datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-26 00:25:58,52.9896,-42.247,0.3,4.523,34.621,1.0423339999999999,19.27383,701,341,539,332145,8.9,nan,14658,0.21000000000000085
2016-02-26 00:25:58,52.9896,-42.247,2.0,4.544,34.617,1.0412919999999999,19.2842,688,344,537,332145,7.4,nan,14663,0.20899999999999963
2016-02-26 00:25:58,52.9896,-42.247,4.1,4.565,34.618,1.040588,19.29525,685,342,537,332146,6.5,nan,14667,0.20800000000000018
2016-02-26 00:25:58,52.9896,-42.247,6.1,4.586,34.621,1.040085,19.3026,679,343,538,332145,4.7,2.24,14669,0.20700000000000074
2016-02-26 00:25:58,52.9896,-42.247,8.0,4.592,34.623,1.0399669999999999,19.31025,679,342,543,332146,4.5,1.86,14677,0.20500000000000007
2016-02-26 00:25:58,52.9896,-42.247,10.0,4.593,34.627,1.040054,19.3156,682,342,539,332146,5.2,2.09,14677,0.20500000000000007
2016-02-26 00:25:58,52.9896,-42.247,12.0,4.567,34.639,1.040787,19.31783,692,328,537,332144,4.4,2.04,14688,0.20199999999999996
2016-02-26 00:25:58,52.9896,-42.247,14.0,4.479,34.664,1.043892,19.319,671,314,536,332144,3.1,1.33,14698,0.19899999999999984
2016-02-26 00:25:58,52.9896,-42.247,16.0,4.428,34.679,1.0450499999999998,19.31175,652,300,534,332143,2.4,1.25,14704,0.1980000000000004
2016-02-26 00:25:58,52.9896,-42.247,18.0,4.439,34.674,1.044842,19.295,641,304,534,332144,1.8,1.04,14719,0.19400000000000084
2016-02-26 00:25:58,52.9896,-42.247,20.0,4.292,34.702,1.0494629999999998,19.2838,643,288,533,332144,2.6,1.43,14719,0.19299999999999962
2016-02-26 00:25:58,52.9896,-42.247,22.0,4.176,34.719,1.052676,19.28475,634,282,528,332144,2.2,1.1,14731,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,24.0,4.156,34.723,1.053149,19.2794,615,272,527,332145,1.8,1.0,14726,0.19200000000000017
2016-02-26 00:25:58,52.9896,-42.247,26.0,4.14,34.724,1.0536059999999998,19.276,628,272,529,332145,1.9,0.9,14731,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,28.0,4.122,34.725,1.0541839999999998,19.2684,627,275,528,332143,1.7,0.73,14725,0.19200000000000017
2016-02-26 00:25:58,52.9896,-42.247,30.0,4.094,34.727,1.055117,19.2632,638,284,527,332143,1.9,0.91,14732,0.1899999999999995
2016-02-26 00:25:58,52.9896,-42.247,32.0,4.068,34.729,1.05578,19.259,625,273,527,332143,1.6,0.47,14735,0.18900000000000006
2016-02-26 00:25:58,52.9896,-42.247,34.0,4.056,34.73,1.0562230000000001,19.2566,623,266,527,332143,1.7,0.61,14731,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,36.0,4.046,34.73,1.05648,19.25425,613,277,525,332145,1.7,0.56,14730,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,38.0,4.031,34.73,1.05695,19.25175,625,268,528,332143,1.8,0.57,14728,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,40.0,4.027,34.73,1.0570810000000002,19.2482,627,270,525,332143,1.7,0.35,14735,0.18900000000000006
2016-02-26 00:25:58,52.9896,-42.247,42.0,4.016,34.731,1.057416,19.245,614,269,527,332142,1.7,0.38,14730,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,44.0,4.004,34.731,1.05777,19.24225,620,265,524,332141,1.6,0.19,14735,0.18900000000000006
2016-02-26 00:25:58,52.9896,-42.247,46.0,3.988,34.732,1.05822,19.24375,619,271,522,332143,1.6,0.26,14732,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,48.0,3.982,34.732,1.0584069999999999,19.2422,613,266,524,332142,1.6,0.33,14733,0.1899999999999995
2016-02-26 00:25:58,52.9896,-42.247,50.0,3.976,34.732,1.0585909999999998,19.23925,638,272,523,332143,1.6,0.26,14727,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,52.0,3.975,34.733,1.058627,19.239,626,270,526,332143,1.6,0.21,14722,0.19299999999999962
2016-02-26 00:25:58,52.9896,-42.247,54.0,3.973,34.732,1.0586790000000001,19.2405,617,271,524,332143,1.6,0.28,14729,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,56.0,3.971,34.733,1.058729,19.24075,617,264,529,332144,1.6,0.19,14733,0.1899999999999995
2016-02-26 00:25:58,52.9896,-42.247,58.0,3.969,34.733,1.0587840000000002,19.237,623,266,526,332142,1.6,0.14,14732,0.1899999999999995
2016-02-26 00:25:58,52.9896,-42.247,60.0,3.966,34.733,1.05891,19.2364,626,268,525,332143,1.6,0.2,14732,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,62.0,3.959,34.733,1.0591,19.23725,632,280,521,332142,1.6,0.15,14733,0.1899999999999995
2016-02-26 00:25:58,52.9896,-42.247,64.0,3.956,34.733,1.0592039999999998,19.23675,619,274,524,332143,1.6,0.09,14729,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,66.0,3.955,34.733,1.0592039999999998,19.23725,661,265,523,332143,1.6,0.08,14733,0.1899999999999995
2016-02-26 00:25:58,52.9896,-42.247,68.0,3.954,34.733,1.059259,19.2348,625,266,525,332143,1.6,0.08,14730,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,70.0,3.953,34.733,1.0592679999999999,19.23675,620,267,527,332143,1.6,0.1,14732,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,72.0,3.953,34.733,1.0592730000000001,19.23525,618,267,524,332142,1.6,0.08,14732,0.1899999999999995
2016-02-26 00:25:58,52.9896,-42.247,74.0,3.951,34.733,1.059319,19.2384,620,258,525,332142,1.6,0.06,14732,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,76.0,3.951,34.734,1.059332,19.2395,619,266,521,332141,1.6,0.08,14732,0.1899999999999995
2016-02-26 00:25:58,52.9896,-42.247,78.0,3.951,34.734,1.059332,19.23925,628,258,524,332140,1.6,0.1,14731,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,80.0,3.951,34.734,1.059333,19.2398,615,264,524,332142,1.6,0.09,14723,0.19299999999999962
2016-02-26 00:25:58,52.9896,-42.247,82.0,3.951,34.734,1.059336,19.2405,619,261,524,332142,1.6,0.08,14732,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,84.0,3.95,34.734,1.0593430000000001,19.24125,614,258,523,332142,1.6,0.1,14732,0.1899999999999995
2016-02-26 00:25:58,52.9896,-42.247,86.0,3.951,34.734,1.0593370000000002,19.24075,618,258,523,332142,1.6,0.07,14730,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,88.0,3.951,34.734,1.059335,19.2438,616,269,524,332143,1.6,0.07,14736,0.18900000000000006
2016-02-26 00:25:58,52.9896,-42.247,90.0,3.951,34.734,1.059329,19.24225,618,261,526,332143,1.6,0.08,14740,0.1880000000000006
2016-02-26 00:25:58,52.9896,-42.247,92.0,3.951,34.734,1.0593249999999999,19.243,621,259,527,332144,1.6,0.07,14735,0.18900000000000006
2016-02-26 00:25:58,52.9896,-42.247,94.0,3.95,34.734,1.0593400000000002,19.2428,2162,258,527,332144,1.6,0.09,14738,0.18900000000000006
2016-02-26 00:25:58,52.9896,-42.247,96.0,3.95,34.734,1.059335,19.245,670,259,526,332142,1.6,0.04,14732,0.19100000000000072
2016-02-26 00:25:58,52.9896,-42.247,98.0,3.951,34.734,1.0593240000000002,19.2485,626,265,521,332143,1.6,0.05,14735,0.18900000000000006
2016-02-26 00:25:58,52.9896,-42.247,100.0,3.951,34.734,1.0593180000000002,19.2504,625,264,526,332143,1.6,0.06,14742,0.1880000000000006
2016-02-26 00:25:58,52.9896,-42.247,102.0,3.951,34.734,1.0593119999999998,19.25775,625,264,523,332143,1.6,0.06,14740,0.1880000000000006
2016-02-26 00:25:58,52.9896,-42.247,104.0,3.953,34.734,1.0592480000000002,19.26625,621,259,527,332143,1.6,0.06,14746,0.18599999999999994
2016-02-26 00:25:58,52.9896,-42.247,106.0,3.961,34.736,1.0590199999999999,19.2736,621,247,530,332144,1.6,0.03,14748,0.18599999999999994
2016-02-26 00:25:58,52.9896,-42.247,108.0,3.963,34.737,1.0589499999999998,19.27225,610,244,526,332145,1.6,0.06,14747,0.18599999999999994
2016-02-26 00:25:58,52.9896,-42.247,110.0,3.964,34.737,1.0588929999999999,19.2692,605,245,528,332143,1.6,0.06,14747,0.18599999999999994
2016-02-26 00:25:58,52.9896,-42.247,112.0,3.961,34.736,1.059008,19.27,612,244,530,332143,1.6,0.09,14747,0.18599999999999994
2016-02-26 00:25:58,52.9896,-42.247,114.0,3.96,34.736,1.0590169999999999,19.2694,608,248,529,332145,1.6,0.06,14741,0.1880000000000006
2016-02-26 00:25:58,52.9896,-42.247,116.0,3.959,34.736,1.059031,19.27775,608,254,526,332145,1.6,0.09,14745,0.1869999999999994
2016-02-26 00:25:58,52.9896,-42.247,118.0,3.964,34.737,1.0588829999999998,19.2868,614,244,525,332145,1.6,0.09,14754,0.18399999999999928
2016-02-26 00:25:58,52.9896,-42.247,120.0,3.968,34.738,1.058764,19.30025,609,242,530,332144,1.6,0.07,14754,0.18399999999999928
2016-02-26 00:25:58,52.9896,-42.247,122.0,3.973,34.74,1.058596,19.3106,597,239,530,332144,1.6,0.07,14758,0.18299999999999983
2016-02-26 00:25:58,52.9896,-42.247,124.0,3.978,34.742,1.058474,19.324,607,228,528,332143,1.6,0.06,14762,0.18200000000000038
2016-02-26 00:25:58,52.9896,-42.247,126.0,3.979,34.742,1.0584410000000002,19.3346,597,226,527,332144,1.6,0.07,14761,0.18200000000000038
2016-02-26 00:25:58,52.9896,-42.247,128.0,3.983,34.744,1.058322,19.352,610,221,532,332144,1.6,0.05,14769,0.18099999999999916
2016-02-26 00:25:58,52.9896,-42.247,130.0,3.986,34.745,1.058243,19.3658,588,215,535,332143,1.6,0.06,14766,0.18099999999999916
2016-02-26 00:25:58,52.9896,-42.247,132.0,3.988,34.746,1.058157,19.3788,599,209,532,332144,1.6,0.06,14771,0.17999999999999972
2016-02-26 00:25:58,52.9896,-42.247,134.0,3.991,34.747,1.058077,19.39275,582,200,533,332143,1.6,0.06,14776,0.17900000000000027
2016-02-26 00:25:58,52.9896,-42.247,136.0,3.993,34.748,1.0580120000000002,19.40875,583,198,531,332143,1.6,0.1,14775,0.17900000000000027
2016-02-26 00:25:58,52.9896,-42.247,138.0,3.995,34.749,1.057969,19.4244,587,193,533,332143,1.7,0.1,14784,0.1769999999999996
2016-02-26 00:25:58,52.9896,-42.247,140.0,3.999,34.752,1.057839,19.44475,571,177,536,332144,1.6,0.08,14790,0.1750000000000007
2016-02-26 00:25:58,52.9896,-42.247,142.0,4.001,34.754,1.057789,19.4638,573,170,537,332144,1.6,0.06,14794,0.1739999999999995
2016-02-26 00:25:58,52.9896,-42.247,144.0,4.004,34.756,1.0577,19.4835,566,163,541,332144,1.5,0.07,14796,0.17300000000000004
2016-02-26 00:25:58,52.9896,-42.247,146.0,4.009,34.758,1.0575580000000002,19.5052,562,157,538,332144,1.6,0.05,14800,0.1720000000000006
2016-02-26 00:25:58,52.9896,-42.247,148.0,4.013,34.76,1.057449,19.52575,552,148,536,332143,1.6,0.05,14805,0.16999999999999993
2016-02-26 00:25:58,52.9896,-42.247,150.0,4.007,34.767,1.057662,19.5394,578,126,540,332142,1.6,0.03,14813,0.16799999999999926
2016-02-26 00:25:58,52.9896,-42.247,152.0,4.002,34.769,1.057788,19.542,572,123,544,332143,1.6,0.05,14808,0.16999999999999993
2016-02-26 00:25:58,52.9896,-42.247,154.0,4.001,34.77,1.057839,19.5446,539,124,543,332143,1.6,0.04,14816,0.16699999999999982
2016-02-26 00:25:58,52.9896,-42.247,156.0,3.999,34.77,1.0578750000000001,19.54283,546,124,540,332144,1.6,0.04,14817,0.16699999999999982
2016-02-26 00:25:58,52.9896,-42.247,158.0,3.998,34.771,1.0579420000000002,19.5404,550,122,542,332144,1.6,0.05,14815,0.16799999999999926
2016-02-26 00:25:58,52.9896,-42.247,160.0,3.993,34.773,1.0580859999999999,19.5355,553,123,540,332144,1.5,0.06,14811,0.16900000000000048
2016-02-26 00:25:58,52.9896,-42.247,162.0,3.986,34.774,1.058306,19.5242,571,124,539,332145,1.5,0.04,14807,0.16999999999999993
2016-02-26 00:25:58,52.9896,-42.247,164.0,3.966,34.776,1.0588769999999998,19.50883,546,125,537,332145,1.6,0.05,14813,0.16799999999999926
2016-02-26 00:25:58,52.9896,-42.247,166.0,3.957,34.777,1.0591719999999998,19.501,551,131,537,332144,1.6,0.08,14811,0.16900000000000048
2016-02-26 00:25:58,52.9896,-42.247,168.0,3.951,34.777,1.0593629999999998,19.48767,546,130,539,332143,1.6,0.06,14808,0.16999999999999993
2016-02-26 00:25:58,52.9896,-42.247,170.0,3.935,34.777,1.0598299999999998,19.4668,552,135,534,332142,1.6,0.08,14804,0.17099999999999937
2016-02-26 00:25:58,52.9896,-42.247,172.0,3.919,34.778,1.060279,19.45367,583,134,535,332142,1.6,0.07,14807,0.16999999999999993
2016-02-26 00:25:58,52.9896,-42.247,174.0,3.913,34.777,1.0604680000000002,19.441,550,140,534,332142,1.6,0.06,14803,0.17099999999999937
2016-02-26 00:25:58,52.9896,-42.247,176.0,3.905,34.777,1.060712,19.4242,551,145,532,332142,1.6,0.05,14806,0.16999999999999993
2016-02-26 00:25:58,52.9896,-42.247,178.0,3.887,34.777,1.0612460000000001,19.40267,563,155,531,332144,1.6,0.06,14798,0.1720000000000006
2016-02-26 00:25:58,52.9896,-42.247,180.0,3.861,34.776,1.061954,19.4068,553,156,530,332143,1.6,0.05,14805,0.17099999999999937
2016-02-26 00:25:58,52.9896,-42.247,182.0,3.855,34.776,1.062094,19.4314,579,161,533,332144,1.6,0.04,14808,0.16999999999999993
2016-02-26 00:25:58,52.9896,-42.247,184.0,3.867,34.78,1.061613,19.49317,558,151,532,332143,1.6,0.05,14820,0.16699999999999982
2016-02-26 00:25:58,52.9896,-42.247,186.0,3.907,34.788,1.06034,19.5554,548,135,537,332144,1.6,0.07,14816,0.16699999999999982
2016-02-26 00:25:58,52.9896,-42.247,188.0,3.928,34.792,1.0597850000000002,19.6126,545,130,535,332143,1.6,0.06,14826,0.16499999999999915
2016-02-26 00:25:58,52.9896,-42.247,190.0,3.958,34.797,1.058777,19.6914,536,117,541,332143,1.6,0.07,14832,0.16300000000000026
2016-02-26 00:25:58,52.9896,-42.247,192.0,4.009,34.807,1.0572279999999998,19.7712,537,100,544,332143,1.6,0.05,14843,0.16000000000000014
2016-02-26 00:25:58,52.9896,-42.247,194.0,4.074,34.819,1.055387,19.8216,517,85,549,332142,1.6,0.04,14844,0.16000000000000014
2016-02-26 00:25:58,52.9896,-42.247,196.0,4.099,34.824,1.0546639999999998,19.8386,509,76,554,332141,1.6,0.06,14845,0.16000000000000014
2016-02-26 00:25:58,52.9896,-42.247,198.0,4.114,34.827,1.054309,19.84125,505,73,554,332143,1.6,0.05,14844,0.16000000000000014
2016-02-26 00:25:58,52.9896,-42.247,200.0,4.118,34.829,1.054205,19.8326,509,74,559,332142,1.6,0.07,14849,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,202.0,4.119,34.83,1.0542090000000002,19.8104,504,71,556,332142,1.5,0.07,14846,0.16000000000000014
2016-02-26 00:25:58,52.9896,-42.247,204.0,4.115,34.831,1.0543230000000001,19.77125,505,72,554,332142,1.5,0.09,14845,0.16000000000000014
2016-02-26 00:25:58,52.9896,-42.247,206.0,4.099,34.83,1.05485,19.709,517,72,551,332142,1.6,0.08,14842,0.16000000000000014
2016-02-26 00:25:58,52.9896,-42.247,208.0,4.042,34.827,1.056572,19.6636,514,74,543,332141,1.6,0.05,14838,0.1609999999999996
2016-02-26 00:25:58,52.9896,-42.247,210.0,4.019,34.825,1.057163,19.649,521,74,544,332142,1.6,0.04,14845,0.16000000000000014
2016-02-26 00:25:58,52.9896,-42.247,212.0,4.013,34.825,1.0573320000000002,19.646,517,77,539,332141,1.6,0.07,14841,0.1609999999999996
2016-02-26 00:25:58,52.9896,-42.247,214.0,4.007,34.825,1.057461,19.648,511,77,544,332143,1.6,0.06,14836,0.16300000000000026
2016-02-26 00:25:58,52.9896,-42.247,216.0,4.015,34.829,1.0572309999999998,19.658,505,77,542,332142,1.6,0.06,14847,0.1590000000000007
2016-02-26 00:25:58,52.9896,-42.247,218.0,4.027,34.832,1.056836,19.67025,526,75,539,332143,1.6,0.06,14848,0.1590000000000007
2016-02-26 00:25:58,52.9896,-42.247,220.0,4.039,34.835,1.056485,19.682,502,72,542,332143,1.6,0.07,14844,0.16000000000000014
2016-02-26 00:25:58,52.9896,-42.247,222.0,4.044,34.836,1.056353,19.69525,496,72,546,332144,1.6,0.08,14848,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,224.0,4.057,34.839,1.0559440000000002,19.7108,496,73,541,332144,1.6,0.07,14849,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,226.0,4.068,34.841,1.0555759999999998,19.734,502,73,544,332144,1.6,0.06,14847,0.1590000000000007
2016-02-26 00:25:58,52.9896,-42.247,228.0,4.078,34.843,1.0552549999999998,19.76175,502,70,547,332143,1.6,0.07,14851,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,230.0,4.116,34.849,1.0541179999999999,19.785,498,68,547,332143,1.6,0.07,14832,0.16300000000000026
2016-02-26 00:25:58,52.9896,-42.247,232.0,4.138,34.854,1.0535480000000002,19.7885,501,65,550,332142,1.6,0.04,14852,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,234.0,4.137,34.854,1.0535519999999998,19.7884,498,66,548,332143,1.6,0.07,14852,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,236.0,4.135,34.854,1.0536159999999999,19.7895,498,69,547,332144,1.6,0.13,14852,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,238.0,4.135,34.854,1.053623,19.7916,495,66,548,332144,1.6,0.06,14851,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,240.0,4.136,34.854,1.0535999999999999,19.79075,513,67,550,332144,1.6,0.06,14853,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,242.0,4.136,34.854,1.053607,19.792,496,65,547,332145,1.6,0.07,14850,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,244.0,4.135,34.855,1.053611,19.7975,499,65,546,332144,1.6,0.08,14851,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,246.0,4.135,34.855,1.053617,19.804,510,65,549,nan,nan,nan,14850,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,248.0,4.135,34.856,1.0536180000000002,19.813,494,66,550,nan,nan,nan,14848,0.1590000000000007
2016-02-26 00:25:58,52.9896,-42.247,250.0,4.135,34.858,1.0536349999999999,19.819,509,65,549,nan,nan,nan,14852,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,252.0,4.129,34.86,1.0537830000000001,19.82025,494,69,548,nan,nan,nan,14855,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,254.0,4.128,34.86,1.0538210000000001,19.8212,490,65,551,nan,nan,nan,14842,0.16000000000000014
2016-02-26 00:25:58,52.9896,-42.247,256.0,4.128,34.86,1.05382,19.82075,492,66,546,nan,nan,nan,14854,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,258.0,4.129,34.86,1.053811,19.82075,515,66,550,nan,nan,nan,14852,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,260.0,4.128,34.86,1.0538180000000001,19.82225,500,65,550,nan,nan,nan,14854,0.15700000000000003
2016-02-26 00:25:58,52.9896,-42.247,262.0,4.128,34.86,1.0538249999999998,19.8244,486,65,552,nan,nan,nan,14853,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,264.0,4.128,34.86,1.053836,19.8292,496,64,552,nan,nan,nan,14850,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,266.0,4.127,34.861,1.0538530000000002,19.8296,496,67,548,nan,nan,nan,14855,0.15700000000000003
2016-02-26 00:25:58,52.9896,-42.247,268.0,4.127,34.861,1.053859,19.8332,489,64,550,nan,nan,nan,14854,0.15700000000000003
2016-02-26 00:25:58,52.9896,-42.247,270.0,4.127,34.862,1.0538409999999998,19.8382,508,66,551,nan,nan,nan,14852,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,272.0,4.128,34.862,1.0538280000000002,19.84417,507,69,552,nan,nan,nan,14853,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,274.0,4.128,34.862,1.053826,19.85,490,65,551,nan,nan,nan,14855,0.15700000000000003
2016-02-26 00:25:58,52.9896,-42.247,276.0,4.129,34.863,1.0537869999999998,19.8676,491,64,549,nan,nan,nan,14856,0.15700000000000003
2016-02-26 00:25:58,52.9896,-42.247,278.0,4.136,34.865,1.053543,19.893,504,66,552,nan,nan,nan,14857,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,280.0,4.14,34.866,1.053451,19.9244,490,64,551,nan,nan,nan,14855,0.15700000000000003
2016-02-26 00:25:58,52.9896,-42.247,282.0,4.157,34.87,1.0529259999999998,19.9582,488,64,556,nan,nan,nan,14852,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,284.0,4.162,34.872,1.0528240000000002,19.9692,484,64,557,nan,nan,nan,14860,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,286.0,4.16,34.873,1.0528810000000002,19.9738,486,63,562,nan,nan,nan,14859,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,288.0,4.159,34.873,1.052909,19.9732,499,62,559,nan,nan,nan,14847,0.1590000000000007
2016-02-26 00:25:58,52.9896,-42.247,290.0,4.159,34.873,1.052927,19.973,484,63,562,nan,nan,nan,14859,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,292.0,4.158,34.873,1.0529600000000001,19.9712,481,61,557,nan,nan,nan,14856,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,294.0,4.155,34.873,1.053032,19.96725,499,63,561,nan,nan,nan,14856,0.15700000000000003
2016-02-26 00:25:58,52.9896,-42.247,296.0,4.15,34.874,1.053207,19.966,486,62,558,nan,nan,nan,14857,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,298.0,4.146,34.874,1.0533109999999999,19.9658,485,62,559,nan,nan,nan,14859,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,300.0,4.144,34.874,1.053385,19.9638,489,62,561,nan,nan,nan,14859,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,302.0,4.142,34.874,1.053433,19.9564,505,64,561,nan,nan,nan,14850,0.15799999999999947
2016-02-26 00:25:58,52.9896,-42.247,304.0,4.139,34.875,1.053541,19.9585,493,63,557,nan,nan,nan,14855,0.15700000000000003
2016-02-26 00:25:58,52.9896,-42.247,306.0,4.134,34.876,1.0536919999999999,19.9632,484,64,557,nan,nan,nan,14859,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,308.0,4.13,34.877,1.0538120000000002,19.9676,485,62,558,nan,nan,nan,14860,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,310.0,4.128,34.878,1.0538569999999998,19.9712,476,61,557,nan,nan,nan,14859,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,312.0,4.129,34.879,1.053843,19.9705,485,63,559,nan,nan,nan,14862,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,314.0,4.129,34.879,1.053849,19.9708,482,63,560,nan,nan,nan,14861,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,316.0,4.129,34.879,1.0538530000000002,19.9735,488,63,558,nan,nan,nan,14858,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,317.9,4.129,34.879,1.053836,19.976,491,63,558,nan,nan,nan,14860,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,320.0,4.129,34.88,1.0538439999999998,19.9755,484,65,559,nan,nan,nan,14860,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,322.0,4.129,34.88,1.0538500000000002,19.9768,481,62,558,nan,nan,nan,14860,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,324.0,4.128,34.88,1.053874,19.9764,488,64,558,nan,nan,nan,14863,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,326.0,4.128,34.88,1.053884,19.97375,489,64,560,nan,nan,nan,14859,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,328.0,4.125,34.881,1.054008,19.9712,485,62,557,nan,nan,nan,14861,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,330.0,4.118,34.881,1.05424,19.96825,475,64,558,nan,nan,nan,14858,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,332.0,4.113,34.881,1.0543490000000002,19.967,480,61,561,nan,nan,nan,14857,0.15700000000000003
2016-02-26 00:25:58,52.9896,-42.247,334.0,4.111,34.881,1.0543999999999998,19.9635,479,64,559,nan,nan,nan,14860,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,336.0,4.11,34.881,1.054436,19.9632,535,64,558,nan,nan,nan,14862,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,338.0,4.107,34.881,1.054535,19.9595,484,62,557,nan,nan,nan,14861,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,340.0,4.104,34.881,1.0546389999999999,19.957,481,62,560,nan,nan,nan,14861,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,342.0,4.098,34.882,1.054828,19.95375,490,62,557,nan,nan,nan,14861,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,344.0,4.094,34.882,1.054929,19.952,490,63,558,nan,nan,nan,14861,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,346.0,4.095,34.882,1.054916,19.9506,481,63,558,nan,nan,nan,14859,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,348.0,4.095,34.882,1.0549080000000002,19.9545,501,62,558,nan,nan,nan,14862,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,350.0,4.094,34.882,1.054974,19.9536,488,62,560,nan,nan,nan,14862,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,352.0,4.088,34.883,1.055161,19.952,479,63,557,nan,nan,nan,14861,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,354.0,4.08,34.883,1.0553629999999998,19.95175,479,62,559,nan,nan,nan,14862,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,356.0,4.076,34.883,1.055476,19.9524,483,62,557,nan,nan,nan,14862,0.15600000000000058
2016-02-26 00:25:58,52.9896,-42.247,358.0,4.074,34.883,1.0555400000000001,19.95325,477,62,552,nan,nan,nan,14864,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,360.0,4.073,34.883,1.0555850000000002,19.952,480,63,560,nan,nan,nan,14864,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,362.0,4.071,34.883,1.0556519999999998,19.9518,475,63,559,nan,nan,nan,14865,0.15399999999999991
2016-02-26 00:25:58,52.9896,-42.247,364.0,4.068,34.883,1.0557509999999999,19.951,515,63,561,nan,nan,nan,14863,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,366.0,4.066,34.883,1.055812,19.95,476,64,558,nan,nan,nan,14861,0.15499999999999936
2016-02-26 00:25:58,52.9896,-42.247,368.0,4.064,34.883,1.055863,19.949,479,61,558,nan,nan,nan,14861,0.15600000000000058
