datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-25 03:40:46,53.2618,-43.683,0.2,8.559,34.503,0.9250769999999999,17.86922,3384,2925,578,332152,11.6,nan,12819,0.7469999999999999
2016-06-25 03:40:46,53.2618,-43.683,2.0,8.556,34.504,0.9239980000000001,17.86367,3414,2958,576,332153,8.9,nan,12812,0.7490000000000006
2016-06-25 03:40:46,53.2618,-43.683,4.1,8.554,34.505,0.9236660000000001,17.86471,3548,2988,578,332152,6.1,nan,12837,0.7409999999999997
2016-06-25 03:40:46,53.2618,-43.683,6.1,8.559,34.505,0.923616,17.86686,3416,3019,576,332154,6.2,nan,12809,0.75
2016-06-25 03:40:46,53.2618,-43.683,8.0,8.555,34.505,0.9238310000000001,17.8715,3335,2953,579,332152,5.9,nan,12835,0.7420000000000009
2016-06-25 03:40:46,53.2618,-43.683,10.1,8.552,34.505,0.924066,17.87638,3309,3036,579,332151,4.5,1.68,12864,0.7330000000000005
2016-06-25 03:40:46,53.2618,-43.683,12.0,8.543,34.505,0.9244429999999999,17.88387,3387,3001,580,332152,3.6,1.78,12801,0.7520000000000007
2016-06-25 03:40:46,53.2618,-43.683,14.0,8.538,34.505,0.9247479999999999,17.89244,3314,2940,578,332151,3.2,1.63,12850,0.7370000000000001
2016-06-25 03:40:46,53.2618,-43.683,16.1,8.527,34.505,0.9253720000000001,17.905,3347,3005,581,332150,2.8,1.73,12880,0.7279999999999998
2016-06-25 03:40:46,53.2618,-43.683,18.0,8.517,34.505,0.9260630000000001,17.92177,3289,3013,582,332149,2.5,1.1,12905,0.7200000000000006
2016-06-25 03:40:46,53.2618,-43.683,19.9,8.502,34.503,0.927278,17.96508,3431,3098,583,332147,2.5,1.35,13147,0.6460000000000008
2016-06-25 03:40:46,53.2618,-43.683,21.9,8.283,34.504,0.934755,18.0505,2984,2438,587,332147,2.1,0.95,13681,0.48600000000000065
2016-06-25 03:40:46,53.2618,-43.683,24.0,7.787,34.521,0.948302,18.14617,2623,1340,588,332147,1.7,1.01,13983,0.39899999999999913
2016-06-25 03:40:46,53.2618,-43.683,26.0,7.367,34.538,0.958745,18.201,2094,691,588,332147,1.8,0.79,14006,0.39199999999999946
2016-06-25 03:40:46,53.2618,-43.683,28.0,7.116,34.552,0.9658469999999999,18.2315,1892,582,581,332146,1.7,0.73,14086,0.3699999999999992
2016-06-25 03:40:46,53.2618,-43.683,30.0,6.896,34.563,0.9722660000000001,18.26975,1733,513,574,332145,1.6,0.59,14095,0.3670000000000009
2016-06-25 03:40:46,53.2618,-43.683,32.0,6.703,34.577,0.9776309999999999,18.30338,1619,483,573,332146,1.5,0.48,14133,0.35599999999999987
2016-06-25 03:40:46,53.2618,-43.683,34.0,6.624,34.582,0.979824,18.323,1548,450,573,332146,1.3,0.27,14172,0.34500000000000064
2016-06-25 03:40:46,53.2618,-43.683,36.0,6.552,34.587,0.98227,18.34988,1614,432,571,332145,1.2,0.39,14187,0.3409999999999993
2016-06-25 03:40:46,53.2618,-43.683,38.0,6.454,34.593,0.9852449999999999,18.38557,1627,400,567,332145,1.3,0.42,14244,0.3249999999999993
2016-06-25 03:40:46,53.2618,-43.683,40.0,6.26,34.596,0.990993,18.445,1415,376,562,332144,1.3,0.74,14312,0.30599999999999916
2016-06-25 03:40:46,53.2618,-43.683,42.0,6.024,34.609,0.997571,18.50928,1434,348,557,332144,1.4,0.49,14325,0.3019999999999996
2016-06-25 03:40:46,53.2618,-43.683,44.0,5.88,34.617,1.001719,18.55257,1282,307,556,332143,1.4,0.26,14331,0.30100000000000016
2016-06-25 03:40:46,53.2618,-43.683,46.0,5.777,34.617,1.00475,18.60071,1423,293,551,332142,1.4,0.33,14389,0.28500000000000014
2016-06-25 03:40:46,53.2618,-43.683,48.0,5.689,34.621,1.007062,18.67414,1204,285,549,332142,1.3,0.23,14334,0.3000000000000007
2016-06-25 03:40:46,53.2618,-43.683,50.0,5.72,34.653,1.0063049999999998,18.77243,1149,280,547,332141,1.3,0.26,14392,0.2829999999999995
2016-06-25 03:40:46,53.2618,-43.683,52.0,5.62,34.683,1.009239,18.83129,1145,284,543,332141,1.3,0.29,14447,0.2680000000000007
2016-06-25 03:40:46,53.2618,-43.683,54.0,5.473,34.696,1.01357,18.86714,1121,265,539,332141,1.4,0.14,14486,0.2569999999999997
2016-06-25 03:40:46,53.2618,-43.683,56.0,5.385,34.701,1.016162,18.885,1022,239,532,332140,1.4,0.12,14522,0.24799999999999933
2016-06-25 03:40:46,53.2618,-43.683,58.0,5.335,34.703,1.0177580000000002,18.89586,1062,200,533,332141,1.3,0.15,14508,0.25200000000000067
2016-06-25 03:40:46,53.2618,-43.683,60.0,5.285,34.706,1.0192230000000002,18.90386,1060,203,629,332141,1.4,0.09,14502,0.25399999999999956
2016-06-25 03:40:46,53.2618,-43.683,62.0,5.246,34.708,1.020474,18.91238,1032,199,533,332141,1.3,0.08,14525,0.2469999999999999
2016-06-25 03:40:46,53.2618,-43.683,64.0,5.194,34.711,1.0221529999999999,18.92286,960,184,532,332140,1.3,0.13,14557,0.23799999999999955
2016-06-25 03:40:46,53.2618,-43.683,66.0,5.018,34.725,1.027285,18.94,895,161,527,332139,1.4,0.05,14544,0.24099999999999966
2016-06-25 03:40:46,53.2618,-43.683,68.0,4.951,34.73,1.0291929999999998,18.94943,916,144,526,332139,1.3,0.08,14570,0.23499999999999943
2016-06-25 03:40:46,53.2618,-43.683,70.0,4.922,34.732,1.030122,18.95588,927,163,523,332138,1.4,0.16,14589,0.2289999999999992
2016-06-25 03:40:46,53.2618,-43.683,72.0,4.885,34.734,1.031333,18.96588,890,139,553,332138,1.4,0.12,14606,0.2240000000000002
2016-06-25 03:40:46,53.2618,-43.683,74.0,4.844,34.737,1.032714,18.97775,799,129,524,332138,1.4,0.1,14596,0.2270000000000003
2016-06-25 03:40:46,53.2618,-43.683,76.0,4.778,34.741,1.034843,18.99888,763,129,522,332137,1.4,0.09,14633,0.21700000000000053
2016-06-25 03:40:46,53.2618,-43.683,78.0,4.657,34.748,1.038627,19.035,751,112,521,332136,1.3,0.1,14641,0.21499999999999986
2016-06-25 03:40:46,53.2618,-43.683,80.0,4.505,34.758,1.0430510000000002,19.07114,661,101,520,332136,1.2,0.08,14642,0.21499999999999986
2016-06-25 03:40:46,53.2618,-43.683,82.0,4.404,34.764,1.045794,19.09617,810,101,516,332136,1.3,0.08,14670,0.20700000000000074
2016-06-25 03:40:46,53.2618,-43.683,84.0,4.375,34.764,1.0467140000000001,19.11057,717,97,517,332137,1.4,0.07,14671,0.20700000000000074
2016-06-25 03:40:46,53.2618,-43.683,86.0,4.315,34.768,1.0484749999999998,19.1326,683,97,517,332137,1.4,0.06,14635,0.2159999999999993
2016-06-25 03:40:46,53.2618,-43.683,88.0,4.288,34.768,1.049235,19.14733,669,95,521,332137,1.4,0.04,14674,0.20599999999999952
2016-06-25 03:40:46,53.2618,-43.683,90.0,4.245,34.77,1.0506410000000002,19.16633,702,92,521,332136,1.3,0.06,14669,0.20700000000000074
2016-06-25 03:40:46,53.2618,-43.683,92.0,4.212,34.771,1.051536,19.177,650,91,516,332137,1.3,0.06,14670,0.20700000000000074
2016-06-25 03:40:46,53.2618,-43.683,94.0,4.2,34.771,1.051907,19.187,907,108,518,332137,1.3,0.05,14683,0.20400000000000063
2016-06-25 03:40:46,53.2618,-43.683,96.0,4.193,34.771,1.0522070000000001,19.1986,726,88,523,332137,1.3,0.03,14669,0.20800000000000018
2016-06-25 03:40:46,53.2618,-43.683,98.0,4.166,34.773,1.0530119999999998,19.21975,683,91,519,332136,1.3,0.05,14670,0.20700000000000074
2016-06-25 03:40:46,53.2618,-43.683,100.0,4.13,34.774,1.05402,19.2342,922,87,517,332136,1.3,0.04,14681,0.20400000000000063
2016-06-25 03:40:46,53.2618,-43.683,102.0,4.106,34.776,1.0547870000000001,19.2472,624,94,520,332135,1.4,0.06,14698,0.1999999999999993
2016-06-25 03:40:46,53.2618,-43.683,104.0,4.092,34.776,1.0551750000000002,19.2595,750,92,517,332136,1.4,0.06,14706,0.19699999999999918
2016-06-25 03:40:46,53.2618,-43.683,106.0,4.077,34.777,1.0556260000000002,19.2738,730,85,520,332136,1.4,0.04,14695,0.2010000000000005
2016-06-25 03:40:46,53.2618,-43.683,108.0,4.056,34.777,1.056285,19.28375,834,84,521,332136,1.4,0.06,14708,0.19699999999999918
2016-06-25 03:40:46,53.2618,-43.683,110.0,4.039,34.779,1.056797,19.293,613,79,521,332136,1.3,0.05,14710,0.19599999999999973
2016-06-25 03:40:46,53.2618,-43.683,112.0,4.022,34.78,1.0573139999999999,19.2985,610,84,519,332136,1.3,0.05,14701,0.1980000000000004
2016-06-25 03:40:46,53.2618,-43.683,114.0,4.009,34.781,1.0576340000000002,19.30175,598,84,523,332137,1.4,0.05,14718,0.19400000000000084
2016-06-25 03:40:46,53.2618,-43.683,116.0,3.997,34.783,1.058014,19.2992,1052,82,521,332136,1.4,0.04,14722,0.19299999999999962
2016-06-25 03:40:46,53.2618,-43.683,118.0,3.991,34.784,1.0582340000000001,19.3015,597,80,522,332137,1.3,0.05,14717,0.19400000000000084
2016-06-25 03:40:46,53.2618,-43.683,120.0,3.985,34.785,1.0584099999999999,19.305,582,85,520,332138,1.3,0.06,14718,0.19400000000000084
2016-06-25 03:40:46,53.2618,-43.683,122.0,3.976,34.786,1.0586989999999998,19.3056,573,83,521,332135,1.3,0.06,14704,0.1980000000000004
2016-06-25 03:40:46,53.2618,-43.683,124.0,3.966,34.787,1.058971,19.30875,605,78,520,332136,1.3,0.06,14737,0.18900000000000006
2016-06-25 03:40:46,53.2618,-43.683,126.0,3.961,34.788,1.0591050000000002,19.309,567,79,521,332136,1.4,0.06,14721,0.19299999999999962
2016-06-25 03:40:46,53.2618,-43.683,128.0,3.96,34.789,1.0591469999999998,19.30775,570,79,521,332136,1.4,0.05,14730,0.19100000000000072
2016-06-25 03:40:46,53.2618,-43.683,130.0,3.959,34.789,1.0592130000000002,19.3134,625,82,519,332136,1.4,0.05,14737,0.18900000000000006
2016-06-25 03:40:46,53.2618,-43.683,132.0,3.957,34.789,1.0592730000000001,19.313,583,81,519,332136,1.4,0.07,14727,0.19200000000000017
2016-06-25 03:40:46,53.2618,-43.683,134.0,3.955,34.789,1.059348,19.3185,576,82,518,332135,1.4,0.05,14726,0.19200000000000017
2016-06-25 03:40:46,53.2618,-43.683,136.0,3.952,34.789,1.0594359999999998,19.32525,569,81,521,332134,1.4,0.05,14727,0.19100000000000072
2016-06-25 03:40:46,53.2618,-43.683,138.0,3.937,34.791,1.0599249999999998,19.3332,583,80,524,332134,1.3,0.03,14732,0.19100000000000072
2016-06-25 03:40:46,53.2618,-43.683,140.0,3.93,34.791,1.0601340000000001,19.341,564,80,520,332135,1.3,0.05,14730,0.19100000000000072
2016-06-25 03:40:46,53.2618,-43.683,142.0,3.919,34.792,1.060485,19.34975,564,76,520,332135,1.4,0.06,14740,0.1880000000000006
2016-06-25 03:40:46,53.2618,-43.683,144.0,3.9,34.794,1.0610369999999998,19.358,577,75,520,332134,1.4,0.04,14739,0.18900000000000006
2016-06-25 03:40:46,53.2618,-43.683,146.0,3.883,34.796,1.061515,19.36275,557,73,518,332134,1.4,0.06,14736,0.18900000000000006
2016-06-25 03:40:46,53.2618,-43.683,148.0,3.877,34.797,1.0617070000000002,19.3684,600,78,520,332135,1.3,0.05,14735,0.18900000000000006
2016-06-25 03:40:46,53.2618,-43.683,150.0,3.874,34.797,1.0617740000000002,19.373,565,71,518,332136,1.3,0.07,14736,0.18900000000000006
2016-06-25 03:40:46,53.2618,-43.683,152.0,3.867,34.797,1.061998,19.376,565,82,522,332134,1.3,0.07,14746,0.18599999999999994
2016-06-25 03:40:46,53.2618,-43.683,154.0,3.861,34.798,1.0621960000000001,19.3844,577,72,521,332135,1.4,0.06,14747,0.18599999999999994
2016-06-25 03:40:46,53.2618,-43.683,156.0,3.857,34.798,1.0623109999999998,19.3875,547,74,522,332136,1.3,0.03,14744,0.1869999999999994
2016-06-25 03:40:46,53.2618,-43.683,158.0,3.852,34.798,1.0624470000000001,19.38375,639,73,520,332135,1.4,0.06,14747,0.18599999999999994
2016-06-25 03:40:46,53.2618,-43.683,160.0,3.84,34.802,1.0627909999999998,19.3766,572,71,520,332133,1.4,0.04,14741,0.1880000000000006
2016-06-25 03:40:46,53.2618,-43.683,162.0,3.839,34.803,1.0628320000000002,19.37325,562,68,519,332135,1.4,0.07,14750,0.18599999999999994
2016-06-25 03:40:46,53.2618,-43.683,164.0,3.839,34.804,1.062821,19.3704,562,69,518,332134,1.3,0.05,14747,0.18599999999999994
2016-06-25 03:40:46,53.2618,-43.683,166.0,3.839,34.804,1.0628259999999998,19.36925,555,71,519,332136,1.4,0.05,14743,0.1869999999999994
2016-06-25 03:40:46,53.2618,-43.683,168.0,3.839,34.805,1.062849,19.36975,545,73,520,332135,1.4,0.07,14736,0.18900000000000006
2016-06-25 03:40:46,53.2618,-43.683,169.9,3.834,34.806,1.0629840000000002,19.3732,551,70,520,332134,1.4,0.06,14743,0.1880000000000006
2016-06-25 03:40:46,53.2618,-43.683,172.0,3.828,34.808,1.063174,19.3774,542,66,518,332136,1.4,0.07,14729,0.19100000000000072
2016-06-25 03:40:46,53.2618,-43.683,174.0,3.827,34.807,1.063205,19.3845,546,66,520,332135,1.4,0.05,14730,0.19100000000000072
2016-06-25 03:40:46,53.2618,-43.683,176.0,3.823,34.808,1.0633059999999999,19.391,553,70,520,332136,1.4,0.1,14744,0.1869999999999994
2016-06-25 03:40:46,53.2618,-43.683,178.0,3.822,34.809,1.0633409999999999,19.4018,572,71,516,332134,1.4,0.07,14749,0.18599999999999994
2016-06-25 03:40:46,53.2618,-43.683,180.0,3.82,34.809,1.0634130000000002,19.41325,532,68,520,332134,1.4,0.07,14749,0.1850000000000005
2016-06-25 03:40:46,53.2618,-43.683,182.0,3.817,34.81,1.0634839999999999,19.426,566,80,520,332136,1.3,0.05,14750,0.18599999999999994
2016-06-25 03:40:46,53.2618,-43.683,184.0,3.817,34.811,1.063472,19.4368,537,69,521,332135,1.3,0.05,14739,0.18900000000000006
2016-06-25 03:40:46,53.2618,-43.683,186.0,3.818,34.813,1.0634489999999999,19.442,540,69,523,332134,1.4,0.08,14736,0.18900000000000006
2016-06-25 03:40:46,53.2618,-43.683,188.0,3.817,34.813,1.0634739999999998,19.4434,527,68,521,332135,1.4,0.08,14748,0.18599999999999994
2016-06-25 03:40:46,53.2618,-43.683,190.0,3.813,34.814,1.063589,19.45025,557,71,520,332135,1.3,0.06,14751,0.1850000000000005
2016-06-25 03:40:46,53.2618,-43.683,191.9,3.808,34.815,1.06372,19.4734,528,68,520,332135,1.4,0.07,14750,0.18599999999999994
2016-06-25 03:40:46,53.2618,-43.683,194.0,3.816,34.817,1.0634579999999998,19.513,565,69,526,332134,1.4,0.05,14751,0.1850000000000005
2016-06-25 03:40:46,53.2618,-43.683,196.0,3.839,34.821,1.0628009999999999,19.5265,529,69,528,332134,1.3,0.06,14755,0.18399999999999928
2016-06-25 03:40:46,53.2618,-43.683,198.0,3.844,34.823,1.0626769999999999,19.5214,529,64,529,332136,1.4,0.06,14739,0.18900000000000006
2016-06-25 03:40:46,53.2618,-43.683,200.0,3.843,34.822,1.062763,19.5088,541,71,527,332136,1.3,0.05,14757,0.18399999999999928
2016-06-25 03:40:46,53.2618,-43.683,202.0,3.832,34.822,1.0630289999999998,19.4915,548,68,526,332135,1.4,0.05,14751,0.1850000000000005
2016-06-25 03:40:46,53.2618,-43.683,204.0,3.816,34.82,1.0635,19.4786,524,67,525,332135,1.4,0.05,14745,0.18599999999999994
2016-06-25 03:40:46,53.2618,-43.683,206.0,3.808,34.82,1.0637400000000001,19.475,537,68,521,332136,1.4,0.06,14379,0.28999999999999915
2016-06-25 03:40:46,53.2618,-43.683,208.0,3.803,34.82,1.063875,19.48175,525,68,523,332136,1.3,0.05,14755,0.18399999999999928
2016-06-25 03:40:46,53.2618,-43.683,210.0,3.803,34.821,1.063844,19.5024,542,70,521,332137,1.3,0.06,14734,0.18900000000000006
2016-06-25 03:40:46,53.2618,-43.683,212.0,3.822,34.824,1.063317,19.5282,524,67,527,332137,1.3,0.05,14736,0.18900000000000006
2016-06-25 03:40:46,53.2618,-43.683,214.0,3.834,34.825,1.0629430000000002,19.5508,531,67,529,332137,1.4,0.07,14756,0.18399999999999928
2016-06-25 03:40:46,53.2618,-43.683,216.0,3.854,34.828,1.0623710000000002,19.5535,524,67,530,332136,1.3,0.04,14751,0.1850000000000005
2016-06-25 03:40:46,53.2618,-43.683,218.0,3.854,34.829,1.062389,19.5524,556,68,530,332136,1.3,0.05,14754,0.18399999999999928
2016-06-25 03:40:46,53.2618,-43.683,220.0,3.85,34.829,1.062522,19.548,534,70,529,332135,1.4,0.07,14755,0.18399999999999928
2016-06-25 03:40:46,53.2618,-43.683,222.0,3.833,34.829,1.0630039999999998,19.546,577,67,528,332137,1.3,0.07,14759,0.18299999999999983
2016-06-25 03:40:46,53.2618,-43.683,224.0,3.828,34.829,1.063136,19.5508,537,68,528,332138,1.3,0.05,14759,0.18299999999999983
2016-06-25 03:40:46,53.2618,-43.683,226.0,3.826,34.83,1.063195,19.55225,531,65,530,332137,1.3,0.05,14754,0.18399999999999928
2016-06-25 03:40:46,53.2618,-43.683,228.0,3.822,34.831,1.063314,19.5572,556,66,528,332136,1.3,0.06,14760,0.18299999999999983
2016-06-25 03:40:46,53.2618,-43.683,230.0,3.822,34.832,1.063281,19.5654,519,67,529,332135,1.3,0.07,14762,0.18200000000000038
2016-06-25 03:40:46,53.2618,-43.683,232.0,3.83,34.833,1.063031,19.57025,521,66,530,332134,1.3,0.05,14761,0.18200000000000038
2016-06-25 03:40:46,53.2618,-43.683,234.0,3.832,34.834,1.063014,19.573,517,66,529,332135,1.3,0.08,14757,0.18299999999999983
2016-06-25 03:40:46,53.2618,-43.683,236.0,3.832,34.834,1.062993,19.57625,520,66,530,332137,1.4,0.07,14767,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,238.0,3.837,34.835,1.062837,19.5816,521,66,531,332136,1.3,0.06,14651,0.21199999999999974
2016-06-25 03:40:46,53.2618,-43.683,240.0,3.84,34.836,1.062744,19.5844,522,65,531,332136,1.4,0.06,14764,0.18200000000000038
2016-06-25 03:40:46,53.2618,-43.683,242.0,3.838,34.836,1.0628549999999999,19.58525,521,67,532,332137,1.3,0.06,14766,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,244.0,3.833,34.836,1.06297,19.59,522,65,536,332137,1.3,0.08,14767,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,246.0,3.836,34.837,1.0628220000000002,19.598,526,67,529,nan,nan,nan,14764,0.18200000000000038
2016-06-25 03:40:46,53.2618,-43.683,248.0,3.843,34.838,1.0626380000000002,19.607,517,65,533,nan,nan,nan,14763,0.18200000000000038
2016-06-25 03:40:46,53.2618,-43.683,250.0,3.846,34.84,1.0625360000000001,19.613,527,66,533,nan,nan,nan,14756,0.18399999999999928
2016-06-25 03:40:46,53.2618,-43.683,252.0,3.85,34.841,1.062443,19.6262,524,67,531,nan,nan,nan,14756,0.18399999999999928
2016-06-25 03:40:46,53.2618,-43.683,254.0,3.853,34.842,1.062334,19.634,523,68,534,nan,nan,nan,14769,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,256.0,3.857,34.843,1.0621870000000002,19.6474,537,66,530,nan,nan,nan,14765,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,258.0,3.867,34.845,1.0619040000000002,19.655,526,67,535,nan,nan,nan,14763,0.18200000000000038
2016-06-25 03:40:46,53.2618,-43.683,260.0,3.871,34.846,1.061804,19.66225,524,65,536,nan,nan,nan,14761,0.18200000000000038
2016-06-25 03:40:46,53.2618,-43.683,262.0,3.876,34.846,1.0616819999999998,19.66225,523,65,537,nan,nan,nan,14761,0.18200000000000038
2016-06-25 03:40:46,53.2618,-43.683,264.0,3.879,34.848,1.0616150000000002,19.66,525,66,539,nan,nan,nan,14757,0.18399999999999928
2016-06-25 03:40:46,53.2618,-43.683,266.0,3.873,34.848,1.061776,19.6575,526,66,535,nan,nan,nan,14771,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,268.0,3.859,34.847,1.062226,19.66525,511,65,534,nan,nan,nan,14770,0.17999999999999972
2016-06-25 03:40:46,53.2618,-43.683,270.0,3.855,34.847,1.0622690000000001,19.68175,512,67,535,nan,nan,nan,14764,0.18200000000000038
2016-06-25 03:40:46,53.2618,-43.683,272.0,3.864,34.849,1.062021,19.6975,535,66,537,nan,nan,nan,14767,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,274.0,3.877,34.851,1.0616500000000002,19.7136,511,66,541,nan,nan,nan,14754,0.18399999999999928
2016-06-25 03:40:46,53.2618,-43.683,276.0,3.882,34.852,1.061474,19.723,514,65,540,nan,nan,nan,14759,0.18299999999999983
2016-06-25 03:40:46,53.2618,-43.683,278.0,3.885,34.853,1.0613890000000001,19.73675,510,67,539,nan,nan,nan,14767,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,280.0,3.888,34.853,1.061315,19.75175,520,65,539,nan,nan,nan,14767,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,282.0,3.89,34.855,1.06128,19.76875,514,64,541,nan,nan,nan,14770,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,284.0,3.89,34.857,1.061271,19.77475,535,64,542,nan,nan,nan,14764,0.18200000000000038
2016-06-25 03:40:46,53.2618,-43.683,286.0,3.894,34.858,1.061168,19.778,508,65,548,nan,nan,nan,14765,0.18200000000000038
2016-06-25 03:40:46,53.2618,-43.683,288.0,3.895,34.859,1.0611519999999999,19.7695,518,62,544,nan,nan,nan,14765,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,290.0,3.892,34.859,1.0612599999999999,19.7596,511,64,543,nan,nan,nan,14767,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,292.0,3.885,34.858,1.0614849999999998,19.751,515,66,545,nan,nan,nan,14768,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,294.0,3.874,34.858,1.061804,19.7415,507,64,545,nan,nan,nan,14657,0.21000000000000085
2016-06-25 03:40:46,53.2618,-43.683,296.0,3.87,34.857,1.061921,19.736,519,65,542,nan,nan,nan,14768,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,298.0,3.866,34.857,1.0620319999999999,19.734,531,63,541,nan,nan,nan,14769,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,300.0,3.866,34.857,1.062029,19.73125,557,65,541,nan,nan,nan,14769,0.17999999999999972
2016-06-25 03:40:46,53.2618,-43.683,302.0,3.87,34.858,1.0619329999999998,19.7216,504,65,542,nan,nan,nan,14768,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,304.0,3.861,34.857,1.062261,19.70825,509,63,541,nan,nan,nan,14768,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,306.0,3.851,34.856,1.0625339999999999,19.7,511,62,536,nan,nan,nan,14472,0.26200000000000045
2016-06-25 03:40:46,53.2618,-43.683,308.0,3.841,34.855,1.0627870000000001,19.69425,521,63,539,nan,nan,nan,14771,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,310.0,3.838,34.855,1.0628700000000002,19.69125,507,63,534,nan,nan,nan,14770,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,312.0,3.836,34.855,1.0629300000000002,19.68975,513,65,533,nan,nan,nan,14658,0.21000000000000085
2016-06-25 03:40:46,53.2618,-43.683,314.0,3.838,34.855,1.062884,19.688,516,67,535,nan,nan,nan,14768,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,316.0,3.835,34.856,1.062973,19.68275,512,64,536,nan,nan,nan,14765,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,318.0,3.825,34.856,1.0632419999999998,19.67925,511,66,537,nan,nan,nan,14766,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,320.0,3.822,34.857,1.0633339999999998,19.6806,499,63,532,nan,nan,nan,14761,0.18200000000000038
2016-06-25 03:40:46,53.2618,-43.683,322.0,3.822,34.857,1.0633400000000002,19.67825,507,64,536,nan,nan,nan,14642,0.21499999999999986
2016-06-25 03:40:46,53.2618,-43.683,324.0,3.822,34.857,1.063354,19.68175,509,63,531,nan,nan,nan,14774,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,326.0,3.82,34.857,1.0634139999999999,19.6802,507,64,534,nan,nan,nan,14766,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,328.0,3.818,34.858,1.0634649999999999,19.68125,516,62,538,nan,nan,nan,14777,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,330.0,3.817,34.858,1.0634730000000001,19.68325,500,65,533,nan,nan,nan,14773,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,332.0,3.818,34.859,1.063453,19.688,513,63,536,nan,nan,nan,14773,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,334.0,3.828,34.861,1.063171,19.6895,510,65,535,nan,nan,nan,14766,0.18099999999999916
2016-06-25 03:40:46,53.2618,-43.683,336.0,3.823,34.861,1.0633080000000001,19.68475,502,63,537,nan,nan,nan,14770,0.17999999999999972
2016-06-25 03:40:46,53.2618,-43.683,338.0,3.818,34.861,1.063444,19.68325,513,63,534,nan,nan,nan,14772,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,340.0,3.816,34.861,1.063514,19.6834,504,64,533,nan,nan,nan,14772,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,342.0,3.813,34.86,1.0636009999999998,19.67975,494,63,534,nan,nan,nan,14777,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,344.0,3.809,34.86,1.063736,19.676,499,62,536,nan,nan,nan,14774,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,346.0,3.802,34.86,1.0639210000000001,19.677,498,65,536,nan,nan,nan,14775,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,348.0,3.8,34.86,1.0639630000000002,19.67975,498,66,534,nan,nan,nan,14776,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,350.0,3.798,34.86,1.0640040000000002,19.68175,502,63,534,nan,nan,nan,14736,0.18900000000000006
2016-06-25 03:40:46,53.2618,-43.683,352.0,3.797,34.86,1.0640269999999998,19.6895,499,63,536,nan,nan,nan,14771,0.17999999999999972
2016-06-25 03:40:46,53.2618,-43.683,353.9,3.799,34.861,1.0639530000000001,19.6932,492,63,535,nan,nan,nan,14773,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,355.9,3.8,34.861,1.0638990000000002,19.7,570,63,537,nan,nan,nan,14770,0.17999999999999972
2016-06-25 03:40:46,53.2618,-43.683,358.0,3.802,34.861,1.063853,19.71475,502,62,537,nan,nan,nan,14771,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,360.0,3.805,34.862,1.06373,19.73525,508,65,534,nan,nan,nan,14771,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,362.0,3.833,34.866,1.062849,19.7618,517,65,541,nan,nan,nan,14775,0.17900000000000027
2016-06-25 03:40:46,53.2618,-43.683,364.0,3.856,34.869,1.062192,19.7645,503,65,541,nan,nan,nan,14777,0.17800000000000082
2016-06-25 03:40:46,53.2618,-43.683,366.0,3.851,34.869,1.0623909999999999,19.76575,499,64,541,nan,nan,nan,14771,0.17999999999999972
