datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-14 23:16:11,53.4973,-42.896,0.0,6.554,34.562,0.9832369999999999,18.23476,2570,2299,510,332642,12.9,nan,13069,0.6690000000000005
2016-05-14 23:16:11,53.4973,-42.896,2.0,6.554,34.564,0.9816199999999999,18.25083,2469,2303,510,332490,9.3,nan,13083,0.6649999999999991
2016-05-14 23:16:11,53.4973,-42.896,4.1,6.554,34.564,0.981271,18.3012,2425,2378,511,332383,6.8,nan,13090,0.6630000000000003
2016-05-14 23:16:11,53.4973,-42.896,6.0,6.541,34.581,0.990381,18.3898,2506,2304,510,332313,6.3,nan,13082,0.6649999999999991
2016-05-14 23:16:11,53.4973,-42.896,8.0,6.535,34.582,0.9931939999999999,18.4042,2582,2438,507,332265,3.9,2.07,13083,0.6649999999999991
2016-05-14 23:16:11,53.4973,-42.896,10.0,6.528,34.584,0.994291,18.4156,2653,2331,510,332232,5.2,1.81,13069,0.6699999999999999
2016-05-14 23:16:11,53.4973,-42.896,12.0,6.516,34.588,0.99553,18.42716,2500,2383,508,332208,4.2,1.71,13091,0.6630000000000003
2016-05-14 23:16:11,53.4973,-42.896,14.0,6.506,34.587,0.9970760000000001,18.44333,2342,2510,508,332191,3.1,1.5,13092,0.6630000000000003
2016-05-14 23:16:11,53.4973,-42.896,16.0,6.49,34.59,0.99874,18.4595,2430,2420,510,332180,3.4,1.78,13091,0.6630000000000003
2016-05-14 23:16:11,53.4973,-42.896,18.0,6.476,34.587,1.000534,18.473,2447,2462,511,332172,2.3,1.23,13101,0.6600000000000001
2016-05-14 23:16:11,53.4973,-42.896,20.0,6.453,34.589,1.00251,18.4955,2516,2412,512,332166,2.2,1.32,13100,0.6600000000000001
2016-05-14 23:16:11,53.4973,-42.896,22.0,6.434,34.582,1.0048819999999998,18.52114,2684,2440,510,332163,2.0,1.11,13089,0.6630000000000003
2016-05-14 23:16:11,53.4973,-42.896,24.0,6.411,34.569,1.007425,18.543,2446,2490,509,332159,2.2,0.91,13091,0.6620000000000008
2016-05-14 23:16:11,53.4973,-42.896,26.0,6.375,34.558,1.010249,18.57271,2459,2495,511,332158,1.6,0.91,13109,0.657
2016-05-14 23:16:11,53.4973,-42.896,28.0,6.321,34.558,1.0134690000000002,18.60114,2515,2434,511,332155,1.8,0.76,13120,0.6530000000000005
2016-05-14 23:16:11,53.4973,-42.896,30.0,6.286,34.524,1.0167039999999998,18.62733,2495,2453,512,332151,1.8,0.71,13129,0.6509999999999998
2016-05-14 23:16:11,53.4973,-42.896,32.0,6.235,34.49,1.0203410000000002,18.66029,2415,2448,512,332149,1.7,0.87,13111,0.657
2016-05-14 23:16:11,53.4973,-42.896,34.0,6.136,34.488,1.0240459999999998,18.69717,2386,2342,512,332147,1.6,0.89,13178,0.6359999999999992
2016-05-14 23:16:11,53.4973,-42.896,36.0,5.983,34.544,1.0273949999999998,18.73216,2391,2299,513,332145,1.4,0.34,13308,0.5969999999999995
2016-05-14 23:16:11,53.4973,-42.896,38.0,5.84,34.6,1.030688,18.76833,2131,1841,515,332145,1.3,0.45,13422,0.5630000000000006
2016-05-14 23:16:11,53.4973,-42.896,40.0,5.763,34.568,1.0340310000000001,18.81417,2118,1800,512,332144,1.2,0.27,13440,0.5570000000000004
2016-05-14 23:16:11,53.4973,-42.896,42.0,5.685,34.531,1.0371959999999998,18.8556,2050,1691,514,332144,1.4,0.66,13418,0.5640000000000001
2016-05-14 23:16:11,53.4973,-42.896,44.0,5.571,34.486,1.040388,18.90067,2063,1687,510,332143,1.4,0.34,13485,0.5440000000000005
2016-05-14 23:16:11,53.4973,-42.896,46.0,5.38,34.513,1.0433949999999999,18.9518,2033,1637,507,332143,1.3,0.3,13548,0.5259999999999998
2016-05-14 23:16:11,53.4973,-42.896,48.0,5.185,34.556,1.0460729999999998,18.9984,1988,1630,509,332140,1.3,0.25,13577,0.5169999999999995
2016-05-14 23:16:11,53.4973,-42.896,50.0,5.03,34.586,1.048298,19.03775,1890,1447,512,332140,1.3,0.23,13697,0.48099999999999987
2016-05-14 23:16:11,53.4973,-42.896,52.0,4.93,34.566,1.0503650000000002,19.0756,1998,1273,504,332139,1.3,0.16,13752,0.46499999999999986
2016-05-14 23:16:11,53.4973,-42.896,54.0,4.815,34.548,1.0525030000000002,19.121,1790,1161,506,332140,1.3,0.27,13781,0.45700000000000074
2016-05-14 23:16:11,53.4973,-42.896,56.0,4.673,34.548,1.0543049999999998,19.153,1715,1136,509,332138,1.3,0.23,13868,0.4320000000000004
2016-05-14 23:16:11,53.4973,-42.896,58.0,4.531,34.552,1.0558260000000002,19.1802,1690,1027,504,332136,1.3,0.26,13967,0.40300000000000047
2016-05-14 23:16:11,53.4973,-42.896,60.0,4.402,34.567,1.0573320000000002,19.2074,1639,845,503,332137,1.4,0.14,14023,0.38700000000000045
2016-05-14 23:16:11,53.4973,-42.896,62.0,4.294,34.585,1.058507,19.22975,1461,725,499,332137,1.5,0.13,14152,0.35100000000000087
2016-05-14 23:16:11,53.4973,-42.896,64.0,4.211,34.589,1.059463,19.2486,1345,594,495,332137,1.4,0.15,14206,0.33500000000000085
2016-05-14 23:16:11,53.4973,-42.896,66.0,4.089,34.667,1.06021,19.25975,1315,555,495,332137,1.5,0.09,14267,0.31900000000000084
2016-05-14 23:16:11,53.4973,-42.896,68.0,4.027,34.702,1.0608209999999998,19.2774,1619,473,496,332138,1.5,0.07,14315,0.3049999999999997
2016-05-14 23:16:11,53.4973,-42.896,70.0,3.997,34.714,1.0614400000000002,19.288,1248,385,499,332138,1.5,0.05,14319,0.30400000000000027
2016-05-14 23:16:11,53.4973,-42.896,72.0,3.974,34.721,1.0620440000000002,19.295,1204,360,500,332138,1.5,0.07,14326,0.3019999999999996
2016-05-14 23:16:11,53.4973,-42.896,74.0,3.953,34.724,1.062557,19.299,1149,339,496,332139,1.4,0.13,14342,0.29800000000000004
2016-05-14 23:16:11,53.4973,-42.896,76.0,3.929,34.728,1.063059,19.3056,1130,326,496,332137,1.4,0.12,14347,0.2959999999999994
2016-05-14 23:16:11,53.4973,-42.896,78.0,3.913,34.725,1.0636139999999998,19.311,1080,302,498,332138,1.4,0.05,14371,0.28999999999999915
2016-05-14 23:16:11,53.4973,-42.896,80.0,3.9,34.72,1.0641720000000001,19.313,1110,287,498,332137,1.4,0.08,14392,0.2829999999999995
2016-05-14 23:16:11,53.4973,-42.896,82.0,3.884,34.709,1.0646749999999998,19.3185,1183,254,500,332136,1.5,0.09,14333,0.3000000000000007
2016-05-14 23:16:11,53.4973,-42.896,84.0,3.864,34.695,1.065128,19.3255,1073,241,495,332137,1.4,0.11,14411,0.27800000000000047
2016-05-14 23:16:11,53.4973,-42.896,86.0,3.838,34.677,1.065594,19.329,1005,240,500,332136,1.4,0.14,14442,0.2699999999999996
2016-05-14 23:16:11,53.4973,-42.896,88.0,3.8,34.669,1.0660720000000001,19.337,976,213,508,332136,1.4,0.11,14454,0.26699999999999946
2016-05-14 23:16:11,53.4973,-42.896,90.0,3.752,34.684,1.06644,19.339,825,166,518,332136,1.4,0.06,14535,0.24399999999999977
2016-05-14 23:16:11,53.4973,-42.896,92.0,3.718,34.695,1.066751,19.34425,756,133,522,332136,1.4,0.1,14536,0.24399999999999977
2016-05-14 23:16:11,53.4973,-42.896,94.0,3.687,34.715,1.0670549999999999,19.346,784,135,521,332136,1.3,0.11,14550,0.24099999999999966
2016-05-14 23:16:11,53.4973,-42.896,96.0,3.671,34.725,1.0673149999999998,19.35225,694,128,520,332136,1.4,0.09,14555,0.23900000000000077
2016-05-14 23:16:11,53.4973,-42.896,98.0,3.664,34.726,1.067501,19.35175,782,121,521,332136,1.4,0.08,14558,0.23799999999999955
2016-05-14 23:16:11,53.4973,-42.896,100.0,3.659,34.725,1.0677500000000002,19.3578,942,110,523,332137,1.4,0.08,14564,0.23600000000000065
2016-05-14 23:16:11,53.4973,-42.896,102.0,3.655,34.722,1.0679530000000002,19.361,743,108,523,332136,1.4,0.11,14559,0.23799999999999955
2016-05-14 23:16:11,53.4973,-42.896,104.0,3.649,34.717,1.0681790000000002,19.3676,837,112,521,332136,1.4,0.08,14572,0.23300000000000054
2016-05-14 23:16:11,53.4973,-42.896,106.0,3.64,34.711,1.0683569999999998,19.37,681,106,523,332137,1.5,0.1,14568,0.23499999999999943
2016-05-14 23:16:11,53.4973,-42.896,108.0,3.628,34.705,1.068534,19.375,688,107,524,332135,1.4,0.08,14561,0.2370000000000001
2016-05-14 23:16:11,53.4973,-42.896,110.0,3.611,34.706,1.0686840000000002,19.3785,695,110,523,332135,1.4,0.08,14569,0.23399999999999999
2016-05-14 23:16:11,53.4973,-42.896,112.0,3.592,34.715,1.0688460000000002,19.37975,679,105,521,332137,1.4,0.07,14582,0.23099999999999987
2016-05-14 23:16:11,53.4973,-42.896,114.0,3.581,34.722,1.068917,19.3816,751,101,527,332136,1.4,0.08,14575,0.23300000000000054
2016-05-14 23:16:11,53.4973,-42.896,116.0,3.575,34.725,1.0690300000000001,19.38625,646,103,523,332136,1.4,0.08,14583,0.23099999999999987
2016-05-14 23:16:11,53.4973,-42.896,118.0,3.568,34.732,1.069168,19.389,640,99,524,332136,1.4,0.06,14568,0.23499999999999943
2016-05-14 23:16:11,53.4973,-42.896,120.0,3.568,34.732,1.0693100000000002,19.392,637,97,526,332135,1.4,0.06,14592,0.2289999999999992
2016-05-14 23:16:11,53.4973,-42.896,122.0,3.571,34.724,1.0694379999999999,19.3945,627,97,523,332137,1.4,0.06,14590,0.2289999999999992
2016-05-14 23:16:11,53.4973,-42.896,124.0,3.57,34.718,1.0695929999999998,19.397,634,93,523,332136,1.4,0.08,14584,0.23099999999999987
2016-05-14 23:16:11,53.4973,-42.896,126.0,3.565,34.717,1.0698379999999998,19.4012,622,95,523,332137,1.4,0.07,14585,0.23000000000000043
2016-05-14 23:16:11,53.4973,-42.896,128.0,3.557,34.717,1.070097,19.405,692,114,527,332135,1.4,0.09,14584,0.23099999999999987
2016-05-14 23:16:11,53.4973,-42.896,130.0,3.547,34.722,1.0703239999999998,19.40625,624,91,525,332135,1.5,0.1,14588,0.2289999999999992
2016-05-14 23:16:11,53.4973,-42.896,132.0,3.54,34.726,1.0705399999999998,19.413,616,91,526,332135,1.5,0.09,14598,0.2270000000000003
2016-05-14 23:16:11,53.4973,-42.896,134.0,3.537,34.727,1.0707499999999999,19.4152,622,89,522,332136,1.5,0.08,14589,0.2289999999999992
2016-05-14 23:16:11,53.4973,-42.896,136.0,3.534,34.727,1.0709300000000002,19.42075,606,89,527,332137,1.5,0.1,14599,0.22600000000000087
2016-05-14 23:16:11,53.4973,-42.896,138.0,3.533,34.727,1.0710899999999999,19.42125,710,88,524,332135,1.4,0.08,14593,0.22799999999999976
2016-05-14 23:16:11,53.4973,-42.896,140.0,3.531,34.726,1.071335,19.429,605,89,527,332136,1.4,0.08,14595,0.2270000000000003
2016-05-14 23:16:11,53.4973,-42.896,142.0,3.527,34.724,1.071523,19.4335,607,90,524,332136,1.4,0.08,14592,0.2289999999999992
2016-05-14 23:16:11,53.4973,-42.896,144.0,3.516,34.726,1.0718459999999999,19.4382,608,88,522,332137,1.4,0.09,14598,0.2270000000000003
2016-05-14 23:16:11,53.4973,-42.896,146.0,3.508,34.729,1.071993,19.449,607,85,520,332137,1.5,0.07,14597,0.2270000000000003
2016-05-14 23:16:11,53.4973,-42.896,148.0,3.505,34.729,1.072181,19.455,628,86,525,332138,1.4,0.09,14596,0.2270000000000003
2016-05-14 23:16:11,53.4973,-42.896,150.0,3.503,34.728,1.072263,19.46375,603,82,525,332138,1.4,0.05,14598,0.2270000000000003
2016-05-14 23:16:11,53.4973,-42.896,152.0,3.499,34.728,1.0724179999999999,19.4725,632,83,526,332137,1.4,0.07,14602,0.22600000000000087
2016-05-14 23:16:11,53.4973,-42.896,154.0,3.493,34.728,1.0725159999999998,19.4825,782,87,523,332137,1.4,0.08,14583,0.23099999999999987
2016-05-14 23:16:11,53.4973,-42.896,156.0,3.489,34.728,1.072645,19.49925,597,82,527,332138,1.5,0.09,14603,0.22600000000000087
2016-05-14 23:16:11,53.4973,-42.896,158.0,3.487,34.729,1.072724,19.50925,583,83,526,332139,1.4,0.05,14598,0.22600000000000087
2016-05-14 23:16:11,53.4973,-42.896,160.0,3.483,34.729,1.07279,19.524,600,81,523,332137,1.5,0.07,14600,0.22600000000000087
2016-05-14 23:16:11,53.4973,-42.896,162.0,3.48,34.728,1.072823,19.5325,593,81,520,332137,1.4,0.08,14604,0.22600000000000087
2016-05-14 23:16:11,53.4973,-42.896,164.0,3.477,34.728,1.072762,19.5402,584,83,528,332136,1.4,0.1,14601,0.22600000000000087
2016-05-14 23:16:11,53.4973,-42.896,166.0,3.475,34.728,1.072734,19.5474,610,83,525,332136,1.4,0.06,14605,0.22499999999999964
2016-05-14 23:16:11,53.4973,-42.896,168.0,3.476,34.73,1.0723829999999999,19.5502,594,84,524,332137,1.4,0.08,14600,0.22600000000000087
2016-05-14 23:16:11,53.4973,-42.896,170.0,3.478,34.732,1.0718169999999998,19.5486,595,82,524,332136,1.4,0.07,14593,0.22799999999999976
2016-05-14 23:16:11,53.4973,-42.896,172.0,3.483,34.736,1.07092,19.5492,591,83,523,332136,1.4,0.06,14604,0.22499999999999964
2016-05-14 23:16:11,53.4973,-42.896,174.0,3.491,34.746,1.069848,19.5496,575,83,526,332136,1.4,0.05,14599,0.22600000000000087
2016-05-14 23:16:11,53.4973,-42.896,176.0,3.5,34.754,1.0687890000000002,19.55167,582,82,524,332137,1.4,0.05,14604,0.22499999999999964
2016-05-14 23:16:11,53.4973,-42.896,178.0,3.504,34.765,1.068244,19.5512,588,80,523,332138,1.4,0.08,14601,0.22600000000000087
2016-05-14 23:16:11,53.4973,-42.896,180.0,3.507,34.773,1.06791,19.5538,578,81,527,332137,1.4,0.05,14600,0.22600000000000087
2016-05-14 23:16:11,53.4973,-42.896,182.0,3.51,34.766,1.067739,19.555,575,79,528,332137,1.5,0.04,14604,0.22499999999999964
2016-05-14 23:16:11,53.4973,-42.896,184.0,3.514,34.756,1.0676450000000002,19.556,663,83,525,332138,1.5,0.04,14594,0.22799999999999976
2016-05-14 23:16:11,53.4973,-42.896,186.0,3.514,34.754,1.0675819999999998,19.5562,575,80,529,332138,1.5,0.04,14592,0.2289999999999992
2016-05-14 23:16:11,53.4973,-42.896,188.0,3.514,34.754,1.067565,19.56,603,80,528,332136,1.4,0.07,14605,0.22499999999999964
2016-05-14 23:16:11,53.4973,-42.896,190.0,3.515,34.753,1.0675249999999998,19.55875,581,77,527,332137,1.4,0.07,14606,0.2240000000000002
2016-05-14 23:16:11,53.4973,-42.896,192.0,3.513,34.755,1.067513,19.5606,594,76,525,332137,1.4,0.05,14607,0.2240000000000002
2016-05-14 23:16:11,53.4973,-42.896,194.0,3.511,34.758,1.0674769999999998,19.5604,573,84,528,332137,1.4,0.06,14611,0.22300000000000075
2016-05-14 23:16:11,53.4973,-42.896,196.0,3.51,34.761,1.067409,19.5662,561,76,527,332136,1.4,0.06,14606,0.2240000000000002
2016-05-14 23:16:11,53.4973,-42.896,198.0,3.512,34.762,1.067338,19.5655,564,76,523,332136,1.4,0.04,14606,0.22499999999999964
2016-05-14 23:16:11,53.4973,-42.896,200.0,3.515,34.763,1.067294,19.5682,624,78,525,332136,1.4,0.06,14602,0.22600000000000087
2016-05-14 23:16:11,53.4973,-42.896,202.0,3.517,34.765,1.067243,19.5724,647,80,526,332136,1.4,0.09,14612,0.22300000000000075
2016-05-14 23:16:11,53.4973,-42.896,204.0,3.52,34.767,1.067183,19.5736,572,74,528,332137,1.4,0.12,14612,0.22300000000000075
2016-05-14 23:16:11,53.4973,-42.896,206.0,3.525,34.767,1.067142,19.5745,571,75,531,332135,1.4,0.08,14613,0.22300000000000075
2016-05-14 23:16:11,53.4973,-42.896,208.0,3.534,34.764,1.0671110000000001,19.5798,562,77,530,332137,1.4,0.04,14614,0.22199999999999953
2016-05-14 23:16:11,53.4973,-42.896,210.0,3.54,34.763,1.0671059999999999,19.5846,553,73,532,332136,1.4,0.07,14615,0.22199999999999953
2016-05-14 23:16:11,53.4973,-42.896,212.0,3.546,34.762,1.067119,19.5874,547,76,531,332137,1.4,0.1,14616,0.22199999999999953
2016-05-14 23:16:11,53.4973,-42.896,214.0,3.55,34.761,1.067145,19.59125,620,75,531,332137,1.4,0.12,14616,0.22199999999999953
2016-05-14 23:16:11,53.4973,-42.896,216.0,3.553,34.762,1.067211,19.5956,963,75,528,332137,1.4,0.09,14593,0.22799999999999976
2016-05-14 23:16:11,53.4973,-42.896,218.0,3.556,34.763,1.0673,19.6026,564,74,531,332138,1.5,0.04,14612,0.22300000000000075
2016-05-14 23:16:11,53.4973,-42.896,220.0,3.557,34.765,1.0674039999999998,19.60775,564,76,528,332137,1.4,0.06,14614,0.22300000000000075
2016-05-14 23:16:11,53.4973,-42.896,222.0,3.56,34.766,1.0674549999999998,19.6134,571,76,529,332138,1.4,0.09,14613,0.22300000000000075
2016-05-14 23:16:11,53.4973,-42.896,224.0,3.563,34.765,1.067422,19.62175,570,77,528,332136,1.4,0.09,14612,0.2240000000000002
2016-05-14 23:16:11,53.4973,-42.896,226.0,3.565,34.766,1.067453,19.628,548,73,530,332137,1.4,0.09,14604,0.22499999999999964
2016-05-14 23:16:11,53.4973,-42.896,228.0,3.566,34.768,1.0675970000000001,19.6335,568,74,527,332135,1.4,0.08,14616,0.22199999999999953
2016-05-14 23:16:11,53.4973,-42.896,230.0,3.568,34.77,1.0676809999999999,19.64,575,75,532,332137,1.4,0.07,14616,0.22199999999999953
2016-05-14 23:16:11,53.4973,-42.896,232.0,3.572,34.772,1.0677059999999998,19.6465,553,72,532,332136,1.4,0.05,14618,0.22100000000000009
2016-05-14 23:16:11,53.4973,-42.896,234.0,3.577,34.773,1.067727,19.6502,578,72,531,332137,1.4,0.08,14577,0.23300000000000054
2016-05-14 23:16:11,53.4973,-42.896,236.0,3.582,34.776,1.067698,19.657,537,75,531,332137,1.4,0.09,14618,0.22199999999999953
2016-05-14 23:16:11,53.4973,-42.896,238.0,3.59,34.778,1.06772,19.66225,553,75,533,332137,1.4,0.04,14619,0.22100000000000009
2016-05-14 23:16:11,53.4973,-42.896,240.0,3.602,34.778,1.0675729999999999,19.66675,560,73,532,332137,1.4,0.08,14620,0.22000000000000064
2016-05-14 23:16:11,53.4973,-42.896,242.0,3.608,34.779,1.067447,19.67375,542,71,529,332137,1.4,0.05,14616,0.22199999999999953
2016-05-14 23:16:11,53.4973,-42.896,244.0,3.613,34.78,1.0674000000000001,19.681,541,73,538,332138,1.5,0.04,14615,0.22199999999999953
2016-05-14 23:16:11,53.4973,-42.896,246.0,3.62,34.782,1.0670410000000001,19.68925,537,69,535,nan,nan,nan,14619,0.22100000000000009
2016-05-14 23:16:11,53.4973,-42.896,248.0,3.627,34.783,1.0668669999999998,19.69475,545,71,532,nan,nan,nan,14616,0.22199999999999953
2016-05-14 23:16:11,53.4973,-42.896,250.0,3.632,34.783,1.0667650000000002,19.69975,702,72,534,nan,nan,nan,14599,0.22600000000000087
2016-05-14 23:16:11,53.4973,-42.896,252.0,3.635,34.783,1.066697,19.70625,534,71,539,nan,nan,nan,14616,0.22199999999999953
2016-05-14 23:16:11,53.4973,-42.896,254.0,3.638,34.785,1.0665689999999999,19.7095,541,72,536,nan,nan,nan,14617,0.22199999999999953
2016-05-14 23:16:11,53.4973,-42.896,256.0,3.642,34.785,1.0664600000000002,19.71125,557,72,533,nan,nan,nan,14618,0.22199999999999953
2016-05-14 23:16:11,53.4973,-42.896,258.0,3.645,34.786,1.0661399999999999,19.7175,904,71,535,nan,nan,nan,14614,0.22199999999999953
2016-05-14 23:16:11,53.4973,-42.896,260.0,3.65,34.787,1.0660059999999998,19.71725,559,71,535,nan,nan,nan,14611,0.22300000000000075
2016-05-14 23:16:11,53.4973,-42.896,262.0,3.655,34.791,1.065452,19.71675,528,71,533,nan,nan,nan,14622,0.22000000000000064
2016-05-14 23:16:11,53.4973,-42.896,264.0,3.663,34.796,1.0651449999999998,19.71825,568,70,537,nan,nan,nan,14627,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,266.0,3.675,34.802,1.0650559999999998,19.71625,536,71,537,nan,nan,nan,14621,0.22000000000000064
2016-05-14 23:16:11,53.4973,-42.896,268.0,3.69,34.804,1.0647410000000002,19.716,520,70,538,nan,nan,nan,14627,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,270.0,3.699,34.805,1.0645790000000002,19.7135,526,70,536,nan,nan,nan,14631,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,272.0,3.705,34.806,1.064355,19.71325,522,67,538,nan,nan,nan,14628,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,274.0,3.71,34.807,1.0640070000000001,19.714,527,69,536,nan,nan,nan,14630,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,276.0,3.714,34.809,1.063647,19.7144,539,70,540,nan,nan,nan,14626,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,278.0,3.718,34.812,1.0630700000000002,19.7136,509,68,541,nan,nan,nan,14621,0.22100000000000009
2016-05-14 23:16:11,53.4973,-42.896,280.0,3.722,34.815,1.062633,19.7132,528,70,541,nan,nan,nan,14629,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,282.0,3.724,34.817,1.06242,19.7128,567,69,542,nan,nan,nan,14630,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,284.0,3.726,34.819,1.0623330000000002,19.7156,509,67,542,nan,nan,nan,14629,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,286.0,3.729,34.82,1.0622729999999998,19.7128,545,68,539,nan,nan,nan,14614,0.22199999999999953
2016-05-14 23:16:11,53.4973,-42.896,288.0,3.732,34.818,1.06223,19.7152,544,68,540,nan,nan,nan,14618,0.22100000000000009
2016-05-14 23:16:11,53.4973,-42.896,290.0,3.735,34.816,1.0621520000000002,19.71633,511,66,544,nan,nan,nan,14631,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,292.0,3.735,34.816,1.062166,19.7164,508,68,542,nan,nan,nan,14630,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,294.0,3.735,34.816,1.062224,19.7196,531,66,542,nan,nan,nan,14630,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,296.0,3.735,34.817,1.062315,19.72183,517,67,541,nan,nan,nan,14627,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,298.0,3.735,34.817,1.062434,19.7216,510,67,541,nan,nan,nan,14624,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,300.0,3.735,34.817,1.0625499999999999,19.723,507,68,542,nan,nan,nan,14628,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,302.0,3.736,34.817,1.0627080000000002,19.7238,528,69,541,nan,nan,nan,14628,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,304.0,3.737,34.817,1.0628790000000001,19.7286,516,67,543,nan,nan,nan,14631,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,306.0,3.737,34.819,1.063065,19.7308,514,68,546,nan,nan,nan,14630,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,308.0,3.738,34.819,1.0632609999999998,19.7364,550,68,544,nan,nan,nan,14612,0.22300000000000075
2016-05-14 23:16:11,53.4973,-42.896,310.0,3.739,34.821,1.0634679999999999,19.7392,532,67,539,nan,nan,nan,14623,0.22000000000000064
2016-05-14 23:16:11,53.4973,-42.896,312.0,3.74,34.822,1.06366,19.743,512,69,543,nan,nan,nan,14630,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,314.0,3.744,34.822,1.063856,19.7484,517,67,544,nan,nan,nan,14628,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,316.0,3.748,34.824,1.064032,19.7548,515,68,541,nan,nan,nan,14631,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,318.0,3.752,34.822,1.0641470000000002,19.7628,503,68,542,nan,nan,nan,14629,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,320.0,3.752,34.822,1.064219,19.7718,505,68,543,nan,nan,nan,14632,0.21700000000000053
2016-05-14 23:16:11,53.4973,-42.896,322.0,3.752,34.822,1.0642260000000001,19.7792,509,70,539,nan,nan,nan,14627,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,324.0,3.752,34.823,1.0642369999999999,19.7856,525,66,544,nan,nan,nan,14629,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,326.0,3.752,34.824,1.0641630000000002,19.7964,518,66,544,nan,nan,nan,14633,0.21700000000000053
2016-05-14 23:16:11,53.4973,-42.896,328.0,3.752,34.825,1.0641180000000001,19.80425,563,68,543,nan,nan,nan,14629,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,330.0,3.754,34.825,1.0639409999999998,19.8122,528,68,542,nan,nan,nan,14629,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,332.0,3.758,34.826,1.0636930000000002,19.8172,551,69,540,nan,nan,nan,14631,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,334.0,3.763,34.828,1.0630829999999998,19.828,507,68,543,nan,nan,nan,14629,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,336.0,3.766,34.829,1.0625650000000002,19.834,512,67,543,nan,nan,nan,14624,0.22000000000000064
2016-05-14 23:16:11,53.4973,-42.896,338.0,3.769,34.83,1.0621740000000002,19.8426,511,69,542,nan,nan,nan,14630,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,340.0,3.773,34.831,1.061995,19.8466,543,67,542,nan,nan,nan,14630,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,342.0,3.777,34.832,1.06182,19.8548,516,68,543,nan,nan,nan,14629,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,344.0,3.782,34.833,1.061655,19.8612,525,70,540,nan,nan,nan,14627,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,346.1,3.787,34.832,1.0616759999999998,19.87075,532,67,540,nan,nan,nan,14632,0.21700000000000053
2016-05-14 23:16:11,53.4973,-42.896,348.0,3.789,34.835,1.0613899999999998,19.878,506,66,548,nan,nan,nan,14633,0.21700000000000053
2016-05-14 23:16:11,53.4973,-42.896,350.0,3.793,34.837,1.0608680000000001,19.8866,528,70,544,nan,nan,nan,14565,0.23600000000000065
2016-05-14 23:16:11,53.4973,-42.896,352.0,3.798,34.839,1.0599409999999998,19.892,515,67,542,nan,nan,nan,14633,0.21700000000000053
2016-05-14 23:16:11,53.4973,-42.896,354.0,3.801,34.842,1.0597180000000002,19.8964,512,70,541,nan,nan,nan,14632,0.21700000000000053
2016-05-14 23:16:11,53.4973,-42.896,356.0,3.805,34.846,1.0595080000000001,19.904,510,68,541,nan,nan,nan,14628,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,358.0,3.811,34.846,1.059281,19.91,523,68,544,nan,nan,nan,14631,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,360.0,3.814,34.848,1.058936,19.9148,513,67,541,nan,nan,nan,14629,0.21799999999999997
2016-05-14 23:16:11,53.4973,-42.896,362.0,3.817,34.852,1.0584859999999998,19.919,509,68,540,nan,nan,nan,14625,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,364.0,3.82,34.861,1.0581930000000002,19.921,506,67,540,nan,nan,nan,14627,0.21899999999999942
2016-05-14 23:16:11,53.4973,-42.896,366.0,3.824,34.877,1.057706,19.9214,505,68,544,nan,nan,nan,14633,0.21700000000000053
