datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-08-10 09:14:06,53.9107,-43.8932,0.2,11.734,34.318,0.839032,17.64666,2497,1090,511,541398,6.5,nan,12981,0.6959999999999997
2016-08-10 09:14:06,53.9107,-43.8932,2.0,11.731,34.32,0.838346,17.64363,2464,1168,515,476577,5.3,2.4,12966,0.7010000000000005
2016-08-10 09:14:06,53.9107,-43.8932,4.1,11.73,34.321,0.838074,17.64044,2482,1213,511,436408,5.0,2.21,12986,0.6950000000000003
2016-08-10 09:14:06,53.9107,-43.8932,6.0,11.731,34.322,0.838123,17.64089,2570,1273,511,408544,4.8,2.36,12979,0.6969999999999992
2016-08-10 09:14:06,53.9107,-43.8932,8.0,11.73,34.324,0.838228,17.64389,2547,1305,510,387405,3.2,1.52,12946,0.7070000000000007
2016-08-10 09:14:06,53.9107,-43.8932,10.0,11.724,34.329,0.8385020000000001,17.6458,2567,1370,512,372564,3.6,1.68,12951,0.7050000000000001
2016-08-10 09:14:06,53.9107,-43.8932,12.0,11.714,34.331,0.8389040000000001,17.65862,2589,1438,514,362925,2.5,1.25,12990,0.6929999999999996
2016-08-10 09:14:06,53.9107,-43.8932,14.0,11.649,34.338,0.840697,17.69713,2477,1628,522,355260,2.4,1.15,13013,0.6859999999999999
2016-08-10 09:14:06,53.9107,-43.8932,16.0,11.566,34.348,0.8426800000000001,17.72714,2396,1756,533,349552,1.9,1.01,13051,0.6750000000000007
2016-08-10 09:14:06,53.9107,-43.8932,18.0,11.554,34.35,0.8430949999999999,17.742,2422,1813,538,345197,2.0,0.84,13044,0.6769999999999996
2016-08-10 09:14:06,53.9107,-43.8932,20.0,11.549,34.35,0.8434109999999999,17.7625,2310,1818,542,341620,1.9,0.93,13182,0.6349999999999998
2016-08-10 09:14:06,53.9107,-43.8932,22.0,11.48,34.355,0.84528,17.79067,2358,1683,549,339166,1.4,0.88,13180,0.6349999999999998
2016-08-10 09:14:06,53.9107,-43.8932,24.1,11.448,34.357,0.8462559999999999,17.81055,2258,1663,551,337486,1.3,0.62,13205,0.6280000000000001
2016-08-10 09:14:06,53.9107,-43.8932,26.2,11.396,34.359,0.848241,17.86012,2174,1634,562,336123,1.4,0.65,13342,0.5869999999999997
2016-08-10 09:14:06,53.9107,-43.8932,27.9,11.083,34.367,0.857761,18.04127,1934,1469,592,335115,1.3,0.56,13577,0.5169999999999995
2016-08-10 09:14:06,53.9107,-43.8932,30.1,10.202,34.415,0.879604,18.21914,1671,1339,627,334263,1.3,0.41,13604,0.5090000000000003
2016-08-10 09:14:06,53.9107,-43.8932,31.9,10.062,34.416,0.883761,18.2923,1532,1341,630,333883,1.3,0.45,13737,0.47000000000000064
2016-08-10 09:14:06,53.9107,-43.8932,33.9,9.595,34.438,0.896301,18.48567,1446,1046,629,333591,1.2,0.34,13935,0.41300000000000026
2016-08-10 09:14:06,53.9107,-43.8932,36.0,9.267,34.479,0.9049020000000001,18.58175,1673,765,620,333276,1.2,0.31,13872,0.43099999999999916
2016-08-10 09:14:06,53.9107,-43.8932,38.0,9.228,34.479,0.906453,18.61146,1145,737,621,333076,1.2,0.43,13999,0.3949999999999996
2016-08-10 09:14:06,53.9107,-43.8932,40.2,8.782,34.502,0.9185760000000001,18.69027,1020,567,610,332878,1.2,0.29,14064,0.37599999999999945
2016-08-10 09:14:06,53.9107,-43.8932,41.7,8.459,34.519,0.9280360000000001,18.77848,975,465,607,332833,1.2,0.26,14101,0.3650000000000002
2016-08-10 09:14:06,53.9107,-43.8932,44.0,7.729,34.545,0.9500649999999999,18.9419,905,376,603,332724,1.2,0.45,14182,0.34299999999999997
2016-08-10 09:14:06,53.9107,-43.8932,46.0,7.191,34.577,0.9641379999999999,18.9904,857,307,596,332605,1.3,0.2,14168,0.3460000000000001
2016-08-10 09:14:06,53.9107,-43.8932,48.0,7.01,34.589,0.969471,19.00189,806,276,595,332518,1.3,0.11,14227,0.33000000000000007
2016-08-10 09:14:06,53.9107,-43.8932,50.0,6.813,34.603,0.97516,19.01225,789,234,591,332450,1.2,0.14,14234,0.3279999999999994
2016-08-10 09:14:06,53.9107,-43.8932,52.0,6.598,34.616,0.98163,19.02614,755,209,587,332403,1.3,0.1,14250,0.32399999999999984
2016-08-10 09:14:06,53.9107,-43.8932,54.0,6.435,34.627,0.9856320000000001,19.04186,772,186,586,332360,1.3,0.11,14243,0.3249999999999993
2016-08-10 09:14:06,53.9107,-43.8932,56.0,6.419,34.627,0.986292,19.04825,742,199,588,332324,1.4,0.1,14241,0.3260000000000005
2016-08-10 09:14:06,53.9107,-43.8932,58.0,6.39,34.626,0.98743,19.05937,728,183,588,332297,1.3,0.13,14269,0.3179999999999996
2016-08-10 09:14:06,53.9107,-43.8932,60.0,6.208,34.633,0.992842,19.08237,702,161,582,332279,1.2,0.08,14282,0.31400000000000006
2016-08-10 09:14:06,53.9107,-43.8932,62.0,5.976,34.643,0.9994559999999999,19.1117,698,157,577,332273,1.3,0.07,14296,0.31099999999999994
2016-08-10 09:14:06,53.9107,-43.8932,64.0,5.836,34.646,1.0039090000000002,19.137,690,134,575,332263,1.2,0.09,14311,0.30599999999999916
2016-08-10 09:14:06,53.9107,-43.8932,66.0,5.508,34.658,1.0138129999999999,19.1824,707,113,567,332249,1.3,0.14,14331,0.30100000000000016
2016-08-10 09:14:06,53.9107,-43.8932,68.0,5.154,34.675,1.0237729999999998,19.22562,598,99,558,332236,1.3,0.06,14339,0.29800000000000004
2016-08-10 09:14:06,53.9107,-43.8932,70.0,5.021,34.682,1.027539,19.25443,618,90,555,332223,1.4,0.03,14338,0.2989999999999995
2016-08-10 09:14:06,53.9107,-43.8932,72.0,4.933,34.686,1.030234,19.276,603,88,555,332214,1.4,0.08,14344,0.2970000000000006
2016-08-10 09:14:06,53.9107,-43.8932,74.0,4.791,34.694,1.034373,19.30067,578,84,549,332205,1.4,0.07,14357,0.29299999999999926
2016-08-10 09:14:06,53.9107,-43.8932,76.0,4.672,34.702,1.037699,19.31617,637,106,550,332196,1.4,0.09,14357,0.29299999999999926
2016-08-10 09:14:06,53.9107,-43.8932,78.0,4.616,34.705,1.039469,19.3335,559,81,549,332188,1.3,0.05,14360,0.29299999999999926
2016-08-10 09:14:06,53.9107,-43.8932,80.0,4.593,34.706,1.040231,19.343,567,83,544,332183,1.3,0.05,14365,0.29100000000000037
2016-08-10 09:14:06,53.9107,-43.8932,82.0,4.543,34.709,1.041855,19.3576,566,79,543,332179,1.3,0.05,14368,0.28999999999999915
2016-08-10 09:14:06,53.9107,-43.8932,84.0,4.478,34.712,1.0436390000000002,19.3694,618,78,544,332176,1.4,0.05,14367,0.29100000000000037
2016-08-10 09:14:06,53.9107,-43.8932,86.0,4.406,34.716,1.045738,19.38383,543,76,538,332171,1.4,0.07,14373,0.2889999999999997
2016-08-10 09:14:06,53.9107,-43.8932,88.0,4.384,34.718,1.0464419999999999,19.392,543,74,541,332170,1.4,0.05,14373,0.2889999999999997
2016-08-10 09:14:06,53.9107,-43.8932,90.0,4.358,34.719,1.047276,19.40084,561,73,541,332166,1.3,0.05,14374,0.2889999999999997
2016-08-10 09:14:06,53.9107,-43.8932,92.0,4.33,34.721,1.0481340000000001,19.4118,555,73,541,332165,1.3,0.05,14377,0.28800000000000026
2016-08-10 09:14:06,53.9107,-43.8932,94.0,4.293,34.724,1.0493769999999998,19.42083,631,74,540,332163,1.4,0.06,14379,0.2870000000000008
2016-08-10 09:14:06,53.9107,-43.8932,96.0,4.225,34.73,1.0513180000000002,19.4274,567,73,538,332161,1.4,0.05,14382,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,98.0,4.169,34.735,1.052911,19.431,538,71,536,332157,1.4,0.04,14384,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,100.0,4.149,34.737,1.0535320000000001,19.4358,549,71,535,332157,1.4,0.04,14384,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,102.0,4.132,34.739,1.054081,19.4375,538,71,535,332156,1.4,0.04,14378,0.28800000000000026
2016-08-10 09:14:06,53.9107,-43.8932,104.0,4.104,34.742,1.0549110000000002,19.4418,572,75,535,332153,1.4,0.05,14390,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,106.0,4.094,34.742,1.055246,19.43917,532,71,538,332152,1.4,0.05,14388,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,108.0,4.072,34.744,1.0559180000000001,19.437,543,70,539,332153,1.4,0.06,14389,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,110.0,4.051,34.746,1.0565609999999999,19.42967,575,118,532,332152,1.4,0.06,14391,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,112.0,4.023,34.75,1.057483,19.428,670,73,532,332152,1.4,0.04,14384,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,114.0,3.996,34.753,1.0582690000000001,19.4308,547,68,535,332150,1.4,0.05,14389,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,116.0,3.973,34.755,1.0589650000000002,19.43867,539,70,533,332150,1.4,0.06,14384,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,118.0,3.952,34.757,1.059615,19.4436,547,68,533,332148,1.4,0.06,14380,0.28800000000000026
2016-08-10 09:14:06,53.9107,-43.8932,120.0,3.938,34.758,1.0600139999999998,19.4518,600,67,533,332147,1.4,0.04,14387,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,122.0,3.912,34.76,1.0607760000000002,19.4646,556,68,529,332147,1.4,0.05,14391,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,124.0,3.888,34.76,1.0615290000000002,19.47183,572,69,532,332147,1.4,0.06,14388,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,126.0,3.85,34.763,1.062802,19.4814,579,69,530,332148,1.3,0.07,14386,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,128.0,3.819,34.764,1.0635309999999998,19.4842,713,66,532,332147,1.4,0.04,14387,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,130.0,3.81,34.765,1.0637819999999998,19.4824,574,68,529,332147,1.4,0.05,14384,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,132.0,3.806,34.767,1.063907,19.4786,564,67,532,332146,1.4,0.05,14381,0.2870000000000008
2016-08-10 09:14:06,53.9107,-43.8932,134.0,3.803,34.768,1.064012,19.4806,575,68,531,332146,1.4,0.08,14388,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,136.0,3.79,34.772,1.064407,19.483,577,69,532,332146,1.4,0.05,14383,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,138.0,3.783,34.773,1.064597,19.4838,575,68,530,332146,1.4,0.04,14384,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,140.0,3.782,34.773,1.0646490000000002,19.485,589,70,529,332145,1.5,0.05,14389,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,142.0,3.777,34.774,1.064794,19.4912,655,71,533,332145,1.4,0.07,14385,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,144.0,3.762,34.778,1.065223,19.493,591,72,532,332145,1.4,0.05,14388,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,146.0,3.759,34.781,1.0653320000000002,19.4922,581,71,526,332144,1.5,0.04,14384,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,148.0,3.758,34.782,1.065346,19.4898,578,71,530,332144,1.5,0.06,14390,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,150.0,3.757,34.783,1.0653830000000002,19.4924,607,90,529,332144,1.5,0.05,14389,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,152.0,3.755,34.785,1.0654569999999999,19.4964,577,70,529,332144,1.4,0.04,14385,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,154.0,3.751,34.787,1.065563,19.5055,605,69,527,332145,1.4,0.06,14390,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,156.0,3.744,34.789,1.065759,19.5166,592,67,542,332145,1.4,0.06,14388,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,158.0,3.741,34.79,1.065836,19.5214,584,67,530,332141,1.4,0.05,14388,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,160.0,3.739,34.792,1.0659010000000002,19.5276,589,68,530,332144,1.4,0.07,14387,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,162.0,3.738,34.792,1.0659429999999999,19.53,581,68,528,332145,1.4,0.05,14386,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,164.0,3.738,34.792,1.0659480000000001,19.5365,626,68,531,332144,1.4,0.06,14384,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,166.0,3.735,34.794,1.0660159999999999,19.5444,620,70,530,332143,1.4,0.06,14391,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,168.0,3.734,34.796,1.0660599999999998,19.5546,1919,70,531,332144,1.4,0.06,14386,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,170.0,3.731,34.798,1.0661459999999998,19.5662,769,71,704,332143,1.4,0.04,14387,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,172.0,3.727,34.8,1.066252,19.5706,591,67,531,332144,1.4,0.07,14382,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,174.0,3.726,34.8,1.06629,19.57475,624,64,529,332144,1.4,0.07,14389,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,176.0,3.725,34.802,1.066303,19.583,918,88,811,332142,1.4,0.06,14385,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,178.0,3.727,34.804,1.066214,19.59,582,67,531,332143,1.4,0.05,14390,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,180.0,3.731,34.807,1.066119,19.595,708,67,537,332142,1.4,0.05,14389,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,182.0,3.733,34.808,1.0660660000000002,19.5966,580,67,534,332143,1.4,0.06,14385,0.2859999999999996
2016-08-10 09:14:06,53.9107,-43.8932,184.0,3.733,34.81,1.066039,19.5995,671,67,533,332143,1.4,0.09,14390,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,186.0,3.734,34.811,1.0660340000000001,19.6004,584,66,532,332143,1.4,0.07,14391,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,188.0,3.731,34.81,1.066113,19.608,591,65,535,332144,1.4,0.04,14389,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,190.0,3.73,34.812,1.066103,19.6195,603,65,536,332143,1.4,0.06,14386,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,192.0,3.731,34.813,1.066052,19.6358,588,65,534,332142,1.4,0.08,14395,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,194.0,3.737,34.816,1.065852,19.65725,584,67,534,332142,1.4,0.06,14390,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,196.0,3.752,34.819,1.065436,19.673,581,64,537,332142,1.4,0.07,14390,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,198.0,3.758,34.82,1.0652620000000002,19.68375,627,67,540,332142,1.4,0.06,14394,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,200.0,3.771,34.822,1.06487,19.6886,568,64,539,332140,1.4,0.05,14398,0.28200000000000003
2016-08-10 09:14:06,53.9107,-43.8932,202.0,3.778,34.825,1.064711,19.684,781,64,539,332141,1.4,0.05,14387,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,204.0,3.769,34.824,1.064966,19.6774,567,67,540,332142,1.4,0.06,14393,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,206.0,3.762,34.824,1.0651510000000002,19.6772,584,64,541,332142,1.4,0.06,14387,0.28500000000000014
2016-08-10 09:14:06,53.9107,-43.8932,208.0,3.754,34.825,1.065372,19.67575,577,89,536,332141,1.4,0.06,14390,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,210.0,3.754,34.826,1.065337,19.6882,569,64,537,332141,1.4,0.05,14395,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,212.0,3.756,34.828,1.0653000000000001,19.6975,563,66,537,332142,1.4,0.04,14398,0.28200000000000003
2016-08-10 09:14:06,53.9107,-43.8932,214.0,3.765,34.83,1.0649959999999998,19.7086,574,64,537,332141,1.4,0.04,14391,0.2840000000000007
2016-08-10 09:14:06,53.9107,-43.8932,216.0,3.771,34.831,1.0648490000000002,19.7175,574,64,538,332141,1.4,0.1,14394,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,218.0,3.781,34.833,1.0645129999999998,19.7322,559,66,544,332142,1.4,0.08,14400,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,220.0,3.8,34.836,1.063955,19.73825,557,65,539,332142,1.4,0.06,14398,0.28200000000000003
2016-08-10 09:14:06,53.9107,-43.8932,222.0,3.802,34.836,1.0639180000000001,19.7472,547,64,542,332141,1.4,0.06,14401,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,224.0,3.804,34.836,1.063869,19.7515,588,64,546,332141,1.3,0.09,14394,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,226.0,3.811,34.838,1.063672,19.758,621,64,543,332143,1.4,0.06,14403,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,228.0,3.814,34.839,1.0635629999999998,19.7638,554,65,545,332144,1.4,0.06,14397,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,230.0,3.817,34.841,1.063437,19.7675,551,63,542,332143,1.4,0.06,14406,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,232.0,3.823,34.843,1.0632890000000002,19.7704,551,65,551,332144,1.4,0.04,14407,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,234.0,3.826,34.843,1.0632139999999999,19.77,553,66,544,332142,1.4,0.05,14403,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,236.0,3.827,34.844,1.0631849999999998,19.775,554,64,546,332142,1.4,0.07,14404,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,238.0,3.828,34.845,1.063142,19.7752,533,63,544,332143,1.4,0.1,14404,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,240.0,3.83,34.846,1.063063,19.777,549,63,545,332143,1.4,0.08,14401,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,242.0,3.835,34.848,1.062958,19.77925,853,64,543,332143,1.4,0.09,14406,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,244.0,3.836,34.85,1.062926,19.7806,547,65,543,332142,1.4,0.07,14406,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,246.0,3.837,34.851,1.06291,19.78025,530,63,543,332141,1.4,0.0,14406,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,248.0,3.837,34.851,1.062904,19.779,549,64,544,nan,nan,nan,14405,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,250.0,3.835,34.851,1.0629659999999999,19.7758,547,63,542,nan,nan,nan,14406,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,252.0,3.83,34.851,1.063122,19.7775,544,66,543,nan,nan,nan,14407,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,254.0,3.828,34.851,1.0631849999999998,19.7736,528,63,545,nan,nan,nan,14407,0.2789999999999999
2016-08-10 09:14:06,53.9107,-43.8932,256.0,3.825,34.851,1.0633110000000001,19.77167,538,64,543,nan,nan,nan,14406,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,258.0,3.819,34.851,1.063478,19.7692,594,65,544,nan,nan,nan,14407,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,260.0,3.816,34.852,1.063548,19.7674,535,65,543,nan,nan,nan,14407,0.2789999999999999
2016-08-10 09:14:06,53.9107,-43.8932,262.0,3.815,34.852,1.063603,19.763,552,63,543,nan,nan,nan,14396,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,264.0,3.809,34.852,1.0638130000000001,19.76067,538,63,543,nan,nan,nan,14406,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,266.0,3.801,34.851,1.0640010000000002,19.7608,535,63,543,nan,nan,nan,14403,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,268.0,3.799,34.852,1.064054,19.7602,551,65,543,nan,nan,nan,14401,0.2810000000000006
2016-08-10 09:14:06,53.9107,-43.8932,270.0,3.789,34.851,1.0643600000000002,19.762,621,65,543,nan,nan,nan,14410,0.2789999999999999
2016-08-10 09:14:06,53.9107,-43.8932,272.0,3.793,34.853,1.0642330000000002,19.7686,588,63,544,nan,nan,nan,14410,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,274.0,3.799,34.855,1.06407,19.7708,527,64,548,nan,nan,nan,14410,0.2789999999999999
2016-08-10 09:14:06,53.9107,-43.8932,276.0,3.793,34.855,1.0642489999999998,19.7684,529,63,542,nan,nan,nan,14395,0.2829999999999995
2016-08-10 09:14:06,53.9107,-43.8932,278.0,3.793,34.855,1.0642619999999998,19.771,520,62,545,nan,nan,nan,14411,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,280.0,3.792,34.855,1.064273,19.7702,548,63,541,nan,nan,nan,14405,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,282.0,3.791,34.855,1.064308,19.7724,625,63,542,nan,nan,nan,14410,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,284.0,3.791,34.856,1.064317,19.7726,536,65,540,nan,nan,nan,14408,0.2789999999999999
2016-08-10 09:14:06,53.9107,-43.8932,286.0,3.789,34.856,1.0643699999999998,19.7752,528,65,544,nan,nan,nan,14414,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,288.0,3.787,34.856,1.064428,19.7722,565,64,544,nan,nan,nan,14412,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,290.0,3.787,34.856,1.0644369999999999,19.776,523,64,542,nan,nan,nan,14416,0.27699999999999925
2016-08-10 09:14:06,53.9107,-43.8932,292.0,3.785,34.856,1.0644809999999998,19.7754,521,64,543,nan,nan,nan,14412,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,294.0,3.784,34.856,1.064514,19.7762,517,64,544,nan,nan,nan,14413,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,296.0,3.781,34.856,1.064597,19.77725,521,63,541,nan,nan,nan,14414,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,298.0,3.782,34.857,1.064594,19.7798,548,63,543,nan,nan,nan,14414,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,300.0,3.783,34.858,1.064558,19.779,507,61,544,nan,nan,nan,14409,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,302.0,3.783,34.858,1.064556,19.7802,511,65,544,nan,nan,nan,14415,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,304.0,3.782,34.858,1.064584,19.7814,516,64,543,nan,nan,nan,14409,0.2789999999999999
2016-08-10 09:14:06,53.9107,-43.8932,306.0,3.782,34.858,1.0645769999999999,19.78525,513,65,546,nan,nan,nan,14417,0.2759999999999998
2016-08-10 09:14:06,53.9107,-43.8932,308.0,3.784,34.859,1.064546,19.7856,510,64,545,nan,nan,nan,14412,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,310.0,3.78,34.859,1.0646339999999999,19.78775,518,62,544,nan,nan,nan,14413,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,312.0,3.78,34.859,1.0646460000000002,19.7868,515,64,543,nan,nan,nan,14412,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,314.0,3.779,34.859,1.0646689999999999,19.789,506,62,544,nan,nan,nan,14329,0.3019999999999996
2016-08-10 09:14:06,53.9107,-43.8932,316.0,3.778,34.859,1.0647069999999998,19.7906,523,61,544,nan,nan,nan,14417,0.2759999999999998
2016-08-10 09:14:06,53.9107,-43.8932,318.0,3.777,34.86,1.064727,19.792,534,63,545,nan,nan,nan,14419,0.2759999999999998
2016-08-10 09:14:06,53.9107,-43.8932,320.0,3.777,34.86,1.064727,19.7956,520,63,547,nan,nan,nan,14404,0.27999999999999936
2016-08-10 09:14:06,53.9107,-43.8932,322.0,3.778,34.86,1.064714,19.80075,508,64,547,nan,nan,nan,14409,0.2789999999999999
2016-08-10 09:14:06,53.9107,-43.8932,324.0,3.783,34.862,1.0645669999999998,19.8046,511,62,544,nan,nan,nan,14412,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,326.0,3.784,34.862,1.064517,19.80375,524,64,546,nan,nan,nan,14415,0.27699999999999925
2016-08-10 09:14:06,53.9107,-43.8932,328.0,3.781,34.862,1.064628,19.8044,509,67,548,nan,nan,nan,14415,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,330.0,3.778,34.862,1.064737,19.80425,528,64,545,nan,nan,nan,14409,0.2789999999999999
2016-08-10 09:14:06,53.9107,-43.8932,332.0,3.775,34.862,1.0648,19.80675,511,64,545,nan,nan,nan,14418,0.2759999999999998
2016-08-10 09:14:06,53.9107,-43.8932,334.0,3.771,34.862,1.0649199999999999,19.8124,514,62,544,nan,nan,nan,14415,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,336.0,3.766,34.863,1.0650369999999998,19.8185,511,64,544,nan,nan,nan,14415,0.27699999999999925
2016-08-10 09:14:06,53.9107,-43.8932,338.0,3.771,34.864,1.064896,19.82775,501,60,547,nan,nan,nan,14414,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,340.0,3.782,34.866,1.0645799999999999,19.8315,500,62,549,nan,nan,nan,14419,0.2759999999999998
2016-08-10 09:14:06,53.9107,-43.8932,342.0,3.784,34.867,1.064533,19.8292,504,65,546,nan,nan,nan,14419,0.2759999999999998
2016-08-10 09:14:06,53.9107,-43.8932,344.0,3.784,34.867,1.06453,19.83075,512,61,548,nan,nan,nan,14418,0.2759999999999998
2016-08-10 09:14:06,53.9107,-43.8932,346.0,3.783,34.867,1.064568,19.83225,504,62,546,nan,nan,nan,14415,0.27699999999999925
2016-08-10 09:14:06,53.9107,-43.8932,348.0,3.78,34.867,1.0646239999999998,19.82975,497,62,549,nan,nan,nan,14414,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,350.0,3.778,34.867,1.064705,19.8322,516,63,545,nan,nan,nan,14414,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,352.0,3.778,34.867,1.0646939999999998,19.8375,515,61,545,nan,nan,nan,14417,0.27699999999999925
2016-08-10 09:14:06,53.9107,-43.8932,354.0,3.78,34.867,1.064635,19.84125,543,63,549,nan,nan,nan,14413,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,356.0,3.782,34.868,1.06459,19.845,514,63,547,nan,nan,nan,14413,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,358.0,3.788,34.868,1.064412,19.8522,493,66,548,nan,nan,nan,14416,0.27699999999999925
2016-08-10 09:14:06,53.9107,-43.8932,360.0,3.798,34.87,1.064145,19.8505,507,62,549,nan,nan,nan,14408,0.2789999999999999
2016-08-10 09:14:06,53.9107,-43.8932,362.0,3.791,34.87,1.06433,19.85225,509,62,548,nan,nan,nan,14415,0.27800000000000047
2016-08-10 09:14:06,53.9107,-43.8932,364.0,3.793,34.87,1.0642809999999998,19.852,656,61,549,nan,nan,nan,14413,0.27800000000000047
