datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-12 16:57:21,52.8508,-42.8017,0.3,4.118,34.657,1.0537299999999998,19.02332,656,161,481,746083,8.5,nan,14705,0.1980000000000004
2016-01-12 16:57:21,52.8508,-42.8017,2.0,4.117,34.657,1.0541200000000002,19.0278,692,190,508,647140,4.8,nan,14704,0.1980000000000004
2016-01-12 16:57:21,52.8508,-42.8017,4.0,4.118,34.657,1.0541649999999998,19.0295,701,192,517,588149,4.3,1.94,14710,0.19599999999999973
2016-01-12 16:57:21,52.8508,-42.8017,6.0,4.12,34.657,1.054112,19.02825,719,204,515,542050,3.4,1.67,14709,0.19699999999999918
2016-01-12 16:57:21,52.8508,-42.8017,8.0,4.118,34.657,1.054173,19.0314,668,216,517,515911,3.1,1.3,14714,0.19599999999999973
2016-01-12 16:57:21,52.8508,-42.8017,10.0,4.115,34.657,1.0542319999999998,19.032,698,229,518,490411,2.4,1.27,14719,0.19400000000000084
2016-01-12 16:57:21,52.8508,-42.8017,12.0,4.116,34.657,1.0542319999999998,19.03375,677,241,511,469543,2.4,1.48,14718,0.19400000000000084
2016-01-12 16:57:21,52.8508,-42.8017,14.0,4.117,34.657,1.054205,19.035,685,247,517,452612,2.3,1.45,14712,0.19599999999999973
2016-01-12 16:57:21,52.8508,-42.8017,16.0,4.114,34.657,1.0542980000000002,19.036,670,260,517,439197,1.8,0.86,14714,0.19500000000000028
2016-01-12 16:57:21,52.8508,-42.8017,18.0,4.112,34.657,1.054331,19.0395,684,271,513,427559,1.8,0.97,14716,0.19400000000000084
2016-01-12 16:57:21,52.8508,-42.8017,20.0,4.113,34.657,1.054312,19.0385,680,280,519,417287,1.5,0.97,14719,0.19400000000000084
2016-01-12 16:57:21,52.8508,-42.8017,22.0,4.114,34.657,1.0543019999999999,19.03933,690,278,519,410136,1.9,0.73,14724,0.19299999999999962
2016-01-12 16:57:21,52.8508,-42.8017,24.0,4.112,34.657,1.054331,19.04125,728,279,518,402709,1.6,0.79,14714,0.19500000000000028
2016-01-12 16:57:21,52.8508,-42.8017,26.0,4.111,34.657,1.0543719999999999,19.0425,708,280,519,396524,1.7,0.66,14718,0.19400000000000084
2016-01-12 16:57:21,52.8508,-42.8017,28.0,4.111,34.657,1.0543589999999998,19.0445,682,288,517,391749,1.6,0.57,14724,0.19299999999999962
2016-01-12 16:57:21,52.8508,-42.8017,30.0,4.111,34.657,1.054367,19.046,678,281,516,387010,1.8,0.65,14723,0.19299999999999962
2016-01-12 16:57:21,52.8508,-42.8017,32.0,4.111,34.657,1.054382,19.04725,679,290,519,382460,1.6,0.39,14718,0.19400000000000084
2016-01-12 16:57:21,52.8508,-42.8017,34.0,4.11,34.657,1.0543930000000001,19.05125,680,281,521,377562,1.5,0.37,14725,0.19299999999999962
2016-01-12 16:57:21,52.8508,-42.8017,36.0,4.11,34.657,1.054386,19.05025,687,285,520,373205,1.6,0.44,14730,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,38.0,4.11,34.657,1.0543909999999999,19.0515,684,275,518,368909,1.5,0.32,14728,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,40.0,4.111,34.657,1.054369,19.0516,682,268,518,365338,1.6,0.24,14725,0.19299999999999962
2016-01-12 16:57:21,52.8508,-42.8017,42.0,4.111,34.657,1.0543559999999998,19.0555,686,271,521,362815,1.6,0.42,14726,0.19200000000000017
2016-01-12 16:57:21,52.8508,-42.8017,44.0,4.111,34.657,1.0543520000000002,19.055,692,276,515,360652,1.5,0.26,14735,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,46.0,4.111,34.657,1.054351,19.0555,688,279,521,358251,1.6,0.26,14727,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,48.0,4.112,34.657,1.054351,19.056,694,280,521,355655,1.5,0.27,14727,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,50.0,4.112,34.657,1.054341,19.056,672,265,523,353566,1.5,0.18,14730,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,52.0,4.112,34.657,1.054338,19.0595,706,264,521,351798,1.5,0.12,14730,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,54.0,4.112,34.657,1.054331,19.0582,684,281,519,349881,1.5,0.12,14732,0.1899999999999995
2016-01-12 16:57:21,52.8508,-42.8017,56.0,4.112,34.657,1.0543300000000002,19.06175,696,272,520,348280,1.5,0.17,14725,0.19200000000000017
2016-01-12 16:57:21,52.8508,-42.8017,58.0,4.112,34.657,1.054322,19.0595,694,270,521,347293,1.6,0.09,14737,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,60.0,4.113,34.657,1.054316,19.05775,675,269,519,346192,1.5,0.15,14732,0.1899999999999995
2016-01-12 16:57:21,52.8508,-42.8017,62.0,4.113,34.657,1.054313,19.06075,693,268,522,345166,1.6,0.08,14736,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,64.0,4.113,34.657,1.0543049999999998,19.0615,689,282,519,343998,1.5,0.08,14737,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,66.0,4.113,34.657,1.0543040000000001,19.06325,699,286,522,342864,1.5,0.11,14735,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,68.0,4.113,34.657,1.0542950000000002,19.0655,690,272,519,341927,1.5,0.1,14728,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,70.1,4.113,34.657,1.0542980000000002,19.06475,685,272,521,341048,1.5,0.13,14740,0.1880000000000006
2016-01-12 16:57:21,52.8508,-42.8017,72.0,4.114,34.657,1.0542820000000002,19.0675,703,275,522,340203,1.5,0.09,14736,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,74.0,4.114,34.657,1.0542790000000002,19.0648,687,273,525,339447,1.6,0.11,14740,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,76.0,4.114,34.657,1.054268,19.066,682,262,521,338645,1.5,0.06,14736,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,78.0,4.114,34.657,1.054277,19.06775,685,279,517,337933,1.5,0.05,14736,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,80.0,4.114,34.657,1.054265,19.07,683,268,521,337285,1.5,0.06,14732,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,82.0,4.114,34.657,1.054259,19.0686,693,266,522,336696,1.5,0.07,14737,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,84.0,4.115,34.657,1.0542509999999998,19.0685,690,274,523,336251,1.5,0.09,14736,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,86.0,4.115,34.657,1.054236,19.0715,674,269,522,335889,1.5,0.07,14731,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,88.0,4.116,34.657,1.0542220000000002,19.07075,709,267,519,335448,1.5,0.08,14727,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,90.0,4.115,34.657,1.05423,19.0715,700,277,523,335047,1.5,0.12,14734,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,92.0,4.116,34.657,1.054221,19.07475,678,285,519,334668,1.5,0.11,14736,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,94.0,4.116,34.657,1.0542189999999998,19.0735,677,270,520,334400,1.5,0.06,14737,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,96.0,4.116,34.657,1.054208,19.0716,678,270,523,334189,1.5,0.06,14737,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,98.0,4.116,34.657,1.0542029999999998,19.0735,695,269,521,333966,1.5,0.06,14741,0.1880000000000006
2016-01-12 16:57:21,52.8508,-42.8017,100.0,4.116,34.657,1.054202,19.0755,710,277,522,333809,1.5,0.06,14735,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,102.0,4.117,34.657,1.0541900000000002,19.0715,681,273,519,333655,1.5,0.07,14724,0.19299999999999962
2016-01-12 16:57:21,52.8508,-42.8017,104.0,4.115,34.657,1.0542349999999998,19.0735,694,271,518,333514,1.5,0.04,14732,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,106.0,4.115,34.657,1.0542340000000001,19.074,682,267,519,333397,1.5,0.06,14735,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,108.0,4.116,34.657,1.054211,19.0755,696,267,518,333279,1.5,0.07,14731,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,110.0,4.116,34.657,1.054205,19.078,692,266,522,333191,1.5,0.07,14733,0.1899999999999995
2016-01-12 16:57:21,52.8508,-42.8017,112.0,4.116,34.657,1.054204,19.0768,684,265,523,333097,1.5,0.06,14734,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,114.0,4.116,34.657,1.05422,19.07825,683,294,521,333028,1.5,0.11,14729,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,116.0,4.116,34.657,1.054202,19.07525,666,272,518,332904,1.5,0.11,14739,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,118.0,4.116,34.657,1.054195,19.07825,684,265,523,332838,1.5,0.05,14738,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,120.0,4.116,34.657,1.054202,19.07675,687,271,523,332762,1.5,0.06,14730,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,122.0,4.116,34.657,1.0541930000000002,19.0775,682,268,522,332717,1.5,0.05,14729,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,124.0,4.116,34.657,1.054201,19.0745,696,277,522,332663,1.5,0.07,14732,0.1899999999999995
2016-01-12 16:57:21,52.8508,-42.8017,126.0,4.116,34.657,1.054208,19.07925,682,277,517,332621,1.5,0.08,14724,0.19299999999999962
2016-01-12 16:57:21,52.8508,-42.8017,128.0,4.116,34.657,1.054183,19.078,682,271,518,332577,1.5,0.08,14727,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,130.0,4.116,34.657,1.054201,19.0765,692,271,522,332537,1.5,0.08,14734,0.1899999999999995
2016-01-12 16:57:21,52.8508,-42.8017,132.0,4.116,34.657,1.054186,19.07925,708,264,523,332501,1.5,0.1,14732,0.1899999999999995
2016-01-12 16:57:21,52.8508,-42.8017,134.0,4.116,34.657,1.0541779999999998,19.08,695,272,517,332465,1.5,0.09,14732,0.1899999999999995
2016-01-12 16:57:21,52.8508,-42.8017,136.0,4.117,34.657,1.0541429999999998,19.0836,694,273,523,332433,1.5,0.06,14722,0.19299999999999962
2016-01-12 16:57:21,52.8508,-42.8017,138.0,4.118,34.657,1.0541230000000001,19.08475,694,284,520,332406,1.5,0.07,14729,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,140.0,4.118,34.657,1.054115,19.089,679,263,519,332374,1.5,0.07,14725,0.19200000000000017
2016-01-12 16:57:21,52.8508,-42.8017,142.0,4.118,34.658,1.0540790000000002,19.098,698,272,520,332343,1.5,0.09,14731,0.19100000000000072
2016-01-12 16:57:21,52.8508,-42.8017,144.0,4.121,34.658,1.0539990000000001,19.107,680,261,524,332320,1.5,0.07,14734,0.18900000000000006
2016-01-12 16:57:21,52.8508,-42.8017,146.0,4.123,34.659,1.053928,19.117,694,262,521,332301,1.5,0.06,14743,0.1869999999999994
2016-01-12 16:57:21,52.8508,-42.8017,148.0,4.127,34.661,1.0538090000000002,19.1325,668,248,522,332288,1.5,0.07,14747,0.18599999999999994
2016-01-12 16:57:21,52.8508,-42.8017,150.0,4.136,34.664,1.053557,19.14525,707,240,522,332274,1.5,0.07,14757,0.18399999999999928
2016-01-12 16:57:21,52.8508,-42.8017,152.0,4.141,34.665,1.053392,19.152,664,238,523,332262,1.5,0.09,14767,0.18099999999999916
2016-01-12 16:57:21,52.8508,-42.8017,154.0,4.146,34.669,1.0532430000000002,19.15375,659,221,523,332254,1.5,0.06,14765,0.18200000000000038
2016-01-12 16:57:21,52.8508,-42.8017,156.0,4.146,34.669,1.0532599999999999,19.15175,663,227,522,332243,1.5,0.07,14762,0.18200000000000038
2016-01-12 16:57:21,52.8508,-42.8017,158.0,4.144,34.669,1.053325,19.1475,672,225,525,332234,1.5,0.08,14758,0.18299999999999983
2016-01-12 16:57:21,52.8508,-42.8017,160.0,4.143,34.669,1.0533320000000002,19.1452,656,229,522,332227,1.5,0.05,14763,0.18200000000000038
2016-01-12 16:57:21,52.8508,-42.8017,162.0,4.143,34.669,1.053334,19.143,669,226,523,332217,1.5,0.05,14759,0.18299999999999983
2016-01-12 16:57:21,52.8508,-42.8017,164.0,4.143,34.67,1.0533260000000002,19.145,675,230,525,332211,1.5,0.05,14757,0.18399999999999928
2016-01-12 16:57:21,52.8508,-42.8017,166.0,4.143,34.67,1.0533000000000001,19.1422,679,234,526,332206,1.5,0.06,14766,0.18099999999999916
2016-01-12 16:57:21,52.8508,-42.8017,168.0,4.146,34.671,1.05322,19.14175,687,232,522,332202,1.5,0.07,14770,0.17999999999999972
2016-01-12 16:57:21,52.8508,-42.8017,170.0,4.147,34.671,1.0531920000000001,19.142,687,227,523,332196,1.5,0.08,14760,0.18200000000000038
2016-01-12 16:57:21,52.8508,-42.8017,172.0,4.147,34.672,1.053184,19.14175,646,226,521,332193,1.5,0.07,14761,0.18200000000000038
2016-01-12 16:57:21,52.8508,-42.8017,174.0,4.147,34.672,1.053191,19.143,662,228,523,332189,1.5,0.06,14770,0.17999999999999972
2016-01-12 16:57:21,52.8508,-42.8017,176.0,4.145,34.672,1.0532210000000002,19.142,655,225,520,332185,1.5,0.04,14765,0.18200000000000038
2016-01-12 16:57:21,52.8508,-42.8017,178.0,4.145,34.672,1.053236,19.144,665,229,524,332181,1.5,0.05,14769,0.18099999999999916
2016-01-12 16:57:21,52.8508,-42.8017,180.0,4.145,34.672,1.0532279999999998,19.14475,656,232,524,332178,1.5,0.05,14763,0.18200000000000038
2016-01-12 16:57:21,52.8508,-42.8017,182.0,4.143,34.673,1.053255,19.14375,655,224,524,332176,1.5,0.04,14766,0.18099999999999916
2016-01-12 16:57:21,52.8508,-42.8017,184.0,4.145,34.674,1.053197,19.147,648,233,524,332172,1.5,0.06,14769,0.17999999999999972
2016-01-12 16:57:21,52.8508,-42.8017,186.0,4.146,34.674,1.0531510000000002,19.1504,667,225,525,332171,1.5,0.08,14768,0.18099999999999916
2016-01-12 16:57:21,52.8508,-42.8017,188.0,4.149,34.674,1.0530560000000002,19.1555,659,226,523,332169,1.5,0.08,14775,0.17900000000000027
2016-01-12 16:57:21,52.8508,-42.8017,190.0,4.151,34.675,1.052984,19.1632,638,228,521,332168,1.5,0.06,14774,0.17900000000000027
2016-01-12 16:57:21,52.8508,-42.8017,192.0,4.151,34.676,1.052972,19.175,652,230,524,332165,1.5,0.05,14779,0.17800000000000082
2016-01-12 16:57:21,52.8508,-42.8017,194.0,4.161,34.679,1.0526119999999999,19.20667,670,219,521,332164,1.5,0.05,14786,0.17600000000000016
2016-01-12 16:57:21,52.8508,-42.8017,196.0,4.181,34.686,1.0520260000000001,19.2258,624,208,528,332161,1.5,0.04,14787,0.1750000000000007
2016-01-12 16:57:21,52.8508,-42.8017,198.0,4.181,34.69,1.052013,19.2382,648,207,526,332160,1.5,0.06,14794,0.1739999999999995
2016-01-12 16:57:21,52.8508,-42.8017,200.0,4.181,34.693,1.0520040000000002,19.2418,635,192,528,332160,1.5,0.05,14792,0.1739999999999995
2016-01-12 16:57:21,52.8508,-42.8017,202.0,4.182,34.693,1.051943,19.245,633,191,524,332158,1.5,0.07,14790,0.1750000000000007
2016-01-12 16:57:21,52.8508,-42.8017,204.0,4.182,34.693,1.051921,19.2494,635,189,523,332158,1.5,0.06,14794,0.1739999999999995
2016-01-12 16:57:21,52.8508,-42.8017,206.0,4.181,34.694,1.0519090000000002,19.2648,631,189,523,332156,1.5,0.05,14802,0.17099999999999937
2016-01-12 16:57:21,52.8508,-42.8017,208.0,4.187,34.698,1.051688,19.2784,625,189,524,332155,1.5,0.06,14800,0.1720000000000006
2016-01-12 16:57:21,52.8508,-42.8017,210.0,4.19,34.701,1.0515629999999998,19.3038,629,186,527,332156,1.4,0.07,14800,0.1720000000000006
2016-01-12 16:57:21,52.8508,-42.8017,212.0,4.182,34.705,1.0517120000000002,19.356,613,181,528,332154,1.4,0.06,14821,0.16600000000000037
2016-01-12 16:57:21,52.8508,-42.8017,214.0,4.192,34.72,1.051348,19.4324,621,161,528,332153,1.5,0.09,14836,0.1620000000000008
2016-01-12 16:57:21,52.8508,-42.8017,216.0,4.292,34.749,1.048479,19.495,620,134,531,332154,1.5,0.05,14841,0.1609999999999996
2016-01-12 16:57:21,52.8508,-42.8017,218.0,4.361,34.763,1.0463339999999999,19.517,581,127,532,332152,1.5,0.04,14843,0.16000000000000014
2016-01-12 16:57:21,52.8508,-42.8017,220.0,4.395,34.77,1.0452270000000001,19.5398,571,122,535,332152,1.5,0.05,14849,0.15799999999999947
2016-01-12 16:57:21,52.8508,-42.8017,222.0,4.439,34.778,1.0438239999999999,19.5762,570,114,535,332154,1.5,0.1,14858,0.15600000000000058
2016-01-12 16:57:21,52.8508,-42.8017,224.0,4.507,34.794,1.041646,19.6112,551,98,534,332152,1.5,0.06,14863,0.15499999999999936
2016-01-12 16:57:21,52.8508,-42.8017,226.0,4.583,34.81,1.0396480000000001,19.625,544,90,536,332151,1.5,0.05,14867,0.15399999999999991
2016-01-12 16:57:21,52.8508,-42.8017,228.0,4.624,34.82,1.038488,19.6318,549,82,537,332151,1.5,0.08,14874,0.1509999999999998
2016-01-12 16:57:21,52.8508,-42.8017,230.0,4.665,34.829,1.0372949999999999,19.64675,531,79,537,332152,1.5,0.04,14869,0.15300000000000047
2016-01-12 16:57:21,52.8508,-42.8017,232.0,4.72,34.845,1.035727,19.6572,525,72,536,332152,1.5,0.06,14873,0.15199999999999925
2016-01-12 16:57:21,52.8508,-42.8017,234.0,4.733,34.852,1.035384,19.666,522,71,537,332152,1.5,0.06,14878,0.1509999999999998
2016-01-12 16:57:21,52.8508,-42.8017,236.0,4.724,34.853,1.035635,19.6696,518,70,539,332152,1.5,0.06,14883,0.14899999999999913
2016-01-12 16:57:21,52.8508,-42.8017,238.0,4.723,34.854,1.035691,19.66975,533,66,539,332152,1.5,0.06,14879,0.1509999999999998
2016-01-12 16:57:21,52.8508,-42.8017,240.0,4.73,34.857,1.035497,19.6678,546,65,540,332152,1.5,0.06,14878,0.1509999999999998
2016-01-12 16:57:21,52.8508,-42.8017,242.0,4.74,34.86,1.0351759999999999,19.6685,527,65,536,332151,1.5,0.07,14883,0.14899999999999913
2016-01-12 16:57:21,52.8508,-42.8017,244.0,4.753,34.864,1.0348609999999998,19.672,520,62,534,332149,1.5,0.09,14879,0.1509999999999998
2016-01-12 16:57:21,52.8508,-42.8017,246.0,4.738,34.864,1.0353789999999998,19.6808,511,63,539,nan,nan,nan,14879,0.1509999999999998
2016-01-12 16:57:21,52.8508,-42.8017,248.0,4.723,34.864,1.035837,19.689,517,62,537,nan,nan,nan,14883,0.14899999999999913
2016-01-12 16:57:21,52.8508,-42.8017,250.0,4.717,34.864,1.036034,19.69325,507,64,539,nan,nan,nan,14881,0.15000000000000036
2016-01-12 16:57:21,52.8508,-42.8017,252.0,4.716,34.865,1.036114,19.697,510,63,541,nan,nan,nan,14886,0.14899999999999913
2016-01-12 16:57:21,52.8508,-42.8017,254.0,4.704,34.864,1.0365449999999998,19.7086,503,64,540,nan,nan,nan,14880,0.15000000000000036
2016-01-12 16:57:21,52.8508,-42.8017,256.0,4.676,34.862,1.0374370000000002,19.72425,508,65,537,nan,nan,nan,14879,0.1509999999999998
2016-01-12 16:57:21,52.8508,-42.8017,258.0,4.652,34.859,1.03818,19.7415,517,64,541,nan,nan,nan,14879,0.1509999999999998
2016-01-12 16:57:21,52.8508,-42.8017,260.0,4.613,34.856,1.039384,19.75875,514,63,540,nan,nan,nan,14881,0.15000000000000036
2016-01-12 16:57:21,52.8508,-42.8017,262.0,4.578,34.852,1.0404399999999998,19.7732,529,63,544,nan,nan,nan,14865,0.15399999999999991
2016-01-12 16:57:21,52.8508,-42.8017,264.0,4.546,34.849,1.0414150000000002,19.78575,519,63,544,nan,nan,nan,14884,0.14899999999999913
2016-01-12 16:57:21,52.8508,-42.8017,266.0,4.52,34.846,1.0422310000000001,19.801,507,63,548,nan,nan,nan,14880,0.1509999999999998
2016-01-12 16:57:21,52.8508,-42.8017,268.0,4.478,34.842,1.043349,19.812,534,61,543,nan,nan,nan,14882,0.15000000000000036
2016-01-12 16:57:21,52.8508,-42.8017,270.0,4.435,34.838,1.0446909999999998,19.813,504,64,545,nan,nan,nan,14875,0.1509999999999998
2016-01-12 16:57:21,52.8508,-42.8017,272.0,4.389,34.835,1.0463040000000001,19.8092,517,63,548,nan,nan,nan,14881,0.15000000000000036
2016-01-12 16:57:21,52.8508,-42.8017,274.0,4.305,34.834,1.0486499999999999,19.80575,515,70,543,nan,nan,nan,14878,0.1509999999999998
2016-01-12 16:57:21,52.8508,-42.8017,276.0,4.291,34.833,1.048956,19.79725,517,66,550,nan,nan,nan,14877,0.1509999999999998
2016-01-12 16:57:21,52.8508,-42.8017,278.0,4.277,34.833,1.0494020000000002,19.7835,529,68,550,nan,nan,nan,14874,0.15199999999999925
2016-01-12 16:57:21,52.8508,-42.8017,280.0,4.268,34.832,1.049681,19.7546,526,68,548,nan,nan,nan,14876,0.1509999999999998
2016-01-12 16:57:21,52.8508,-42.8017,282.0,4.255,34.831,1.0501969999999998,19.70975,516,71,547,nan,nan,nan,14875,0.15199999999999925
2016-01-12 16:57:21,52.8508,-42.8017,284.0,4.235,34.829,1.0508479999999998,19.65925,526,78,545,nan,nan,nan,14873,0.15300000000000047
2016-01-12 16:57:21,52.8508,-42.8017,286.0,4.185,34.823,1.0523319999999998,19.60375,536,93,541,nan,nan,nan,14866,0.15399999999999991
2016-01-12 16:57:21,52.8508,-42.8017,288.0,4.155,34.82,1.0530119999999998,19.56525,530,94,539,nan,nan,nan,14865,0.15399999999999991
2016-01-12 16:57:21,52.8508,-42.8017,290.0,4.108,34.817,1.0543200000000001,19.526,540,105,537,nan,nan,nan,14861,0.15600000000000058
2016-01-12 16:57:21,52.8508,-42.8017,292.0,4.048,34.811,1.0561980000000002,19.5225,558,105,531,nan,nan,nan,14847,0.1590000000000007
2016-01-12 16:57:21,52.8508,-42.8017,294.0,4.047,34.811,1.056178,19.5332,562,103,534,nan,nan,nan,14858,0.15600000000000058
2016-01-12 16:57:21,52.8508,-42.8017,296.0,4.047,34.811,1.0561340000000001,19.5575,551,105,530,nan,nan,nan,14853,0.15799999999999947
2016-01-12 16:57:21,52.8508,-42.8017,298.0,4.047,34.812,1.0561120000000002,19.5965,571,103,534,nan,nan,nan,14863,0.15499999999999936
2016-01-12 16:57:21,52.8508,-42.8017,300.0,4.051,34.813,1.055933,19.67125,555,105,534,nan,nan,nan,14870,0.15300000000000047
2016-01-12 16:57:21,52.8508,-42.8017,302.0,4.111,34.825,1.0542090000000002,19.76275,546,89,539,nan,nan,nan,14879,0.1509999999999998
2016-01-12 16:57:21,52.8508,-42.8017,304.0,4.184,34.839,1.051872,19.8188,520,72,544,nan,nan,nan,14885,0.14899999999999913
2016-01-12 16:57:21,52.8508,-42.8017,306.0,4.216,34.847,1.0511110000000001,19.8285,516,69,548,nan,nan,nan,14884,0.14899999999999913
2016-01-12 16:57:21,52.8508,-42.8017,308.0,4.215,34.848,1.0511180000000002,19.8305,505,68,550,nan,nan,nan,14884,0.14899999999999913
2016-01-12 16:57:21,52.8508,-42.8017,310.0,4.217,34.852,1.0510549999999999,19.82925,501,67,548,nan,nan,nan,14887,0.14899999999999913
2016-01-12 16:57:21,52.8508,-42.8017,312.0,4.221,34.853,1.050945,19.828,506,68,551,nan,nan,nan,14891,0.1479999999999997
2016-01-12 16:57:21,52.8508,-42.8017,314.0,4.227,34.854,1.050763,19.83125,505,67,547,nan,nan,nan,14886,0.14899999999999913
2016-01-12 16:57:21,52.8508,-42.8017,316.0,4.237,34.857,1.050472,19.83325,499,65,550,nan,nan,nan,14889,0.1479999999999997
2016-01-12 16:57:21,52.8508,-42.8017,318.0,4.244,34.858,1.0503010000000002,19.8404,501,66,544,nan,nan,nan,14887,0.1479999999999997
2016-01-12 16:57:21,52.8508,-42.8017,320.0,4.249,34.859,1.050173,19.8425,495,67,547,nan,nan,nan,14887,0.1479999999999997
2016-01-12 16:57:21,52.8508,-42.8017,322.0,4.262,34.863,1.049754,19.84175,508,65,546,nan,nan,nan,14892,0.1479999999999997
2016-01-12 16:57:21,52.8508,-42.8017,324.0,4.254,34.863,1.050014,19.8432,502,63,548,nan,nan,nan,14885,0.14899999999999913
2016-01-12 16:57:21,52.8508,-42.8017,326.0,4.249,34.864,1.050134,19.845,497,63,549,nan,nan,nan,14892,0.14700000000000024
2016-01-12 16:57:21,52.8508,-42.8017,328.0,4.248,34.864,1.0501960000000001,19.8458,499,63,547,nan,nan,nan,14891,0.14700000000000024
2016-01-12 16:57:21,52.8508,-42.8017,330.0,4.233,34.867,1.0506380000000002,19.8484,501,65,550,nan,nan,nan,14893,0.14700000000000024
2016-01-12 16:57:21,52.8508,-42.8017,332.0,4.245,34.871,1.050293,19.8484,492,63,547,nan,nan,nan,14894,0.14700000000000024
2016-01-12 16:57:21,52.8508,-42.8017,334.0,4.238,34.873,1.050478,19.8528,488,62,547,nan,nan,nan,14892,0.14700000000000024
2016-01-12 16:57:21,52.8508,-42.8017,336.0,4.227,34.872,1.050799,19.855,496,62,549,nan,nan,nan,14895,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,338.0,4.227,34.872,1.0508190000000002,19.8554,502,61,546,nan,nan,nan,14892,0.14700000000000024
2016-01-12 16:57:21,52.8508,-42.8017,340.0,4.227,34.872,1.050834,19.8562,493,62,550,nan,nan,nan,14891,0.1479999999999997
2016-01-12 16:57:21,52.8508,-42.8017,342.0,4.222,34.872,1.051021,19.8564,494,61,548,nan,nan,nan,14890,0.1479999999999997
2016-01-12 16:57:21,52.8508,-42.8017,344.0,4.205,34.871,1.0515020000000002,19.8524,495,62,549,nan,nan,nan,14895,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,346.0,4.202,34.874,1.051565,19.8512,504,61,548,nan,nan,nan,14894,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,348.0,4.201,34.874,1.051606,19.852,490,62,548,nan,nan,nan,14894,0.14700000000000024
2016-01-12 16:57:21,52.8508,-42.8017,350.0,4.198,34.873,1.0517180000000002,19.852,493,64,548,nan,nan,nan,14896,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,352.0,4.196,34.874,1.051762,19.8528,489,64,549,nan,nan,nan,14893,0.14700000000000024
2016-01-12 16:57:21,52.8508,-42.8017,354.0,4.197,34.874,1.051748,19.8524,490,63,548,nan,nan,nan,14896,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,356.0,4.197,34.874,1.051733,19.8524,505,62,550,nan,nan,nan,14896,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,358.0,4.198,34.874,1.051724,19.8518,496,62,548,nan,nan,nan,14896,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,360.0,4.199,34.875,1.0517020000000001,19.8558,496,63,546,nan,nan,nan,14895,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,362.0,4.198,34.875,1.051727,19.858,490,62,548,nan,nan,nan,14894,0.1460000000000008
2016-01-12 16:57:21,52.8508,-42.8017,364.0,4.203,34.875,1.051593,19.8615,489,64,548,nan,nan,nan,14894,0.14700000000000024
