datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-07 08:56:01,53.1075,-42.496,0.2,3.872,34.691,1.060769,19.03139,1194,285,527,332145,14.6,nan,14664,0.20899999999999963
2016-02-07 08:56:01,53.1075,-42.496,1.9,3.894,34.676,1.0608399999999998,19.03191,807,291,527,332145,11.2,nan,14637,0.21700000000000053
2016-02-07 08:56:01,53.1075,-42.496,4.1,3.9,34.68,1.0609259999999998,19.0342,639,293,524,332145,8.6,nan,14806,0.17099999999999937
2016-02-07 08:56:01,53.1075,-42.496,6.0,3.901,34.68,1.060902,19.03314,658,298,524,332147,8.3,nan,14807,0.16999999999999993
2016-02-07 08:56:01,53.1075,-42.496,8.0,3.901,34.68,1.060908,19.034,639,293,527,332145,6.0,nan,14814,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,10.0,3.902,34.68,1.060874,19.03572,653,287,526,332146,5.2,2.16,14808,0.16999999999999993
2016-02-07 08:56:01,53.1075,-42.496,12.0,3.904,34.68,1.0608279999999999,19.03529,660,297,528,332144,5.3,nan,14808,0.16999999999999993
2016-02-07 08:56:01,53.1075,-42.496,13.9,3.904,34.68,1.060822,19.0355,641,296,526,332146,4.9,nan,14809,0.16900000000000048
2016-02-07 08:56:01,53.1075,-42.496,15.9,3.903,34.68,1.06086,19.0355,639,297,524,332145,3.1,1.53,14813,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,18.0,3.902,34.68,1.06089,19.037,645,300,528,332146,4.0,2.11,14813,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,20.0,3.902,34.68,1.0608849999999999,19.03783,653,296,525,332146,2.9,1.56,14813,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,22.0,3.903,34.68,1.0608689999999998,19.03914,1029,303,560,332146,3.2,1.7,14815,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,24.0,3.903,34.68,1.0608300000000002,19.03934,645,305,526,332144,2.9,1.59,14815,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,26.0,3.905,34.68,1.0607799999999998,19.04157,653,308,523,332145,3.0,1.54,14813,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,27.9,3.905,34.68,1.060766,19.04083,657,301,526,332144,2.0,0.83,14817,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,30.0,3.906,34.68,1.060746,19.0412,646,306,526,332144,2.6,1.39,14811,0.16900000000000048
2016-02-07 08:56:01,53.1075,-42.496,32.0,3.906,34.68,1.060746,19.0418,667,296,524,332145,2.0,0.99,14817,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,34.0,3.906,34.68,1.060752,19.0428,658,303,526,332144,2.2,0.74,14812,0.16900000000000048
2016-02-07 08:56:01,53.1075,-42.496,36.1,3.907,34.68,1.0607229999999999,19.0446,645,304,526,332146,1.7,0.7,14815,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,37.9,3.907,34.68,1.060717,19.044,662,293,524,332145,1.9,1.02,14818,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,40.0,3.907,34.68,1.060731,19.0452,651,309,524,332145,1.7,0.79,14820,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,42.1,3.907,34.68,1.0607280000000001,19.04525,642,291,529,332146,2.1,0.83,14800,0.1720000000000006
2016-02-07 08:56:01,53.1075,-42.496,44.0,3.907,34.68,1.060724,19.0458,680,303,526,332146,1.7,0.68,14816,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,46.0,3.907,34.68,1.0607289999999998,19.0456,650,297,524,332145,1.5,0.65,14813,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,48.0,3.907,34.68,1.060733,19.0452,652,306,524,332145,1.6,0.7,14807,0.16999999999999993
2016-02-07 08:56:01,53.1075,-42.496,50.0,3.907,34.68,1.0607160000000002,19.045,647,299,528,332147,1.7,0.83,14817,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,52.0,3.907,34.68,1.060715,19.0475,648,299,526,332144,1.6,0.58,14815,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,54.1,3.907,34.68,1.060711,19.0465,650,302,522,332145,1.6,0.77,14818,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,56.0,3.908,34.68,1.060698,19.0475,706,306,526,332145,1.5,0.34,14814,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,58.0,3.907,34.68,1.060714,19.0466,629,301,528,332143,1.5,0.4,14819,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,60.1,3.907,34.68,1.0607190000000002,19.04775,632,317,526,332143,1.5,0.37,14816,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,62.0,3.907,34.68,1.060717,19.0474,637,312,527,332144,1.5,0.16,14816,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,64.0,3.908,34.68,1.0606969999999998,19.0512,642,307,525,332145,1.5,0.32,14811,0.16900000000000048
2016-02-07 08:56:01,53.1075,-42.496,66.0,3.907,34.68,1.060705,19.0502,641,309,526,332145,1.6,0.45,14819,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,68.0,3.907,34.68,1.0607229999999999,19.051,648,302,525,332144,1.5,0.2,14819,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,70.0,3.907,34.68,1.060724,19.0506,651,299,526,332145,1.5,0.2,14818,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,72.0,3.907,34.68,1.060721,19.0525,639,305,524,332144,1.5,0.21,14817,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,74.0,3.907,34.68,1.060715,19.0522,656,303,526,332145,1.5,0.26,14818,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,75.9,3.908,34.68,1.060692,19.0525,644,305,527,332144,1.6,0.23,14818,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,77.9,3.908,34.68,1.0606879999999999,19.0545,664,302,525,332145,1.4,0.33,14812,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,80.0,3.907,34.68,1.0607280000000001,19.05425,639,310,527,332146,1.4,0.2,14813,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,82.0,3.906,34.681,1.060737,19.058,638,295,528,332145,1.5,0.17,14812,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,84.0,3.907,34.68,1.060731,19.05533,647,302,529,332143,1.5,0.22,14816,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,86.0,3.906,34.681,1.060759,19.05625,643,304,526,332146,1.4,0.12,14815,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,88.0,3.907,34.681,1.060714,19.056,651,309,525,332145,1.5,0.07,14816,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,90.0,3.905,34.681,1.060771,19.05675,630,308,528,332143,1.4,0.17,14818,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,92.0,3.907,34.681,1.060727,19.06133,634,300,525,332146,1.4,0.11,14817,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,94.0,3.906,34.681,1.0607280000000001,19.06025,633,307,525,332145,1.4,0.07,14814,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,96.1,3.907,34.68,1.060724,19.0645,652,306,525,332145,1.5,0.15,14818,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,98.0,3.906,34.681,1.0607419999999999,19.06725,640,300,524,332143,1.5,0.18,14818,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,100.0,3.905,34.682,1.0607829999999998,19.071,638,302,527,332145,1.5,0.15,14813,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,102.0,3.903,34.684,1.060845,19.0726,659,297,527,332146,1.4,0.12,14821,0.16600000000000037
2016-02-07 08:56:01,53.1075,-42.496,104.0,3.902,34.684,1.0608460000000002,19.07125,630,289,526,332145,1.3,0.21,14814,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,106.0,3.903,34.683,1.0608490000000002,19.072,646,298,521,332146,1.5,0.11,14815,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,108.1,3.904,34.683,1.060794,19.07075,663,301,524,332146,1.5,0.12,14809,0.16999999999999993
2016-02-07 08:56:01,53.1075,-42.496,110.0,3.906,34.681,1.060733,19.0705,637,298,525,332146,1.4,0.15,14815,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,112.0,3.905,34.682,1.0607630000000001,19.07575,640,302,524,332145,1.5,0.17,14811,0.16900000000000048
2016-02-07 08:56:01,53.1075,-42.496,114.0,3.904,34.683,1.0607790000000001,19.0765,642,303,527,332145,1.5,0.1,14818,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,116.0,3.904,34.684,1.0607950000000002,19.08475,687,293,524,332146,1.4,0.06,14816,0.16799999999999926
2016-02-07 08:56:01,53.1075,-42.496,118.0,3.903,34.684,1.060794,19.08867,645,294,523,332145,1.4,0.1,14818,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,120.0,3.903,34.684,1.0607989999999998,19.0945,645,299,526,332145,1.5,0.1,14823,0.16600000000000037
2016-02-07 08:56:01,53.1075,-42.496,122.0,3.903,34.687,1.060822,19.103,654,293,523,332145,1.5,0.09,14822,0.16600000000000037
2016-02-07 08:56:01,53.1075,-42.496,124.0,3.902,34.688,1.060835,19.10875,632,296,528,332145,1.4,0.1,14821,0.16600000000000037
2016-02-07 08:56:01,53.1075,-42.496,126.0,3.901,34.69,1.060844,19.11225,635,287,525,332145,1.5,0.09,14823,0.16600000000000037
2016-02-07 08:56:01,53.1075,-42.496,128.0,3.901,34.69,1.0608490000000002,19.1202,647,285,524,332147,1.5,0.13,14827,0.16499999999999915
2016-02-07 08:56:01,53.1075,-42.496,130.0,3.9,34.692,1.060863,19.1268,639,287,526,332146,1.5,0.06,14815,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,132.0,3.9,34.693,1.0608879999999998,19.13825,633,283,526,332147,1.5,0.1,14830,0.16300000000000026
2016-02-07 08:56:01,53.1075,-42.496,134.0,3.897,34.696,1.060952,19.1485,626,281,530,332146,1.5,0.06,14815,0.16699999999999982
2016-02-07 08:56:01,53.1075,-42.496,136.0,3.898,34.699,1.0609060000000001,19.16,627,280,528,332147,1.4,0.11,14830,0.1639999999999997
2016-02-07 08:56:01,53.1075,-42.496,138.0,3.901,34.701,1.0608119999999999,19.175,628,281,530,332147,1.4,0.09,14835,0.16300000000000026
2016-02-07 08:56:01,53.1075,-42.496,140.0,3.908,34.707,1.0605829999999998,19.1814,627,263,528,332147,1.6,0.16,14837,0.1609999999999996
2016-02-07 08:56:01,53.1075,-42.496,142.0,3.909,34.707,1.060565,19.18925,630,272,527,332147,1.6,0.07,14831,0.16300000000000026
2016-02-07 08:56:01,53.1075,-42.496,144.0,3.911,34.709,1.0604740000000001,19.199,623,266,527,332147,1.3,0.16,14832,0.16300000000000026
2016-02-07 08:56:01,53.1075,-42.496,146.0,3.913,34.71,1.0604399999999998,19.2055,637,266,529,332147,1.6,0.09,14837,0.1620000000000008
2016-02-07 08:56:01,53.1075,-42.496,148.0,3.914,34.712,1.060388,19.21,609,265,530,332146,1.4,0.07,14835,0.1620000000000008
2016-02-07 08:56:01,53.1075,-42.496,150.0,3.914,34.712,1.0603690000000001,19.21775,639,271,524,332147,1.5,0.09,14830,0.16300000000000026
2016-02-07 08:56:01,53.1075,-42.496,152.0,3.917,34.715,1.060279,19.2272,630,261,530,332147,1.5,0.06,14843,0.16000000000000014
2016-02-07 08:56:01,53.1075,-42.496,154.0,3.919,34.717,1.0602049999999998,19.2365,624,263,528,332148,1.6,0.12,14842,0.16000000000000014
2016-02-07 08:56:01,53.1075,-42.496,155.9,3.921,34.719,1.0601189999999998,19.24783,617,258,526,332147,1.5,0.19,14837,0.1620000000000008
2016-02-07 08:56:01,53.1075,-42.496,158.0,3.922,34.72,1.0600770000000002,19.2648,630,256,528,332149,1.4,0.1,14846,0.16000000000000014
2016-02-07 08:56:01,53.1075,-42.496,160.0,3.928,34.726,1.0598230000000002,19.2844,620,247,533,332147,1.4,0.11,14848,0.1590000000000007
2016-02-07 08:56:01,53.1075,-42.496,162.0,3.935,34.729,1.0596329999999998,19.2978,615,245,529,332148,1.5,0.1,14850,0.15799999999999947
2016-02-07 08:56:01,53.1075,-42.496,164.0,3.937,34.731,1.059546,19.326,603,242,528,332147,1.4,0.09,14854,0.15700000000000003
2016-02-07 08:56:01,53.1075,-42.496,166.0,3.964,34.739,1.0586540000000002,19.3596,600,229,534,332148,1.4,0.09,14860,0.15600000000000058
2016-02-07 08:56:01,53.1075,-42.496,168.0,3.985,34.744,1.0580690000000001,19.3702,590,224,535,332148,1.4,0.06,14855,0.15700000000000003
2016-02-07 08:56:01,53.1075,-42.496,170.0,3.986,34.745,1.0579960000000002,19.38425,599,223,532,332149,1.5,0.06,14864,0.15499999999999936
2016-02-07 08:56:01,53.1075,-42.496,172.0,3.987,34.745,1.057951,19.4152,601,224,532,332149,1.5,0.07,14864,0.15399999999999991
2016-02-07 08:56:01,53.1075,-42.496,174.0,4.007,34.75,1.057239,19.4772,581,219,536,332148,1.4,0.1,14875,0.1509999999999998
2016-02-07 08:56:01,53.1075,-42.496,176.0,4.065,34.761,1.055568,19.5105,583,195,540,332148,1.5,0.09,14877,0.1509999999999998
2016-02-07 08:56:01,53.1075,-42.496,178.0,4.081,34.765,1.05506,19.5392,607,189,539,332148,1.4,0.07,14881,0.15000000000000036
2016-02-07 08:56:01,53.1075,-42.496,180.0,4.094,34.77,1.054704,19.56925,566,187,540,332148,1.5,0.07,14884,0.14899999999999913
2016-02-07 08:56:01,53.1075,-42.496,182.0,4.112,34.776,1.054144,19.6042,570,179,541,332149,1.4,0.1,14884,0.14899999999999913
2016-02-07 08:56:01,53.1075,-42.496,184.0,4.138,34.781,1.053198,19.643,573,174,543,332149,1.4,0.04,14895,0.1460000000000008
2016-02-07 08:56:01,53.1075,-42.496,186.0,4.171,34.788,1.052371,19.6725,556,164,545,332151,1.4,0.1,14898,0.14499999999999957
2016-02-07 08:56:01,53.1075,-42.496,188.0,4.181,34.791,1.0520610000000001,19.6956,546,153,544,332150,1.5,0.09,14907,0.14300000000000068
2016-02-07 08:56:01,53.1075,-42.496,190.0,4.191,34.795,1.0517349999999999,19.73225,543,149,545,332149,1.5,0.08,14911,0.14199999999999946
2016-02-07 08:56:01,53.1075,-42.496,192.0,4.225,34.806,1.050735,19.7664,548,138,548,332150,1.5,0.1,14918,0.14000000000000057
2016-02-07 08:56:01,53.1075,-42.496,193.9,4.234,34.812,1.050532,19.7715,552,126,546,332150,1.5,0.07,14918,0.14000000000000057
2016-02-07 08:56:01,53.1075,-42.496,196.0,4.23,34.812,1.0506039999999999,19.78625,537,125,544,332150,1.4,0.09,14920,0.13899999999999935
2016-02-07 08:56:01,53.1075,-42.496,198.0,4.228,34.815,1.050624,19.8188,530,123,548,332149,1.5,0.07,14926,0.1379999999999999
2016-02-07 08:56:01,53.1075,-42.496,200.0,4.253,34.825,1.0498090000000002,19.8485,523,104,551,332147,1.5,0.08,14936,0.1349999999999998
2016-02-07 08:56:01,53.1075,-42.496,202.0,4.263,34.834,1.049531,19.865,524,98,554,332148,1.5,0.09,14910,0.14199999999999946
2016-02-07 08:56:01,53.1075,-42.496,204.0,4.275,34.836,1.049242,19.88,528,97,550,332149,1.5,0.05,14933,0.13599999999999923
2016-02-07 08:56:01,53.1075,-42.496,206.0,4.28,34.838,1.049045,19.897,513,95,554,332150,1.5,0.09,14941,0.13400000000000034
2016-02-07 08:56:01,53.1075,-42.496,208.0,4.302,34.842,1.048381,19.911,516,87,558,332149,1.5,0.1,14942,0.13400000000000034
2016-02-07 08:56:01,53.1075,-42.496,210.0,4.3,34.844,1.048512,19.91733,518,86,554,332150,1.4,0.06,14945,0.13299999999999912
2016-02-07 08:56:01,53.1075,-42.496,212.0,4.3,34.845,1.048486,19.9294,510,86,556,332149,1.4,0.07,14944,0.13299999999999912
2016-02-07 08:56:01,53.1075,-42.496,214.0,4.308,34.846,1.04827,19.93633,513,84,557,332149,1.4,0.06,14944,0.13299999999999912
2016-02-07 08:56:01,53.1075,-42.496,216.0,4.312,34.847,1.0481569999999998,19.9505,506,84,557,332149,1.4,0.05,14947,0.13299999999999912
2016-02-07 08:56:01,53.1075,-42.496,218.0,4.314,34.848,1.0481189999999998,19.9674,505,82,554,332149,1.5,0.08,14947,0.13199999999999967
2016-02-07 08:56:01,53.1075,-42.496,220.0,4.313,34.85,1.048107,19.99783,505,83,556,332149,1.4,0.06,14947,0.13199999999999967
2016-02-07 08:56:01,53.1075,-42.496,222.0,4.329,34.855,1.047638,20.027,496,76,559,332149,1.5,0.06,14953,0.13100000000000023
2016-02-07 08:56:01,53.1075,-42.496,224.0,4.335,34.857,1.0474739999999998,20.0565,501,72,561,332149,1.5,0.05,14950,0.13100000000000023
2016-02-07 08:56:01,53.1075,-42.496,226.0,4.345,34.86,1.047196,20.0802,499,71,564,332150,1.5,0.07,14956,0.13000000000000078
2016-02-07 08:56:01,53.1075,-42.496,228.0,4.351,34.863,1.0470510000000002,20.0904,492,66,564,332149,1.5,0.07,14953,0.13100000000000023
2016-02-07 08:56:01,53.1075,-42.496,230.0,4.352,34.864,1.0470199999999998,20.094,484,67,566,332149,1.4,0.05,14951,0.13100000000000023
2016-02-07 08:56:01,53.1075,-42.496,232.0,4.351,34.864,1.047117,20.0918,489,65,564,332149,1.4,0.07,14955,0.13000000000000078
2016-02-07 08:56:01,53.1075,-42.496,234.0,4.33,34.866,1.0477310000000002,20.0838,487,62,563,332150,1.4,0.06,14953,0.13100000000000023
2016-02-07 08:56:01,53.1075,-42.496,236.0,4.316,34.866,1.048136,20.07283,496,65,564,332149,1.5,0.06,14957,0.12899999999999956
2016-02-07 08:56:01,53.1075,-42.496,238.0,4.294,34.867,1.0488520000000001,20.0608,493,64,563,332149,1.5,0.07,14958,0.13000000000000078
2016-02-07 08:56:01,53.1075,-42.496,240.0,4.277,34.868,1.049303,20.0574,493,64,565,332149,1.5,0.08,14957,0.12899999999999956
2016-02-07 08:56:01,53.1075,-42.496,242.0,4.271,34.868,1.0494919999999999,20.0526,496,61,562,332147,1.4,0.08,14957,0.13000000000000078
2016-02-07 08:56:01,53.1075,-42.496,244.0,4.261,34.868,1.049754,20.052,502,63,565,332148,1.4,0.08,14952,0.13100000000000023
2016-02-07 08:56:01,53.1075,-42.496,246.0,4.258,34.868,1.049846,20.0526,493,62,562,nan,nan,nan,14958,0.13000000000000078
2016-02-07 08:56:01,53.1075,-42.496,248.0,4.256,34.868,1.0499269999999998,20.0494,491,62,563,nan,nan,nan,14955,0.13000000000000078
2016-02-07 08:56:01,53.1075,-42.496,250.0,4.252,34.868,1.050037,20.044,490,65,565,nan,nan,nan,14958,0.13000000000000078
2016-02-07 08:56:01,53.1075,-42.496,252.0,4.244,34.868,1.0502799999999999,20.0428,490,62,564,nan,nan,nan,14956,0.13000000000000078
2016-02-07 08:56:01,53.1075,-42.496,254.0,4.239,34.868,1.0504259999999999,20.04325,493,61,562,nan,nan,nan,14956,0.13000000000000078
2016-02-07 08:56:01,53.1075,-42.496,256.0,4.238,34.868,1.0504410000000002,20.0432,492,63,560,nan,nan,nan,14958,0.12899999999999956
2016-02-07 08:56:01,53.1075,-42.496,258.0,4.238,34.868,1.0504449999999999,20.0425,491,64,558,nan,nan,nan,14957,0.13000000000000078
2016-02-07 08:56:01,53.1075,-42.496,260.0,4.236,34.869,1.050493,20.0408,493,66,564,nan,nan,nan,14960,0.12899999999999956
2016-02-07 08:56:01,53.1075,-42.496,262.0,4.235,34.869,1.050542,20.03625,491,62,565,nan,nan,nan,14958,0.12899999999999956
2016-02-07 08:56:01,53.1075,-42.496,264.0,4.233,34.869,1.050596,20.0385,503,63,565,nan,nan,nan,14957,0.12899999999999956
2016-02-07 08:56:01,53.1075,-42.496,266.0,4.23,34.87,1.050691,20.0334,495,61,564,nan,nan,nan,14958,0.13000000000000078
2016-02-07 08:56:01,53.1075,-42.496,268.0,4.226,34.87,1.0507939999999998,20.02975,493,65,565,nan,nan,nan,14948,0.13199999999999967
2016-02-07 08:56:01,53.1075,-42.496,270.0,4.22,34.873,1.050954,20.0284,485,62,564,nan,nan,nan,14959,0.12899999999999956
2016-02-07 08:56:01,53.1075,-42.496,272.0,4.219,34.875,1.051006,20.03225,495,63,561,nan,nan,nan,14960,0.12899999999999956
2016-02-07 08:56:01,53.1075,-42.496,274.0,4.227,34.878,1.050687,20.03825,485,64,564,nan,nan,nan,14954,0.13000000000000078
2016-02-07 08:56:01,53.1075,-42.496,276.0,4.263,34.887,1.0496569999999998,20.0424,483,62,563,nan,nan,nan,14964,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,278.0,4.273,34.89,1.049395,20.04525,477,61,566,nan,nan,nan,14959,0.12899999999999956
2016-02-07 08:56:01,53.1075,-42.496,280.0,4.277,34.891,1.0492759999999999,20.0476,480,63,559,nan,nan,nan,14960,0.12899999999999956
2016-02-07 08:56:01,53.1075,-42.496,282.0,4.284,34.893,1.049087,20.047,478,60,564,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,284.0,4.29,34.895,1.048909,20.0446,476,62,563,nan,nan,nan,14962,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,286.0,4.293,34.896,1.048857,20.0415,469,62,567,nan,nan,nan,14965,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,288.0,4.291,34.897,1.0489419999999998,20.0392,479,63,563,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,290.0,4.278,34.897,1.0493130000000002,20.034,480,63,559,nan,nan,nan,14960,0.12899999999999956
2016-02-07 08:56:01,53.1075,-42.496,292.0,4.273,34.896,1.0494629999999998,20.0325,470,65,565,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,294.0,4.268,34.896,1.0496159999999999,20.0302,490,64,561,nan,nan,nan,14964,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,296.0,4.265,34.896,1.049728,20.03,473,63,560,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,298.0,4.262,34.896,1.04981,20.0272,470,62,560,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,300.0,4.261,34.896,1.0498569999999998,20.02425,482,62,560,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,302.0,4.254,34.896,1.0500980000000002,20.0168,475,62,564,nan,nan,nan,14964,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,304.0,4.242,34.897,1.050459,20.0125,473,62,559,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,306.0,4.234,34.897,1.0507019999999998,20.0065,476,61,565,nan,nan,nan,14961,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,308.0,4.225,34.896,1.0509780000000002,20.0048,472,62,560,nan,nan,nan,14962,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,310.0,4.221,34.895,1.0511110000000001,19.9985,474,61,562,nan,nan,nan,14962,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,312.0,4.212,34.895,1.0514039999999998,19.995,474,62,564,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,314.0,4.192,34.894,1.0519790000000002,19.99225,475,62,560,nan,nan,nan,14961,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,316.0,4.192,34.894,1.051955,19.989,474,61,560,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,318.0,4.184,34.893,1.0522200000000002,19.98367,474,62,558,nan,nan,nan,14965,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,320.0,4.178,34.894,1.052423,19.9812,472,63,559,nan,nan,nan,14962,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,322.0,4.171,34.893,1.0526870000000002,19.97217,476,62,557,nan,nan,nan,14964,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,324.0,4.15,34.891,1.053274,19.9686,474,63,560,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,326.0,4.143,34.891,1.0534970000000001,19.96333,476,61,560,nan,nan,nan,14965,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,328.0,4.128,34.89,1.0539610000000001,19.9588,476,62,561,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,330.0,4.123,34.89,1.054074,19.9602,475,61,560,nan,nan,nan,14962,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,332.0,4.123,34.891,1.054096,19.9604,478,61,556,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,334.0,4.122,34.891,1.054147,19.9584,484,62,555,nan,nan,nan,14964,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,336.0,4.12,34.891,1.0542150000000001,19.9578,475,61,557,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,338.0,4.119,34.891,1.0542639999999999,19.9548,475,62,559,nan,nan,nan,14965,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,340.0,4.11,34.891,1.054522,19.9496,481,62,558,nan,nan,nan,14964,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,342.0,4.09,34.89,1.055186,19.9418,472,63,556,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,344.0,4.085,34.889,1.0553080000000001,19.934,471,62,555,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,346.0,4.063,34.888,1.0560260000000001,19.9248,479,63,560,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,348.0,4.032,34.885,1.056858,19.926,478,62,558,nan,nan,nan,14966,0.12700000000000067
2016-02-07 08:56:01,53.1075,-42.496,350.0,4.043,34.886,1.056552,19.9242,476,62,557,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,352.0,4.041,34.886,1.0566870000000002,19.9178,486,64,559,nan,nan,nan,14962,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,354.0,4.031,34.886,1.056931,19.9125,477,62,557,nan,nan,nan,14960,0.12899999999999956
2016-02-07 08:56:01,53.1075,-42.496,356.0,4.007,34.884,1.057613,19.9092,488,62,558,nan,nan,nan,14964,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,358.0,3.999,34.883,1.0578720000000001,19.91075,489,62,557,nan,nan,nan,14964,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,360.0,3.993,34.882,1.0580509999999999,19.9114,481,62,556,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,362.0,3.994,34.882,1.057979,19.9135,482,64,554,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,364.0,4.006,34.885,1.057661,19.9138,481,64,558,nan,nan,nan,14962,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,366.0,3.998,34.884,1.057918,19.9115,521,63,557,nan,nan,nan,14960,0.12899999999999956
2016-02-07 08:56:01,53.1075,-42.496,368.0,3.996,34.884,1.0579429999999999,19.9094,477,62,557,nan,nan,nan,14963,0.1280000000000001
2016-02-07 08:56:01,53.1075,-42.496,370.0,3.998,34.885,1.0578759999999998,19.91525,476,62,556,nan,nan,nan,14964,0.1280000000000001
