datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-12 18:18:33,53.333,-43.7571,0.1,10.83,34.481,0.8638650000000001,17.76251,2423,1295,539,681231,12.9,nan,13347,0.5850000000000009
2016-07-12 18:18:33,53.333,-43.7571,1.9,10.833,34.482,0.8618920000000001,17.754,2542,1500,532,548040,10.5,nan,13321,0.593
2016-07-12 18:18:33,53.333,-43.7571,4.0,10.833,34.482,0.861791,17.75425,2350,1485,537,489916,7.6,nan,13348,0.5850000000000009
2016-07-12 18:18:33,53.333,-43.7571,6.1,10.833,34.482,0.861831,17.7575,2320,1445,537,441038,5.5,nan,13368,0.5790000000000006
2016-07-12 18:18:33,53.333,-43.7571,8.1,10.835,34.482,0.8618680000000001,17.759,2458,1438,536,411302,10.2,nan,13368,0.5790000000000006
2016-07-12 18:18:33,53.333,-43.7571,10.0,10.833,34.482,0.8619829999999999,17.7616,2348,1472,539,400205,6.2,2.37,13372,0.577
2016-07-12 18:18:33,53.333,-43.7571,12.0,10.832,34.482,0.862114,17.7665,2398,1492,538,384648,5.2,2.2,13361,0.5809999999999995
2016-07-12 18:18:33,53.333,-43.7571,14.0,10.838,34.481,0.8621049999999999,17.77175,2246,1501,538,372790,3.9,2.12,13370,0.5779999999999994
2016-07-12 18:18:33,53.333,-43.7571,16.0,10.817,34.484,0.862865,17.779,2337,1518,538,364017,3.4,1.83,13370,0.5779999999999994
2016-07-12 18:18:33,53.333,-43.7571,18.0,10.795,34.487,0.863686,17.7918,2366,1543,538,360336,3.4,1.44,13404,0.5679999999999996
2016-07-12 18:18:33,53.333,-43.7571,20.1,10.784,34.487,0.864387,17.81079,2287,1577,540,353038,2.4,1.42,13402,0.5690000000000008
2016-07-12 18:18:33,53.333,-43.7571,21.9,10.774,34.488,0.865383,17.83967,2258,1569,541,347310,2.7,1.49,13386,0.5730000000000004
2016-07-12 18:18:33,53.333,-43.7571,23.9,10.75,34.488,0.8669979999999999,17.88045,2641,1610,545,343999,2.0,0.93,13441,0.5570000000000004
2016-07-12 18:18:33,53.333,-43.7571,26.0,10.663,34.494,0.869915,17.92344,2328,1635,550,340899,2.1,1.08,13484,0.5440000000000005
2016-07-12 18:18:33,53.333,-43.7571,28.0,10.568,34.496,0.8738239999999999,17.99944,2348,1686,558,339393,1.8,0.96,13556,0.5229999999999997
2016-07-12 18:18:33,53.333,-43.7571,30.0,10.146,34.51,0.886444,18.15227,2283,1765,576,337767,1.5,0.71,13609,0.5079999999999991
2016-07-12 18:18:33,53.333,-43.7571,31.9,9.067,34.548,0.9167639999999999,18.42322,2127,1759,598,336035,1.8,0.72,13950,0.4079999999999995
2016-07-12 18:18:33,53.333,-43.7571,34.0,8.008,34.581,0.945595,18.64933,1801,1507,599,335250,1.5,0.77,14169,0.3460000000000001
2016-07-12 18:18:33,53.333,-43.7571,36.0,7.097,34.606,0.968736,18.78983,1295,1212,586,334663,1.5,0.66,14255,0.3219999999999992
2016-07-12 18:18:33,53.333,-43.7571,38.0,6.778,34.613,0.977233,18.8626,1242,1158,585,334108,1.5,0.43,14300,0.3100000000000005
2016-07-12 18:18:33,53.333,-43.7571,40.0,6.504,34.617,0.985781,18.943,1163,1118,579,333800,1.4,0.41,14340,0.29800000000000004
2016-07-12 18:18:33,53.333,-43.7571,42.0,6.095,34.627,0.9972989999999999,19.018,1141,1068,567,333640,1.4,0.52,14408,0.2789999999999999
2016-07-12 18:18:33,53.333,-43.7571,44.0,5.922,34.628,1.001798,19.048,1054,937,567,333315,1.5,0.5,14487,0.2569999999999997
2016-07-12 18:18:33,53.333,-43.7571,46.0,5.695,34.635,1.008591,19.1208,918,693,564,333228,1.4,0.82,14580,0.23199999999999932
2016-07-12 18:18:33,53.333,-43.7571,48.0,5.473,34.644,1.0146359999999999,19.15,804,478,557,333133,1.4,0.32,14646,0.2140000000000004
2016-07-12 18:18:33,53.333,-43.7571,50.0,5.327,34.652,1.019059,19.1392,778,294,552,332996,1.4,0.2,14684,0.2029999999999994
2016-07-12 18:18:33,53.333,-43.7571,52.0,5.148,34.663,1.024016,19.1505,770,232,548,332853,1.4,0.11,14706,0.1980000000000004
2016-07-12 18:18:33,53.333,-43.7571,54.0,5.052,34.664,1.026643,19.1524,756,216,546,332749,1.3,0.18,14694,0.2010000000000005
2016-07-12 18:18:33,53.333,-43.7571,56.0,5.01,34.667,1.0280079999999998,19.1245,726,183,545,332686,1.3,0.15,14722,0.19299999999999962
2016-07-12 18:18:33,53.333,-43.7571,58.0,4.938,34.68,1.030075,19.1274,902,168,543,332643,1.3,0.13,14712,0.19599999999999973
2016-07-12 18:18:33,53.333,-43.7571,60.0,4.891,34.688,1.031834,19.1444,722,149,544,332579,1.3,0.14,14738,0.1880000000000006
2016-07-12 18:18:33,53.333,-43.7571,62.0,4.812,34.695,1.033928,19.177,694,142,540,332535,1.4,0.15,14755,0.18399999999999928
2016-07-12 18:18:33,53.333,-43.7571,64.0,4.733,34.703,1.036203,19.21,764,133,540,332507,1.4,0.14,14762,0.18200000000000038
2016-07-12 18:18:33,53.333,-43.7571,66.0,4.649,34.705,1.0388890000000002,19.2502,672,130,538,332463,1.4,0.12,14764,0.18099999999999916
2016-07-12 18:18:33,53.333,-43.7571,68.0,4.575,34.71,1.041179,19.294,678,121,534,332413,1.3,0.22,14772,0.17900000000000027
2016-07-12 18:18:33,53.333,-43.7571,70.0,4.517,34.713,1.0427650000000002,19.32825,854,114,538,332408,1.3,0.06,14752,0.1850000000000005
2016-07-12 18:18:33,53.333,-43.7571,72.0,4.449,34.716,1.04487,19.3682,817,106,537,332391,1.3,0.05,14785,0.17600000000000016
2016-07-12 18:18:33,53.333,-43.7571,74.0,4.369,34.722,1.047133,19.39675,628,103,537,332359,1.4,0.06,14800,0.1720000000000006
2016-07-12 18:18:33,53.333,-43.7571,76.0,4.307,34.723,1.049111,19.4194,759,104,539,332342,1.3,0.13,14810,0.16999999999999993
2016-07-12 18:18:33,53.333,-43.7571,78.0,4.197,34.722,1.0521859999999998,19.42975,614,95,540,332321,1.3,0.13,14802,0.17099999999999937
2016-07-12 18:18:33,53.333,-43.7571,80.0,4.133,34.722,1.054058,19.4128,586,93,535,332306,1.3,0.06,14810,0.16999999999999993
2016-07-12 18:18:33,53.333,-43.7571,82.0,4.131,34.729,1.0541420000000001,19.3825,598,91,532,332295,1.4,0.07,14809,0.16999999999999993
2016-07-12 18:18:33,53.333,-43.7571,84.0,4.102,34.735,1.0550540000000002,19.376,603,84,535,332274,1.4,0.06,14814,0.16799999999999926
2016-07-12 18:18:33,53.333,-43.7571,86.0,4.069,34.738,1.056035,19.3728,618,88,531,332261,1.4,0.09,14814,0.16799999999999926
2016-07-12 18:18:33,53.333,-43.7571,88.0,4.065,34.739,1.0562019999999999,19.37475,639,87,532,332260,1.4,0.06,14800,0.1720000000000006
2016-07-12 18:18:33,53.333,-43.7571,90.0,4.048,34.739,1.056737,19.3785,655,92,531,332254,1.4,0.06,14812,0.16900000000000048
2016-07-12 18:18:33,53.333,-43.7571,92.0,4.018,34.739,1.0577070000000002,19.3852,633,84,532,332237,1.4,0.07,14820,0.16699999999999982
2016-07-12 18:18:33,53.333,-43.7571,94.0,3.989,34.739,1.058598,19.389,588,80,531,332231,1.4,0.05,14821,0.16699999999999982
2016-07-12 18:18:33,53.333,-43.7571,96.0,3.938,34.742,1.060069,19.39825,596,80,530,332226,1.4,0.06,14821,0.16600000000000037
2016-07-12 18:18:33,53.333,-43.7571,98.0,3.889,34.744,1.0614819999999998,19.4194,594,78,532,332215,1.4,0.06,14819,0.16699999999999982
2016-07-12 18:18:33,53.333,-43.7571,100.0,3.88,34.746,1.0617610000000002,19.436,601,80,533,332203,1.4,0.07,14767,0.18099999999999916
2016-07-12 18:18:33,53.333,-43.7571,102.0,3.87,34.752,1.0620699999999998,19.43775,688,76,534,332201,1.4,0.06,14823,0.16499999999999915
2016-07-12 18:18:33,53.333,-43.7571,104.0,3.855,34.754,1.0625460000000002,19.4346,612,74,532,332200,1.4,0.06,14672,0.20700000000000074
2016-07-12 18:18:33,53.333,-43.7571,106.0,3.838,34.757,1.063002,19.4315,626,83,530,332193,1.4,0.08,14824,0.16499999999999915
2016-07-12 18:18:33,53.333,-43.7571,108.0,3.833,34.757,1.0631469999999998,19.428,606,77,529,332188,1.4,0.08,14827,0.16499999999999915
2016-07-12 18:18:33,53.333,-43.7571,110.0,3.828,34.758,1.0633119999999998,19.42675,634,74,533,332181,1.4,0.07,14790,0.1750000000000007
2016-07-12 18:18:33,53.333,-43.7571,112.0,3.812,34.759,1.063828,19.426,621,74,528,332177,1.4,0.05,14826,0.16499999999999915
2016-07-12 18:18:33,53.333,-43.7571,114.0,3.789,34.76,1.064492,19.4265,571,73,527,332179,1.4,0.06,14827,0.16499999999999915
2016-07-12 18:18:33,53.333,-43.7571,116.0,3.789,34.761,1.0644969999999998,19.4268,584,72,532,332179,1.4,0.07,14832,0.16300000000000026
2016-07-12 18:18:33,53.333,-43.7571,118.0,3.791,34.762,1.064422,19.42325,586,74,528,332178,1.4,0.07,14829,0.16499999999999915
2016-07-12 18:18:33,53.333,-43.7571,120.0,3.776,34.764,1.0648970000000002,19.42275,635,73,532,332174,1.4,0.09,14817,0.16699999999999982
2016-07-12 18:18:33,53.333,-43.7571,122.0,3.769,34.764,1.065114,19.4228,574,72,531,332171,1.4,0.09,14837,0.1609999999999996
2016-07-12 18:18:33,53.333,-43.7571,124.0,3.773,34.766,1.064928,19.417,987,69,525,332167,1.4,0.05,14835,0.16300000000000026
2016-07-12 18:18:33,53.333,-43.7571,126.0,3.776,34.769,1.064978,19.422,713,75,526,332164,1.4,0.08,14840,0.1609999999999996
2016-07-12 18:18:33,53.333,-43.7571,128.0,3.76,34.77,1.0654270000000001,19.438,567,73,530,332162,1.4,0.09,14843,0.16000000000000014
2016-07-12 18:18:33,53.333,-43.7571,130.0,3.747,34.773,1.06582,19.4575,572,68,526,332159,1.4,0.07,14842,0.16000000000000014
2016-07-12 18:18:33,53.333,-43.7571,131.9,3.735,34.778,1.066135,19.48175,553,67,531,332158,1.4,0.08,14848,0.1590000000000007
2016-07-12 18:18:33,53.333,-43.7571,134.0,3.733,34.779,1.066218,19.4946,550,67,531,332159,1.4,0.06,14837,0.1620000000000008
2016-07-12 18:18:33,53.333,-43.7571,136.0,3.73,34.78,1.0663589999999998,19.50775,576,67,533,332156,1.4,0.08,14843,0.16000000000000014
2016-07-12 18:18:33,53.333,-43.7571,138.0,3.727,34.782,1.066459,19.526,555,67,526,332154,1.4,0.12,14844,0.16000000000000014
2016-07-12 18:18:33,53.333,-43.7571,140.0,3.689,34.78,1.0675430000000001,19.54875,551,65,534,332153,1.4,0.15,14846,0.16000000000000014
2016-07-12 18:18:33,53.333,-43.7571,142.0,3.65,34.778,1.0686429999999998,19.5664,563,65,533,332151,1.5,0.11,14846,0.16000000000000014
2016-07-12 18:18:33,53.333,-43.7571,144.0,3.653,34.782,1.068578,19.57325,552,65,533,332148,1.4,0.06,14847,0.16000000000000014
2016-07-12 18:18:33,53.333,-43.7571,146.0,3.645,34.783,1.0688140000000002,19.57725,546,65,538,332147,1.4,0.09,14847,0.16000000000000014
2016-07-12 18:18:33,53.333,-43.7571,148.0,3.647,34.783,1.0687280000000001,19.579,1057,68,536,332147,1.4,0.07,14849,0.1590000000000007
2016-07-12 18:18:33,53.333,-43.7571,150.0,3.646,34.784,1.0687630000000001,19.57875,550,66,537,332146,1.4,0.07,14845,0.16000000000000014
2016-07-12 18:18:33,53.333,-43.7571,152.0,3.646,34.784,1.068755,19.5838,550,68,536,332146,1.4,0.07,14848,0.1590000000000007
2016-07-12 18:18:33,53.333,-43.7571,154.0,3.639,34.784,1.0689920000000002,19.5848,561,67,536,332146,1.4,0.06,14849,0.15799999999999947
2016-07-12 18:18:33,53.333,-43.7571,156.0,3.631,34.785,1.069162,19.5916,1692,68,535,332144,1.4,0.1,14852,0.15799999999999947
2016-07-12 18:18:33,53.333,-43.7571,158.0,3.636,34.787,1.0690179999999998,19.6006,556,66,538,332144,1.4,0.08,14837,0.1620000000000008
2016-07-12 18:18:33,53.333,-43.7571,160.0,3.644,34.79,1.068765,19.6074,1216,72,537,332144,1.4,0.09,14856,0.15700000000000003
2016-07-12 18:18:33,53.333,-43.7571,162.0,3.651,34.792,1.0685349999999998,19.6155,546,67,536,332142,1.4,0.06,14846,0.16000000000000014
2016-07-12 18:18:33,53.333,-43.7571,164.0,3.652,34.793,1.068467,19.629,552,65,535,332140,1.4,0.04,14849,0.1590000000000007
2016-07-12 18:18:33,53.333,-43.7571,166.0,3.663,34.795,1.0681289999999999,19.6398,537,65,538,332143,1.4,0.05,14852,0.15799999999999947
2016-07-12 18:18:33,53.333,-43.7571,168.0,3.68,34.799,1.06759,19.6498,556,65,538,332141,1.4,0.05,14850,0.15799999999999947
2016-07-12 18:18:33,53.333,-43.7571,170.0,3.711,34.803,1.066697,19.6618,552,66,542,332138,1.4,0.07,14743,0.1880000000000006
2016-07-12 18:18:33,53.333,-43.7571,172.0,3.74,34.808,1.065902,19.6726,538,66,539,332138,1.4,0.05,14856,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,174.0,3.74,34.81,1.0658850000000002,19.6826,556,66,541,332139,1.4,0.07,14853,0.15799999999999947
2016-07-12 18:18:33,53.333,-43.7571,176.0,3.724,34.809,1.066335,19.692,542,65,541,332139,1.4,0.07,14850,0.1590000000000007
2016-07-12 18:18:33,53.333,-43.7571,178.0,3.724,34.811,1.066344,19.69767,549,66,542,332139,1.4,0.07,14849,0.1590000000000007
2016-07-12 18:18:33,53.333,-43.7571,180.0,3.721,34.812,1.066392,19.6998,537,65,543,332140,1.4,0.06,14852,0.15799999999999947
2016-07-12 18:18:33,53.333,-43.7571,182.0,3.727,34.814,1.0662129999999999,19.7014,535,66,542,332140,1.4,0.06,14855,0.15700000000000003
2016-07-12 18:18:33,53.333,-43.7571,184.0,3.734,34.815,1.0660310000000002,19.7005,538,67,540,332141,1.4,0.05,14851,0.15799999999999947
2016-07-12 18:18:33,53.333,-43.7571,186.0,3.738,34.816,1.0659139999999998,19.703,555,66,543,332141,1.4,0.05,14856,0.15700000000000003
2016-07-12 18:18:33,53.333,-43.7571,188.0,3.74,34.817,1.0658569999999998,19.7032,544,67,545,332139,1.4,0.06,14852,0.15799999999999947
2016-07-12 18:18:33,53.333,-43.7571,190.0,3.738,34.816,1.065902,19.7042,547,66,542,332140,1.4,0.05,14852,0.15799999999999947
2016-07-12 18:18:33,53.333,-43.7571,192.0,3.743,34.817,1.06574,19.7028,1014,69,541,332141,1.4,0.08,14857,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,194.0,3.742,34.819,1.065718,19.7004,533,65,542,332140,1.4,0.05,14849,0.1590000000000007
2016-07-12 18:18:33,53.333,-43.7571,196.0,3.754,34.821,1.0653920000000001,19.6965,589,64,544,332140,1.4,0.07,14857,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,198.0,3.761,34.823,1.065203,19.6864,862,70,541,332139,1.4,0.09,14859,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,200.0,3.763,34.825,1.0651290000000002,19.6726,527,66,543,332139,1.4,0.07,14857,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,202.0,3.763,34.826,1.0651449999999998,19.662,525,66,538,332137,1.4,0.07,14852,0.15799999999999947
2016-07-12 18:18:33,53.333,-43.7571,204.0,3.763,34.827,1.065114,19.655,543,64,539,332137,1.4,0.07,14853,0.15799999999999947
2016-07-12 18:18:33,53.333,-43.7571,206.0,3.764,34.828,1.065093,19.6528,551,66,540,332136,1.4,0.06,14861,0.15499999999999936
2016-07-12 18:18:33,53.333,-43.7571,208.0,3.764,34.828,1.0651000000000002,19.6476,525,66,539,332136,1.4,0.08,14854,0.15700000000000003
2016-07-12 18:18:33,53.333,-43.7571,210.0,3.763,34.828,1.0651030000000001,19.6475,541,67,536,332137,1.4,0.07,14855,0.15700000000000003
2016-07-12 18:18:33,53.333,-43.7571,212.0,3.763,34.83,1.065096,19.646,601,65,537,332135,1.4,0.09,14858,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,214.0,3.765,34.831,1.0650300000000001,19.6536,529,64,536,332135,1.4,0.06,14863,0.15499999999999936
2016-07-12 18:18:33,53.333,-43.7571,216.0,3.77,34.832,1.0648719999999998,19.664,524,68,720,332136,1.4,0.09,14861,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,218.0,3.781,34.835,1.0645310000000001,19.6726,541,66,541,332136,1.4,0.07,14834,0.16300000000000026
2016-07-12 18:18:33,53.333,-43.7571,220.0,3.789,34.838,1.0643099999999999,19.6815,529,66,538,332136,1.4,0.07,14854,0.15700000000000003
2016-07-12 18:18:33,53.333,-43.7571,222.0,3.794,34.84,1.064156,19.6838,517,64,538,332137,1.4,0.05,14856,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,224.0,3.8,34.842,1.064006,19.68725,604,67,538,332136,1.4,0.05,14833,0.16300000000000026
2016-07-12 18:18:33,53.333,-43.7571,226.0,3.8,34.843,1.063999,19.6874,519,65,540,332136,1.4,0.07,14863,0.15499999999999936
2016-07-12 18:18:33,53.333,-43.7571,228.0,3.8,34.843,1.064018,19.69025,541,66,538,332136,1.4,0.06,14864,0.15499999999999936
2016-07-12 18:18:33,53.333,-43.7571,230.0,3.799,34.843,1.0640290000000001,19.68725,574,64,537,332134,1.4,0.04,14863,0.15499999999999936
2016-07-12 18:18:33,53.333,-43.7571,232.0,3.798,34.844,1.064069,19.68525,530,68,617,332137,1.4,0.09,14864,0.15399999999999991
2016-07-12 18:18:33,53.333,-43.7571,234.0,3.798,34.845,1.0640649999999998,19.6862,519,64,538,332137,1.4,0.06,14865,0.15499999999999936
2016-07-12 18:18:33,53.333,-43.7571,236.0,3.796,34.845,1.0641349999999998,19.6815,525,66,539,332138,1.4,0.07,14861,0.15499999999999936
2016-07-12 18:18:33,53.333,-43.7571,237.9,3.789,34.845,1.0643060000000002,19.679,531,67,541,332137,1.4,0.07,14857,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,240.0,3.787,34.845,1.064365,19.6785,524,65,539,332135,1.4,0.05,14859,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,242.0,3.786,34.844,1.064403,19.6774,572,65,535,332138,1.4,0.07,14857,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,244.0,3.774,34.844,1.0647389999999999,19.68225,524,66,537,332137,1.4,0.07,14862,0.15499999999999936
2016-07-12 18:18:33,53.333,-43.7571,246.0,3.763,34.843,1.065026,19.6905,569,65,536,nan,nan,nan,14865,0.15499999999999936
2016-07-12 18:18:33,53.333,-43.7571,248.0,3.762,34.844,1.0649899999999999,19.70075,513,66,539,nan,nan,nan,14861,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,250.0,3.778,34.847,1.0645449999999999,19.71025,516,63,539,nan,nan,nan,14867,0.15399999999999991
2016-07-12 18:18:33,53.333,-43.7571,252.0,3.78,34.849,1.0644140000000002,19.7218,523,68,540,nan,nan,nan,14872,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,254.0,3.8,34.852,1.0637729999999999,19.734,507,63,658,nan,nan,nan,14872,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,256.0,3.799,34.853,1.0638969999999999,19.73825,505,62,541,nan,nan,nan,14872,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,258.0,3.796,34.853,1.06394,19.75225,507,65,541,nan,nan,nan,14870,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,260.0,3.807,34.855,1.0635599999999998,19.76625,545,62,542,nan,nan,nan,14867,0.15399999999999991
2016-07-12 18:18:33,53.333,-43.7571,262.0,3.818,34.857,1.063122,19.7928,653,67,544,nan,nan,nan,14734,0.1899999999999995
2016-07-12 18:18:33,53.333,-43.7571,264.0,3.852,34.862,1.062052,19.8115,549,64,543,nan,nan,nan,14869,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,266.0,3.887,34.866,1.061182,19.8195,501,64,546,nan,nan,nan,14867,0.15399999999999991
2016-07-12 18:18:33,53.333,-43.7571,268.0,3.893,34.868,1.061029,19.82525,506,62,548,nan,nan,nan,14869,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,270.0,3.892,34.868,1.0610780000000002,19.83825,500,65,548,nan,nan,nan,14868,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,272.0,3.918,34.873,1.06034,19.8485,516,63,549,nan,nan,nan,14870,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,274.0,3.942,34.875,1.0595819999999998,19.8435,732,64,550,nan,nan,nan,14867,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,276.0,3.93,34.875,1.0602040000000001,19.8206,546,63,551,nan,nan,nan,14869,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,278.0,3.883,34.869,1.0613959999999998,19.81725,506,63,546,nan,nan,nan,14870,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,280.0,3.862,34.868,1.0619740000000002,19.8265,504,63,549,nan,nan,nan,14867,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,282.0,3.868,34.869,1.0617070000000002,19.849,519,64,546,nan,nan,nan,14861,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,284.1,3.895,34.873,1.0609670000000002,19.87375,510,64,547,nan,nan,nan,14864,0.15499999999999936
2016-07-12 18:18:33,53.333,-43.7571,286.0,3.913,34.876,1.06025,19.8972,507,64,551,nan,nan,nan,14868,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,288.0,3.97,34.884,1.058709,19.90575,504,62,555,nan,nan,nan,14867,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,290.0,3.97,34.885,1.0587749999999998,19.902,527,64,551,nan,nan,nan,14870,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,292.0,3.962,34.884,1.059075,19.8994,517,63,554,nan,nan,nan,14868,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,294.0,3.952,34.884,1.05932,19.895,509,61,549,nan,nan,nan,14872,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,296.0,3.954,34.884,1.059263,19.89317,505,65,554,nan,nan,nan,14869,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,298.0,3.944,34.883,1.0595949999999998,19.8866,530,63,554,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,300.0,3.932,34.882,1.0598969999999999,19.886,509,62,553,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,302.0,3.922,34.881,1.060165,19.89633,509,62,554,nan,nan,nan,14860,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,304.0,3.945,34.884,1.059481,19.9014,513,61,555,nan,nan,nan,14870,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,306.0,3.938,34.884,1.0597089999999998,19.90084,510,63,552,nan,nan,nan,14870,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,308.0,3.947,34.884,1.059342,19.904,504,62,555,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,310.0,3.947,34.884,1.059485,19.89617,515,62,557,nan,nan,nan,14868,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,312.0,3.932,34.882,1.0599249999999998,19.897,509,63,552,nan,nan,nan,14868,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,314.0,3.936,34.883,1.0597569999999998,19.8992,524,63,557,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,316.0,3.934,34.883,1.0598800000000002,19.9012,502,63,554,nan,nan,nan,14869,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,318.0,3.929,34.883,1.0599720000000001,19.9046,511,62,554,nan,nan,nan,14869,0.15399999999999991
2016-07-12 18:18:33,53.333,-43.7571,320.0,3.926,34.883,1.0600459999999998,19.9152,508,63,555,nan,nan,nan,14872,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,322.0,3.931,34.884,1.059908,19.9286,523,64,553,nan,nan,nan,14868,0.15399999999999991
2016-07-12 18:18:33,53.333,-43.7571,324.0,3.946,34.887,1.0595050000000001,19.9378,524,62,557,nan,nan,nan,14866,0.15399999999999991
2016-07-12 18:18:33,53.333,-43.7571,326.0,3.951,34.888,1.059335,19.9464,515,63,557,nan,nan,nan,14870,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,328.0,3.961,34.89,1.058992,19.9538,505,62,557,nan,nan,nan,14866,0.15399999999999991
2016-07-12 18:18:33,53.333,-43.7571,330.0,3.979,34.892,1.0585399999999998,19.9568,508,64,558,nan,nan,nan,14868,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,332.0,3.982,34.893,1.0584609999999999,19.9582,501,62,562,nan,nan,nan,14870,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,334.0,3.984,34.893,1.0584319999999998,19.9546,501,64,559,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,336.0,3.983,34.893,1.0584889999999998,19.9516,515,63,556,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,338.0,3.97,34.892,1.058881,19.9478,499,63,555,nan,nan,nan,14869,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,340.0,3.966,34.891,1.0589629999999999,19.94575,497,62,555,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,342.0,3.968,34.891,1.0590009999999999,19.9476,525,61,558,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,344.0,3.974,34.892,1.0587970000000002,19.942,538,61,558,nan,nan,nan,14864,0.15499999999999936
2016-07-12 18:18:33,53.333,-43.7571,346.0,3.968,34.891,1.0589849999999998,19.9328,503,64,559,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,348.0,3.958,34.89,1.0592480000000002,19.921,516,62,555,nan,nan,nan,14872,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,350.0,3.947,34.889,1.059691,19.9122,506,61,553,nan,nan,nan,14858,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,352.0,3.921,34.886,1.060422,19.9065,517,62,554,nan,nan,nan,14874,0.15199999999999925
2016-07-12 18:18:33,53.333,-43.7571,354.0,3.918,34.885,1.060492,19.9002,502,62,556,nan,nan,nan,14872,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,356.0,3.915,34.885,1.0606460000000002,19.8925,552,61,554,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,358.0,3.903,34.883,1.0610089999999999,19.882,497,63,554,nan,nan,nan,14869,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,360.0,3.878,34.88,1.061922,19.877,513,63,553,nan,nan,nan,14859,0.15600000000000058
2016-07-12 18:18:33,53.333,-43.7571,362.0,3.849,34.877,1.0625650000000002,19.8788,523,62,555,nan,nan,nan,14871,0.15300000000000047
2016-07-12 18:18:33,53.333,-43.7571,364.0,3.845,34.877,1.0626669999999998,19.87825,520,60,555,nan,nan,nan,14867,0.15399999999999991
2016-07-12 18:18:33,53.333,-43.7571,366.0,3.845,34.877,1.0626920000000002,19.8804,514,60,553,nan,nan,nan,14866,0.15399999999999991
2016-07-12 18:18:33,53.333,-43.7571,368.0,3.845,34.877,1.062687,19.8825,510,62,554,nan,nan,nan,14865,0.15499999999999936
