datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-30 17:38:15,53.3097,-43.8688,0.3,10.768,34.508,0.8801840000000001,17.566,2114,381,506,2196978,6.8,nan,12969,0.6999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,2.0,10.516,34.531,0.876109,17.55571,2290,491,510,1568630,5.3,nan,12429,0.8699999999999992
2016-06-30 17:38:15,53.3097,-43.8688,4.0,10.014,34.579,0.885418,17.58317,2698,874,511,1162904,4.7,2.46,12251,0.9280000000000008
2016-06-30 17:38:15,53.3097,-43.8688,6.0,9.861,34.582,0.8889180000000001,17.605,2732,1387,520,907250,4.6,2.39,12187,0.9489999999999998
2016-06-30 17:38:15,53.3097,-43.8688,8.1,9.807,34.582,0.8903350000000001,17.62333,2816,1980,523,723670,3.1,1.7,12231,0.9339999999999993
2016-06-30 17:38:15,53.3097,-43.8688,10.0,9.776,34.582,0.891243,17.647,3078,2394,525,612768,3.9,1.79,12328,0.9030000000000005
2016-06-30 17:38:15,53.3097,-43.8688,11.9,9.757,34.582,0.891991,17.6775,2980,2633,535,534819,2.9,1.39,12406,0.8780000000000001
2016-06-30 17:38:15,53.3097,-43.8688,14.0,9.743,34.582,0.8926670000000001,17.7035,2888,2765,541,477104,2.5,0.92,12425,0.8719999999999999
2016-06-30 17:38:15,53.3097,-43.8688,16.0,9.732,34.581,0.8932,17.7376,2866,2997,542,438112,2.3,1.19,12548,0.8320000000000007
2016-06-30 17:38:15,53.3097,-43.8688,18.0,9.687,34.58,0.8946419999999999,17.775,2917,3122,549,408742,1.6,0.67,12550,0.8320000000000007
2016-06-30 17:38:15,53.3097,-43.8688,20.0,9.647,34.581,0.8959569999999999,17.82,2887,3241,551,387249,1.8,0.96,12641,0.8030000000000008
2016-06-30 17:38:15,53.3097,-43.8688,22.0,9.63,34.581,0.8969389999999999,17.869,2984,3392,548,372838,1.9,0.86,12685,0.7889999999999997
2016-06-30 17:38:15,53.3097,-43.8688,24.0,9.613,34.581,0.897715,17.906,2923,3453,552,362328,1.4,0.48,12733,0.7729999999999997
2016-06-30 17:38:15,53.3097,-43.8688,26.0,9.609,34.579,0.8986080000000001,17.95475,3044,3481,553,354651,1.4,0.52,12843,0.7390000000000008
2016-06-30 17:38:15,53.3097,-43.8688,28.0,9.584,34.572,0.900288,18.0515,2848,3239,558,349016,1.3,0.77,13271,0.6080000000000005
2016-06-30 17:38:15,53.3097,-43.8688,30.0,9.343,34.556,0.9077310000000001,18.18313,2411,2308,569,345096,1.3,0.5,13777,0.4580000000000002
2016-06-30 17:38:15,53.3097,-43.8688,32.0,8.31,34.579,0.935416,18.35543,2081,1555,575,342372,1.7,0.37,13961,0.40499999999999936
2016-06-30 17:38:15,53.3097,-43.8688,34.0,7.644,34.603,0.9535260000000001,18.4625,1957,1244,572,340324,1.2,0.52,14123,0.359
2016-06-30 17:38:15,53.3097,-43.8688,36.0,7.313,34.606,0.962968,18.52983,1631,985,571,338644,1.1,0.41,14203,0.3360000000000003
2016-06-30 17:38:15,53.3097,-43.8688,38.0,6.903,34.613,0.97451,18.61217,1492,769,571,337298,1.4,0.33,14351,0.29499999999999993
2016-06-30 17:38:15,53.3097,-43.8688,40.0,6.558,34.616,0.9856609999999999,18.707,1313,554,569,336330,1.4,0.31,14447,0.26900000000000013
2016-06-30 17:38:15,53.3097,-43.8688,42.0,6.096,34.632,0.9978180000000001,18.7982,1349,415,560,335626,1.4,0.24,14494,0.2550000000000008
2016-06-30 17:38:15,53.3097,-43.8688,44.0,5.875,34.638,1.0033750000000001,18.8848,1240,378,553,335107,1.2,0.16,14556,0.23799999999999955
2016-06-30 17:38:15,53.3097,-43.8688,46.0,5.627,34.645,1.0106929999999998,18.978,931,256,551,334684,1.3,0.11,14571,0.23399999999999999
2016-06-30 17:38:15,53.3097,-43.8688,48.0,5.507,34.648,1.0134789999999998,19.0386,916,223,549,334350,1.3,0.11,14584,0.23099999999999987
2016-06-30 17:38:15,53.3097,-43.8688,50.0,5.375,34.653,1.017486,19.0496,948,199,555,334046,1.3,0.19,14613,0.22199999999999953
2016-06-30 17:38:15,53.3097,-43.8688,52.0,5.231,34.655,1.022255,19.1078,887,188,544,333782,1.4,0.13,14603,0.22600000000000087
2016-06-30 17:38:15,53.3097,-43.8688,54.0,5.01,34.661,1.028032,19.1625,833,163,543,333536,1.3,0.11,14639,0.21499999999999986
2016-06-30 17:38:15,53.3097,-43.8688,56.0,4.962,34.667,1.0291769999999998,19.187,840,150,544,333349,1.4,0.08,14604,0.22499999999999964
2016-06-30 17:38:15,53.3097,-43.8688,58.0,4.894,34.668,1.031024,19.1965,825,142,539,333182,1.4,0.08,14658,0.21000000000000085
2016-06-30 17:38:15,53.3097,-43.8688,60.0,4.865,34.668,1.0318459999999998,19.1972,858,133,541,333044,1.4,0.07,14667,0.20800000000000018
2016-06-30 17:38:15,53.3097,-43.8688,62.0,4.835,34.666,1.032861,19.191,811,135,541,332926,1.3,0.12,14641,0.21499999999999986
2016-06-30 17:38:15,53.3097,-43.8688,64.0,4.787,34.663,1.0345119999999999,19.1848,764,138,541,332819,1.3,0.12,14626,0.21899999999999942
2016-06-30 17:38:15,53.3097,-43.8688,66.0,4.681,34.665,1.037477,19.20825,850,137,541,332738,1.4,0.07,14642,0.21499999999999986
2016-06-30 17:38:15,53.3097,-43.8688,68.0,4.615,34.675,1.0391029999999999,19.2588,1025,124,539,332666,1.4,0.09,14664,0.20800000000000018
2016-06-30 17:38:15,53.3097,-43.8688,70.0,4.558,34.684,1.0406430000000002,19.3356,987,117,536,332606,1.4,0.05,14678,0.20500000000000007
2016-06-30 17:38:15,53.3097,-43.8688,72.0,4.609,34.703,1.039151,19.45725,727,105,534,332554,1.4,0.08,14722,0.19299999999999962
2016-06-30 17:38:15,53.3097,-43.8688,74.0,4.681,34.721,1.037271,19.557,761,98,538,332514,1.4,0.06,14729,0.19100000000000072
2016-06-30 17:38:15,53.3097,-43.8688,76.0,4.627,34.732,1.0390450000000002,19.619,638,99,540,332479,1.4,0.08,14741,0.1880000000000006
2016-06-30 17:38:15,53.3097,-43.8688,78.0,4.578,34.743,1.0401829999999999,19.65575,841,96,541,332448,1.4,0.05,14753,0.18399999999999928
2016-06-30 17:38:15,53.3097,-43.8688,80.0,4.591,34.751,1.0398070000000001,19.7062,697,89,542,332424,1.4,0.05,14754,0.18399999999999928
2016-06-30 17:38:15,53.3097,-43.8688,82.0,4.602,34.756,1.0395539999999999,19.76775,640,91,543,332402,1.4,0.07,14706,0.19699999999999918
2016-06-30 17:38:15,53.3097,-43.8688,84.0,4.605,34.763,1.0393029999999999,19.8788,793,90,546,332382,1.4,0.09,14761,0.18200000000000038
2016-06-30 17:38:15,53.3097,-43.8688,86.0,4.658,34.777,1.038049,19.949,704,103,552,332362,1.3,0.06,14769,0.18099999999999916
2016-06-30 17:38:15,53.3097,-43.8688,88.0,4.654,34.781,1.0382989999999999,19.98825,824,82,553,332346,1.4,0.04,14768,0.18099999999999916
2016-06-30 17:38:15,53.3097,-43.8688,90.0,4.634,34.786,1.03897,20.0218,603,79,554,332325,1.4,0.09,14768,0.17999999999999972
2016-06-30 17:38:15,53.3097,-43.8688,92.0,4.627,34.793,1.039015,20.033,572,75,559,332305,1.4,0.05,14777,0.17900000000000027
2016-06-30 17:38:15,53.3097,-43.8688,94.0,4.643,34.795,1.038951,20.01625,587,76,558,332289,1.4,0.05,14778,0.1769999999999996
2016-06-30 17:38:15,53.3097,-43.8688,96.0,4.618,34.796,1.0396450000000002,19.9945,581,76,555,332276,1.4,0.06,14785,0.17600000000000016
2016-06-30 17:38:15,53.3097,-43.8688,98.0,4.603,34.794,1.0402019999999998,19.96875,589,71,558,332267,1.4,0.05,14782,0.1769999999999996
2016-06-30 17:38:15,53.3097,-43.8688,100.0,4.568,34.791,1.04143,19.9415,564,69,560,332252,1.4,0.08,14779,0.1769999999999996
2016-06-30 17:38:15,53.3097,-43.8688,102.0,4.525,34.787,1.0425909999999998,19.9125,572,71,556,332239,1.4,0.07,14785,0.17600000000000016
2016-06-30 17:38:15,53.3097,-43.8688,104.0,4.48,34.783,1.043956,19.88275,674,77,551,332228,1.4,0.11,14793,0.1739999999999995
2016-06-30 17:38:15,53.3097,-43.8688,106.0,4.437,34.779,1.04521,19.85325,564,70,555,332217,1.4,0.05,14777,0.17800000000000082
2016-06-30 17:38:15,53.3097,-43.8688,108.0,4.406,34.776,1.046128,19.82925,701,73,552,332211,1.4,0.08,14788,0.1750000000000007
2016-06-30 17:38:15,53.3097,-43.8688,110.0,4.356,34.771,1.04765,19.8065,566,69,551,332204,1.4,0.08,14786,0.1750000000000007
2016-06-30 17:38:15,53.3097,-43.8688,112.0,4.305,34.768,1.0491320000000002,19.79075,847,70,551,332197,1.4,0.05,14760,0.18299999999999983
2016-06-30 17:38:15,53.3097,-43.8688,114.0,4.291,34.77,1.0494560000000002,19.77125,585,73,553,332192,1.4,0.07,14785,0.1750000000000007
2016-06-30 17:38:15,53.3097,-43.8688,116.0,4.293,34.773,1.0496059999999998,19.72625,600,71,549,332187,1.4,0.06,14788,0.1750000000000007
2016-06-30 17:38:15,53.3097,-43.8688,118.0,4.26,34.771,1.050647,19.6735,626,71,550,332184,1.4,0.07,14789,0.1739999999999995
2016-06-30 17:38:15,53.3097,-43.8688,120.0,4.227,34.768,1.05179,19.6195,565,70,544,332180,1.4,0.08,14785,0.17600000000000016
2016-06-30 17:38:15,53.3097,-43.8688,122.0,4.164,34.765,1.05362,19.58275,593,75,543,332176,1.4,0.05,14543,0.24300000000000033
2016-06-30 17:38:15,53.3097,-43.8688,124.0,4.124,34.762,1.0547650000000002,19.56425,585,70,542,332176,1.4,0.09,14774,0.17900000000000027
2016-06-30 17:38:15,53.3097,-43.8688,126.0,4.08,34.761,1.056031,19.552,574,72,537,332172,1.4,0.07,14780,0.1769999999999996
2016-06-30 17:38:15,53.3097,-43.8688,128.0,4.051,34.759,1.056934,19.547,561,75,534,332170,1.4,0.08,14782,0.1769999999999996
2016-06-30 17:38:15,53.3097,-43.8688,129.9,4.028,34.758,1.057566,19.53675,592,73,540,332168,1.4,0.04,14787,0.1750000000000007
2016-06-30 17:38:15,53.3097,-43.8688,132.0,4.009,34.756,1.058291,19.51125,587,79,538,332166,1.4,0.05,14788,0.1750000000000007
2016-06-30 17:38:15,53.3097,-43.8688,134.0,3.974,34.755,1.0591789999999999,19.46825,579,74,538,332164,1.5,0.06,14777,0.17800000000000082
2016-06-30 17:38:15,53.3097,-43.8688,136.0,3.948,34.755,1.0599880000000002,19.42275,574,74,535,332161,1.5,0.06,14780,0.1769999999999996
2016-06-30 17:38:15,53.3097,-43.8688,138.0,3.932,34.754,1.060445,19.3935,577,75,533,332159,1.4,0.07,14783,0.1769999999999996
2016-06-30 17:38:15,53.3097,-43.8688,140.0,3.92,34.752,1.060969,19.372,823,77,530,332157,1.4,0.07,14781,0.1769999999999996
2016-06-30 17:38:15,53.3097,-43.8688,142.0,3.843,34.75,1.063421,19.39,683,87,529,332154,1.5,0.07,14785,0.17600000000000016
2016-06-30 17:38:15,53.3097,-43.8688,144.0,3.767,34.748,1.065309,19.4065,606,74,530,332152,1.5,0.05,14784,0.17600000000000016
2016-06-30 17:38:15,53.3097,-43.8688,146.0,3.745,34.75,1.0658759999999998,19.42175,609,74,530,332151,1.5,0.09,14778,0.1769999999999996
2016-06-30 17:38:15,53.3097,-43.8688,148.0,3.744,34.751,1.065913,19.4365,719,74,529,332152,1.4,0.08,14791,0.1739999999999995
2016-06-30 17:38:15,53.3097,-43.8688,150.1,3.715,34.751,1.066773,19.4545,561,73,535,332149,1.4,0.05,14789,0.1750000000000007
2016-06-30 17:38:15,53.3097,-43.8688,152.0,3.706,34.751,1.066961,19.465,599,73,527,332147,1.4,0.07,14792,0.1739999999999995
2016-06-30 17:38:15,53.3097,-43.8688,154.0,3.704,34.751,1.06698,19.48425,590,73,529,332148,1.4,0.06,14796,0.17300000000000004
2016-06-30 17:38:15,53.3097,-43.8688,156.0,3.697,34.751,1.067288,19.514,885,75,534,332147,1.5,0.06,14794,0.1739999999999995
2016-06-30 17:38:15,53.3097,-43.8688,158.0,3.685,34.751,1.0675240000000001,19.54025,552,75,533,332146,1.4,0.08,14790,0.1739999999999995
2016-06-30 17:38:15,53.3097,-43.8688,160.0,3.685,34.751,1.067532,19.56175,545,75,535,332144,1.4,0.11,14788,0.1750000000000007
2016-06-30 17:38:15,53.3097,-43.8688,162.0,3.689,34.754,1.0672860000000002,19.5845,684,72,534,332144,1.4,0.08,14752,0.1850000000000005
2016-06-30 17:38:15,53.3097,-43.8688,164.0,3.703,34.757,1.0669940000000002,19.60225,558,70,538,332144,1.4,0.09,14795,0.1739999999999995
2016-06-30 17:38:15,53.3097,-43.8688,166.0,3.722,34.762,1.06623,19.63475,1322,71,534,332142,1.4,0.08,14799,0.1720000000000006
2016-06-30 17:38:15,53.3097,-43.8688,168.0,3.765,34.771,1.0652149999999998,19.65225,569,69,541,332144,1.5,0.08,14803,0.17099999999999937
2016-06-30 17:38:15,53.3097,-43.8688,170.0,3.761,34.775,1.0653990000000002,19.66375,558,71,540,332143,1.4,0.07,14803,0.1720000000000006
2016-06-30 17:38:15,53.3097,-43.8688,172.0,3.74,34.777,1.06601,19.6638,541,66,542,332143,1.4,0.06,14802,0.17099999999999937
2016-06-30 17:38:15,53.3097,-43.8688,174.0,3.72,34.776,1.066583,19.6622,542,66,545,332143,1.4,0.06,14739,0.18900000000000006
2016-06-30 17:38:15,53.3097,-43.8688,176.0,3.714,34.776,1.066744,19.6628,542,67,542,332141,1.4,0.07,14804,0.17099999999999937
2016-06-30 17:38:15,53.3097,-43.8688,178.0,3.712,34.775,1.066802,19.6596,838,66,539,332141,1.4,0.08,14796,0.17300000000000004
2016-06-30 17:38:15,53.3097,-43.8688,180.0,3.695,34.774,1.0672929999999998,19.6638,557,75,541,332142,1.4,0.08,14798,0.1720000000000006
2016-06-30 17:38:15,53.3097,-43.8688,182.0,3.705,34.777,1.0669050000000002,19.669,548,68,541,332140,1.4,0.05,14805,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,184.0,3.709,34.777,1.066881,19.6624,534,65,542,332140,1.4,0.06,14798,0.1720000000000006
2016-06-30 17:38:15,53.3097,-43.8688,186.0,3.701,34.776,1.0671240000000002,19.654,554,67,543,332140,1.4,0.05,14804,0.17099999999999937
2016-06-30 17:38:15,53.3097,-43.8688,188.0,3.689,34.775,1.067476,19.6412,559,67,541,332139,1.4,0.05,14807,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,190.0,3.676,34.774,1.067834,19.63,547,66,545,332138,1.4,0.08,14798,0.1720000000000006
2016-06-30 17:38:15,53.3097,-43.8688,192.0,3.663,34.774,1.0681660000000002,19.6168,539,68,540,332138,1.5,0.05,14794,0.17300000000000004
2016-06-30 17:38:15,53.3097,-43.8688,194.0,3.656,34.775,1.0683509999999998,19.6074,555,69,538,332138,1.4,0.06,14795,0.17300000000000004
2016-06-30 17:38:15,53.3097,-43.8688,196.0,3.678,34.779,1.067739,19.6006,537,67,537,332139,1.4,0.05,14799,0.1720000000000006
2016-06-30 17:38:15,53.3097,-43.8688,198.0,3.662,34.777,1.0681759999999998,19.596,543,66,538,332139,1.4,0.07,14803,0.17099999999999937
2016-06-30 17:38:15,53.3097,-43.8688,200.0,3.635,34.776,1.068972,19.60067,809,68,536,332139,1.4,0.07,14758,0.18299999999999983
2016-06-30 17:38:15,53.3097,-43.8688,202.0,3.629,34.778,1.068914,19.6086,545,67,537,332139,1.4,0.05,14803,0.17099999999999937
2016-06-30 17:38:15,53.3097,-43.8688,204.0,3.655,34.783,1.0680200000000002,19.6196,531,67,539,332137,1.4,0.08,14579,0.23300000000000054
2016-06-30 17:38:15,53.3097,-43.8688,206.0,3.718,34.79,1.066296,19.6156,543,67,539,332139,1.4,0.05,14800,0.1720000000000006
2016-06-30 17:38:15,53.3097,-43.8688,208.0,3.727,34.791,1.0661390000000002,19.6085,548,67,536,332139,1.4,0.05,14797,0.1720000000000006
2016-06-30 17:38:15,53.3097,-43.8688,210.0,3.694,34.79,1.067014,19.6124,541,66,535,332138,1.5,0.07,14801,0.17099999999999937
2016-06-30 17:38:15,53.3097,-43.8688,212.0,3.718,34.795,1.0663170000000002,19.6172,550,67,539,332138,1.4,0.07,14801,0.1720000000000006
2016-06-30 17:38:15,53.3097,-43.8688,214.0,3.753,34.8,1.0652650000000001,19.611,532,65,540,332138,1.4,0.05,14801,0.1720000000000006
2016-06-30 17:38:15,53.3097,-43.8688,216.0,3.744,34.801,1.0655899999999998,19.6054,550,66,538,332138,1.4,0.07,14804,0.17099999999999937
2016-06-30 17:38:15,53.3097,-43.8688,218.0,3.729,34.8,1.0659999999999998,19.6062,540,65,533,332138,1.4,0.06,14800,0.1720000000000006
2016-06-30 17:38:15,53.3097,-43.8688,220.0,3.721,34.8,1.066134,19.6148,573,64,535,332140,1.4,0.09,14804,0.17099999999999937
2016-06-30 17:38:15,53.3097,-43.8688,222.0,3.721,34.802,1.0661330000000002,19.617,1441,66,538,332138,1.4,0.08,14805,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,224.0,3.718,34.804,1.066046,19.6385,526,66,534,332138,1.4,0.11,14805,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,226.0,3.737,34.808,1.065537,19.671,563,68,570,332139,1.4,0.08,14812,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,228.0,3.775,34.815,1.064072,19.71325,527,62,572,332138,1.4,0.07,14810,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,230.0,3.867,34.826,1.06168,19.7304,545,67,542,332138,1.4,0.06,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,232.0,3.901,34.831,1.060714,19.7488,531,66,543,332139,1.4,0.07,14804,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,234.0,3.894,34.832,1.060991,19.759,574,65,543,332139,1.4,0.05,14808,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,236.0,3.903,34.833,1.0607000000000002,19.7842,556,67,554,332139,1.4,0.07,14809,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,238.0,3.909,34.836,1.060466,19.81675,1772,78,544,332140,1.4,0.06,14806,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,240.0,3.99,34.848,1.058081,19.8338,525,64,550,332140,1.4,0.07,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,242.0,4.023,34.852,1.057248,19.82725,528,63,549,332139,1.4,0.07,14811,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,244.0,4.043,34.854,1.0567950000000002,19.812,523,65,551,332139,1.4,0.06,14811,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,246.0,4.043,34.851,1.0569920000000002,19.7656,528,63,546,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,248.0,3.934,34.841,1.0600770000000002,19.7435,525,64,544,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,250.0,3.869,34.835,1.061846,19.761,1497,72,543,nan,nan,nan,14805,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,252.0,3.87,34.837,1.061614,19.7868,533,62,543,nan,nan,nan,14810,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,254.0,3.94,34.845,1.0595309999999998,19.8015,522,66,547,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,256.0,3.937,34.845,1.0598359999999998,19.8045,561,63,547,nan,nan,nan,14809,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,258.0,3.93,34.847,1.0599560000000001,19.8184,533,64,548,nan,nan,nan,14808,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,260.0,3.944,34.849,1.0596100000000002,19.823,531,65,589,nan,nan,nan,14766,0.18099999999999916
2016-06-30 17:38:15,53.3097,-43.8688,262.0,3.944,34.849,1.0596269999999999,19.8215,523,64,550,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,264.0,3.944,34.849,1.0596450000000002,19.817,535,66,546,nan,nan,nan,14793,0.1739999999999995
2016-06-30 17:38:15,53.3097,-43.8688,266.0,3.944,34.848,1.059669,19.8088,528,64,547,nan,nan,nan,14811,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,268.0,3.945,34.847,1.0596899999999998,19.794,540,65,548,nan,nan,nan,14802,0.17099999999999937
2016-06-30 17:38:15,53.3097,-43.8688,270.0,3.92,34.844,1.0605349999999998,19.77575,533,63,545,nan,nan,nan,14809,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,272.0,3.87,34.84,1.0618569999999998,19.77225,1097,64,546,nan,nan,nan,14682,0.20400000000000063
2016-06-30 17:38:15,53.3097,-43.8688,274.0,3.851,34.839,1.0624250000000002,19.764,538,64,547,nan,nan,nan,14806,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,276.0,3.847,34.839,1.062331,19.7565,1828,216,575,nan,nan,nan,14802,0.1720000000000006
2016-06-30 17:38:15,53.3097,-43.8688,278.0,3.837,34.839,1.0629279999999999,19.74475,583,63,546,nan,nan,nan,14776,0.17900000000000027
2016-06-30 17:38:15,53.3097,-43.8688,280.0,3.814,34.837,1.0633789999999999,19.74675,524,62,543,nan,nan,nan,14812,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,282.0,3.806,34.837,1.0635629999999998,19.7558,536,64,542,nan,nan,nan,14815,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,284.0,3.814,34.84,1.0631789999999999,19.7734,2485,65,542,nan,nan,nan,14810,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,286.0,3.85,34.844,1.062163,19.77917,1306,66,544,nan,nan,nan,14814,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,288.0,3.862,34.846,1.061951,19.7708,537,62,544,nan,nan,nan,14815,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,290.0,3.836,34.843,1.0626120000000001,19.7696,533,65,547,nan,nan,nan,14810,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,292.0,3.831,34.844,1.062675,19.7776,533,63,544,nan,nan,nan,14811,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,294.0,3.829,34.845,1.062601,19.7965,3178,195,544,nan,nan,nan,14814,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,296.0,3.868,34.85,1.061461,19.812,526,65,569,nan,nan,nan,14812,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,298.0,3.876,34.852,1.061198,19.8256,522,62,545,nan,nan,nan,14790,0.1750000000000007
2016-06-30 17:38:15,53.3097,-43.8688,300.0,3.879,34.853,1.061067,19.8502,3139,140,549,nan,nan,nan,14801,0.17099999999999937
2016-06-30 17:38:15,53.3097,-43.8688,302.0,3.907,34.859,1.060127,19.8942,1845,66,547,nan,nan,nan,14812,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,304.0,3.954,34.866,1.05883,19.9372,588,64,653,nan,nan,nan,14808,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,306.0,4.022,34.875,1.0567319999999998,19.9758,1257,155,1037,nan,nan,nan,14811,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,308.0,4.044,34.879,1.056165,20.0078,2104,65,590,nan,nan,nan,14812,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,310.0,4.091,34.889,1.054434,20.0632,529,63,793,nan,nan,nan,14810,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,312.0,4.2,34.902,1.0514130000000002,20.085,1557,75,650,nan,nan,nan,14810,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,314.0,4.254,34.909,1.0502319999999998,20.0806,1222,65,563,nan,nan,nan,14792,0.1739999999999995
2016-06-30 17:38:15,53.3097,-43.8688,316.0,4.261,34.909,1.0501070000000001,20.06525,824,69,561,nan,nan,nan,14802,0.1720000000000006
2016-06-30 17:38:15,53.3097,-43.8688,318.0,4.28,34.911,1.0497489999999998,20.0232,1734,82,625,nan,nan,nan,14712,0.19599999999999973
2016-06-30 17:38:15,53.3097,-43.8688,320.0,4.206,34.901,1.0521600000000002,19.9738,535,64,1099,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,322.0,4.141,34.895,1.053801,19.9605,527,65,555,nan,nan,nan,14811,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,324.0,4.13,34.893,1.054071,19.9462,521,63,556,nan,nan,nan,14808,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,326.0,4.115,34.89,1.0547589999999998,19.9284,520,64,554,nan,nan,nan,14814,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,328.0,4.062,34.886,1.056121,19.925,510,64,554,nan,nan,nan,14811,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,330.0,4.059,34.887,1.0560779999999999,19.9322,517,64,552,nan,nan,nan,14814,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,332.0,4.081,34.889,1.055504,19.9275,559,60,553,nan,nan,nan,14809,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,334.0,4.086,34.89,1.055419,19.9028,530,62,554,nan,nan,nan,14807,0.16999999999999993
2016-06-30 17:38:15,53.3097,-43.8688,336.0,4.052,34.886,1.0565440000000001,19.8626,814,80,553,nan,nan,nan,14814,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,338.0,4.011,34.881,1.0577860000000001,19.82425,512,62,549,nan,nan,nan,14817,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,340.0,3.958,34.875,1.0591940000000002,19.804,504,65,714,nan,nan,nan,14816,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,342.0,3.945,34.873,1.0596079999999999,19.78475,1784,315,548,nan,nan,nan,14815,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,344.0,3.902,34.868,1.060784,19.7816,500,65,543,nan,nan,nan,14804,0.17099999999999937
2016-06-30 17:38:15,53.3097,-43.8688,346.0,3.903,34.868,1.0607220000000002,19.782,516,63,544,nan,nan,nan,14814,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,348.0,3.904,34.868,1.060724,19.792,510,63,700,nan,nan,nan,14818,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,350.0,3.903,34.868,1.0607160000000002,19.807,555,63,542,nan,nan,nan,14818,0.16699999999999982
2016-06-30 17:38:15,53.3097,-43.8688,352.0,3.906,34.869,1.060597,19.8332,520,63,543,nan,nan,nan,14802,0.1720000000000006
2016-06-30 17:38:15,53.3097,-43.8688,354.0,3.919,34.872,1.060149,19.87575,510,62,542,nan,nan,nan,14716,0.19500000000000028
2016-06-30 17:38:15,53.3097,-43.8688,356.0,3.97,34.88,1.058652,19.9148,523,63,549,nan,nan,nan,14815,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,358.0,4.004,34.886,1.057813,19.916,517,61,556,nan,nan,nan,14813,0.16799999999999926
2016-06-30 17:38:15,53.3097,-43.8688,360.1,3.993,34.885,1.0581589999999998,19.915,522,63,555,nan,nan,nan,14813,0.16900000000000048
2016-06-30 17:38:15,53.3097,-43.8688,362.0,3.982,34.883,1.058439,19.9155,519,63,582,nan,nan,nan,14793,0.1739999999999995
