datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-26 02:45:45,53.2568,-41.6038,0.2,7.356,34.614,0.9643440000000001,17.38738,4589,7511,528,332148,8.3,nan,11010,1.3550000000000004
2016-05-26 02:45:45,53.2568,-41.6038,2.0,7.356,34.618,0.959975,17.37683,4473,7480,529,332148,6.4,nan,10989,1.362
2016-05-26 02:45:45,53.2568,-41.6038,4.0,7.357,34.618,0.9586870000000001,17.3898,4660,7915,530,332146,5.0,2.02,10995,1.3610000000000007
2016-05-26 02:45:45,53.2568,-41.6038,6.0,7.35,34.617,0.959131,17.4246,4786,7629,531,332145,4.1,1.94,10906,1.3930000000000007
2016-05-26 02:45:45,53.2568,-41.6038,8.0,7.318,34.615,0.96078,17.5208,5103,7969,529,332145,3.6,2.05,11221,1.2799999999999994
2016-05-26 02:45:45,53.2568,-41.6038,10.0,6.867,34.624,0.974024,17.67425,4638,7462,529,332145,2.6,1.24,11619,1.1389999999999993
2016-05-26 02:45:45,53.2568,-41.6038,12.0,6.662,34.621,0.978513,17.7406,4101,6220,528,332146,2.4,1.27,11891,1.0470000000000006
2016-05-26 02:45:45,53.2568,-41.6038,14.0,6.61,34.616,0.9799549999999999,17.781,4136,5631,530,332145,2.3,1.2,12036,0.9979999999999993
2016-05-26 02:45:45,53.2568,-41.6038,16.0,6.58,34.612,0.98088,17.8094,3715,5254,523,332146,2.0,1.28,12156,0.9589999999999996
2016-05-26 02:45:45,53.2568,-41.6038,18.0,6.56,34.613,0.981439,17.8445,3499,4790,525,332144,2.3,1.05,12274,0.9199999999999999
2016-05-26 02:45:45,53.2568,-41.6038,20.0,6.532,34.611,0.982367,17.8718,3421,4310,525,332143,1.6,0.82,12327,0.9030000000000005
2016-05-26 02:45:45,53.2568,-41.6038,22.0,6.516,34.61,0.9829190000000001,17.8895,3472,4017,526,332143,1.8,0.68,12414,0.875
2016-05-26 02:45:45,53.2568,-41.6038,24.0,6.509,34.609,0.9833069999999999,17.9162,3263,3948,526,332142,1.9,0.53,12562,0.8279999999999994
2016-05-26 02:45:45,53.2568,-41.6038,26.0,6.484,34.608,0.984202,17.9445,3340,3610,525,332143,1.4,0.5,12704,0.782
2016-05-26 02:45:45,53.2568,-41.6038,28.1,6.459,34.606,0.984942,17.9766,2947,3305,525,332143,1.6,0.47,12770,0.7620000000000005
2016-05-26 02:45:45,53.2568,-41.6038,30.0,6.433,34.604,0.985843,18.0135,2820,3096,525,332143,1.5,0.61,12867,0.7309999999999999
2016-05-26 02:45:45,53.2568,-41.6038,32.0,6.395,34.602,0.987114,18.052,2839,2909,527,332142,1.6,0.61,12951,0.7059999999999995
2016-05-26 02:45:45,53.2568,-41.6038,34.0,6.372,34.598,0.9881629999999999,18.1195,2657,2701,530,332140,1.4,0.29,13149,0.6449999999999996
2016-05-26 02:45:45,53.2568,-41.6038,36.0,6.289,34.592,0.9910570000000001,18.2426,2587,2210,527,332139,1.3,0.38,13450,0.5540000000000003
2016-05-26 02:45:45,53.2568,-41.6038,38.0,6.039,34.588,0.9990840000000001,18.4124,2921,1679,529,332140,1.3,0.31,13694,0.48300000000000054
2016-05-26 02:45:45,53.2568,-41.6038,40.0,5.63,34.594,1.0102630000000001,18.5546,1973,1065,525,332139,1.4,0.13,13840,0.4399999999999995
2016-05-26 02:45:45,53.2568,-41.6038,42.0,5.422,34.603,1.015778,18.63725,1828,897,523,332140,1.5,0.15,13896,0.4239999999999995
2016-05-26 02:45:45,53.2568,-41.6038,44.0,5.287,34.609,1.0197440000000002,18.6946,1483,735,526,332140,1.4,0.15,13963,0.40499999999999936
2016-05-26 02:45:45,53.2568,-41.6038,46.0,5.135,34.618,1.024572,18.7692,1443,697,521,332139,1.5,0.14,14048,0.3800000000000008
2016-05-26 02:45:45,53.2568,-41.6038,48.0,4.875,34.637,1.032174,18.86125,1303,517,518,332140,1.4,0.18,14150,0.35100000000000087
2016-05-26 02:45:45,53.2568,-41.6038,50.0,4.681,34.648,1.037446,18.9112,1148,508,521,332139,1.4,0.11,14050,0.3800000000000008
2016-05-26 02:45:45,53.2568,-41.6038,52.0,4.629,34.655,1.0392389999999998,18.9436,1240,486,519,332140,1.4,0.15,14143,0.3539999999999992
2016-05-26 02:45:45,53.2568,-41.6038,54.0,4.521,34.662,1.0425019999999998,18.9765,1132,483,522,332138,1.4,0.1,14199,0.33699999999999974
2016-05-26 02:45:45,53.2568,-41.6038,56.0,4.44,34.669,1.044822,19.011,1060,418,520,332138,1.3,0.08,14126,0.35800000000000054
2016-05-26 02:45:45,53.2568,-41.6038,58.0,4.35,34.686,1.0473970000000001,19.0375,1132,398,516,332138,1.4,0.06,14241,0.3260000000000005
2016-05-26 02:45:45,53.2568,-41.6038,60.0,4.324,34.69,1.0481449999999999,19.06,1005,387,520,332138,1.4,0.07,14272,0.31700000000000017
2016-05-26 02:45:45,53.2568,-41.6038,62.0,4.306,34.698,1.0486840000000002,19.1026,983,347,517,332138,1.5,0.05,14218,0.33200000000000074
2016-05-26 02:45:45,53.2568,-41.6038,64.0,4.296,34.712,1.049121,19.1485,994,319,516,332138,1.5,0.05,14285,0.31400000000000006
2016-05-26 02:45:45,53.2568,-41.6038,66.0,4.224,34.716,1.0511780000000002,19.1802,900,303,520,332139,1.4,0.05,14248,0.32399999999999984
2016-05-26 02:45:45,53.2568,-41.6038,68.0,4.182,34.718,1.052461,19.2016,904,270,522,332137,1.4,0.06,14317,0.30400000000000027
2016-05-26 02:45:45,53.2568,-41.6038,70.0,4.174,34.719,1.052686,19.219,859,267,522,332137,1.5,0.06,14323,0.3030000000000008
2016-05-26 02:45:45,53.2568,-41.6038,72.0,4.173,34.719,1.052756,19.2502,878,264,521,332136,1.5,0.11,14321,0.30400000000000027
2016-05-26 02:45:45,53.2568,-41.6038,74.0,4.157,34.727,1.0533009999999998,19.2836,843,232,529,332137,1.5,0.07,14361,0.2919999999999998
2016-05-26 02:45:45,53.2568,-41.6038,76.0,4.127,34.733,1.0542880000000001,19.2794,797,201,527,332137,1.4,0.07,14371,0.28999999999999915
2016-05-26 02:45:45,53.2568,-41.6038,78.0,4.085,34.735,1.0555089999999998,19.2615,769,175,526,332136,1.4,0.06,14379,0.2870000000000008
2016-05-26 02:45:45,53.2568,-41.6038,80.0,4.051,34.735,1.056425,19.2502,756,176,527,332137,1.4,0.06,14370,0.28999999999999915
2016-05-26 02:45:45,53.2568,-41.6038,82.0,4.035,34.735,1.056952,19.2594,740,174,523,332135,1.4,0.07,14393,0.2840000000000007
2016-05-26 02:45:45,53.2568,-41.6038,84.0,4.015,34.736,1.057557,19.2846,720,157,523,332136,1.4,0.07,14383,0.2859999999999996
2016-05-26 02:45:45,53.2568,-41.6038,86.0,3.994,34.737,1.058192,19.32775,740,149,522,332135,1.4,0.1,14414,0.27800000000000047
2016-05-26 02:45:45,53.2568,-41.6038,88.0,3.974,34.743,1.058761,19.3842,666,127,527,332135,1.4,0.07,14396,0.2829999999999995
2016-05-26 02:45:45,53.2568,-41.6038,90.0,3.985,34.747,1.0583999999999998,19.3954,682,116,527,332136,1.4,0.05,14422,0.2759999999999998
2016-05-26 02:45:45,53.2568,-41.6038,92.0,3.998,34.75,1.058059,19.4234,731,113,527,332136,1.4,0.09,14441,0.2699999999999996
2016-05-26 02:45:45,53.2568,-41.6038,94.0,3.996,34.756,1.0581680000000002,19.4895,655,90,526,332134,1.5,0.11,14455,0.26699999999999946
2016-05-26 02:45:45,53.2568,-41.6038,96.0,3.989,34.759,1.0583649999999998,19.5098,620,87,533,332136,1.4,0.09,14454,0.26699999999999946
2016-05-26 02:45:45,53.2568,-41.6038,98.0,3.986,34.762,1.058548,19.511,612,83,533,332136,1.4,0.08,14460,0.26500000000000057
2016-05-26 02:45:45,53.2568,-41.6038,100.0,3.97,34.764,1.059025,19.509,610,79,535,332136,1.4,0.07,14453,0.26699999999999946
2016-05-26 02:45:45,53.2568,-41.6038,102.0,3.959,34.765,1.059345,19.4978,603,81,537,332137,1.4,0.06,14464,0.26399999999999935
2016-05-26 02:45:45,53.2568,-41.6038,104.0,3.941,34.764,1.059968,19.4764,602,81,536,332139,1.4,0.06,14455,0.266
2016-05-26 02:45:45,53.2568,-41.6038,106.0,3.907,34.763,1.060998,19.46725,611,85,533,332135,1.4,0.07,14210,0.33500000000000085
2016-05-26 02:45:45,53.2568,-41.6038,108.0,3.88,34.762,1.0617070000000002,19.4902,637,84,532,332134,1.4,0.06,14458,0.266
2016-05-26 02:45:45,53.2568,-41.6038,110.0,3.876,34.765,1.061899,19.5055,664,79,532,332136,1.4,0.06,14470,0.26200000000000045
2016-05-26 02:45:45,53.2568,-41.6038,112.0,3.846,34.764,1.0628229999999999,19.533,633,76,534,332136,1.4,0.06,14473,0.26099999999999923
2016-05-26 02:45:45,53.2568,-41.6038,114.0,3.821,34.764,1.06359,19.54975,582,75,537,332135,1.4,0.1,14467,0.2629999999999999
2016-05-26 02:45:45,53.2568,-41.6038,116.0,3.815,34.764,1.0637219999999998,19.5555,601,76,538,332134,1.4,0.07,14474,0.26099999999999923
2016-05-26 02:45:45,53.2568,-41.6038,118.0,3.836,34.767,1.063161,19.549,595,71,542,332134,1.4,0.08,14336,0.2989999999999995
2016-05-26 02:45:45,53.2568,-41.6038,120.0,3.813,34.766,1.063857,19.52975,591,77,537,332133,1.4,0.11,14478,0.25900000000000034
2016-05-26 02:45:45,53.2568,-41.6038,122.0,3.795,34.764,1.0644140000000002,19.523,590,74,533,332134,1.4,0.06,14473,0.26099999999999923
2016-05-26 02:45:45,53.2568,-41.6038,124.0,3.786,34.764,1.0647069999999998,19.5065,612,72,537,332135,1.5,0.05,14469,0.26200000000000045
2016-05-26 02:45:45,53.2568,-41.6038,126.0,3.769,34.762,1.0651799999999998,19.49,583,74,532,332134,1.5,0.05,14473,0.26099999999999923
2016-05-26 02:45:45,53.2568,-41.6038,128.0,3.733,34.759,1.0662310000000002,19.4745,579,74,533,332134,1.4,0.08,14474,0.26099999999999923
2016-05-26 02:45:45,53.2568,-41.6038,130.0,3.701,34.756,1.0672009999999998,19.458,632,74,531,332133,1.4,0.08,14461,0.26399999999999935
2016-05-26 02:45:45,53.2568,-41.6038,132.0,3.693,34.756,1.0674739999999998,19.42575,594,72,531,332134,1.4,0.07,14475,0.2599999999999998
2016-05-26 02:45:45,53.2568,-41.6038,134.0,3.689,34.754,1.0675910000000002,19.38825,600,71,528,332134,1.4,0.06,14461,0.26500000000000057
2016-05-26 02:45:45,53.2568,-41.6038,136.0,3.624,34.749,1.069562,19.3534,683,77,527,332134,1.4,0.07,14467,0.2629999999999999
2016-05-26 02:45:45,53.2568,-41.6038,138.1,3.555,34.743,1.0715590000000002,19.36825,630,77,524,332136,1.4,0.08,14450,0.26699999999999946
2016-05-26 02:45:45,53.2568,-41.6038,140.0,3.552,34.743,1.0715810000000001,19.39925,618,80,525,332137,1.4,0.03,14473,0.26200000000000045
2016-05-26 02:45:45,53.2568,-41.6038,142.0,3.565,34.747,1.0711789999999999,19.413,601,74,527,332136,1.4,0.04,14469,0.26200000000000045
2016-05-26 02:45:45,53.2568,-41.6038,144.0,3.56,34.748,1.0712890000000002,19.42125,611,74,529,332138,1.4,0.08,14476,0.2599999999999998
2016-05-26 02:45:45,53.2568,-41.6038,146.0,3.552,34.749,1.071498,19.4355,590,69,526,332135,1.4,0.09,14467,0.2629999999999999
2016-05-26 02:45:45,53.2568,-41.6038,148.0,3.569,34.751,1.0708929999999999,19.44625,586,76,528,332135,1.4,0.1,14474,0.2599999999999998
2016-05-26 02:45:45,53.2568,-41.6038,150.0,3.586,34.755,1.070411,19.463,998,72,529,332135,1.4,0.04,14346,0.2970000000000006
2016-05-26 02:45:45,53.2568,-41.6038,152.0,3.609,34.759,1.0696370000000002,19.4938,604,71,530,332137,1.4,0.07,14474,0.2599999999999998
2016-05-26 02:45:45,53.2568,-41.6038,154.0,3.648,34.765,1.068353,19.5248,584,69,535,332137,1.4,0.07,14473,0.26099999999999923
2016-05-26 02:45:45,53.2568,-41.6038,156.0,3.697,34.772,1.0669140000000001,19.5468,590,70,535,332136,1.4,0.08,14472,0.26200000000000045
2016-05-26 02:45:45,53.2568,-41.6038,158.0,3.727,34.778,1.066106,19.5558,582,90,533,332137,1.4,0.04,14474,0.26099999999999923
2016-05-26 02:45:45,53.2568,-41.6038,160.0,3.737,34.78,1.065811,19.562,590,70,536,332136,1.4,0.06,14476,0.2599999999999998
2016-05-26 02:45:45,53.2568,-41.6038,162.0,3.744,34.783,1.0656089999999998,19.5602,576,69,536,332137,1.4,0.08,14477,0.2599999999999998
2016-05-26 02:45:45,53.2568,-41.6038,164.0,3.731,34.783,1.0659589999999999,19.56116,643,68,533,332135,1.4,0.05,14476,0.2599999999999998
2016-05-26 02:45:45,53.2568,-41.6038,166.0,3.728,34.784,1.0660090000000002,19.5708,583,70,538,332136,1.4,0.08,14479,0.2599999999999998
2016-05-26 02:45:45,53.2568,-41.6038,168.0,3.73,34.785,1.065884,19.5908,586,70,535,332137,1.4,0.05,14482,0.25900000000000034
2016-05-26 02:45:45,53.2568,-41.6038,170.0,3.738,34.787,1.065538,19.6386,593,72,539,332136,1.4,0.05,14476,0.2599999999999998
2016-05-26 02:45:45,53.2568,-41.6038,172.0,3.778,34.794,1.064248,19.7012,567,71,536,332135,1.4,0.07,14480,0.25900000000000034
2016-05-26 02:45:45,53.2568,-41.6038,174.0,3.841,34.803,1.0621550000000002,19.7818,2314,107,543,332138,1.3,0.05,14478,0.2599999999999998
2016-05-26 02:45:45,53.2568,-41.6038,176.0,3.947,34.819,1.0593469999999998,19.81,570,69,550,332138,1.3,0.04,14479,0.25900000000000034
2016-05-26 02:45:45,53.2568,-41.6038,178.0,3.954,34.822,1.059129,19.8264,562,67,549,332136,1.4,0.05,14480,0.25900000000000034
2016-05-26 02:45:45,53.2568,-41.6038,180.0,3.963,34.823,1.058777,19.852,555,70,546,332136,1.3,0.06,14480,0.25900000000000034
2016-05-26 02:45:45,53.2568,-41.6038,182.0,3.999,34.829,1.0577390000000002,19.8664,564,66,550,332136,1.4,0.08,14483,0.2579999999999991
2016-05-26 02:45:45,53.2568,-41.6038,184.0,4.011,34.831,1.0574659999999998,19.867,549,70,553,332138,1.4,0.05,14477,0.2599999999999998
2016-05-26 02:45:45,53.2568,-41.6038,186.0,4.007,34.831,1.0576279999999998,19.8738,555,67,551,332135,1.4,0.06,14477,0.2599999999999998
2016-05-26 02:45:45,53.2568,-41.6038,188.0,4.009,34.832,1.057471,19.8852,1212,67,551,332135,1.4,0.07,14482,0.25900000000000034
2016-05-26 02:45:45,53.2568,-41.6038,190.0,4.027,34.834,1.056968,19.8864,850,75,555,332135,1.4,0.06,14483,0.25900000000000034
2016-05-26 02:45:45,53.2568,-41.6038,192.0,4.027,34.835,1.057007,19.8792,563,65,554,332136,1.4,0.07,14482,0.25900000000000034
2016-05-26 02:45:45,53.2568,-41.6038,194.0,4.015,34.834,1.05736,19.8845,558,69,554,332136,1.4,0.04,14477,0.2599999999999998
2016-05-26 02:45:45,53.2568,-41.6038,196.0,4.02,34.836,1.0571920000000001,19.8852,537,64,554,332135,1.4,0.06,14486,0.2579999999999991
2016-05-26 02:45:45,53.2568,-41.6038,198.0,4.027,34.838,1.0569829999999998,19.8848,546,67,553,332135,1.4,0.05,14484,0.2579999999999991
2016-05-26 02:45:45,53.2568,-41.6038,200.0,4.024,34.838,1.05708,19.8842,574,64,554,332134,1.4,0.07,14485,0.2579999999999991
2016-05-26 02:45:45,53.2568,-41.6038,202.0,4.019,34.837,1.0572249999999999,19.8858,617,66,554,332134,1.4,0.07,14487,0.2569999999999997
2016-05-26 02:45:45,53.2568,-41.6038,204.0,4.013,34.837,1.057369,19.894,568,66,550,332137,1.4,0.06,14486,0.2579999999999991
2016-05-26 02:45:45,53.2568,-41.6038,206.0,4.024,34.84,1.057001,19.909,585,65,551,332136,1.4,0.06,14487,0.2569999999999997
2016-05-26 02:45:45,53.2568,-41.6038,208.0,4.038,34.845,1.056619,19.9118,530,64,554,332135,1.3,0.06,14445,0.26900000000000013
2016-05-26 02:45:45,53.2568,-41.6038,210.0,4.043,34.846,1.056479,19.91875,570,64,557,332136,1.4,0.08,14491,0.2569999999999997
2016-05-26 02:45:45,53.2568,-41.6038,212.0,4.047,34.848,1.056355,19.9248,577,66,555,332137,1.4,0.05,14482,0.25900000000000034
2016-05-26 02:45:45,53.2568,-41.6038,214.0,4.045,34.849,1.056425,19.93525,538,66,550,332136,1.3,0.05,14493,0.2560000000000002
2016-05-26 02:45:45,53.2568,-41.6038,216.0,4.068,34.854,1.0557590000000001,19.9406,518,65,557,332136,1.4,0.08,14491,0.2560000000000002
2016-05-26 02:45:45,53.2568,-41.6038,218.0,4.073,34.856,1.055609,19.942,653,65,555,332136,1.4,0.07,14487,0.2569999999999997
2016-05-26 02:45:45,53.2568,-41.6038,220.0,4.075,34.857,1.0555500000000002,19.939,539,66,559,332135,1.4,0.08,14489,0.2569999999999997
2016-05-26 02:45:45,53.2568,-41.6038,222.0,4.071,34.858,1.055701,19.9328,533,62,557,332136,1.4,0.06,14494,0.2550000000000008
2016-05-26 02:45:45,53.2568,-41.6038,224.0,4.068,34.858,1.05578,19.93,541,64,555,332137,1.4,0.05,14496,0.2550000000000008
2016-05-26 02:45:45,53.2568,-41.6038,226.0,4.063,34.858,1.0559379999999998,19.9238,523,62,556,332136,1.4,0.05,14497,0.2550000000000008
2016-05-26 02:45:45,53.2568,-41.6038,228.0,4.059,34.857,1.0560619999999998,19.91575,531,66,552,332136,1.4,0.05,14496,0.2550000000000008
2016-05-26 02:45:45,53.2568,-41.6038,230.0,4.056,34.857,1.0562,19.9034,524,64,556,332137,1.4,0.07,14499,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,232.0,4.035,34.856,1.0568300000000002,19.89025,529,65,555,332138,1.4,0.06,14490,0.2569999999999997
2016-05-26 02:45:45,53.2568,-41.6038,234.0,4.016,34.855,1.0573739999999998,19.8858,531,65,554,332138,1.3,0.05,14483,0.2579999999999991
2016-05-26 02:45:45,53.2568,-41.6038,236.0,4.009,34.855,1.0575800000000002,19.879,2021,64,554,332136,1.4,0.04,14498,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,238.0,4.004,34.855,1.0577139999999998,19.8768,528,65,554,332136,1.4,0.06,14494,0.2550000000000008
2016-05-26 02:45:45,53.2568,-41.6038,240.0,4.0,34.855,1.057817,19.8725,533,64,553,332137,1.4,0.05,14500,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,242.0,3.994,34.854,1.058005,19.86983,526,63,552,332137,1.3,0.03,14498,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,244.0,3.992,34.854,1.058042,19.8728,521,64,553,332136,1.3,0.04,14449,0.2680000000000007
2016-05-26 02:45:45,53.2568,-41.6038,246.0,3.992,34.855,1.058043,19.8736,537,65,551,332136,1.4,0.02,14496,0.2550000000000008
2016-05-26 02:45:45,53.2568,-41.6038,248.0,3.992,34.855,1.058058,19.88133,514,66,551,nan,nan,nan,14498,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,250.0,3.99,34.855,1.0580759999999998,19.9012,530,63,553,nan,nan,nan,14498,0.2550000000000008
2016-05-26 02:45:45,53.2568,-41.6038,252.0,4.015,34.86,1.0573329999999999,19.9192,533,65,555,nan,nan,nan,14497,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,254.0,4.043,34.865,1.056569,19.9234,557,64,555,nan,nan,nan,14500,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,256.0,4.046,34.866,1.056476,19.922,506,63,554,nan,nan,nan,14498,0.2550000000000008
2016-05-26 02:45:45,53.2568,-41.6038,258.0,4.044,34.867,1.05652,19.9205,531,65,557,nan,nan,nan,14500,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,260.0,4.043,34.867,1.0565959999999999,19.9176,517,64,556,nan,nan,nan,14500,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,262.0,4.038,34.866,1.0567449999999998,19.9148,525,64,553,nan,nan,nan,14499,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,264.0,4.034,34.866,1.056854,19.91225,535,66,556,nan,nan,nan,14499,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,266.0,4.029,34.865,1.0570050000000002,19.9106,512,64,555,nan,nan,nan,14503,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,268.0,4.03,34.866,1.056988,19.9112,517,64,555,nan,nan,nan,14498,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,270.0,4.034,34.867,1.056893,19.9064,518,65,553,nan,nan,nan,14495,0.2550000000000008
2016-05-26 02:45:45,53.2568,-41.6038,272.0,4.034,34.867,1.056924,19.89925,525,66,553,nan,nan,nan,14500,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,274.0,4.018,34.865,1.0573800000000002,19.8862,515,65,552,nan,nan,nan,14486,0.2569999999999997
2016-05-26 02:45:45,53.2568,-41.6038,276.0,4.003,34.864,1.0578370000000001,19.8792,508,61,555,nan,nan,nan,14501,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,278.0,3.993,34.862,1.0581520000000002,19.8766,529,64,554,nan,nan,nan,14500,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,280.0,3.99,34.862,1.058256,19.875,519,64,551,nan,nan,nan,14429,0.27399999999999913
2016-05-26 02:45:45,53.2568,-41.6038,282.0,3.988,34.862,1.0583230000000001,19.872,558,66,553,nan,nan,nan,14489,0.2569999999999997
2016-05-26 02:45:45,53.2568,-41.6038,284.0,3.995,34.863,1.058157,19.8672,531,65,550,nan,nan,nan,14500,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,286.0,3.986,34.862,1.0584799999999999,19.85825,509,65,550,nan,nan,nan,14501,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,288.0,3.986,34.862,1.058471,19.8414,982,63,553,nan,nan,nan,14502,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,290.0,3.974,34.86,1.058929,19.8154,528,63,551,nan,nan,nan,14492,0.2560000000000002
2016-05-26 02:45:45,53.2568,-41.6038,292.0,3.914,34.854,1.0608119999999999,19.79175,513,63,546,nan,nan,nan,14501,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,294.0,3.865,34.849,1.0620889999999998,19.7816,528,67,547,nan,nan,nan,14497,0.2550000000000008
2016-05-26 02:45:45,53.2568,-41.6038,296.0,3.845,34.848,1.0626669999999998,19.77425,508,65,545,nan,nan,nan,14500,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,298.0,3.826,34.846,1.063215,19.7698,516,66,542,nan,nan,nan,14498,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,300.0,3.823,34.846,1.063266,19.7726,512,65,547,nan,nan,nan,14500,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,302.0,3.829,34.847,1.06312,19.772,520,63,549,nan,nan,nan,14500,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,304.0,3.829,34.847,1.063141,19.77,507,63,547,nan,nan,nan,14498,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,306.0,3.82,34.846,1.0634109999999999,19.771,589,64,544,nan,nan,nan,14500,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,308.0,3.82,34.847,1.063371,19.777,508,65,546,nan,nan,nan,14485,0.2579999999999991
2016-05-26 02:45:45,53.2568,-41.6038,310.0,3.828,34.849,1.0631149999999998,19.7814,509,65,546,nan,nan,nan,14505,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,312.0,3.834,34.851,1.0629369999999998,19.785,509,64,546,nan,nan,nan,14501,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,314.0,3.837,34.851,1.062831,19.7876,653,64,546,nan,nan,nan,14498,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,316.0,3.841,34.853,1.062706,19.793,512,65,550,nan,nan,nan,14503,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,317.9,3.857,34.855,1.062236,19.794,539,65,545,nan,nan,nan,14501,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,320.0,3.858,34.855,1.062186,19.7975,507,65,544,nan,nan,nan,14504,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,322.0,3.86,34.856,1.0621610000000001,19.802,508,66,546,nan,nan,nan,14493,0.2560000000000002
2016-05-26 02:45:45,53.2568,-41.6038,324.0,3.861,34.856,1.0620919999999998,19.8065,506,64,549,nan,nan,nan,14497,0.2550000000000008
2016-05-26 02:45:45,53.2568,-41.6038,326.0,3.867,34.858,1.061941,19.80875,514,65,548,nan,nan,nan,14504,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,328.0,3.872,34.859,1.0617969999999999,19.8138,502,62,548,nan,nan,nan,14502,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,330.0,3.876,34.86,1.061658,19.8195,497,66,545,nan,nan,nan,14497,0.2550000000000008
2016-05-26 02:45:45,53.2568,-41.6038,332.0,3.877,34.861,1.061626,19.823,552,64,547,nan,nan,nan,14501,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,334.0,3.88,34.861,1.061557,19.827,504,62,552,nan,nan,nan,14503,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,336.0,3.882,34.862,1.061468,19.83125,498,63,546,nan,nan,nan,14504,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,338.0,3.885,34.862,1.0614029999999999,19.8355,503,63,548,nan,nan,nan,14502,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,340.0,3.885,34.862,1.0614020000000002,19.838,498,65,551,nan,nan,nan,14500,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,342.0,3.886,34.863,1.061356,19.84425,498,63,550,nan,nan,nan,14502,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,344.0,3.887,34.864,1.0613229999999998,19.85425,500,63,548,nan,nan,nan,14502,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,346.0,3.896,34.866,1.061045,19.869,497,65,549,nan,nan,nan,14503,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,348.0,3.913,34.869,1.0605349999999998,19.87825,519,62,550,nan,nan,nan,14505,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,350.0,3.922,34.871,1.0602969999999998,19.88,526,63,552,nan,nan,nan,14499,0.25399999999999956
2016-05-26 02:45:45,53.2568,-41.6038,352.0,3.921,34.871,1.0603449999999999,19.8832,652,64,552,nan,nan,nan,14505,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,354.0,3.922,34.872,1.060317,19.8905,495,61,553,nan,nan,nan,14505,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,356.0,3.926,34.873,1.060225,19.892,506,63,552,nan,nan,nan,14506,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,358.0,3.926,34.874,1.0602399999999998,19.8898,745,66,555,nan,nan,nan,14505,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,360.0,3.927,34.874,1.060216,19.8835,492,62,551,nan,nan,nan,14500,0.2530000000000001
2016-05-26 02:45:45,53.2568,-41.6038,362.0,3.927,34.874,1.060216,19.8745,493,64,554,nan,nan,nan,14507,0.25200000000000067
2016-05-26 02:45:45,53.2568,-41.6038,364.0,3.899,34.871,1.0611030000000001,19.8596,514,64,554,nan,nan,nan,14500,0.2530000000000001
