datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-20 08:44:15,53.3196,-44.1699,0.1,3.894,34.673,1.060645,19.10391,1367,412,519,332609,14.7,nan,14387,0.28500000000000014
2016-03-20 08:44:15,53.3196,-44.1699,2.1,3.901,34.671,1.0608870000000001,19.1086,843,421,520,332394,10.0,nan,14459,0.26500000000000057
2016-03-20 08:44:15,53.3196,-44.1699,3.9,3.901,34.671,1.0609389999999999,19.10883,816,412,521,332378,9.4,nan,14464,0.26399999999999935
2016-03-20 08:44:15,53.3196,-44.1699,6.0,3.901,34.671,1.060937,19.1104,819,407,519,332342,8.4,nan,14469,0.26200000000000045
2016-03-20 08:44:15,53.3196,-44.1699,8.1,3.901,34.671,1.06093,19.11175,796,411,516,332310,8.3,nan,14469,0.26200000000000045
2016-03-20 08:44:15,53.3196,-44.1699,10.1,3.901,34.671,1.0609320000000002,19.11175,793,431,518,332294,4.9,2.2,14451,0.26699999999999946
2016-03-20 08:44:15,53.3196,-44.1699,12.1,3.901,34.671,1.06094,19.11175,828,429,517,332279,4.8,2.15,14475,0.2599999999999998
2016-03-20 08:44:15,53.3196,-44.1699,14.1,3.901,34.671,1.06094,19.1124,801,423,516,332264,4.4,1.85,14463,0.26399999999999935
2016-03-20 08:44:15,53.3196,-44.1699,16.0,3.901,34.671,1.060934,19.10925,814,418,516,332246,4.4,2.06,14468,0.2629999999999999
2016-03-20 08:44:15,53.3196,-44.1699,18.0,3.9,34.671,1.060953,19.11233,857,459,519,332228,4.9,1.9,14459,0.26500000000000057
2016-03-20 08:44:15,53.3196,-44.1699,20.2,3.9,34.671,1.06095,19.11322,830,434,518,332212,3.9,1.63,14461,0.26399999999999935
2016-03-20 08:44:15,53.3196,-44.1699,22.0,3.901,34.671,1.060953,19.11421,798,427,519,332195,3.2,1.56,14468,0.2629999999999999
2016-03-20 08:44:15,53.3196,-44.1699,23.9,3.899,34.671,1.0610119999999998,19.11463,794,423,518,332181,2.9,1.49,14467,0.2629999999999999
2016-03-20 08:44:15,53.3196,-44.1699,26.0,3.901,34.671,1.0609359999999999,19.11425,802,416,518,332175,2.7,1.31,14468,0.26200000000000045
2016-03-20 08:44:15,53.3196,-44.1699,28.0,3.903,34.671,1.060886,19.1165,833,414,519,332171,1.9,0.73,14467,0.2629999999999999
2016-03-20 08:44:15,53.3196,-44.1699,30.0,3.903,34.671,1.0608870000000001,19.1135,806,426,517,332164,2.7,0.96,14465,0.26399999999999935
2016-03-20 08:44:15,53.3196,-44.1699,32.0,3.9,34.671,1.060981,19.11383,806,429,517,332162,2.4,1.39,14470,0.26200000000000045
2016-03-20 08:44:15,53.3196,-44.1699,34.0,3.894,34.671,1.0611540000000002,19.11287,800,439,516,332163,2.6,1.16,14467,0.2629999999999999
2016-03-20 08:44:15,53.3196,-44.1699,36.1,3.893,34.671,1.0612050000000002,19.1143,870,433,517,332156,2.3,0.91,14469,0.26200000000000045
2016-03-20 08:44:15,53.3196,-44.1699,37.9,3.891,34.672,1.061289,19.11557,817,425,516,332155,1.9,0.78,14473,0.26099999999999923
2016-03-20 08:44:15,53.3196,-44.1699,39.9,3.893,34.671,1.0611959999999998,19.11775,808,430,516,332153,1.6,0.64,14471,0.26200000000000045
2016-03-20 08:44:15,53.3196,-44.1699,42.0,3.897,34.671,1.06108,19.1155,798,438,515,332150,1.4,0.67,14471,0.26200000000000045
2016-03-20 08:44:15,53.3196,-44.1699,44.0,3.901,34.671,1.060965,19.1198,825,439,517,332149,1.7,0.64,14468,0.26200000000000045
2016-03-20 08:44:15,53.3196,-44.1699,46.0,3.9,34.671,1.0610210000000002,19.11883,824,430,518,332149,1.6,0.45,14464,0.26399999999999935
2016-03-20 08:44:15,53.3196,-44.1699,48.0,3.9,34.671,1.0610529999999998,19.11867,817,444,517,332149,1.6,0.6,14470,0.26200000000000045
2016-03-20 08:44:15,53.3196,-44.1699,50.0,3.9,34.67,1.0610460000000002,19.119,810,435,519,332149,1.5,0.33,14474,0.26099999999999923
2016-03-20 08:44:15,53.3196,-44.1699,52.0,3.883,34.672,1.0615999999999999,19.1186,879,420,517,332148,1.8,0.55,14476,0.2599999999999998
2016-03-20 08:44:15,53.3196,-44.1699,54.0,3.862,34.676,1.0621990000000001,19.11875,810,416,517,332147,1.7,0.43,14480,0.25900000000000034
2016-03-20 08:44:15,53.3196,-44.1699,56.0,3.859,34.676,1.0623019999999999,19.1215,800,427,516,332147,1.6,0.42,14478,0.2599999999999998
2016-03-20 08:44:15,53.3196,-44.1699,58.0,3.858,34.676,1.0623040000000001,19.12075,797,416,514,332147,1.6,0.35,14475,0.26099999999999923
2016-03-20 08:44:15,53.3196,-44.1699,60.0,3.859,34.676,1.062284,19.12175,787,443,514,332146,1.5,0.4,14467,0.26200000000000045
2016-03-20 08:44:15,53.3196,-44.1699,62.0,3.86,34.676,1.0622500000000001,19.1235,788,422,519,332147,1.5,0.3,14473,0.26200000000000045
2016-03-20 08:44:15,53.3196,-44.1699,64.0,3.859,34.676,1.0622880000000001,19.1265,799,419,517,332147,1.6,0.23,14481,0.25900000000000034
2016-03-20 08:44:15,53.3196,-44.1699,66.0,3.857,34.677,1.0623589999999998,19.12375,815,424,520,332146,1.5,0.15,14480,0.25900000000000034
2016-03-20 08:44:15,53.3196,-44.1699,68.0,3.859,34.676,1.062293,19.12525,871,412,517,332145,1.5,0.21,14480,0.25900000000000034
2016-03-20 08:44:15,53.3196,-44.1699,70.0,3.858,34.676,1.062347,19.1278,776,432,515,332145,1.6,0.34,14490,0.2560000000000002
2016-03-20 08:44:15,53.3196,-44.1699,72.0,3.855,34.678,1.062415,19.13125,984,401,521,332145,1.6,0.34,14495,0.2550000000000008
2016-03-20 08:44:15,53.3196,-44.1699,74.0,3.847,34.681,1.0626890000000002,19.1342,775,412,517,332146,1.6,0.24,14489,0.2569999999999997
2016-03-20 08:44:15,53.3196,-44.1699,76.0,3.846,34.681,1.0627179999999998,19.1362,767,405,517,332146,1.6,0.25,14490,0.2560000000000002
2016-03-20 08:44:15,53.3196,-44.1699,78.0,3.847,34.68,1.062688,19.1405,764,419,518,332146,1.5,0.19,14500,0.25399999999999956
2016-03-20 08:44:15,53.3196,-44.1699,80.0,3.844,34.681,1.0628160000000002,19.1468,794,411,516,332146,1.5,0.17,14507,0.25200000000000067
2016-03-20 08:44:15,53.3196,-44.1699,82.0,3.822,34.69,1.063459,19.1526,750,397,517,332146,1.6,0.2,14512,0.25099999999999945
2016-03-20 08:44:15,53.3196,-44.1699,84.0,3.818,34.691,1.063643,19.15975,744,393,516,332145,1.5,0.17,14520,0.24799999999999933
2016-03-20 08:44:15,53.3196,-44.1699,86.0,3.807,34.695,1.0639219999999998,19.16525,743,390,519,332145,1.6,0.12,14525,0.2469999999999999
2016-03-20 08:44:15,53.3196,-44.1699,88.0,3.791,34.701,1.0643799999999999,19.17275,719,368,519,332143,1.7,0.16,14541,0.24300000000000033
2016-03-20 08:44:15,53.3196,-44.1699,90.0,3.786,34.704,1.064527,19.17425,1105,366,519,332143,1.6,0.12,14534,0.24499999999999922
2016-03-20 08:44:15,53.3196,-44.1699,92.0,3.784,34.704,1.0645889999999998,19.17875,761,342,519,332144,1.6,0.08,14533,0.24499999999999922
2016-03-20 08:44:15,53.3196,-44.1699,94.0,3.785,34.704,1.064574,19.17733,729,363,518,332144,1.6,0.06,14537,0.24300000000000033
2016-03-20 08:44:15,53.3196,-44.1699,96.0,3.783,34.704,1.0646239999999998,19.18275,731,359,519,332145,1.6,0.09,14528,0.24600000000000044
2016-03-20 08:44:15,53.3196,-44.1699,98.0,3.779,34.706,1.0647669999999998,19.1885,708,346,518,332145,1.6,0.05,14545,0.24099999999999966
2016-03-20 08:44:15,53.3196,-44.1699,100.0,3.781,34.706,1.0647060000000002,19.19667,709,348,520,332145,1.6,0.06,14554,0.23900000000000077
2016-03-20 08:44:15,53.3196,-44.1699,102.0,3.779,34.707,1.064765,19.20875,705,338,515,332145,1.6,0.1,14579,0.23099999999999987
2016-03-20 08:44:15,53.3196,-44.1699,104.0,3.76,34.719,1.065359,19.22175,2397,307,517,332145,1.5,0.08,14580,0.23099999999999987
2016-03-20 08:44:15,53.3196,-44.1699,106.0,3.756,34.72,1.0654370000000002,19.22466,681,301,521,332144,1.6,0.08,14583,0.23099999999999987
2016-03-20 08:44:15,53.3196,-44.1699,108.0,3.752,34.723,1.0655359999999998,19.237,645,285,518,332144,1.6,0.07,14593,0.22799999999999976
2016-03-20 08:44:15,53.3196,-44.1699,110.0,3.751,34.725,1.0655860000000001,19.248,660,291,520,332143,1.6,0.07,14594,0.22799999999999976
2016-03-20 08:44:15,53.3196,-44.1699,112.0,3.755,34.727,1.0654590000000002,19.26133,653,270,522,332143,1.6,0.08,14600,0.22600000000000087
2016-03-20 08:44:15,53.3196,-44.1699,114.0,3.757,34.729,1.0653959999999998,19.27325,647,277,523,332143,1.6,0.05,14606,0.2240000000000002
2016-03-20 08:44:15,53.3196,-44.1699,116.0,3.758,34.731,1.065366,19.29125,630,250,521,332143,1.7,0.08,14618,0.22199999999999953
2016-03-20 08:44:15,53.3196,-44.1699,118.0,3.761,34.738,1.0652840000000001,19.29933,642,229,523,332142,1.6,0.06,14619,0.22100000000000009
2016-03-20 08:44:15,53.3196,-44.1699,120.0,3.761,34.739,1.065273,19.30725,624,225,521,332141,1.6,0.09,14627,0.21899999999999942
2016-03-20 08:44:15,53.3196,-44.1699,122.0,3.765,34.741,1.0651290000000002,19.31925,616,226,525,332144,1.7,0.09,14639,0.21499999999999986
2016-03-20 08:44:15,53.3196,-44.1699,124.0,3.774,34.745,1.064893,19.32975,604,202,527,332143,1.6,0.1,14639,0.21499999999999986
2016-03-20 08:44:15,53.3196,-44.1699,126.0,3.779,34.747,1.064743,19.33325,585,193,528,332145,1.6,0.07,14642,0.21499999999999986
2016-03-20 08:44:15,53.3196,-44.1699,128.0,3.783,34.749,1.064657,19.338,615,189,524,332144,1.6,0.08,14644,0.2140000000000004
2016-03-20 08:44:15,53.3196,-44.1699,130.0,3.784,34.749,1.0646010000000001,19.3435,599,188,529,332143,1.6,0.07,14651,0.21199999999999974
2016-03-20 08:44:15,53.3196,-44.1699,132.0,3.785,34.749,1.064606,19.35175,590,190,527,332145,1.7,0.07,14652,0.21199999999999974
2016-03-20 08:44:15,53.3196,-44.1699,134.0,3.78,34.75,1.0647540000000002,19.35675,582,181,527,332144,1.7,0.07,14655,0.21199999999999974
2016-03-20 08:44:15,53.3196,-44.1699,136.0,3.77,34.752,1.065051,19.36033,574,167,531,332145,1.6,0.07,14652,0.21199999999999974
2016-03-20 08:44:15,53.3196,-44.1699,138.0,3.762,34.752,1.0652339999999998,19.35225,581,168,530,332143,1.6,0.06,14653,0.21199999999999974
2016-03-20 08:44:15,53.3196,-44.1699,140.0,3.757,34.752,1.0654949999999999,19.341,582,174,526,332144,1.5,0.08,14643,0.21499999999999986
2016-03-20 08:44:15,53.3196,-44.1699,142.0,3.742,34.75,1.065868,19.33625,576,187,528,332144,1.5,0.04,14654,0.21199999999999974
2016-03-20 08:44:15,53.3196,-44.1699,144.0,3.742,34.751,1.0658599999999998,19.34,578,180,527,332145,1.6,0.05,14656,0.2110000000000003
2016-03-20 08:44:15,53.3196,-44.1699,146.0,3.741,34.751,1.0658699999999999,19.33875,580,177,525,332145,1.6,0.08,14652,0.21199999999999974
2016-03-20 08:44:15,53.3196,-44.1699,148.0,3.741,34.752,1.065899,19.337,583,180,528,332145,1.6,0.08,14656,0.2110000000000003
2016-03-20 08:44:15,53.3196,-44.1699,150.0,3.738,34.752,1.065988,19.334,654,178,525,332145,1.6,0.04,14655,0.21199999999999974
2016-03-20 08:44:15,53.3196,-44.1699,151.9,3.737,34.752,1.0659999999999998,19.34125,584,181,528,332145,1.5,0.07,14651,0.21199999999999974
2016-03-20 08:44:15,53.3196,-44.1699,154.0,3.735,34.752,1.066046,19.34925,576,183,523,332146,1.6,0.09,14647,0.2129999999999992
2016-03-20 08:44:15,53.3196,-44.1699,156.0,3.739,34.754,1.0658759999999998,19.36525,568,165,526,332146,1.6,0.07,14666,0.20800000000000018
2016-03-20 08:44:15,53.3196,-44.1699,158.0,3.747,34.756,1.065652,19.36975,559,148,529,332146,1.6,0.12,14670,0.20700000000000074
2016-03-20 08:44:15,53.3196,-44.1699,160.0,3.751,34.757,1.065543,19.37325,584,144,529,332146,1.6,0.05,14674,0.20700000000000074
2016-03-20 08:44:15,53.3196,-44.1699,162.0,3.753,34.759,1.065496,19.3725,557,144,532,332147,1.6,0.05,14672,0.20700000000000074
2016-03-20 08:44:15,53.3196,-44.1699,164.0,3.754,34.76,1.065423,19.37325,554,137,533,332148,1.6,0.05,14668,0.20800000000000018
2016-03-20 08:44:15,53.3196,-44.1699,166.0,3.757,34.761,1.065366,19.37325,563,135,529,332148,1.6,0.05,14670,0.20700000000000074
2016-03-20 08:44:15,53.3196,-44.1699,168.0,3.759,34.762,1.0652689999999998,19.377,565,133,528,332147,1.6,0.09,14673,0.20700000000000074
2016-03-20 08:44:15,53.3196,-44.1699,170.0,3.763,34.762,1.0651519999999999,19.381,545,138,526,332145,1.6,0.08,14667,0.20800000000000018
2016-03-20 08:44:15,53.3196,-44.1699,172.0,3.766,34.763,1.0650680000000001,19.38975,559,138,529,332147,1.5,0.07,14672,0.20700000000000074
2016-03-20 08:44:15,53.3196,-44.1699,174.0,3.78,34.766,1.064638,19.4014,566,138,531,332145,1.5,0.09,14679,0.20500000000000007
2016-03-20 08:44:15,53.3196,-44.1699,176.0,3.785,34.767,1.064486,19.40875,554,130,530,332147,1.6,0.11,14681,0.20400000000000063
2016-03-20 08:44:15,53.3196,-44.1699,178.0,3.789,34.769,1.0642779999999998,19.41475,543,129,528,332146,1.6,0.07,14664,0.20899999999999963
2016-03-20 08:44:15,53.3196,-44.1699,180.0,3.798,34.769,1.064108,19.419,568,140,530,332147,1.6,0.08,14674,0.20599999999999952
2016-03-20 08:44:15,53.3196,-44.1699,182.0,3.804,34.771,1.06392,19.4265,543,135,530,332146,1.6,0.1,14674,0.20700000000000074
2016-03-20 08:44:15,53.3196,-44.1699,184.0,3.807,34.771,1.063838,19.43325,549,134,527,332145,1.6,0.07,14675,0.20599999999999952
2016-03-20 08:44:15,53.3196,-44.1699,186.0,3.809,34.772,1.0637530000000002,19.44525,562,137,533,332145,1.6,0.04,14674,0.20599999999999952
2016-03-20 08:44:15,53.3196,-44.1699,188.0,3.817,34.774,1.063501,19.46325,547,136,534,332146,1.6,0.05,14664,0.20800000000000018
2016-03-20 08:44:15,53.3196,-44.1699,190.0,3.832,34.777,1.062996,19.48233,592,131,534,332147,1.6,0.1,14674,0.20599999999999952
2016-03-20 08:44:15,53.3196,-44.1699,192.0,3.847,34.781,1.0625939999999998,19.491,547,132,536,332145,1.6,0.15,14678,0.20500000000000007
2016-03-20 08:44:15,53.3196,-44.1699,194.0,3.848,34.781,1.062532,19.5115,641,129,539,332146,1.6,0.15,14674,0.20599999999999952
2016-03-20 08:44:15,53.3196,-44.1699,196.0,3.862,34.785,1.062075,19.53033,542,127,537,332147,1.6,0.07,14680,0.20500000000000007
2016-03-20 08:44:15,53.3196,-44.1699,198.0,3.879,34.789,1.0616439999999998,19.5445,532,117,539,332146,1.6,0.07,14685,0.2029999999999994
2016-03-20 08:44:15,53.3196,-44.1699,200.0,3.891,34.793,1.0613190000000001,19.55575,536,117,538,332144,1.6,0.05,14686,0.2029999999999994
2016-03-20 08:44:15,53.3196,-44.1699,202.0,3.897,34.795,1.061168,19.56475,535,110,539,332145,1.6,0.05,14688,0.2029999999999994
2016-03-20 08:44:15,53.3196,-44.1699,204.0,3.905,34.798,1.0609160000000002,19.5726,526,111,539,332143,1.5,0.05,14690,0.20199999999999996
2016-03-20 08:44:15,53.3196,-44.1699,206.0,3.925,34.801,1.0604550000000001,19.5602,534,105,539,332144,1.6,0.04,14689,0.20199999999999996
2016-03-20 08:44:15,53.3196,-44.1699,208.0,3.886,34.797,1.0616530000000002,19.5478,523,110,541,332144,1.6,0.05,14692,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,210.0,3.852,34.794,1.0626280000000001,19.5458,526,107,536,332144,1.5,0.07,14694,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,212.0,3.846,34.799,1.062792,19.5404,526,111,538,332144,1.5,0.07,14695,0.1999999999999993
2016-03-20 08:44:15,53.3196,-44.1699,214.0,3.81,34.799,1.063834,19.5258,525,111,537,332143,1.5,0.07,14678,0.20500000000000007
2016-03-20 08:44:15,53.3196,-44.1699,216.0,3.771,34.797,1.06501,19.525,529,110,535,332144,1.6,0.08,14684,0.2029999999999994
2016-03-20 08:44:15,53.3196,-44.1699,218.0,3.765,34.796,1.065172,19.5238,525,110,537,332143,1.5,0.09,14691,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,220.0,3.756,34.796,1.0654149999999998,19.524,523,111,538,332144,1.6,0.08,14689,0.20199999999999996
2016-03-20 08:44:15,53.3196,-44.1699,222.0,3.755,34.796,1.065541,19.5274,522,114,538,332144,1.6,0.04,14690,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,224.0,3.77,34.797,1.064965,19.53016,532,118,536,332144,1.6,0.06,14691,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,226.0,3.772,34.797,1.0649959999999998,19.5288,523,111,535,332143,1.6,0.07,14689,0.20199999999999996
2016-03-20 08:44:15,53.3196,-44.1699,228.0,3.769,34.797,1.06507,19.528,525,114,537,332143,1.5,0.05,14691,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,230.0,3.766,34.797,1.0651760000000001,19.52675,535,114,536,332143,1.5,0.05,14684,0.2029999999999994
2016-03-20 08:44:15,53.3196,-44.1699,232.0,3.76,34.796,1.0653419999999998,19.5208,532,116,540,332145,1.6,0.07,14690,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,234.0,3.755,34.796,1.0654940000000002,19.5194,550,114,537,332143,1.5,0.05,14688,0.20199999999999996
2016-03-20 08:44:15,53.3196,-44.1699,236.0,3.741,34.795,1.065897,19.5164,528,115,537,332143,1.6,0.07,14689,0.20199999999999996
2016-03-20 08:44:15,53.3196,-44.1699,238.0,3.728,34.796,1.06628,19.5234,553,119,534,332144,1.6,0.05,14691,0.20199999999999996
2016-03-20 08:44:15,53.3196,-44.1699,240.0,3.736,34.797,1.0659589999999999,19.5286,521,111,537,332144,1.6,0.06,14691,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,242.0,3.743,34.798,1.065817,19.5278,522,106,535,332142,1.5,0.06,14691,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,244.0,3.741,34.798,1.0659360000000002,19.5236,526,107,536,332143,1.6,0.04,14687,0.2029999999999994
2016-03-20 08:44:15,53.3196,-44.1699,246.0,3.732,34.798,1.0662150000000001,19.51825,521,109,537,332144,1.6,0.0,14691,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,248.0,3.724,34.798,1.066402,19.5166,524,114,537,nan,nan,nan,14690,0.20199999999999996
2016-03-20 08:44:15,53.3196,-44.1699,250.0,3.722,34.798,1.066462,19.51133,524,113,535,nan,nan,nan,14689,0.20199999999999996
2016-03-20 08:44:15,53.3196,-44.1699,252.0,3.715,34.798,1.06665,19.5088,538,118,535,nan,nan,nan,14687,0.20199999999999996
2016-03-20 08:44:15,53.3196,-44.1699,254.0,3.711,34.797,1.066777,19.5092,537,120,534,nan,nan,nan,14688,0.2029999999999994
2016-03-20 08:44:15,53.3196,-44.1699,256.0,3.711,34.798,1.0667460000000002,19.5152,534,120,534,nan,nan,nan,14685,0.2029999999999994
2016-03-20 08:44:15,53.3196,-44.1699,258.0,3.714,34.798,1.0666190000000002,19.525,533,120,537,nan,nan,nan,14688,0.20199999999999996
2016-03-20 08:44:15,53.3196,-44.1699,260.0,3.721,34.8,1.0663870000000002,19.5342,530,117,537,nan,nan,nan,14690,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,262.0,3.725,34.801,1.066236,19.5472,526,117,537,nan,nan,nan,14693,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,264.0,3.739,34.804,1.065808,19.5646,519,114,535,nan,nan,nan,14691,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,266.0,3.751,34.807,1.0653860000000002,19.5842,533,112,540,nan,nan,nan,14691,0.2010000000000005
2016-03-20 08:44:15,53.3196,-44.1699,268.0,3.766,34.811,1.064965,19.605,524,110,537,nan,nan,nan,14697,0.1999999999999993
2016-03-20 08:44:15,53.3196,-44.1699,270.0,3.79,34.815,1.0643820000000002,19.6388,525,107,540,nan,nan,nan,14698,0.1999999999999993
2016-03-20 08:44:15,53.3196,-44.1699,272.0,3.833,34.823,1.0629019999999998,19.6594,517,102,540,nan,nan,nan,14702,0.19899999999999984
2016-03-20 08:44:15,53.3196,-44.1699,274.0,3.868,34.826,1.061845,19.66675,514,95,544,nan,nan,nan,14699,0.19899999999999984
2016-03-20 08:44:15,53.3196,-44.1699,276.0,3.869,34.827,1.0619519999999998,19.6704,510,96,545,nan,nan,nan,14703,0.1980000000000004
2016-03-20 08:44:15,53.3196,-44.1699,278.0,3.858,34.826,1.0622760000000002,19.67725,513,96,545,nan,nan,nan,14700,0.19899999999999984
2016-03-20 08:44:15,53.3196,-44.1699,280.0,3.865,34.828,1.062094,19.684,509,95,544,nan,nan,nan,14703,0.1980000000000004
2016-03-20 08:44:15,53.3196,-44.1699,282.0,3.877,34.83,1.061759,19.68425,508,91,542,nan,nan,nan,14705,0.1980000000000004
2016-03-20 08:44:15,53.3196,-44.1699,284.0,3.881,34.831,1.0616500000000002,19.674,519,90,544,nan,nan,nan,14683,0.2029999999999994
2016-03-20 08:44:15,53.3196,-44.1699,286.0,3.873,34.831,1.0619290000000001,19.6485,530,93,545,nan,nan,nan,14699,0.1999999999999993
2016-03-20 08:44:15,53.3196,-44.1699,288.0,3.827,34.827,1.0632609999999998,19.63,518,101,541,nan,nan,nan,14695,0.1999999999999993
2016-03-20 08:44:15,53.3196,-44.1699,290.0,3.802,34.824,1.064006,19.62625,519,102,539,nan,nan,nan,14697,0.1999999999999993
2016-03-20 08:44:15,53.3196,-44.1699,292.0,3.797,34.824,1.064126,19.62675,515,104,539,nan,nan,nan,14696,0.1999999999999993
2016-03-20 08:44:15,53.3196,-44.1699,294.0,3.801,34.824,1.0640239999999999,19.6194,517,102,540,nan,nan,nan,14697,0.1999999999999993
2016-03-20 08:44:15,53.3196,-44.1699,296.0,3.8,34.823,1.0640589999999999,19.608,509,102,540,nan,nan,nan,14700,0.19899999999999984
2016-03-20 08:44:15,53.3196,-44.1699,298.0,3.787,34.823,1.064501,19.593,538,103,538,nan,nan,nan,14697,0.1999999999999993
2016-03-20 08:44:15,53.3196,-44.1699,300.0,3.75,34.821,1.0655290000000002,19.58575,530,101,538,nan,nan,nan,14697,0.1999999999999993
2016-03-20 08:44:15,53.3196,-44.1699,302.0,3.721,34.82,1.066328,19.5952,510,101,537,nan,nan,nan,14700,0.1999999999999993
2016-03-20 08:44:15,53.3196,-44.1699,304.0,3.73,34.822,1.0660370000000001,19.61325,516,100,537,nan,nan,nan,14699,0.19899999999999984
2016-03-20 08:44:15,53.3196,-44.1699,306.0,3.75,34.825,1.065451,19.62575,503,98,540,nan,nan,nan,14697,0.1999999999999993
2016-03-20 08:44:15,53.3196,-44.1699,308.0,3.759,34.827,1.0651199999999998,19.6444,518,96,541,nan,nan,nan,14700,0.1999999999999993
2016-03-20 08:44:15,53.3196,-44.1699,310.0,3.78,34.831,1.064482,19.6616,503,91,543,nan,nan,nan,14702,0.1980000000000004
2016-03-20 08:44:15,53.3196,-44.1699,312.0,3.796,34.834,1.0639850000000002,19.6712,514,87,543,nan,nan,nan,14705,0.1980000000000004
2016-03-20 08:44:15,53.3196,-44.1699,314.0,3.806,34.836,1.0636990000000002,19.6795,498,88,545,nan,nan,nan,14704,0.1980000000000004
2016-03-20 08:44:15,53.3196,-44.1699,316.0,3.814,34.838,1.063409,19.6908,501,85,542,nan,nan,nan,14708,0.19699999999999918
2016-03-20 08:44:15,53.3196,-44.1699,318.0,3.821,34.84,1.063174,19.69983,495,85,545,nan,nan,nan,14711,0.19599999999999973
2016-03-20 08:44:15,53.3196,-44.1699,320.0,3.841,34.844,1.0625689999999999,19.7116,497,84,545,nan,nan,nan,14709,0.19699999999999918
2016-03-20 08:44:15,53.3196,-44.1699,322.0,3.852,34.845,1.062252,19.72483,526,83,544,nan,nan,nan,14710,0.19599999999999973
2016-03-20 08:44:15,53.3196,-44.1699,324.0,3.854,34.846,1.062099,19.7604,495,83,545,nan,nan,nan,14712,0.19599999999999973
2016-03-20 08:44:15,53.3196,-44.1699,326.0,3.904,34.854,1.0604650000000002,19.8028,493,76,548,nan,nan,nan,14715,0.19500000000000028
2016-03-20 08:44:15,53.3196,-44.1699,328.0,3.954,34.861,1.059085,19.8276,499,74,548,nan,nan,nan,14717,0.19400000000000084
2016-03-20 08:44:15,53.3196,-44.1699,330.0,3.975,34.864,1.058392,19.8372,488,74,548,nan,nan,nan,14717,0.19400000000000084
2016-03-20 08:44:15,53.3196,-44.1699,332.0,3.98,34.865,1.0583420000000001,19.8606,489,73,550,nan,nan,nan,14715,0.19500000000000028
2016-03-20 08:44:15,53.3196,-44.1699,334.0,4.011,34.869,1.0573890000000001,19.89867,486,69,552,nan,nan,nan,14716,0.19400000000000084
2016-03-20 08:44:15,53.3196,-44.1699,336.0,4.041,34.875,1.05633,19.932,485,66,552,nan,nan,nan,14724,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,338.0,4.081,34.879,1.055225,19.948,487,65,554,nan,nan,nan,14721,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,340.0,4.091,34.881,1.055066,19.953,483,64,556,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,342.0,4.094,34.882,1.0549140000000001,19.9604,485,62,554,nan,nan,nan,14721,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,344.0,4.1,34.884,1.0547909999999998,19.96325,474,64,557,nan,nan,nan,14722,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,346.0,4.099,34.885,1.0548259999999998,19.9624,471,62,560,nan,nan,nan,14721,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,348.0,4.095,34.885,1.0549439999999999,19.96,475,63,558,nan,nan,nan,14720,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,350.0,4.088,34.884,1.055164,19.9622,490,62,557,nan,nan,nan,14724,0.19200000000000017
2016-03-20 08:44:15,53.3196,-44.1699,352.0,4.091,34.885,1.0550929999999998,19.95825,493,63,554,nan,nan,nan,14724,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,354.0,4.093,34.885,1.055047,19.9542,486,63,558,nan,nan,nan,14720,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,356.0,4.084,34.884,1.0553089999999998,19.95075,477,63,558,nan,nan,nan,14725,0.19200000000000017
2016-03-20 08:44:15,53.3196,-44.1699,358.0,4.077,34.884,1.0555050000000001,19.9502,478,64,555,nan,nan,nan,14724,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,360.0,4.074,34.883,1.0555940000000001,19.946,472,62,554,nan,nan,nan,14723,0.19299999999999962
2016-03-20 08:44:15,53.3196,-44.1699,362.0,4.073,34.883,1.055638,19.9458,487,62,559,nan,nan,nan,14721,0.19299999999999962
