datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-19 12:53:25,53.8392,-40.4792,0.3,5.619,34.601,1.007857,18.67812,995,252,473,1136453,9.3,nan,14871,0.15300000000000047
2015-11-19 12:53:25,53.8392,-40.4792,2.0,5.624,34.598,1.0081570000000002,18.6858,1048,314,496,774328,6.5,2.36,14876,0.1509999999999998
2015-11-19 12:53:25,53.8392,-40.4792,4.0,5.631,34.599,1.0080040000000001,18.68533,1020,328,496,703363,5.8,nan,14875,0.15199999999999925
2015-11-19 12:53:25,53.8392,-40.4792,6.0,5.63,34.6,1.008048,18.68625,997,347,497,602289,5.7,nan,14879,0.1509999999999998
2015-11-19 12:53:25,53.8392,-40.4792,8.0,5.63,34.6,1.008044,18.6856,1000,366,493,545337,5.0,nan,14882,0.14899999999999913
2015-11-19 12:53:25,53.8392,-40.4792,9.9,5.628,34.6,1.008092,18.6858,1040,398,491,538533,4.6,1.8,14875,0.15199999999999925
2015-11-19 12:53:25,53.8392,-40.4792,12.0,5.628,34.6,1.008108,18.68733,1022,465,492,510757,3.8,2.02,14881,0.15000000000000036
2015-11-19 12:53:25,53.8392,-40.4792,14.0,5.63,34.599,1.0080239999999998,18.6884,1112,502,494,477411,3.5,1.79,14886,0.14899999999999913
2015-11-19 12:53:25,53.8392,-40.4792,16.0,5.634,34.599,1.007939,18.6895,1041,531,493,454058,3.6,1.85,14892,0.14700000000000024
2015-11-19 12:53:25,53.8392,-40.4792,18.0,5.636,34.598,1.007882,18.6886,1040,576,491,435777,3.1,1.51,14887,0.1479999999999997
2015-11-19 12:53:25,53.8392,-40.4792,20.0,5.636,34.598,1.00788,18.689,1041,579,495,418515,2.5,1.35,14884,0.14899999999999913
2015-11-19 12:53:25,53.8392,-40.4792,22.0,5.636,34.598,1.0078870000000002,18.6916,1041,569,493,401277,2.3,0.95,14890,0.1479999999999997
2015-11-19 12:53:25,53.8392,-40.4792,24.0,5.636,34.598,1.007901,18.69125,1126,595,493,388984,2.2,1.09,14892,0.14700000000000024
2015-11-19 12:53:25,53.8392,-40.4792,26.0,5.635,34.598,1.007927,18.6912,1012,581,495,380324,2.4,0.95,14896,0.1460000000000008
2015-11-19 12:53:25,53.8392,-40.4792,28.0,5.633,34.599,1.0079829999999999,18.6945,1065,588,495,371523,2.0,0.44,14904,0.14400000000000013
2015-11-19 12:53:25,53.8392,-40.4792,30.0,5.63,34.599,1.008101,18.6982,1062,584,493,365567,1.8,0.65,14890,0.1479999999999997
2015-11-19 12:53:25,53.8392,-40.4792,32.0,5.627,34.6,1.008159,18.697,1048,583,494,360225,1.8,0.76,14889,0.1479999999999997
2015-11-19 12:53:25,53.8392,-40.4792,34.0,5.629,34.6,1.00812,18.6984,1082,607,493,355984,1.8,0.5,14900,0.14499999999999957
2015-11-19 12:53:25,53.8392,-40.4792,36.0,5.628,34.6,1.0081380000000002,18.6998,1058,590,492,352208,1.6,0.62,14886,0.14899999999999913
2015-11-19 12:53:25,53.8392,-40.4792,38.0,5.627,34.6,1.008184,18.69475,1228,589,496,349230,1.6,0.35,14889,0.1479999999999997
2015-11-19 12:53:25,53.8392,-40.4792,40.0,5.626,34.6,1.0082080000000002,18.7,1030,622,495,346680,1.7,0.31,14889,0.1479999999999997
2015-11-19 12:53:25,53.8392,-40.4792,42.0,5.628,34.599,1.008136,18.69925,1045,638,494,344337,1.5,0.38,14890,0.1479999999999997
2015-11-19 12:53:25,53.8392,-40.4792,44.0,5.62,34.6,1.008378,18.699,1023,661,495,342856,1.7,0.36,14883,0.14899999999999913
2015-11-19 12:53:25,53.8392,-40.4792,46.0,5.62,34.6,1.0083790000000001,18.7004,1028,642,499,341186,1.6,0.26,14887,0.14899999999999913
2015-11-19 12:53:25,53.8392,-40.4792,48.0,5.624,34.599,1.0082879999999999,18.7025,1057,637,497,339970,1.6,0.22,14893,0.14700000000000024
2015-11-19 12:53:25,53.8392,-40.4792,50.0,5.618,34.601,1.0084520000000001,18.7068,1028,607,490,338774,1.6,0.18,14898,0.14499999999999957
2015-11-19 12:53:25,53.8392,-40.4792,52.0,5.614,34.603,1.008566,18.7086,1036,626,495,337961,1.6,0.14,14898,0.1460000000000008
2015-11-19 12:53:25,53.8392,-40.4792,54.0,5.613,34.604,1.008603,18.7076,1041,628,493,337122,1.6,0.16,14905,0.14400000000000013
2015-11-19 12:53:25,53.8392,-40.4792,56.0,5.612,34.605,1.0086309999999998,18.7116,1082,599,491,336458,1.6,0.27,14912,0.14199999999999946
2015-11-19 12:53:25,53.8392,-40.4792,58.0,5.614,34.607,1.0085199999999999,18.7142,1058,600,494,335877,1.6,0.09,14911,0.14199999999999946
2015-11-19 12:53:25,53.8392,-40.4792,60.0,5.622,34.61,1.008349,18.717,1006,571,494,335353,1.6,0.13,14910,0.14199999999999946
2015-11-19 12:53:25,53.8392,-40.4792,62.0,5.623,34.61,1.0083410000000002,18.7176,1017,579,490,334947,1.5,0.2,14907,0.14300000000000068
2015-11-19 12:53:25,53.8392,-40.4792,64.0,5.623,34.612,1.0083760000000002,18.7186,1056,573,491,334573,1.5,0.15,14912,0.14199999999999946
2015-11-19 12:53:25,53.8392,-40.4792,66.0,5.619,34.612,1.0084460000000002,18.7192,1048,603,494,334247,1.5,0.16,14918,0.14000000000000057
2015-11-19 12:53:25,53.8392,-40.4792,68.0,5.618,34.612,1.0085169999999999,18.7182,1018,589,495,333962,1.6,0.1,14914,0.14100000000000001
2015-11-19 12:53:25,53.8392,-40.4792,70.0,5.608,34.612,1.0087899999999999,18.721,1032,607,491,333730,1.6,0.09,14910,0.14199999999999946
2015-11-19 12:53:25,53.8392,-40.4792,72.0,5.614,34.611,1.00862,18.721,1122,589,491,333524,1.6,0.15,14913,0.14100000000000001
2015-11-19 12:53:25,53.8392,-40.4792,74.0,5.612,34.612,1.008699,18.72283,1037,609,494,333339,1.6,0.17,14914,0.14100000000000001
2015-11-19 12:53:25,53.8392,-40.4792,76.0,5.603,34.613,1.008994,18.72483,1074,583,493,333200,1.5,0.16,14926,0.1379999999999999
2015-11-19 12:53:25,53.8392,-40.4792,78.0,5.607,34.615,1.008883,18.732,1016,575,490,333069,1.6,0.1,14945,0.13299999999999912
2015-11-19 12:53:25,53.8392,-40.4792,79.9,5.621,34.619,1.008499,18.73617,1024,577,494,332905,1.5,0.12,14973,0.125
2015-11-19 12:53:25,53.8392,-40.4792,82.0,5.624,34.636,1.008423,18.747,976,516,490,332810,1.6,0.13,15006,0.11700000000000088
2015-11-19 12:53:25,53.8392,-40.4792,84.0,5.623,34.65,1.008483,18.7484,1018,463,486,332762,1.5,0.21,15013,0.11500000000000021
2015-11-19 12:53:25,53.8392,-40.4792,86.0,5.619,34.656,1.008603,18.7504,995,466,487,332693,1.6,0.2,15014,0.11400000000000077
2015-11-19 12:53:25,53.8392,-40.4792,88.0,5.617,34.658,1.008686,18.75167,1005,453,489,332637,1.6,0.12,15012,0.11500000000000021
2015-11-19 12:53:25,53.8392,-40.4792,90.0,5.616,34.659,1.008749,18.7538,1008,459,487,332577,1.6,0.17,15010,0.11599999999999966
2015-11-19 12:53:25,53.8392,-40.4792,92.0,5.617,34.66,1.0087609999999998,18.7592,972,445,487,332529,1.6,0.09,15022,0.11299999999999955
2015-11-19 12:53:25,53.8392,-40.4792,94.0,5.618,34.661,1.0087519999999999,18.76084,1006,448,489,332471,1.6,0.08,15034,0.10899999999999999
2015-11-19 12:53:25,53.8392,-40.4792,96.0,5.62,34.665,1.008744,18.7676,1004,434,486,332426,1.7,0.11,15041,0.10800000000000054
2015-11-19 12:53:25,53.8392,-40.4792,98.0,5.616,34.667,1.0089229999999998,18.7738,988,418,488,332365,1.6,0.08,15044,0.10599999999999987
2015-11-19 12:53:25,53.8392,-40.4792,100.0,5.617,34.668,1.008934,18.7794,1001,428,490,332333,1.6,0.08,15049,0.10500000000000043
2015-11-19 12:53:25,53.8392,-40.4792,102.0,5.622,34.672,1.008868,18.7865,986,402,490,332312,1.6,0.05,15061,0.10200000000000031
2015-11-19 12:53:25,53.8392,-40.4792,104.0,5.625,34.675,1.0088530000000002,18.7918,953,390,486,332289,1.6,0.09,15067,0.09999999999999964
2015-11-19 12:53:25,53.8392,-40.4792,106.0,5.627,34.676,1.00887,18.8028,944,388,488,332287,1.6,0.05,15103,0.0909999999999993
2015-11-19 12:53:25,53.8392,-40.4792,108.0,5.647,34.688,1.0083989999999998,18.8226,925,326,485,332285,1.6,0.06,15104,0.0909999999999993
2015-11-19 12:53:25,53.8392,-40.4792,110.0,5.635,34.69,1.0089000000000001,18.8472,925,329,486,332269,1.6,0.06,15106,0.08999999999999986
2015-11-19 12:53:25,53.8392,-40.4792,112.0,5.631,34.689,1.009156,18.8836,928,327,490,332256,1.6,0.11,15117,0.08699999999999974
2015-11-19 12:53:25,53.8392,-40.4792,114.0,5.607,34.687,1.0100950000000002,18.9628,940,328,490,332246,1.7,0.08,15144,0.08000000000000007
2015-11-19 12:53:25,53.8392,-40.4792,116.0,5.51,34.689,1.0132919999999999,19.084,1133,288,501,332243,1.6,0.11,15174,0.07199999999999918
2015-11-19 12:53:25,53.8392,-40.4792,118.0,5.291,34.699,1.0197729999999998,19.2064,810,240,508,332238,1.6,0.09,15198,0.06600000000000072
2015-11-19 12:53:25,53.8392,-40.4792,120.0,5.172,34.704,1.023063,19.2918,778,223,515,332232,1.7,0.06,15212,0.06199999999999939
2015-11-19 12:53:25,53.8392,-40.4792,122.0,5.078,34.707,1.026042,19.415,765,206,517,332228,1.6,0.12,15254,0.051000000000000156
2015-11-19 12:53:25,53.8392,-40.4792,124.0,4.751,34.73,1.035447,19.5466,657,139,535,332221,1.6,0.08,15274,0.045999999999999375
2015-11-19 12:53:25,53.8392,-40.4792,126.0,4.588,34.745,1.0403980000000002,19.613,633,112,540,332202,1.7,0.09,15297,0.03999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,128.0,4.402,34.76,1.046071,19.6546,600,83,545,332197,1.7,0.09,15301,0.0389999999999997
2015-11-19 12:53:25,53.8392,-40.4792,130.0,4.261,34.754,1.050275,19.6646,593,77,545,332195,1.6,0.07,15305,0.038000000000000256
2015-11-19 12:53:25,53.8392,-40.4792,132.0,4.176,34.751,1.052435,19.67125,584,73,546,332192,1.7,0.07,15309,0.03700000000000081
2015-11-19 12:53:25,53.8392,-40.4792,134.0,4.13,34.756,1.053664,19.6748,591,69,544,332193,1.6,0.05,15307,0.03700000000000081
2015-11-19 12:53:25,53.8392,-40.4792,136.0,4.131,34.766,1.05354,19.6814,578,66,546,332195,1.7,0.09,15311,0.03599999999999959
2015-11-19 12:53:25,53.8392,-40.4792,138.0,4.196,34.776,1.0516830000000001,19.683,562,67,546,332193,1.7,0.06,15313,0.03500000000000014
2015-11-19 12:53:25,53.8392,-40.4792,140.0,4.227,34.782,1.0508709999999999,19.6808,561,69,546,332188,1.7,0.1,15314,0.03500000000000014
2015-11-19 12:53:25,53.8392,-40.4792,142.0,4.24,34.787,1.050491,19.6765,559,66,545,332182,1.7,0.07,15314,0.03500000000000014
2015-11-19 12:53:25,53.8392,-40.4792,144.0,4.24,34.789,1.050506,19.6738,560,66,543,332183,1.6,0.07,15314,0.03500000000000014
2015-11-19 12:53:25,53.8392,-40.4792,146.0,4.213,34.792,1.0512899999999998,19.67275,555,66,546,332181,1.6,0.08,15316,0.03500000000000014
2015-11-19 12:53:25,53.8392,-40.4792,148.0,4.221,34.796,1.0510190000000001,19.6668,555,65,542,332180,1.6,0.06,15317,0.03500000000000014
2015-11-19 12:53:25,53.8392,-40.4792,150.0,4.224,34.798,1.05098,19.6615,556,66,543,332179,1.6,0.05,15314,0.03500000000000014
2015-11-19 12:53:25,53.8392,-40.4792,152.0,4.203,34.805,1.051609,19.6635,547,67,541,332177,1.6,0.08,15315,0.03500000000000014
2015-11-19 12:53:25,53.8392,-40.4792,154.0,4.194,34.805,1.0518360000000002,19.6684,546,66,544,332176,1.6,0.06,15315,0.03500000000000014
2015-11-19 12:53:25,53.8392,-40.4792,156.0,4.178,34.805,1.052321,19.6754,556,64,541,332178,1.6,0.07,15315,0.03500000000000014
2015-11-19 12:53:25,53.8392,-40.4792,158.0,4.162,34.807,1.052782,19.6788,568,63,545,332180,1.7,0.07,15315,0.03500000000000014
2015-11-19 12:53:25,53.8392,-40.4792,160.0,4.174,34.81,1.0523989999999999,19.67217,562,64,543,332176,1.7,0.07,15321,0.032999999999999474
2015-11-19 12:53:25,53.8392,-40.4792,162.0,4.186,34.813,1.052051,19.6738,548,65,545,332175,1.7,0.05,15320,0.034000000000000696
2015-11-19 12:53:25,53.8392,-40.4792,164.0,4.188,34.815,1.052047,19.6806,550,65,540,332171,1.7,0.05,15316,0.03500000000000014
2015-11-19 12:53:25,53.8392,-40.4792,166.0,4.187,34.816,1.052022,19.688,555,64,544,332171,1.7,0.07,15316,0.03500000000000014
2015-11-19 12:53:25,53.8392,-40.4792,168.0,4.199,34.818,1.051678,19.698,562,64,541,332170,1.7,0.07,15323,0.032999999999999474
2015-11-19 12:53:25,53.8392,-40.4792,170.0,4.194,34.821,1.051834,19.70717,564,64,542,332169,1.7,0.11,15319,0.034000000000000696
2015-11-19 12:53:25,53.8392,-40.4792,172.0,4.202,34.823,1.051571,19.7314,547,64,543,332168,1.7,0.1,15322,0.032999999999999474
2015-11-19 12:53:25,53.8392,-40.4792,174.0,4.208,34.827,1.051419,19.7418,542,64,544,332167,1.7,0.07,15323,0.032999999999999474
2015-11-19 12:53:25,53.8392,-40.4792,176.0,4.212,34.83,1.0513180000000002,19.7535,538,64,545,332166,1.7,0.09,15320,0.034000000000000696
2015-11-19 12:53:25,53.8392,-40.4792,178.0,4.217,34.835,1.0511849999999998,19.7502,545,64,544,332165,1.7,0.08,15313,0.03500000000000014
2015-11-19 12:53:25,53.8392,-40.4792,180.0,4.216,34.836,1.0512380000000001,19.7448,548,62,549,332165,1.7,0.11,15326,0.03200000000000003
2015-11-19 12:53:25,53.8392,-40.4792,182.0,4.211,34.836,1.051428,19.7254,540,64,545,332165,1.6,0.08,15322,0.032999999999999474
2015-11-19 12:53:25,53.8392,-40.4792,184.0,4.197,34.835,1.051831,19.71025,550,65,547,332165,1.7,0.06,15323,0.032999999999999474
2015-11-19 12:53:25,53.8392,-40.4792,186.0,4.178,34.835,1.0524049999999998,19.7046,551,64,545,332165,1.7,0.07,15318,0.03500000000000014
2015-11-19 12:53:25,53.8392,-40.4792,188.0,4.175,34.836,1.0524909999999998,19.704,535,65,544,332163,1.7,0.06,15325,0.03200000000000003
2015-11-19 12:53:25,53.8392,-40.4792,190.0,4.176,34.836,1.052467,19.6994,549,66,547,332164,1.7,0.06,15324,0.032999999999999474
2015-11-19 12:53:25,53.8392,-40.4792,192.0,4.173,34.836,1.052543,19.69075,540,64,544,332164,1.7,0.07,15323,0.032999999999999474
2015-11-19 12:53:25,53.8392,-40.4792,194.0,4.168,34.836,1.052718,19.678,537,64,543,332162,1.7,0.05,15320,0.034000000000000696
2015-11-19 12:53:25,53.8392,-40.4792,196.0,4.148,34.834,1.0533160000000001,19.66575,551,64,543,332161,1.7,0.05,15321,0.032999999999999474
2015-11-19 12:53:25,53.8392,-40.4792,198.0,4.137,34.835,1.053627,19.6698,560,62,542,332162,1.7,0.07,15324,0.032999999999999474
2015-11-19 12:53:25,53.8392,-40.4792,200.0,4.136,34.838,1.053652,19.67425,534,61,543,332159,1.6,0.05,15326,0.03200000000000003
2015-11-19 12:53:25,53.8392,-40.4792,202.0,4.126,34.84,1.0539740000000002,19.6788,531,61,545,332159,1.6,0.07,15324,0.032999999999999474
2015-11-19 12:53:25,53.8392,-40.4792,204.0,4.119,34.842,1.0541900000000002,19.67975,533,62,543,332160,1.7,0.07,15326,0.03200000000000003
2015-11-19 12:53:25,53.8392,-40.4792,206.0,4.117,34.842,1.054224,19.684,541,65,546,332158,1.6,0.05,15321,0.032999999999999474
2015-11-19 12:53:25,53.8392,-40.4792,208.0,4.116,34.843,1.054268,19.6875,534,64,544,332159,1.6,0.06,15324,0.032999999999999474
2015-11-19 12:53:25,53.8392,-40.4792,210.0,4.117,34.844,1.0542159999999998,19.6956,547,62,543,332159,1.7,0.07,15325,0.03200000000000003
2015-11-19 12:53:25,53.8392,-40.4792,212.0,4.123,34.846,1.054062,19.69625,544,62,541,332157,1.7,0.04,15324,0.032999999999999474
2015-11-19 12:53:25,53.8392,-40.4792,214.0,4.122,34.846,1.0541019999999999,19.69775,553,63,544,332157,1.7,0.05,15328,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,216.0,4.123,34.848,1.054075,19.70075,536,63,546,332157,1.7,0.04,15326,0.03200000000000003
2015-11-19 12:53:25,53.8392,-40.4792,218.0,4.12,34.849,1.0541809999999998,19.7028,539,65,542,332157,1.7,0.06,15323,0.032999999999999474
2015-11-19 12:53:25,53.8392,-40.4792,220.0,4.117,34.85,1.054272,19.7065,531,64,544,332156,1.7,0.07,15328,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,222.0,4.115,34.85,1.054331,19.711,534,62,545,332157,1.7,0.04,15330,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,224.0,4.11,34.852,1.054487,19.723,549,65,544,332156,1.7,0.04,15323,0.032999999999999474
2015-11-19 12:53:25,53.8392,-40.4792,226.0,4.111,34.853,1.054437,19.72625,531,64,546,332155,1.7,0.07,15329,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,228.0,4.112,34.853,1.0544090000000002,19.7324,528,63,546,332156,1.6,0.06,15330,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,230.0,4.115,34.855,1.054338,19.73375,600,65,549,332155,1.7,0.05,15328,0.03200000000000003
2015-11-19 12:53:25,53.8392,-40.4792,232.0,4.115,34.855,1.0543429999999998,19.72425,537,63,548,332155,1.7,0.04,15330,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,234.0,4.111,34.855,1.054493,19.718,523,63,544,332155,1.7,0.06,15328,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,236.0,4.109,34.855,1.0545360000000001,19.706,525,61,547,332153,1.7,0.05,15328,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,238.0,4.103,34.855,1.0547339999999998,19.6868,532,64,545,332154,1.7,0.05,15328,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,240.0,4.087,34.854,1.055272,19.67,534,64,545,332155,1.7,0.05,15327,0.03200000000000003
2015-11-19 12:53:25,53.8392,-40.4792,242.0,4.079,34.853,1.0554519999999998,19.66,535,63,543,332154,1.7,0.05,15328,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,244.0,4.074,34.854,1.0556040000000002,19.6505,536,63,538,332154,1.6,0.1,15325,0.03200000000000003
2015-11-19 12:53:25,53.8392,-40.4792,246.0,4.065,34.853,1.0559150000000002,19.6485,543,65,540,nan,nan,nan,15329,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,248.0,4.058,34.854,1.056066,19.6525,533,60,543,nan,nan,nan,15329,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,250.0,4.06,34.855,1.056015,19.65625,528,63,541,nan,nan,nan,15327,0.03200000000000003
2015-11-19 12:53:25,53.8392,-40.4792,252.0,4.062,34.855,1.0559759999999998,19.656,533,62,539,nan,nan,nan,15332,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,254.0,4.062,34.855,1.0559759999999998,19.65125,540,60,539,nan,nan,nan,15330,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,256.0,4.059,34.856,1.056066,19.6458,534,64,543,nan,nan,nan,15329,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,258.0,4.056,34.855,1.0561699999999998,19.64375,549,61,538,nan,nan,nan,15329,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,260.0,4.051,34.857,1.056304,19.6445,533,63,540,nan,nan,nan,15331,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,262.0,4.044,34.857,1.0565159999999998,19.6462,532,63,539,nan,nan,nan,15328,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,264.0,4.041,34.858,1.056638,19.6485,545,62,539,nan,nan,nan,15330,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,266.0,4.037,34.859,1.056734,19.6535,535,63,539,nan,nan,nan,15331,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,268.0,4.04,34.859,1.056663,19.65725,528,60,540,nan,nan,nan,15328,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,270.0,4.033,34.861,1.056874,19.6538,534,64,541,nan,nan,nan,15330,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,272.0,4.023,34.861,1.0571709999999999,19.65975,524,64,540,nan,nan,nan,15332,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,274.0,4.021,34.862,1.0572300000000001,19.66325,533,62,543,nan,nan,nan,15335,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,276.0,4.028,34.863,1.057026,19.6682,520,64,540,nan,nan,nan,15336,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,278.0,4.025,34.865,1.05713,19.66625,531,63,540,nan,nan,nan,15332,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,280.0,4.017,34.867,1.0573480000000002,19.6676,518,63,543,nan,nan,nan,15327,0.03200000000000003
2015-11-19 12:53:25,53.8392,-40.4792,282.0,4.016,34.866,1.0573709999999998,19.66525,529,62,541,nan,nan,nan,15332,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,284.0,4.017,34.866,1.057369,19.6665,528,62,542,nan,nan,nan,15334,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,286.0,4.015,34.866,1.0574189999999999,19.6652,524,63,542,nan,nan,nan,15332,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,288.0,4.012,34.866,1.0575290000000002,19.66475,522,64,542,nan,nan,nan,15332,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,290.0,4.01,34.866,1.0575830000000002,19.66425,517,62,542,nan,nan,nan,15332,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,292.0,4.009,34.866,1.0576249999999998,19.6642,521,64,545,nan,nan,nan,15331,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,294.0,4.008,34.866,1.0576720000000002,19.6625,527,61,538,nan,nan,nan,15333,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,296.0,4.007,34.867,1.0576889999999999,19.6655,516,61,540,nan,nan,nan,15338,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,298.0,3.999,34.869,1.057932,19.6606,521,63,538,nan,nan,nan,15333,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,300.0,3.993,34.868,1.0581200000000002,19.661,521,64,539,nan,nan,nan,15337,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,302.0,3.99,34.868,1.058221,19.6574,520,61,538,nan,nan,nan,15337,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,304.0,3.985,34.869,1.058376,19.65825,517,61,541,nan,nan,nan,15335,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,306.0,3.983,34.869,1.0584120000000001,19.658,523,63,540,nan,nan,nan,15336,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,308.0,3.981,34.869,1.0584959999999999,19.657,521,63,541,nan,nan,nan,15337,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,310.0,3.977,34.87,1.0586289999999998,19.65175,523,61,537,nan,nan,nan,15332,0.031000000000000583
2015-11-19 12:53:25,53.8392,-40.4792,312.0,3.972,34.87,1.058789,19.65375,523,61,539,nan,nan,nan,15337,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,314.0,3.965,34.87,1.0589719999999998,19.65,517,60,539,nan,nan,nan,15335,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,316.0,3.963,34.871,1.0590639999999998,19.6468,517,62,538,nan,nan,nan,15337,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,318.0,3.96,34.871,1.0591409999999999,19.65025,522,62,541,nan,nan,nan,15335,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,320.0,3.959,34.871,1.059161,19.65225,519,61,539,nan,nan,nan,15339,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,322.0,3.96,34.871,1.0591409999999999,19.6515,516,62,539,nan,nan,nan,15336,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,324.0,3.959,34.871,1.05917,19.653,516,61,537,nan,nan,nan,15336,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,326.0,3.956,34.872,1.059263,19.65075,522,62,542,nan,nan,nan,15338,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,328.0,3.954,34.873,1.059345,19.65375,520,64,538,nan,nan,nan,15339,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,330.0,3.95,34.873,1.059437,19.653,530,61,537,nan,nan,nan,15335,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,332.0,3.949,34.873,1.0595089999999998,19.6512,516,63,538,nan,nan,nan,15334,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,334.0,3.947,34.873,1.059581,19.6515,514,61,539,nan,nan,nan,15336,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,336.0,3.946,34.873,1.0595910000000002,19.6505,518,64,537,nan,nan,nan,15337,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,338.0,3.944,34.873,1.0596709999999998,19.65125,512,62,538,nan,nan,nan,15340,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,340.0,3.939,34.873,1.0598260000000002,19.6514,515,60,541,nan,nan,nan,15335,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,342.0,3.938,34.873,1.0598649999999998,19.65125,524,61,539,nan,nan,nan,15339,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,344.0,3.935,34.873,1.0599630000000002,19.64875,510,61,536,nan,nan,nan,15334,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,346.0,3.933,34.872,1.0600399999999999,19.64675,519,62,542,nan,nan,nan,15336,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,348.0,3.923,34.872,1.060342,19.6425,524,63,539,nan,nan,nan,15336,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,350.0,3.902,34.871,1.0609609999999998,19.6406,515,62,534,nan,nan,nan,15339,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,352.0,3.896,34.87,1.0611419999999998,19.63775,521,61,542,nan,nan,nan,15336,0.02999999999999936
2015-11-19 12:53:25,53.8392,-40.4792,354.0,3.895,34.87,1.0611860000000002,19.6375,510,62,538,nan,nan,nan,15339,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,356.0,3.893,34.87,1.061258,19.6382,522,60,537,nan,nan,nan,15342,0.02800000000000047
2015-11-19 12:53:25,53.8392,-40.4792,358.0,3.887,34.87,1.061439,19.6342,510,61,536,nan,nan,nan,15339,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,360.0,3.885,34.87,1.0614789999999998,19.634,522,61,537,nan,nan,nan,15337,0.028999999999999915
2015-11-19 12:53:25,53.8392,-40.4792,362.0,3.875,34.869,1.0617839999999998,19.6288,509,61,537,nan,nan,nan,15337,0.02999999999999936
