datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-19 11:58:30,53.1384,-43.3385,0.2,8.299,34.46,0.935281,17.52103,4116,1417,556,1300408,8.9,nan,11399,1.2159999999999993
2016-06-19 11:58:30,53.1384,-43.3385,2.0,8.298,34.465,0.9328160000000001,17.51983,4073,2061,560,902914,7.8,nan,11363,1.2289999999999992
2016-06-19 11:58:30,53.1384,-43.3385,4.0,8.294,34.465,0.9323440000000001,17.5254,4572,3979,556,659319,5.1,2.18,11404,1.2149999999999999
2016-06-19 11:58:30,53.1384,-43.3385,6.0,8.291,34.465,0.9326099999999999,17.538,4378,4630,560,528351,3.3,1.28,11354,1.2319999999999993
2016-06-19 11:58:30,53.1384,-43.3385,8.0,8.29,34.464,0.9329750000000001,17.56133,4483,4770,560,451246,5.0,nan,11331,1.2400000000000002
2016-06-19 11:58:30,53.1384,-43.3385,10.0,8.246,34.464,0.9347669999999999,17.61028,4578,5227,567,407419,4.4,2.15,11697,1.1140000000000008
2016-06-19 11:58:30,53.1384,-43.3385,12.0,8.089,34.475,0.939657,17.6962,4307,5184,571,380166,3.3,1.65,12096,0.9789999999999992
2016-06-19 11:58:30,53.1384,-43.3385,14.0,7.972,34.484,0.9424140000000001,17.76683,4156,4851,575,364753,2.8,1.54,12309,0.9090000000000007
2016-06-19 11:58:30,53.1384,-43.3385,16.0,7.904,34.482,0.944763,17.86667,3781,4626,580,354187,3.2,1.77,12673,0.7919999999999998
2016-06-19 11:58:30,53.1384,-43.3385,18.0,7.682,34.495,0.9508749999999999,17.9482,3394,3723,585,347846,1.9,1.25,13080,0.6660000000000004
2016-06-19 11:58:30,53.1384,-43.3385,20.0,7.595,34.508,0.953066,17.97533,2883,2747,580,343411,1.7,0.87,13404,0.5679999999999996
2016-06-19 11:58:30,53.1384,-43.3385,22.0,7.536,34.526,0.9548209999999999,17.997,2469,2034,572,340659,1.4,0.72,13566,0.5199999999999996
2016-06-19 11:58:30,53.1384,-43.3385,24.0,7.481,34.534,0.956656,18.02417,2394,1854,568,338687,1.5,0.67,13614,0.5060000000000002
2016-06-19 11:58:30,53.1384,-43.3385,26.0,7.375,34.544,0.959786,18.05814,2333,1701,569,337166,1.6,0.85,13640,0.49799999999999933
2016-06-19 11:58:30,53.1384,-43.3385,28.0,7.338,34.546,0.961519,18.08217,2229,1533,570,335953,1.3,0.72,13868,0.4320000000000004
2016-06-19 11:58:30,53.1384,-43.3385,30.0,7.168,34.587,0.96702,18.134,1903,907,567,335066,1.1,0.5,13947,0.4090000000000007
2016-06-19 11:58:30,53.1384,-43.3385,32.0,6.778,34.628,0.9780120000000001,18.2214,1877,786,561,334390,1.3,0.41,13975,0.4009999999999998
2016-06-19 11:58:30,53.1384,-43.3385,34.0,6.479,34.649,0.985743,18.3154,1867,740,554,333853,1.4,0.42,14013,0.39000000000000057
2016-06-19 11:58:30,53.1384,-43.3385,36.0,6.353,34.652,0.989142,18.4186,1700,752,553,333467,1.5,0.35,14035,0.38400000000000034
2016-06-19 11:58:30,53.1384,-43.3385,38.0,6.24,34.659,0.992075,18.50925,1755,733,550,333156,1.5,0.21,14057,0.3780000000000001
2016-06-19 11:58:30,53.1384,-43.3385,40.0,6.155,34.664,0.994553,18.5642,1829,632,552,332928,1.3,0.24,14053,0.37899999999999956
2016-06-19 11:58:30,53.1384,-43.3385,42.0,6.117,34.664,0.995743,18.591,1611,660,550,332750,1.3,0.3,14059,0.37700000000000067
2016-06-19 11:58:30,53.1384,-43.3385,44.0,6.097,34.661,0.996602,18.634,1875,689,550,332612,1.3,0.27,14111,0.36299999999999955
2016-06-19 11:58:30,53.1384,-43.3385,46.0,5.998,34.662,1.000118,18.691,1684,597,548,332518,1.3,0.25,14134,0.35599999999999987
2016-06-19 11:58:30,53.1384,-43.3385,48.0,5.838,34.674,1.0039980000000002,18.73325,1362,541,544,332445,1.3,0.2,14097,0.36599999999999966
2016-06-19 11:58:30,53.1384,-43.3385,50.0,5.775,34.679,1.005678,18.75175,1495,493,543,332391,1.3,0.31,14193,0.3390000000000004
2016-06-19 11:58:30,53.1384,-43.3385,52.0,5.748,34.676,1.0069249999999998,18.7664,1596,483,542,332354,1.3,0.12,14213,0.3330000000000002
2016-06-19 11:58:30,53.1384,-43.3385,54.0,5.627,34.683,1.0109180000000002,18.8005,1312,416,539,332320,1.2,0.1,14233,0.3279999999999994
2016-06-19 11:58:30,53.1384,-43.3385,55.9,5.542,34.685,1.0133040000000002,18.8145,1315,359,535,332294,1.3,0.22,14237,0.32699999999999996
2016-06-19 11:58:30,53.1384,-43.3385,57.9,5.392,34.699,1.017033,18.83975,1162,358,529,332272,1.3,0.13,14270,0.3179999999999996
2016-06-19 11:58:30,53.1384,-43.3385,60.0,5.362,34.701,1.0178699999999998,18.8465,1750,286,529,332252,1.3,0.17,14312,0.30599999999999916
2016-06-19 11:58:30,53.1384,-43.3385,62.0,5.304,34.705,1.019457,18.85367,1134,286,529,332234,1.3,0.08,14306,0.30799999999999983
2016-06-19 11:58:30,53.1384,-43.3385,63.9,5.274,34.707,1.0202680000000002,18.85975,1141,263,532,332216,1.4,0.07,14308,0.3070000000000004
2016-06-19 11:58:30,53.1384,-43.3385,66.0,5.24,34.709,1.021337,18.86875,1209,295,527,332203,1.4,0.08,14242,0.3260000000000005
2016-06-19 11:58:30,53.1384,-43.3385,68.0,5.208,34.71,1.0223209999999998,18.87625,1459,304,529,332192,1.3,0.08,14337,0.2989999999999995
2016-06-19 11:58:30,53.1384,-43.3385,70.0,5.186,34.709,1.023237,18.8875,1877,310,532,332186,1.2,0.11,14391,0.2840000000000007
2016-06-19 11:58:30,53.1384,-43.3385,71.9,5.061,34.72,1.0269089999999998,18.901,985,236,526,332179,1.2,0.09,14415,0.27699999999999925
2016-06-19 11:58:30,53.1384,-43.3385,73.9,4.963,34.73,1.029341,18.915,892,288,521,332173,1.3,0.09,14419,0.2759999999999998
2016-06-19 11:58:30,53.1384,-43.3385,76.0,4.937,34.731,1.030236,18.92425,927,172,524,332167,1.3,0.11,14448,0.2680000000000007
2016-06-19 11:58:30,53.1384,-43.3385,78.0,4.915,34.732,1.03085,18.93367,1533,198,522,332164,1.3,0.07,14420,0.2759999999999998
2016-06-19 11:58:30,53.1384,-43.3385,80.0,4.883,34.733,1.031867,18.94375,838,199,523,332161,1.4,0.07,14475,0.26099999999999923
2016-06-19 11:58:30,53.1384,-43.3385,82.0,4.83,34.736,1.0336439999999998,18.957,834,145,523,332160,1.4,0.06,14470,0.26200000000000045
2016-06-19 11:58:30,53.1384,-43.3385,84.0,4.781,34.738,1.0350480000000002,18.969,897,146,516,332157,1.4,0.11,14498,0.25399999999999956
2016-06-19 11:58:30,53.1384,-43.3385,86.0,4.718,34.742,1.0370970000000002,18.985,853,128,520,332155,1.4,0.07,14507,0.25200000000000067
2016-06-19 11:58:30,53.1384,-43.3385,88.0,4.627,34.751,1.039402,18.993,781,127,518,332153,1.4,0.05,14498,0.25399999999999956
2016-06-19 11:58:30,53.1384,-43.3385,90.0,4.614,34.752,1.03973,19.00175,781,118,518,332151,1.4,0.04,14514,0.25
2016-06-19 11:58:30,53.1384,-43.3385,92.0,4.592,34.753,1.040425,19.011,740,117,517,332150,1.3,0.05,14496,0.2550000000000008
2016-06-19 11:58:30,53.1384,-43.3385,94.0,4.578,34.753,1.041022,19.02225,805,118,515,332148,1.3,0.05,14495,0.2550000000000008
2016-06-19 11:58:30,53.1384,-43.3385,96.0,4.524,34.755,1.0426030000000002,19.04,697,118,517,332147,1.3,0.07,14512,0.25
2016-06-19 11:58:30,53.1384,-43.3385,98.0,4.455,34.761,1.044466,19.052,721,117,523,332147,1.4,0.06,14486,0.2569999999999997
2016-06-19 11:58:30,53.1384,-43.3385,100.0,4.448,34.76,1.0447600000000001,19.06425,706,109,514,332146,1.4,0.06,14538,0.24300000000000033
2016-06-19 11:58:30,53.1384,-43.3385,102.0,4.419,34.761,1.045817,19.0826,791,109,516,332145,1.4,0.06,14536,0.24399999999999977
2016-06-19 11:58:30,53.1384,-43.3385,104.0,4.377,34.763,1.047123,19.101,1728,123,516,332144,1.4,0.07,14498,0.25399999999999956
2016-06-19 11:58:30,53.1384,-43.3385,106.0,4.35,34.763,1.047885,19.118,679,111,516,332143,1.5,0.06,14553,0.23900000000000077
2016-06-19 11:58:30,53.1384,-43.3385,108.0,4.288,34.765,1.049756,19.141,693,108,516,332143,1.4,0.06,14551,0.2400000000000002
2016-06-19 11:58:30,53.1384,-43.3385,110.0,4.24,34.766,1.051119,19.15675,762,100,515,332143,1.3,0.06,14576,0.23300000000000054
2016-06-19 11:58:30,53.1384,-43.3385,112.0,4.189,34.77,1.052664,19.1698,676,104,518,332144,1.4,0.07,14546,0.24099999999999966
2016-06-19 11:58:30,53.1384,-43.3385,114.0,4.126,34.775,1.0544660000000001,19.18175,672,97,525,332140,1.4,0.09,14583,0.23099999999999987
2016-06-19 11:58:30,53.1384,-43.3385,116.0,4.103,34.777,1.055028,19.1864,1645,103,518,332141,1.4,0.09,14603,0.22600000000000087
2016-06-19 11:58:30,53.1384,-43.3385,118.0,4.098,34.778,1.0552480000000002,19.19,623,100,517,332141,1.4,0.05,14606,0.22499999999999964
2016-06-19 11:58:30,53.1384,-43.3385,120.0,4.071,34.782,1.05614,19.2086,612,92,516,332143,1.4,0.06,14607,0.22499999999999964
2016-06-19 11:58:30,53.1384,-43.3385,122.0,4.038,34.785,1.057112,19.2294,735,88,514,332142,1.4,0.07,14623,0.22000000000000064
2016-06-19 11:58:30,53.1384,-43.3385,124.0,4.01,34.787,1.0577839999999998,19.23925,642,87,516,332142,1.3,0.06,14624,0.22000000000000064
2016-06-19 11:58:30,53.1384,-43.3385,126.0,4.004,34.787,1.0579770000000002,19.25933,593,91,514,332141,1.3,0.05,14620,0.22000000000000064
2016-06-19 11:58:30,53.1384,-43.3385,128.0,3.991,34.787,1.058408,19.2848,812,85,517,332141,1.3,0.06,14622,0.22000000000000064
2016-06-19 11:58:30,53.1384,-43.3385,130.0,3.959,34.786,1.0593569999999999,19.30943,802,89,517,332141,1.4,0.05,14624,0.22000000000000064
2016-06-19 11:58:30,53.1384,-43.3385,132.0,3.936,34.787,1.0600839999999998,19.3285,1162,88,518,332140,1.4,0.04,14625,0.22000000000000064
2016-06-19 11:58:30,53.1384,-43.3385,134.0,3.913,34.791,1.060673,19.34583,933,122,520,332140,1.3,0.05,14632,0.21799999999999997
2016-06-19 11:58:30,53.1384,-43.3385,136.0,3.892,34.792,1.0612620000000001,19.36133,605,80,518,332140,1.3,0.05,14621,0.22100000000000009
2016-06-19 11:58:30,53.1384,-43.3385,138.0,3.882,34.793,1.061578,19.369,584,75,523,332139,1.4,0.05,14636,0.2159999999999993
2016-06-19 11:58:30,53.1384,-43.3385,140.0,3.871,34.794,1.061896,19.3755,2744,78,518,332139,1.4,0.07,14642,0.21499999999999986
2016-06-19 11:58:30,53.1384,-43.3385,142.0,3.855,34.795,1.0623740000000002,19.38233,751,84,517,332138,1.4,0.07,14552,0.23900000000000077
2016-06-19 11:58:30,53.1384,-43.3385,144.0,3.847,34.796,1.0626090000000001,19.3832,572,70,520,332139,1.4,0.05,14635,0.21700000000000053
2016-06-19 11:58:30,53.1384,-43.3385,146.0,3.845,34.797,1.062678,19.38367,581,72,519,332140,1.4,0.05,14636,0.2159999999999993
2016-06-19 11:58:30,53.1384,-43.3385,148.0,3.842,34.797,1.062774,19.3848,1045,69,520,332140,1.4,0.05,14643,0.21499999999999986
2016-06-19 11:58:30,53.1384,-43.3385,150.0,3.841,34.797,1.0628030000000002,19.383,574,73,523,332139,1.4,0.05,14636,0.21700000000000053
2016-06-19 11:58:30,53.1384,-43.3385,152.0,3.838,34.799,1.0628890000000002,19.37933,570,71,521,332140,1.4,0.07,14651,0.21199999999999974
2016-06-19 11:58:30,53.1384,-43.3385,154.0,3.836,34.801,1.062958,19.3772,661,72,551,332140,1.4,0.06,14643,0.21499999999999986
2016-06-19 11:58:30,53.1384,-43.3385,156.0,3.832,34.803,1.063088,19.376,565,71,552,332140,1.4,0.06,14644,0.2140000000000004
2016-06-19 11:58:30,53.1384,-43.3385,158.0,3.83,34.804,1.063129,19.3698,558,69,520,332141,1.4,0.06,14636,0.21700000000000053
2016-06-19 11:58:30,53.1384,-43.3385,160.0,3.83,34.806,1.063132,19.3688,552,73,516,332141,1.4,0.07,14633,0.21700000000000053
2016-06-19 11:58:30,53.1384,-43.3385,162.0,3.83,34.806,1.063133,19.3706,1458,84,520,332141,1.4,0.06,14649,0.2129999999999992
2016-06-19 11:58:30,53.1384,-43.3385,164.0,3.827,34.807,1.0632489999999999,19.3772,760,76,516,332141,1.4,0.07,14638,0.2159999999999993
2016-06-19 11:58:30,53.1384,-43.3385,166.0,3.825,34.808,1.063307,19.37925,1078,226,518,332141,1.4,0.1,14650,0.21199999999999974
2016-06-19 11:58:30,53.1384,-43.3385,168.0,3.823,34.809,1.0633499999999998,19.3842,558,69,518,332141,1.4,0.09,14643,0.2140000000000004
2016-06-19 11:58:30,53.1384,-43.3385,170.0,3.823,34.809,1.063368,19.38725,564,69,519,332140,1.4,0.04,14637,0.2159999999999993
2016-06-19 11:58:30,53.1384,-43.3385,172.0,3.822,34.81,1.063405,19.3904,559,68,519,332139,1.4,0.05,14646,0.2140000000000004
2016-06-19 11:58:30,53.1384,-43.3385,173.9,3.819,34.811,1.063481,19.38925,562,70,520,332140,1.4,0.05,14646,0.2140000000000004
2016-06-19 11:58:30,53.1384,-43.3385,176.0,3.817,34.812,1.063539,19.3848,569,68,559,332140,1.4,0.06,14649,0.2129999999999992
2016-06-19 11:58:30,53.1384,-43.3385,178.0,3.816,34.813,1.063565,19.37725,544,69,517,332140,1.4,0.04,14650,0.21199999999999974
2016-06-19 11:58:30,53.1384,-43.3385,180.0,3.814,34.814,1.063634,19.3695,571,71,520,332139,1.4,0.05,14649,0.21199999999999974
2016-06-19 11:58:30,53.1384,-43.3385,182.0,3.811,34.815,1.0637150000000002,19.3668,866,77,517,332139,1.4,0.05,14653,0.21199999999999974
2016-06-19 11:58:30,53.1384,-43.3385,184.0,3.811,34.816,1.0637150000000002,19.36875,558,78,516,332139,1.4,0.05,14646,0.2140000000000004
2016-06-19 11:58:30,53.1384,-43.3385,186.0,3.811,34.817,1.063733,19.3705,567,66,515,332138,1.4,0.04,14642,0.21499999999999986
2016-06-19 11:58:30,53.1384,-43.3385,188.0,3.811,34.818,1.0637219999999998,19.37775,539,69,517,332139,1.4,0.06,14657,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,190.0,3.811,34.819,1.063732,19.385,532,71,515,332140,1.4,0.05,14639,0.21499999999999986
2016-06-19 11:58:30,53.1384,-43.3385,192.0,3.81,34.821,1.0637690000000002,19.38575,533,70,516,332139,1.4,0.09,14655,0.2110000000000003
2016-06-19 11:58:30,53.1384,-43.3385,194.0,3.808,34.822,1.0638239999999999,19.3955,538,67,515,332141,1.4,0.08,14661,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,196.0,3.806,34.823,1.063876,19.4078,542,70,519,332140,1.4,0.07,14662,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,198.0,3.803,34.824,1.0639919999999998,19.42075,538,68,518,332140,1.4,0.06,14659,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,200.0,3.799,34.824,1.064079,19.43275,533,69,516,332141,1.4,0.05,14626,0.21899999999999942
2016-06-19 11:58:30,53.1384,-43.3385,202.0,3.796,34.825,1.064171,19.44475,540,69,519,332140,1.4,0.07,14662,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,204.0,3.796,34.825,1.064171,19.4562,538,68,520,332140,1.4,0.07,14664,0.20899999999999963
2016-06-19 11:58:30,53.1384,-43.3385,206.0,3.794,34.826,1.0642459999999998,19.456,541,68,523,332139,1.4,0.06,14659,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,208.0,3.792,34.827,1.0642800000000001,19.45525,551,68,523,332140,1.4,0.05,14661,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,210.0,3.792,34.828,1.0642809999999998,19.46925,587,67,521,332139,1.4,0.07,14660,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,212.0,3.797,34.829,1.064168,19.4935,528,71,521,332139,1.4,0.06,14661,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,214.0,3.805,34.831,1.0639090000000002,19.5155,539,67,523,332139,1.4,0.07,14657,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,216.0,3.813,34.832,1.0636670000000001,19.521,528,67,527,332139,1.4,0.09,14602,0.22600000000000087
2016-06-19 11:58:30,53.1384,-43.3385,218.0,3.814,34.832,1.0636580000000002,19.5255,537,69,526,332140,1.4,0.05,14664,0.20899999999999963
2016-06-19 11:58:30,53.1384,-43.3385,220.0,3.811,34.833,1.0637020000000001,19.52925,533,67,526,332140,1.4,0.07,14661,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,222.0,3.812,34.833,1.063673,19.53775,535,67,526,332140,1.4,0.06,14663,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,224.0,3.815,34.833,1.0636230000000002,19.548,1000,118,529,332140,1.4,0.07,14299,0.3119999999999994
2016-06-19 11:58:30,53.1384,-43.3385,226.0,3.821,34.834,1.0634700000000001,19.55375,527,68,529,332140,1.4,0.06,14663,0.20899999999999963
2016-06-19 11:58:30,53.1384,-43.3385,228.0,3.821,34.834,1.063466,19.5516,881,65,533,332141,1.4,0.04,14658,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,230.0,3.808,34.833,1.063886,19.54525,545,79,529,332141,1.4,0.04,14651,0.21199999999999974
2016-06-19 11:58:30,53.1384,-43.3385,232.0,3.803,34.833,1.0639789999999998,19.54475,619,68,530,332141,1.4,0.05,14661,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,234.0,3.804,34.834,1.0639660000000002,19.54475,530,65,529,332141,1.4,0.06,14659,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,236.0,3.796,34.834,1.064197,19.5395,586,68,529,332142,1.4,0.08,14659,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,238.0,3.79,34.833,1.064346,19.5424,548,71,528,332141,1.4,0.05,14664,0.20899999999999963
2016-06-19 11:58:30,53.1384,-43.3385,240.0,3.793,34.834,1.0642360000000002,19.554,524,67,525,332140,1.4,0.07,14659,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,242.0,3.804,34.836,1.0639249999999998,19.55675,552,68,531,332138,1.4,0.05,14666,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,244.0,3.808,34.837,1.06384,19.552,523,66,528,332140,1.4,0.06,14654,0.21199999999999974
2016-06-19 11:58:30,53.1384,-43.3385,246.0,3.806,34.837,1.063908,19.54325,534,67,533,nan,nan,nan,14657,0.2110000000000003
2016-06-19 11:58:30,53.1384,-43.3385,248.0,3.801,34.837,1.064066,19.53125,521,66,530,nan,nan,nan,14663,0.20899999999999963
2016-06-19 11:58:30,53.1384,-43.3385,250.0,3.795,34.836,1.0642200000000002,19.51575,521,67,526,nan,nan,nan,14547,0.24099999999999966
2016-06-19 11:58:30,53.1384,-43.3385,252.0,3.795,34.837,1.064219,19.49525,514,66,528,nan,nan,nan,14667,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,254.0,3.788,34.838,1.064428,19.4638,533,65,523,nan,nan,nan,14656,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,256.0,3.782,34.838,1.0646209999999998,19.452,526,67,521,nan,nan,nan,14659,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,258.0,3.78,34.839,1.064648,19.446,522,68,516,nan,nan,nan,14668,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,260.0,3.779,34.839,1.0646719999999998,19.441,521,69,522,nan,nan,nan,14664,0.20899999999999963
2016-06-19 11:58:30,53.1384,-43.3385,262.0,3.777,34.84,1.064737,19.44375,590,68,519,nan,nan,nan,14660,0.21000000000000085
2016-06-19 11:58:30,53.1384,-43.3385,264.0,3.773,34.841,1.064867,19.4666,519,68,517,nan,nan,nan,14674,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,266.0,3.767,34.843,1.0650080000000002,19.52475,525,66,517,nan,nan,nan,14649,0.2129999999999992
2016-06-19 11:58:30,53.1384,-43.3385,268.0,3.771,34.845,1.064848,19.58425,520,65,525,nan,nan,nan,14668,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,270.0,3.785,34.849,1.0644209999999998,19.629,515,67,529,nan,nan,nan,14665,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,272.0,3.795,34.85,1.0641250000000002,19.66375,516,63,532,nan,nan,nan,14667,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,274.0,3.812,34.853,1.0636679999999998,19.675,546,64,538,nan,nan,nan,14666,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,276.0,3.816,34.854,1.0635590000000001,19.67875,521,63,537,nan,nan,nan,14669,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,278.0,3.821,34.855,1.0634420000000002,19.6785,517,64,539,nan,nan,nan,14668,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,280.0,3.823,34.857,1.063373,19.67675,504,63,539,nan,nan,nan,14666,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,282.0,3.82,34.857,1.0634610000000002,19.6744,506,65,535,nan,nan,nan,14669,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,284.0,3.818,34.857,1.0635370000000002,19.67325,512,66,537,nan,nan,nan,14664,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,286.0,3.816,34.858,1.063584,19.6745,516,64,536,nan,nan,nan,14672,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,288.0,3.813,34.858,1.063673,19.6735,509,65,537,nan,nan,nan,14672,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,290.0,3.811,34.858,1.063748,19.6725,527,64,538,nan,nan,nan,14675,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,292.0,3.81,34.858,1.0637789999999998,19.6735,514,63,539,nan,nan,nan,14672,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,294.0,3.809,34.858,1.063819,19.6715,508,62,534,nan,nan,nan,14675,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,296.0,3.804,34.857,1.0639630000000002,19.673,500,64,538,nan,nan,nan,14670,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,298.0,3.801,34.857,1.064044,19.6678,504,63,536,nan,nan,nan,14670,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,300.0,3.798,34.857,1.0641349999999998,19.6674,513,65,534,nan,nan,nan,14668,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,302.0,3.796,34.858,1.0641919999999998,19.6672,536,63,536,nan,nan,nan,14677,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,304.0,3.796,34.858,1.064193,19.6672,525,63,537,nan,nan,nan,14672,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,306.0,3.796,34.858,1.0641919999999998,19.6675,504,62,535,nan,nan,nan,14674,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,308.0,3.796,34.858,1.0641949999999998,19.6668,505,63,535,nan,nan,nan,14673,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,310.0,3.796,34.858,1.0641889999999998,19.6682,510,64,535,nan,nan,nan,14672,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,312.0,3.796,34.858,1.0641949999999998,19.6664,511,64,535,nan,nan,nan,14674,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,314.0,3.796,34.859,1.0642010000000002,19.665,507,64,537,nan,nan,nan,14668,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,316.0,3.794,34.859,1.0642610000000001,19.6642,507,65,537,nan,nan,nan,14673,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,318.0,3.789,34.859,1.06439,19.6666,505,63,536,nan,nan,nan,14672,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,320.0,3.789,34.859,1.064397,19.6674,510,64,536,nan,nan,nan,14673,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,322.0,3.788,34.86,1.0644239999999998,19.6716,503,64,534,nan,nan,nan,14673,0.20700000000000074
2016-06-19 11:58:30,53.1384,-43.3385,324.0,3.788,34.86,1.064448,19.6724,545,65,535,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,326.0,3.787,34.86,1.064463,19.6752,501,64,536,nan,nan,nan,14677,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,328.0,3.789,34.861,1.064432,19.6746,504,66,535,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,330.0,3.787,34.861,1.064476,19.6775,520,61,534,nan,nan,nan,14674,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,332.0,3.786,34.861,1.064521,19.679,545,63,541,nan,nan,nan,14676,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,334.0,3.784,34.861,1.064574,19.6806,502,64,534,nan,nan,nan,14671,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,336.0,3.784,34.862,1.064552,19.6798,500,65,536,nan,nan,nan,14677,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,338.0,3.784,34.862,1.0645539999999998,19.685,508,63,534,nan,nan,nan,14634,0.21700000000000053
2016-06-19 11:58:30,53.1384,-43.3385,340.0,3.786,34.862,1.0645190000000002,19.6864,501,65,537,nan,nan,nan,14676,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,342.0,3.788,34.862,1.0644580000000001,19.6884,500,65,535,nan,nan,nan,14679,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,344.0,3.788,34.862,1.0644459999999998,19.6888,536,65,536,nan,nan,nan,14671,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,346.0,3.789,34.863,1.0644339999999999,19.6904,679,64,536,nan,nan,nan,14673,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,348.0,3.789,34.863,1.0644200000000001,19.69075,506,63,538,nan,nan,nan,14678,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,350.0,3.79,34.863,1.0644010000000002,19.6914,498,63,534,nan,nan,nan,14668,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,352.0,3.789,34.863,1.0644339999999999,19.69,515,63,535,nan,nan,nan,14677,0.20500000000000007
2016-06-19 11:58:30,53.1384,-43.3385,354.0,3.787,34.863,1.0645060000000002,19.6924,504,62,536,nan,nan,nan,14668,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,356.0,3.784,34.863,1.0645889999999998,19.69125,503,64,539,nan,nan,nan,14668,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,358.0,3.783,34.863,1.0646080000000002,19.6912,504,63,539,nan,nan,nan,14667,0.20800000000000018
2016-06-19 11:58:30,53.1384,-43.3385,360.0,3.783,34.863,1.064613,19.6934,507,63,538,nan,nan,nan,14675,0.20599999999999952
2016-06-19 11:58:30,53.1384,-43.3385,362.0,3.782,34.863,1.064666,19.69025,517,63,536,nan,nan,nan,14681,0.20400000000000063
