datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-01 17:38:17,53.3125,-43.6578,0.2,4.233,34.719,1.049887,19.3886,817,131,500,2671580,11.6,nan,14466,0.2629999999999999
2016-04-01 17:38:17,53.3125,-43.6578,2.0,4.243,34.708,1.0502449999999999,19.3962,823,136,510,1933307,8.9,nan,14457,0.266
2016-04-01 17:38:17,53.3125,-43.6578,4.0,4.242,34.708,1.0503390000000001,19.3958,751,141,516,1610503,6.2,nan,14475,0.2599999999999998
2016-04-01 17:38:17,53.3125,-43.6578,6.0,4.241,34.708,1.050341,19.3976,767,148,505,1395684,6.9,nan,14465,0.26399999999999935
2016-04-01 17:38:17,53.3125,-43.6578,8.0,4.242,34.708,1.0503459999999998,19.39875,764,153,525,1258991,5.3,2.1,14483,0.25900000000000034
2016-04-01 17:38:17,53.3125,-43.6578,10.0,4.241,34.708,1.0503529999999999,19.4012,807,170,505,974259,3.5,1.85,14480,0.25900000000000034
2016-04-01 17:38:17,53.3125,-43.6578,12.1,4.242,34.708,1.050348,19.3995,793,193,510,695175,5.0,2.29,14481,0.25900000000000034
2016-04-01 17:38:17,53.3125,-43.6578,14.0,4.241,34.709,1.0503580000000001,19.40175,754,185,514,554329,3.4,1.44,14480,0.25900000000000034
2016-04-01 17:38:17,53.3125,-43.6578,16.0,4.242,34.708,1.0503520000000002,19.40233,741,169,524,783120,2.7,1.97,14483,0.25900000000000034
2016-04-01 17:38:17,53.3125,-43.6578,18.0,4.241,34.708,1.0503580000000001,19.40275,756,179,522,773521,2.0,1.33,14485,0.2579999999999991
2016-04-01 17:38:17,53.3125,-43.6578,20.0,4.241,34.708,1.0503589999999998,19.40275,757,212,514,711752,2.0,0.78,14486,0.2569999999999997
2016-04-01 17:38:17,53.3125,-43.6578,22.0,4.242,34.708,1.050325,19.4035,777,225,517,665037,2.6,1.25,14486,0.2569999999999997
2016-04-01 17:38:17,53.3125,-43.6578,24.0,4.241,34.708,1.05038,19.4084,758,233,514,622648,2.4,1.14,14483,0.2579999999999991
2016-04-01 17:38:17,53.3125,-43.6578,26.0,4.241,34.708,1.050354,19.413,766,253,518,587919,1.9,0.82,14492,0.2560000000000002
2016-04-01 17:38:17,53.3125,-43.6578,28.0,4.242,34.708,1.0503550000000001,19.4215,786,265,518,549302,1.7,0.49,14493,0.2560000000000002
2016-04-01 17:38:17,53.3125,-43.6578,29.9,4.237,34.709,1.050535,19.43733,774,330,523,511967,1.9,1.16,14497,0.2550000000000008
2016-04-01 17:38:17,53.3125,-43.6578,32.0,4.231,34.709,1.050694,19.437,804,380,527,507740,1.5,0.6,14501,0.2530000000000001
2016-04-01 17:38:17,53.3125,-43.6578,34.0,4.228,34.709,1.050716,19.43925,771,359,524,434905,1.6,0.78,14498,0.25399999999999956
2016-04-01 17:38:17,53.3125,-43.6578,36.1,4.232,34.709,1.050596,19.43733,819,356,521,386571,1.6,0.7,14489,0.2569999999999997
2016-04-01 17:38:17,53.3125,-43.6578,38.0,4.234,34.708,1.0505659999999999,19.43833,755,341,527,378679,1.4,0.5,14500,0.25399999999999956
2016-04-01 17:38:17,53.3125,-43.6578,40.0,4.227,34.709,1.050745,19.444,841,339,526,372378,1.5,0.44,14503,0.2530000000000001
2016-04-01 17:38:17,53.3125,-43.6578,42.0,4.23,34.709,1.050716,19.44767,777,354,528,368629,1.6,0.45,14504,0.25200000000000067
2016-04-01 17:38:17,53.3125,-43.6578,44.1,4.223,34.709,1.0508479999999998,19.4465,767,358,529,392322,1.6,0.42,14505,0.25200000000000067
2016-04-01 17:38:17,53.3125,-43.6578,46.1,4.218,34.709,1.0510329999999999,19.44975,753,360,531,399529,1.6,0.42,14504,0.25200000000000067
2016-04-01 17:38:17,53.3125,-43.6578,48.1,4.218,34.709,1.05104,19.4555,778,361,531,388168,1.5,0.37,14500,0.25399999999999956
2016-04-01 17:38:17,53.3125,-43.6578,50.0,4.217,34.709,1.051047,19.465,784,357,531,381012,1.5,0.28,14512,0.25
2016-04-01 17:38:17,53.3125,-43.6578,52.0,4.217,34.709,1.051034,19.47925,786,349,527,374937,1.6,0.16,14526,0.2469999999999999
2016-04-01 17:38:17,53.3125,-43.6578,54.1,4.231,34.712,1.0506479999999998,19.48775,753,330,532,371051,1.5,0.11,14518,0.24900000000000055
2016-04-01 17:38:17,53.3125,-43.6578,56.0,4.234,34.712,1.0505589999999998,19.482,769,320,532,367011,1.6,0.34,14524,0.2469999999999999
2016-04-01 17:38:17,53.3125,-43.6578,57.9,4.233,34.712,1.05056,19.4735,748,321,536,364566,1.5,0.36,14509,0.25200000000000067
2016-04-01 17:38:17,53.3125,-43.6578,60.0,4.221,34.711,1.0510329999999999,19.4635,767,346,528,361454,1.5,0.24,14517,0.24900000000000055
2016-04-01 17:38:17,53.3125,-43.6578,62.0,4.221,34.711,1.0509490000000001,19.46425,785,333,532,357866,1.5,0.18,14519,0.24799999999999933
2016-04-01 17:38:17,53.3125,-43.6578,64.0,4.22,34.711,1.05096,19.45575,844,338,533,355552,1.5,0.27,14518,0.24900000000000055
2016-04-01 17:38:17,53.3125,-43.6578,66.0,4.216,34.711,1.0511089999999998,19.44975,769,334,530,352688,1.5,0.1,14509,0.25200000000000067
2016-04-01 17:38:17,53.3125,-43.6578,68.0,4.203,34.71,1.051454,19.44775,784,348,532,350796,1.5,0.05,14502,0.2530000000000001
2016-04-01 17:38:17,53.3125,-43.6578,70.0,4.204,34.71,1.0514230000000002,19.45175,763,347,527,349096,1.5,0.09,14515,0.25
2016-04-01 17:38:17,53.3125,-43.6578,72.0,4.203,34.71,1.0514359999999998,19.4608,766,344,532,347778,1.5,0.1,14525,0.2469999999999999
2016-04-01 17:38:17,53.3125,-43.6578,74.0,4.204,34.71,1.0513249999999998,19.47525,757,339,532,345990,1.6,0.15,14511,0.25
2016-04-01 17:38:17,53.3125,-43.6578,76.0,4.213,34.714,1.0510830000000002,19.47675,749,320,532,340307,1.5,0.06,14538,0.24300000000000033
2016-04-01 17:38:17,53.3125,-43.6578,78.0,4.22,34.716,1.0509369999999998,19.46325,736,309,534,343329,1.5,0.07,14533,0.24499999999999922
2016-04-01 17:38:17,53.3125,-43.6578,80.0,4.205,34.714,1.051319,19.4385,746,326,531,340364,1.5,0.11,14522,0.24799999999999933
2016-04-01 17:38:17,53.3125,-43.6578,82.0,4.18,34.711,1.05199,19.437,763,346,530,341889,1.5,0.07,14518,0.24900000000000055
2016-04-01 17:38:17,53.3125,-43.6578,84.0,4.178,34.711,1.052137,19.444,747,336,528,339951,1.5,0.13,14508,0.25200000000000067
2016-04-01 17:38:17,53.3125,-43.6578,86.0,4.177,34.711,1.0521189999999998,19.467,767,338,534,339020,1.5,0.09,14525,0.2469999999999999
2016-04-01 17:38:17,53.3125,-43.6578,88.0,4.184,34.712,1.051783,19.496,747,329,532,336095,1.5,0.08,14530,0.24600000000000044
2016-04-01 17:38:17,53.3125,-43.6578,90.0,4.178,34.713,1.051965,19.5662,755,346,529,335446,1.4,0.1,14538,0.24300000000000033
2016-04-01 17:38:17,53.3125,-43.6578,92.0,4.231,34.723,1.0501550000000002,19.651,887,276,539,335063,1.4,0.11,14581,0.23099999999999987
2016-04-01 17:38:17,53.3125,-43.6578,94.0,4.274,34.734,1.049141,19.6685,724,245,542,336345,1.5,0.07,14595,0.22799999999999976
2016-04-01 17:38:17,53.3125,-43.6578,96.0,4.281,34.735,1.0489760000000001,19.6698,722,232,541,337032,1.4,0.11,14590,0.2289999999999992
2016-04-01 17:38:17,53.3125,-43.6578,98.0,4.277,34.736,1.049039,19.67125,666,235,543,336010,1.5,0.07,14593,0.22799999999999976
2016-04-01 17:38:17,53.3125,-43.6578,100.0,4.274,34.736,1.049122,19.682,675,235,541,334233,1.4,0.1,14589,0.2289999999999992
2016-04-01 17:38:17,53.3125,-43.6578,102.0,4.271,34.737,1.049178,19.7015,659,243,542,333944,1.5,0.07,14588,0.2289999999999992
2016-04-01 17:38:17,53.3125,-43.6578,104.0,4.259,34.738,1.049452,19.75175,691,238,541,333804,1.5,0.09,14592,0.22799999999999976
2016-04-01 17:38:17,53.3125,-43.6578,106.0,4.238,34.739,1.0499230000000002,19.8926,719,253,538,333710,1.5,0.08,14629,0.21799999999999997
2016-04-01 17:38:17,53.3125,-43.6578,107.9,4.304,34.754,1.0475590000000001,20.1518,745,179,552,333617,1.6,0.1,14683,0.20400000000000063
2016-04-01 17:38:17,53.3125,-43.6578,110.0,4.475,34.8,1.042542,20.2925,531,83,570,334481,1.5,0.08,14698,0.1999999999999993
2016-04-01 17:38:17,53.3125,-43.6578,112.0,4.531,34.818,1.0413649999999999,20.31725,513,71,572,334519,1.5,0.08,14696,0.1999999999999993
2016-04-01 17:38:17,53.3125,-43.6578,114.0,4.536,34.819,1.041277,20.319,550,69,573,333936,1.4,0.07,14690,0.20199999999999996
2016-04-01 17:38:17,53.3125,-43.6578,116.0,4.536,34.819,1.0412780000000001,20.31725,550,72,575,333428,1.5,0.08,14702,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,118.0,4.536,34.819,1.041261,20.32,515,71,574,333339,1.5,0.08,14699,0.19899999999999984
2016-04-01 17:38:17,53.3125,-43.6578,120.0,4.535,34.82,1.0412789999999998,20.324,518,67,575,333284,1.4,0.08,14699,0.1999999999999993
2016-04-01 17:38:17,53.3125,-43.6578,122.0,4.535,34.821,1.041296,20.32325,546,68,574,333394,1.5,0.06,14698,0.1999999999999993
2016-04-01 17:38:17,53.3125,-43.6578,124.0,4.535,34.821,1.041303,20.3264,513,67,575,333817,1.4,0.06,14699,0.19899999999999984
2016-04-01 17:38:17,53.3125,-43.6578,126.0,4.534,34.822,1.0413009999999998,20.3305,515,69,573,333830,1.5,0.11,14697,0.1999999999999993
2016-04-01 17:38:17,53.3125,-43.6578,128.0,4.536,34.822,1.0412499999999998,20.33275,506,68,571,333674,1.5,0.09,14704,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,130.0,4.539,34.825,1.0411480000000002,20.3384,543,68,575,333452,1.5,0.06,14703,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,132.0,4.545,34.829,1.040969,20.34275,507,69,574,333356,1.5,0.09,14703,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,134.0,4.548,34.832,1.0409099999999998,20.3425,509,68,574,333177,1.5,0.08,14699,0.1999999999999993
2016-04-01 17:38:17,53.3125,-43.6578,136.0,4.55,34.833,1.0408650000000002,20.346,507,68,573,333233,1.5,0.08,14703,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,138.0,4.553,34.835,1.040759,20.3476,512,69,576,333174,1.5,0.08,14705,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,140.0,4.554,34.836,1.0407199999999999,20.34875,515,69,568,333093,1.5,0.09,14697,0.1999999999999993
2016-04-01 17:38:17,53.3125,-43.6578,142.0,4.556,34.837,1.040673,20.3485,511,68,571,333142,1.5,0.06,14703,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,144.0,4.559,34.838,1.040597,20.353,526,68,576,333050,1.5,0.07,14703,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,146.0,4.565,34.841,1.0404309999999999,20.3538,550,67,575,332864,1.5,0.06,14706,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,148.0,4.568,34.844,1.0403669999999998,20.35,506,69,576,332715,1.5,0.1,14704,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,150.0,4.557,34.847,1.0407190000000002,20.3456,509,66,575,332686,1.5,0.06,14704,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,152.0,4.547,34.847,1.0410240000000002,20.34075,511,66,577,332567,1.5,0.07,14704,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,154.0,4.536,34.847,1.0413459999999999,20.34675,509,66,574,332392,1.5,0.11,14704,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,156.0,4.529,34.847,1.0414850000000002,20.35575,506,68,572,332413,1.5,0.06,14705,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,158.0,4.535,34.85,1.041235,20.38,522,65,576,332330,1.5,0.08,14704,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,160.0,4.588,34.861,1.039748,20.39125,523,64,575,332314,1.5,0.06,14704,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,162.0,4.602,34.864,1.039434,20.3894,506,64,574,332309,1.5,0.06,14706,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,164.0,4.597,34.865,1.039581,20.388,496,64,576,332285,1.5,0.09,14708,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,166.0,4.6,34.867,1.0395340000000002,20.382,501,65,575,332262,1.4,0.08,14702,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,168.0,4.605,34.869,1.0393940000000002,20.3694,505,65,575,332252,1.5,0.1,14708,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,170.0,4.591,34.868,1.0398269999999998,20.35475,502,65,575,332246,1.5,0.11,14709,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,172.0,4.579,34.867,1.040244,20.328,491,62,575,332240,1.5,0.09,14707,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,174.0,4.534,34.864,1.041667,20.299,500,66,574,332239,1.5,0.06,14700,0.19899999999999984
2016-04-01 17:38:17,53.3125,-43.6578,176.0,4.482,34.859,1.0430990000000002,20.2834,499,65,571,332246,1.5,0.07,14709,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,178.0,4.464,34.858,1.043634,20.2695,523,66,568,332287,1.5,0.08,14702,0.19899999999999984
2016-04-01 17:38:17,53.3125,-43.6578,180.0,4.458,34.857,1.0438079999999998,20.2536,542,66,573,332360,1.4,0.15,14706,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,182.0,4.435,34.857,1.0445229999999999,20.23075,503,64,572,332323,1.4,0.1,14706,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,184.0,4.403,34.855,1.0454599999999998,20.2174,504,65,571,332280,1.5,0.11,14709,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,186.0,4.379,34.855,1.046205,20.2018,499,63,571,332305,1.5,0.14,14709,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,188.0,4.359,34.857,1.046754,20.192,503,65,568,332299,1.5,0.06,14698,0.19899999999999984
2016-04-01 17:38:17,53.3125,-43.6578,190.0,4.353,34.863,1.046863,20.1924,490,64,566,332304,1.5,0.06,14713,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,192.0,4.365,34.868,1.046525,20.19633,497,65,567,332285,1.5,0.05,14712,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,194.0,4.377,34.872,1.046173,20.2028,494,66,567,332284,1.4,0.07,14711,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,196.0,4.384,34.875,1.0459999999999998,20.20383,488,64,568,332268,1.5,0.07,14709,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,198.0,4.401,34.88,1.0454080000000001,20.2038,488,63,567,332224,1.4,0.06,14706,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,200.0,4.406,34.882,1.0453890000000001,20.193,487,62,568,332195,1.4,0.06,14710,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,202.0,4.382,34.88,1.046122,20.188,484,61,566,332206,1.4,0.05,14712,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,204.0,4.372,34.879,1.046357,20.1924,500,65,568,332194,1.4,0.07,14708,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,206.0,4.374,34.879,1.0463369999999999,20.1968,498,65,570,332193,1.5,0.06,14709,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,208.0,4.384,34.881,1.046021,20.2026,487,63,568,332182,1.5,0.07,14707,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,210.0,4.396,34.883,1.045721,20.2088,487,66,570,332174,1.5,0.05,14714,0.19500000000000028
2016-04-01 17:38:17,53.3125,-43.6578,212.0,4.405,34.884,1.0454599999999998,20.21117,487,64,568,332185,1.5,0.06,14714,0.19500000000000028
2016-04-01 17:38:17,53.3125,-43.6578,214.0,4.409,34.886,1.0454210000000002,20.2102,488,64,569,332193,1.5,0.08,14711,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,216.0,4.408,34.886,1.0454180000000002,20.1964,485,63,570,332193,1.5,0.08,14710,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,218.0,4.408,34.886,1.045502,20.1772,486,62,568,332174,1.5,0.07,14710,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,220.0,4.379,34.883,1.046478,20.1456,483,64,568,332180,1.5,0.06,14711,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,222.0,4.334,34.879,1.0478,20.127,500,64,567,332175,1.5,0.06,14709,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,224.0,4.312,34.876,1.04848,20.1094,494,65,565,332166,1.5,0.06,14709,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,226.0,4.277,34.873,1.0494819999999998,20.1018,505,66,566,332168,1.5,0.08,14708,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,228.0,4.266,34.872,1.049737,20.09375,497,66,568,332171,1.5,0.06,14708,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,230.0,4.261,34.871,1.049913,20.0902,495,66,567,332178,1.5,0.05,14712,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,232.0,4.256,34.871,1.0500889999999998,20.0752,497,67,564,332169,1.5,0.06,14708,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,234.0,4.243,34.869,1.0505170000000001,20.053,514,67,564,332166,1.5,0.07,14704,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,236.0,4.216,34.867,1.051276,20.0384,497,68,565,332158,1.5,0.06,14706,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,238.0,4.205,34.866,1.0516299999999998,20.023,505,72,565,332165,1.5,0.05,14705,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,240.0,4.182,34.864,1.052302,20.0126,506,71,562,332161,1.5,0.06,14706,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,242.0,4.176,34.864,1.0524939999999998,20.0048,500,73,563,332160,1.5,0.05,14707,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,244.0,4.169,34.863,1.052689,19.99875,497,74,561,332162,1.5,0.05,14705,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,246.0,4.164,34.863,1.05286,19.9908,502,76,562,nan,nan,nan,14678,0.20500000000000007
2016-04-01 17:38:17,53.3125,-43.6578,248.0,4.16,34.862,1.0529760000000001,19.981,495,74,564,nan,nan,nan,14705,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,250.0,4.146,34.861,1.053413,19.9718,501,74,561,nan,nan,nan,14694,0.2010000000000005
2016-04-01 17:38:17,53.3125,-43.6578,252.0,4.136,34.861,1.053737,19.9675,523,73,558,nan,nan,nan,14705,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,254.0,4.134,34.861,1.053785,19.966,496,75,558,nan,nan,nan,14705,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,256.0,4.132,34.861,1.053864,19.9575,502,74,557,nan,nan,nan,14704,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,258.0,4.121,34.86,1.0541710000000002,19.947,512,73,557,nan,nan,nan,14702,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,260.0,4.111,34.859,1.054478,19.9414,514,76,559,nan,nan,nan,14705,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,262.0,4.114,34.859,1.0544229999999999,19.933,500,75,562,nan,nan,nan,14701,0.19899999999999984
2016-04-01 17:38:17,53.3125,-43.6578,264.0,4.106,34.858,1.054649,19.9118,508,77,556,nan,nan,nan,14700,0.19899999999999984
2016-04-01 17:38:17,53.3125,-43.6578,266.0,4.079,34.856,1.055526,19.8872,500,76,556,nan,nan,nan,14703,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,268.0,4.041,34.855,1.0566080000000002,19.8816,516,76,551,nan,nan,nan,14699,0.19899999999999984
2016-04-01 17:38:17,53.3125,-43.6578,270.0,4.036,34.856,1.056714,19.88175,500,76,554,nan,nan,nan,14704,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,272.0,4.035,34.856,1.056762,19.8814,496,74,556,nan,nan,nan,14703,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,274.0,4.036,34.856,1.056756,19.8802,501,75,554,nan,nan,nan,14704,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,276.0,4.032,34.856,1.056876,19.877,496,77,554,nan,nan,nan,14703,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,278.0,4.029,34.856,1.0569570000000001,19.8776,502,78,556,nan,nan,nan,14701,0.19899999999999984
2016-04-01 17:38:17,53.3125,-43.6578,280.0,4.025,34.856,1.0570629999999999,19.877,508,77,553,nan,nan,nan,14705,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,282.0,4.021,34.857,1.0571799999999998,19.8762,493,74,553,nan,nan,nan,14703,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,284.0,4.02,34.857,1.0572059999999999,19.8792,496,75,555,nan,nan,nan,14704,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,286.0,4.021,34.858,1.057198,19.8845,503,74,552,nan,nan,nan,14705,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,288.0,4.022,34.859,1.05715,19.8852,497,74,557,nan,nan,nan,14706,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,290.0,4.025,34.861,1.0570909999999998,19.88525,497,71,555,nan,nan,nan,14707,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,292.0,4.022,34.862,1.057178,19.886,524,71,553,nan,nan,nan,14700,0.19899999999999984
2016-04-01 17:38:17,53.3125,-43.6578,294.0,4.02,34.862,1.057216,19.887,494,69,556,nan,nan,nan,14707,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,296.0,4.019,34.863,1.057254,19.8878,500,68,557,nan,nan,nan,14710,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,298.0,4.018,34.863,1.057283,19.88875,539,71,553,nan,nan,nan,14709,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,300.0,4.017,34.864,1.057299,19.891,491,70,554,nan,nan,nan,14702,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,302.0,4.017,34.864,1.057293,19.891,489,69,553,nan,nan,nan,14708,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,304.0,4.018,34.864,1.057289,19.8924,495,68,552,nan,nan,nan,14709,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,306.0,4.018,34.864,1.0572940000000002,19.895,490,70,558,nan,nan,nan,14709,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,308.0,4.017,34.864,1.0573169999999998,19.89425,493,69,557,nan,nan,nan,14710,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,310.0,4.016,34.865,1.0573489999999999,19.898,490,69,556,nan,nan,nan,14709,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,312.0,4.015,34.865,1.057379,19.8965,494,67,555,nan,nan,nan,14709,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,314.0,4.014,34.866,1.0574059999999998,19.899,491,69,554,nan,nan,nan,14710,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,316.0,4.014,34.866,1.0573860000000002,19.9008,514,68,557,nan,nan,nan,14710,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,318.0,4.014,34.867,1.057388,19.9015,495,67,553,nan,nan,nan,14707,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,320.0,4.014,34.867,1.0573839999999999,19.90175,491,71,553,nan,nan,nan,14710,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,322.0,4.015,34.867,1.057379,19.9028,492,69,553,nan,nan,nan,14711,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,324.0,4.014,34.867,1.0573899999999998,19.90475,486,68,554,nan,nan,nan,14712,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,326.0,4.014,34.868,1.057401,19.906,488,69,556,nan,nan,nan,14711,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,328.0,4.015,34.868,1.057375,19.90625,494,68,558,nan,nan,nan,14711,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,330.0,4.014,34.868,1.057378,19.9082,515,70,553,nan,nan,nan,14708,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,332.0,4.015,34.868,1.0573670000000002,19.9105,489,66,555,nan,nan,nan,14706,0.1980000000000004
2016-04-01 17:38:17,53.3125,-43.6578,334.0,4.015,34.869,1.0573640000000002,19.9125,492,67,556,nan,nan,nan,14710,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,336.0,4.015,34.869,1.057359,19.911,875,68,554,nan,nan,nan,14711,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,338.0,4.015,34.869,1.0573489999999999,19.91325,489,69,556,nan,nan,nan,14709,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,340.0,4.015,34.869,1.057344,19.9138,498,69,553,nan,nan,nan,14712,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,342.0,4.016,34.869,1.0573229999999998,19.91425,486,70,554,nan,nan,nan,14709,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,344.0,4.017,34.87,1.057305,19.9165,492,69,556,nan,nan,nan,14696,0.1999999999999993
2016-04-01 17:38:17,53.3125,-43.6578,346.0,4.018,34.87,1.05728,19.919,489,66,557,nan,nan,nan,14710,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,348.0,4.018,34.87,1.057261,19.92125,487,66,555,nan,nan,nan,14712,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,350.0,4.019,34.871,1.057235,19.9234,489,66,556,nan,nan,nan,14707,0.19699999999999918
2016-04-01 17:38:17,53.3125,-43.6578,352.0,4.02,34.872,1.057201,19.92175,510,66,555,nan,nan,nan,14713,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,354.0,4.021,34.872,1.0571709999999999,19.927,488,68,558,nan,nan,nan,14712,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,356.0,4.022,34.872,1.057156,19.92883,488,66,555,nan,nan,nan,14712,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,358.0,4.023,34.873,1.0570840000000001,19.93,516,66,555,nan,nan,nan,14712,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,360.0,4.025,34.874,1.057064,19.9342,492,67,556,nan,nan,nan,14713,0.19599999999999973
2016-04-01 17:38:17,53.3125,-43.6578,362.0,4.024,34.874,1.057064,19.9328,483,65,557,nan,nan,nan,14714,0.19500000000000028
2016-04-01 17:38:17,53.3125,-43.6578,364.0,4.025,34.875,1.057048,19.9352,488,65,559,nan,nan,nan,14714,0.19500000000000028
