datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-11-13 09:38:32,52.4586,-45.3309,0.2,7.513,34.376,0.952043,18.57677,1331,705,561,332173,13.2,nan,12680,0.7899999999999991
2016-11-13 09:38:32,52.4586,-45.3309,1.9,7.532,34.367,0.952089,18.5775,1018,767,559,332164,10.2,nan,12692,0.7859999999999996
2016-11-13 09:38:32,52.4586,-45.3309,4.0,7.535,34.366,0.9521,18.5792,943,719,563,332163,7.7,nan,12699,0.7840000000000007
2016-11-13 09:38:32,52.4586,-45.3309,6.0,7.535,34.366,0.952096,18.5784,969,759,557,332160,5.6,2.25,12680,0.7899999999999991
2016-11-13 09:38:32,52.4586,-45.3309,8.0,7.542,34.366,0.9519010000000001,18.57717,982,722,560,332158,6.4,2.46,12679,0.7899999999999991
2016-11-13 09:38:32,52.4586,-45.3309,10.0,7.545,34.366,0.9518230000000001,18.57817,983,716,560,332156,5.1,2.36,12716,0.7789999999999999
2016-11-13 09:38:32,52.4586,-45.3309,12.0,7.545,34.366,0.951818,18.57917,1015,753,557,332157,4.0,1.86,12694,0.7859999999999996
2016-11-13 09:38:32,52.4586,-45.3309,14.0,7.546,34.366,0.951805,18.57983,1000,745,561,332155,3.7,1.84,12674,0.7919999999999998
2016-11-13 09:38:32,52.4586,-45.3309,16.0,7.545,34.366,0.951821,18.5805,993,746,560,332154,3.2,1.34,12684,0.7889999999999997
2016-11-13 09:38:32,52.4586,-45.3309,18.0,7.545,34.366,0.9518249999999999,18.58229,973,755,558,332153,3.8,1.79,12726,0.7759999999999998
2016-11-13 09:38:32,52.4586,-45.3309,20.0,7.546,34.366,0.951824,18.581,971,706,560,332153,3.0,1.56,12696,0.7850000000000001
2016-11-13 09:38:32,52.4586,-45.3309,22.0,7.546,34.366,0.951821,18.5816,939,728,558,332154,2.2,1.46,12701,0.7829999999999995
2016-11-13 09:38:32,52.4586,-45.3309,24.1,7.547,34.366,0.95181,18.58267,993,818,556,332154,2.5,1.41,12695,0.7859999999999996
2016-11-13 09:38:32,52.4586,-45.3309,26.0,7.547,34.366,0.951805,18.58467,1026,757,559,332154,2.1,0.96,12726,0.7759999999999998
2016-11-13 09:38:32,52.4586,-45.3309,28.0,7.545,34.366,0.9518660000000001,18.58544,992,804,557,332153,1.5,0.82,12715,0.7789999999999999
2016-11-13 09:38:32,52.4586,-45.3309,30.0,7.545,34.366,0.9518949999999999,18.58636,1046,783,557,332152,1.9,0.93,12722,0.7769999999999992
2016-11-13 09:38:32,52.4586,-45.3309,32.0,7.546,34.366,0.951864,18.58746,986,783,558,332153,1.7,0.75,12717,0.7780000000000005
2016-11-13 09:38:32,52.4586,-45.3309,34.1,7.547,34.366,0.951875,18.58669,984,772,559,332154,1.4,0.64,12728,0.7750000000000004
2016-11-13 09:38:32,52.4586,-45.3309,36.0,7.547,34.366,0.9519299999999999,18.59007,995,775,558,332153,1.5,0.72,12706,0.782
2016-11-13 09:38:32,52.4586,-45.3309,38.0,7.547,34.366,0.951981,18.59289,1073,758,557,332153,1.3,0.52,12714,0.7799999999999994
2016-11-13 09:38:32,52.4586,-45.3309,40.0,7.547,34.366,0.952032,18.59522,1015,758,561,332152,1.3,0.55,12671,0.7929999999999993
2016-11-13 09:38:32,52.4586,-45.3309,42.0,7.547,34.367,0.9520900000000001,18.59575,1053,804,559,332152,1.1,0.36,12729,0.7750000000000004
2016-11-13 09:38:32,52.4586,-45.3309,44.0,7.548,34.366,0.952126,18.6,1065,743,555,332152,1.1,0.29,12716,0.7789999999999999
2016-11-13 09:38:32,52.4586,-45.3309,46.0,7.548,34.366,0.952169,18.602,974,745,559,332152,1.1,0.25,12713,0.7799999999999994
2016-11-13 09:38:32,52.4586,-45.3309,48.0,7.549,34.366,0.9521999999999999,18.605,977,797,560,332153,1.1,0.43,12724,0.7759999999999998
2016-11-13 09:38:32,52.4586,-45.3309,50.0,7.549,34.371,0.9522740000000001,18.603,986,745,557,332152,1.1,0.6,12719,0.7780000000000005
2016-11-13 09:38:32,52.4586,-45.3309,52.0,7.529,34.391,0.9529719999999999,18.6075,956,947,553,332151,1.0,0.23,12796,0.7539999999999996
2016-11-13 09:38:32,52.4586,-45.3309,54.0,7.473,34.435,0.9544060000000001,18.61383,821,607,551,332149,1.1,0.36,12807,0.75
2016-11-13 09:38:32,52.4586,-45.3309,56.0,7.46,34.439,0.9547920000000001,18.6168,853,595,550,332149,1.0,0.21,12788,0.7560000000000002
2016-11-13 09:38:32,52.4586,-45.3309,58.0,7.453,34.439,0.9550449999999999,18.6195,844,595,549,332149,1.1,0.17,12799,0.7530000000000001
2016-11-13 09:38:32,52.4586,-45.3309,60.0,7.446,34.44,0.955319,18.62167,873,599,550,332150,1.1,0.13,12784,0.7569999999999997
2016-11-13 09:38:32,52.4586,-45.3309,62.0,7.436,34.44,0.9556990000000001,18.6246,992,561,547,332150,1.0,0.27,12798,0.7530000000000001
2016-11-13 09:38:32,52.4586,-45.3309,64.0,7.427,34.44,0.9559979999999999,18.6285,858,577,552,332150,1.0,0.22,12807,0.7509999999999994
2016-11-13 09:38:32,52.4586,-45.3309,66.0,7.414,34.44,0.9564360000000001,18.6298,911,580,550,332148,1.0,0.22,12814,0.7479999999999993
2016-11-13 09:38:32,52.4586,-45.3309,68.0,7.396,34.44,0.957033,18.63983,900,576,550,332149,1.0,0.1,12812,0.7490000000000006
2016-11-13 09:38:32,52.4586,-45.3309,70.0,7.383,34.441,0.957524,18.6528,851,551,553,332148,1.1,0.1,12852,0.7370000000000001
2016-11-13 09:38:32,52.4586,-45.3309,72.0,7.369,34.442,0.9580299999999999,18.66517,816,510,552,332149,1.1,0.11,12863,0.7330000000000005
2016-11-13 09:38:32,52.4586,-45.3309,74.0,7.323,34.446,0.959487,18.68933,824,443,552,332148,1.1,0.1,12859,0.734
2016-11-13 09:38:32,52.4586,-45.3309,76.0,7.282,34.451,0.9606870000000001,18.7136,856,416,551,332149,1.0,0.1,12890,0.7249999999999996
2016-11-13 09:38:32,52.4586,-45.3309,78.0,7.254,34.454,0.9616960000000001,18.742,930,391,552,332148,1.0,0.09,12916,0.7159999999999993
2016-11-13 09:38:32,52.4586,-45.3309,80.0,7.158,34.466,0.9646999999999999,18.787,776,322,551,332148,1.0,0.1,12949,0.7059999999999995
2016-11-13 09:38:32,52.4586,-45.3309,82.0,6.983,34.489,0.9693849999999999,18.8394,896,297,550,332147,1.0,0.12,12938,0.7100000000000009
2016-11-13 09:38:32,52.4586,-45.3309,84.0,6.861,34.502,0.9725919999999999,18.8768,823,291,552,332148,1.0,0.07,12952,0.7050000000000001
2016-11-13 09:38:32,52.4586,-45.3309,86.0,6.772,34.51,0.9751080000000001,18.9338,777,265,549,332147,1.1,0.1,12966,0.7010000000000005
2016-11-13 09:38:32,52.4586,-45.3309,88.0,6.595,34.537,0.9799180000000001,19.0264,760,262,548,332147,1.1,0.07,12897,0.7219999999999995
2016-11-13 09:38:32,52.4586,-45.3309,90.0,6.529,34.556,0.981948,19.0992,750,236,546,332148,1.0,0.1,12985,0.6950000000000003
2016-11-13 09:38:32,52.4586,-45.3309,92.0,6.487,34.572,0.9832430000000001,19.1286,731,232,546,332147,1.0,0.08,12977,0.6980000000000004
2016-11-13 09:38:32,52.4586,-45.3309,94.0,6.463,34.571,0.9838389999999999,19.166,794,258,546,332146,1.0,0.07,12963,0.702
2016-11-13 09:38:32,52.4586,-45.3309,96.0,6.46,34.578,0.983905,19.242,754,236,545,332146,1.1,0.08,12985,0.6959999999999997
2016-11-13 09:38:32,52.4586,-45.3309,98.0,6.492,34.6,0.98309,19.3116,762,217,547,332147,1.1,0.08,12995,0.6929999999999996
2016-11-13 09:38:32,52.4586,-45.3309,100.0,6.505,34.606,0.9828669999999999,19.3656,733,212,550,332147,1.1,0.07,12997,0.6910000000000007
2016-11-13 09:38:32,52.4586,-45.3309,102.0,6.505,34.609,0.98291,19.4464,815,215,550,332147,1.1,0.07,12998,0.6910000000000007
2016-11-13 09:38:32,52.4586,-45.3309,104.0,6.551,34.619,0.981428,19.5648,760,195,552,332147,1.1,0.05,13008,0.6880000000000006
2016-11-13 09:38:32,52.4586,-45.3309,106.0,6.591,34.645,0.9815719999999999,19.6468,719,176,554,332146,1.0,0.09,13003,0.6899999999999995
2016-11-13 09:38:32,52.4586,-45.3309,108.0,6.424,34.648,0.985695,19.7435,705,172,554,332145,1.0,0.08,13038,0.6790000000000003
2016-11-13 09:38:32,52.4586,-45.3309,110.0,6.347,34.65,0.9878439999999999,19.8494,862,146,562,332146,1.0,0.07,13046,0.6769999999999996
2016-11-13 09:38:32,52.4586,-45.3309,112.0,6.348,34.661,0.9879500000000001,19.8998,630,136,560,332145,1.1,0.06,13037,0.6790000000000003
2016-11-13 09:38:32,52.4586,-45.3309,114.0,6.221,34.656,0.9915590000000001,19.9318,624,135,562,332144,1.1,0.05,13047,0.6760000000000002
2016-11-13 09:38:32,52.4586,-45.3309,116.0,6.027,34.646,0.997126,20.01917,688,142,563,332145,1.1,0.07,13056,0.673
2016-11-13 09:38:32,52.4586,-45.3309,118.0,5.927,34.651,1.0001319999999998,20.1536,606,135,566,332146,1.2,0.06,13001,0.6910000000000007
2016-11-13 09:38:32,52.4586,-45.3309,120.0,5.908,34.665,1.000617,20.2338,799,114,565,332146,1.0,0.07,13057,0.673
2016-11-13 09:38:32,52.4586,-45.3309,122.0,5.868,34.668,1.0018060000000002,20.2892,577,101,572,332145,1.0,0.06,13069,0.6699999999999999
2016-11-13 09:38:32,52.4586,-45.3309,124.0,5.804,34.667,1.003629,20.3506,567,96,571,332146,1.0,0.08,13064,0.6709999999999994
2016-11-13 09:38:32,52.4586,-45.3309,126.0,5.73,34.669,1.005786,20.4192,579,87,578,332144,1.1,0.06,13089,0.6630000000000003
2016-11-13 09:38:32,52.4586,-45.3309,128.0,5.708,34.673,1.0065,20.4724,553,77,574,332144,1.1,0.07,13088,0.6630000000000003
2016-11-13 09:38:32,52.4586,-45.3309,130.0,5.705,34.678,1.0066950000000001,20.4994,533,72,575,332142,1.1,0.05,13088,0.6639999999999997
2016-11-13 09:38:32,52.4586,-45.3309,132.0,5.693,34.677,1.0071919999999999,20.508,675,76,579,332143,1.2,0.06,13095,0.6609999999999996
2016-11-13 09:38:32,52.4586,-45.3309,134.0,5.615,34.675,1.0098340000000001,20.50425,584,70,576,332144,1.1,0.07,13101,0.6600000000000001
2016-11-13 09:38:32,52.4586,-45.3309,136.0,5.44,34.671,1.014354,20.528,502,70,578,332143,1.0,0.04,13103,0.6590000000000007
2016-11-13 09:38:32,52.4586,-45.3309,138.0,5.376,34.672,1.0162930000000001,20.5288,513,69,580,332144,1.1,0.06,13104,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,140.0,5.362,34.674,1.0169350000000001,20.512,506,69,578,332143,1.1,0.05,13100,0.6600000000000001
2016-11-13 09:38:32,52.4586,-45.3309,142.0,5.262,34.668,1.019838,20.5085,513,69,575,332144,1.1,0.06,13103,0.6590000000000007
2016-11-13 09:38:32,52.4586,-45.3309,144.0,5.216,34.666,1.020947,20.5234,590,67,576,332145,1.1,0.07,13106,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,146.0,5.208,34.669,1.021214,20.54475,511,69,579,332143,1.1,0.08,13093,0.6620000000000008
2016-11-13 09:38:32,52.4586,-45.3309,148.0,5.202,34.673,1.021432,20.55375,542,67,582,332141,1.1,0.09,13109,0.657
2016-11-13 09:38:32,52.4586,-45.3309,150.0,5.177,34.675,1.022239,20.566,515,67,581,332143,1.2,0.09,13102,0.6600000000000001
2016-11-13 09:38:32,52.4586,-45.3309,152.0,5.169,34.68,1.022294,20.586,493,68,579,332145,1.2,0.06,13109,0.657
2016-11-13 09:38:32,52.4586,-45.3309,154.0,5.218,34.688,1.0211800000000002,20.576,498,66,582,332144,1.1,0.06,13106,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,156.0,5.212,34.688,1.0214310000000002,20.5565,527,70,582,332144,1.2,0.06,13104,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,158.0,5.176,34.684,1.0225659999999999,20.5255,491,67,583,332144,1.1,0.08,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,160.0,5.097,34.678,1.024781,20.51425,518,68,582,332145,1.1,0.1,13110,0.657
2016-11-13 09:38:32,52.4586,-45.3309,162.0,5.032,34.673,1.0266130000000002,20.51,493,66,578,332144,1.2,0.07,13118,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,164.0,5.005,34.679,1.027472,20.50725,500,67,582,332143,1.1,0.04,13114,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,166.0,4.958,34.678,1.0288460000000001,20.497,483,68,579,332143,1.1,0.05,13115,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,168.0,4.932,34.677,1.0296159999999999,20.491,482,67,579,332144,1.1,0.09,13109,0.657
2016-11-13 09:38:32,52.4586,-45.3309,170.0,4.897,34.678,1.0305879999999998,20.48675,490,68,578,332144,1.1,0.06,13098,0.6609999999999996
2016-11-13 09:38:32,52.4586,-45.3309,172.0,4.866,34.678,1.0316079999999999,20.4852,485,68,583,332143,1.1,0.05,13117,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,174.0,4.861,34.679,1.0318040000000002,20.4865,493,67,579,332142,1.1,0.05,13116,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,176.0,4.857,34.679,1.031968,20.4855,489,67,580,332143,1.1,0.07,13109,0.657
2016-11-13 09:38:32,52.4586,-45.3309,178.0,4.846,34.681,1.032374,20.488,507,65,580,332142,1.1,0.09,13112,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,180.0,4.835,34.689,1.032693,20.482,504,65,579,332142,1.1,0.09,13106,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,182.0,4.833,34.692,1.032839,20.47325,486,66,580,332142,1.1,0.06,13115,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,184.0,4.82,34.696,1.0333039999999998,20.4512,497,68,579,332142,1.2,0.09,13122,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,186.0,4.801,34.7,1.0340440000000002,20.40425,481,68,581,332140,1.2,0.08,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,188.0,4.702,34.7,1.037128,20.3576,490,66,578,332140,1.1,0.08,13109,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,190.0,4.6,34.698,1.039933,20.34,498,66,577,332141,1.1,0.06,13102,0.6590000000000007
2016-11-13 09:38:32,52.4586,-45.3309,192.0,4.562,34.698,1.0408430000000002,20.335,488,67,575,332140,1.1,0.06,13116,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,194.0,4.554,34.705,1.0411450000000002,20.3325,490,66,573,332139,1.2,0.06,13119,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,196.0,4.538,34.714,1.0417049999999999,20.29783,481,65,576,332142,1.2,0.06,13115,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,198.0,4.491,34.716,1.0433439999999998,20.251,491,67,571,332141,1.1,0.07,13118,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,200.0,4.405,34.71,1.045608,20.2324,489,67,572,332141,1.1,0.05,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,202.0,4.379,34.709,1.0463330000000002,20.22267,496,66,569,332139,1.1,0.05,13117,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,204.0,4.367,34.713,1.0467209999999998,20.20167,500,66,572,332139,1.1,0.09,13122,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,206.0,4.34,34.717,1.047586,20.176,547,66,571,332138,1.2,0.07,13118,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,208.0,4.29,34.718,1.0490780000000002,20.1555,492,68,566,332139,1.2,0.06,13117,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,210.0,4.257,34.719,1.049969,20.15217,489,66,567,332140,1.1,0.07,13108,0.657
2016-11-13 09:38:32,52.4586,-45.3309,212.0,4.252,34.721,1.050148,20.1536,494,65,567,332140,1.2,0.06,13110,0.657
2016-11-13 09:38:32,52.4586,-45.3309,214.0,4.247,34.723,1.0502889999999998,20.1545,495,65,569,332138,1.2,0.07,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,216.0,4.24,34.726,1.050544,20.14917,493,66,570,332140,1.2,0.05,13115,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,218.0,4.221,34.73,1.051103,20.148,489,67,569,332140,1.2,0.04,13105,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,220.0,4.215,34.733,1.051279,20.14633,520,68,569,332140,1.2,0.08,13114,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,222.0,4.21,34.734,1.05145,20.1404,485,65,569,332140,1.1,0.04,13110,0.657
2016-11-13 09:38:32,52.4586,-45.3309,224.0,4.187,34.739,1.0521120000000002,20.1346,499,65,565,332140,1.2,0.08,13110,0.657
2016-11-13 09:38:32,52.4586,-45.3309,226.0,4.179,34.74,1.0523539999999998,20.1334,484,65,568,332140,1.2,0.05,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,228.0,4.174,34.74,1.0525069999999999,20.1294,499,66,566,332140,1.2,0.06,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,230.0,4.16,34.742,1.0529229999999998,20.1274,491,64,566,332141,1.2,0.06,13108,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,232.0,4.149,34.744,1.053274,20.1248,486,64,566,332140,1.2,0.07,13115,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,234.0,4.14,34.746,1.0535450000000002,20.1244,504,66,564,332139,1.2,0.05,13115,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,236.0,4.135,34.746,1.0536910000000002,20.122,494,65,565,332139,1.1,0.05,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,238.0,4.131,34.747,1.053808,20.1202,494,65,568,332140,1.2,0.07,13105,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,240.0,4.128,34.747,1.0539049999999999,20.11975,502,65,568,332140,1.2,0.05,13110,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,242.0,4.124,34.748,1.0540409999999998,20.1184,499,68,569,332140,1.2,0.04,13115,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,244.0,4.12,34.749,1.0541770000000001,20.1162,495,66,563,332141,1.2,0.07,13122,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,246.0,4.115,34.749,1.054345,20.112,496,65,564,332140,1.1,0.05,13110,0.657
2016-11-13 09:38:32,52.4586,-45.3309,248.0,4.104,34.751,1.054662,20.11267,498,65,562,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,250.0,4.099,34.752,1.054793,20.11,495,66,567,nan,nan,nan,13119,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,252.0,4.096,34.752,1.054885,20.1066,499,68,567,nan,nan,nan,13119,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,254.0,4.08,34.755,1.055342,20.1084,896,66,565,nan,nan,nan,13123,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,256.0,4.074,34.756,1.055514,20.113,558,65,566,nan,nan,nan,13114,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,258.0,4.087,34.76,1.0551849999999998,20.12,518,65,564,nan,nan,nan,13116,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,260.0,4.093,34.763,1.054996,20.124,486,68,569,nan,nan,nan,13118,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,262.0,4.094,34.766,1.054976,20.1252,495,66,565,nan,nan,nan,13120,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,264.0,4.093,34.768,1.0550160000000002,20.124,509,66,565,nan,nan,nan,13117,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,266.0,4.087,34.771,1.055212,20.1234,494,65,565,nan,nan,nan,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,268.0,4.08,34.773,1.055427,20.1194,538,65,567,nan,nan,nan,13124,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,270.0,4.077,34.773,1.0555210000000002,20.1176,501,65,564,nan,nan,nan,13122,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,272.0,4.075,34.774,1.0555919999999999,20.118,491,66,564,nan,nan,nan,13112,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,274.0,4.074,34.774,1.0556429999999999,20.114,490,64,567,nan,nan,nan,13122,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,276.0,4.067,34.774,1.0558550000000002,20.1076,502,65,564,nan,nan,nan,13105,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,278.0,4.056,34.774,1.056187,20.1,548,65,564,nan,nan,nan,13118,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,280.0,4.043,34.774,1.0565829999999998,20.0964,531,65,566,nan,nan,nan,13115,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,282.0,4.039,34.775,1.0567350000000002,20.0938,487,64,568,nan,nan,nan,13121,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,284.0,4.034,34.776,1.056886,20.0875,507,66,566,nan,nan,nan,13122,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,286.0,4.027,34.776,1.0570940000000002,20.0765,497,66,564,nan,nan,nan,13118,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,288.0,3.99,34.778,1.0581399999999999,20.0708,501,66,563,nan,nan,nan,13111,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,290.0,3.98,34.78,1.058469,20.0735,508,67,563,nan,nan,nan,13120,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,292.0,3.988,34.782,1.0582280000000002,20.071,528,65,565,nan,nan,nan,13109,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,294.0,3.993,34.783,1.0580859999999999,20.0625,512,65,562,nan,nan,nan,13108,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,296.0,3.981,34.783,1.0584639999999998,20.06,517,64,563,nan,nan,nan,13115,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,298.0,3.966,34.785,1.058919,20.0625,511,67,561,nan,nan,nan,13120,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,300.0,3.946,34.784,1.059444,20.0686,535,65,563,nan,nan,nan,13119,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,302.0,3.953,34.788,1.0592320000000002,20.07025,499,63,564,nan,nan,nan,13110,0.657
2016-11-13 09:38:32,52.4586,-45.3309,304.0,3.953,34.789,1.0592290000000002,20.0728,518,65,564,nan,nan,nan,13117,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,306.0,3.954,34.79,1.059208,20.07925,514,65,564,nan,nan,nan,13106,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,308.0,3.953,34.791,1.0592450000000002,20.08575,504,65,560,nan,nan,nan,13114,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,310.0,3.97,34.796,1.0587490000000002,20.0906,508,64,559,nan,nan,nan,13121,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,312.0,3.979,34.798,1.0585110000000002,20.0852,503,66,567,nan,nan,nan,13117,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,314.0,3.979,34.799,1.0585300000000002,20.07825,507,65,567,nan,nan,nan,13121,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,316.0,3.965,34.798,1.0589529999999998,20.0706,513,66,564,nan,nan,nan,13111,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,318.0,3.951,34.797,1.059332,20.06225,522,65,561,nan,nan,nan,13109,0.657
2016-11-13 09:38:32,52.4586,-45.3309,320.0,3.944,34.797,1.059539,20.0556,521,66,561,nan,nan,nan,13102,0.6590000000000007
2016-11-13 09:38:32,52.4586,-45.3309,322.0,3.941,34.797,1.0596290000000002,20.054,518,65,559,nan,nan,nan,13104,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,324.0,3.937,34.797,1.059739,20.044,526,65,560,nan,nan,nan,13122,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,326.0,3.929,34.799,1.05999,20.0336,516,64,560,nan,nan,nan,13105,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,328.0,3.918,34.8,1.060286,20.02525,525,65,556,nan,nan,nan,13112,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,330.0,3.907,34.801,1.060575,20.03,536,65,556,nan,nan,nan,13113,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,332.0,3.915,34.804,1.0603120000000001,20.0408,524,65,558,nan,nan,nan,13111,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,334.0,3.921,34.807,1.0601470000000002,20.053,521,67,560,nan,nan,nan,13114,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,336.0,3.929,34.811,1.0599129999999999,20.0576,513,66,559,nan,nan,nan,13102,0.6600000000000001
2016-11-13 09:38:32,52.4586,-45.3309,338.0,3.935,34.813,1.0596830000000002,20.0736,613,65,561,nan,nan,nan,13110,0.657
2016-11-13 09:38:32,52.4586,-45.3309,340.0,3.94,34.815,1.0595819999999998,20.08525,562,66,562,nan,nan,nan,13108,0.657
2016-11-13 09:38:32,52.4586,-45.3309,342.0,3.946,34.818,1.0593599999999999,20.0964,517,63,561,nan,nan,nan,13110,0.657
2016-11-13 09:38:32,52.4586,-45.3309,344.0,3.963,34.822,1.0588479999999998,20.1034,497,64,560,nan,nan,nan,13112,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,346.0,3.987,34.827,1.058169,20.108,500,65,565,nan,nan,nan,13126,0.6519999999999992
2016-11-13 09:38:32,52.4586,-45.3309,348.0,3.994,34.83,1.057982,20.10675,521,63,562,nan,nan,nan,13115,0.6549999999999994
2016-11-13 09:38:32,52.4586,-45.3309,350.0,3.997,34.831,1.0579299999999998,20.1024,501,64,563,nan,nan,nan,13104,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,352.0,3.994,34.831,1.058021,20.0968,521,63,563,nan,nan,nan,13112,0.6560000000000006
2016-11-13 09:38:32,52.4586,-45.3309,354.0,3.975,34.83,1.058576,20.0932,742,84,563,nan,nan,nan,13111,0.657
2016-11-13 09:38:32,52.4586,-45.3309,356.0,3.966,34.829,1.0588160000000002,20.0946,509,64,562,nan,nan,nan,13110,0.657
2016-11-13 09:38:32,52.4586,-45.3309,358.0,3.973,34.83,1.0586039999999999,20.0994,497,64,562,nan,nan,nan,13119,0.6539999999999999
2016-11-13 09:38:32,52.4586,-45.3309,360.0,3.978,34.833,1.058455,20.0978,498,65,563,nan,nan,nan,13110,0.657
2016-11-13 09:38:32,52.4586,-45.3309,362.0,3.985,34.835,1.058281,20.1004,505,64,560,nan,nan,nan,13121,0.6530000000000005
2016-11-13 09:38:32,52.4586,-45.3309,364.0,3.984,34.835,1.058294,20.099,509,65,561,nan,nan,nan,13107,0.6579999999999995
2016-11-13 09:38:32,52.4586,-45.3309,366.0,3.985,34.835,1.0582919999999998,20.09825,501,63,561,nan,nan,nan,13116,0.6549999999999994
