datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-27 09:42:21,53.8461,-41.1587,0.4,5.34,34.624,1.0161470000000001,18.70205,1917,480,503,332168,15.0,nan,13717,0.48099999999999987
2015-11-27 09:42:21,53.8461,-41.1587,2.1,5.35,34.621,1.0164469999999999,18.70867,984,518,502,332165,11.6,nan,14943,0.13299999999999912
2015-11-27 09:42:21,53.8461,-41.1587,4.0,5.35,34.621,1.0164490000000002,18.711,974,493,500,332165,10.4,nan,14936,0.1349999999999998
2015-11-27 09:42:21,53.8461,-41.1587,6.1,5.35,34.621,1.016441,18.71,1023,506,506,332163,7.2,nan,14934,0.1349999999999998
2015-11-27 09:42:21,53.8461,-41.1587,8.0,5.35,34.621,1.016441,18.71,1002,496,505,332164,6.9,nan,14944,0.13299999999999912
2015-11-27 09:42:21,53.8461,-41.1587,9.9,5.35,34.621,1.0164460000000002,18.71175,956,485,506,332162,6.4,2.47,14948,0.13199999999999967
2015-11-27 09:42:21,53.8461,-41.1587,12.0,5.351,34.621,1.01642,18.71225,976,502,504,332162,3.4,1.32,14940,0.13400000000000034
2015-11-27 09:42:21,53.8461,-41.1587,14.0,5.35,34.622,1.0164300000000002,18.7104,956,479,501,332162,5.0,nan,14935,0.1349999999999998
2015-11-27 09:42:21,53.8461,-41.1587,16.1,5.351,34.621,1.016416,18.7105,974,534,502,332162,4.0,nan,14919,0.14000000000000057
2015-11-27 09:42:21,53.8461,-41.1587,18.0,5.351,34.621,1.016406,18.71325,967,507,501,332162,3.1,1.46,14944,0.13400000000000034
2015-11-27 09:42:21,53.8461,-41.1587,20.1,5.351,34.621,1.0164110000000002,18.7118,978,512,505,332161,3.6,1.58,14948,0.13199999999999967
2015-11-27 09:42:21,53.8461,-41.1587,22.1,5.351,34.621,1.0164149999999998,18.71325,969,531,503,332161,2.4,1.07,14936,0.1349999999999998
2015-11-27 09:42:21,53.8461,-41.1587,24.0,5.351,34.621,1.0164149999999998,18.71503,992,506,502,332161,3.1,1.58,14946,0.13299999999999912
2015-11-27 09:42:21,53.8461,-41.1587,25.8,5.351,34.622,1.016432,18.71577,980,517,501,332161,2.8,1.47,14944,0.13299999999999912
2015-11-27 09:42:21,53.8461,-41.1587,27.9,5.343,34.622,1.0166750000000002,18.7296,1015,517,504,332162,1.9,0.95,14945,0.13299999999999912
2015-11-27 09:42:21,53.8461,-41.1587,30.0,5.343,34.622,1.016673,18.727,1009,516,502,332162,2.0,1.27,14941,0.13400000000000034
2015-11-27 09:42:21,53.8461,-41.1587,32.1,5.343,34.623,1.0166659999999998,18.7265,984,578,503,332160,2.2,1.01,14942,0.13400000000000034
2015-11-27 09:42:21,53.8461,-41.1587,34.0,5.347,34.622,1.0165739999999999,18.72533,984,501,503,332161,2.0,0.92,14938,0.1349999999999998
2015-11-27 09:42:21,53.8461,-41.1587,36.0,5.35,34.622,1.0164870000000001,18.728,985,521,502,332162,2.0,1.01,14949,0.13199999999999967
2015-11-27 09:42:21,53.8461,-41.1587,38.0,5.351,34.621,1.0164780000000002,18.7356,1062,521,501,332160,1.7,0.6,14959,0.12899999999999956
2015-11-27 09:42:21,53.8461,-41.1587,40.0,5.343,34.622,1.016714,18.75025,960,516,505,332162,1.6,0.74,14953,0.13100000000000023
2015-11-27 09:42:21,53.8461,-41.1587,42.0,5.331,34.624,1.0170309999999998,18.75825,954,509,502,332161,1.6,0.39,14956,0.13000000000000078
2015-11-27 09:42:21,53.8461,-41.1587,44.1,5.329,34.624,1.017089,18.7568,943,508,503,332161,1.8,0.74,14945,0.13299999999999912
2015-11-27 09:42:21,53.8461,-41.1587,46.1,5.333,34.624,1.0169679999999999,18.75,981,528,502,332163,1.6,0.39,14955,0.13000000000000078
2015-11-27 09:42:21,53.8461,-41.1587,48.0,5.34,34.623,1.016769,18.7558,976,546,502,332163,1.8,0.75,14945,0.13299999999999912
2015-11-27 09:42:21,53.8461,-41.1587,50.0,5.338,34.623,1.0168789999999999,18.77675,923,509,501,332161,1.5,0.71,14960,0.12899999999999956
2015-11-27 09:42:21,53.8461,-41.1587,52.0,5.324,34.625,1.017229,18.7874,969,513,504,332162,1.6,0.35,14948,0.13199999999999967
2015-11-27 09:42:21,53.8461,-41.1587,54.0,5.319,34.626,1.0174159999999999,18.7874,957,486,504,332163,1.6,0.44,14961,0.12899999999999956
2015-11-27 09:42:21,53.8461,-41.1587,56.1,5.319,34.626,1.017398,18.76967,965,494,505,332163,1.7,0.31,14959,0.12899999999999956
2015-11-27 09:42:21,53.8461,-41.1587,58.1,5.331,34.624,1.016981,18.7455,985,511,502,332161,1.6,0.58,14945,0.13299999999999912
2015-11-27 09:42:21,53.8461,-41.1587,60.1,5.339,34.623,1.01682,18.73922,979,536,501,332162,1.5,0.17,14948,0.13199999999999967
2015-11-27 09:42:21,53.8461,-41.1587,62.0,5.342,34.622,1.016788,18.7631,981,550,502,332162,1.4,0.21,14957,0.13000000000000078
2015-11-27 09:42:21,53.8461,-41.1587,64.0,5.323,34.625,1.01735,18.80128,954,502,502,332162,1.5,0.16,14971,0.12599999999999945
2015-11-27 09:42:21,53.8461,-41.1587,66.1,5.314,34.626,1.017595,18.8164,956,516,507,332163,1.6,0.17,14971,0.12599999999999945
2015-11-27 09:42:21,53.8461,-41.1587,67.9,5.309,34.627,1.0177930000000002,18.82233,958,481,505,332162,1.5,0.22,14967,0.12700000000000067
2015-11-27 09:42:21,53.8461,-41.1587,69.9,5.313,34.626,1.017642,18.81,942,489,506,332164,1.5,0.1,14950,0.13199999999999967
2015-11-27 09:42:21,53.8461,-41.1587,72.0,5.319,34.625,1.0175269999999998,18.83,956,482,505,332164,1.5,0.25,14979,0.12400000000000055
2015-11-27 09:42:21,53.8461,-41.1587,74.0,5.307,34.627,1.0178919999999998,18.8546,937,481,507,332164,1.6,0.2,14967,0.12700000000000067
2015-11-27 09:42:21,53.8461,-41.1587,76.0,5.295,34.629,1.018214,18.857,908,474,508,332163,1.5,0.17,14984,0.12199999999999989
2015-11-27 09:42:21,53.8461,-41.1587,78.1,5.301,34.628,1.018072,18.858,954,502,507,332162,1.5,0.12,14977,0.125
2015-11-27 09:42:21,53.8461,-41.1587,80.2,5.292,34.629,1.018383,18.9164,924,474,508,332163,1.5,0.13,15004,0.11700000000000088
2015-11-27 09:42:21,53.8461,-41.1587,81.8,5.256,34.634,1.019511,19.00417,876,423,513,332162,1.5,0.17,15022,0.1120000000000001
2015-11-27 09:42:21,53.8461,-41.1587,84.0,5.231,34.638,1.02028,19.04572,894,405,517,332161,1.5,0.13,15024,0.1120000000000001
2015-11-27 09:42:21,53.8461,-41.1587,85.8,5.23,34.638,1.0203769999999999,19.07523,862,388,517,332162,1.4,0.13,15036,0.10899999999999999
2015-11-27 09:42:21,53.8461,-41.1587,88.0,5.231,34.638,1.0204780000000002,19.10922,866,418,515,332161,1.5,0.15,15051,0.10500000000000043
2015-11-27 09:42:21,53.8461,-41.1587,90.0,5.207,34.642,1.021376,19.2595,839,368,521,332160,1.5,0.15,15092,0.09399999999999942
2015-11-27 09:42:21,53.8461,-41.1587,92.0,5.149,34.649,1.023174,19.4297,781,291,530,332161,1.5,0.15,15136,0.08200000000000074
2015-11-27 09:42:21,53.8461,-41.1587,94.0,5.101,34.655,1.0245700000000002,19.57211,715,272,539,332159,1.5,0.15,15180,0.07099999999999973
2015-11-27 09:42:21,53.8461,-41.1587,96.0,5.03,34.664,1.026665,19.73786,727,170,548,332159,1.5,0.09,15226,0.058999999999999275
2015-11-27 09:42:21,53.8461,-41.1587,98.0,4.946,34.675,1.029303,19.83143,645,134,554,332160,1.5,0.07,15244,0.053000000000000824
2015-11-27 09:42:21,53.8461,-41.1587,100.0,4.89,34.681,1.030955,19.87233,610,110,557,332160,1.5,0.09,15259,0.04899999999999949
2015-11-27 09:42:21,53.8461,-41.1587,102.0,4.767,34.697,1.0346229999999998,19.87083,564,77,558,332160,1.5,0.08,15270,0.0470000000000006
2015-11-27 09:42:21,53.8461,-41.1587,104.0,4.622,34.719,1.038939,19.8534,555,71,555,332159,1.6,0.06,15267,0.0470000000000006
2015-11-27 09:42:21,53.8461,-41.1587,106.0,4.608,34.721,1.0394199999999998,19.83467,565,72,558,332160,1.6,0.06,15273,0.045999999999999375
2015-11-27 09:42:21,53.8461,-41.1587,108.0,4.57,34.728,1.04048,19.826,579,70,554,332160,1.6,0.07,15274,0.045999999999999375
2015-11-27 09:42:21,53.8461,-41.1587,110.0,4.557,34.73,1.040845,19.8206,556,69,556,332160,1.6,0.05,15276,0.04499999999999993
2015-11-27 09:42:21,53.8461,-41.1587,112.0,4.54,34.733,1.041432,19.813,563,68,552,332159,1.6,0.06,15279,0.04499999999999993
2015-11-27 09:42:21,53.8461,-41.1587,114.0,4.518,34.737,1.0420820000000002,19.8056,579,69,551,332159,1.6,0.05,15273,0.045999999999999375
2015-11-27 09:42:21,53.8461,-41.1587,116.0,4.498,34.741,1.042723,19.7978,554,69,554,332160,1.5,0.07,15280,0.04499999999999993
2015-11-27 09:42:21,53.8461,-41.1587,118.0,4.468,34.75,1.043625,19.7908,556,68,553,332161,1.5,0.04,15276,0.04499999999999993
2015-11-27 09:42:21,53.8461,-41.1587,120.0,4.447,34.756,1.0442049999999998,19.7836,535,65,555,332160,1.5,0.07,15280,0.04400000000000048
2015-11-27 09:42:21,53.8461,-41.1587,122.0,4.428,34.763,1.0448689999999998,19.7796,548,66,553,332159,1.6,0.09,15280,0.04400000000000048
2015-11-27 09:42:21,53.8461,-41.1587,124.0,4.41,34.77,1.0453510000000001,19.77825,556,67,548,332160,1.6,0.07,15281,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,126.0,4.407,34.771,1.045442,19.7766,540,65,550,332160,1.6,0.06,15282,0.04400000000000048
2015-11-27 09:42:21,53.8461,-41.1587,128.0,4.405,34.771,1.045522,19.7822,555,66,551,332159,1.6,0.06,15282,0.04400000000000048
2015-11-27 09:42:21,53.8461,-41.1587,130.0,4.402,34.772,1.0456880000000002,19.783,545,69,551,332159,1.5,0.06,15285,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,132.0,4.37,34.78,1.0466510000000002,19.794,551,67,551,332159,1.5,0.04,15282,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,134.0,4.347,34.782,1.047476,19.8058,581,64,549,332159,1.6,0.05,15284,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,136.0,4.302,34.784,1.0487000000000002,19.81375,539,66,553,332159,1.6,0.04,15277,0.04499999999999993
2015-11-27 09:42:21,53.8461,-41.1587,138.0,4.291,34.784,1.049039,19.8185,559,66,553,332160,1.6,0.07,15283,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,140.0,4.267,34.785,1.0497109999999998,19.82325,542,66,552,332159,1.6,0.05,15287,0.041999999999999815
2015-11-27 09:42:21,53.8461,-41.1587,142.0,4.258,34.786,1.0499740000000002,19.82575,541,65,552,332159,1.6,0.05,15283,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,144.0,4.253,34.786,1.050153,19.8245,540,63,553,332161,1.5,0.08,15284,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,146.0,4.249,34.787,1.050303,19.8255,539,64,552,332160,1.5,0.06,15286,0.041999999999999815
2015-11-27 09:42:21,53.8461,-41.1587,148.0,4.241,34.787,1.050554,19.8258,552,63,554,332159,1.5,0.07,15284,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,150.0,4.235,34.787,1.050786,19.8195,565,65,556,332158,1.5,0.04,15282,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,152.0,4.227,34.787,1.051078,19.80875,545,64,556,332157,1.6,0.06,15284,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,154.0,4.209,34.788,1.0516489999999998,19.79175,545,64,556,332159,1.6,0.05,15280,0.04400000000000048
2015-11-27 09:42:21,53.8461,-41.1587,156.0,4.184,34.787,1.0525039999999999,19.7665,545,64,550,332158,1.5,0.04,15279,0.04499999999999993
2015-11-27 09:42:21,53.8461,-41.1587,158.0,4.101,34.785,1.0553439999999998,19.753,576,65,551,332160,1.5,0.06,15274,0.04499999999999993
2015-11-27 09:42:21,53.8461,-41.1587,160.0,4.033,34.782,1.05682,19.7545,566,63,551,332159,1.6,0.05,15272,0.0470000000000006
2015-11-27 09:42:21,53.8461,-41.1587,162.0,4.03,34.783,1.0568490000000001,19.75433,585,65,551,332160,1.6,0.04,15266,0.04800000000000004
2015-11-27 09:42:21,53.8461,-41.1587,164.0,4.032,34.785,1.0568,19.7525,612,62,548,332160,1.6,0.05,15277,0.04499999999999993
2015-11-27 09:42:21,53.8461,-41.1587,166.0,4.032,34.787,1.056813,19.7475,572,64,549,332161,1.6,0.06,15279,0.04499999999999993
2015-11-27 09:42:21,53.8461,-41.1587,168.0,4.03,34.788,1.056845,19.73875,564,66,550,332161,1.6,0.09,15279,0.04499999999999993
2015-11-27 09:42:21,53.8461,-41.1587,170.0,4.03,34.788,1.056839,19.7185,572,64,550,332161,1.6,0.09,15275,0.04499999999999993
2015-11-27 09:42:21,53.8461,-41.1587,172.0,4.029,34.792,1.056874,19.694,560,63,553,332162,1.6,0.06,15279,0.04499999999999993
2015-11-27 09:42:21,53.8461,-41.1587,174.0,4.037,34.796,1.0566360000000001,19.6746,556,65,546,332162,1.6,0.05,15264,0.04899999999999949
2015-11-27 09:42:21,53.8461,-41.1587,176.0,4.048,34.8,1.0562330000000002,19.655,554,65,546,332161,1.6,0.06,15278,0.04499999999999993
2015-11-27 09:42:21,53.8461,-41.1587,178.0,4.066,34.805,1.0557400000000001,19.6375,539,64,541,332162,1.5,0.09,15278,0.04499999999999993
2015-11-27 09:42:21,53.8461,-41.1587,180.0,4.078,34.809,1.055412,19.628,545,66,542,332159,1.5,0.09,15279,0.04400000000000048
2015-11-27 09:42:21,53.8461,-41.1587,182.0,4.078,34.812,1.05544,19.626,540,65,544,332159,1.5,0.1,15280,0.04400000000000048
2015-11-27 09:42:21,53.8461,-41.1587,184.0,4.076,34.815,1.0555089999999998,19.622,549,61,546,332159,1.6,0.06,15283,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,186.0,4.075,34.815,1.0555279999999998,19.622,561,64,540,332159,1.6,0.07,15281,0.04400000000000048
2015-11-27 09:42:21,53.8461,-41.1587,188.0,4.074,34.816,1.0555560000000002,19.625,545,65,542,332159,1.6,0.09,15280,0.04400000000000048
2015-11-27 09:42:21,53.8461,-41.1587,190.0,4.07,34.818,1.0557180000000002,19.6286,541,65,540,332159,1.6,0.08,15282,0.04400000000000048
2015-11-27 09:42:21,53.8461,-41.1587,192.0,4.065,34.82,1.055882,19.6336,536,65,542,332160,1.6,0.05,15283,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,194.0,4.053,34.825,1.0562520000000002,19.638,529,65,543,332160,1.6,0.07,15285,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,196.0,4.046,34.827,1.056407,19.6414,537,64,543,332160,1.6,0.04,15282,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,198.0,4.041,34.829,1.056581,19.6442,534,65,545,332159,1.6,0.04,15286,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,200.0,4.039,34.829,1.0566430000000002,19.645,538,65,541,332159,1.6,0.07,15283,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,202.0,4.037,34.83,1.056708,19.6444,543,63,541,332160,1.6,0.07,15285,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,204.0,4.033,34.831,1.056832,19.647,532,63,543,332159,1.6,0.08,15288,0.041999999999999815
2015-11-27 09:42:21,53.8461,-41.1587,206.0,4.025,34.834,1.057054,19.64875,533,63,541,332158,1.6,0.06,15284,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,208.0,4.02,34.836,1.0571990000000002,19.652,533,63,544,332160,1.6,0.03,15283,0.04299999999999926
2015-11-27 09:42:21,53.8461,-41.1587,210.0,4.02,34.837,1.057188,19.6496,535,65,541,332160,1.5,0.05,15287,0.041999999999999815
2015-11-27 09:42:21,53.8461,-41.1587,212.0,4.023,34.838,1.0570849999999998,19.6522,532,64,541,332158,1.6,0.06,15262,0.04899999999999949
2015-11-27 09:42:21,53.8461,-41.1587,214.0,4.03,34.839,1.0568870000000001,19.6568,527,66,541,332159,1.6,0.05,15285,0.041999999999999815
2015-11-27 09:42:21,53.8461,-41.1587,216.0,4.035,34.841,1.0567160000000002,19.6586,530,63,540,332160,1.6,0.07,15290,0.04100000000000037
2015-11-27 09:42:21,53.8461,-41.1587,218.0,4.039,34.841,1.0566209999999998,19.6628,531,63,542,332159,1.6,0.04,15287,0.041999999999999815
2015-11-27 09:42:21,53.8461,-41.1587,220.0,4.045,34.843,1.0564360000000002,19.663,540,63,543,332157,1.6,0.06,15289,0.041999999999999815
2015-11-27 09:42:21,53.8461,-41.1587,222.0,4.044,34.844,1.05652,19.6634,531,63,543,332158,1.6,0.04,15286,0.041999999999999815
2015-11-27 09:42:21,53.8461,-41.1587,224.0,4.037,34.846,1.0567129999999998,19.665,529,65,544,332160,1.6,0.06,15286,0.041999999999999815
2015-11-27 09:42:21,53.8461,-41.1587,226.0,4.034,34.846,1.056794,19.6668,533,63,542,332159,1.6,0.04,15289,0.041999999999999815
2015-11-27 09:42:21,53.8461,-41.1587,228.0,4.032,34.847,1.0568650000000002,19.66775,526,63,543,332158,1.6,0.05,15287,0.041999999999999815
2015-11-27 09:42:21,53.8461,-41.1587,230.0,4.029,34.848,1.0569320000000002,19.6726,524,65,543,332159,1.6,0.04,15289,0.041999999999999815
2015-11-27 09:42:21,53.8461,-41.1587,232.0,4.029,34.849,1.056934,19.6752,526,63,545,332158,1.5,0.08,15287,0.041999999999999815
2015-11-27 09:42:21,53.8461,-41.1587,234.0,4.03,34.85,1.056918,19.68025,523,64,543,332159,1.5,0.09,15290,0.04100000000000037
2015-11-27 09:42:21,53.8461,-41.1587,236.0,4.031,34.851,1.056905,19.6852,529,62,545,332159,1.5,0.06,15291,0.041999999999999815
2015-11-27 09:42:21,53.8461,-41.1587,238.0,4.035,34.855,1.056782,19.6886,521,64,543,332160,1.6,0.05,15293,0.04100000000000037
2015-11-27 09:42:21,53.8461,-41.1587,240.0,4.037,34.857,1.0567380000000002,19.6895,514,63,546,332160,1.5,0.06,15291,0.04100000000000037
2015-11-27 09:42:21,53.8461,-41.1587,242.0,4.033,34.859,1.0568659999999999,19.6834,541,63,543,332159,1.6,0.07,15294,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,244.0,4.012,34.858,1.0575,19.67675,517,63,541,332160,1.5,0.05,15291,0.04100000000000037
2015-11-27 09:42:21,53.8461,-41.1587,246.0,4.004,34.858,1.0577290000000001,19.6815,530,63,543,nan,nan,nan,15295,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,248.0,4.001,34.858,1.057814,19.6802,512,62,538,nan,nan,nan,15297,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,250.0,3.997,34.86,1.0579269999999998,19.683,512,64,544,nan,nan,nan,15295,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,252.0,3.995,34.861,1.0579960000000002,19.6836,518,62,542,nan,nan,nan,15296,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,254.0,3.995,34.862,1.0580059999999998,19.68625,519,63,544,nan,nan,nan,15297,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,256.0,3.995,34.862,1.058004,19.6836,516,64,543,nan,nan,nan,15294,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,258.0,3.993,34.863,1.058064,19.68375,523,61,541,nan,nan,nan,15296,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,260.1,3.99,34.863,1.05817,19.6834,506,63,541,nan,nan,nan,15299,0.0389999999999997
2015-11-27 09:42:21,53.8461,-41.1587,262.0,3.989,34.864,1.058201,19.6854,512,63,542,nan,nan,nan,15299,0.0389999999999997
2015-11-27 09:42:21,53.8461,-41.1587,264.0,3.988,34.864,1.0582310000000001,19.6834,510,63,545,nan,nan,nan,15293,0.04100000000000037
2015-11-27 09:42:21,53.8461,-41.1587,266.0,3.986,34.864,1.058275,19.6855,500,63,543,nan,nan,nan,15298,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,268.0,3.984,34.864,1.0583339999999999,19.68667,515,62,540,nan,nan,nan,15298,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,270.0,3.983,34.865,1.0583870000000002,19.6876,507,62,541,nan,nan,nan,15298,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,272.0,3.982,34.865,1.058421,19.6896,504,61,545,nan,nan,nan,15299,0.0389999999999997
2015-11-27 09:42:21,53.8461,-41.1587,274.0,3.981,34.865,1.0584479999999998,19.68967,503,62,541,nan,nan,nan,15297,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,276.0,3.98,34.866,1.0584630000000002,19.692,521,63,545,nan,nan,nan,15296,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,278.0,3.981,34.866,1.0584410000000002,19.6906,518,62,544,nan,nan,nan,15301,0.0389999999999997
2015-11-27 09:42:21,53.8461,-41.1587,280.0,3.981,34.867,1.058449,19.68917,515,61,543,nan,nan,nan,15297,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,282.0,3.977,34.867,1.058618,19.6862,509,63,544,nan,nan,nan,15298,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,284.0,3.962,34.867,1.059065,19.6878,503,61,542,nan,nan,nan,15299,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,286.0,3.958,34.868,1.059136,19.6888,507,61,545,nan,nan,nan,15299,0.0389999999999997
2015-11-27 09:42:21,53.8461,-41.1587,288.0,3.958,34.868,1.059133,19.6906,507,60,543,nan,nan,nan,15299,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,290.0,3.959,34.868,1.0591300000000001,19.6914,517,62,543,nan,nan,nan,15297,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,292.0,3.959,34.868,1.0591249999999999,19.6936,507,60,543,nan,nan,nan,15297,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,294.0,3.958,34.869,1.059142,19.6948,509,63,543,nan,nan,nan,15300,0.0389999999999997
2015-11-27 09:42:21,53.8461,-41.1587,296.0,3.955,34.869,1.0592419999999998,19.6964,506,62,542,nan,nan,nan,15301,0.0389999999999997
2015-11-27 09:42:21,53.8461,-41.1587,298.0,3.951,34.87,1.0593620000000001,19.7004,509,62,542,nan,nan,nan,15299,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,300.0,3.956,34.872,1.0591780000000002,19.706,511,65,545,nan,nan,nan,15301,0.0389999999999997
2015-11-27 09:42:21,53.8461,-41.1587,302.0,3.964,34.873,1.058974,19.7056,497,61,546,nan,nan,nan,15302,0.0389999999999997
2015-11-27 09:42:21,53.8461,-41.1587,304.0,3.957,34.873,1.059205,19.7055,500,62,546,nan,nan,nan,15302,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,306.0,3.956,34.874,1.0592579999999998,19.7038,496,65,542,nan,nan,nan,15302,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,308.0,3.946,34.873,1.0595249999999998,19.7046,506,61,546,nan,nan,nan,15302,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,310.0,3.944,34.873,1.05958,19.70875,504,61,544,nan,nan,nan,15305,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,312.0,3.946,34.874,1.0594709999999998,19.7158,503,63,539,nan,nan,nan,15303,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,314.0,3.959,34.876,1.0591409999999999,19.72125,491,61,543,nan,nan,nan,15304,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,316.0,3.961,34.877,1.0590639999999998,19.7246,504,62,545,nan,nan,nan,15306,0.03700000000000081
2015-11-27 09:42:21,53.8461,-41.1587,318.0,3.964,34.878,1.0589849999999998,19.73025,511,61,545,nan,nan,nan,15304,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,320.0,3.966,34.879,1.058938,19.7298,495,62,543,nan,nan,nan,15302,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,322.0,3.966,34.879,1.0589620000000002,19.726,498,61,545,nan,nan,nan,15304,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,324.0,3.965,34.879,1.0589870000000001,19.72325,492,63,545,nan,nan,nan,15304,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,326.0,3.962,34.879,1.0590799999999998,19.7216,493,61,546,nan,nan,nan,15304,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,328.0,3.958,34.879,1.059237,19.71675,495,61,546,nan,nan,nan,15303,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,330.0,3.95,34.878,1.0594869999999998,19.71475,498,62,542,nan,nan,nan,15302,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,332.0,3.945,34.878,1.0596299999999998,19.708,496,59,542,nan,nan,nan,15304,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,334.0,3.933,34.877,1.059958,19.70625,500,62,544,nan,nan,nan,15305,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,336.0,3.917,34.876,1.0604460000000002,19.7046,495,60,542,nan,nan,nan,15303,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,338.0,3.911,34.875,1.0606369999999998,19.704,489,60,545,nan,nan,nan,15296,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,340.0,3.91,34.875,1.060664,19.7055,493,62,545,nan,nan,nan,15304,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,342.0,3.909,34.876,1.0607099999999998,19.70125,495,61,545,nan,nan,nan,15301,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,344.0,3.904,34.875,1.060839,19.69725,497,62,544,nan,nan,nan,15304,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,346.0,3.897,34.875,1.0610620000000002,19.6965,497,62,545,nan,nan,nan,15305,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,348.0,3.896,34.875,1.0611009999999998,19.6974,498,62,543,nan,nan,nan,15300,0.0389999999999997
2015-11-27 09:42:21,53.8461,-41.1587,350.0,3.894,34.875,1.0611549999999998,19.69975,498,62,540,nan,nan,nan,15298,0.03999999999999915
2015-11-27 09:42:21,53.8461,-41.1587,352.0,3.894,34.875,1.0611700000000002,19.69525,497,61,545,nan,nan,nan,15302,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,354.0,3.89,34.875,1.0612689999999998,19.69325,492,62,545,nan,nan,nan,15304,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,356.0,3.881,34.875,1.0615670000000001,19.6932,492,61,544,nan,nan,nan,15305,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,358.0,3.88,34.875,1.0616029999999999,19.69075,493,63,539,nan,nan,nan,15306,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,360.0,3.877,34.875,1.061693,19.6905,500,64,543,nan,nan,nan,15303,0.038000000000000256
2015-11-27 09:42:21,53.8461,-41.1587,362.0,3.875,34.875,1.06175,19.69075,489,61,542,nan,nan,nan,15302,0.038000000000000256
