datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-15 18:07:13,53.0857,-41.9194,0.1,4.677,34.614,1.0366080000000002,18.88284,843,383,509,417349,9.3,nan,14818,0.16699999999999982
2015-12-15 18:07:13,53.0857,-41.9194,2.1,4.68,34.612,1.036826,18.88483,821,380,507,399686,6.8,nan,14822,0.16600000000000037
2015-12-15 18:07:13,53.0857,-41.9194,3.9,4.681,34.612,1.0368300000000001,18.8872,825,377,511,385591,6.6,nan,14820,0.16699999999999982
2015-12-15 18:07:13,53.0857,-41.9194,6.0,4.683,34.612,1.036787,18.8866,850,381,510,376756,5.4,2.36,14814,0.16799999999999926
2015-12-15 18:07:13,53.0857,-41.9194,8.1,4.683,34.612,1.036788,18.88483,839,399,506,370292,4.2,1.98,14821,0.16600000000000037
2015-12-15 18:07:13,53.0857,-41.9194,10.0,4.682,34.612,1.036807,18.8862,835,415,508,364742,3.9,2.21,14820,0.16699999999999982
2015-12-15 18:07:13,53.0857,-41.9194,12.0,4.682,34.612,1.0368210000000002,18.89,845,388,510,360234,3.4,1.51,14831,0.1639999999999997
2015-12-15 18:07:13,53.0857,-41.9194,14.0,4.682,34.612,1.0368140000000001,18.8906,814,391,507,356401,3.6,1.62,14822,0.16600000000000037
2015-12-15 18:07:13,53.0857,-41.9194,16.0,4.683,34.612,1.0368249999999999,18.893,809,377,507,352598,2.5,1.03,14833,0.16300000000000026
2015-12-15 18:07:13,53.0857,-41.9194,18.0,4.68,34.613,1.036925,18.8954,835,405,509,350268,3.0,1.3,14832,0.16300000000000026
2015-12-15 18:07:13,53.0857,-41.9194,20.0,4.674,34.615,1.0370979999999999,18.90125,833,396,509,348356,2.3,1.19,14842,0.16000000000000014
2015-12-15 18:07:13,53.0857,-41.9194,22.0,4.665,34.617,1.0373579999999998,18.90375,873,398,509,346414,2.2,0.95,14835,0.1620000000000008
2015-12-15 18:07:13,53.0857,-41.9194,24.0,4.656,34.619,1.037655,18.9112,818,396,510,344775,2.5,1.07,14850,0.15799999999999947
2015-12-15 18:07:13,53.0857,-41.9194,26.0,4.648,34.621,1.037883,18.9155,815,385,511,343688,1.9,0.64,14849,0.15799999999999947
2015-12-15 18:07:13,53.0857,-41.9194,28.0,4.644,34.622,1.0379800000000001,18.9192,818,392,509,342978,1.9,1.05,14843,0.16000000000000014
2015-12-15 18:07:13,53.0857,-41.9194,30.0,4.643,34.622,1.038018,18.9205,814,402,510,342218,1.9,0.52,14855,0.15700000000000003
2015-12-15 18:07:13,53.0857,-41.9194,32.0,4.642,34.622,1.0380470000000002,18.9236,809,393,514,340915,1.8,1.11,14859,0.15600000000000058
2015-12-15 18:07:13,53.0857,-41.9194,34.0,4.642,34.623,1.038077,18.9305,819,385,512,339415,1.6,0.38,14857,0.15600000000000058
2015-12-15 18:07:13,53.0857,-41.9194,36.0,4.637,34.624,1.0382479999999998,18.9354,816,383,512,338399,1.6,0.53,14873,0.15199999999999925
2015-12-15 18:07:13,53.0857,-41.9194,38.0,4.621,34.631,1.0387520000000001,18.9394,808,356,510,337778,1.7,0.62,14876,0.1509999999999998
2015-12-15 18:07:13,53.0857,-41.9194,40.0,4.607,34.637,1.0391249999999999,18.9435,820,349,508,337083,1.7,0.26,14881,0.14899999999999913
2015-12-15 18:07:13,53.0857,-41.9194,42.0,4.604,34.638,1.0391910000000002,18.9438,799,355,509,336546,1.6,0.45,14884,0.14899999999999913
2015-12-15 18:07:13,53.0857,-41.9194,44.0,4.604,34.639,1.0392100000000002,18.94825,810,337,510,336113,1.6,0.49,14890,0.1479999999999997
2015-12-15 18:07:13,53.0857,-41.9194,46.0,4.604,34.638,1.039202,18.9482,794,338,511,335721,1.5,0.49,14892,0.14700000000000024
2015-12-15 18:07:13,53.0857,-41.9194,48.0,4.597,34.643,1.03945,18.95225,799,328,510,335314,1.4,0.41,14895,0.1460000000000008
2015-12-15 18:07:13,53.0857,-41.9194,50.0,4.593,34.645,1.0395310000000002,18.953,802,337,510,334932,1.5,0.42,14889,0.1479999999999997
2015-12-15 18:07:13,53.0857,-41.9194,52.0,4.594,34.645,1.0395210000000001,18.95275,799,343,513,334667,1.6,0.1,14890,0.1479999999999997
2015-12-15 18:07:13,53.0857,-41.9194,54.0,4.594,34.645,1.039523,18.9562,807,328,510,334399,1.5,0.21,14889,0.1479999999999997
2015-12-15 18:07:13,53.0857,-41.9194,56.0,4.592,34.646,1.039562,18.963,771,322,507,334130,1.5,0.14,14896,0.1460000000000008
2015-12-15 18:07:13,53.0857,-41.9194,58.0,4.588,34.649,1.039698,18.9652,800,325,511,333903,1.5,0.2,14909,0.14199999999999946
2015-12-15 18:07:13,53.0857,-41.9194,60.0,4.586,34.65,1.039758,18.96825,796,320,514,333707,1.5,0.16,14904,0.14400000000000013
2015-12-15 18:07:13,53.0857,-41.9194,62.0,4.585,34.651,1.0397880000000002,18.9726,793,320,512,333528,1.6,0.15,14906,0.14300000000000068
2015-12-15 18:07:13,53.0857,-41.9194,64.0,4.585,34.651,1.0397919999999998,18.97575,806,309,509,333419,1.6,0.17,14916,0.14100000000000001
2015-12-15 18:07:13,53.0857,-41.9194,66.0,4.584,34.652,1.0398269999999998,18.97625,793,305,511,333280,1.6,0.2,14917,0.14100000000000001
2015-12-15 18:07:13,53.0857,-41.9194,68.0,4.583,34.652,1.03986,18.9782,776,286,510,333195,1.6,0.07,14923,0.13899999999999935
2015-12-15 18:07:13,53.0857,-41.9194,70.0,4.583,34.653,1.039866,18.98275,795,305,511,333110,1.6,0.18,14916,0.14100000000000001
2015-12-15 18:07:13,53.0857,-41.9194,72.0,4.582,34.653,1.0398779999999999,18.9832,789,295,512,333011,1.5,0.13,14913,0.14199999999999946
2015-12-15 18:07:13,53.0857,-41.9194,74.0,4.582,34.653,1.039886,18.9868,819,290,512,332930,1.5,0.14,14932,0.13700000000000045
2015-12-15 18:07:13,53.0857,-41.9194,76.0,4.582,34.653,1.0399159999999998,18.992,819,282,511,332867,1.5,0.13,14938,0.1349999999999998
2015-12-15 18:07:13,53.0857,-41.9194,78.0,4.58,34.655,1.039971,18.9946,778,261,513,332815,1.5,0.09,14945,0.13199999999999967
2015-12-15 18:07:13,53.0857,-41.9194,80.0,4.579,34.655,1.04,18.9996,801,261,509,332770,1.6,0.09,14939,0.13400000000000034
2015-12-15 18:07:13,53.0857,-41.9194,82.0,4.579,34.656,1.040009,19.001,811,266,510,332717,1.6,0.13,14937,0.1349999999999998
2015-12-15 18:07:13,53.0857,-41.9194,84.0,4.579,34.656,1.040022,19.005,777,268,511,332670,1.6,0.12,14935,0.13599999999999923
2015-12-15 18:07:13,53.0857,-41.9194,86.0,4.579,34.656,1.0400360000000002,19.01,781,289,511,332643,1.5,0.09,14928,0.13700000000000045
2015-12-15 18:07:13,53.0857,-41.9194,88.0,4.579,34.657,1.0400550000000002,19.0168,781,270,512,332593,1.5,0.08,14940,0.13400000000000034
2015-12-15 18:07:13,53.0857,-41.9194,90.0,4.579,34.657,1.040063,19.0348,774,254,512,332541,1.5,0.08,14955,0.13000000000000078
2015-12-15 18:07:13,53.0857,-41.9194,92.0,4.579,34.661,1.040099,19.062,762,240,511,332495,1.5,0.09,14967,0.12700000000000067
2015-12-15 18:07:13,53.0857,-41.9194,94.0,4.578,34.664,1.040142,19.0908,741,227,512,332453,1.5,0.07,14974,0.125
2015-12-15 18:07:13,53.0857,-41.9194,96.0,4.578,34.667,1.040177,19.14017,757,228,515,332422,1.5,0.08,14993,0.11999999999999922
2015-12-15 18:07:13,53.0857,-41.9194,98.0,4.572,34.675,1.040378,19.19967,731,198,519,332402,1.5,0.13,15002,0.11800000000000033
2015-12-15 18:07:13,53.0857,-41.9194,100.0,4.565,34.681,1.0406300000000002,19.2648,728,183,520,332381,1.6,0.06,15014,0.11500000000000021
2015-12-15 18:07:13,53.0857,-41.9194,102.0,4.554,34.688,1.040956,19.345,723,172,523,332365,1.5,0.09,15026,0.11100000000000065
2015-12-15 18:07:13,53.0857,-41.9194,104.0,4.529,34.698,1.041732,19.444,686,149,531,332350,1.5,0.09,15042,0.10699999999999932
2015-12-15 18:07:13,53.0857,-41.9194,106.0,4.493,34.712,1.042798,19.52267,647,127,532,332337,1.6,0.09,15050,0.10500000000000043
2015-12-15 18:07:13,53.0857,-41.9194,108.0,4.47,34.721,1.04351,19.5675,641,133,539,332328,1.6,0.11,15058,0.10299999999999976
2015-12-15 18:07:13,53.0857,-41.9194,110.0,4.457,34.726,1.043942,19.60033,637,113,539,332324,1.6,0.12,15063,0.10100000000000087
2015-12-15 18:07:13,53.0857,-41.9194,112.0,4.43,34.738,1.044771,19.631,615,102,543,332319,1.5,0.06,15070,0.09999999999999964
2015-12-15 18:07:13,53.0857,-41.9194,114.0,4.406,34.748,1.0455459999999999,19.65717,604,96,543,332308,1.5,0.06,15074,0.0990000000000002
2015-12-15 18:07:13,53.0857,-41.9194,116.0,4.394,34.75,1.045925,19.6904,602,90,543,332299,1.5,0.08,15078,0.09699999999999953
2015-12-15 18:07:13,53.0857,-41.9194,118.0,4.348,34.757,1.047295,19.73717,598,84,547,332291,1.6,0.09,15080,0.09699999999999953
2015-12-15 18:07:13,53.0857,-41.9194,120.0,4.296,34.763,1.0488689999999998,19.7826,572,76,550,332286,1.6,0.1,15091,0.09399999999999942
2015-12-15 18:07:13,53.0857,-41.9194,122.0,4.245,34.767,1.0502950000000002,19.8126,608,75,552,332276,1.6,0.09,15094,0.09299999999999997
2015-12-15 18:07:13,53.0857,-41.9194,124.0,4.22,34.77,1.051101,19.8284,556,69,555,332268,1.6,0.07,15097,0.09200000000000053
2015-12-15 18:07:13,53.0857,-41.9194,126.0,4.199,34.774,1.051698,19.8356,567,69,553,332259,1.6,0.09,15093,0.09399999999999942
2015-12-15 18:07:13,53.0857,-41.9194,128.0,4.193,34.775,1.0519180000000001,19.84,545,68,557,332255,1.5,0.08,15100,0.09200000000000053
2015-12-15 18:07:13,53.0857,-41.9194,130.0,4.179,34.778,1.0523630000000002,19.8434,537,68,558,332250,1.5,0.1,15097,0.09200000000000053
2015-12-15 18:07:13,53.0857,-41.9194,132.0,4.17,34.78,1.0526369999999998,19.8475,542,67,553,332246,1.5,0.05,15093,0.09299999999999997
2015-12-15 18:07:13,53.0857,-41.9194,134.0,4.163,34.781,1.052832,19.8504,544,68,555,332240,1.6,0.07,15098,0.09200000000000053
2015-12-15 18:07:13,53.0857,-41.9194,136.0,4.15,34.786,1.0532279999999998,19.84875,543,67,558,332235,1.6,0.11,15099,0.09200000000000053
2015-12-15 18:07:13,53.0857,-41.9194,138.0,4.143,34.79,1.0534180000000002,19.8512,549,66,553,332231,1.6,0.07,15103,0.08999999999999986
2015-12-15 18:07:13,53.0857,-41.9194,140.0,4.141,34.796,1.0534919999999999,19.8605,554,65,554,332227,1.6,0.1,15104,0.0909999999999993
2015-12-15 18:07:13,53.0857,-41.9194,142.0,4.139,34.8,1.0535480000000002,19.8582,534,64,559,332223,1.6,0.06,15104,0.0909999999999993
2015-12-15 18:07:13,53.0857,-41.9194,144.0,4.136,34.803,1.0536249999999998,19.86075,549,66,558,332217,1.6,0.07,15104,0.08999999999999986
2015-12-15 18:07:13,53.0857,-41.9194,146.0,4.136,34.804,1.053636,19.858,535,63,557,332215,1.5,0.04,15105,0.08999999999999986
2015-12-15 18:07:13,53.0857,-41.9194,148.0,4.135,34.804,1.053681,19.85483,522,64,557,332211,1.6,0.04,15104,0.08999999999999986
2015-12-15 18:07:13,53.0857,-41.9194,150.0,4.134,34.805,1.0537269999999999,19.8484,539,66,558,332206,1.6,0.04,15099,0.09200000000000053
2015-12-15 18:07:13,53.0857,-41.9194,152.0,4.128,34.809,1.05389,19.8385,532,64,555,332202,1.5,0.06,15106,0.08999999999999986
2015-12-15 18:07:13,53.0857,-41.9194,154.0,4.124,34.81,1.0540180000000001,19.8302,529,65,554,332198,1.6,0.07,15107,0.08999999999999986
2015-12-15 18:07:13,53.0857,-41.9194,156.0,4.121,34.811,1.0541269999999998,19.8286,555,65,554,332195,1.6,0.04,15105,0.08999999999999986
2015-12-15 18:07:13,53.0857,-41.9194,158.0,4.115,34.814,1.054303,19.8288,526,65,552,332193,1.6,0.06,15107,0.08999999999999986
2015-12-15 18:07:13,53.0857,-41.9194,160.0,4.112,34.816,1.0543870000000002,19.8308,529,64,554,332189,1.6,0.06,15103,0.0909999999999993
2015-12-15 18:07:13,53.0857,-41.9194,162.0,4.113,34.815,1.05437,19.8296,532,62,553,332190,1.5,0.05,15103,0.0909999999999993
2015-12-15 18:07:13,53.0857,-41.9194,164.0,4.113,34.815,1.0543909999999999,19.83,533,65,554,332188,1.6,0.07,15105,0.08999999999999986
2015-12-15 18:07:13,53.0857,-41.9194,166.0,4.109,34.817,1.0545140000000002,19.8248,541,63,554,332185,1.6,0.06,15103,0.0909999999999993
2015-12-15 18:07:13,53.0857,-41.9194,168.0,4.101,34.82,1.054774,19.8242,530,63,554,332185,1.5,0.07,15106,0.08999999999999986
2015-12-15 18:07:13,53.0857,-41.9194,170.0,4.092,34.823,1.0550220000000001,19.826,525,63,555,332181,1.6,0.05,15107,0.08999999999999986
2015-12-15 18:07:13,53.0857,-41.9194,172.0,4.09,34.823,1.0550739999999998,19.8224,542,63,554,332180,1.6,0.05,15108,0.08999999999999986
2015-12-15 18:07:13,53.0857,-41.9194,174.0,4.089,34.823,1.0551119999999998,19.81775,527,64,553,332179,1.6,0.06,15108,0.08999999999999986
2015-12-15 18:07:13,53.0857,-41.9194,176.0,4.082,34.825,1.0553249999999998,19.811,520,63,554,332177,1.6,0.05,15105,0.08999999999999986
2015-12-15 18:07:13,53.0857,-41.9194,178.0,4.077,34.827,1.055488,19.8088,518,63,551,332174,1.6,0.07,15101,0.0909999999999993
2015-12-15 18:07:13,53.0857,-41.9194,180.0,4.072,34.828,1.0556230000000002,19.803,517,63,555,332171,1.6,0.07,15109,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,182.0,4.07,34.829,1.055694,19.8008,526,62,550,332172,1.6,0.08,15108,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,184.0,4.068,34.829,1.0557789999999998,19.798,539,62,556,332170,1.6,0.11,15111,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,186.0,4.06,34.831,1.0559910000000001,19.7938,547,63,556,332170,1.5,0.1,15112,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,188.0,4.057,34.832,1.056091,19.792,524,63,552,332169,1.6,0.1,15109,0.08999999999999986
2015-12-15 18:07:13,53.0857,-41.9194,190.0,4.054,34.833,1.056196,19.794,526,63,551,332168,1.6,0.07,15110,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,192.0,4.052,34.834,1.056241,19.79475,512,63,553,332167,1.6,0.05,15109,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,194.0,4.053,34.835,1.056203,19.7948,521,66,553,332165,1.5,0.08,15110,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,196.0,4.054,34.835,1.05619,19.79575,510,64,550,332165,1.5,0.05,15113,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,198.0,4.053,34.835,1.0562170000000002,19.7905,514,64,551,332164,1.6,0.05,15112,0.08799999999999919
2015-12-15 18:07:13,53.0857,-41.9194,200.0,4.051,34.835,1.0562930000000001,19.786,576,65,554,332164,1.5,0.05,15112,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,202.0,4.049,34.835,1.056353,19.7785,520,63,552,332162,1.5,0.05,15109,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,204.0,4.045,34.835,1.0565099999999998,19.766,510,63,551,332161,1.5,0.04,15115,0.08799999999999919
2015-12-15 18:07:13,53.0857,-41.9194,206.0,4.029,34.838,1.0569570000000001,19.75625,519,61,550,332162,1.6,0.08,15112,0.08799999999999919
2015-12-15 18:07:13,53.0857,-41.9194,208.0,4.017,34.841,1.057325,19.7558,519,64,547,332160,1.6,0.06,15116,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,210.0,4.014,34.842,1.057413,19.75425,521,62,548,332160,1.6,0.05,15112,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,212.0,4.011,34.843,1.0574940000000002,19.75525,521,63,548,332162,1.6,0.06,15114,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,214.0,4.01,34.843,1.0575389999999998,19.754,511,63,551,332162,1.6,0.05,15112,0.08799999999999919
2015-12-15 18:07:13,53.0857,-41.9194,216.0,4.008,34.843,1.0575800000000002,19.75275,515,64,549,332160,1.6,0.08,15115,0.08799999999999919
2015-12-15 18:07:13,53.0857,-41.9194,218.0,4.007,34.844,1.057616,19.75225,514,62,549,332159,1.6,0.06,15112,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,220.0,4.006,34.844,1.0576349999999999,19.7515,513,61,552,332159,1.6,0.06,15114,0.08799999999999919
2015-12-15 18:07:13,53.0857,-41.9194,222.0,4.005,34.845,1.0576889999999999,19.75025,529,63,550,332160,1.6,0.05,15112,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,224.0,4.003,34.845,1.057744,19.7515,512,64,550,332158,1.5,0.08,15112,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,226.0,4.002,34.845,1.057756,19.75175,506,63,551,332159,1.6,0.06,15112,0.08799999999999919
2015-12-15 18:07:13,53.0857,-41.9194,228.0,4.001,34.846,1.057782,19.7515,523,63,550,332159,1.5,0.05,15113,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,230.0,4.0,34.846,1.0578439999999998,19.7515,519,64,549,332159,1.5,0.04,15111,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,232.0,3.997,34.848,1.057912,19.75266,544,64,545,332157,1.6,0.05,15110,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,234.0,3.996,34.849,1.057919,19.75675,589,63,548,332157,1.6,0.06,15115,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,236.0,3.997,34.849,1.0579200000000002,19.76675,524,64,550,332156,1.6,0.05,15113,0.08799999999999919
2015-12-15 18:07:13,53.0857,-41.9194,238.0,3.999,34.851,1.057842,19.772,522,62,551,332158,1.5,0.08,15114,0.08799999999999919
2015-12-15 18:07:13,53.0857,-41.9194,240.0,4.001,34.853,1.0577649999999998,19.776,512,62,553,332157,1.5,0.04,15116,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,242.0,4.001,34.853,1.0577960000000002,19.785,506,62,551,332157,1.6,0.05,15118,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,244.0,4.003,34.855,1.0577100000000002,19.793,498,65,554,332157,1.6,0.07,15116,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,246.0,4.005,34.857,1.057667,19.80225,513,62,550,nan,nan,nan,15111,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,248.0,4.01,34.859,1.0574880000000002,19.80825,505,64,553,nan,nan,nan,15118,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,250.0,4.014,34.86,1.0574189999999999,19.80875,498,62,555,nan,nan,nan,15120,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,252.0,4.014,34.861,1.0574150000000002,19.81175,503,62,554,nan,nan,nan,15115,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,254.0,4.014,34.861,1.057417,19.81275,503,62,555,nan,nan,nan,15116,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,256.0,4.014,34.861,1.0574089999999998,19.81425,521,62,553,nan,nan,nan,15115,0.08799999999999919
2015-12-15 18:07:13,53.0857,-41.9194,258.0,4.015,34.861,1.057395,19.82075,538,62,552,nan,nan,nan,15119,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,260.0,4.018,34.863,1.0572970000000002,19.82175,503,63,553,nan,nan,nan,15119,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,262.0,4.02,34.864,1.057242,19.82,500,63,554,nan,nan,nan,15123,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,264.0,4.021,34.864,1.057235,19.81525,534,63,552,nan,nan,nan,15119,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,266.0,4.013,34.864,1.057458,19.80875,536,62,555,nan,nan,nan,15118,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,268.0,4.011,34.864,1.0575860000000001,19.80175,497,63,552,nan,nan,nan,15118,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,270.0,3.998,34.863,1.057966,19.795,506,60,554,nan,nan,nan,15115,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,272.0,3.986,34.863,1.0582859999999998,19.7945,502,60,550,nan,nan,nan,15118,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,274.0,3.987,34.864,1.0582120000000002,19.79625,511,63,552,nan,nan,nan,15120,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,276.0,3.989,34.865,1.0581839999999998,19.80125,507,62,550,nan,nan,nan,15118,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,278.0,3.989,34.865,1.058172,19.79975,500,63,555,nan,nan,nan,15110,0.08900000000000041
2015-12-15 18:07:13,53.0857,-41.9194,280.0,3.989,34.865,1.0581990000000001,19.79975,498,62,554,nan,nan,nan,15115,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,282.0,3.988,34.866,1.0582159999999998,19.80375,531,61,553,nan,nan,nan,15116,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,284.0,3.988,34.866,1.058218,19.8035,509,62,549,nan,nan,nan,15122,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,286.0,3.987,34.867,1.0582349999999998,19.803,502,63,552,nan,nan,nan,15121,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,288.0,3.988,34.868,1.0582120000000002,19.803,514,63,550,nan,nan,nan,15118,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,290.0,3.992,34.869,1.0580790000000002,19.80575,498,60,549,nan,nan,nan,15118,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,292.0,3.999,34.871,1.0578949999999998,19.80525,502,61,552,nan,nan,nan,15119,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,294.0,3.999,34.872,1.0579,19.80175,504,63,551,nan,nan,nan,15118,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,296.0,4.0,34.874,1.0578940000000001,19.8,512,60,551,nan,nan,nan,15118,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,298.0,3.999,34.874,1.057931,19.79625,496,61,551,nan,nan,nan,15120,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,300.0,3.996,34.875,1.0580159999999998,19.79075,496,62,550,nan,nan,nan,15113,0.08799999999999919
2015-12-15 18:07:13,53.0857,-41.9194,302.0,3.992,34.874,1.058128,19.78375,498,60,553,nan,nan,nan,15118,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,304.0,3.985,34.874,1.0583619999999998,19.774,498,63,550,nan,nan,nan,15121,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,306.0,3.975,34.873,1.0586319999999998,19.7685,499,63,549,nan,nan,nan,15118,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,308.0,3.969,34.873,1.058817,19.75975,523,64,547,nan,nan,nan,15121,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,310.0,3.959,34.873,1.059122,19.75825,498,62,546,nan,nan,nan,15119,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,312.0,3.957,34.872,1.0591949999999999,19.75775,503,63,545,nan,nan,nan,15120,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,314.0,3.957,34.872,1.059199,19.758,500,63,546,nan,nan,nan,15119,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,316.0,3.956,34.873,1.0592359999999998,19.75425,491,62,544,nan,nan,nan,15100,0.09200000000000053
2015-12-15 18:07:13,53.0857,-41.9194,318.0,3.95,34.873,1.059444,19.753,499,60,543,nan,nan,nan,15119,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,320.0,3.942,34.873,1.059676,19.7545,498,61,548,nan,nan,nan,15116,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,322.0,3.938,34.874,1.0597720000000002,19.7555,503,62,543,nan,nan,nan,15117,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,324.0,3.936,34.874,1.059837,19.7572,499,61,547,nan,nan,nan,15120,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,326.0,3.933,34.874,1.059936,19.757,510,61,548,nan,nan,nan,15123,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,328.0,3.931,34.875,1.0599880000000002,19.7592,502,62,545,nan,nan,nan,15120,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,330.0,3.93,34.875,1.0600170000000002,19.7622,509,62,549,nan,nan,nan,15124,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,332.0,3.93,34.875,1.0600329999999998,19.7628,509,61,545,nan,nan,nan,15120,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,334.0,3.928,34.875,1.060088,19.762,495,63,547,nan,nan,nan,15121,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,336.0,3.924,34.875,1.060209,19.7616,494,62,547,nan,nan,nan,15121,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,338.0,3.921,34.875,1.060283,19.7662,508,63,547,nan,nan,nan,15123,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,340.0,3.916,34.875,1.0604339999999999,19.7686,502,63,552,nan,nan,nan,15121,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,342.0,3.915,34.876,1.0604559999999998,19.7692,494,62,547,nan,nan,nan,15122,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,344.0,3.917,34.876,1.060407,19.7748,493,62,547,nan,nan,nan,15122,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,346.0,3.919,34.876,1.0603349999999998,19.7782,526,62,546,nan,nan,nan,15121,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,348.0,3.928,34.878,1.060047,19.786,493,62,547,nan,nan,nan,15122,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,350.0,3.942,34.88,1.059663,19.7838,517,64,548,nan,nan,nan,15121,0.08699999999999974
2015-12-15 18:07:13,53.0857,-41.9194,352.0,3.928,34.88,1.0601280000000002,19.7764,494,62,549,nan,nan,nan,15122,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,354.0,3.917,34.879,1.0604079999999998,19.771,513,62,547,nan,nan,nan,15121,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,356.0,3.913,34.879,1.0605220000000002,19.7684,486,62,546,nan,nan,nan,15121,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,358.0,3.91,34.879,1.0606110000000002,19.7696,489,62,546,nan,nan,nan,15121,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,360.0,3.908,34.879,1.0606870000000002,19.7708,496,62,550,nan,nan,nan,15124,0.08500000000000085
2015-12-15 18:07:13,53.0857,-41.9194,362.0,3.908,34.879,1.060639,19.772,504,60,546,nan,nan,nan,15123,0.0860000000000003
2015-12-15 18:07:13,53.0857,-41.9194,364.0,3.909,34.88,1.0606140000000002,19.779,511,63,550,nan,nan,nan,15125,0.08500000000000085
