datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-29 08:26:08,52.857,-42.5205,0.3,4.645,34.708,1.0364200000000001,19.19057,646,275,541,332153,13.3,nan,14691,0.2010000000000005
2016-01-29 08:26:08,52.857,-42.5205,2.0,4.699,34.685,1.0362550000000001,19.19567,631,268,541,332151,11.8,nan,14680,0.20400000000000063
2016-01-29 08:26:08,52.857,-42.5205,4.0,4.701,34.685,1.0362049999999998,19.19275,622,269,541,332153,8.0,nan,14691,0.2010000000000005
2016-01-29 08:26:08,52.857,-42.5205,6.1,4.699,34.685,1.036263,19.1942,626,276,538,332152,7.8,nan,14690,0.20199999999999996
2016-01-29 08:26:08,52.857,-42.5205,8.1,4.696,34.685,1.0363509999999998,19.19133,628,274,541,332153,7.2,nan,14696,0.1999999999999993
2016-01-29 08:26:08,52.857,-42.5205,10.0,4.694,34.685,1.0364049999999998,19.193,629,286,536,332153,5.3,nan,14694,0.1999999999999993
2016-01-29 08:26:08,52.857,-42.5205,12.0,4.694,34.685,1.036413,19.192,632,281,540,332152,5.2,2.47,14688,0.20199999999999996
2016-01-29 08:26:08,52.857,-42.5205,13.9,4.694,34.685,1.036409,19.1935,630,280,542,332152,5.0,nan,14696,0.1999999999999993
2016-01-29 08:26:08,52.857,-42.5205,16.0,4.693,34.685,1.0364170000000001,19.19471,625,281,538,332153,3.9,1.68,14697,0.1999999999999993
2016-01-29 08:26:08,52.857,-42.5205,18.0,4.695,34.685,1.036346,19.19575,625,279,541,332152,3.4,1.64,14698,0.1999999999999993
2016-01-29 08:26:08,52.857,-42.5205,20.0,4.697,34.685,1.0363120000000001,19.19637,632,283,538,332153,3.3,1.6,14698,0.19899999999999984
2016-01-29 08:26:08,52.857,-42.5205,22.2,4.698,34.685,1.036273,19.19773,641,286,539,332153,2.6,1.41,14700,0.19899999999999984
2016-01-29 08:26:08,52.857,-42.5205,23.9,4.698,34.685,1.0362900000000002,19.19634,629,283,539,332151,2.8,1.49,14695,0.1999999999999993
2016-01-29 08:26:08,52.857,-42.5205,26.1,4.698,34.685,1.0362650000000002,19.19692,626,287,539,332152,2.6,1.17,14700,0.19899999999999984
2016-01-29 08:26:08,52.857,-42.5205,28.1,4.7,34.685,1.0362110000000002,19.2002,626,284,540,332152,2.5,1.26,14702,0.19899999999999984
2016-01-29 08:26:08,52.857,-42.5205,29.9,4.702,34.685,1.0361509999999998,19.20155,629,286,539,332152,2.0,0.8,14699,0.19899999999999984
2016-01-29 08:26:08,52.857,-42.5205,32.0,4.703,34.685,1.036149,19.20144,626,290,537,332151,1.9,1.01,14700,0.19899999999999984
2016-01-29 08:26:08,52.857,-42.5205,33.9,4.703,34.685,1.0361220000000002,19.2015,637,286,540,332152,1.8,0.79,14701,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,36.0,4.704,34.685,1.0361030000000002,19.20286,623,287,539,332150,1.8,0.9,14698,0.1999999999999993
2016-01-29 08:26:08,52.857,-42.5205,38.0,4.705,34.685,1.036083,19.20267,645,284,539,332152,1.8,0.84,14704,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,40.0,4.706,34.685,1.036054,19.20517,635,291,539,332152,1.6,0.61,14703,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,42.0,4.705,34.685,1.036063,19.205,638,292,542,332151,1.6,0.5,14678,0.20500000000000007
2016-01-29 08:26:08,52.857,-42.5205,44.0,4.705,34.685,1.0360839999999998,19.20386,624,282,542,332151,1.4,0.45,14696,0.1999999999999993
2016-01-29 08:26:08,52.857,-42.5205,46.1,4.704,34.685,1.036098,19.20375,638,288,539,332151,1.5,0.42,14698,0.1999999999999993
2016-01-29 08:26:08,52.857,-42.5205,47.9,4.704,34.685,1.036086,19.2063,636,286,541,332152,1.6,0.44,14703,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,50.0,4.706,34.685,1.036044,19.20722,631,291,541,332152,1.5,0.42,14700,0.19899999999999984
2016-01-29 08:26:08,52.857,-42.5205,52.0,4.707,34.685,1.036022,19.2088,626,289,539,332152,1.5,0.25,14699,0.19899999999999984
2016-01-29 08:26:08,52.857,-42.5205,54.0,4.707,34.685,1.0360109999999998,19.20888,621,292,537,332153,1.6,0.53,14702,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,56.0,4.707,34.685,1.0360019999999999,19.212,619,288,541,332154,1.5,0.47,14702,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,58.0,4.707,34.685,1.0360269999999998,19.21312,641,282,539,332154,1.5,0.28,14700,0.19899999999999984
2016-01-29 08:26:08,52.857,-42.5205,60.0,4.707,34.685,1.036016,19.21583,616,285,538,332155,1.4,0.23,14704,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,62.0,4.707,34.685,1.036029,19.21222,615,290,537,332153,1.5,0.26,14705,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,63.9,4.706,34.685,1.0360420000000001,19.21371,624,282,542,332152,1.4,0.18,14702,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,66.0,4.708,34.685,1.03601,19.21472,630,290,538,332152,1.5,0.14,14703,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,68.0,4.708,34.685,1.0360019999999999,19.219,618,289,541,332154,1.5,0.24,14705,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,70.0,4.708,34.685,1.0360170000000002,19.2185,632,283,538,332153,1.3,0.31,14702,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,72.0,4.708,34.685,1.0360239999999998,19.2206,621,280,537,332152,1.4,0.27,14700,0.19899999999999984
2016-01-29 08:26:08,52.857,-42.5205,74.0,4.709,34.685,1.035991,19.2198,642,281,538,332152,1.4,0.24,14699,0.19899999999999984
2016-01-29 08:26:08,52.857,-42.5205,76.0,4.707,34.685,1.036047,19.21825,622,280,539,332152,1.5,0.13,14699,0.19899999999999984
2016-01-29 08:26:08,52.857,-42.5205,78.0,4.706,34.685,1.0360779999999998,19.2192,621,278,537,332151,1.4,0.35,14702,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,80.0,4.707,34.685,1.036073,19.22175,615,289,537,332151,1.5,0.23,14702,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,82.0,4.707,34.685,1.0360710000000002,19.2254,624,285,537,332152,1.5,0.13,14701,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,84.0,4.706,34.685,1.0360960000000001,19.23175,622,285,539,332152,1.4,0.12,14699,0.1999999999999993
2016-01-29 08:26:08,52.857,-42.5205,86.0,4.701,34.686,1.0362680000000002,19.2344,625,280,542,332151,1.4,0.17,14706,0.19699999999999918
2016-01-29 08:26:08,52.857,-42.5205,88.0,4.702,34.686,1.0362459999999998,19.2344,624,280,539,332152,1.5,0.16,14700,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,90.0,4.707,34.685,1.036107,19.2354,619,284,540,332152,1.4,0.22,14706,0.19699999999999918
2016-01-29 08:26:08,52.857,-42.5205,92.0,4.709,34.685,1.0360960000000001,19.241,635,281,539,332153,1.4,0.17,14693,0.2010000000000005
2016-01-29 08:26:08,52.857,-42.5205,94.0,4.706,34.685,1.0361479999999998,19.2525,635,281,542,332150,1.4,0.11,14699,0.19899999999999984
2016-01-29 08:26:08,52.857,-42.5205,96.0,4.694,34.686,1.0365570000000002,19.2712,632,277,540,332152,1.5,0.12,14703,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,98.0,4.691,34.686,1.0367160000000002,19.288,633,276,538,332152,1.5,0.11,14707,0.1980000000000004
2016-01-29 08:26:08,52.857,-42.5205,100.0,4.677,34.687,1.0371229999999998,19.30675,641,269,542,332152,1.5,0.17,14709,0.19599999999999973
2016-01-29 08:26:08,52.857,-42.5205,102.0,4.647,34.69,1.0381040000000001,19.32675,645,266,539,332151,1.5,0.2,14711,0.19599999999999973
2016-01-29 08:26:08,52.857,-42.5205,104.1,4.636,34.69,1.0383390000000001,19.345,622,261,542,332153,1.4,0.16,14711,0.19599999999999973
2016-01-29 08:26:08,52.857,-42.5205,106.0,4.61,34.693,1.039149,19.36667,615,254,539,332152,1.4,0.14,14720,0.19299999999999962
2016-01-29 08:26:08,52.857,-42.5205,108.0,4.572,34.696,1.0401829999999999,19.381,624,244,542,332151,1.5,0.16,14722,0.19299999999999962
2016-01-29 08:26:08,52.857,-42.5205,110.0,4.526,34.699,1.0415329999999998,19.39725,622,235,542,332152,1.5,0.18,14726,0.19200000000000017
2016-01-29 08:26:08,52.857,-42.5205,111.9,4.507,34.701,1.042078,19.40025,615,234,543,332152,1.5,0.1,14716,0.19500000000000028
2016-01-29 08:26:08,52.857,-42.5205,114.0,4.496,34.701,1.0424000000000002,19.408,607,236,543,332154,1.5,0.12,14726,0.19200000000000017
2016-01-29 08:26:08,52.857,-42.5205,116.0,4.491,34.701,1.0425360000000001,19.41,602,231,542,332153,1.5,0.17,14730,0.19100000000000072
2016-01-29 08:26:08,52.857,-42.5205,118.0,4.49,34.702,1.0425620000000002,19.41525,612,224,541,332153,1.5,0.13,14734,0.18900000000000006
2016-01-29 08:26:08,52.857,-42.5205,120.0,4.488,34.702,1.0426069999999998,19.42575,622,229,540,332153,1.5,0.09,14730,0.19100000000000072
2016-01-29 08:26:08,52.857,-42.5205,122.0,4.487,34.702,1.0426099999999998,19.4435,609,227,541,332153,1.5,0.11,14730,0.19100000000000072
2016-01-29 08:26:08,52.857,-42.5205,124.0,4.487,34.702,1.0425870000000002,19.4815,606,226,545,332153,1.5,0.14,14735,0.18900000000000006
2016-01-29 08:26:08,52.857,-42.5205,126.0,4.499,34.708,1.0422120000000001,19.5294,598,215,545,332155,1.4,0.12,14745,0.1869999999999994
2016-01-29 08:26:08,52.857,-42.5205,128.0,4.509,34.714,1.041897,19.5628,582,206,547,332153,1.4,0.11,14749,0.18599999999999994
2016-01-29 08:26:08,52.857,-42.5205,130.0,4.515,34.716,1.0416949999999998,19.5898,590,198,546,332154,1.4,0.11,14753,0.1850000000000005
2016-01-29 08:26:08,52.857,-42.5205,132.0,4.522,34.719,1.0414759999999998,19.6202,570,190,550,332154,1.4,0.12,14754,0.18399999999999928
2016-01-29 08:26:08,52.857,-42.5205,134.0,4.525,34.721,1.041381,19.6446,574,187,550,332153,1.4,0.09,14758,0.18299999999999983
2016-01-29 08:26:08,52.857,-42.5205,136.0,4.522,34.722,1.0414210000000002,19.677,569,180,549,332154,1.4,0.06,14760,0.18200000000000038
2016-01-29 08:26:08,52.857,-42.5205,138.0,4.521,34.722,1.041416,19.744,573,182,549,332154,1.4,0.09,14767,0.18099999999999916
2016-01-29 08:26:08,52.857,-42.5205,140.0,4.538,34.732,1.0408279999999999,19.82625,555,159,551,332155,1.4,0.17,14773,0.17900000000000027
2016-01-29 08:26:08,52.857,-42.5205,142.0,4.581,34.742,1.039599,19.89883,553,151,555,332154,1.4,0.07,14777,0.17800000000000082
2016-01-29 08:26:08,52.857,-42.5205,144.0,4.63,34.752,1.038075,19.9948,557,149,557,332154,1.4,0.07,14751,0.1850000000000005
2016-01-29 08:26:08,52.857,-42.5205,146.0,4.688,34.768,1.036409,20.0632,550,132,562,332154,1.4,0.07,14787,0.1750000000000007
2016-01-29 08:26:08,52.857,-42.5205,148.0,4.715,34.773,1.035618,20.119,540,127,561,332156,1.4,0.12,14796,0.17300000000000004
2016-01-29 08:26:08,52.857,-42.5205,150.0,4.744,34.781,1.034757,20.1786,560,118,562,332154,1.5,0.08,14794,0.1739999999999995
2016-01-29 08:26:08,52.857,-42.5205,152.0,4.765,34.789,1.0341109999999998,20.2344,527,107,566,332154,1.5,0.07,14805,0.17099999999999937
2016-01-29 08:26:08,52.857,-42.5205,154.0,4.794,34.798,1.0332780000000001,20.2905,531,98,566,332154,1.5,0.08,14813,0.16799999999999926
2016-01-29 08:26:08,52.857,-42.5205,156.0,4.811,34.805,1.0327829999999998,20.3234,523,96,569,332154,1.5,0.07,14809,0.16999999999999993
2016-01-29 08:26:08,52.857,-42.5205,158.0,4.814,34.807,1.032676,20.36867,525,91,571,332154,1.4,0.06,14816,0.16699999999999982
2016-01-29 08:26:08,52.857,-42.5205,160.0,4.837,34.817,1.031945,20.44233,514,84,570,332153,1.4,0.07,14817,0.16699999999999982
2016-01-29 08:26:08,52.857,-42.5205,162.0,4.885,34.83,1.0305620000000002,20.5152,507,79,574,332154,1.3,0.07,14824,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,164.0,4.964,34.85,1.028241,20.57217,501,73,575,332155,1.4,0.06,14826,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,166.0,5.011,34.86,1.0269309999999998,20.58,503,69,579,332155,1.4,0.07,14823,0.16600000000000037
2016-01-29 08:26:08,52.857,-42.5205,168.0,5.025,34.867,1.02676,20.559,492,68,578,332153,1.4,0.06,14828,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,170.0,4.967,34.863,1.0285220000000002,20.532,492,68,577,332154,1.4,0.05,14822,0.16600000000000037
2016-01-29 08:26:08,52.857,-42.5205,172.0,4.916,34.861,1.029941,20.5175,492,66,572,332154,1.3,0.05,14831,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,174.0,4.9,34.865,1.0303209999999998,20.5024,486,66,580,332155,1.4,0.09,14830,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,176.0,4.869,34.865,1.0312739999999998,20.4842,488,67,577,332154,1.4,0.05,14827,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,178.0,4.832,34.862,1.0323820000000001,20.4676,506,66,578,332152,1.4,0.05,14830,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,180.0,4.809,34.861,1.033093,20.453,497,66,575,332154,1.4,0.06,14830,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,182.0,4.794,34.86,1.0335299999999998,20.4445,501,67,576,332154,1.4,0.05,14826,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,184.0,4.78,34.858,1.033964,20.427,492,65,580,332155,1.4,0.05,14830,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,186.0,4.743,34.855,1.0350670000000002,20.4134,490,66,574,332153,1.4,0.05,14829,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,188.0,4.718,34.854,1.0357340000000002,20.41,499,66,578,332153,1.4,0.05,14825,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,190.0,4.717,34.858,1.035762,20.40975,491,66,575,332152,1.4,0.06,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,192.0,4.714,34.861,1.035838,20.4098,496,65,575,332153,1.4,0.06,14831,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,194.0,4.717,34.861,1.0357750000000001,20.40975,499,65,575,332153,1.4,0.07,14829,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,196.0,4.723,34.863,1.035619,20.4092,489,65,574,332152,1.4,0.09,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,198.0,4.729,34.866,1.035441,20.4032,489,64,573,332152,1.4,0.08,14828,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,200.0,4.731,34.868,1.0354079999999999,20.392,493,65,573,332150,1.4,0.06,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,202.0,4.719,34.868,1.0358200000000002,20.3756,481,64,575,332151,1.4,0.05,14835,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,204.0,4.706,34.869,1.0362179999999999,20.362,481,65,577,332151,1.4,0.06,14829,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,206.0,4.679,34.874,1.0369320000000002,20.35175,487,63,574,332151,1.4,0.05,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,208.0,4.672,34.877,1.0371320000000002,20.35525,488,64,571,332151,1.5,0.05,14835,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,210.0,4.696,34.884,1.036514,20.358,478,64,574,332152,1.5,0.05,14829,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,212.0,4.706,34.889,1.0361790000000002,20.35425,477,64,574,332152,1.5,0.07,14837,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,214.0,4.708,34.889,1.036139,20.3534,476,65,571,332153,1.5,0.07,14836,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,216.0,4.707,34.889,1.0361919999999998,20.34633,476,62,576,332153,1.4,0.07,14838,0.1609999999999996
2016-01-29 08:26:08,52.857,-42.5205,217.9,4.703,34.889,1.036298,20.3375,476,65,569,332152,1.4,0.06,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,220.0,4.7,34.888,1.0364110000000002,20.321,476,63,570,332152,1.4,0.09,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,222.0,4.669,34.889,1.0372940000000002,20.30725,475,65,569,332152,1.4,0.06,14830,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,224.0,4.644,34.888,1.038065,20.30275,480,65,572,332152,1.4,0.05,14835,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,226.0,4.641,34.887,1.03815,20.306,467,64,573,332151,1.4,0.06,14839,0.1609999999999996
2016-01-29 08:26:08,52.857,-42.5205,228.0,4.644,34.887,1.0380829999999999,20.30425,476,62,569,332151,1.4,0.07,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,230.0,4.644,34.888,1.038122,20.30375,479,63,573,332151,1.5,0.06,14835,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,232.0,4.642,34.887,1.038186,20.301,476,64,569,332149,1.4,0.07,14837,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,234.0,4.639,34.887,1.038291,20.295,481,62,569,332150,1.4,0.06,14836,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,236.0,4.636,34.887,1.038364,20.2865,475,64,572,332151,1.4,0.05,14836,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,238.0,4.625,34.887,1.0387179999999998,20.2815,479,63,568,332150,1.4,0.06,14837,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,240.0,4.62,34.886,1.0388519999999999,20.26733,473,63,567,332151,1.4,0.07,14837,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,242.0,4.615,34.886,1.0390670000000002,20.258,494,62,568,332151,1.5,0.08,14838,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,244.0,4.594,34.884,1.0397660000000002,20.24933,510,66,571,332149,1.5,0.0,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,246.0,4.581,34.883,1.040146,20.23325,481,63,571,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,248.0,4.553,34.881,1.0409220000000001,20.225,479,64,569,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,250.0,4.538,34.881,1.0414089999999998,20.21667,480,63,568,nan,nan,nan,14836,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,252.0,4.534,34.881,1.041493,20.20925,481,63,572,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,254.0,4.514,34.879,1.042148,20.19425,477,64,572,nan,nan,nan,14836,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,256.0,4.492,34.878,1.0428480000000002,20.18733,480,63,565,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,258.0,4.473,34.877,1.043351,20.18325,489,63,568,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,260.0,4.462,34.877,1.0436450000000002,20.179,487,62,568,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,262.0,4.458,34.877,1.0437059999999998,20.17325,488,60,567,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,263.9,4.45,34.877,1.0439600000000002,20.17033,484,63,569,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,266.0,4.441,34.877,1.044232,20.16875,485,62,566,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,268.0,4.439,34.876,1.0442939999999998,20.168,505,63,567,nan,nan,nan,14835,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,270.0,4.437,34.876,1.044346,20.16633,502,66,565,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,272.0,4.437,34.876,1.044365,20.163,490,61,565,nan,nan,nan,14829,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,274.0,4.432,34.877,1.0445060000000002,20.1645,482,62,565,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,276.0,4.431,34.877,1.044537,20.161,478,63,567,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,278.0,4.43,34.878,1.044584,20.1615,489,63,569,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,280.0,4.427,34.878,1.0446680000000002,20.1605,480,62,565,nan,nan,nan,14835,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,282.0,4.423,34.878,1.0447700000000002,20.1605,486,62,565,nan,nan,nan,14836,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,284.0,4.423,34.878,1.0448149999999998,20.15975,478,63,565,nan,nan,nan,14830,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,286.0,4.421,34.878,1.0448300000000001,20.16,478,64,568,nan,nan,nan,14830,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,288.0,4.417,34.878,1.044949,20.1655,489,62,568,nan,nan,nan,14825,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,290.0,4.422,34.881,1.0447579999999999,20.17025,477,63,568,nan,nan,nan,14819,0.16699999999999982
2016-01-29 08:26:08,52.857,-42.5205,292.0,4.445,34.887,1.0440459999999998,20.176,487,64,565,nan,nan,nan,14819,0.16699999999999982
2016-01-29 08:26:08,52.857,-42.5205,294.0,4.461,34.892,1.043673,20.174,501,63,565,nan,nan,nan,14823,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,296.0,4.462,34.893,1.043685,20.17275,478,63,563,nan,nan,nan,14825,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,298.0,4.462,34.893,1.0436899999999998,20.17367,504,64,566,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,300.0,4.461,34.893,1.043758,20.17,492,64,570,nan,nan,nan,14838,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,302.0,4.457,34.894,1.04387,20.16425,477,61,568,nan,nan,nan,14831,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,304.0,4.454,34.894,1.0439880000000001,20.1595,475,63,570,nan,nan,nan,14837,0.1609999999999996
2016-01-29 08:26:08,52.857,-42.5205,305.9,4.451,34.895,1.044083,20.15367,479,63,566,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,308.0,4.447,34.895,1.0442200000000001,20.143,475,63,565,nan,nan,nan,14836,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,310.0,4.436,34.898,1.0445790000000001,20.13025,482,62,566,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,312.0,4.418,34.896,1.0451190000000001,20.12,477,64,565,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,314.0,4.401,34.895,1.045658,20.112,479,63,565,nan,nan,nan,14825,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,316.0,4.39,34.894,1.0460120000000002,20.09875,475,62,561,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,318.0,4.373,34.894,1.046504,20.085,478,60,564,nan,nan,nan,14837,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,320.0,4.355,34.894,1.047117,20.07175,479,61,566,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,322.0,4.325,34.891,1.0479889999999998,20.05725,477,63,562,nan,nan,nan,14830,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,324.0,4.295,34.889,1.04886,20.05025,479,62,561,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,326.0,4.264,34.885,1.049751,20.04425,479,62,564,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,328.0,4.256,34.885,1.0499580000000002,20.04,478,62,558,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,330.0,4.256,34.885,1.0500159999999998,20.036,480,60,561,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,332.0,4.261,34.886,1.049932,20.03,476,64,562,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,334.0,4.237,34.884,1.0506760000000002,20.02,488,63,563,nan,nan,nan,14836,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,336.0,4.216,34.882,1.0512419999999998,20.015,484,61,564,nan,nan,nan,14833,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,338.0,4.211,34.882,1.0513750000000002,20.0115,486,63,560,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,340.0,4.206,34.881,1.051542,20.0115,487,62,559,nan,nan,nan,14830,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,342.0,4.207,34.881,1.051514,20.009,490,63,560,nan,nan,nan,14832,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,344.0,4.208,34.882,1.051491,19.9992,483,64,558,nan,nan,nan,14835,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,346.0,4.193,34.881,1.0520429999999998,19.99,483,61,561,nan,nan,nan,14834,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,348.0,4.182,34.88,1.052273,19.9865,485,63,560,nan,nan,nan,14835,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,350.0,4.179,34.88,1.0523799999999999,19.97975,485,63,559,nan,nan,nan,14837,0.1620000000000008
2016-01-29 08:26:08,52.857,-42.5205,352.0,4.17,34.88,1.052644,19.972,513,63,560,nan,nan,nan,14830,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,354.0,4.167,34.88,1.0527419999999998,19.97,533,60,556,nan,nan,nan,14831,0.16300000000000026
2016-01-29 08:26:08,52.857,-42.5205,356.0,4.166,34.881,1.0527799999999998,19.9665,482,63,556,nan,nan,nan,14830,0.1639999999999997
2016-01-29 08:26:08,52.857,-42.5205,358.0,4.164,34.881,1.0528590000000002,19.9625,482,62,556,nan,nan,nan,14827,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,360.0,4.156,34.88,1.0530879999999998,19.957,499,63,558,nan,nan,nan,14824,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,362.0,4.142,34.879,1.053515,19.9518,512,62,560,nan,nan,nan,14825,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,364.0,4.134,34.878,1.053794,19.94525,489,62,558,nan,nan,nan,14822,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,366.0,4.121,34.876,1.054189,19.9435,481,63,558,nan,nan,nan,14825,0.16499999999999915
2016-01-29 08:26:08,52.857,-42.5205,368.0,4.109,34.875,1.054497,19.9442,482,63,557,nan,nan,nan,14820,0.16699999999999982
