datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-10-24 09:19:21,53.3085,-43.1452,0.1,7.355,34.457,0.9586779999999999,18.67157,1085,852,548,332605,10.1,nan,13156,0.6430000000000007
2016-10-24 09:19:21,53.3085,-43.1452,2.0,7.35,34.459,0.958175,18.6681,1081,886,549,332423,8.0,nan,13125,0.6519999999999992
2016-10-24 09:19:21,53.3085,-43.1452,4.0,7.325,34.462,0.958591,18.657,1079,902,548,332342,8.0,nan,13122,0.6530000000000005
2016-10-24 09:19:21,53.3085,-43.1452,6.0,7.233,34.47,0.9610190000000001,18.65943,1087,892,546,332287,5.0,nan,13141,0.6470000000000002
2016-10-24 09:19:21,53.3085,-43.1452,8.0,7.204,34.469,0.9618500000000001,18.66414,1042,904,546,332250,4.4,1.88,13179,0.6359999999999992
2016-10-24 09:19:21,53.3085,-43.1452,10.0,7.202,34.469,0.961948,18.66671,1102,1019,544,332223,4.6,2.18,13011,0.6869999999999994
2016-10-24 09:19:21,53.3085,-43.1452,12.0,7.198,34.469,0.9620839999999999,18.67229,1061,911,548,332203,4.2,1.79,13182,0.6349999999999998
2016-10-24 09:19:21,53.3085,-43.1452,14.0,7.195,34.468,0.9621930000000001,18.677,1129,900,546,332189,3.1,1.65,13146,0.6460000000000008
2016-10-24 09:19:21,53.3085,-43.1452,16.0,7.188,34.468,0.962442,18.68428,1103,891,547,332180,3.0,1.41,13171,0.6389999999999993
2016-10-24 09:19:21,53.3085,-43.1452,18.0,7.178,34.468,0.9627600000000001,18.687,1093,887,546,332173,2.5,1.26,13148,0.6449999999999996
2016-10-24 09:19:21,53.3085,-43.1452,20.0,7.17,34.468,0.9630380000000001,18.68657,972,863,547,332166,2.1,0.99,13208,0.6270000000000007
2016-10-24 09:19:21,53.3085,-43.1452,22.0,7.16,34.468,0.9633929999999999,18.68529,1032,801,545,332163,3.0,1.46,13143,0.6470000000000002
2016-10-24 09:19:21,53.3085,-43.1452,24.0,7.148,34.468,0.963765,18.6855,1098,773,545,332158,2.1,1.01,13179,0.6359999999999992
2016-10-24 09:19:21,53.3085,-43.1452,26.0,7.136,34.468,0.9641390000000001,18.68417,1038,897,545,332157,1.9,1.0,13213,0.6259999999999994
2016-10-24 09:19:21,53.3085,-43.1452,28.0,7.126,34.468,0.9644630000000001,18.68733,930,777,546,332156,1.6,0.71,13175,0.6370000000000005
2016-10-24 09:19:21,53.3085,-43.1452,30.0,7.121,34.468,0.9646920000000001,18.69514,989,945,542,332154,1.5,0.7,13186,0.6340000000000003
2016-10-24 09:19:21,53.3085,-43.1452,32.0,7.119,34.468,0.964872,18.70083,1002,770,543,332154,1.8,0.68,13204,0.6280000000000001
2016-10-24 09:19:21,53.3085,-43.1452,34.0,7.108,34.468,0.965295,18.71167,926,758,544,332153,1.5,0.65,13125,0.6519999999999992
2016-10-24 09:19:21,53.3085,-43.1452,36.0,7.078,34.468,0.9662059999999999,18.7262,972,762,544,332153,1.2,0.41,13229,0.6210000000000004
2016-10-24 09:19:21,53.3085,-43.1452,38.0,7.06,34.47,0.9667049999999999,18.7365,953,733,545,332153,1.0,0.39,13206,0.6280000000000001
2016-10-24 09:19:21,53.3085,-43.1452,40.0,7.057,34.472,0.96689,18.7464,1058,853,546,332151,1.2,0.38,13192,0.6319999999999997
2016-10-24 09:19:21,53.3085,-43.1452,42.0,7.056,34.473,0.9670620000000001,18.75517,935,763,542,332151,1.2,0.42,13195,0.6310000000000002
2016-10-24 09:19:21,53.3085,-43.1452,44.0,7.061,34.474,0.9669970000000001,18.7634,1045,873,549,332149,1.1,0.5,13220,0.6229999999999993
2016-10-24 09:19:21,53.3085,-43.1452,46.0,7.066,34.476,0.967088,18.775,979,759,547,332148,1.0,0.29,13250,0.6150000000000002
2016-10-24 09:19:21,53.3085,-43.1452,48.0,7.067,34.477,0.967246,18.7886,1172,866,546,332147,1.1,0.21,13182,0.6349999999999998
2016-10-24 09:19:21,53.3085,-43.1452,50.0,7.066,34.477,0.967446,18.8035,1248,811,547,332148,1.1,0.26,13251,0.6140000000000008
2016-10-24 09:19:21,53.3085,-43.1452,52.0,7.045,34.477,0.968189,18.8226,972,719,547,332148,1.1,0.19,13280,0.6059999999999999
2016-10-24 09:19:21,53.3085,-43.1452,54.0,7.015,34.475,0.9692149999999999,18.8445,923,733,547,332149,1.1,0.08,13254,0.6129999999999995
2016-10-24 09:19:21,53.3085,-43.1452,56.0,6.984,34.473,0.9703329999999999,18.8762,1029,633,543,332148,1.1,0.08,13326,0.5920000000000005
2016-10-24 09:19:21,53.3085,-43.1452,58.0,6.968,34.473,0.9710449999999999,18.92425,900,584,549,332147,1.1,0.21,13323,0.5920000000000005
2016-10-24 09:19:21,53.3085,-43.1452,60.0,6.949,34.472,0.9718420000000001,19.0138,874,567,548,332146,1.2,0.23,13342,0.5869999999999997
2016-10-24 09:19:21,53.3085,-43.1452,62.0,6.942,34.47,0.9724170000000001,19.184,885,592,552,332146,1.1,0.18,13356,0.5830000000000002
2016-10-24 09:19:21,53.3085,-43.1452,64.0,6.897,34.475,0.974186,19.45525,936,532,549,332144,1.2,0.13,13406,0.5679999999999996
2016-10-24 09:19:21,53.3085,-43.1452,66.0,6.568,34.522,0.9846159999999999,19.7745,853,397,561,332144,1.0,0.12,13459,0.5519999999999996
2016-10-24 09:19:21,53.3085,-43.1452,68.0,6.021,34.584,0.9993799999999999,19.958,802,325,568,332145,1.3,0.08,13489,0.5429999999999993
2016-10-24 09:19:21,53.3085,-43.1452,70.0,5.834,34.593,1.004365,20.03867,763,274,567,332143,1.3,0.13,13514,0.5350000000000001
2016-10-24 09:19:21,53.3085,-43.1452,72.0,5.688,34.599,1.0083730000000002,20.11,750,206,571,332144,1.2,0.1,13481,0.5449999999999999
2016-10-24 09:19:21,53.3085,-43.1452,74.0,5.396,34.609,1.016401,20.20567,669,143,572,332144,1.2,0.12,13551,0.5250000000000004
2016-10-24 09:19:21,53.3085,-43.1452,76.0,5.214,34.618,1.0214379999999998,20.30175,692,128,575,332144,1.1,0.13,13565,0.5199999999999996
2016-10-24 09:19:21,53.3085,-43.1452,78.0,5.111,34.634,1.0246499999999998,20.39075,651,100,576,332143,1.2,0.1,13581,0.516
2016-10-24 09:19:21,53.3085,-43.1452,80.0,5.069,34.649,1.0254569999999998,20.435,588,79,578,332144,1.3,0.08,13573,0.5180000000000007
2016-10-24 09:19:21,53.3085,-43.1452,82.0,5.167,34.668,1.022967,20.393,564,76,585,332142,1.2,0.06,13587,0.5139999999999993
2016-10-24 09:19:21,53.3085,-43.1452,84.0,5.063,34.664,1.0260799999999999,20.32367,590,82,578,332143,1.2,0.08,13578,0.5169999999999995
2016-10-24 09:19:21,53.3085,-43.1452,86.0,4.945,34.652,1.029363,20.2875,593,80,580,332142,1.2,0.06,13582,0.5150000000000006
2016-10-24 09:19:21,53.3085,-43.1452,88.0,4.855,34.648,1.032228,20.263,598,80,572,332141,1.3,0.06,13577,0.5169999999999995
2016-10-24 09:19:21,53.3085,-43.1452,90.0,4.793,34.645,1.033715,20.2595,592,77,574,332141,1.3,0.07,13579,0.5169999999999995
2016-10-24 09:19:21,53.3085,-43.1452,92.0,4.777,34.645,1.034135,20.25625,610,89,575,332142,1.3,0.05,13574,0.5169999999999995
2016-10-24 09:19:21,53.3085,-43.1452,94.0,4.764,34.646,1.0345300000000002,20.253,612,77,573,332141,1.3,0.06,13535,0.5289999999999999
2016-10-24 09:19:21,53.3085,-43.1452,96.0,4.756,34.645,1.034834,20.25375,603,77,573,332142,1.2,0.09,13579,0.516
2016-10-24 09:19:21,53.3085,-43.1452,98.0,4.725,34.646,1.0357120000000002,20.2605,606,79,575,332144,1.2,0.08,13582,0.516
2016-10-24 09:19:21,53.3085,-43.1452,100.0,4.732,34.651,1.035421,20.2655,611,78,576,332142,1.2,0.07,13591,0.5129999999999999
2016-10-24 09:19:21,53.3085,-43.1452,102.0,4.726,34.656,1.035787,20.26325,603,80,574,332143,1.2,0.07,13591,0.5129999999999999
2016-10-24 09:19:21,53.3085,-43.1452,104.0,4.705,34.658,1.036346,20.2585,590,70,570,332142,1.2,0.04,13584,0.5139999999999993
2016-10-24 09:19:21,53.3085,-43.1452,106.0,4.681,34.659,1.037035,20.26,650,73,575,332142,1.2,0.06,13588,0.5139999999999993
2016-10-24 09:19:21,53.3085,-43.1452,108.0,4.679,34.66,1.037121,20.25625,579,73,576,332142,1.2,0.06,13571,0.5190000000000001
2016-10-24 09:19:21,53.3085,-43.1452,110.0,4.678,34.66,1.037201,20.2545,588,74,573,332143,1.2,0.05,13588,0.5139999999999993
2016-10-24 09:19:21,53.3085,-43.1452,112.0,4.665,34.665,1.0375899999999998,20.2525,603,73,572,332142,1.2,0.04,13585,0.5139999999999993
2016-10-24 09:19:21,53.3085,-43.1452,114.0,4.656,34.665,1.0378889999999998,20.2528,588,74,573,332141,1.2,0.07,13590,0.5139999999999993
2016-10-24 09:19:21,53.3085,-43.1452,116.0,4.65,34.664,1.0380859999999998,20.2565,598,73,572,332141,1.2,0.06,13590,0.5129999999999999
2016-10-24 09:19:21,53.3085,-43.1452,118.0,4.631,34.663,1.0386959999999998,20.2608,604,73,573,332143,1.3,0.07,13584,0.5139999999999993
2016-10-24 09:19:21,53.3085,-43.1452,120.0,4.608,34.667,1.0394070000000002,20.2648,582,71,574,332143,1.3,0.06,13591,0.5129999999999999
2016-10-24 09:19:21,53.3085,-43.1452,122.0,4.595,34.67,1.03978,20.25725,698,72,576,332142,1.3,0.07,13590,0.5129999999999999
2016-10-24 09:19:21,53.3085,-43.1452,124.0,4.591,34.673,1.040013,20.2358,587,73,575,332141,1.3,0.06,13599,0.5099999999999998
2016-10-24 09:19:21,53.3085,-43.1452,126.1,4.491,34.674,1.0429119999999998,20.1898,629,72,575,332142,1.2,0.03,13595,0.5109999999999992
2016-10-24 09:19:21,53.3085,-43.1452,128.0,4.376,34.67,1.0460029999999998,20.161,557,68,569,332141,1.2,0.06,13596,0.5109999999999992
2016-10-24 09:19:21,53.3085,-43.1452,130.0,4.363,34.67,1.046528,20.14128,577,69,567,332141,1.2,0.05,13592,0.5129999999999999
2016-10-24 09:19:21,53.3085,-43.1452,132.0,4.31,34.673,1.047964,20.1335,561,69,567,332141,1.2,0.05,13593,0.5120000000000005
2016-10-24 09:19:21,53.3085,-43.1452,134.0,4.297,34.679,1.0482390000000001,20.17957,550,70,565,332140,1.2,0.05,13595,0.5120000000000005
2016-10-24 09:19:21,53.3085,-43.1452,136.0,4.328,34.689,1.0472510000000002,20.279,602,68,567,332141,1.2,0.04,13599,0.5099999999999998
2016-10-24 09:19:21,53.3085,-43.1452,138.0,4.481,34.722,1.0429210000000002,20.41183,548,67,571,332142,1.2,0.07,13605,0.5090000000000003
2016-10-24 09:19:21,53.3085,-43.1452,140.0,4.603,34.746,1.0395340000000002,20.42329,533,67,576,332140,1.2,0.05,13603,0.5090000000000003
2016-10-24 09:19:21,53.3085,-43.1452,142.0,4.617,34.749,1.0392350000000001,20.37367,516,66,578,332141,1.2,0.04,13610,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,144.0,4.554,34.746,1.04115,20.3118,530,67,573,332141,1.2,0.06,13604,0.5090000000000003
2016-10-24 09:19:21,53.3085,-43.1452,146.0,4.478,34.741,1.0432389999999998,20.27983,521,66,573,332141,1.3,0.05,13611,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,148.0,4.456,34.744,1.0439470000000002,20.26417,520,66,571,332140,1.2,0.07,13611,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,150.0,4.455,34.75,1.043844,20.2426,523,64,568,332141,1.2,0.05,13608,0.5079999999999991
2016-10-24 09:19:21,53.3085,-43.1452,152.0,4.402,34.748,1.0456180000000002,20.1946,526,65,567,332141,1.2,0.05,13605,0.5090000000000003
2016-10-24 09:19:21,53.3085,-43.1452,154.0,4.332,34.746,1.047428,20.2204,532,66,566,332139,1.1,0.05,13608,0.5079999999999991
2016-10-24 09:19:21,53.3085,-43.1452,156.0,4.403,34.758,1.0455459999999999,20.2348,522,64,568,332140,1.2,0.04,13602,0.5099999999999998
2016-10-24 09:19:21,53.3085,-43.1452,158.0,4.367,34.759,1.046504,20.2198,548,65,568,332140,1.2,0.04,13609,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,160.0,4.309,34.756,1.0482809999999998,20.2244,517,67,567,332139,1.2,0.05,13607,0.5079999999999991
2016-10-24 09:19:21,53.3085,-43.1452,162.0,4.278,34.757,1.0489830000000002,20.25525,516,64,570,332139,1.2,0.05,13610,0.5079999999999991
2016-10-24 09:19:21,53.3085,-43.1452,164.0,4.321,34.765,1.047673,20.2976,623,73,570,332139,1.2,0.1,13608,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,166.0,4.356,34.774,1.046798,20.32875,525,67,568,332139,1.2,0.05,13613,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,168.0,4.367,34.781,1.046446,20.371,523,64,570,332140,1.2,0.05,13612,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,170.0,4.421,34.791,1.044874,20.399,557,65,574,332139,1.2,0.05,13611,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,172.0,4.46,34.799,1.043713,20.4055,524,63,575,332139,1.3,0.04,13610,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,174.0,4.479,34.804,1.0433590000000001,20.38425,518,68,574,332139,1.2,0.07,13612,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,176.0,4.475,34.804,1.043583,20.34875,554,67,579,332141,1.2,0.06,13606,0.5090000000000003
2016-10-24 09:19:21,53.3085,-43.1452,178.0,4.449,34.8,1.0443829999999998,20.30475,592,66,577,332141,1.2,0.05,13608,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,180.1,4.383,34.795,1.046398,20.26025,527,66,573,332140,1.2,0.05,13608,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,182.0,4.291,34.786,1.048979,20.2435,541,64,572,332141,1.2,0.08,13613,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,184.0,4.264,34.785,1.049502,20.25,509,65,572,332142,1.2,0.09,13605,0.5090000000000003
2016-10-24 09:19:21,53.3085,-43.1452,186.0,4.287,34.789,1.049001,20.24225,519,64,568,332141,1.2,0.06,13601,0.5099999999999998
2016-10-24 09:19:21,53.3085,-43.1452,188.0,4.274,34.79,1.049417,20.23575,523,66,570,332141,1.2,0.07,13605,0.5090000000000003
2016-10-24 09:19:21,53.3085,-43.1452,190.0,4.266,34.789,1.049575,20.2355,527,66,570,332143,1.2,0.07,13611,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,192.0,4.265,34.789,1.049589,20.233,544,67,573,332141,1.2,0.07,13610,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,194.0,4.262,34.789,1.0496819999999998,20.23325,531,66,571,332141,1.2,0.08,13613,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,196.0,4.259,34.789,1.0497990000000001,20.23175,531,66,567,332140,1.2,0.08,13612,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,198.0,4.259,34.788,1.049811,20.23475,535,63,567,332140,1.3,0.07,13609,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,200.0,4.248,34.788,1.050097,20.23675,545,65,567,332142,1.2,0.05,13614,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,202.0,4.239,34.788,1.05037,20.25475,532,65,571,332141,1.2,0.08,13612,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,204.0,4.256,34.791,1.049829,20.282,534,64,569,332142,1.2,0.07,13613,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,206.0,4.283,34.799,1.0490949999999999,20.2845,519,68,568,332142,1.2,0.06,13614,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,208.0,4.283,34.799,1.0491139999999999,20.289,537,63,571,332141,1.2,0.05,13613,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,210.0,4.286,34.8,1.049039,20.291,524,65,569,332141,1.2,0.07,13615,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,212.0,4.289,34.801,1.048975,20.29133,522,66,570,332142,1.2,0.04,13611,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,214.0,4.29,34.801,1.0489410000000001,20.2915,617,68,569,332141,1.2,0.07,13613,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,216.0,4.292,34.801,1.0489259999999998,20.28525,521,66,568,332142,1.2,0.05,13615,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,218.0,4.291,34.801,1.048947,20.27833,516,64,568,332142,1.2,0.07,13614,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,220.0,4.287,34.801,1.0490789999999999,20.26775,512,65,574,332141,1.2,0.06,13613,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,222.0,4.283,34.801,1.049252,20.259,526,66,571,332141,1.2,0.06,13611,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,223.9,4.273,34.802,1.0495990000000002,20.251,535,65,569,332141,1.2,0.07,13614,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,226.0,4.252,34.801,1.050167,20.242,528,65,574,332143,1.2,0.04,13615,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,228.0,4.24,34.802,1.050497,20.24375,518,62,567,332142,1.2,0.06,13611,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,230.0,4.238,34.803,1.0505870000000002,20.246,520,66,574,332141,1.2,0.04,13609,0.5079999999999991
2016-10-24 09:19:21,53.3085,-43.1452,232.0,4.234,34.804,1.0507369999999998,20.24925,522,66,567,332140,1.2,0.06,13616,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,234.0,4.213,34.803,1.0513780000000001,20.26075,536,74,568,332141,1.2,0.07,13612,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,236.0,4.202,34.802,1.0515880000000002,20.288,536,64,569,332141,1.2,0.08,13616,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,238.0,4.299,34.815,1.0489220000000001,20.2885,507,65,569,332141,1.2,0.06,13618,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,240.0,4.3,34.815,1.048934,20.26567,522,65,571,332139,1.2,0.05,13613,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,242.0,4.238,34.812,1.050621,20.25425,511,64,568,332140,1.2,0.06,13621,0.5039999999999996
2016-10-24 09:19:21,53.3085,-43.1452,244.0,4.215,34.81,1.051443,20.24333,506,65,572,332140,1.3,0.0,13618,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,246.0,4.206,34.809,1.0516610000000002,20.235,506,66,568,nan,nan,nan,13615,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,248.0,4.203,34.809,1.0518239999999999,20.2175,502,64,571,nan,nan,nan,13616,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,250.0,4.185,34.81,1.052362,20.20475,507,66,570,nan,nan,nan,13615,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,252.0,4.178,34.809,1.0526080000000002,20.18733,500,64,570,nan,nan,nan,13615,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,254.0,4.159,34.808,1.0532219999999999,20.1735,512,65,568,nan,nan,nan,13615,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,256.0,4.131,34.806,1.053972,20.163,526,62,567,nan,nan,nan,13615,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,258.0,4.129,34.807,1.054005,20.154,522,65,569,nan,nan,nan,13611,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,260.0,4.112,34.806,1.0545330000000002,20.1385,522,66,564,nan,nan,nan,13613,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,262.0,4.091,34.806,1.055151,20.1295,553,66,566,nan,nan,nan,13611,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,264.0,4.083,34.807,1.0553919999999999,20.11833,532,64,564,nan,nan,nan,13607,0.5090000000000003
2016-10-24 09:19:21,53.3085,-43.1452,266.0,4.062,34.808,1.0559949999999998,20.1125,533,66,562,nan,nan,nan,13612,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,268.0,4.053,34.807,1.0562809999999998,20.107,534,64,559,nan,nan,nan,13612,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,270.0,4.05,34.807,1.056365,20.10033,522,65,565,nan,nan,nan,13614,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,272.0,4.043,34.807,1.0565790000000002,20.0955,539,66,561,nan,nan,nan,13613,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,274.0,4.039,34.807,1.0567259999999998,20.0865,537,62,561,nan,nan,nan,13609,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,276.0,4.027,34.808,1.057089,20.076,527,64,563,nan,nan,nan,13614,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,278.0,4.016,34.807,1.057382,20.06725,529,63,560,nan,nan,nan,13620,0.5039999999999996
2016-10-24 09:19:21,53.3085,-43.1452,280.0,4.003,34.807,1.0578020000000001,20.05575,537,64,562,nan,nan,nan,13614,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,282.0,3.994,34.807,1.0580599999999998,20.04767,549,65,558,nan,nan,nan,13612,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,284.0,3.99,34.806,1.0581870000000002,20.0385,526,64,557,nan,nan,nan,13612,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,286.0,3.981,34.806,1.058424,20.03033,626,65,561,nan,nan,nan,13612,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,288.0,3.955,34.806,1.059138,20.0275,542,65,561,nan,nan,nan,13615,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,290.0,3.941,34.806,1.0595949999999998,20.0345,535,64,557,nan,nan,nan,13602,0.5099999999999998
2016-10-24 09:19:21,53.3085,-43.1452,292.0,3.935,34.808,1.059571,20.057,526,62,555,nan,nan,nan,13615,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,294.0,3.996,34.817,1.057827,20.07267,523,64,562,nan,nan,nan,13616,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,296.0,4.02,34.822,1.057289,20.06825,531,64,561,nan,nan,nan,13616,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,298.0,4.013,34.824,1.057576,20.057,578,65,557,nan,nan,nan,13617,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,300.0,3.998,34.823,1.057982,20.0485,527,64,558,nan,nan,nan,13619,0.5039999999999996
2016-10-24 09:19:21,53.3085,-43.1452,302.0,3.996,34.825,1.058027,20.038,514,64,558,nan,nan,nan,13617,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,304.0,3.996,34.825,1.058061,20.022,535,64,559,nan,nan,nan,13619,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,306.0,3.986,34.826,1.058405,19.99425,534,65,562,nan,nan,nan,13620,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,308.0,3.948,34.824,1.059462,19.97275,544,63,558,nan,nan,nan,13614,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,310.0,3.936,34.823,1.059815,19.96375,529,65,554,nan,nan,nan,13618,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,312.0,3.928,34.822,1.060025,19.95825,523,63,557,nan,nan,nan,13617,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,314.0,3.926,34.822,1.060086,19.94475,549,64,556,nan,nan,nan,13611,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,316.0,3.926,34.823,1.0600900000000002,19.92925,518,64,550,nan,nan,nan,13615,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,318.0,3.913,34.824,1.0605090000000001,19.91975,546,63,553,nan,nan,nan,13613,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,320.0,3.9,34.824,1.060787,19.9095,626,64,549,nan,nan,nan,13616,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,322.0,3.898,34.824,1.060842,19.90275,536,65,549,nan,nan,nan,13618,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,324.0,3.885,34.825,1.061195,19.9,560,64,548,nan,nan,nan,13568,0.5190000000000001
2016-10-24 09:19:21,53.3085,-43.1452,326.0,3.879,34.827,1.061309,19.9082,535,62,547,nan,nan,nan,13617,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,328.0,3.902,34.831,1.0605509999999998,19.9205,542,64,549,nan,nan,nan,13604,0.5090000000000003
2016-10-24 09:19:21,53.3085,-43.1452,330.0,3.908,34.833,1.0605730000000002,19.92425,638,64,551,nan,nan,nan,13616,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,332.0,3.899,34.833,1.060682,19.9516,602,64,547,nan,nan,nan,13617,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,334.0,3.937,34.839,1.059424,19.9745,526,62,550,nan,nan,nan,13616,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,336.0,3.988,34.849,1.0581489999999998,19.98075,532,63,553,nan,nan,nan,13616,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,338.0,3.994,34.85,1.0579710000000002,19.9748,527,63,555,nan,nan,nan,13615,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,340.0,3.991,34.85,1.0580820000000002,19.9725,532,63,549,nan,nan,nan,13616,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,342.0,3.978,34.85,1.058456,19.9644,528,62,576,nan,nan,nan,13606,0.5090000000000003
2016-10-24 09:19:21,53.3085,-43.1452,344.0,3.965,34.85,1.058871,19.968,543,61,550,nan,nan,nan,13612,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,346.0,3.951,34.849,1.0591949999999999,19.9805,544,64,553,nan,nan,nan,13612,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,348.0,3.982,34.853,1.058291,19.9936,520,62,552,nan,nan,nan,13618,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,350.0,3.996,34.858,1.0578949999999998,19.9978,532,63,553,nan,nan,nan,13616,0.5050000000000008
2016-10-24 09:19:21,53.3085,-43.1452,352.0,4.001,34.859,1.0577109999999998,20.0,521,64,553,nan,nan,nan,13614,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,354.0,4.003,34.861,1.05768,19.9948,528,64,555,nan,nan,nan,13610,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,356.0,3.99,34.86,1.0581109999999998,19.9874,545,65,553,nan,nan,nan,13613,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,358.0,3.974,34.86,1.0585110000000002,19.9875,577,63,551,nan,nan,nan,13613,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,360.0,3.973,34.86,1.0585529999999999,19.9892,528,67,556,nan,nan,nan,13613,0.5069999999999997
2016-10-24 09:19:21,53.3085,-43.1452,362.0,3.969,34.86,1.058633,19.997,533,62,556,nan,nan,nan,13613,0.5060000000000002
2016-10-24 09:19:21,53.3085,-43.1452,364.0,3.971,34.861,1.058551,20.0124,533,62,556,nan,nan,nan,13612,0.5069999999999997
