datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-22 09:20:39,52.7485,-42.0161,0.2,4.593,34.63,1.038684,19.02058,802,267,530,332157,13.5,nan,14942,0.13400000000000034
2015-12-22 09:20:39,52.7485,-42.0161,1.9,4.61,34.62,1.0388380000000002,19.02458,782,268,529,332155,11.2,nan,14943,0.13400000000000034
2015-12-22 09:20:39,52.7485,-42.0161,3.8,4.617,34.62,1.0387719999999998,19.02529,764,275,529,332154,9.7,nan,14952,0.13100000000000023
2015-12-22 09:20:39,52.7485,-42.0161,6.0,4.611,34.619,1.0389400000000002,19.0264,793,267,529,332155,6.7,nan,14954,0.13000000000000078
2015-12-22 09:20:39,52.7485,-42.0161,8.0,4.608,34.619,1.0390350000000002,19.0272,731,266,529,332155,6.6,nan,14953,0.13100000000000023
2015-12-22 09:20:39,52.7485,-42.0161,10.0,4.618,34.62,1.038723,19.027,791,269,530,332155,5.4,nan,14949,0.13199999999999967
2015-12-22 09:20:39,52.7485,-42.0161,12.0,4.622,34.62,1.0386160000000002,19.0276,752,273,531,332155,5.0,nan,14955,0.13000000000000078
2015-12-22 09:20:39,52.7485,-42.0161,14.0,4.617,34.62,1.038755,19.0268,774,285,528,332155,5.1,nan,14958,0.13000000000000078
2015-12-22 09:20:39,52.7485,-42.0161,16.0,4.615,34.62,1.0388229999999998,19.027,755,271,528,332155,4.4,2.43,14959,0.13000000000000078
2015-12-22 09:20:39,52.7485,-42.0161,18.0,4.616,34.62,1.038776,19.02833,751,277,529,332156,4.4,1.94,14961,0.1280000000000001
2015-12-22 09:20:39,52.7485,-42.0161,20.0,4.622,34.62,1.0386160000000002,19.0286,768,275,530,332157,3.1,1.6,14954,0.13000000000000078
2015-12-22 09:20:39,52.7485,-42.0161,22.0,4.625,34.62,1.0385330000000002,19.02883,725,278,528,332157,2.3,0.99,14959,0.12899999999999956
2015-12-22 09:20:39,52.7485,-42.0161,24.0,4.623,34.62,1.0385970000000002,19.0304,751,270,529,332157,3.1,1.31,14959,0.12899999999999956
2015-12-22 09:20:39,52.7485,-42.0161,26.0,4.625,34.62,1.038539,19.0345,740,284,530,332155,2.0,1.19,14961,0.1280000000000001
2015-12-22 09:20:39,52.7485,-42.0161,28.0,4.627,34.62,1.038471,19.0324,753,287,527,332155,2.0,0.6,14948,0.13199999999999967
2015-12-22 09:20:39,52.7485,-42.0161,30.0,4.626,34.62,1.0385010000000001,19.03267,716,273,528,332156,2.2,1.12,14957,0.13000000000000078
2015-12-22 09:20:39,52.7485,-42.0161,32.0,4.629,34.62,1.0384259999999998,19.0336,728,281,531,332156,1.9,1.11,14955,0.13000000000000078
2015-12-22 09:20:39,52.7485,-42.0161,34.0,4.628,34.62,1.0384540000000002,19.03317,769,281,528,332155,1.8,0.87,14950,0.13199999999999967
2015-12-22 09:20:39,52.7485,-42.0161,36.0,4.628,34.62,1.0384579999999999,19.03483,832,291,529,332156,2.0,0.9,14948,0.13199999999999967
2015-12-22 09:20:39,52.7485,-42.0161,38.0,4.629,34.62,1.038465,19.0345,747,272,528,332156,1.6,0.83,14956,0.13000000000000078
2015-12-22 09:20:39,52.7485,-42.0161,40.0,4.625,34.62,1.038592,19.03467,775,307,528,332156,1.8,0.71,14961,0.1280000000000001
2015-12-22 09:20:39,52.7485,-42.0161,42.0,4.624,34.621,1.0386090000000001,19.03486,766,279,529,332155,1.6,0.53,14958,0.12899999999999956
2015-12-22 09:20:39,52.7485,-42.0161,44.0,4.621,34.621,1.038719,19.03538,756,286,531,332154,1.6,0.48,14959,0.12899999999999956
2015-12-22 09:20:39,52.7485,-42.0161,45.9,4.621,34.621,1.0387369999999998,19.03613,759,284,528,332156,1.6,0.56,14957,0.13000000000000078
2015-12-22 09:20:39,52.7485,-42.0161,48.0,4.623,34.621,1.038691,19.03767,734,284,527,332155,1.7,0.4,14965,0.1280000000000001
2015-12-22 09:20:39,52.7485,-42.0161,50.0,4.623,34.62,1.038706,19.03417,753,273,532,332154,1.6,0.35,14954,0.13100000000000023
2015-12-22 09:20:39,52.7485,-42.0161,52.1,4.602,34.624,1.0393569999999999,19.02883,738,285,526,332155,1.8,0.26,14956,0.13000000000000078
2015-12-22 09:20:39,52.7485,-42.0161,54.0,4.572,34.63,1.0402209999999998,19.02843,729,286,525,332155,1.5,0.19,14966,0.12700000000000067
2015-12-22 09:20:39,52.7485,-42.0161,56.0,4.565,34.631,1.0404939999999998,19.024,769,275,525,332156,1.5,0.26,14959,0.12899999999999956
2015-12-22 09:20:39,52.7485,-42.0161,58.0,4.542,34.634,1.041106,19.023,804,298,525,332154,1.6,0.34,14971,0.12599999999999945
2015-12-22 09:20:39,52.7485,-42.0161,60.0,4.524,34.638,1.0416280000000002,19.023,753,289,522,332155,1.5,0.33,14968,0.12700000000000067
2015-12-22 09:20:39,52.7485,-42.0161,62.0,4.519,34.639,1.041779,19.02433,747,286,523,332156,1.6,0.39,14964,0.1280000000000001
2015-12-22 09:20:39,52.7485,-42.0161,64.0,4.517,34.639,1.0418310000000002,19.02317,739,263,523,332155,1.5,0.29,14953,0.13100000000000023
2015-12-22 09:20:39,52.7485,-42.0161,66.0,4.518,34.639,1.041821,19.02467,744,275,524,332157,1.6,0.19,14959,0.12899999999999956
2015-12-22 09:20:39,52.7485,-42.0161,68.0,4.518,34.639,1.0418249999999998,19.02617,771,274,523,332156,1.5,0.12,14954,0.13100000000000023
2015-12-22 09:20:39,52.7485,-42.0161,70.0,4.518,34.639,1.0418219999999998,19.0255,752,283,521,332156,1.6,0.19,14960,0.12899999999999956
2015-12-22 09:20:39,52.7485,-42.0161,72.0,4.518,34.639,1.0418280000000002,19.0264,762,277,521,332155,1.5,0.23,14957,0.13000000000000078
2015-12-22 09:20:39,52.7485,-42.0161,74.0,4.518,34.639,1.041821,19.02767,761,275,523,332156,1.5,0.12,14963,0.1280000000000001
2015-12-22 09:20:39,52.7485,-42.0161,76.0,4.518,34.639,1.0418249999999998,19.0258,717,274,522,332155,1.5,0.12,14957,0.13000000000000078
2015-12-22 09:20:39,52.7485,-42.0161,78.0,4.518,34.639,1.041823,19.0276,750,275,522,332155,1.5,0.28,14959,0.12899999999999956
2015-12-22 09:20:39,52.7485,-42.0161,80.0,4.517,34.639,1.041833,19.02817,746,275,525,332156,1.5,0.15,14963,0.1280000000000001
2015-12-22 09:20:39,52.7485,-42.0161,82.0,4.517,34.64,1.0418340000000001,19.0296,752,330,523,332157,1.5,0.16,14957,0.13000000000000078
2015-12-22 09:20:39,52.7485,-42.0161,84.0,4.517,34.64,1.0418509999999999,19.03,752,283,524,332157,1.5,0.13,14957,0.13000000000000078
2015-12-22 09:20:39,52.7485,-42.0161,86.0,4.517,34.64,1.041852,19.0274,740,281,523,332155,1.5,0.12,14947,0.13199999999999967
2015-12-22 09:20:39,52.7485,-42.0161,88.0,4.517,34.64,1.0418560000000001,19.03,732,274,524,332157,1.5,0.17,14968,0.12599999999999945
2015-12-22 09:20:39,52.7485,-42.0161,90.0,4.517,34.64,1.041855,19.0308,735,285,522,332157,1.5,0.13,14963,0.1280000000000001
2015-12-22 09:20:39,52.7485,-42.0161,92.0,4.517,34.64,1.041843,19.0314,734,271,522,332157,1.5,0.12,14967,0.12700000000000067
2015-12-22 09:20:39,52.7485,-42.0161,94.0,4.517,34.64,1.0418500000000002,19.033,746,286,526,332156,1.5,0.13,14963,0.1280000000000001
2015-12-22 09:20:39,52.7485,-42.0161,96.0,4.516,34.641,1.0418790000000002,19.0348,742,270,523,332157,1.5,0.08,14965,0.12700000000000067
2015-12-22 09:20:39,52.7485,-42.0161,98.0,4.517,34.641,1.0418790000000002,19.0346,764,279,522,332157,1.5,0.08,14959,0.12899999999999956
2015-12-22 09:20:39,52.7485,-42.0161,100.0,4.517,34.641,1.041871,19.0346,743,284,522,332157,1.5,0.11,14968,0.12700000000000067
2015-12-22 09:20:39,52.7485,-42.0161,102.0,4.517,34.641,1.0418729999999998,19.036,746,282,519,332157,1.5,0.08,14965,0.12700000000000067
2015-12-22 09:20:39,52.7485,-42.0161,104.0,4.517,34.641,1.0418729999999998,19.0366,733,273,523,332155,1.5,0.07,14948,0.13199999999999967
2015-12-22 09:20:39,52.7485,-42.0161,106.0,4.517,34.641,1.0418669999999999,19.0366,738,267,523,332156,1.5,0.06,14970,0.12599999999999945
2015-12-22 09:20:39,52.7485,-42.0161,108.0,4.518,34.641,1.0418560000000001,19.0392,745,266,521,332156,1.5,0.07,14959,0.12899999999999956
2015-12-22 09:20:39,52.7485,-42.0161,110.0,4.518,34.641,1.0418669999999999,19.0398,743,278,521,332156,1.5,0.07,14965,0.12700000000000067
2015-12-22 09:20:39,52.7485,-42.0161,112.0,4.518,34.641,1.0418409999999998,19.04075,776,272,520,332156,1.6,0.13,14956,0.13000000000000078
2015-12-22 09:20:39,52.7485,-42.0161,114.0,4.519,34.641,1.041849,19.0416,733,267,525,332155,1.5,0.15,14963,0.1280000000000001
2015-12-22 09:20:39,52.7485,-42.0161,116.0,4.518,34.642,1.0418660000000002,19.047,726,258,524,332156,1.5,0.09,14964,0.1280000000000001
2015-12-22 09:20:39,52.7485,-42.0161,118.0,4.52,34.642,1.041829,19.05017,750,275,521,332155,1.5,0.09,14959,0.12899999999999956
2015-12-22 09:20:39,52.7485,-42.0161,120.1,4.521,34.644,1.0418180000000001,19.0552,735,279,519,332155,1.5,0.09,14970,0.12599999999999945
2015-12-22 09:20:39,52.7485,-42.0161,122.0,4.521,34.644,1.041821,19.06067,774,288,522,332156,1.5,0.06,14968,0.12700000000000067
2015-12-22 09:20:39,52.7485,-42.0161,124.0,4.52,34.645,1.041871,19.06767,746,263,523,332155,1.5,0.05,14955,0.13000000000000078
2015-12-22 09:20:39,52.7485,-42.0161,126.0,4.519,34.645,1.0419070000000001,19.07367,738,263,522,332157,1.5,0.05,14964,0.1280000000000001
2015-12-22 09:20:39,52.7485,-42.0161,128.0,4.519,34.645,1.0419420000000001,19.08067,738,266,524,332157,1.5,0.06,14974,0.125
2015-12-22 09:20:39,52.7485,-42.0161,130.0,4.518,34.646,1.041979,19.0974,731,281,523,332155,1.5,0.06,14966,0.12700000000000067
2015-12-22 09:20:39,52.7485,-42.0161,132.0,4.518,34.646,1.0420280000000002,19.1255,751,270,524,332156,1.4,0.08,14986,0.12199999999999989
2015-12-22 09:20:39,52.7485,-42.0161,134.0,4.506,34.651,1.0423749999999998,19.1816,726,241,523,332154,1.4,0.08,15008,0.11599999999999966
2015-12-22 09:20:39,52.7485,-42.0161,136.0,4.474,34.664,1.0433189999999999,19.2542,684,218,526,332156,1.5,0.06,15030,0.10999999999999943
2015-12-22 09:20:39,52.7485,-42.0161,138.0,4.428,34.681,1.044711,19.3308,684,197,528,332154,1.5,0.06,15036,0.10800000000000054
2015-12-22 09:20:39,52.7485,-42.0161,140.0,4.398,34.696,1.0455990000000002,19.395,690,177,527,332155,1.5,0.06,15038,0.10800000000000054
2015-12-22 09:20:39,52.7485,-42.0161,142.0,4.391,34.702,1.0458129999999999,19.43175,663,172,533,332154,1.5,0.06,15044,0.10599999999999987
2015-12-22 09:20:39,52.7485,-42.0161,144.0,4.39,34.707,1.0458509999999999,19.4798,691,165,534,332157,1.5,0.05,15053,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,146.0,4.39,34.713,1.045868,19.4972,669,144,534,332156,1.5,0.04,15055,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,148.0,4.388,34.714,1.0459239999999999,19.4915,668,144,532,332157,1.5,0.07,15057,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,150.0,4.384,34.715,1.04609,19.4722,663,144,538,332156,1.5,0.04,15054,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,151.9,4.369,34.717,1.0465870000000002,19.432,645,143,539,332155,1.5,0.06,15053,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,154.0,4.325,34.719,1.0478,19.4,652,147,533,332154,1.5,0.07,15046,0.10599999999999987
2015-12-22 09:20:39,52.7485,-42.0161,156.0,4.313,34.719,1.048177,19.376,675,153,534,332154,1.5,0.04,15036,0.10800000000000054
2015-12-22 09:20:39,52.7485,-42.0161,158.0,4.298,34.721,1.0486,19.3555,688,151,528,332154,1.5,0.07,15053,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,160.0,4.294,34.725,1.0487000000000002,19.3568,663,157,528,332155,1.5,0.09,15051,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,162.0,4.301,34.727,1.0485190000000002,19.35675,700,153,527,332154,1.5,0.08,15053,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,164.0,4.299,34.726,1.0485540000000002,19.359,676,152,527,332156,1.5,0.05,15047,0.10599999999999987
2015-12-22 09:20:39,52.7485,-42.0161,166.0,4.295,34.726,1.0486499999999999,19.35925,670,152,528,332154,1.5,0.06,15042,0.10699999999999932
2015-12-22 09:20:39,52.7485,-42.0161,168.0,4.298,34.727,1.0485989999999998,19.36275,672,152,529,332155,1.5,0.08,15054,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,170.0,4.307,34.728,1.048336,19.364,700,150,526,332155,1.5,0.07,15046,0.10599999999999987
2015-12-22 09:20:39,52.7485,-42.0161,172.0,4.307,34.729,1.048318,19.36625,712,150,527,332154,1.5,0.06,15054,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,174.0,4.308,34.729,1.0482809999999998,19.3645,679,153,531,332154,1.5,0.07,15053,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,176.0,4.314,34.73,1.0481129999999999,19.36275,682,154,528,332156,1.5,0.06,15053,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,178.0,4.311,34.73,1.0481729999999998,19.36575,727,161,523,332155,1.5,0.06,15053,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,180.0,4.313,34.73,1.048133,19.366,658,147,527,332154,1.5,0.06,15059,0.10200000000000031
2015-12-22 09:20:39,52.7485,-42.0161,182.0,4.316,34.731,1.0480330000000002,19.3645,687,147,527,332153,1.5,0.06,15048,0.10599999999999987
2015-12-22 09:20:39,52.7485,-42.0161,184.0,4.317,34.731,1.0480429999999998,19.361,655,148,527,332153,1.5,0.08,15029,0.11100000000000065
2015-12-22 09:20:39,52.7485,-42.0161,186.0,4.316,34.732,1.048032,19.35475,649,144,526,332154,1.5,0.04,15054,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,188.0,4.318,34.733,1.04801,19.343,652,149,525,332154,1.5,0.05,15051,0.10500000000000043
2015-12-22 09:20:39,52.7485,-42.0161,190.0,4.318,34.735,1.048018,19.3304,677,147,522,332154,1.5,0.05,15051,0.10500000000000043
2015-12-22 09:20:39,52.7485,-42.0161,192.0,4.318,34.736,1.04801,19.318,687,145,521,332153,1.5,0.06,15051,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,194.0,4.317,34.74,1.0480520000000002,19.30825,667,143,521,332153,1.5,0.05,15053,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,196.0,4.315,34.742,1.04812,19.3386,650,145,522,332154,1.5,0.06,15056,0.1039999999999992
2015-12-22 09:20:39,52.7485,-42.0161,198.0,4.317,34.743,1.048067,19.367,683,140,523,332154,1.5,0.03,15058,0.10299999999999976
2015-12-22 09:20:39,52.7485,-42.0161,200.0,4.318,34.745,1.0480550000000002,19.39075,705,136,523,332152,1.5,0.06,15061,0.10200000000000031
2015-12-22 09:20:39,52.7485,-42.0161,202.0,4.317,34.745,1.048073,19.4346,656,136,523,332153,1.5,0.07,15071,0.09999999999999964
2015-12-22 09:20:39,52.7485,-42.0161,204.0,4.317,34.746,1.048092,19.5165,646,132,523,332152,1.5,0.04,15088,0.09500000000000064
2015-12-22 09:20:39,52.7485,-42.0161,206.0,4.328,34.755,1.0477560000000001,19.5825,633,110,538,332154,1.6,0.04,15089,0.09399999999999942
2015-12-22 09:20:39,52.7485,-42.0161,208.0,4.334,34.759,1.047605,19.6014,608,106,539,332154,1.5,0.08,15091,0.09399999999999942
2015-12-22 09:20:39,52.7485,-42.0161,210.0,4.338,34.76,1.04751,19.6055,642,102,541,332154,1.5,0.08,15092,0.09399999999999942
2015-12-22 09:20:39,52.7485,-42.0161,212.0,4.322,34.763,1.0481289999999999,19.604,583,94,537,332153,1.4,0.06,15094,0.09299999999999997
2015-12-22 09:20:39,52.7485,-42.0161,214.0,4.292,34.768,1.0489639999999998,19.60625,578,93,535,332152,1.4,0.07,15083,0.09600000000000009
2015-12-22 09:20:39,52.7485,-42.0161,216.0,4.268,34.775,1.049614,19.61725,603,97,538,332153,1.5,0.07,15099,0.09200000000000053
2015-12-22 09:20:39,52.7485,-42.0161,218.0,4.256,34.779,1.049954,19.6342,586,86,541,332154,1.5,0.05,15102,0.0909999999999993
2015-12-22 09:20:39,52.7485,-42.0161,220.0,4.256,34.779,1.04997,19.649,586,88,537,332154,1.5,0.05,15105,0.08999999999999986
2015-12-22 09:20:39,52.7485,-42.0161,222.0,4.255,34.781,1.0500099999999999,19.6702,588,83,540,332154,1.5,0.07,15104,0.08999999999999986
2015-12-22 09:20:39,52.7485,-42.0161,224.0,4.253,34.783,1.0500539999999998,19.68425,569,80,543,332153,1.5,0.06,15107,0.08999999999999986
2015-12-22 09:20:39,52.7485,-42.0161,226.0,4.251,34.785,1.050125,19.69625,631,84,544,332155,1.5,0.05,15111,0.08900000000000041
2015-12-22 09:20:39,52.7485,-42.0161,228.0,4.249,34.787,1.050205,19.7132,564,80,545,332154,1.5,0.06,15108,0.08999999999999986
2015-12-22 09:20:39,52.7485,-42.0161,230.0,4.247,34.789,1.050265,19.7365,557,78,543,332154,1.5,0.08,15111,0.08900000000000041
2015-12-22 09:20:39,52.7485,-42.0161,232.0,4.246,34.791,1.0503209999999998,19.7614,562,76,546,332155,1.5,0.04,15117,0.08699999999999974
2015-12-22 09:20:39,52.7485,-42.0161,234.0,4.238,34.796,1.0505620000000002,19.79425,568,72,546,332155,1.6,0.08,15116,0.08699999999999974
2015-12-22 09:20:39,52.7485,-42.0161,236.0,4.239,34.804,1.0505460000000002,19.8,530,70,552,332155,1.5,0.05,15119,0.08699999999999974
2015-12-22 09:20:39,52.7485,-42.0161,238.0,4.234,34.806,1.0507179999999998,19.788,542,68,551,332154,1.6,0.06,15117,0.08699999999999974
2015-12-22 09:20:39,52.7485,-42.0161,240.0,4.214,34.809,1.0514139999999998,19.7752,542,67,549,332154,1.5,0.05,15119,0.08699999999999974
2015-12-22 09:20:39,52.7485,-42.0161,242.0,4.181,34.811,1.052286,19.76575,542,66,548,332154,1.5,0.04,15109,0.08900000000000041
2015-12-22 09:20:39,52.7485,-42.0161,244.0,4.178,34.811,1.052372,19.76425,549,69,549,332155,1.5,0.07,15113,0.08799999999999919
2015-12-22 09:20:39,52.7485,-42.0161,246.0,4.176,34.811,1.052428,19.7558,542,69,546,nan,nan,nan,15119,0.08699999999999974
2015-12-22 09:20:39,52.7485,-42.0161,248.0,4.176,34.811,1.0524520000000002,19.751,541,69,547,nan,nan,nan,15114,0.08799999999999919
2015-12-22 09:20:39,52.7485,-42.0161,250.0,4.17,34.812,1.0526620000000002,19.747,542,68,546,nan,nan,nan,15117,0.08699999999999974
2015-12-22 09:20:39,52.7485,-42.0161,252.0,4.158,34.815,1.053048,19.74825,532,69,543,nan,nan,nan,15104,0.08999999999999986
2015-12-22 09:20:39,52.7485,-42.0161,254.0,4.149,34.818,1.0532879999999998,19.754,538,68,545,nan,nan,nan,15124,0.08500000000000085
2015-12-22 09:20:39,52.7485,-42.0161,256.0,4.139,34.824,1.053585,19.764,528,64,545,nan,nan,nan,15120,0.0860000000000003
2015-12-22 09:20:39,52.7485,-42.0161,258.0,4.133,34.826,1.053737,19.7644,531,64,547,nan,nan,nan,15119,0.0860000000000003
2015-12-22 09:20:39,52.7485,-42.0161,260.0,4.13,34.827,1.053842,19.7634,532,64,540,nan,nan,nan,15125,0.08500000000000085
2015-12-22 09:20:39,52.7485,-42.0161,262.0,4.129,34.827,1.053893,19.7646,518,65,545,nan,nan,nan,15124,0.08500000000000085
2015-12-22 09:20:39,52.7485,-42.0161,264.0,4.125,34.828,1.054014,19.76134,531,63,548,nan,nan,nan,15124,0.08500000000000085
2015-12-22 09:20:39,52.7485,-42.0161,266.0,4.122,34.829,1.0541179999999999,19.7582,526,64,547,nan,nan,nan,15126,0.08500000000000085
2015-12-22 09:20:39,52.7485,-42.0161,268.0,4.106,34.831,1.0545740000000001,19.75517,520,65,545,nan,nan,nan,15122,0.0860000000000003
2015-12-22 09:20:39,52.7485,-42.0161,270.0,4.101,34.832,1.0547170000000001,19.7528,536,64,543,nan,nan,nan,15124,0.08500000000000085
2015-12-22 09:20:39,52.7485,-42.0161,272.0,4.099,34.832,1.054799,19.7512,522,66,549,nan,nan,nan,15125,0.08500000000000085
2015-12-22 09:20:39,52.7485,-42.0161,274.0,4.098,34.832,1.054814,19.7488,521,63,542,nan,nan,nan,15122,0.0860000000000003
2015-12-22 09:20:39,52.7485,-42.0161,276.0,4.095,34.833,1.054917,19.75067,547,62,544,nan,nan,nan,15123,0.0860000000000003
2015-12-22 09:20:39,52.7485,-42.0161,278.0,4.094,34.833,1.0549680000000001,19.75,527,64,542,nan,nan,nan,15124,0.08500000000000085
2015-12-22 09:20:39,52.7485,-42.0161,280.0,4.094,34.833,1.054973,19.7474,521,64,546,nan,nan,nan,15126,0.08500000000000085
2015-12-22 09:20:39,52.7485,-42.0161,282.0,4.093,34.833,1.055024,19.7432,525,64,547,nan,nan,nan,15126,0.08500000000000085
2015-12-22 09:20:39,52.7485,-42.0161,284.0,4.085,34.833,1.055354,19.7338,519,64,546,nan,nan,nan,15122,0.0860000000000003
2015-12-22 09:20:39,52.7485,-42.0161,286.0,4.06,34.837,1.05598,19.73475,528,63,545,nan,nan,nan,15123,0.0860000000000003
2015-12-22 09:20:39,52.7485,-42.0161,288.0,4.057,34.838,1.056048,19.7442,515,63,545,nan,nan,nan,15122,0.0860000000000003
2015-12-22 09:20:39,52.7485,-42.0161,290.0,4.056,34.84,1.0560870000000002,19.7514,507,62,544,nan,nan,nan,15127,0.08500000000000085
2015-12-22 09:20:39,52.7485,-42.0161,292.0,4.056,34.841,1.0560960000000001,19.761,514,64,542,nan,nan,nan,15130,0.08300000000000018
2015-12-22 09:20:39,52.7485,-42.0161,294.0,4.061,34.844,1.0559470000000002,19.7708,512,64,544,nan,nan,nan,15130,0.08399999999999963
2015-12-22 09:20:39,52.7485,-42.0161,296.0,4.063,34.845,1.0558869999999998,19.7736,514,63,547,nan,nan,nan,15130,0.08300000000000018
2015-12-22 09:20:39,52.7485,-42.0161,298.0,4.063,34.846,1.0559029999999998,19.776,559,60,548,nan,nan,nan,15129,0.08399999999999963
2015-12-22 09:20:39,52.7485,-42.0161,300.0,4.062,34.846,1.055917,19.7782,521,63,545,nan,nan,nan,15130,0.08399999999999963
2015-12-22 09:20:39,52.7485,-42.0161,302.0,4.062,34.847,1.0559150000000002,19.78025,505,62,547,nan,nan,nan,15130,0.08399999999999963
2015-12-22 09:20:39,52.7485,-42.0161,304.0,4.061,34.848,1.0559440000000002,19.7838,511,62,551,nan,nan,nan,15130,0.08300000000000018
2015-12-22 09:20:39,52.7485,-42.0161,306.0,4.06,34.849,1.055997,19.7834,505,64,550,nan,nan,nan,15131,0.08300000000000018
2015-12-22 09:20:39,52.7485,-42.0161,308.0,4.058,34.85,1.0560489999999998,19.7918,506,63,549,nan,nan,nan,15130,0.08399999999999963
2015-12-22 09:20:39,52.7485,-42.0161,310.0,4.055,34.852,1.056159,19.7994,501,65,548,nan,nan,nan,15135,0.08300000000000018
2015-12-22 09:20:39,52.7485,-42.0161,312.0,4.05,34.854,1.056298,19.806,503,63,549,nan,nan,nan,15132,0.08300000000000018
2015-12-22 09:20:39,52.7485,-42.0161,314.0,4.048,34.854,1.056346,19.8094,523,63,548,nan,nan,nan,15137,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,316.0,4.048,34.855,1.056359,19.813,508,63,550,nan,nan,nan,15133,0.08300000000000018
2015-12-22 09:20:39,52.7485,-42.0161,318.0,4.048,34.855,1.0563609999999999,19.815,503,63,549,nan,nan,nan,15133,0.08300000000000018
2015-12-22 09:20:39,52.7485,-42.0161,320.0,4.048,34.855,1.056353,19.8194,503,62,552,nan,nan,nan,15136,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,322.0,4.048,34.855,1.0563500000000001,19.8248,507,64,548,nan,nan,nan,15134,0.08300000000000018
2015-12-22 09:20:39,52.7485,-42.0161,324.0,4.049,34.856,1.0563449999999999,19.83125,501,62,550,nan,nan,nan,15134,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,326.0,4.049,34.857,1.0563280000000002,19.8346,502,62,553,nan,nan,nan,15136,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,328.0,4.05,34.858,1.056318,19.8394,499,64,552,nan,nan,nan,15138,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,330.0,4.05,34.86,1.056317,19.8418,497,62,550,nan,nan,nan,15127,0.08500000000000085
2015-12-22 09:20:39,52.7485,-42.0161,332.0,4.05,34.861,1.0563159999999998,19.84125,502,62,553,nan,nan,nan,15136,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,334.0,4.051,34.861,1.056305,19.8398,502,61,549,nan,nan,nan,15136,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,336.0,4.045,34.862,1.0565090000000001,19.8364,499,62,550,nan,nan,nan,15133,0.08300000000000018
2015-12-22 09:20:39,52.7485,-42.0161,338.0,4.037,34.861,1.0567280000000001,19.83225,494,60,553,nan,nan,nan,15136,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,340.0,4.03,34.862,1.0569540000000002,19.8298,510,64,550,nan,nan,nan,15138,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,342.0,4.024,34.863,1.057125,19.82825,503,61,552,nan,nan,nan,15137,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,344.0,4.022,34.863,1.0571830000000002,19.8276,502,62,551,nan,nan,nan,15137,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,346.0,4.02,34.864,1.057236,19.82925,498,62,552,nan,nan,nan,15139,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,348.0,4.02,34.864,1.0572409999999999,19.8306,507,63,550,nan,nan,nan,15138,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,350.0,4.02,34.864,1.0572469999999998,19.83125,509,60,551,nan,nan,nan,15140,0.08099999999999952
2015-12-22 09:20:39,52.7485,-42.0161,352.0,4.019,34.864,1.0572650000000001,19.831,500,62,552,nan,nan,nan,15131,0.08300000000000018
2015-12-22 09:20:39,52.7485,-42.0161,354.0,4.02,34.864,1.057236,19.8335,497,62,550,nan,nan,nan,15138,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,356.0,4.021,34.865,1.05721,19.83025,494,61,548,nan,nan,nan,15142,0.08000000000000007
2015-12-22 09:20:39,52.7485,-42.0161,358.0,4.021,34.865,1.057219,19.8264,499,62,547,nan,nan,nan,15137,0.08200000000000074
2015-12-22 09:20:39,52.7485,-42.0161,360.0,4.014,34.866,1.0574620000000001,19.82575,495,62,552,nan,nan,nan,15128,0.08500000000000085
2015-12-22 09:20:39,52.7485,-42.0161,362.0,4.006,34.867,1.057664,19.82475,504,65,548,nan,nan,nan,15137,0.08200000000000074
