datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-23 08:16:47,53.0081,-43.2113,0.3,5.717,34.67,1.0054500000000002,19.067,671,329,531,332157,11.8,nan,14670,0.20700000000000074
2016-01-23 08:16:47,53.0081,-43.2113,2.0,5.721,34.669,1.005382,19.06846,658,329,531,332156,8.8,nan,14671,0.20700000000000074
2016-01-23 08:16:47,53.0081,-43.2113,4.0,5.722,34.669,1.0053610000000002,19.06847,657,333,531,332155,6.8,nan,14675,0.20599999999999952
2016-01-23 08:16:47,53.0081,-43.2113,6.0,5.727,34.669,1.005246,19.07044,635,330,528,332155,7.0,nan,14677,0.20500000000000007
2016-01-23 08:16:47,53.0081,-43.2113,7.9,5.731,34.67,1.0051709999999998,19.07412,652,340,533,332155,5.5,2.46,14672,0.20700000000000074
2016-01-23 08:16:47,53.0081,-43.2113,10.0,5.734,34.67,1.0050949999999998,19.074,645,333,528,332158,4.5,2.29,14678,0.20500000000000007
2016-01-23 08:16:47,53.0081,-43.2113,12.0,5.731,34.669,1.0052590000000001,19.07587,642,332,530,332157,4.1,2.02,14682,0.20400000000000063
2016-01-23 08:16:47,53.0081,-43.2113,14.0,5.727,34.669,1.0053830000000001,19.07817,642,330,532,332158,3.1,1.29,14682,0.20400000000000063
2016-01-23 08:16:47,53.0081,-43.2113,16.0,5.731,34.669,1.005264,19.08029,649,337,531,332157,3.4,1.39,14682,0.20400000000000063
2016-01-23 08:16:47,53.0081,-43.2113,18.0,5.738,34.67,1.0051549999999998,19.07934,638,352,529,332158,2.5,1.06,14679,0.20500000000000007
2016-01-23 08:16:47,53.0081,-43.2113,20.0,5.737,34.67,1.00522,19.08367,670,349,530,332158,2.4,1.27,14683,0.20400000000000063
2016-01-23 08:16:47,53.0081,-43.2113,21.9,5.739,34.67,1.0052089999999998,19.087,651,335,533,332157,2.8,1.76,14681,0.20400000000000063
2016-01-23 08:16:47,53.0081,-43.2113,24.0,5.739,34.67,1.0053109999999998,19.08772,645,334,531,332157,2.4,1.25,14681,0.20400000000000063
2016-01-23 08:16:47,53.0081,-43.2113,26.0,5.733,34.67,1.0056090000000002,19.088,643,341,532,332157,2.1,0.8,14678,0.20500000000000007
2016-01-23 08:16:47,53.0081,-43.2113,28.0,5.725,34.672,1.0058569999999998,19.091,648,354,527,332156,1.6,0.86,14672,0.20599999999999952
2016-01-23 08:16:47,53.0081,-43.2113,30.0,5.709,34.673,1.0064410000000001,19.08967,659,357,529,332155,1.5,0.6,14669,0.20700000000000074
2016-01-23 08:16:47,53.0081,-43.2113,32.0,5.673,34.676,1.007508,19.08967,659,360,528,332155,1.4,0.64,14664,0.20899999999999963
2016-01-23 08:16:47,53.0081,-43.2113,34.0,5.664,34.676,1.0079120000000001,19.0892,660,364,532,332153,1.5,0.68,14660,0.21000000000000085
2016-01-23 08:16:47,53.0081,-43.2113,36.0,5.63,34.676,1.0089899999999998,19.08783,683,367,529,332153,1.6,0.37,14654,0.21199999999999974
2016-01-23 08:16:47,53.0081,-43.2113,38.0,5.526,34.673,1.012193,19.08933,666,385,529,332153,1.5,0.69,14662,0.21000000000000085
2016-01-23 08:16:47,53.0081,-43.2113,40.0,5.379,34.671,1.01681,19.09233,664,377,527,332153,1.5,0.75,14661,0.20899999999999963
2016-01-23 08:16:47,53.0081,-43.2113,42.0,5.287,34.67,1.019387,19.0948,661,363,529,332153,1.5,0.48,14661,0.21000000000000085
2016-01-23 08:16:47,53.0081,-43.2113,44.0,5.198,34.67,1.0219230000000001,19.0964,675,367,527,332152,1.6,0.45,14668,0.20800000000000018
2016-01-23 08:16:47,53.0081,-43.2113,46.0,5.126,34.667,1.024219,19.094,655,372,528,332152,1.4,0.62,14665,0.20800000000000018
2016-01-23 08:16:47,53.0081,-43.2113,48.0,4.968,34.667,1.0292180000000002,19.0972,657,359,526,332155,1.6,0.25,14663,0.20899999999999963
2016-01-23 08:16:47,53.0081,-43.2113,50.0,4.84,34.665,1.0327540000000002,19.1034,656,346,527,332154,1.5,0.31,14664,0.20800000000000018
2016-01-23 08:16:47,53.0081,-43.2113,52.0,4.794,34.663,1.033976,19.10125,688,348,530,332153,1.6,0.28,14671,0.20700000000000074
2016-01-23 08:16:47,53.0081,-43.2113,54.0,4.737,34.662,1.035663,19.1052,691,344,529,332152,1.5,0.26,14670,0.20700000000000074
2016-01-23 08:16:47,53.0081,-43.2113,56.0,4.68,34.661,1.0375329999999998,19.1054,672,345,528,332153,1.6,0.29,14669,0.20800000000000018
2016-01-23 08:16:47,53.0081,-43.2113,58.0,4.581,34.661,1.0402619999999998,19.10975,660,352,527,332153,1.5,0.19,14666,0.20800000000000018
2016-01-23 08:16:47,53.0081,-43.2113,60.0,4.507,34.661,1.0424319999999998,19.1144,652,351,528,332152,1.4,0.18,14653,0.21199999999999974
2016-01-23 08:16:47,53.0081,-43.2113,62.0,4.494,34.661,1.042866,19.11375,661,332,524,332153,1.4,0.24,14671,0.20700000000000074
2016-01-23 08:16:47,53.0081,-43.2113,64.0,4.463,34.663,1.043794,19.1128,647,343,531,332150,1.4,0.21,14683,0.20400000000000063
2016-01-23 08:16:47,53.0081,-43.2113,66.0,4.418,34.664,1.0453109999999999,19.111,646,353,530,332151,1.4,0.25,14679,0.20500000000000007
2016-01-23 08:16:47,53.0081,-43.2113,68.0,4.355,34.666,1.0471,19.114,656,327,525,332150,1.5,0.15,14686,0.2029999999999994
2016-01-23 08:16:47,53.0081,-43.2113,70.0,4.307,34.667,1.048429,19.1158,688,316,525,332151,1.5,0.11,14688,0.2029999999999994
2016-01-23 08:16:47,53.0081,-43.2113,72.1,4.291,34.667,1.0488659999999999,19.116,667,320,526,332152,1.5,0.15,14685,0.2029999999999994
2016-01-23 08:16:47,53.0081,-43.2113,74.0,4.264,34.668,1.0496880000000002,19.1184,659,314,527,332152,1.5,0.18,14697,0.1999999999999993
2016-01-23 08:16:47,53.0081,-43.2113,76.0,4.256,34.669,1.0499610000000001,19.12025,661,307,525,332151,1.5,0.08,14696,0.2010000000000005
2016-01-23 08:16:47,53.0081,-43.2113,78.0,4.249,34.669,1.050128,19.1222,657,298,530,332151,1.5,0.1,14701,0.1980000000000004
2016-01-23 08:16:47,53.0081,-43.2113,80.0,4.247,34.669,1.050195,19.122,644,298,527,332150,1.4,0.12,14697,0.1999999999999993
2016-01-23 08:16:47,53.0081,-43.2113,82.0,4.245,34.67,1.050268,19.1256,646,286,526,332151,1.5,0.11,14701,0.19899999999999984
2016-01-23 08:16:47,53.0081,-43.2113,84.0,4.245,34.67,1.0502479999999998,19.1238,649,284,530,332152,1.4,0.05,14698,0.1999999999999993
2016-01-23 08:16:47,53.0081,-43.2113,86.0,4.246,34.67,1.050239,19.12675,645,284,525,332152,1.5,0.09,14696,0.1999999999999993
2016-01-23 08:16:47,53.0081,-43.2113,88.0,4.246,34.67,1.0502310000000001,19.1268,661,288,527,332150,1.5,0.05,14700,0.19899999999999984
2016-01-23 08:16:47,53.0081,-43.2113,90.0,4.247,34.67,1.0502060000000002,19.1238,647,290,529,332150,1.5,0.07,14699,0.1999999999999993
2016-01-23 08:16:47,53.0081,-43.2113,92.0,4.245,34.67,1.050252,19.12675,640,286,528,332151,1.5,0.09,14706,0.19699999999999918
2016-01-23 08:16:47,53.0081,-43.2113,94.0,4.244,34.67,1.0502980000000002,19.1264,640,284,529,332149,1.4,0.07,14702,0.1980000000000004
2016-01-23 08:16:47,53.0081,-43.2113,96.0,4.244,34.67,1.0502859999999998,19.12875,660,286,526,332150,1.5,0.07,14708,0.19699999999999918
2016-01-23 08:16:47,53.0081,-43.2113,98.0,4.245,34.67,1.050277,19.1298,653,277,529,332149,1.5,0.09,14705,0.1980000000000004
2016-01-23 08:16:47,53.0081,-43.2113,100.0,4.246,34.67,1.050255,19.1284,654,282,527,332148,1.5,0.09,14705,0.1980000000000004
2016-01-23 08:16:47,53.0081,-43.2113,102.0,4.246,34.67,1.050258,19.13025,652,281,528,332149,1.4,0.06,14705,0.1980000000000004
2016-01-23 08:16:47,53.0081,-43.2113,104.0,4.245,34.67,1.0502760000000002,19.1322,641,285,526,332149,1.5,0.04,14691,0.2010000000000005
2016-01-23 08:16:47,53.0081,-43.2113,106.0,4.244,34.67,1.0503339999999999,19.131,638,282,528,332149,1.4,0.06,14705,0.1980000000000004
2016-01-23 08:16:47,53.0081,-43.2113,108.0,4.242,34.67,1.0503879999999999,19.134,646,272,527,332149,1.5,0.08,14710,0.19599999999999973
2016-01-23 08:16:47,53.0081,-43.2113,110.0,4.24,34.67,1.0504449999999999,19.1345,649,269,526,332149,1.5,0.07,14707,0.1980000000000004
2016-01-23 08:16:47,53.0081,-43.2113,112.0,4.238,34.67,1.050525,19.132,640,282,527,332148,1.4,0.05,14712,0.19599999999999973
2016-01-23 08:16:47,53.0081,-43.2113,114.0,4.232,34.67,1.050687,19.1352,646,281,527,332151,1.5,0.05,14708,0.19699999999999918
2016-01-23 08:16:47,53.0081,-43.2113,116.0,4.233,34.67,1.0506829999999998,19.139,664,267,526,332150,1.4,0.05,14711,0.19599999999999973
2016-01-23 08:16:47,53.0081,-43.2113,118.0,4.234,34.671,1.0506419999999999,19.143,652,263,527,332150,1.5,0.04,14719,0.19400000000000084
2016-01-23 08:16:47,53.0081,-43.2113,120.0,4.235,34.673,1.0506570000000002,19.1465,642,252,526,332149,1.5,0.07,14736,0.18900000000000006
2016-01-23 08:16:47,53.0081,-43.2113,122.0,4.228,34.674,1.050846,19.1494,637,241,527,332151,1.5,0.07,14729,0.19100000000000072
2016-01-23 08:16:47,53.0081,-43.2113,124.0,4.226,34.675,1.0509430000000002,19.15425,624,234,531,332151,1.4,0.06,14729,0.19100000000000072
2016-01-23 08:16:47,53.0081,-43.2113,126.0,4.212,34.676,1.051358,19.1554,631,239,528,332151,1.4,0.1,14735,0.18900000000000006
2016-01-23 08:16:47,53.0081,-43.2113,128.0,4.204,34.678,1.051596,19.162,644,230,529,332152,1.4,0.06,14739,0.1880000000000006
2016-01-23 08:16:47,53.0081,-43.2113,130.0,4.193,34.68,1.0519539999999998,19.1706,1282,213,529,332151,1.4,0.1,14746,0.18599999999999994
2016-01-23 08:16:47,53.0081,-43.2113,132.0,4.172,34.683,1.052556,19.172,617,212,530,332152,1.4,0.1,14724,0.19299999999999962
2016-01-23 08:16:47,53.0081,-43.2113,134.0,4.165,34.684,1.052766,19.1825,620,209,527,332152,1.5,0.05,14747,0.18599999999999994
2016-01-23 08:16:47,53.0081,-43.2113,136.0,4.152,34.687,1.053162,19.186,615,205,526,332151,1.4,0.06,14747,0.18599999999999994
2016-01-23 08:16:47,53.0081,-43.2113,138.0,4.145,34.688,1.0533489999999999,19.1905,610,200,526,332153,1.4,0.12,14745,0.18599999999999994
2016-01-23 08:16:47,53.0081,-43.2113,140.0,4.139,34.689,1.053535,19.197,614,202,528,332153,1.4,0.05,14746,0.1869999999999994
2016-01-23 08:16:47,53.0081,-43.2113,142.0,4.138,34.69,1.053582,19.20775,608,206,526,332152,1.4,0.07,14753,0.18399999999999928
2016-01-23 08:16:47,53.0081,-43.2113,144.0,4.131,34.691,1.053785,19.2174,614,199,526,332152,1.5,0.03,14749,0.18599999999999994
2016-01-23 08:16:47,53.0081,-43.2113,146.0,4.126,34.693,1.0539450000000001,19.23133,608,201,530,332153,1.4,0.07,14755,0.18399999999999928
2016-01-23 08:16:47,53.0081,-43.2113,148.0,4.116,34.696,1.0542570000000002,19.2454,650,187,531,332151,1.4,0.08,14760,0.18200000000000038
2016-01-23 08:16:47,53.0081,-43.2113,150.0,4.099,34.7,1.054729,19.2685,607,183,529,332152,1.4,0.04,14768,0.17999999999999972
2016-01-23 08:16:47,53.0081,-43.2113,152.0,4.11,34.703,1.0543909999999999,19.2934,617,175,535,332151,1.4,0.05,14769,0.18099999999999916
2016-01-23 08:16:47,53.0081,-43.2113,154.0,4.132,34.709,1.0537860000000001,19.29917,600,167,529,332149,1.4,0.05,14763,0.18200000000000038
2016-01-23 08:16:47,53.0081,-43.2113,156.0,4.112,34.711,1.054345,19.3044,590,172,531,332149,1.4,0.05,14771,0.17999999999999972
2016-01-23 08:16:47,53.0081,-43.2113,158.0,4.107,34.716,1.0545520000000002,19.3055,600,156,532,332151,1.5,0.07,14770,0.17999999999999972
2016-01-23 08:16:47,53.0081,-43.2113,160.0,4.048,34.718,1.0563609999999999,19.304,605,165,535,332151,1.5,0.06,14771,0.17999999999999972
2016-01-23 08:16:47,53.0081,-43.2113,162.0,4.023,34.717,1.056927,19.323,596,155,534,332152,1.4,0.06,14773,0.17900000000000027
2016-01-23 08:16:47,53.0081,-43.2113,164.0,4.006,34.718,1.0573679999999999,19.363,595,155,535,332153,1.4,0.04,14784,0.17600000000000016
2016-01-23 08:16:47,53.0081,-43.2113,166.0,4.015,34.723,1.057036,19.4144,585,149,536,332154,1.5,0.04,14784,0.17600000000000016
2016-01-23 08:16:47,53.0081,-43.2113,168.0,4.038,34.73,1.0563189999999998,19.4758,593,145,534,332154,1.4,0.05,14793,0.1739999999999995
2016-01-23 08:16:47,53.0081,-43.2113,170.0,4.044,34.734,1.0560900000000002,19.5808,585,143,539,332153,1.5,0.04,14793,0.1739999999999995
2016-01-23 08:16:47,53.0081,-43.2113,172.0,4.074,34.744,1.054891,19.7708,596,133,544,332152,1.4,0.05,14805,0.16999999999999993
2016-01-23 08:16:47,53.0081,-43.2113,174.0,4.274,34.779,1.0486520000000001,19.9314,533,107,556,332154,1.4,0.07,14814,0.16799999999999926
2016-01-23 08:16:47,53.0081,-43.2113,176.0,4.37,34.797,1.0464639999999998,19.97875,517,97,560,332153,1.4,0.05,14822,0.16600000000000037
2016-01-23 08:16:47,53.0081,-43.2113,178.0,4.404,34.801,1.0455169999999998,20.0106,528,93,561,332153,1.4,0.05,14819,0.16699999999999982
2016-01-23 08:16:47,53.0081,-43.2113,180.0,4.481,34.813,1.0432389999999998,20.003,522,81,564,332153,1.4,0.07,14826,0.16499999999999915
2016-01-23 08:16:47,53.0081,-43.2113,182.0,4.486,34.817,1.043193,19.881,525,88,562,332153,1.4,0.04,14818,0.16699999999999982
2016-01-23 08:16:47,53.0081,-43.2113,184.0,4.406,34.806,1.0459079999999998,19.7114,525,91,560,332153,1.5,0.06,14799,0.1720000000000006
2016-01-23 08:16:47,53.0081,-43.2113,186.0,4.241,34.788,1.0508890000000002,19.55675,545,111,549,332151,1.5,0.05,14794,0.1739999999999995
2016-01-23 08:16:47,53.0081,-43.2113,188.0,4.096,34.769,1.0552709999999998,19.4832,577,127,542,332154,1.5,0.04,14787,0.1750000000000007
2016-01-23 08:16:47,53.0081,-43.2113,190.0,3.946,34.753,1.0590830000000002,19.48325,569,134,535,332154,1.5,0.06,14788,0.1750000000000007
2016-01-23 08:16:47,53.0081,-43.2113,192.0,3.945,34.754,1.058989,19.5288,578,134,536,332153,1.4,0.03,14783,0.1769999999999996
2016-01-23 08:16:47,53.0081,-43.2113,194.0,3.97,34.758,1.058236,19.608,572,131,535,332154,1.4,0.05,14796,0.17300000000000004
2016-01-23 08:16:47,53.0081,-43.2113,196.0,4.047,34.772,1.055708,19.7106,563,125,540,332154,1.4,0.06,14808,0.16999999999999993
2016-01-23 08:16:47,53.0081,-43.2113,198.0,4.153,34.787,1.0526430000000002,19.811,569,113,545,332153,1.4,0.04,14814,0.16799999999999926
2016-01-23 08:16:47,53.0081,-43.2113,200.0,4.206,34.794,1.0511430000000002,19.9234,534,106,548,332154,1.4,0.08,14815,0.16799999999999926
2016-01-23 08:16:47,53.0081,-43.2113,202.0,4.306,34.807,1.0477880000000002,20.0435,533,95,553,332154,1.5,0.09,14826,0.16499999999999915
2016-01-23 08:16:47,53.0081,-43.2113,204.0,4.405,34.823,1.045337,20.071,519,80,564,332154,1.5,0.05,14823,0.16499999999999915
2016-01-23 08:16:47,53.0081,-43.2113,206.0,4.405,34.824,1.045362,20.0965,519,79,563,332152,1.5,0.11,14827,0.16499999999999915
2016-01-23 08:16:47,53.0081,-43.2113,208.0,4.424,34.826,1.044877,20.14075,515,74,562,332151,1.5,0.08,14827,0.16499999999999915
2016-01-23 08:16:47,53.0081,-43.2113,210.0,4.473,34.834,1.0434040000000002,20.1502,508,71,569,332151,1.4,0.07,14829,0.1639999999999997
2016-01-23 08:16:47,53.0081,-43.2113,212.0,4.472,34.835,1.0435150000000002,20.1325,499,70,566,332152,1.4,0.08,14831,0.16300000000000026
2016-01-23 08:16:47,53.0081,-43.2113,214.0,4.444,34.833,1.0443600000000002,20.123,560,73,568,332151,1.4,0.1,14832,0.16300000000000026
2016-01-23 08:16:47,53.0081,-43.2113,216.0,4.441,34.834,1.044457,20.13075,514,71,563,332152,1.4,0.08,14830,0.1639999999999997
2016-01-23 08:16:47,53.0081,-43.2113,218.0,4.448,34.835,1.044209,20.131,499,73,563,332151,1.4,0.05,14829,0.16499999999999915
2016-01-23 08:16:47,53.0081,-43.2113,220.0,4.451,34.835,1.0441669999999998,20.1195,508,72,567,332151,1.4,0.06,14831,0.16300000000000026
2016-01-23 08:16:47,53.0081,-43.2113,222.0,4.446,34.835,1.044374,20.102,507,70,564,332152,1.4,0.06,14827,0.16499999999999915
2016-01-23 08:16:47,53.0081,-43.2113,224.0,4.425,34.835,1.044994,20.07975,539,74,565,332150,1.5,0.04,14827,0.1639999999999997
2016-01-23 08:16:47,53.0081,-43.2113,226.0,4.403,34.835,1.0456789999999998,20.0636,506,75,561,332151,1.5,0.06,14819,0.16699999999999982
2016-01-23 08:16:47,53.0081,-43.2113,228.0,4.395,34.834,1.0459610000000001,20.04925,509,75,561,332153,1.5,0.05,14826,0.16499999999999915
2016-01-23 08:16:47,53.0081,-43.2113,230.0,4.39,34.834,1.0461049999999998,20.02825,511,73,560,332153,1.5,0.06,14825,0.16499999999999915
2016-01-23 08:16:47,53.0081,-43.2113,232.0,4.384,34.833,1.0463460000000002,19.99275,505,76,563,332153,1.4,0.05,14817,0.16699999999999982
2016-01-23 08:16:47,53.0081,-43.2113,234.0,4.371,34.832,1.046748,19.94325,509,77,560,332151,1.4,0.06,14822,0.16600000000000037
2016-01-23 08:16:47,53.0081,-43.2113,236.0,4.343,34.829,1.047574,19.877,538,77,559,332152,1.4,0.12,14809,0.16999999999999993
2016-01-23 08:16:47,53.0081,-43.2113,238.0,4.283,34.824,1.0494949999999998,19.804,522,88,555,332152,1.4,0.07,14813,0.16799999999999926
2016-01-23 08:16:47,53.0081,-43.2113,240.0,4.229,34.818,1.0511080000000002,19.76025,526,93,550,332151,1.5,0.08,14800,0.1720000000000006
2016-01-23 08:16:47,53.0081,-43.2113,242.0,4.202,34.814,1.0519310000000002,19.7225,534,98,552,332153,1.5,0.05,14808,0.16999999999999993
2016-01-23 08:16:47,53.0081,-43.2113,244.0,4.164,34.811,1.0529959999999998,19.7015,538,97,547,332151,1.5,0.07,14796,0.17300000000000004
2016-01-23 08:16:47,53.0081,-43.2113,246.0,4.16,34.811,1.0530750000000002,19.6825,538,101,545,nan,nan,nan,14803,0.17099999999999937
2016-01-23 08:16:47,53.0081,-43.2113,248.0,4.15,34.811,1.0535450000000002,19.6445,541,102,545,nan,nan,nan,14801,0.1720000000000006
2016-01-23 08:16:47,53.0081,-43.2113,250.0,4.11,34.806,1.0546509999999998,19.61025,540,105,546,nan,nan,nan,14801,0.1720000000000006
2016-01-23 08:16:47,53.0081,-43.2113,252.0,4.09,34.803,1.0552419999999998,19.5815,542,109,544,nan,nan,nan,14795,0.17300000000000004
2016-01-23 08:16:47,53.0081,-43.2113,254.0,4.059,34.801,1.056194,19.5458,549,110,539,nan,nan,nan,14794,0.1739999999999995
2016-01-23 08:16:47,53.0081,-43.2113,256.0,4.028,34.797,1.057191,19.51125,555,111,535,nan,nan,nan,14795,0.17300000000000004
2016-01-23 08:16:47,53.0081,-43.2113,258.0,3.986,34.793,1.0583330000000002,19.5008,587,120,536,nan,nan,nan,14787,0.1750000000000007
2016-01-23 08:16:47,53.0081,-43.2113,260.0,3.989,34.795,1.0582569999999998,19.4898,549,122,534,nan,nan,nan,14793,0.1739999999999995
2016-01-23 08:16:47,53.0081,-43.2113,262.0,3.972,34.795,1.0587900000000001,19.475,544,124,534,nan,nan,nan,14794,0.1739999999999995
2016-01-23 08:16:47,53.0081,-43.2113,264.0,3.96,34.794,1.0591620000000002,19.4664,566,125,533,nan,nan,nan,14794,0.1739999999999995
2016-01-23 08:16:47,53.0081,-43.2113,266.0,3.955,34.794,1.0593249999999999,19.4558,568,122,531,nan,nan,nan,14793,0.1739999999999995
2016-01-23 08:16:47,53.0081,-43.2113,268.0,3.946,34.794,1.059596,19.44,565,121,533,nan,nan,nan,14790,0.1739999999999995
2016-01-23 08:16:47,53.0081,-43.2113,270.0,3.932,34.792,1.05998,19.4274,558,125,530,nan,nan,nan,14790,0.1739999999999995
2016-01-23 08:16:47,53.0081,-43.2113,272.0,3.921,34.792,1.060314,19.4186,566,123,528,nan,nan,nan,14786,0.1750000000000007
2016-01-23 08:16:47,53.0081,-43.2113,274.0,3.919,34.791,1.0603690000000001,19.4028,559,123,530,nan,nan,nan,14792,0.1739999999999995
2016-01-23 08:16:47,53.0081,-43.2113,276.0,3.904,34.79,1.0608460000000002,19.386,575,124,529,nan,nan,nan,14790,0.1739999999999995
2016-01-23 08:16:47,53.0081,-43.2113,278.0,3.882,34.789,1.061432,19.3882,587,125,527,nan,nan,nan,14790,0.1750000000000007
2016-01-23 08:16:47,53.0081,-43.2113,280.0,3.882,34.789,1.0614569999999999,19.397,565,125,527,nan,nan,nan,14793,0.1739999999999995
2016-01-23 08:16:47,53.0081,-43.2113,282.0,3.888,34.79,1.061172,19.4142,564,124,526,nan,nan,nan,14794,0.17300000000000004
2016-01-23 08:16:47,53.0081,-43.2113,284.0,3.904,34.793,1.0607760000000002,19.4276,559,121,528,nan,nan,nan,14795,0.17300000000000004
2016-01-23 08:16:47,53.0081,-43.2113,286.0,3.915,34.794,1.060393,19.4364,556,117,527,nan,nan,nan,14794,0.17300000000000004
2016-01-23 08:16:47,53.0081,-43.2113,288.0,3.926,34.796,1.060152,19.4398,557,116,533,nan,nan,nan,14796,0.17300000000000004
2016-01-23 08:16:47,53.0081,-43.2113,290.0,3.92,34.796,1.060327,19.4405,552,117,530,nan,nan,nan,14795,0.17300000000000004
2016-01-23 08:16:47,53.0081,-43.2113,292.0,3.919,34.797,1.0603440000000002,19.4464,556,118,531,nan,nan,nan,14802,0.1720000000000006
2016-01-23 08:16:47,53.0081,-43.2113,294.0,3.928,34.799,1.060057,19.4506,551,115,532,nan,nan,nan,14801,0.1720000000000006
2016-01-23 08:16:47,53.0081,-43.2113,296.0,3.933,34.799,1.0599249999999998,19.4472,577,113,526,nan,nan,nan,14795,0.17300000000000004
2016-01-23 08:16:47,53.0081,-43.2113,298.0,3.934,34.799,1.0599219999999998,19.4415,548,115,530,nan,nan,nan,14796,0.17300000000000004
2016-01-23 08:16:47,53.0081,-43.2113,300.0,3.92,34.799,1.0602999999999998,19.4268,555,117,531,nan,nan,nan,14795,0.1739999999999995
2016-01-23 08:16:47,53.0081,-43.2113,302.0,3.887,34.796,1.0612840000000001,19.4272,557,118,527,nan,nan,nan,14794,0.17300000000000004
2016-01-23 08:16:47,53.0081,-43.2113,304.0,3.893,34.797,1.061115,19.44,559,119,527,nan,nan,nan,14797,0.17300000000000004
2016-01-23 08:16:47,53.0081,-43.2113,306.0,3.919,34.801,1.060368,19.434,553,111,530,nan,nan,nan,14797,0.1720000000000006
2016-01-23 08:16:47,53.0081,-43.2113,308.0,3.898,34.8,1.060969,19.4332,551,114,527,nan,nan,nan,14796,0.17300000000000004
2016-01-23 08:16:47,53.0081,-43.2113,310.0,3.897,34.8,1.0610050000000002,19.438,551,112,530,nan,nan,nan,14798,0.1720000000000006
2016-01-23 08:16:47,53.0081,-43.2113,312.0,3.902,34.801,1.060794,19.44375,545,113,534,nan,nan,nan,14798,0.1720000000000006
2016-01-23 08:16:47,53.0081,-43.2113,314.0,3.913,34.802,1.060476,19.4512,548,109,531,nan,nan,nan,14805,0.16999999999999993
2016-01-23 08:16:47,53.0081,-43.2113,316.0,3.912,34.803,1.060504,19.45425,547,109,527,nan,nan,nan,14807,0.16999999999999993
2016-01-23 08:16:47,53.0081,-43.2113,318.0,3.945,34.807,1.059548,19.4486,547,105,532,nan,nan,nan,14806,0.16999999999999993
2016-01-23 08:16:47,53.0081,-43.2113,320.0,3.915,34.805,1.060473,19.423,544,107,528,nan,nan,nan,14802,0.1720000000000006
2016-01-23 08:16:47,53.0081,-43.2113,322.0,3.895,34.803,1.061052,19.4116,544,113,527,nan,nan,nan,14800,0.1720000000000006
2016-01-23 08:16:47,53.0081,-43.2113,324.0,3.871,34.801,1.061741,19.40275,555,114,527,nan,nan,nan,14802,0.1720000000000006
2016-01-23 08:16:47,53.0081,-43.2113,326.0,3.86,34.801,1.0619800000000001,19.4085,551,112,526,nan,nan,nan,14798,0.1720000000000006
2016-01-23 08:16:47,53.0081,-43.2113,328.0,3.866,34.802,1.0618029999999998,19.4146,553,110,522,nan,nan,nan,14801,0.1720000000000006
2016-01-23 08:16:47,53.0081,-43.2113,330.0,3.86,34.802,1.061967,19.424,560,109,525,nan,nan,nan,14807,0.16999999999999993
2016-01-23 08:16:47,53.0081,-43.2113,332.0,3.86,34.803,1.0619100000000001,19.44475,567,109,527,nan,nan,nan,14808,0.16999999999999993
2016-01-23 08:16:47,53.0081,-43.2113,334.0,3.875,34.806,1.0614659999999998,19.478,603,104,525,nan,nan,nan,14814,0.16799999999999926
2016-01-23 08:16:47,53.0081,-43.2113,336.0,3.907,34.811,1.060393,19.5158,554,104,527,nan,nan,nan,14813,0.16799999999999926
2016-01-23 08:16:47,53.0081,-43.2113,338.0,3.924,34.815,1.0599319999999999,19.5515,541,101,529,nan,nan,nan,14815,0.16799999999999926
2016-01-23 08:16:47,53.0081,-43.2113,340.0,3.948,34.819,1.059148,19.5845,561,99,535,nan,nan,nan,14820,0.16699999999999982
2016-01-23 08:16:47,53.0081,-43.2113,342.0,4.001,34.827,1.057566,19.60825,525,93,535,nan,nan,nan,14818,0.16699999999999982
2016-01-23 08:16:47,53.0081,-43.2113,344.0,4.015,34.83,1.0571920000000001,19.61175,523,92,538,nan,nan,nan,14817,0.16699999999999982
2016-01-23 08:16:47,53.0081,-43.2113,346.0,4.014,34.83,1.0572089999999998,19.62125,528,91,537,nan,nan,nan,14814,0.16799999999999926
2016-01-23 08:16:47,53.0081,-43.2113,348.0,4.016,34.83,1.0571009999999998,19.6382,527,90,536,nan,nan,nan,14821,0.16699999999999982
2016-01-23 08:16:47,53.0081,-43.2113,350.0,4.018,34.831,1.056987,19.67225,528,89,536,nan,nan,nan,14819,0.16699999999999982
2016-01-23 08:16:47,53.0081,-43.2113,352.0,4.022,34.833,1.056844,19.729,524,87,534,nan,nan,nan,14832,0.16300000000000026
2016-01-23 08:16:47,53.0081,-43.2113,354.0,4.053,34.838,1.055221,19.8185,525,81,544,nan,nan,nan,14834,0.16300000000000026
2016-01-23 08:16:47,53.0081,-43.2113,356.0,4.201,34.862,1.0513849999999998,19.85375,498,68,544,nan,nan,nan,14836,0.1620000000000008
2016-01-23 08:16:47,53.0081,-43.2113,358.0,4.227,34.866,1.0508359999999999,19.86475,489,64,547,nan,nan,nan,14837,0.1620000000000008
2016-01-23 08:16:47,53.0081,-43.2113,360.0,4.231,34.868,1.050719,19.87075,492,65,550,nan,nan,nan,14840,0.1609999999999996
2016-01-23 08:16:47,53.0081,-43.2113,362.0,4.236,34.87,1.0505870000000002,19.88075,491,64,550,nan,nan,nan,14839,0.1609999999999996
