datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-08-25 09:25:32,53.8399,-43.1291,0.2,11.134,34.41,0.8560000000000001,17.69646,3742,564,496,1037105,7.3,nan,12522,0.8399999999999999
2016-08-25 09:25:32,53.8399,-43.1291,2.0,11.132,34.41,0.8545,17.69111,4058,737,497,737189,6.6,nan,12542,0.8339999999999996
2016-08-25 09:25:32,53.8399,-43.1291,4.0,11.131,34.411,0.8540399999999999,17.6932,3899,1006,494,590660,5.9,nan,12514,0.843
2016-08-25 09:25:32,53.8399,-43.1291,6.0,11.129,34.411,0.854222,17.69962,3905,1244,497,506028,4.8,2.45,12547,0.8330000000000002
2016-08-25 09:25:32,53.8399,-43.1291,8.0,11.129,34.411,0.854403,17.70675,3843,1337,495,453961,4.0,1.58,12495,0.8490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,10.0,11.127,34.411,0.85466,17.71456,4098,1394,495,419313,3.1,1.35,12542,0.8339999999999996
2016-08-25 09:25:32,53.8399,-43.1291,12.0,11.127,34.411,0.8549450000000001,17.7255,4272,1413,499,394557,3.0,1.39,12533,0.8369999999999997
2016-08-25 09:25:32,53.8399,-43.1291,14.0,11.118,34.411,0.8555360000000001,17.73625,4113,1502,502,377681,3.0,1.56,12530,0.8369999999999997
2016-08-25 09:25:32,53.8399,-43.1291,16.0,11.094,34.411,0.856449,17.75243,4196,1608,501,365457,2.2,0.85,12497,0.8490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,18.0,11.015,34.411,0.858757,17.778,4295,1743,506,356599,2.0,1.09,12451,0.8629999999999995
2016-08-25 09:25:32,53.8399,-43.1291,20.0,10.845,34.412,0.864085,17.84043,4101,1914,509,350127,1.4,0.71,12375,0.8879999999999999
2016-08-25 09:25:32,53.8399,-43.1291,22.0,10.355,34.428,0.8763099999999999,17.94617,5345,2406,530,345186,1.6,1.02,12377,0.8870000000000005
2016-08-25 09:25:32,53.8399,-43.1291,24.1,10.099,34.435,0.882425,18.02686,5147,2472,537,341479,1.8,0.83,12518,0.8420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,26.0,10.066,34.435,0.8835040000000001,18.07811,5164,2393,535,338957,1.6,0.77,12685,0.7889999999999997
2016-08-25 09:25:32,53.8399,-43.1291,28.0,10.043,34.435,0.8845050000000001,18.16522,4798,2019,533,337034,1.2,0.39,12846,0.7379999999999995
2016-08-25 09:25:32,53.8399,-43.1291,30.1,9.961,34.437,0.887132,18.22638,3946,1673,529,335736,1.5,0.62,12881,0.7270000000000003
2016-08-25 09:25:32,53.8399,-43.1291,32.0,9.891,34.438,0.8898219999999999,18.29,3913,1613,534,334844,1.1,0.32,13073,0.6679999999999993
2016-08-25 09:25:32,53.8399,-43.1291,33.9,9.661,34.449,0.8971340000000001,18.40664,3743,1351,537,334184,1.3,0.49,13200,0.6300000000000008
2016-08-25 09:25:32,53.8399,-43.1291,36.0,9.346,34.466,0.906487,18.50157,3236,1190,549,333683,1.4,0.44,13257,0.6120000000000001
2016-08-25 09:25:32,53.8399,-43.1291,38.0,9.145,34.472,0.9117409999999999,18.5718,3226,1038,546,333300,1.3,0.41,13432,0.5600000000000005
2016-08-25 09:25:32,53.8399,-43.1291,40.0,8.638,34.5,0.9250160000000001,18.6806,3358,910,551,333031,1.2,0.29,13498,0.5399999999999991
2016-08-25 09:25:32,53.8399,-43.1291,42.0,8.129,34.527,0.9389959999999999,18.7688,2593,860,558,332845,1.2,0.35,13515,0.5350000000000001
2016-08-25 09:25:32,53.8399,-43.1291,44.0,7.86,34.539,0.946842,18.8336,2440,816,559,332696,1.3,0.46,13552,0.5239999999999991
2016-08-25 09:25:32,53.8399,-43.1291,46.0,7.522,34.557,0.956297,18.8946,2152,767,563,332582,1.3,0.37,13572,0.5190000000000001
2016-08-25 09:25:32,53.8399,-43.1291,48.0,7.411,34.561,0.9596039999999999,18.933,2806,758,563,332496,1.4,0.19,13612,0.5069999999999997
2016-08-25 09:25:32,53.8399,-43.1291,50.0,7.314,34.561,0.9628730000000001,18.99283,2376,722,563,332432,1.3,0.22,13688,0.484
2016-08-25 09:25:32,53.8399,-43.1291,52.0,6.935,34.579,0.973355,19.102,1930,619,565,332382,1.3,0.12,13815,0.4469999999999992
2016-08-25 09:25:32,53.8399,-43.1291,54.0,6.437,34.596,0.9876769999999999,19.20967,1712,551,568,332344,1.3,0.11,13828,0.4429999999999996
2016-08-25 09:25:32,53.8399,-43.1291,56.0,6.113,34.6,0.9981359999999999,19.3152,1494,456,571,332313,1.2,0.16,13970,0.40300000000000047
2016-08-25 09:25:32,53.8399,-43.1291,58.0,5.443,34.623,1.0170599999999999,19.4062,1221,319,567,332286,1.3,0.15,14025,0.38700000000000045
2016-08-25 09:25:32,53.8399,-43.1291,60.0,5.032,34.649,1.0281790000000002,19.428,860,235,575,332263,1.3,0.09,14009,0.391
2016-08-25 09:25:32,53.8399,-43.1291,62.0,4.924,34.66,1.030717,19.425,837,216,561,332246,1.3,0.14,13864,0.4339999999999993
2016-08-25 09:25:32,53.8399,-43.1291,64.0,4.791,34.67,1.0346000000000002,19.4352,936,192,559,332231,1.2,0.05,14071,0.37400000000000055
2016-08-25 09:25:32,53.8399,-43.1291,66.0,4.67,34.679,1.038195,19.446,975,178,554,332220,1.3,0.09,14049,0.3800000000000008
2016-08-25 09:25:32,53.8399,-43.1291,68.0,4.616,34.682,1.0399859999999999,19.4588,787,162,555,332210,1.3,0.06,14066,0.375
2016-08-25 09:25:32,53.8399,-43.1291,70.0,4.564,34.68,1.0416059999999998,19.47333,880,155,558,332203,1.4,0.1,14083,0.3699999999999992
2016-08-25 09:25:32,53.8399,-43.1291,72.0,4.405,34.685,1.046056,19.49533,1220,137,555,332199,1.4,0.07,14084,0.3699999999999992
2016-08-25 09:25:32,53.8399,-43.1291,74.0,4.298,34.69,1.0493130000000002,19.5045,800,129,551,332196,1.5,0.08,14092,0.3680000000000003
2016-08-25 09:25:32,53.8399,-43.1291,76.0,4.203,34.697,1.0522710000000002,19.5095,830,114,551,332193,1.4,0.07,14097,0.36599999999999966
2016-08-25 09:25:32,53.8399,-43.1291,78.0,4.134,34.702,1.054363,19.519,1385,111,549,332190,1.4,0.08,14119,0.35999999999999943
2016-08-25 09:25:32,53.8399,-43.1291,80.0,4.019,34.706,1.057696,19.523,739,100,546,332187,1.3,0.06,14122,0.359
2016-08-25 09:25:32,53.8399,-43.1291,82.0,3.949,34.715,1.0597759999999998,19.5224,769,93,545,332183,1.4,0.05,14121,0.35999999999999943
2016-08-25 09:25:32,53.8399,-43.1291,84.0,3.937,34.717,1.060168,19.52125,753,93,542,332180,1.4,0.06,14117,0.36100000000000065
2016-08-25 09:25:32,53.8399,-43.1291,86.0,3.931,34.719,1.0604740000000001,19.5192,733,90,544,332174,1.4,0.05,14136,0.35599999999999987
2016-08-25 09:25:32,53.8399,-43.1291,88.0,3.855,34.724,1.0629879999999998,19.5325,797,89,542,332170,1.3,0.09,14135,0.35599999999999987
2016-08-25 09:25:32,53.8399,-43.1291,90.0,3.795,34.721,1.064466,19.53825,740,83,549,332167,1.4,0.06,14127,0.35800000000000054
2016-08-25 09:25:32,53.8399,-43.1291,92.0,3.76,34.725,1.065468,19.54325,751,81,542,332163,1.4,0.05,14138,0.3550000000000004
2016-08-25 09:25:32,53.8399,-43.1291,94.0,3.746,34.726,1.065807,19.54433,736,85,538,332161,1.4,0.07,14139,0.3539999999999992
2016-08-25 09:25:32,53.8399,-43.1291,96.0,3.742,34.727,1.065902,19.545,696,80,537,332159,1.4,0.1,14129,0.35800000000000054
2016-08-25 09:25:32,53.8399,-43.1291,98.0,3.738,34.728,1.0660669999999999,19.5475,701,80,538,332156,1.3,0.06,14142,0.3539999999999992
2016-08-25 09:25:32,53.8399,-43.1291,100.0,3.732,34.73,1.0662539999999998,19.55175,762,76,540,332154,1.4,0.05,14142,0.3539999999999992
2016-08-25 09:25:32,53.8399,-43.1291,102.0,3.719,34.732,1.066646,19.55467,713,76,540,332151,1.4,0.06,14143,0.3539999999999992
2016-08-25 09:25:32,53.8399,-43.1291,104.0,3.712,34.733,1.0668060000000001,19.556,696,77,542,332152,1.5,0.06,14145,0.35299999999999976
2016-08-25 09:25:32,53.8399,-43.1291,106.0,3.704,34.735,1.067053,19.556,733,75,536,332148,1.4,0.08,14133,0.35599999999999987
2016-08-25 09:25:32,53.8399,-43.1291,108.0,3.701,34.736,1.067129,19.559,978,76,539,332148,1.4,0.05,14142,0.3539999999999992
2016-08-25 09:25:32,53.8399,-43.1291,110.0,3.7,34.737,1.0671590000000002,19.56167,711,73,537,332145,1.4,0.07,14146,0.3520000000000003
2016-08-25 09:25:32,53.8399,-43.1291,112.0,3.699,34.737,1.0671810000000002,19.56625,1732,138,537,332148,1.4,0.08,14137,0.3550000000000004
2016-08-25 09:25:32,53.8399,-43.1291,114.0,3.695,34.738,1.0672959999999998,19.57175,719,75,537,332146,1.4,0.09,14136,0.35599999999999987
2016-08-25 09:25:32,53.8399,-43.1291,116.0,3.691,34.739,1.067434,19.581,715,72,540,332145,1.4,0.08,14139,0.3550000000000004
2016-08-25 09:25:32,53.8399,-43.1291,118.0,3.679,34.743,1.0677539999999999,19.5925,699,73,537,332145,1.4,0.09,14136,0.35599999999999987
2016-08-25 09:25:32,53.8399,-43.1291,120.0,3.666,34.747,1.06818,19.6076,710,67,540,332144,1.5,0.07,14147,0.3520000000000003
2016-08-25 09:25:32,53.8399,-43.1291,122.0,3.653,34.753,1.0685120000000001,19.624,715,69,544,332143,1.5,0.07,14143,0.3539999999999992
2016-08-25 09:25:32,53.8399,-43.1291,124.0,3.652,34.755,1.0685159999999998,19.63325,740,69,539,332144,1.4,0.06,14151,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,126.0,3.656,34.759,1.068387,19.64075,693,68,540,332144,1.4,0.03,14145,0.35299999999999976
2016-08-25 09:25:32,53.8399,-43.1291,128.0,3.668,34.764,1.068022,19.641,688,69,541,332143,1.4,0.07,14149,0.3520000000000003
2016-08-25 09:25:32,53.8399,-43.1291,130.0,3.677,34.768,1.0677310000000002,19.63825,698,70,541,332142,1.4,0.07,14143,0.3539999999999992
2016-08-25 09:25:32,53.8399,-43.1291,132.0,3.683,34.771,1.067564,19.63725,677,66,545,332143,1.4,0.08,14153,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,134.0,3.688,34.774,1.0674070000000002,19.63675,733,69,537,332143,1.4,0.09,14154,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,136.0,3.69,34.775,1.067338,19.6345,776,66,550,332143,1.4,0.11,14155,0.34999999999999964
2016-08-25 09:25:32,53.8399,-43.1291,138.0,3.698,34.778,1.0671369999999998,19.63525,680,66,537,332144,1.4,0.11,14154,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,140.0,3.707,34.78,1.066817,19.6376,730,67,538,332144,1.4,0.15,14158,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,142.0,3.712,34.782,1.066656,19.63875,669,65,537,332142,1.4,0.09,14148,0.3520000000000003
2016-08-25 09:25:32,53.8399,-43.1291,144.0,3.72,34.785,1.0664220000000002,19.64175,673,67,539,332145,1.4,0.07,14151,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,146.0,3.73,34.787,1.0661299999999998,19.6418,2045,66,537,332144,1.4,0.05,14156,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,148.0,3.733,34.791,1.066068,19.6486,706,66,538,332143,1.4,0.05,14156,0.34999999999999964
2016-08-25 09:25:32,53.8399,-43.1291,150.0,3.726,34.792,1.066258,19.6496,673,68,540,332142,1.4,0.05,14152,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,152.0,3.726,34.793,1.0662099999999999,19.6498,771,67,537,332142,1.4,0.05,14157,0.34999999999999964
2016-08-25 09:25:32,53.8399,-43.1291,154.0,3.73,34.795,1.066096,19.6472,695,65,539,332142,1.4,0.05,14153,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,156.0,3.744,34.799,1.065661,19.64417,666,64,537,332142,1.4,0.06,14152,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,158.0,3.753,34.801,1.065398,19.6388,671,65,536,332143,1.4,0.06,14157,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,160.0,3.765,34.803,1.0650249999999999,19.6312,696,67,544,332141,1.3,0.07,14158,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,162.0,3.786,34.808,1.0644339999999999,19.6256,660,66,534,332141,1.4,0.09,14156,0.34999999999999964
2016-08-25 09:25:32,53.8399,-43.1291,164.0,3.803,34.812,1.063968,19.6264,666,67,536,332142,1.3,0.07,14151,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,166.0,3.807,34.812,1.0638640000000001,19.6315,632,66,534,332141,1.4,0.04,14151,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,168.0,3.806,34.814,1.063955,19.638,668,66,533,332141,1.4,0.06,14154,0.34999999999999964
2016-08-25 09:25:32,53.8399,-43.1291,170.0,3.791,34.815,1.064372,19.6462,654,64,539,332141,1.4,0.07,14163,0.34699999999999953
2016-08-25 09:25:32,53.8399,-43.1291,172.0,3.787,34.815,1.0644390000000001,19.6482,696,65,535,332141,1.4,0.07,14150,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,174.0,3.788,34.816,1.064419,19.649,1152,72,536,332142,1.4,0.07,14150,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,176.0,3.789,34.817,1.0644049999999998,19.6512,664,66,536,332143,1.4,0.08,14157,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,178.0,3.789,34.818,1.0643980000000002,19.6544,691,63,536,332144,1.4,0.08,14156,0.34999999999999964
2016-08-25 09:25:32,53.8399,-43.1291,180.0,3.789,34.818,1.064425,19.6595,700,66,539,332144,1.4,0.07,14161,0.34800000000000075
2016-08-25 09:25:32,53.8399,-43.1291,182.0,3.789,34.818,1.0644300000000002,19.6616,810,66,535,332143,1.3,0.07,14152,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,184.0,3.79,34.819,1.0644179999999999,19.6664,661,63,538,332142,1.4,0.07,14157,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,186.0,3.79,34.819,1.06441,19.6746,662,65,537,332143,1.4,0.09,14156,0.34999999999999964
2016-08-25 09:25:32,53.8399,-43.1291,188.0,3.79,34.82,1.064435,19.6826,650,67,538,332143,1.4,0.05,14160,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,190.0,3.785,34.821,1.064591,19.6985,648,64,595,332142,1.4,0.06,14147,0.3520000000000003
2016-08-25 09:25:32,53.8399,-43.1291,192.0,3.765,34.821,1.0651920000000001,19.7172,663,65,540,332143,1.4,0.05,14157,0.34999999999999964
2016-08-25 09:25:32,53.8399,-43.1291,194.0,3.749,34.82,1.0656659999999998,19.72425,669,64,544,332142,1.4,0.06,14158,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,196.0,3.734,34.819,1.0660850000000002,19.7372,652,66,539,332144,1.4,0.05,14163,0.34800000000000075
2016-08-25 09:25:32,53.8399,-43.1291,198.0,3.732,34.82,1.0661,19.74125,711,67,541,332144,1.4,0.05,14157,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,200.0,3.736,34.821,1.0659999999999998,19.7486,650,65,543,332144,1.4,0.06,14154,0.34999999999999964
2016-08-25 09:25:32,53.8399,-43.1291,202.0,3.74,34.823,1.065871,19.75,680,66,544,332144,1.3,0.05,14154,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,204.0,3.741,34.824,1.0658470000000002,19.7514,672,66,545,332144,1.4,0.07,14157,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,206.0,3.743,34.824,1.0658020000000001,19.75475,646,62,544,332144,1.3,0.08,14155,0.34999999999999964
2016-08-25 09:25:32,53.8399,-43.1291,208.0,3.745,34.825,1.065735,19.75875,666,64,544,332145,1.4,0.05,14158,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,210.0,3.751,34.829,1.0655709999999998,19.7586,664,64,542,332144,1.4,0.05,14158,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,212.0,3.752,34.83,1.065543,19.762,698,64,545,332144,1.4,0.07,14155,0.34999999999999964
2016-08-25 09:25:32,53.8399,-43.1291,214.0,3.751,34.831,1.0655679999999998,19.76575,677,68,541,332143,1.4,0.08,14158,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,216.0,3.749,34.831,1.0656379999999999,19.7696,714,65,542,332143,1.4,0.08,14156,0.34999999999999964
2016-08-25 09:25:32,53.8399,-43.1291,218.0,3.748,34.832,1.0656560000000002,19.77325,675,66,545,332144,1.4,0.06,14155,0.34999999999999964
2016-08-25 09:25:32,53.8399,-43.1291,220.0,3.748,34.832,1.0656599999999998,19.77375,664,64,543,332145,1.4,0.07,14161,0.34800000000000075
2016-08-25 09:25:32,53.8399,-43.1291,222.0,3.749,34.833,1.065645,19.7765,660,66,544,332144,1.3,0.07,14162,0.34800000000000075
2016-08-25 09:25:32,53.8399,-43.1291,224.0,3.748,34.833,1.065668,19.7788,672,65,547,332144,1.4,0.04,14158,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,226.0,3.747,34.833,1.0657009999999998,19.7785,655,63,543,332144,1.3,0.04,14154,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,228.0,3.742,34.834,1.0658629999999998,19.7785,682,64,545,332145,1.4,0.06,14168,0.3460000000000001
2016-08-25 09:25:32,53.8399,-43.1291,230.0,3.734,34.835,1.0660859999999999,19.7805,679,63,545,332144,1.3,0.09,14151,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,232.0,3.73,34.836,1.0662099999999999,19.7802,671,64,545,332143,1.4,0.05,14159,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,234.0,3.729,34.836,1.0662150000000001,19.78,847,64,544,332143,1.3,0.06,14160,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,236.0,3.729,34.836,1.066208,19.78125,663,63,543,332143,1.4,0.06,14162,0.34800000000000075
2016-08-25 09:25:32,53.8399,-43.1291,238.0,3.73,34.836,1.0661999999999998,19.78225,767,63,543,332143,1.4,0.07,14165,0.34699999999999953
2016-08-25 09:25:32,53.8399,-43.1291,240.0,3.728,34.836,1.066243,19.782,725,65,545,332145,1.4,0.09,14149,0.3520000000000003
2016-08-25 09:25:32,53.8399,-43.1291,242.0,3.727,34.836,1.0662820000000002,19.784,711,64,544,332142,1.4,0.07,14158,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,244.0,3.726,34.837,1.0662989999999999,19.786,644,63,547,332140,1.4,0.05,14157,0.34999999999999964
2016-08-25 09:25:32,53.8399,-43.1291,246.0,3.726,34.837,1.0663019999999999,19.78775,667,63,547,nan,nan,nan,14161,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,248.0,3.726,34.837,1.066278,19.791,670,63,546,nan,nan,nan,14161,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,250.0,3.73,34.838,1.0661640000000001,19.79475,653,64,542,nan,nan,nan,14164,0.34699999999999953
2016-08-25 09:25:32,53.8399,-43.1291,252.0,3.733,34.839,1.0660980000000002,19.7955,802,62,542,nan,nan,nan,14169,0.3460000000000001
2016-08-25 09:25:32,53.8399,-43.1291,254.0,3.733,34.839,1.0660910000000001,19.7965,661,63,546,nan,nan,nan,14167,0.34699999999999953
2016-08-25 09:25:32,53.8399,-43.1291,256.0,3.735,34.839,1.06604,19.7995,771,65,545,nan,nan,nan,14152,0.35100000000000087
2016-08-25 09:25:32,53.8399,-43.1291,258.0,3.738,34.84,1.0659580000000002,19.8002,690,64,548,nan,nan,nan,14148,0.3520000000000003
2016-08-25 09:25:32,53.8399,-43.1291,260.0,3.737,34.84,1.0659589999999999,19.8004,750,66,545,nan,nan,nan,14158,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,262.0,3.739,34.84,1.065893,19.8032,672,63,545,nan,nan,nan,14164,0.34699999999999953
2016-08-25 09:25:32,53.8399,-43.1291,264.0,3.741,34.841,1.065839,19.806,657,62,541,nan,nan,nan,14167,0.34699999999999953
2016-08-25 09:25:32,53.8399,-43.1291,266.0,3.743,34.841,1.065792,19.8026,674,63,546,nan,nan,nan,14164,0.34699999999999953
2016-08-25 09:25:32,53.8399,-43.1291,268.0,3.741,34.841,1.0658280000000002,19.8014,686,64,548,nan,nan,nan,14158,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,270.0,3.739,34.841,1.065899,19.80067,664,67,545,nan,nan,nan,14163,0.34699999999999953
2016-08-25 09:25:32,53.8399,-43.1291,272.0,3.738,34.841,1.065928,19.8052,654,63,545,nan,nan,nan,14162,0.34800000000000075
2016-08-25 09:25:32,53.8399,-43.1291,274.0,3.741,34.842,1.0658180000000002,19.8076,712,63,545,nan,nan,nan,14158,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,276.0,3.741,34.845,1.065817,19.8092,644,63,544,nan,nan,nan,14159,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,278.0,3.741,34.846,1.06582,19.8134,716,64,542,nan,nan,nan,14159,0.3490000000000002
2016-08-25 09:25:32,53.8399,-43.1291,280.0,3.744,34.847,1.0657199999999998,19.8234,671,64,546,nan,nan,nan,14168,0.3460000000000001
2016-08-25 09:25:32,53.8399,-43.1291,282.0,3.759,34.849,1.065286,19.8334,683,66,548,nan,nan,nan,14170,0.3460000000000001
2016-08-25 09:25:32,53.8399,-43.1291,284.0,3.771,34.852,1.06494,19.8394,669,64,548,nan,nan,nan,14166,0.34699999999999953
2016-08-25 09:25:32,53.8399,-43.1291,286.0,3.778,34.853,1.064736,19.84,611,63,549,nan,nan,nan,14165,0.34699999999999953
2016-08-25 09:25:32,53.8399,-43.1291,288.0,3.782,34.854,1.064626,19.839,610,64,546,nan,nan,nan,14169,0.3460000000000001
2016-08-25 09:25:32,53.8399,-43.1291,290.0,3.773,34.854,1.064896,19.84,626,63,547,nan,nan,nan,14170,0.34500000000000064
2016-08-25 09:25:32,53.8399,-43.1291,292.0,3.769,34.855,1.065022,19.8426,697,64,549,nan,nan,nan,14167,0.3460000000000001
2016-08-25 09:25:32,53.8399,-43.1291,294.0,3.769,34.855,1.065006,19.8486,630,61,548,nan,nan,nan,14162,0.34800000000000075
2016-08-25 09:25:32,53.8399,-43.1291,296.0,3.774,34.857,1.064863,19.8518,635,62,548,nan,nan,nan,14168,0.34699999999999953
2016-08-25 09:25:32,53.8399,-43.1291,298.0,3.778,34.858,1.064768,19.8532,614,65,551,nan,nan,nan,14176,0.3439999999999994
2016-08-25 09:25:32,53.8399,-43.1291,300.0,3.776,34.858,1.0648460000000002,19.8522,626,63,548,nan,nan,nan,14169,0.3460000000000001
2016-08-25 09:25:32,53.8399,-43.1291,302.0,3.773,34.858,1.0649060000000001,19.854,634,62,548,nan,nan,nan,14168,0.3460000000000001
2016-08-25 09:25:32,53.8399,-43.1291,304.0,3.774,34.859,1.0648870000000001,19.8554,610,63,548,nan,nan,nan,14171,0.3460000000000001
2016-08-25 09:25:32,53.8399,-43.1291,306.0,3.774,34.859,1.0648870000000001,19.86,659,64,549,nan,nan,nan,14172,0.34500000000000064
2016-08-25 09:25:32,53.8399,-43.1291,308.0,3.774,34.859,1.064893,19.8634,633,64,551,nan,nan,nan,14170,0.3460000000000001
2016-08-25 09:25:32,53.8399,-43.1291,310.0,3.78,34.861,1.0647449999999998,19.8692,650,64,552,nan,nan,nan,14173,0.34500000000000064
2016-08-25 09:25:32,53.8399,-43.1291,312.0,3.783,34.861,1.064645,19.8726,1104,64,553,nan,nan,nan,14173,0.34500000000000064
2016-08-25 09:25:32,53.8399,-43.1291,314.0,3.785,34.862,1.0646110000000002,19.8714,581,64,552,nan,nan,nan,14171,0.34500000000000064
2016-08-25 09:25:32,53.8399,-43.1291,316.0,3.784,34.861,1.0647160000000002,19.8694,633,63,551,nan,nan,nan,14177,0.3439999999999994
2016-08-25 09:25:32,53.8399,-43.1291,318.0,3.772,34.861,1.0650400000000002,19.8692,559,62,552,nan,nan,nan,14174,0.34500000000000064
2016-08-25 09:25:32,53.8399,-43.1291,320.0,3.768,34.861,1.06516,19.86925,575,65,553,nan,nan,nan,14178,0.34299999999999997
2016-08-25 09:25:32,53.8399,-43.1291,322.0,3.765,34.861,1.0652469999999998,19.8702,572,66,549,nan,nan,nan,14170,0.3460000000000001
2016-08-25 09:25:32,53.8399,-43.1291,324.0,3.765,34.861,1.065283,19.8684,563,62,550,nan,nan,nan,14182,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,326.0,3.764,34.862,1.0653199999999998,19.8692,574,63,549,nan,nan,nan,14183,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,328.0,3.763,34.861,1.065372,19.866,558,64,550,nan,nan,nan,14173,0.34500000000000064
2016-08-25 09:25:32,53.8399,-43.1291,330.0,3.761,34.861,1.065465,19.86125,553,65,550,nan,nan,nan,14181,0.34299999999999997
2016-08-25 09:25:32,53.8399,-43.1291,332.0,3.76,34.861,1.0655109999999999,19.8538,590,64,549,nan,nan,nan,14180,0.34299999999999997
2016-08-25 09:25:32,53.8399,-43.1291,334.0,3.753,34.86,1.065779,19.839,551,63,547,nan,nan,nan,14174,0.34500000000000064
2016-08-25 09:25:32,53.8399,-43.1291,336.0,3.732,34.857,1.066405,19.824,587,62,549,nan,nan,nan,14171,0.34500000000000064
2016-08-25 09:25:32,53.8399,-43.1291,338.0,3.697,34.853,1.067478,19.8126,562,63,550,nan,nan,nan,14177,0.3439999999999994
2016-08-25 09:25:32,53.8399,-43.1291,340.0,3.678,34.85,1.068085,19.8018,580,63,545,nan,nan,nan,14177,0.3439999999999994
2016-08-25 09:25:32,53.8399,-43.1291,342.0,3.652,34.848,1.068839,19.79225,538,65,543,nan,nan,nan,14174,0.3439999999999994
2016-08-25 09:25:32,53.8399,-43.1291,344.0,3.633,34.846,1.0693260000000002,19.7856,546,63,543,nan,nan,nan,14183,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,346.0,3.621,34.845,1.069667,19.78125,557,63,544,nan,nan,nan,14179,0.3439999999999994
2016-08-25 09:25:32,53.8399,-43.1291,348.0,3.634,34.846,1.069379,19.7712,578,64,541,nan,nan,nan,14180,0.3439999999999994
2016-08-25 09:25:32,53.8399,-43.1291,350.0,3.595,34.843,1.070439,19.7575,545,62,539,nan,nan,nan,14168,0.3460000000000001
2016-08-25 09:25:32,53.8399,-43.1291,352.0,3.567,34.84,1.0712579999999998,19.7538,553,63,539,nan,nan,nan,14182,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,354.0,3.561,34.84,1.0714139999999999,19.7558,559,64,541,nan,nan,nan,14186,0.3420000000000005
2016-08-25 09:25:32,53.8399,-43.1291,356.0,3.561,34.84,1.0714260000000002,19.75475,562,62,541,nan,nan,nan,14178,0.3439999999999994
2016-08-25 09:25:32,53.8399,-43.1291,358.0,3.557,34.84,1.071514,19.759,531,63,538,nan,nan,nan,14172,0.34500000000000064
2016-08-25 09:25:32,53.8399,-43.1291,360.0,3.558,34.841,1.071456,19.7694,593,62,540,nan,nan,nan,14176,0.3439999999999994
2016-08-25 09:25:32,53.8399,-43.1291,362.0,3.578,34.844,1.070881,19.77225,1042,159,542,nan,nan,nan,14186,0.3420000000000005
