datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-11-18 09:26:33,52.3049,-46.3668,0.3,7.445,34.308,0.95435,18.5744,999,691,564,332152,9.0,nan,12633,0.8049999999999997
2016-11-18 09:26:33,52.3049,-46.3668,2.0,7.445,34.309,0.954555,18.57638,986,699,564,332151,7.0,nan,12632,0.8059999999999992
2016-11-18 09:26:33,52.3049,-46.3668,4.1,7.446,34.309,0.9546429999999999,18.57825,983,743,562,332152,5.2,2.25,12637,0.8040000000000003
2016-11-18 09:26:33,52.3049,-46.3668,6.0,7.446,34.309,0.954623,18.578,1027,758,564,332150,3.4,1.73,12587,0.8200000000000003
2016-11-18 09:26:33,52.3049,-46.3668,8.0,7.448,34.309,0.9545790000000001,18.5784,988,719,561,332150,4.7,nan,12640,0.8030000000000008
2016-11-18 09:26:33,52.3049,-46.3668,10.0,7.448,34.309,0.9545870000000001,18.58075,927,711,563,332151,3.0,1.46,12635,0.8040000000000003
2016-11-18 09:26:33,52.3049,-46.3668,11.9,7.45,34.31,0.9545220000000001,18.5838,918,732,564,332152,2.8,1.34,12497,0.8490000000000002
2016-11-18 09:26:33,52.3049,-46.3668,14.0,7.45,34.31,0.954523,18.583,1024,815,564,332152,2.5,1.16,12617,0.8100000000000005
2016-11-18 09:26:33,52.3049,-46.3668,16.0,7.45,34.31,0.9545380000000001,18.5832,987,738,561,332152,3.1,1.46,12619,0.8100000000000005
2016-11-18 09:26:33,52.3049,-46.3668,18.0,7.455,34.31,0.954377,18.58457,921,705,562,332150,2.5,1.17,12637,0.8040000000000003
2016-11-18 09:26:33,52.3049,-46.3668,20.0,7.457,34.311,0.954339,18.5845,981,722,561,332150,2.0,1.0,12565,0.827
2016-11-18 09:26:33,52.3049,-46.3668,22.0,7.458,34.311,0.954331,18.5855,952,735,562,332151,2.0,0.84,12643,0.8019999999999996
2016-11-18 09:26:33,52.3049,-46.3668,24.0,7.457,34.31,0.954356,18.58566,950,673,563,332150,1.7,0.87,12634,0.8049999999999997
2016-11-18 09:26:33,52.3049,-46.3668,26.0,7.457,34.31,0.954351,18.58643,1014,942,562,332152,1.4,0.65,12623,0.8079999999999998
2016-11-18 09:26:33,52.3049,-46.3668,28.0,7.457,34.31,0.954361,18.58833,957,744,559,332152,1.4,0.67,12650,0.8000000000000007
2016-11-18 09:26:33,52.3049,-46.3668,30.0,7.458,34.311,0.954294,18.58967,893,701,565,332152,1.1,0.31,12642,0.8019999999999996
2016-11-18 09:26:33,52.3049,-46.3668,32.0,7.463,34.313,0.9541999999999999,18.59171,944,672,563,332150,1.0,0.37,12666,0.7949999999999999
2016-11-18 09:26:33,52.3049,-46.3668,34.0,7.468,34.315,0.954051,18.59143,1026,823,562,332151,1.1,0.51,12669,0.7940000000000005
2016-11-18 09:26:33,52.3049,-46.3668,36.0,7.469,34.315,0.954051,18.59286,950,697,562,332151,1.0,0.27,12643,0.8019999999999996
2016-11-18 09:26:33,52.3049,-46.3668,38.0,7.469,34.315,0.9540569999999999,18.596,946,742,562,332151,1.0,0.37,12627,0.8070000000000004
2016-11-18 09:26:33,52.3049,-46.3668,40.0,7.469,34.315,0.9540770000000001,18.59614,1059,715,562,332152,1.1,0.24,12655,0.798
2016-11-18 09:26:33,52.3049,-46.3668,42.0,7.473,34.319,0.9539709999999999,18.59557,1080,1000,558,332151,1.2,0.29,12655,0.798
2016-11-18 09:26:33,52.3049,-46.3668,44.0,7.473,34.321,0.9539930000000001,18.59757,1062,688,562,332151,1.0,0.32,12662,0.7959999999999994
2016-11-18 09:26:33,52.3049,-46.3668,46.0,7.471,34.321,0.9540759999999999,18.59871,977,743,562,332152,1.0,0.15,12637,0.8040000000000003
2016-11-18 09:26:33,52.3049,-46.3668,48.0,7.469,34.322,0.9541519999999999,18.59983,941,817,558,332151,1.0,0.11,12618,0.8100000000000005
2016-11-18 09:26:33,52.3049,-46.3668,50.0,7.465,34.324,0.954267,18.6025,883,718,565,332149,1.0,0.12,12606,0.8140000000000001
2016-11-18 09:26:33,52.3049,-46.3668,52.0,7.464,34.325,0.9543109999999999,18.60472,995,716,557,332151,1.0,0.15,12670,0.7929999999999993
2016-11-18 09:26:33,52.3049,-46.3668,54.0,7.465,34.326,0.954315,18.61233,982,757,561,332151,1.0,0.11,12631,0.8059999999999992
2016-11-18 09:26:33,52.3049,-46.3668,56.0,7.466,34.328,0.954283,18.6195,1200,774,561,332150,1.0,0.11,12633,0.8049999999999997
2016-11-18 09:26:33,52.3049,-46.3668,58.0,7.469,34.332,0.95425,18.631,978,713,557,332151,1.0,0.1,12550,0.8320000000000007
2016-11-18 09:26:33,52.3049,-46.3668,60.0,7.471,34.335,0.9542219999999999,18.64167,1013,680,561,332151,1.0,0.1,12665,0.7949999999999999
2016-11-18 09:26:33,52.3049,-46.3668,62.0,7.476,34.339,0.9541280000000001,18.6454,971,634,559,332152,1.0,0.11,12656,0.798
2016-11-18 09:26:33,52.3049,-46.3668,64.0,7.478,34.341,0.9541010000000001,18.65,951,634,557,332152,1.0,0.08,12688,0.7880000000000003
2016-11-18 09:26:33,52.3049,-46.3668,66.0,7.48,34.342,0.954097,18.6526,963,678,560,332153,1.0,0.05,12688,0.7880000000000003
2016-11-18 09:26:33,52.3049,-46.3668,68.0,7.481,34.342,0.954129,18.65667,900,596,561,332151,1.0,0.05,12678,0.7910000000000004
2016-11-18 09:26:33,52.3049,-46.3668,70.0,7.482,34.343,0.954159,18.6648,1028,611,561,332153,1.0,0.06,12698,0.7850000000000001
2016-11-18 09:26:33,52.3049,-46.3668,72.0,7.483,34.344,0.9541580000000001,18.67467,899,547,560,332152,1.0,0.07,12717,0.7780000000000005
2016-11-18 09:26:33,52.3049,-46.3668,74.0,7.503,34.354,0.953686,18.6846,891,493,557,332151,1.0,0.06,12714,0.7799999999999994
2016-11-18 09:26:33,52.3049,-46.3668,76.0,7.512,34.357,0.9535750000000001,18.6912,914,513,563,332152,1.0,0.05,12742,0.7710000000000008
2016-11-18 09:26:33,52.3049,-46.3668,78.0,7.521,34.361,0.953427,18.70217,865,447,561,332151,1.0,0.06,12753,0.7669999999999995
2016-11-18 09:26:33,52.3049,-46.3668,80.0,7.532,34.368,0.953314,18.7078,913,427,562,332150,0.9,0.08,12803,0.7509999999999994
2016-11-18 09:26:33,52.3049,-46.3668,82.0,7.518,34.38,0.9538789999999999,18.71733,886,397,562,332149,1.0,0.08,12814,0.7479999999999993
2016-11-18 09:26:33,52.3049,-46.3668,84.0,7.459,34.409,0.955646,18.7272,868,347,559,332149,1.1,0.07,12817,0.7469999999999999
2016-11-18 09:26:33,52.3049,-46.3668,86.0,7.446,34.414,0.9560979999999999,18.7408,831,355,557,332149,1.0,0.04,12831,0.7430000000000003
2016-11-18 09:26:33,52.3049,-46.3668,88.0,7.404,34.42,0.9573050000000001,18.7742,825,346,558,332150,0.9,0.07,12821,0.7460000000000004
2016-11-18 09:26:33,52.3049,-46.3668,90.0,7.284,34.444,0.9607699999999999,18.84233,759,302,556,332151,0.9,0.08,12874,0.7300000000000004
2016-11-18 09:26:33,52.3049,-46.3668,92.0,7.255,34.458,0.961894,18.9248,756,256,556,332149,1.0,0.06,12834,0.7420000000000009
2016-11-18 09:26:33,52.3049,-46.3668,94.0,7.17,34.487,0.9646440000000001,19.0002,724,224,555,332148,0.9,0.05,12893,0.7230000000000008
2016-11-18 09:26:33,52.3049,-46.3668,96.0,6.993,34.53,0.9704109999999999,18.9916,792,189,554,332148,1.0,0.05,12894,0.7230000000000008
2016-11-18 09:26:33,52.3049,-46.3668,98.0,6.675,34.528,0.977973,19.00975,728,194,551,332148,0.9,0.05,12891,0.7240000000000002
2016-11-18 09:26:33,52.3049,-46.3668,100.0,6.482,34.539,0.982934,19.0882,741,197,547,332146,1.0,0.06,12892,0.7240000000000002
2016-11-18 09:26:33,52.3049,-46.3668,102.0,6.542,34.565,0.9815929999999999,19.1952,725,179,549,332146,1.0,0.08,12908,0.7189999999999994
2016-11-18 09:26:33,52.3049,-46.3668,104.0,6.591,34.584,0.980442,19.22283,726,185,550,332147,1.0,0.04,12912,0.718
2016-11-18 09:26:33,52.3049,-46.3668,106.0,6.449,34.586,0.984537,19.313,740,181,547,332146,1.0,0.08,12901,0.7210000000000001
2016-11-18 09:26:33,52.3049,-46.3668,108.0,6.4,34.594,0.9854849999999999,19.497,794,187,547,332147,1.1,0.06,12928,0.7129999999999992
2016-11-18 09:26:33,52.3049,-46.3668,110.0,6.501,34.633,0.9825729999999999,19.7166,701,145,551,332147,1.2,0.08,12945,0.7070000000000007
2016-11-18 09:26:33,52.3049,-46.3668,112.0,6.565,34.668,0.9811479999999999,19.8242,686,128,555,332147,1.1,0.05,12954,0.7050000000000001
2016-11-18 09:26:33,52.3049,-46.3668,114.0,6.603,34.679,0.980448,19.9104,624,119,558,332146,1.0,0.06,12962,0.702
2016-11-18 09:26:33,52.3049,-46.3668,116.0,6.515,34.691,0.983034,20.00225,634,112,560,332147,1.0,0.1,12929,0.7119999999999997
2016-11-18 09:26:33,52.3049,-46.3668,118.0,6.495,34.7,0.9835449999999999,20.0726,624,102,562,332145,1.1,0.06,12930,0.7119999999999997
2016-11-18 09:26:33,52.3049,-46.3668,120.0,6.455,34.701,0.984858,20.1426,615,100,562,332146,1.0,0.05,12955,0.7040000000000006
2016-11-18 09:26:33,52.3049,-46.3668,122.0,6.384,34.7,0.987001,20.2258,568,91,564,332145,0.9,0.07,12980,0.6969999999999992
2016-11-18 09:26:33,52.3049,-46.3668,123.9,6.314,34.7,0.9890859999999999,20.28525,568,88,567,332145,0.9,0.06,12979,0.6959999999999997
2016-11-18 09:26:33,52.3049,-46.3668,126.0,6.202,34.697,0.9920990000000001,20.3286,565,82,569,332146,1.0,0.05,12991,0.6929999999999996
2016-11-18 09:26:33,52.3049,-46.3668,128.0,6.149,34.695,0.993674,20.3595,564,79,569,332145,1.0,0.05,12992,0.6929999999999996
2016-11-18 09:26:33,52.3049,-46.3668,130.0,6.112,34.694,0.994894,20.3826,562,78,571,332145,1.0,0.05,12943,0.7080000000000002
2016-11-18 09:26:33,52.3049,-46.3668,132.0,6.064,34.692,0.996426,20.3945,580,79,572,332145,1.0,0.07,12999,0.6910000000000007
2016-11-18 09:26:33,52.3049,-46.3668,134.0,5.956,34.687,0.999371,20.41125,557,75,572,332144,1.1,0.06,12997,0.6910000000000007
2016-11-18 09:26:33,52.3049,-46.3668,136.0,5.846,34.682,1.00251,20.427,612,71,574,332144,1.1,0.05,12997,0.6910000000000007
2016-11-18 09:26:33,52.3049,-46.3668,138.0,5.815,34.681,1.003456,20.4305,586,75,574,332144,1.1,0.06,12999,0.6910000000000007
2016-11-18 09:26:33,52.3049,-46.3668,140.0,5.786,34.678,1.004277,20.4365,599,71,574,332144,1.1,0.06,12985,0.6959999999999997
2016-11-18 09:26:33,52.3049,-46.3668,142.0,5.764,34.677,1.0050599999999998,20.4358,529,74,577,332144,1.0,0.05,13001,0.6910000000000007
2016-11-18 09:26:33,52.3049,-46.3668,144.0,5.704,34.674,1.0069759999999999,20.447,537,71,575,332144,1.0,0.08,13001,0.6899999999999995
2016-11-18 09:26:33,52.3049,-46.3668,146.0,5.645,34.669,1.0086680000000001,20.459,535,73,574,332144,1.1,0.11,13004,0.6890000000000001
2016-11-18 09:26:33,52.3049,-46.3668,148.0,5.517,34.67,1.0121470000000001,20.49425,534,72,578,332144,1.0,0.09,12997,0.6910000000000007
2016-11-18 09:26:33,52.3049,-46.3668,150.0,5.489,34.674,1.0129299999999999,20.5095,515,69,574,332143,1.0,0.07,13001,0.6899999999999995
2016-11-18 09:26:33,52.3049,-46.3668,152.0,5.454,34.676,1.013912,20.5185,548,70,576,332142,1.0,0.06,13010,0.6880000000000006
2016-11-18 09:26:33,52.3049,-46.3668,154.0,5.45,34.677,1.014116,20.5255,500,69,578,332144,1.0,0.07,13012,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,156.0,5.436,34.68,1.0145659999999999,20.52175,536,68,578,332144,1.1,0.08,13012,0.6869999999999994
2016-11-18 09:26:33,52.3049,-46.3668,158.0,5.389,34.679,1.0160230000000001,20.52325,511,70,576,332144,1.2,0.07,13008,0.6880000000000006
2016-11-18 09:26:33,52.3049,-46.3668,160.0,5.361,34.678,1.0169229999999998,20.5225,532,67,580,332144,1.2,0.06,13011,0.6880000000000006
2016-11-18 09:26:33,52.3049,-46.3668,162.0,5.331,34.676,1.0177800000000001,20.527,508,68,577,332142,1.2,0.05,13012,0.6869999999999994
2016-11-18 09:26:33,52.3049,-46.3668,164.0,5.311,34.678,1.018408,20.53367,496,70,578,332143,1.1,0.06,13012,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,166.0,5.293,34.679,1.018901,20.53375,521,66,580,332142,1.1,0.05,13002,0.6899999999999995
2016-11-18 09:26:33,52.3049,-46.3668,168.0,5.278,34.679,1.0194649999999998,20.53125,509,69,582,332143,1.2,0.06,13015,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,170.0,5.254,34.68,1.020311,20.525,512,67,579,332143,1.2,0.05,13013,0.6869999999999994
2016-11-18 09:26:33,52.3049,-46.3668,172.0,5.209,34.679,1.0216310000000002,20.508,519,65,579,332143,1.2,0.07,12954,0.7050000000000001
2016-11-18 09:26:33,52.3049,-46.3668,174.0,5.131,34.676,1.0237880000000001,20.502,557,68,580,332142,1.1,0.05,12993,0.6929999999999996
2016-11-18 09:26:33,52.3049,-46.3668,176.0,5.089,34.673,1.025143,20.49575,509,70,581,332141,1.2,0.06,13013,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,178.0,5.041,34.673,1.0265710000000001,20.49667,517,64,580,332142,1.2,0.08,13012,0.6869999999999994
2016-11-18 09:26:33,52.3049,-46.3668,180.0,5.0,34.675,1.027584,20.50425,529,68,578,332141,1.2,0.08,13015,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,182.0,4.986,34.676,1.0280209999999999,20.51033,565,68,580,332142,1.2,0.08,13016,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,184.0,4.976,34.678,1.0283159999999998,20.51025,543,68,579,332143,1.1,0.07,13015,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,186.0,4.974,34.678,1.0284909999999998,20.50825,522,68,582,332142,1.1,0.09,13009,0.6880000000000006
2016-11-18 09:26:33,52.3049,-46.3668,188.0,4.949,34.681,1.0293389999999998,20.50567,493,69,582,332142,1.1,0.1,13011,0.6869999999999994
2016-11-18 09:26:33,52.3049,-46.3668,190.1,4.911,34.685,1.030376,20.49975,491,69,578,332142,1.1,0.07,13012,0.6869999999999994
2016-11-18 09:26:33,52.3049,-46.3668,192.0,4.892,34.687,1.0309620000000002,20.48533,491,67,582,332141,1.2,0.08,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,193.9,4.859,34.692,1.031971,20.468,520,66,577,332141,1.2,0.07,13016,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,196.0,4.821,34.691,1.032982,20.45,531,67,578,332143,1.2,0.08,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,198.0,4.817,34.689,1.0332750000000002,20.42967,493,68,580,332142,1.2,0.07,13017,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,200.0,4.793,34.687,1.034058,20.4015,505,66,576,332141,1.2,0.06,13016,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,202.0,4.755,34.684,1.03517,20.38025,514,67,579,332141,1.2,0.06,12988,0.6940000000000008
2016-11-18 09:26:33,52.3049,-46.3668,204.0,4.705,34.682,1.036591,20.36867,504,66,574,332141,1.2,0.06,13013,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,206.0,4.653,34.683,1.0379960000000001,20.38675,609,67,574,332139,1.2,0.05,13016,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,208.0,4.638,34.689,1.0384410000000002,20.41175,504,69,573,332142,1.2,0.09,13014,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,210.0,4.666,34.698,1.0374469999999998,20.4365,500,65,576,332142,1.2,0.09,13017,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,212.0,4.706,34.709,1.036613,20.409,491,64,579,332141,1.2,0.06,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,214.0,4.677,34.709,1.037385,20.3745,498,67,577,332140,1.2,0.09,13014,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,216.1,4.606,34.704,1.0395699999999999,20.355,518,66,578,332140,1.1,0.07,12999,0.6910000000000007
2016-11-18 09:26:33,52.3049,-46.3668,218.1,4.596,34.702,1.039911,20.33225,509,66,576,332139,1.1,0.04,13015,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,220.0,4.56,34.7,1.0411899999999998,20.31175,524,68,573,332140,1.1,0.14,13007,0.6890000000000001
2016-11-18 09:26:33,52.3049,-46.3668,222.0,4.486,34.696,1.043157,20.3185,497,66,573,332141,1.1,0.09,13020,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,224.0,4.532,34.703,1.0415580000000002,20.31333,511,68,572,332140,1.1,0.14,13017,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,226.0,4.524,34.708,1.0421369999999999,20.2794,526,67,573,332142,1.1,0.07,13009,0.6880000000000006
2016-11-18 09:26:33,52.3049,-46.3668,228.0,4.481,34.704,1.0436009999999998,20.243,501,67,572,332143,1.0,0.09,13014,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,230.0,4.407,34.703,1.0456660000000002,20.2335,497,66,571,332141,1.1,0.05,13016,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,232.0,4.381,34.705,1.0462729999999998,20.229,524,65,573,332140,1.1,0.07,13019,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,234.0,4.374,34.707,1.046523,20.2236,574,65,574,332141,1.1,0.06,13014,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,236.0,4.365,34.708,1.0468250000000001,20.2132,490,66,571,332141,1.1,0.05,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,238.0,4.354,34.711,1.0472070000000002,20.1998,491,66,570,332142,1.1,0.06,12995,0.6920000000000002
2016-11-18 09:26:33,52.3049,-46.3668,240.0,4.331,34.713,1.047923,20.1828,492,66,569,332142,1.1,0.06,13020,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,242.0,4.291,34.714,1.049115,20.1738,531,65,567,332140,1.1,0.03,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,244.0,4.274,34.715,1.049556,20.1692,500,65,569,332141,1.1,0.08,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,246.0,4.263,34.718,1.049969,20.16875,489,67,568,332143,1.0,0.0,13014,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,248.0,4.224,34.723,1.0510160000000002,20.162,500,65,570,nan,nan,nan,13011,0.6869999999999994
2016-11-18 09:26:33,52.3049,-46.3668,250.0,4.193,34.725,1.051971,20.16633,630,66,569,nan,nan,nan,13017,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,252.0,4.172,34.726,1.0523500000000001,20.1794,665,66,568,nan,nan,nan,13019,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,254.0,4.202,34.734,1.0518679999999998,20.1732,618,68,569,nan,nan,nan,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,256.0,4.168,34.734,1.052734,20.16975,518,66,567,nan,nan,nan,13007,0.6880000000000006
2016-11-18 09:26:33,52.3049,-46.3668,258.0,4.152,34.735,1.0531480000000002,20.1768,486,68,566,nan,nan,nan,13011,0.6880000000000006
2016-11-18 09:26:33,52.3049,-46.3668,260.0,4.149,34.737,1.053255,20.1728,497,66,568,nan,nan,nan,13017,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,262.0,4.143,34.738,1.0534189999999999,20.1708,500,66,571,nan,nan,nan,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,264.0,4.141,34.742,1.053531,20.1634,636,67,571,nan,nan,nan,13016,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,266.0,4.13,34.744,1.0539070000000001,20.1565,502,66,568,nan,nan,nan,13013,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,268.0,4.099,34.743,1.054796,20.157,505,65,569,nan,nan,nan,13016,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,270.0,4.094,34.743,1.0548920000000002,20.15925,499,65,568,nan,nan,nan,13017,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,272.0,4.095,34.747,1.0548670000000002,20.1616,523,65,569,nan,nan,nan,13007,0.6890000000000001
2016-11-18 09:26:33,52.3049,-46.3668,274.0,4.099,34.748,1.054739,20.16225,491,65,566,nan,nan,nan,13016,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,276.0,4.119,34.754,1.054278,20.1372,504,67,566,nan,nan,nan,13015,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,278.0,4.091,34.753,1.055065,20.119,494,65,567,nan,nan,nan,13012,0.6869999999999994
2016-11-18 09:26:33,52.3049,-46.3668,280.0,4.072,34.753,1.0555379999999999,20.11175,522,66,564,nan,nan,nan,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,282.0,4.062,34.752,1.055837,20.1058,499,65,567,nan,nan,nan,13017,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,284.0,4.053,34.753,1.056072,20.1075,533,64,564,nan,nan,nan,12983,0.6959999999999997
2016-11-18 09:26:33,52.3049,-46.3668,286.0,4.049,34.755,1.0561539999999998,20.1206,501,65,564,nan,nan,nan,13013,0.6869999999999994
2016-11-18 09:26:33,52.3049,-46.3668,288.0,4.066,34.76,1.0555940000000001,20.134,490,64,565,nan,nan,nan,13019,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,290.0,4.084,34.764,1.055135,20.1455,515,67,567,nan,nan,nan,13014,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,292.0,4.096,34.767,1.0547849999999999,20.151,506,68,566,nan,nan,nan,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,294.0,4.099,34.768,1.05471,20.1592,511,66,567,nan,nan,nan,13017,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,296.0,4.112,34.77,1.054274,20.166,496,66,564,nan,nan,nan,13017,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,298.0,4.126,34.773,1.053966,20.1642,497,63,566,nan,nan,nan,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,300.0,4.125,34.774,1.0540129999999999,20.1504,523,66,568,nan,nan,nan,13015,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,302.0,4.084,34.776,1.055218,20.14383,493,66,564,nan,nan,nan,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,304.0,4.064,34.778,1.055637,20.1622,495,65,567,nan,nan,nan,13014,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,306.0,4.094,34.784,1.054871,20.1708,541,63,564,nan,nan,nan,13019,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,308.0,4.103,34.786,1.05465,20.169,493,65,564,nan,nan,nan,13017,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,310.0,4.09,34.788,1.055079,20.16475,496,63,568,nan,nan,nan,13019,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,312.0,4.087,34.79,1.0551339999999998,20.1694,503,65,566,nan,nan,nan,13019,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,314.0,4.09,34.791,1.055047,20.1682,505,64,567,nan,nan,nan,13020,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,316.0,4.09,34.791,1.055068,20.1662,924,65,569,nan,nan,nan,13017,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,318.0,4.089,34.791,1.055103,20.1606,502,64,567,nan,nan,nan,13015,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,320.0,4.078,34.79,1.055473,20.153,497,65,566,nan,nan,nan,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,322.0,4.065,34.791,1.055818,20.1505,532,64,567,nan,nan,nan,13017,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,324.0,4.063,34.792,1.0558580000000002,20.152,505,65,564,nan,nan,nan,13016,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,326.0,4.062,34.793,1.055898,20.146,500,66,567,nan,nan,nan,13017,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,328.0,4.059,34.793,1.0559850000000002,20.14025,509,67,567,nan,nan,nan,13017,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,330.0,4.05,34.793,1.0562209999999999,20.1346,501,64,564,nan,nan,nan,13016,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,332.0,4.034,34.791,1.056737,20.1362,535,64,566,nan,nan,nan,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,334.0,4.025,34.791,1.0569570000000001,20.14075,499,64,564,nan,nan,nan,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,336.0,4.042,34.794,1.056457,20.1462,496,66,563,nan,nan,nan,12976,0.6980000000000004
2016-11-18 09:26:33,52.3049,-46.3668,338.0,4.044,34.795,1.0563600000000002,20.152,513,66,565,nan,nan,nan,13020,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,340.0,4.054,34.799,1.056057,20.15075,501,67,563,nan,nan,nan,13017,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,342.0,4.052,34.801,1.056226,20.1492,496,65,566,nan,nan,nan,13018,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,344.0,4.02,34.799,1.0570780000000002,20.16525,497,67,566,nan,nan,nan,13017,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,346.0,4.05,34.806,1.0560740000000002,20.1908,502,66,565,nan,nan,nan,12992,0.6929999999999996
2016-11-18 09:26:33,52.3049,-46.3668,348.0,4.102,34.815,1.054646,20.198,510,64,565,nan,nan,nan,13017,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,350.0,4.124,34.819,1.054056,20.1912,502,64,567,nan,nan,nan,13008,0.6880000000000006
2016-11-18 09:26:33,52.3049,-46.3668,352.0,4.105,34.818,1.0548160000000002,20.174,502,67,566,nan,nan,nan,13017,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,354.0,4.056,34.815,1.056051,20.173,500,65,564,nan,nan,nan,13019,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,356.0,4.042,34.814,1.056419,20.1824,503,64,564,nan,nan,nan,13015,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,358.0,4.07,34.82,1.0555340000000002,20.19525,504,66,568,nan,nan,nan,13014,0.6859999999999999
2016-11-18 09:26:33,52.3049,-46.3668,360.0,4.099,34.826,1.0548289999999998,20.19,513,65,567,nan,nan,nan,13019,0.6839999999999993
2016-11-18 09:26:33,52.3049,-46.3668,362.0,4.095,34.826,1.0550359999999999,20.17275,500,61,565,nan,nan,nan,13019,0.6850000000000005
2016-11-18 09:26:33,52.3049,-46.3668,364.0,4.078,34.824,1.055456,20.1615,504,66,568,nan,nan,nan,13018,0.6839999999999993
