datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-12 09:32:06,53.0398,-41.7919,0.3,4.568,34.644,1.039822,18.92331,835,328,510,332157,9.4,nan,14905,0.14400000000000013
2015-12-12 09:32:06,53.0398,-41.7919,2.0,4.569,34.65,1.04019,18.9258,833,326,506,332157,7.0,nan,14899,0.14499999999999957
2015-12-12 09:32:06,53.0398,-41.7919,4.0,4.569,34.649,1.040228,18.9272,830,328,510,332157,7.0,nan,14898,0.1460000000000008
2015-12-12 09:32:06,53.0398,-41.7919,6.0,4.57,34.65,1.040225,18.92725,841,330,506,332157,4.6,2.07,14906,0.14400000000000013
2015-12-12 09:32:06,53.0398,-41.7919,8.0,4.57,34.65,1.0402200000000001,18.926,814,329,511,332157,4.2,1.37,14917,0.14100000000000001
2015-12-12 09:32:06,53.0398,-41.7919,10.0,4.57,34.65,1.0402140000000002,18.92925,808,346,510,332157,2.2,1.2,14914,0.14100000000000001
2015-12-12 09:32:06,53.0398,-41.7919,12.0,4.57,34.65,1.040209,18.9276,832,345,509,332156,3.8,1.69,14907,0.14300000000000068
2015-12-12 09:32:06,53.0398,-41.7919,14.0,4.571,34.65,1.040194,18.9288,860,331,504,332158,3.8,1.35,14919,0.14000000000000057
2015-12-12 09:32:06,53.0398,-41.7919,16.0,4.571,34.651,1.040187,18.9272,867,340,511,332157,3.5,2.02,14922,0.13899999999999935
2015-12-12 09:32:06,53.0398,-41.7919,18.0,4.571,34.65,1.0401850000000001,18.92675,814,339,507,332157,1.9,1.37,14916,0.14100000000000001
2015-12-12 09:32:06,53.0398,-41.7919,20.0,4.571,34.651,1.0401699999999998,18.92575,820,334,509,332157,2.4,1.25,14921,0.13899999999999935
2015-12-12 09:32:06,53.0398,-41.7919,22.0,4.572,34.652,1.040146,18.9284,842,333,509,332156,2.0,0.68,14914,0.14100000000000001
2015-12-12 09:32:06,53.0398,-41.7919,24.0,4.572,34.652,1.04014,18.92725,845,335,510,332156,1.9,0.82,14917,0.14100000000000001
2015-12-12 09:32:06,53.0398,-41.7919,26.0,4.572,34.652,1.040136,18.92875,854,343,506,332156,1.7,1.05,14910,0.14199999999999946
2015-12-12 09:32:06,53.0398,-41.7919,28.0,4.573,34.652,1.0401340000000001,18.92825,821,331,506,332156,2.1,1.03,14917,0.14000000000000057
2015-12-12 09:32:06,53.0398,-41.7919,30.0,4.573,34.652,1.040114,18.9272,840,339,507,332155,1.6,0.48,14921,0.13899999999999935
2015-12-12 09:32:06,53.0398,-41.7919,32.0,4.573,34.652,1.0401060000000002,18.9285,807,333,505,332155,1.6,0.36,14913,0.14199999999999946
2015-12-12 09:32:06,53.0398,-41.7919,34.0,4.574,34.652,1.040098,18.92775,801,336,508,332156,1.5,0.6,14918,0.14100000000000001
2015-12-12 09:32:06,53.0398,-41.7919,36.0,4.574,34.652,1.0400800000000001,18.9274,801,325,505,332157,1.6,0.46,14913,0.14199999999999946
2015-12-12 09:32:06,53.0398,-41.7919,38.0,4.574,34.653,1.0400719999999999,18.92625,817,344,507,332157,1.5,0.75,14916,0.14100000000000001
2015-12-12 09:32:06,53.0398,-41.7919,40.0,4.575,34.653,1.04006,18.9246,829,351,505,332156,1.6,0.61,14916,0.14100000000000001
2015-12-12 09:32:06,53.0398,-41.7919,42.0,4.576,34.653,1.0400420000000001,18.923,831,361,511,332156,1.4,0.3,14918,0.14000000000000057
2015-12-12 09:32:06,53.0398,-41.7919,44.0,4.576,34.654,1.0400299999999998,18.922,823,342,511,332157,1.5,0.5,14921,0.13899999999999935
2015-12-12 09:32:06,53.0398,-41.7919,46.0,4.577,34.655,1.0400109999999998,18.9226,843,343,508,332157,1.5,0.41,14917,0.14000000000000057
2015-12-12 09:32:06,53.0398,-41.7919,48.0,4.577,34.655,1.0400019999999999,18.91975,824,340,511,332156,1.5,0.36,14920,0.13899999999999935
2015-12-12 09:32:06,53.0398,-41.7919,50.0,4.577,34.655,1.0399829999999999,18.9174,836,334,507,332156,1.5,0.28,14929,0.13700000000000045
2015-12-12 09:32:06,53.0398,-41.7919,52.0,4.579,34.656,1.039936,18.916,829,327,505,332158,1.5,0.14,14919,0.14000000000000057
2015-12-12 09:32:06,53.0398,-41.7919,54.0,4.58,34.656,1.0399250000000002,18.9174,839,342,503,332158,1.5,0.21,14922,0.13899999999999935
2015-12-12 09:32:06,53.0398,-41.7919,56.0,4.58,34.656,1.039914,18.918,822,336,504,332157,1.5,0.12,14922,0.13899999999999935
2015-12-12 09:32:06,53.0398,-41.7919,58.0,4.581,34.656,1.0398830000000001,18.9186,824,331,504,332158,1.5,0.16,14928,0.13700000000000045
2015-12-12 09:32:06,53.0398,-41.7919,60.0,4.581,34.656,1.039886,18.9178,844,335,507,332159,1.5,0.11,14928,0.1379999999999999
2015-12-12 09:32:06,53.0398,-41.7919,62.0,4.582,34.656,1.03986,18.9216,815,327,505,332158,1.5,0.11,14931,0.13700000000000045
2015-12-12 09:32:06,53.0398,-41.7919,64.0,4.583,34.657,1.039816,18.9218,837,333,505,332157,1.5,0.06,14931,0.13700000000000045
2015-12-12 09:32:06,53.0398,-41.7919,66.0,4.584,34.657,1.0398040000000002,18.9234,830,332,507,332157,1.5,0.13,14930,0.13700000000000045
2015-12-12 09:32:06,53.0398,-41.7919,68.0,4.584,34.658,1.0397910000000001,18.924,831,318,504,332158,1.5,0.07,14932,0.13599999999999923
2015-12-12 09:32:06,53.0398,-41.7919,70.0,4.585,34.658,1.03979,18.9232,811,316,508,332158,1.5,0.08,14938,0.1349999999999998
2015-12-12 09:32:06,53.0398,-41.7919,72.0,4.585,34.657,1.03979,18.9246,825,335,507,332158,1.5,0.09,14935,0.1349999999999998
2015-12-12 09:32:06,53.0398,-41.7919,74.0,4.585,34.658,1.039784,18.927,823,321,508,332159,1.5,0.08,14942,0.13299999999999912
2015-12-12 09:32:06,53.0398,-41.7919,76.0,4.585,34.658,1.039774,18.9278,818,317,505,332158,1.5,0.05,14936,0.1349999999999998
2015-12-12 09:32:06,53.0398,-41.7919,78.0,4.586,34.658,1.039777,18.93067,821,309,509,332158,1.5,0.07,14926,0.1379999999999999
2015-12-12 09:32:06,53.0398,-41.7919,80.0,4.586,34.658,1.0397789999999998,18.9294,817,315,508,332158,1.5,0.09,14938,0.1349999999999998
2015-12-12 09:32:06,53.0398,-41.7919,82.0,4.586,34.658,1.0397729999999998,18.93267,820,324,506,332159,1.5,0.07,14921,0.13899999999999935
2015-12-12 09:32:06,53.0398,-41.7919,84.0,4.586,34.658,1.039777,18.9318,821,322,508,332157,1.5,0.08,14939,0.13400000000000034
2015-12-12 09:32:06,53.0398,-41.7919,86.0,4.586,34.658,1.0397789999999998,18.9335,831,309,507,332159,1.5,0.07,14936,0.1349999999999998
2015-12-12 09:32:06,53.0398,-41.7919,88.0,4.586,34.658,1.0397859999999999,18.93317,816,310,506,332157,1.5,0.08,14925,0.1379999999999999
2015-12-12 09:32:06,53.0398,-41.7919,90.0,4.585,34.658,1.039816,18.9355,813,320,505,332156,1.5,0.11,14927,0.13700000000000045
2015-12-12 09:32:06,53.0398,-41.7919,92.0,4.585,34.658,1.0398290000000001,18.93417,828,316,505,332156,1.5,0.1,14937,0.1349999999999998
2015-12-12 09:32:06,53.0398,-41.7919,94.0,4.585,34.658,1.0398390000000002,18.9402,832,323,508,332156,1.5,0.07,14920,0.14000000000000057
2015-12-12 09:32:06,53.0398,-41.7919,96.0,4.585,34.658,1.039847,18.94067,821,315,507,332156,1.5,0.05,14934,0.13599999999999923
2015-12-12 09:32:06,53.0398,-41.7919,98.0,4.586,34.658,1.039848,18.94234,808,317,507,332156,1.5,0.07,14924,0.1379999999999999
2015-12-12 09:32:06,53.0398,-41.7919,100.0,4.586,34.658,1.039851,18.94867,820,311,509,332156,1.5,0.09,14927,0.13700000000000045
2015-12-12 09:32:06,53.0398,-41.7919,102.0,4.587,34.658,1.0398520000000002,18.9595,815,309,506,332156,1.5,0.05,14941,0.13400000000000034
2015-12-12 09:32:06,53.0398,-41.7919,104.0,4.589,34.659,1.0398079999999998,18.982,809,304,506,332155,1.5,0.09,14941,0.13400000000000034
2015-12-12 09:32:06,53.0398,-41.7919,106.0,4.593,34.661,1.0397319999999999,19.03333,804,292,508,332156,1.5,0.08,14986,0.12199999999999989
2015-12-12 09:32:06,53.0398,-41.7919,108.0,4.608,34.667,1.039317,19.106,786,253,511,332155,1.6,0.05,15007,0.11599999999999966
2015-12-12 09:32:06,53.0398,-41.7919,110.0,4.63,34.673,1.0387140000000001,19.18667,787,243,516,332155,1.6,0.08,15029,0.10999999999999943
2015-12-12 09:32:06,53.0398,-41.7919,112.0,4.629,34.684,1.0389750000000002,19.29383,758,195,517,332156,1.5,0.09,15048,0.10500000000000043
2015-12-12 09:32:06,53.0398,-41.7919,114.0,4.566,34.704,1.040781,19.4034,698,163,524,332155,1.5,0.09,15063,0.10100000000000087
2015-12-12 09:32:06,53.0398,-41.7919,116.0,4.506,34.719,1.0425719999999998,19.47933,656,140,531,332154,1.4,0.09,15088,0.09500000000000064
2015-12-12 09:32:06,53.0398,-41.7919,118.0,4.446,34.737,1.0443889999999998,19.543,628,113,535,332155,1.5,0.12,15103,0.08999999999999986
2015-12-12 09:32:06,53.0398,-41.7919,120.0,4.405,34.747,1.045626,19.584,621,100,537,332155,1.4,0.12,15110,0.08900000000000041
2015-12-12 09:32:06,53.0398,-41.7919,122.0,4.353,34.757,1.047215,19.62675,602,88,541,332155,1.6,0.07,15115,0.08799999999999919
2015-12-12 09:32:06,53.0398,-41.7919,124.0,4.297,34.768,1.048768,19.647,569,79,540,332155,1.5,0.06,15127,0.08500000000000085
2015-12-12 09:32:06,53.0398,-41.7919,126.0,4.265,34.774,1.049772,19.6592,567,76,547,332156,1.5,0.09,15124,0.08500000000000085
2015-12-12 09:32:06,53.0398,-41.7919,128.0,4.242,34.777,1.0504509999999998,19.6724,572,71,543,332156,1.5,0.07,15123,0.0860000000000003
2015-12-12 09:32:06,53.0398,-41.7919,130.0,4.217,34.782,1.0511780000000002,19.69283,566,71,545,332155,1.5,0.05,15128,0.08399999999999963
2015-12-12 09:32:06,53.0398,-41.7919,132.0,4.204,34.786,1.0515629999999998,19.7274,548,69,545,332155,1.5,0.04,15130,0.08399999999999963
2015-12-12 09:32:06,53.0398,-41.7919,134.0,4.203,34.788,1.0516079999999999,19.72733,579,64,548,332155,1.5,0.05,15129,0.08399999999999963
2015-12-12 09:32:06,53.0398,-41.7919,136.0,4.198,34.788,1.051762,19.7184,566,65,547,332156,1.5,0.04,15133,0.08300000000000018
2015-12-12 09:32:06,53.0398,-41.7919,138.0,4.195,34.789,1.051857,19.7158,547,66,546,332156,1.5,0.04,15132,0.08300000000000018
2015-12-12 09:32:06,53.0398,-41.7919,140.0,4.187,34.791,1.0521189999999998,19.71917,545,69,546,332153,1.5,0.04,15133,0.08300000000000018
2015-12-12 09:32:06,53.0398,-41.7919,142.0,4.182,34.792,1.052302,19.7268,547,65,545,332155,1.5,0.05,15133,0.08300000000000018
2015-12-12 09:32:06,53.0398,-41.7919,144.0,4.178,34.794,1.052377,19.748,554,65,548,332156,1.5,0.04,15132,0.08300000000000018
2015-12-12 09:32:06,53.0398,-41.7919,146.0,4.18,34.797,1.0523609999999999,19.7504,535,63,547,332155,1.5,0.05,15135,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,148.0,4.171,34.798,1.0526330000000002,19.7428,562,64,552,332154,1.5,0.06,15130,0.08399999999999963
2015-12-12 09:32:06,53.0398,-41.7919,150.0,4.157,34.8,1.05302,19.7398,541,64,546,332154,1.5,0.07,15128,0.08399999999999963
2015-12-12 09:32:06,53.0398,-41.7919,152.0,4.149,34.803,1.0532819999999998,19.7386,553,68,547,332154,1.6,0.06,15134,0.08300000000000018
2015-12-12 09:32:06,53.0398,-41.7919,154.0,4.14,34.804,1.0535990000000002,19.7375,547,65,549,332155,1.5,0.06,15137,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,156.0,4.133,34.806,1.0537679999999998,19.7456,559,66,549,332154,1.5,0.05,15135,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,158.0,4.133,34.809,1.0538210000000001,19.731,536,64,552,332154,1.5,0.05,15136,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,160.0,4.119,34.81,1.054201,19.7094,545,63,548,332154,1.5,0.04,15137,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,162.0,4.099,34.811,1.054795,19.6932,534,64,547,332154,1.5,0.05,15137,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,164.0,4.095,34.811,1.054926,19.682,533,66,546,332154,1.5,0.04,15137,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,166.0,4.09,34.813,1.055091,19.67425,534,67,546,332154,1.5,0.05,15132,0.08300000000000018
2015-12-12 09:32:06,53.0398,-41.7919,168.0,4.087,34.813,1.055192,19.674,534,64,545,332156,1.5,0.05,15130,0.08399999999999963
2015-12-12 09:32:06,53.0398,-41.7919,170.0,4.082,34.816,1.055355,19.67575,532,66,545,332155,1.5,0.09,15137,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,172.0,4.075,34.819,1.0555469999999998,19.67725,541,64,545,332153,1.5,0.07,15137,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,174.0,4.067,34.821,1.055765,19.6778,533,64,544,332155,1.5,0.05,15134,0.08300000000000018
2015-12-12 09:32:06,53.0398,-41.7919,176.0,4.064,34.822,1.055867,19.682,534,66,543,332155,1.5,0.07,15138,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,178.0,4.06,34.824,1.055987,19.6876,535,64,543,332156,1.5,0.06,15135,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,180.0,4.06,34.826,1.055993,19.6925,532,64,544,332154,1.5,0.06,15139,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,182.0,4.059,34.827,1.056018,19.701,537,63,544,332155,1.5,0.07,15139,0.08099999999999952
2015-12-12 09:32:06,53.0398,-41.7919,184.0,4.06,34.829,1.055983,19.71525,526,64,545,332154,1.5,0.04,15140,0.08099999999999952
2015-12-12 09:32:06,53.0398,-41.7919,186.0,4.061,34.834,1.055962,19.72675,523,64,546,332155,1.5,0.07,15143,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,188.0,4.06,34.837,1.0559889999999998,19.7255,531,65,548,332154,1.5,0.1,15138,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,190.0,4.058,34.839,1.0560459999999998,19.71775,527,63,550,332155,1.5,0.09,15143,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,192.0,4.053,34.84,1.0562170000000002,19.7132,525,63,545,332155,1.5,0.1,15142,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,194.0,4.046,34.842,1.056444,19.71975,516,61,544,332155,1.5,0.08,15139,0.08200000000000074
2015-12-12 09:32:06,53.0398,-41.7919,196.0,4.044,34.845,1.05647,19.73375,526,63,547,332156,1.5,0.07,15144,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,198.0,4.045,34.845,1.056441,19.73825,518,65,549,332157,1.5,0.06,15143,0.08000000000000007
2015-12-12 09:32:06,53.0398,-41.7919,200.0,4.041,34.847,1.056609,19.747,515,64,546,332157,1.5,0.09,15146,0.07900000000000063
2015-12-12 09:32:06,53.0398,-41.7919,202.0,4.028,34.849,1.0569419999999998,19.76225,519,61,549,332156,1.5,0.09,15150,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,204.0,4.027,34.851,1.056944,19.77125,520,62,550,332157,1.5,0.06,15148,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,206.0,4.027,34.852,1.0569169999999999,19.78525,525,62,548,332157,1.5,0.06,15151,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,208.0,4.035,34.854,1.0566740000000001,19.79575,506,62,548,332157,1.5,0.09,15147,0.07900000000000063
2015-12-12 09:32:06,53.0398,-41.7919,210.0,4.041,34.856,1.0565289999999998,19.802,508,62,553,332156,1.5,0.04,15150,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,212.0,4.044,34.857,1.05647,19.8055,513,64,554,332156,1.5,0.06,15152,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,214.0,4.045,34.857,1.0564239999999998,19.81425,524,62,552,332156,1.5,0.07,15153,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,216.0,4.049,34.859,1.056263,19.8275,515,64,553,332157,1.5,0.09,15155,0.07699999999999996
2015-12-12 09:32:06,53.0398,-41.7919,218.0,4.068,34.861,1.055713,19.8325,505,63,556,332156,1.5,0.09,15153,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,220.0,4.07,34.862,1.0556899999999998,19.834,512,65,553,332155,1.5,0.08,15155,0.07699999999999996
2015-12-12 09:32:06,53.0398,-41.7919,222.0,4.073,34.864,1.0555750000000002,19.8365,507,63,551,332153,1.5,0.1,15152,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,224.0,4.077,34.864,1.0554929999999998,19.8375,517,63,554,332155,1.5,0.06,15154,0.07699999999999996
2015-12-12 09:32:06,53.0398,-41.7919,226.0,4.077,34.865,1.0554739999999998,19.837,505,64,555,332156,1.5,0.06,15156,0.07699999999999996
2015-12-12 09:32:06,53.0398,-41.7919,228.0,4.077,34.866,1.055482,19.83575,508,63,557,332155,1.5,0.07,15155,0.07699999999999996
2015-12-12 09:32:06,53.0398,-41.7919,230.0,4.078,34.866,1.0554800000000002,19.8325,508,61,554,332155,1.5,0.09,15154,0.07699999999999996
2015-12-12 09:32:06,53.0398,-41.7919,232.0,4.073,34.866,1.055628,19.83175,508,62,555,332154,1.5,0.05,15156,0.07699999999999996
2015-12-12 09:32:06,53.0398,-41.7919,234.0,4.069,34.865,1.0557379999999998,19.829,512,63,556,332156,1.6,0.06,15156,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,236.0,4.07,34.865,1.0557560000000001,19.8265,502,62,556,332155,1.5,0.06,15154,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,238.0,4.069,34.865,1.0557629999999998,19.8205,507,63,554,332154,1.5,0.04,15156,0.07699999999999996
2015-12-12 09:32:06,53.0398,-41.7919,240.0,4.069,34.865,1.055796,19.8095,496,63,555,332155,1.5,0.06,15153,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,242.0,4.055,34.864,1.0561950000000002,19.79667,528,61,551,332154,1.5,0.07,15151,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,244.0,4.044,34.863,1.056534,19.78967,506,64,553,332155,1.5,0.05,15151,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,245.9,4.02,34.862,1.0572339999999998,19.7775,502,62,554,nan,nan,nan,15148,0.07900000000000063
2015-12-12 09:32:06,53.0398,-41.7919,248.0,4.007,34.863,1.0576050000000001,19.7805,516,63,551,nan,nan,nan,15154,0.07699999999999996
2015-12-12 09:32:06,53.0398,-41.7919,250.0,4.002,34.863,1.0577740000000002,19.78575,496,63,550,nan,nan,nan,15156,0.07699999999999996
2015-12-12 09:32:06,53.0398,-41.7919,252.0,4.001,34.863,1.0577269999999999,19.8005,510,63,554,nan,nan,nan,15154,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,254.0,4.018,34.866,1.057239,19.809,512,64,552,nan,nan,nan,15156,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,256.0,4.022,34.868,1.0571609999999998,19.8105,505,62,553,nan,nan,nan,15151,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,258.0,4.024,34.869,1.057127,19.816,496,62,553,nan,nan,nan,15156,0.07699999999999996
2015-12-12 09:32:06,53.0398,-41.7919,260.0,4.024,34.87,1.0570789999999999,19.8135,506,61,551,nan,nan,nan,15155,0.07699999999999996
2015-12-12 09:32:06,53.0398,-41.7919,261.9,4.026,34.87,1.0570279999999999,19.816,503,63,552,nan,nan,nan,15153,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,264.0,4.027,34.871,1.057006,19.81575,512,62,551,nan,nan,nan,15153,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,266.0,4.028,34.871,1.0569920000000002,19.8125,499,62,553,nan,nan,nan,15158,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,268.0,4.028,34.871,1.056988,19.813,505,62,556,nan,nan,nan,15155,0.07699999999999996
2015-12-12 09:32:06,53.0398,-41.7919,270.0,4.024,34.871,1.0571199999999998,19.8105,509,62,554,nan,nan,nan,15154,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,272.0,4.021,34.871,1.057219,19.807,503,64,552,nan,nan,nan,15152,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,274.0,4.018,34.871,1.057318,19.807,501,62,549,nan,nan,nan,15156,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,276.0,4.009,34.871,1.0575770000000002,19.80625,504,63,550,nan,nan,nan,15158,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,278.0,4.008,34.871,1.057611,19.808,516,61,556,nan,nan,nan,15155,0.07699999999999996
2015-12-12 09:32:06,53.0398,-41.7919,280.0,4.008,34.871,1.057607,19.81075,499,61,552,nan,nan,nan,15157,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,282.0,4.012,34.873,1.057468,19.81475,498,62,552,nan,nan,nan,15156,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,284.0,4.016,34.875,1.057359,19.81475,492,61,548,nan,nan,nan,15157,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,286.0,4.015,34.875,1.0574050000000002,19.816,498,64,554,nan,nan,nan,15159,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,288.0,4.014,34.875,1.0574340000000002,19.8165,498,61,553,nan,nan,nan,15157,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,290.0,4.014,34.875,1.0574340000000002,19.81525,495,61,554,nan,nan,nan,15158,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,292.0,4.014,34.875,1.057436,19.8136,517,63,549,nan,nan,nan,15159,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,294.0,4.011,34.875,1.0575480000000002,19.809,497,62,553,nan,nan,nan,15158,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,296.0,4.005,34.875,1.057754,19.8065,496,63,555,nan,nan,nan,15159,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,298.0,3.994,34.876,1.058027,19.804,495,62,552,nan,nan,nan,15156,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,300.0,3.988,34.876,1.05822,19.79925,521,61,552,nan,nan,nan,15157,0.07699999999999996
2015-12-12 09:32:06,53.0398,-41.7919,302.0,3.985,34.875,1.058291,19.8005,550,63,551,nan,nan,nan,15158,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,304.0,3.979,34.875,1.0585049999999998,19.7982,489,62,552,nan,nan,nan,15152,0.0779999999999994
2015-12-12 09:32:06,53.0398,-41.7919,306.0,3.975,34.875,1.058646,19.799,503,63,550,nan,nan,nan,15159,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,308.0,3.971,34.875,1.0587240000000002,19.7994,503,62,550,nan,nan,nan,15159,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,310.0,3.971,34.875,1.058741,19.7986,498,64,553,nan,nan,nan,15157,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,312.0,3.973,34.876,1.058668,19.8008,494,61,549,nan,nan,nan,15156,0.07699999999999996
2015-12-12 09:32:06,53.0398,-41.7919,314.0,3.978,34.877,1.0585369999999998,19.8038,503,63,552,nan,nan,nan,15158,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,316.0,3.978,34.877,1.058548,19.8024,496,61,549,nan,nan,nan,15159,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,318.0,3.975,34.878,1.058608,19.8014,521,62,552,nan,nan,nan,15161,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,320.0,3.974,34.878,1.0586570000000002,19.80083,515,60,553,nan,nan,nan,15160,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,322.0,3.973,34.878,1.058691,19.7982,498,62,553,nan,nan,nan,15157,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,324.0,3.97,34.878,1.0587879999999998,19.7992,496,61,554,nan,nan,nan,15159,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,326.0,3.965,34.878,1.058929,19.7978,486,63,554,nan,nan,nan,15158,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,328.0,3.964,34.879,1.058932,19.7986,509,62,551,nan,nan,nan,15161,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,330.0,3.961,34.879,1.059018,19.79717,496,62,550,nan,nan,nan,15160,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,332.0,3.96,34.88,1.059034,19.7932,488,61,550,nan,nan,nan,15160,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,334.0,3.956,34.88,1.059173,19.793,484,61,548,nan,nan,nan,15157,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,336.0,3.951,34.88,1.05933,19.7926,485,60,551,nan,nan,nan,15160,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,338.0,3.94,34.879,1.0596160000000001,19.796,539,62,549,nan,nan,nan,15159,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,340.0,3.937,34.88,1.0597470000000002,19.8128,491,63,549,nan,nan,nan,15157,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,342.0,3.967,34.884,1.058821,19.8304,504,64,551,nan,nan,nan,15160,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,344.0,3.982,34.887,1.0583580000000001,19.8372,482,62,555,nan,nan,nan,15160,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,346.0,3.988,34.888,1.0581390000000002,19.8446,489,62,555,nan,nan,nan,15163,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,348.0,4.0,34.89,1.0577480000000001,19.8504,485,63,554,nan,nan,nan,15162,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,350.0,4.01,34.891,1.0575459999999999,19.8512,481,62,554,nan,nan,nan,15163,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,352.0,4.007,34.891,1.0575109999999999,19.8615,492,62,555,nan,nan,nan,15161,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,354.0,4.027,34.894,1.0570249999999999,19.8678,484,65,556,nan,nan,nan,15160,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,356.0,4.033,34.894,1.0568309999999999,19.8702,492,62,555,nan,nan,nan,15157,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,358.0,4.034,34.894,1.0568140000000001,19.869,476,61,555,nan,nan,nan,15158,0.07600000000000051
2015-12-12 09:32:06,53.0398,-41.7919,360.0,4.034,34.894,1.0568110000000002,19.8722,485,61,554,nan,nan,nan,15162,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,362.0,4.034,34.894,1.0568140000000001,19.87325,475,62,556,nan,nan,nan,15161,0.07499999999999929
2015-12-12 09:32:06,53.0398,-41.7919,364.0,4.039,34.896,1.0566620000000002,19.8754,479,62,554,nan,nan,nan,15162,0.07499999999999929
