datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-14 13:28:53,53.4884,-42.9584,0.1,6.377,34.555,0.9876720000000001,18.22023,2566,1752,505,758340,11.4,nan,12906,0.7189999999999994
2016-05-14 13:28:53,53.4884,-42.9584,2.0,6.378,34.558,0.9865740000000001,18.21571,2574,2136,506,591922,10.2,nan,12930,0.7119999999999997
2016-05-14 13:28:53,53.4884,-42.9584,3.9,6.377,34.559,0.9862789999999999,18.21872,2558,2319,509,509218,9.9,nan,12921,0.7149999999999999
2016-05-14 13:28:53,53.4884,-42.9584,6.0,6.378,34.559,0.9863360000000001,18.2216,2752,2487,509,453360,5.2,2.4,12929,0.7119999999999997
2016-05-14 13:28:53,53.4884,-42.9584,8.0,6.378,34.559,0.986383,18.2254,2623,2463,505,419755,4.6,2.26,12942,0.7080000000000002
2016-05-14 13:28:53,53.4884,-42.9584,10.0,6.378,34.559,0.9864630000000001,18.228,2535,2482,506,395630,3.1,1.93,12907,0.7189999999999994
2016-05-14 13:28:53,53.4884,-42.9584,12.0,6.378,34.559,0.9865649999999999,18.23467,2544,2437,508,378622,4.2,2.05,12913,0.7170000000000005
2016-05-14 13:28:53,53.4884,-42.9584,14.0,6.375,34.56,0.986767,18.2428,2657,2509,509,367068,3.3,1.81,12938,0.7100000000000009
2016-05-14 13:28:53,53.4884,-42.9584,16.0,6.372,34.56,0.986988,18.25233,2491,2554,512,357694,3.5,1.37,12899,0.7219999999999995
2016-05-14 13:28:53,53.4884,-42.9584,18.0,6.367,34.561,0.987266,18.2634,2659,2569,509,351226,3.1,1.2,12953,0.7050000000000001
2016-05-14 13:28:53,53.4884,-42.9584,20.0,6.368,34.56,0.98742,18.2775,2556,2545,510,346540,3.3,1.09,12974,0.6989999999999998
2016-05-14 13:28:53,53.4884,-42.9584,22.0,6.349,34.56,0.9882059999999999,18.2962,2589,2587,511,342626,2.7,1.3,13038,0.6790000000000003
2016-05-14 13:28:53,53.4884,-42.9584,24.0,6.254,34.565,0.9911460000000001,18.32133,2524,2517,510,340061,2.7,1.23,13035,0.6790000000000003
2016-05-14 13:28:53,53.4884,-42.9584,26.0,6.169,34.569,0.9936560000000001,18.336,2410,2431,512,338032,2.1,0.92,13168,0.6389999999999993
2016-05-14 13:28:53,53.4884,-42.9584,28.0,6.086,34.572,0.9959990000000001,18.344,2285,2240,511,336612,2.0,0.71,13295,0.6010000000000009
2016-05-14 13:28:53,53.4884,-42.9584,30.0,5.88,34.587,1.0021330000000002,18.3606,2113,2074,511,335516,1.7,0.64,13334,0.5890000000000004
2016-05-14 13:28:53,53.4884,-42.9584,32.0,5.764,34.594,1.0056980000000002,18.3636,2204,1869,509,334733,1.3,0.58,13453,0.5530000000000008
2016-05-14 13:28:53,53.4884,-42.9584,34.0,5.648,34.604,1.009772,18.3726,2122,1828,506,334149,1.8,0.8,13558,0.5229999999999997
2016-05-14 13:28:53,53.4884,-42.9584,36.0,5.51,34.613,1.01327,18.374,1999,1501,505,333723,1.6,0.99,13622,0.5030000000000001
2016-05-14 13:28:53,53.4884,-42.9584,38.0,5.445,34.616,1.0153059999999998,18.364,1908,1359,508,333402,1.5,0.45,13761,0.4629999999999992
2016-05-14 13:28:53,53.4884,-42.9584,40.0,5.29,34.631,1.0201280000000001,18.3635,1822,1077,501,333128,1.5,0.56,13926,0.41499999999999915
2016-05-14 13:28:53,53.4884,-42.9584,42.0,4.978,34.662,1.0289570000000001,18.3976,1590,853,494,332942,1.4,0.52,13978,0.4009999999999998
2016-05-14 13:28:53,53.4884,-42.9584,44.0,4.838,34.675,1.0334729999999999,18.443,1592,825,494,332796,1.4,0.5,14036,0.38400000000000034
2016-05-14 13:28:53,53.4884,-42.9584,46.0,4.749,34.683,1.0357910000000001,18.4775,1462,773,496,332676,1.4,0.42,14069,0.375
2016-05-14 13:28:53,53.4884,-42.9584,48.0,4.689,34.688,1.037696,18.5142,1465,750,494,332586,1.4,0.48,14061,0.37700000000000067
2016-05-14 13:28:53,53.4884,-42.9584,50.0,4.6,34.694,1.040696,18.5734,1638,695,495,332510,1.4,0.19,14160,0.34800000000000075
2016-05-14 13:28:53,53.4884,-42.9584,52.0,4.451,34.699,1.045087,18.63325,1324,603,494,332451,1.3,0.23,14234,0.3279999999999994
2016-05-14 13:28:53,53.4884,-42.9584,54.0,4.25,34.701,1.050885,18.6868,1230,487,496,332401,1.3,0.29,14288,0.3130000000000006
2016-05-14 13:28:53,53.4884,-42.9584,56.0,4.117,34.707,1.0545939999999998,18.7195,1251,428,496,332363,1.3,0.29,14306,0.3070000000000004
2016-05-14 13:28:53,53.4884,-42.9584,58.0,4.075,34.714,1.055886,18.735,1177,367,498,332331,1.4,0.17,14311,0.30599999999999916
2016-05-14 13:28:53,53.4884,-42.9584,60.0,4.056,34.719,1.056374,18.74425,1226,346,496,332305,1.5,0.25,14328,0.30100000000000016
2016-05-14 13:28:53,53.4884,-42.9584,62.0,4.054,34.724,1.0565039999999999,18.7554,1209,344,496,332283,1.4,0.22,14339,0.2989999999999995
2016-05-14 13:28:53,53.4884,-42.9584,64.0,4.033,34.727,1.0572620000000001,18.77625,1155,334,499,332266,1.4,0.22,14332,0.3000000000000007
2016-05-14 13:28:53,53.4884,-42.9584,66.0,4.013,34.727,1.057769,18.80575,1424,306,498,332249,1.5,0.11,14341,0.29800000000000004
2016-05-14 13:28:53,53.4884,-42.9584,68.0,3.994,34.729,1.0583339999999999,18.86,1123,284,494,332233,1.4,0.2,14373,0.2889999999999997
2016-05-14 13:28:53,53.4884,-42.9584,70.0,3.986,34.73,1.0586700000000002,18.93925,1202,278,500,332221,1.5,0.08,14391,0.2829999999999995
2016-05-14 13:28:53,53.4884,-42.9584,72.0,3.947,34.733,1.0598230000000002,19.0525,1010,242,500,332210,1.5,0.08,14432,0.2729999999999997
2016-05-14 13:28:53,53.4884,-42.9584,74.0,3.926,34.734,1.060413,19.20525,1096,232,506,332201,1.5,0.07,14481,0.25900000000000034
2016-05-14 13:28:53,53.4884,-42.9584,76.0,3.948,34.74,1.059764,19.364,860,148,523,332193,1.5,0.05,14528,0.24600000000000044
2016-05-14 13:28:53,53.4884,-42.9584,78.0,3.962,34.745,1.0596100000000002,19.346,784,122,534,332185,1.5,0.07,14541,0.24300000000000033
2016-05-14 13:28:53,53.4884,-42.9584,80.0,3.899,34.737,1.0616819999999998,19.29375,703,120,526,332181,1.5,0.11,14540,0.24300000000000033
2016-05-14 13:28:53,53.4884,-42.9584,82.0,3.789,34.727,1.064673,19.24975,718,129,528,332175,1.4,0.14,14538,0.24300000000000033
2016-05-14 13:28:53,53.4884,-42.9584,84.0,3.721,34.721,1.0666600000000002,19.23675,760,131,521,332172,1.5,0.1,14547,0.24099999999999966
2016-05-14 13:28:53,53.4884,-42.9584,86.0,3.702,34.72,1.0672419999999998,19.2428,755,126,521,332167,1.5,0.08,14548,0.24099999999999966
2016-05-14 13:28:53,53.4884,-42.9584,88.0,3.696,34.721,1.0674329999999999,19.2525,763,123,524,332165,1.5,0.09,14558,0.23799999999999955
2016-05-14 13:28:53,53.4884,-42.9584,90.0,3.693,34.721,1.0675279999999998,19.26125,890,121,521,332161,1.5,0.09,14561,0.2370000000000001
2016-05-14 13:28:53,53.4884,-42.9584,92.0,3.686,34.722,1.0677379999999999,19.26925,766,110,520,332160,1.5,0.08,14572,0.23399999999999999
2016-05-14 13:28:53,53.4884,-42.9584,94.0,3.676,34.723,1.068044,19.271,688,111,524,332160,1.5,0.06,14514,0.25
2016-05-14 13:28:53,53.4884,-42.9584,96.0,3.668,34.724,1.068273,19.2695,803,107,522,332157,1.5,0.08,14557,0.23799999999999955
2016-05-14 13:28:53,53.4884,-42.9584,98.0,3.666,34.724,1.0683500000000001,19.26275,728,106,522,332154,1.4,0.1,14566,0.23600000000000065
2016-05-14 13:28:53,53.4884,-42.9584,100.0,3.659,34.724,1.068572,19.25725,663,108,523,332153,1.4,0.07,14536,0.24399999999999977
2016-05-14 13:28:53,53.4884,-42.9584,102.0,3.655,34.723,1.068689,19.249,714,107,520,332153,1.4,0.07,14567,0.23499999999999943
2016-05-14 13:28:53,53.4884,-42.9584,104.0,3.656,34.724,1.068657,19.24475,677,106,520,332151,1.4,0.07,14566,0.23600000000000065
2016-05-14 13:28:53,53.4884,-42.9584,106.0,3.66,34.724,1.0685920000000002,19.244,674,108,522,332149,1.4,0.1,14529,0.24499999999999922
2016-05-14 13:28:53,53.4884,-42.9584,108.0,3.654,34.726,1.0687540000000002,19.251,724,110,524,332149,1.4,0.08,14570,0.23399999999999999
2016-05-14 13:28:53,53.4884,-42.9584,110.0,3.65,34.726,1.0688939999999998,19.2666,688,104,518,332148,1.4,0.05,14574,0.23300000000000054
2016-05-14 13:28:53,53.4884,-42.9584,112.0,3.639,34.726,1.0693009999999998,19.28525,651,99,523,332147,1.4,0.06,14557,0.23799999999999955
2016-05-14 13:28:53,53.4884,-42.9584,114.0,3.623,34.726,1.069775,19.297,784,106,523,332146,1.5,0.05,14572,0.23399999999999999
2016-05-14 13:28:53,53.4884,-42.9584,116.0,3.606,34.726,1.0702470000000002,19.3065,683,95,526,332146,1.4,0.05,14576,0.23300000000000054
2016-05-14 13:28:53,53.4884,-42.9584,118.0,3.597,34.726,1.0705079999999998,19.31375,727,96,527,332145,1.4,0.07,14580,0.23199999999999932
2016-05-14 13:28:53,53.4884,-42.9584,120.0,3.585,34.726,1.070865,19.3196,642,98,522,332144,1.4,0.09,14587,0.23000000000000043
2016-05-14 13:28:53,53.4884,-42.9584,122.0,3.576,34.725,1.071206,19.324,675,92,525,332144,1.4,0.07,14585,0.23000000000000043
2016-05-14 13:28:53,53.4884,-42.9584,124.0,3.558,34.725,1.0717249999999998,19.32875,627,93,523,332144,1.4,0.1,14587,0.2289999999999992
2016-05-14 13:28:53,53.4884,-42.9584,126.0,3.548,34.726,1.0719850000000002,19.3395,623,90,524,332143,1.5,0.08,14587,0.23000000000000043
2016-05-14 13:28:53,53.4884,-42.9584,128.0,3.553,34.727,1.071837,19.3478,713,88,525,332142,1.5,0.06,14586,0.23000000000000043
2016-05-14 13:28:53,53.4884,-42.9584,130.0,3.561,34.728,1.071504,19.3555,668,89,524,332142,1.5,0.09,14585,0.23099999999999987
2016-05-14 13:28:53,53.4884,-42.9584,132.0,3.573,34.73,1.07126,19.35925,636,85,529,332142,1.5,0.07,14595,0.2270000000000003
2016-05-14 13:28:53,53.4884,-42.9584,134.0,3.563,34.73,1.0716009999999998,19.36,604,85,528,332142,1.5,0.08,14581,0.23099999999999987
2016-05-14 13:28:53,53.4884,-42.9584,136.0,3.543,34.73,1.072158,19.35875,613,85,523,332143,1.5,0.07,14591,0.2289999999999992
2016-05-14 13:28:53,53.4884,-42.9584,138.0,3.539,34.729,1.072269,19.3635,604,85,527,332141,1.5,0.06,14586,0.23000000000000043
2016-05-14 13:28:53,53.4884,-42.9584,140.0,3.535,34.729,1.0724360000000002,19.3616,593,84,524,332142,1.5,0.05,14592,0.2289999999999992
2016-05-14 13:28:53,53.4884,-42.9584,142.0,3.528,34.73,1.0726369999999998,19.36525,593,84,529,332142,1.4,0.06,14593,0.22799999999999976
2016-05-14 13:28:53,53.4884,-42.9584,144.0,3.522,34.73,1.072803,19.36475,602,83,526,332142,1.5,0.07,14594,0.22799999999999976
2016-05-14 13:28:53,53.4884,-42.9584,146.0,3.514,34.73,1.073054,19.36475,594,83,523,332140,1.5,0.07,14595,0.22799999999999976
2016-05-14 13:28:53,53.4884,-42.9584,148.0,3.507,34.73,1.0732620000000002,19.3626,598,83,528,332141,1.5,0.07,14595,0.2270000000000003
2016-05-14 13:28:53,53.4884,-42.9584,150.0,3.502,34.73,1.0733890000000001,19.36525,597,83,525,332141,1.5,0.06,14595,0.22799999999999976
2016-05-14 13:28:53,53.4884,-42.9584,152.0,3.503,34.73,1.0733709999999999,19.3665,640,83,524,332140,1.5,0.08,14598,0.2270000000000003
2016-05-14 13:28:53,53.4884,-42.9584,154.0,3.502,34.73,1.073381,19.36925,637,83,525,332139,1.4,0.11,14587,0.2289999999999992
2016-05-14 13:28:53,53.4884,-42.9584,156.0,3.503,34.73,1.073376,19.372,622,83,525,332140,1.4,0.06,14595,0.2270000000000003
2016-05-14 13:28:53,53.4884,-42.9584,158.0,3.503,34.731,1.0733860000000002,19.3758,599,83,526,332140,1.5,0.09,14596,0.2270000000000003
2016-05-14 13:28:53,53.4884,-42.9584,160.0,3.498,34.732,1.073534,19.3785,609,80,526,332139,1.5,0.06,14590,0.2289999999999992
2016-05-14 13:28:53,53.4884,-42.9584,162.0,3.498,34.734,1.0734910000000002,19.38125,619,80,527,332140,1.5,0.08,14599,0.22600000000000087
2016-05-14 13:28:53,53.4884,-42.9584,164.0,3.501,34.735,1.07342,19.3825,611,80,524,332139,1.5,0.07,14595,0.2270000000000003
2016-05-14 13:28:53,53.4884,-42.9584,166.0,3.502,34.735,1.0733799999999998,19.3844,576,83,524,332139,1.4,0.05,14593,0.2289999999999992
2016-05-14 13:28:53,53.4884,-42.9584,168.0,3.503,34.736,1.073356,19.3836,641,81,527,332140,1.4,0.05,14594,0.22799999999999976
2016-05-14 13:28:53,53.4884,-42.9584,170.0,3.495,34.736,1.0736050000000001,19.3834,587,81,528,332141,1.4,0.06,14590,0.2289999999999992
2016-05-14 13:28:53,53.4884,-42.9584,172.0,3.484,34.736,1.0739200000000002,19.38633,588,80,526,332140,1.4,0.06,14604,0.22499999999999964
2016-05-14 13:28:53,53.4884,-42.9584,174.0,3.48,34.737,1.0740539999999998,19.3878,592,80,524,332139,1.5,0.07,14605,0.22499999999999964
2016-05-14 13:28:53,53.4884,-42.9584,176.0,3.472,34.737,1.0742639999999999,19.3905,584,79,526,332138,1.5,0.05,14602,0.22600000000000087
2016-05-14 13:28:53,53.4884,-42.9584,178.0,3.474,34.737,1.0742090000000002,19.3946,617,80,525,332139,1.5,0.06,14604,0.22499999999999964
2016-05-14 13:28:53,53.4884,-42.9584,180.0,3.483,34.739,1.0739290000000001,19.4052,581,80,527,332139,1.4,0.06,14604,0.22499999999999964
2016-05-14 13:28:53,53.4884,-42.9584,182.0,3.49,34.741,1.073709,19.409,607,78,527,332139,1.4,0.06,14606,0.22499999999999964
2016-05-14 13:28:53,53.4884,-42.9584,184.0,3.491,34.741,1.0736629999999998,19.415,636,79,530,332139,1.5,0.06,14601,0.22600000000000087
2016-05-14 13:28:53,53.4884,-42.9584,186.0,3.497,34.743,1.0734949999999999,19.4198,600,80,528,332139,1.4,0.09,14605,0.22499999999999964
2016-05-14 13:28:53,53.4884,-42.9584,188.0,3.502,34.744,1.073346,19.4242,633,88,525,332138,1.4,0.06,14606,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,190.0,3.507,34.745,1.073204,19.4276,569,80,532,332138,1.4,0.08,14606,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,192.0,3.509,34.746,1.073112,19.434,571,80,529,332138,1.5,0.05,14606,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,194.0,3.512,34.747,1.0730330000000001,19.4348,567,79,528,332139,1.5,0.04,14609,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,196.0,3.516,34.748,1.0729060000000001,19.4364,560,76,528,332138,1.4,0.05,14606,0.22499999999999964
2016-05-14 13:28:53,53.4884,-42.9584,198.0,3.517,34.749,1.0728710000000001,19.4374,584,76,530,332138,1.4,0.06,14607,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,200.0,3.516,34.75,1.07288,19.438,560,73,528,332138,1.4,0.08,14608,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,202.0,3.516,34.75,1.0728780000000002,19.43825,563,74,530,332137,1.4,0.06,14608,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,204.0,3.515,34.749,1.0729099999999998,19.4408,648,75,529,332135,1.4,0.05,14608,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,206.0,3.513,34.749,1.072972,19.4466,559,74,529,332138,1.5,0.08,14610,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,208.0,3.509,34.749,1.073076,19.4592,573,75,527,332139,1.4,0.09,14606,0.22499999999999964
2016-05-14 13:28:53,53.4884,-42.9584,210.0,3.513,34.751,1.072905,19.4715,547,74,532,332140,1.4,0.06,14605,0.22499999999999964
2016-05-14 13:28:53,53.4884,-42.9584,212.0,3.524,34.754,1.0725660000000001,19.4904,568,73,527,332137,1.5,0.07,14565,0.23600000000000065
2016-05-14 13:28:53,53.4884,-42.9584,214.0,3.54,34.758,1.072075,19.5016,575,73,530,332138,1.5,0.08,14612,0.22300000000000075
2016-05-14 13:28:53,53.4884,-42.9584,216.0,3.552,34.761,1.0717379999999999,19.502,550,73,529,332139,1.5,0.08,14614,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,218.0,3.554,34.761,1.071682,19.5038,997,73,529,332140,1.4,0.05,14607,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,220.0,3.553,34.761,1.071694,19.50475,551,72,534,332139,1.5,0.08,14612,0.22300000000000075
2016-05-14 13:28:53,53.4884,-42.9584,222.0,3.556,34.763,1.071602,19.5098,574,73,528,332139,1.4,0.05,14612,0.22300000000000075
2016-05-14 13:28:53,53.4884,-42.9584,224.0,3.561,34.764,1.0714039999999998,19.5138,731,75,533,332139,1.5,0.07,14608,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,226.0,3.567,34.766,1.0712259999999998,19.52125,543,74,535,332139,1.4,0.08,14586,0.23099999999999987
2016-05-14 13:28:53,53.4884,-42.9584,228.0,3.574,34.768,1.0710169999999999,19.53,548,73,534,332139,1.4,0.05,14609,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,230.0,3.583,34.77,1.070745,19.54025,545,72,533,332140,1.4,0.06,14606,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,232.0,3.595,34.772,1.0703770000000001,19.5546,785,72,533,332140,1.4,0.05,14612,0.22300000000000075
2016-05-14 13:28:53,53.4884,-42.9584,234.0,3.605,34.774,1.070055,19.5595,530,71,535,332139,1.4,0.07,14618,0.22100000000000009
2016-05-14 13:28:53,53.4884,-42.9584,236.0,3.612,34.776,1.069864,19.565,592,76,535,332137,1.4,0.05,14613,0.22300000000000075
2016-05-14 13:28:53,53.4884,-42.9584,238.0,3.617,34.778,1.0697079999999999,19.5668,535,71,536,332138,1.4,0.05,14613,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,240.0,3.62,34.779,1.0696080000000001,19.57075,541,72,536,332138,1.4,0.03,14619,0.22100000000000009
2016-05-14 13:28:53,53.4884,-42.9584,242.0,3.626,34.781,1.0694210000000002,19.5746,574,71,533,332138,1.4,0.05,14615,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,244.0,3.631,34.781,1.069223,19.58033,581,72,533,332137,1.4,0.06,14619,0.22100000000000009
2016-05-14 13:28:53,53.4884,-42.9584,246.0,3.642,34.783,1.068963,19.5738,573,68,539,nan,nan,nan,14618,0.22100000000000009
2016-05-14 13:28:53,53.4884,-42.9584,248.0,3.641,34.784,1.068982,19.57,539,70,535,nan,nan,nan,14613,0.22300000000000075
2016-05-14 13:28:53,53.4884,-42.9584,250.0,3.636,34.784,1.069118,19.56275,688,71,534,nan,nan,nan,14612,0.22300000000000075
2016-05-14 13:28:53,53.4884,-42.9584,252.0,3.631,34.784,1.0692840000000001,19.5608,659,76,536,nan,nan,nan,14613,0.22300000000000075
2016-05-14 13:28:53,53.4884,-42.9584,254.0,3.626,34.784,1.069417,19.562,535,70,536,nan,nan,nan,14615,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,256.0,3.625,34.784,1.0694089999999998,19.569,528,72,534,nan,nan,nan,14615,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,258.0,3.63,34.785,1.0692409999999999,19.5798,557,71,535,nan,nan,nan,14615,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,260.0,3.64,34.788,1.0689009999999999,19.5975,533,71,534,nan,nan,nan,14621,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,262.0,3.659,34.791,1.068381,19.614,534,69,539,nan,nan,nan,14618,0.22100000000000009
2016-05-14 13:28:53,53.4884,-42.9584,264.0,3.671,34.793,1.0679759999999998,19.63,574,71,536,nan,nan,nan,14618,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,266.0,3.692,34.796,1.0673409999999999,19.64025,547,71,539,nan,nan,nan,14612,0.22300000000000075
2016-05-14 13:28:53,53.4884,-42.9584,268.0,3.695,34.798,1.067253,19.64575,552,68,539,nan,nan,nan,14623,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,270.0,3.704,34.8,1.067018,19.6492,1015,68,542,nan,nan,nan,14616,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,272.0,3.703,34.801,1.0670190000000002,19.6555,530,70,538,nan,nan,nan,14623,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,274.0,3.706,34.802,1.0669019999999998,19.6646,716,71,538,nan,nan,nan,14621,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,276.0,3.72,34.805,1.0664539999999998,19.67325,646,67,542,nan,nan,nan,14626,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,278.0,3.73,34.808,1.0662159999999998,19.6765,515,70,541,nan,nan,nan,14623,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,280.0,3.735,34.81,1.0660660000000002,19.6784,511,64,542,nan,nan,nan,14622,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,282.0,3.736,34.81,1.066046,19.68075,525,67,542,nan,nan,nan,14604,0.22499999999999964
2016-05-14 13:28:53,53.4884,-42.9584,284.0,3.736,34.811,1.0660249999999998,19.68075,521,66,543,nan,nan,nan,14624,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,286.0,3.737,34.811,1.066014,19.6808,514,66,542,nan,nan,nan,14616,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,288.0,3.737,34.811,1.06601,19.68075,524,68,543,nan,nan,nan,14625,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,290.0,3.737,34.811,1.066004,19.6785,553,65,540,nan,nan,nan,14623,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,292.0,3.737,34.811,1.0659939999999999,19.681,512,66,543,nan,nan,nan,14620,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,294.0,3.737,34.811,1.0659969999999999,19.6788,516,66,540,nan,nan,nan,14626,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,296.0,3.736,34.81,1.06603,19.67925,518,66,543,nan,nan,nan,14626,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,298.0,3.733,34.811,1.0661070000000001,19.68,524,66,541,nan,nan,nan,14625,0.21899999999999942
2016-05-14 13:28:53,53.4884,-42.9584,300.0,3.73,34.811,1.066188,19.6796,546,67,542,nan,nan,nan,14618,0.22100000000000009
2016-05-14 13:28:53,53.4884,-42.9584,302.0,3.728,34.813,1.0662310000000002,19.68525,512,68,542,nan,nan,nan,14614,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,304.0,3.73,34.815,1.0661489999999998,19.68425,535,68,542,nan,nan,nan,14617,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,306.0,3.735,34.817,1.065998,19.68775,578,70,540,nan,nan,nan,14616,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,308.0,3.744,34.82,1.065722,19.6892,512,68,543,nan,nan,nan,14614,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,310.0,3.749,34.822,1.065591,19.69225,530,67,539,nan,nan,nan,14611,0.22300000000000075
2016-05-14 13:28:53,53.4884,-42.9584,312.0,3.751,34.823,1.0655420000000002,19.6935,516,68,541,nan,nan,nan,14615,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,314.0,3.752,34.823,1.065505,19.6948,507,69,541,nan,nan,nan,14608,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,316.0,3.753,34.823,1.0654279999999998,19.69325,518,67,541,nan,nan,nan,14617,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,318.0,3.754,34.824,1.065411,19.69425,514,66,543,nan,nan,nan,14614,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,320.0,3.755,34.824,1.0653920000000001,19.6964,529,66,541,nan,nan,nan,14616,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,322.0,3.756,34.824,1.0653549999999998,19.69775,520,66,542,nan,nan,nan,14614,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,324.0,3.756,34.824,1.0653299999999999,19.7058,512,69,540,nan,nan,nan,14614,0.22300000000000075
2016-05-14 13:28:53,53.4884,-42.9584,326.0,3.76,34.825,1.0651570000000001,19.71275,516,69,540,nan,nan,nan,14615,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,328.0,3.778,34.83,1.064626,19.726,518,67,540,nan,nan,nan,14612,0.22300000000000075
2016-05-14 13:28:53,53.4884,-42.9584,330.0,3.792,34.834,1.0642230000000001,19.733,525,67,543,nan,nan,nan,14616,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,332.0,3.801,34.836,1.063964,19.73925,567,68,545,nan,nan,nan,14615,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,334.0,3.805,34.837,1.063837,19.7438,512,68,544,nan,nan,nan,14617,0.22100000000000009
2016-05-14 13:28:53,53.4884,-42.9584,336.0,3.812,34.838,1.0636549999999998,19.7452,527,66,548,nan,nan,nan,14617,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,338.0,3.811,34.839,1.063694,19.74417,506,66,545,nan,nan,nan,14615,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,340.0,3.797,34.838,1.064146,19.7402,527,71,544,nan,nan,nan,14615,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,342.0,3.788,34.837,1.064324,19.74817,509,65,547,nan,nan,nan,14617,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,344.0,3.794,34.839,1.0641189999999998,19.7544,504,67,543,nan,nan,nan,14619,0.22199999999999953
2016-05-14 13:28:53,53.4884,-42.9584,346.0,3.795,34.841,1.0640969999999998,19.7616,516,67,544,nan,nan,nan,14619,0.22100000000000009
2016-05-14 13:28:53,53.4884,-42.9584,348.0,3.799,34.842,1.0639530000000001,19.7765,503,66,545,nan,nan,nan,14619,0.22100000000000009
2016-05-14 13:28:53,53.4884,-42.9584,350.0,3.819,34.847,1.063246,19.7918,664,68,542,nan,nan,nan,14607,0.2240000000000002
2016-05-14 13:28:53,53.4884,-42.9584,352.0,3.842,34.852,1.062675,19.7982,507,64,549,nan,nan,nan,14620,0.22100000000000009
2016-05-14 13:28:53,53.4884,-42.9584,354.0,3.851,34.853,1.062404,19.808,501,64,549,nan,nan,nan,14621,0.22100000000000009
2016-05-14 13:28:53,53.4884,-42.9584,356.0,3.855,34.855,1.0622790000000002,19.8146,500,63,549,nan,nan,nan,14621,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,358.0,3.852,34.855,1.0623459999999998,19.8154,492,64,547,nan,nan,nan,14625,0.22000000000000064
2016-05-14 13:28:53,53.4884,-42.9584,360.0,3.852,34.856,1.0623589999999998,19.8174,492,65,547,nan,nan,nan,14625,0.22000000000000064
