datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-31 11:56:28,53.796,-43.7262,0.1,12.686,34.159,0.8217779999999999,17.49718,2017,511,492,466063,4.2,2.22,13749,0.4659999999999993
2016-07-31 11:56:28,53.796,-43.7262,2.0,12.662,34.206,0.8168359999999999,17.45733,2056,553,494,429827,3.0,1.65,13657,0.4939999999999998
2016-07-31 11:56:28,53.796,-43.7262,4.0,12.664,34.248,0.8157479999999999,17.43686,2228,600,492,406028,3.1,1.97,13472,0.548
2016-07-31 11:56:28,53.796,-43.7262,6.0,12.634,34.283,0.816865,17.39929,2388,661,492,389667,2.6,1.55,13285,0.6039999999999992
2016-07-31 11:56:28,53.796,-43.7262,8.0,12.227,34.356,0.826854,17.4185,2693,827,508,376727,3.3,1.66,13225,0.6219999999999999
2016-07-31 11:56:28,53.796,-43.7262,10.0,12.047,34.365,0.831321,17.44071,2631,942,512,366895,2.2,0.91,13245,0.6159999999999997
2016-07-31 11:56:28,53.796,-43.7262,12.0,12.024,34.363,0.8322400000000001,17.44257,2698,961,513,359423,2.2,0.93,13190,0.6319999999999997
2016-07-31 11:56:28,53.796,-43.7262,14.0,11.909,34.368,0.835585,17.4415,2841,1130,524,353514,2.1,0.92,13150,0.6440000000000001
2016-07-31 11:56:28,53.796,-43.7262,16.0,11.682,34.386,0.841196,17.455,2914,1350,536,348758,1.5,0.91,13126,0.6519999999999992
2016-07-31 11:56:28,53.796,-43.7262,18.0,11.567,34.388,0.8444499999999999,17.47214,3277,1509,547,345036,1.1,0.65,13127,0.6519999999999992
2016-07-31 11:56:28,53.796,-43.7262,20.0,11.371,34.392,0.849256,17.49086,3166,1651,552,342077,1.4,0.69,13152,0.6440000000000001
2016-07-31 11:56:28,53.796,-43.7262,22.1,11.211,34.382,0.8534139999999999,17.5251,2930,1635,560,339701,1.2,0.43,13070,0.6690000000000005
2016-07-31 11:56:28,53.796,-43.7262,24.2,10.556,34.389,0.8713820000000001,17.72814,2819,2471,597,337652,1.2,0.57,13071,0.6690000000000005
2016-07-31 11:56:28,53.796,-43.7262,25.9,9.615,34.396,0.896965,18.17122,2660,3036,642,336381,1.4,0.38,13551,0.5239999999999991
2016-07-31 11:56:28,53.796,-43.7262,27.9,9.283,34.41,0.9055420000000001,18.31783,2352,2597,635,335321,1.2,0.5,13728,0.47300000000000075
2016-07-31 11:56:28,53.796,-43.7262,30.0,9.112,34.416,0.9099489999999999,18.3628,2095,2086,622,334576,1.2,0.65,13819,0.44599999999999973
2016-07-31 11:56:28,53.796,-43.7262,32.0,9.035,34.434,0.911907,18.31617,2205,1876,600,334028,1.2,0.5,13914,0.4190000000000005
2016-07-31 11:56:28,53.796,-43.7262,34.1,7.864,34.459,0.946461,18.84255,1498,1148,601,333945,1.3,0.28,14155,0.34999999999999964
2016-07-31 11:56:28,53.796,-43.7262,36.0,8.082,34.448,0.9414990000000001,18.77891,1625,1242,602,333527,1.3,0.3,14110,0.36299999999999955
2016-07-31 11:56:28,53.796,-43.7262,37.9,8.254,34.456,0.933349,18.67882,1732,1223,596,333214,1.3,0.26,14142,0.3539999999999992
2016-07-31 11:56:28,53.796,-43.7262,40.0,5.785,34.496,1.0040580000000001,19.2936,1072,581,577,333265,1.2,0.28,14445,0.26900000000000013
2016-07-31 11:56:28,53.796,-43.7262,42.0,5.801,34.509,1.00366,19.2725,954,564,574,333066,1.2,0.05,14471,0.26200000000000045
2016-07-31 11:56:28,53.796,-43.7262,44.0,5.94,34.53,0.999932,19.2435,911,524,582,332896,1.3,0.06,14483,0.25900000000000034
2016-07-31 11:56:28,53.796,-43.7262,46.0,5.954,34.571,1.000171,19.3042,829,418,583,332760,1.3,0.09,14490,0.2569999999999997
2016-07-31 11:56:28,53.796,-43.7262,48.0,5.774,34.576,1.004997,19.422,905,363,582,332656,1.3,0.06,14557,0.23799999999999955
2016-07-31 11:56:28,53.796,-43.7262,50.0,5.616,34.565,1.0095519999999998,19.61217,1148,321,573,332576,1.4,0.07,14567,0.23600000000000065
2016-07-31 11:56:28,53.796,-43.7262,52.1,5.473,34.563,1.013401,19.79257,859,235,568,332520,1.3,0.06,14571,0.23399999999999999
2016-07-31 11:56:28,53.796,-43.7262,54.0,5.502,34.583,1.012766,19.82214,793,189,569,332487,1.3,0.09,14596,0.2270000000000003
2016-07-31 11:56:28,53.796,-43.7262,56.0,5.381,34.595,1.016397,19.83637,719,180,566,332466,1.3,0.06,14616,0.22199999999999953
2016-07-31 11:56:28,53.796,-43.7262,58.0,5.304,34.602,1.01858,19.958,812,154,565,332442,1.3,0.09,14626,0.21899999999999942
2016-07-31 11:56:28,53.796,-43.7262,60.0,5.27,34.622,1.0199989999999999,19.99267,661,133,567,332413,1.3,0.09,14631,0.21799999999999997
2016-07-31 11:56:28,53.796,-43.7262,62.0,5.153,34.614,1.023193,19.977,769,137,572,332385,1.4,0.05,14632,0.21799999999999997
2016-07-31 11:56:28,53.796,-43.7262,64.0,5.112,34.614,1.024355,19.99967,705,130,566,332356,1.3,0.08,14656,0.2110000000000003
2016-07-31 11:56:28,53.796,-43.7262,66.0,5.075,34.619,1.025455,20.07025,838,126,568,332329,1.3,0.04,14662,0.20899999999999963
2016-07-31 11:56:28,53.796,-43.7262,68.0,5.054,34.63,1.026107,20.085,651,106,569,332301,1.3,0.04,14672,0.20700000000000074
2016-07-31 11:56:28,53.796,-43.7262,70.0,4.999,34.635,1.027895,20.09,652,93,570,332277,1.4,0.03,14670,0.20700000000000074
2016-07-31 11:56:28,53.796,-43.7262,72.0,4.972,34.635,1.028474,20.1055,714,96,569,332256,1.3,0.04,14649,0.2129999999999992
2016-07-31 11:56:28,53.796,-43.7262,74.0,5.0,34.643,1.0277669999999999,20.102,673,88,571,332239,1.3,0.07,14680,0.20500000000000007
2016-07-31 11:56:28,53.796,-43.7262,76.0,4.985,34.645,1.028263,20.075,624,84,569,332223,1.3,0.05,14682,0.20400000000000063
2016-07-31 11:56:28,53.796,-43.7262,78.0,4.967,34.644,1.028893,20.04525,626,83,569,332212,1.4,0.03,14680,0.20500000000000007
2016-07-31 11:56:28,53.796,-43.7262,80.0,4.903,34.64,1.030748,20.0378,664,87,565,332203,1.4,0.03,14688,0.20199999999999996
2016-07-31 11:56:28,53.796,-43.7262,82.0,4.848,34.641,1.03235,20.0846,601,84,566,332195,1.4,0.04,14689,0.20199999999999996
2016-07-31 11:56:28,53.796,-43.7262,84.0,4.861,34.647,1.0320520000000002,20.122,645,78,567,332188,1.4,0.05,14680,0.20500000000000007
2016-07-31 11:56:28,53.796,-43.7262,86.0,4.869,34.654,1.031978,20.11017,611,79,568,332183,1.4,0.05,14686,0.2029999999999994
2016-07-31 11:56:28,53.796,-43.7262,88.0,4.844,34.653,1.032895,20.03714,600,77,572,332180,1.4,0.05,14685,0.2029999999999994
2016-07-31 11:56:28,53.796,-43.7262,90.0,4.778,34.648,1.035028,19.904,630,78,572,332180,1.4,0.04,14672,0.20700000000000074
2016-07-31 11:56:28,53.796,-43.7262,92.0,4.61,34.634,1.0397370000000001,19.73386,644,82,564,332180,1.4,0.04,14650,0.21199999999999974
2016-07-31 11:56:28,53.796,-43.7262,94.0,4.36,34.613,1.0470760000000001,19.61088,697,93,558,332178,1.3,0.04,14650,0.2129999999999992
2016-07-31 11:56:28,53.796,-43.7262,96.0,4.267,34.608,1.0498219999999998,19.59671,688,94,554,332178,1.3,0.03,14656,0.2110000000000003
2016-07-31 11:56:28,53.796,-43.7262,98.0,4.172,34.611,1.0525280000000001,19.618,650,92,554,332175,1.3,0.05,14660,0.21000000000000085
2016-07-31 11:56:28,53.796,-43.7262,100.0,4.137,34.614,1.0533320000000002,19.65714,859,94,555,332173,1.3,0.04,14670,0.20700000000000074
2016-07-31 11:56:28,53.796,-43.7262,102.0,4.179,34.626,1.0521120000000002,19.7,679,96,554,332171,1.3,0.05,14646,0.2140000000000004
2016-07-31 11:56:28,53.796,-43.7262,104.0,4.175,34.637,1.052289,19.742,665,94,552,332167,1.3,0.05,14612,0.22300000000000075
2016-07-31 11:56:28,53.796,-43.7262,106.0,4.271,34.659,1.0494020000000002,19.74683,641,88,558,332163,1.4,0.04,14663,0.20899999999999963
2016-07-31 11:56:28,53.796,-43.7262,108.0,4.342,34.675,1.04733,19.66883,625,92,554,332162,1.3,0.04,14676,0.20500000000000007
2016-07-31 11:56:28,53.796,-43.7262,110.0,4.392,34.689,1.0461200000000002,19.61083,623,86,549,332159,1.4,0.04,14679,0.20500000000000007
2016-07-31 11:56:28,53.796,-43.7262,112.0,4.362,34.693,1.047135,19.6204,593,88,551,332158,1.4,0.07,14604,0.22499999999999964
2016-07-31 11:56:28,53.796,-43.7262,114.0,4.346,34.7,1.047587,19.61733,594,83,552,332155,1.3,0.05,14693,0.2010000000000005
2016-07-31 11:56:28,53.796,-43.7262,116.0,4.324,34.705,1.048276,19.6238,607,82,546,332154,1.4,0.06,14682,0.20400000000000063
2016-07-31 11:56:28,53.796,-43.7262,118.0,4.296,34.705,1.049252,19.63,611,79,549,332153,1.4,0.07,14684,0.2029999999999994
2016-07-31 11:56:28,53.796,-43.7262,120.0,4.193,34.7,1.052343,19.6402,604,77,551,332153,1.4,0.04,14676,0.20500000000000007
2016-07-31 11:56:28,53.796,-43.7262,122.0,4.099,34.693,1.054996,19.6465,640,77,550,332152,1.4,0.06,14683,0.20400000000000063
2016-07-31 11:56:28,53.796,-43.7262,124.0,4.064,34.692,1.0557850000000002,19.6476,650,77,550,332151,1.4,0.07,14681,0.20400000000000063
2016-07-31 11:56:28,53.796,-43.7262,126.0,4.079,34.695,1.055574,19.6338,633,74,549,332151,1.4,0.05,14677,0.20500000000000007
2016-07-31 11:56:28,53.796,-43.7262,128.0,3.983,34.688,1.0583589999999998,19.6232,687,73,550,332149,1.4,0.04,14663,0.20899999999999963
2016-07-31 11:56:28,53.796,-43.7262,130.0,3.884,34.68,1.06102,19.6314,668,76,547,332147,1.4,0.06,14672,0.20700000000000074
2016-07-31 11:56:28,53.796,-43.7262,132.0,3.866,34.68,1.0614949999999999,19.6602,680,72,546,332148,1.4,0.05,14673,0.20599999999999952
2016-07-31 11:56:28,53.796,-43.7262,134.0,3.895,34.687,1.060517,19.7106,668,74,546,332148,1.4,0.07,14665,0.20899999999999963
2016-07-31 11:56:28,53.796,-43.7262,136.0,3.973,34.702,1.058049,19.7818,691,74,547,332147,1.4,0.07,14693,0.2010000000000005
2016-07-31 11:56:28,53.796,-43.7262,138.0,4.094,34.722,1.0545810000000002,19.8334,639,73,551,332147,1.4,0.04,14705,0.1980000000000004
2016-07-31 11:56:28,53.796,-43.7262,140.0,4.132,34.73,1.0537580000000002,19.889,613,74,550,332147,1.4,0.04,14706,0.19699999999999918
2016-07-31 11:56:28,53.796,-43.7262,142.0,4.154,34.736,1.0530789999999999,19.9564,582,70,558,332146,1.4,0.06,14718,0.19400000000000084
2016-07-31 11:56:28,53.796,-43.7262,144.0,4.174,34.741,1.052591,19.9584,2567,121,561,332145,1.3,0.05,14717,0.19400000000000084
2016-07-31 11:56:28,53.796,-43.7262,146.0,4.149,34.739,1.0535009999999998,19.95275,575,68,559,332145,1.3,0.06,14719,0.19400000000000084
2016-07-31 11:56:28,53.796,-43.7262,148.0,4.135,34.741,1.0537489999999998,19.9518,576,67,564,332145,1.4,0.05,14714,0.19599999999999973
2016-07-31 11:56:28,53.796,-43.7262,150.0,4.12,34.741,1.054218,19.93775,609,68,561,332144,1.4,0.04,14707,0.19699999999999918
2016-07-31 11:56:28,53.796,-43.7262,152.0,4.098,34.74,1.054821,19.923,579,65,674,332144,1.3,0.06,14718,0.19400000000000084
2016-07-31 11:56:28,53.796,-43.7262,154.0,4.1,34.742,1.05477,19.9104,579,68,560,332144,1.4,0.05,14717,0.19400000000000084
2016-07-31 11:56:28,53.796,-43.7262,156.0,4.098,34.745,1.054916,19.8965,1255,66,556,332143,1.4,0.04,14717,0.19400000000000084
2016-07-31 11:56:28,53.796,-43.7262,158.0,4.083,34.747,1.0551620000000002,19.894,605,67,556,332143,1.4,0.06,14717,0.19400000000000084
2016-07-31 11:56:28,53.796,-43.7262,160.0,4.112,34.754,1.0544289999999998,19.88,582,67,557,332144,1.3,0.06,14691,0.2010000000000005
2016-07-31 11:56:28,53.796,-43.7262,162.0,4.086,34.752,1.0552570000000001,19.8652,622,68,554,332145,1.4,0.05,14719,0.19400000000000084
2016-07-31 11:56:28,53.796,-43.7262,164.0,4.068,34.751,1.055787,19.857,681,67,556,332143,1.3,0.05,14716,0.19400000000000084
2016-07-31 11:56:28,53.796,-43.7262,166.0,4.048,34.75,1.056288,19.858,579,69,554,332143,1.4,0.06,14715,0.19500000000000028
2016-07-31 11:56:28,53.796,-43.7262,168.0,4.054,34.755,1.056241,19.858,580,71,554,332143,1.4,0.07,14712,0.19599999999999973
2016-07-31 11:56:28,53.796,-43.7262,170.0,4.04,34.755,1.056571,19.85575,596,66,557,332143,1.4,0.05,14717,0.19400000000000084
2016-07-31 11:56:28,53.796,-43.7262,172.0,3.997,34.754,1.05776,19.8788,2483,197,553,332143,1.4,0.06,14707,0.19699999999999918
2016-07-31 11:56:28,53.796,-43.7262,174.0,4.009,34.756,1.057327,19.92075,1298,67,740,332143,1.3,0.1,14716,0.19400000000000084
2016-07-31 11:56:28,53.796,-43.7262,176.0,4.103,34.771,1.054668,19.945,700,66,561,332144,1.3,0.08,14721,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,178.0,4.137,34.78,1.053804,19.9455,558,68,556,332142,1.4,0.06,14716,0.19500000000000028
2016-07-31 11:56:28,53.796,-43.7262,180.0,4.134,34.782,1.053944,19.944,578,67,1028,332143,1.4,0.07,14714,0.19500000000000028
2016-07-31 11:56:28,53.796,-43.7262,182.0,4.123,34.782,1.0542790000000002,19.944,867,69,560,332144,1.4,0.05,14724,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,184.0,4.118,34.782,1.0544440000000002,19.9382,564,69,557,332145,1.3,0.06,14718,0.19400000000000084
2016-07-31 11:56:28,53.796,-43.7262,186.0,4.111,34.781,1.0547430000000002,19.9265,551,70,559,332145,1.4,0.05,14724,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,188.0,4.092,34.78,1.0553460000000001,19.9135,581,68,646,332144,1.4,0.06,14725,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,190.0,4.043,34.776,1.056718,19.901,587,64,559,332144,1.4,0.05,14726,0.19200000000000017
2016-07-31 11:56:28,53.796,-43.7262,192.0,3.981,34.771,1.0585749999999998,19.8956,567,65,556,332143,1.4,0.05,14721,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,194.0,3.954,34.771,1.0592860000000002,19.9015,559,67,555,332143,1.4,0.09,14724,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,196.0,3.956,34.774,1.059246,19.90175,565,69,555,332143,1.4,0.06,14730,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,198.0,3.943,34.776,1.0596290000000002,19.901,542,67,557,332142,1.4,0.05,14724,0.19200000000000017
2016-07-31 11:56:28,53.796,-43.7262,200.0,3.931,34.775,1.0600429999999998,19.8988,586,68,557,332143,1.4,0.07,14730,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,202.0,3.915,34.775,1.0604879999999999,19.8985,1104,71,558,332143,1.4,0.05,14724,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,204.0,3.91,34.775,1.060628,19.89775,539,66,555,332143,1.4,0.06,14727,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,206.0,3.909,34.775,1.0606270000000002,19.9005,580,65,561,332143,1.4,0.06,14729,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,208.0,3.91,34.776,1.0606149999999999,19.9065,545,67,557,332143,1.4,0.08,14725,0.19200000000000017
2016-07-31 11:56:28,53.796,-43.7262,210.0,3.913,34.777,1.0605250000000002,19.908,538,70,556,332142,1.3,0.05,14730,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,212.0,3.916,34.778,1.0604330000000002,19.9125,544,67,557,332142,1.3,0.07,14727,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,214.0,3.915,34.779,1.0604719999999999,19.91225,532,67,556,332141,1.4,0.05,14732,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,216.0,3.91,34.781,1.0606010000000001,19.9185,543,69,556,332142,1.4,0.08,14730,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,218.0,3.917,34.783,1.0604269999999998,19.9192,535,67,560,332143,1.4,0.06,14728,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,220.0,3.914,34.784,1.0605419999999999,19.9245,531,67,556,332144,1.3,0.06,14732,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,222.0,3.91,34.784,1.0606170000000001,19.933,537,67,557,332143,1.4,0.08,14732,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,224.0,3.925,34.786,1.060194,19.9442,545,70,559,332144,1.4,0.08,14727,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,226.0,3.947,34.791,1.0596079999999999,19.94975,536,67,559,332142,1.3,0.06,14734,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,228.0,3.947,34.792,1.059609,19.9564,540,67,558,332142,1.4,0.05,14734,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,230.0,3.957,34.795,1.059368,19.96275,541,66,559,332144,1.4,0.06,14731,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,232.0,3.976,34.801,1.058849,19.956,528,67,559,332143,1.4,0.06,14736,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,234.0,3.943,34.8,1.0598900000000002,19.948,644,66,561,332143,1.4,0.06,14720,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,236.0,3.957,34.801,1.0594890000000001,19.9352,535,67,558,332143,1.4,0.06,14735,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,238.0,3.93,34.799,1.060432,19.9084,784,68,559,332141,1.4,0.06,14733,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,240.0,3.888,34.796,1.0615450000000002,19.8935,527,66,558,332142,1.3,0.06,14712,0.19599999999999973
2016-07-31 11:56:28,53.796,-43.7262,242.0,3.868,34.794,1.0623520000000002,19.8616,566,68,558,332142,1.4,0.05,14724,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,244.0,3.818,34.79,1.063743,19.8425,548,67,557,332142,1.4,0.04,14728,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,246.0,3.79,34.786,1.0644339999999999,19.825,560,67,556,nan,nan,nan,14731,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,248.0,3.771,34.784,1.065054,19.802,536,69,552,nan,nan,nan,14729,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,250.0,3.744,34.781,1.0657679999999998,19.7824,526,67,552,nan,nan,nan,14726,0.19200000000000017
2016-07-31 11:56:28,53.796,-43.7262,252.0,3.734,34.781,1.0660310000000002,19.7655,534,70,550,nan,nan,nan,14725,0.19200000000000017
2016-07-31 11:56:28,53.796,-43.7262,254.0,3.726,34.781,1.0662569999999998,19.7462,565,72,548,nan,nan,nan,14708,0.19699999999999918
2016-07-31 11:56:28,53.796,-43.7262,256.0,3.708,34.781,1.066763,19.7412,635,70,549,nan,nan,nan,14729,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,258.0,3.716,34.784,1.0665010000000001,19.74575,538,66,546,nan,nan,nan,14730,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,260.0,3.723,34.785,1.0663170000000002,19.7426,542,67,548,nan,nan,nan,14735,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,262.0,3.716,34.786,1.066503,19.7362,539,70,547,nan,nan,nan,14722,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,264.0,3.715,34.786,1.0665,19.732,530,69,543,nan,nan,nan,14722,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,266.0,3.706,34.786,1.0667900000000001,19.736,532,69,547,nan,nan,nan,14733,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,268.0,3.701,34.787,1.0667810000000002,19.7532,532,67,545,nan,nan,nan,14730,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,270.0,3.714,34.789,1.066417,19.77025,590,68,548,nan,nan,nan,14733,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,272.0,3.724,34.792,1.066144,19.7844,551,69,548,nan,nan,nan,14724,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,274.0,3.73,34.794,1.065912,19.80025,530,68,546,nan,nan,nan,14731,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,276.0,3.74,34.796,1.0655260000000002,19.8316,564,68,547,nan,nan,nan,14730,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,278.0,3.77,34.801,1.064689,19.852,575,69,552,nan,nan,nan,14734,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,280.0,3.816,34.809,1.0633339999999998,19.8682,534,68,553,nan,nan,nan,14730,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,282.0,3.837,34.813,1.062735,19.88075,524,69,554,nan,nan,nan,14734,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,284.0,3.844,34.815,1.06249,19.893,526,69,555,nan,nan,nan,14728,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,286.0,3.871,34.819,1.0617299999999998,19.898,544,65,555,nan,nan,nan,14721,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,288.0,3.889,34.822,1.061299,19.8918,526,66,558,nan,nan,nan,14735,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,290.0,3.862,34.82,1.062116,19.8835,530,67,558,nan,nan,nan,14733,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,292.0,3.844,34.819,1.0624660000000001,19.8928,535,66,557,nan,nan,nan,14731,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,294.0,3.86,34.822,1.062039,19.89525,534,66,556,nan,nan,nan,14722,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,296.0,3.859,34.823,1.0620790000000002,19.89875,538,67,558,nan,nan,nan,14735,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,298.0,3.86,34.824,1.061975,19.9076,908,66,556,nan,nan,nan,14732,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,300.0,3.891,34.829,1.0611190000000001,19.90975,537,67,556,nan,nan,nan,14736,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,301.9,3.896,34.832,1.06106,19.902,558,68,555,nan,nan,nan,14734,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,304.0,3.88,34.831,1.061477,19.8995,536,66,555,nan,nan,nan,14731,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,306.0,3.868,34.83,1.0618120000000002,19.9026,528,67,555,nan,nan,nan,14731,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,308.0,3.869,34.832,1.061728,19.911,549,67,558,nan,nan,nan,14727,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,310.0,3.883,34.836,1.0613039999999998,19.9144,658,65,558,nan,nan,nan,14727,0.19200000000000017
2016-07-31 11:56:28,53.796,-43.7262,312.0,3.885,34.836,1.0612599999999999,19.9155,599,65,557,nan,nan,nan,14730,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,314.0,3.893,34.838,1.061023,19.9176,562,66,559,nan,nan,nan,14731,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,316.0,3.894,34.839,1.060982,19.9178,555,65,557,nan,nan,nan,14729,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,318.0,3.894,34.839,1.0609380000000002,19.92417,540,65,558,nan,nan,nan,14731,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,320.0,3.905,34.842,1.06059,19.9374,541,66,560,nan,nan,nan,14733,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,322.0,3.922,34.845,1.060069,19.95183,541,66,557,nan,nan,nan,14732,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,324.0,3.952,34.85,1.059183,19.9636,522,66,558,nan,nan,nan,14734,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,326.0,3.969,34.854,1.0587719999999998,19.9662,550,65,560,nan,nan,nan,14733,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,328.0,3.972,34.856,1.0586570000000002,19.96783,554,72,560,nan,nan,nan,14729,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,330.0,3.982,34.858,1.0583939999999998,19.9688,555,64,560,nan,nan,nan,14725,0.19200000000000017
2016-07-31 11:56:28,53.796,-43.7262,332.0,3.983,34.858,1.0583779999999998,19.9648,558,67,560,nan,nan,nan,14731,0.19100000000000072
2016-07-31 11:56:28,53.796,-43.7262,334.0,3.979,34.858,1.058522,19.9578,538,65,560,nan,nan,nan,14735,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,336.0,3.973,34.859,1.0586799999999998,19.95,534,65,559,nan,nan,nan,14737,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,338.0,3.967,34.859,1.0588449999999998,19.94,536,63,556,nan,nan,nan,14736,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,340.0,3.966,34.858,1.05891,19.9302,531,62,556,nan,nan,nan,14722,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,342.0,3.943,34.856,1.0596199999999998,19.9224,519,64,555,nan,nan,nan,14738,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,344.0,3.943,34.857,1.059495,19.9214,550,65,555,nan,nan,nan,14738,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,346.0,3.944,34.857,1.0596299999999998,19.922,528,65,554,nan,nan,nan,14731,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,348.0,3.932,34.857,1.059889,19.9312,518,63,555,nan,nan,nan,14740,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,350.0,3.936,34.857,1.059764,19.94075,522,64,556,nan,nan,nan,14735,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,352.0,3.951,34.86,1.059355,19.9484,530,62,554,nan,nan,nan,14735,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,354.0,3.959,34.862,1.059117,19.947,530,63,557,nan,nan,nan,14737,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,356.0,3.951,34.862,1.059392,19.9446,523,65,555,nan,nan,nan,14734,0.1899999999999995
2016-07-31 11:56:28,53.796,-43.7262,358.0,3.951,34.862,1.0593849999999998,19.9376,527,63,555,nan,nan,nan,14736,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,360.0,3.943,34.861,1.0596079999999999,19.9285,518,67,557,nan,nan,nan,14737,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,362.0,3.924,34.86,1.0601500000000001,19.9256,518,64,553,nan,nan,nan,14735,0.18900000000000006
2016-07-31 11:56:28,53.796,-43.7262,364.0,3.924,34.86,1.0601539999999998,19.92475,524,65,553,nan,nan,nan,14740,0.1880000000000006
2016-07-31 11:56:28,53.796,-43.7262,366.0,3.921,34.86,1.060225,19.9228,519,65,554,nan,nan,nan,14723,0.19299999999999962
2016-07-31 11:56:28,53.796,-43.7262,368.0,3.92,34.86,1.0602770000000001,19.9206,536,62,554,nan,nan,nan,14737,0.18900000000000006
