datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-13 08:45:43,53.4575,-43.1051,0.2,6.034,34.565,0.999288,18.17625,2700,2588,502,526730,11.2,nan,12636,0.8040000000000003
2016-05-13 08:45:43,53.4575,-43.1051,2.0,6.033,34.568,0.997673,18.1715,2653,2631,501,447915,9.7,nan,12636,0.8040000000000003
2016-05-13 08:45:43,53.4575,-43.1051,4.1,6.046,34.567,0.9964139999999999,18.1745,2738,2682,499,407727,5.6,nan,12626,0.8070000000000004
2016-05-13 08:45:43,53.4575,-43.1051,6.0,6.044,34.567,0.9967140000000001,18.18291,2744,2762,502,379680,5.6,2.38,12641,0.8019999999999996
2016-05-13 08:45:43,53.4575,-43.1051,7.9,6.046,34.566,0.997025,18.19675,2840,2818,504,362122,6.5,nan,12671,0.7929999999999993
2016-05-13 08:45:43,53.4575,-43.1051,9.9,6.008,34.569,0.998399,18.21513,2652,2871,506,352674,4.8,2.39,12743,0.7699999999999996
2016-05-13 08:45:43,53.4575,-43.1051,12.0,5.954,34.572,1.000425,18.23817,2880,2770,505,346155,4.8,1.95,12868,0.7309999999999999
2016-05-13 08:45:43,53.4575,-43.1051,14.0,5.837,34.578,1.004134,18.27917,2502,2551,507,341353,4.3,1.86,13070,0.6690000000000005
2016-05-13 08:45:43,53.4575,-43.1051,16.0,5.596,34.599,1.011278,18.34,2456,2199,502,339165,3.1,1.54,13263,0.6110000000000007
2016-05-13 08:45:43,53.4575,-43.1051,17.9,5.337,34.615,1.019257,18.3984,2145,1907,502,337831,2.6,1.28,13594,0.5120000000000005
2016-05-13 08:45:43,53.4575,-43.1051,19.9,4.923,34.652,1.031653,18.4875,1761,1312,495,336863,3.0,1.15,13854,0.43599999999999994
2016-05-13 08:45:43,53.4575,-43.1051,22.0,4.533,34.684,1.0421019999999999,18.556,1603,959,492,335931,2.3,1.2,13989,0.39700000000000024
2016-05-13 08:45:43,53.4575,-43.1051,24.0,4.364,34.697,1.0472860000000002,18.6056,1424,718,495,335198,2.1,0.73,14036,0.38400000000000034
2016-05-13 08:45:43,53.4575,-43.1051,26.0,4.282,34.701,1.0496819999999998,18.6285,1377,633,491,334590,1.9,0.76,14052,0.3800000000000008
2016-05-13 08:45:43,53.4575,-43.1051,28.0,4.248,34.703,1.050637,18.64725,1427,567,494,334150,2.3,0.91,14084,0.3699999999999992
2016-05-13 08:45:43,53.4575,-43.1051,30.0,4.202,34.705,1.0519530000000001,18.6728,1299,532,498,333813,2.1,0.96,14101,0.36599999999999966
2016-05-13 08:45:43,53.4575,-43.1051,32.0,4.133,34.709,1.0540690000000001,18.6958,1251,467,500,333608,1.8,0.78,14124,0.359
2016-05-13 08:45:43,53.4575,-43.1051,34.0,4.099,34.711,1.0551059999999999,18.7165,1296,442,496,333414,1.6,0.29,14144,0.35299999999999976
2016-05-13 08:45:43,53.4575,-43.1051,36.0,4.05,34.717,1.056467,18.7296,1178,394,499,333233,1.5,0.33,14184,0.3420000000000005
2016-05-13 08:45:43,53.4575,-43.1051,38.0,4.037,34.725,1.056892,18.7384,1158,336,495,333066,1.5,0.49,14210,0.33500000000000085
2016-05-13 08:45:43,53.4575,-43.1051,40.0,4.044,34.731,1.0567389999999999,18.7426,1134,314,491,332947,1.5,0.42,14202,0.33699999999999974
2016-05-13 08:45:43,53.4575,-43.1051,42.0,4.042,34.733,1.056829,18.753,1177,304,493,332846,1.6,0.37,14234,0.3279999999999994
2016-05-13 08:45:43,53.4575,-43.1051,44.0,4.029,34.733,1.057283,18.7638,1213,288,495,332758,1.6,0.21,14229,0.3290000000000006
2016-05-13 08:45:43,53.4575,-43.1051,46.0,4.014,34.734,1.057756,18.78325,1146,286,496,332695,1.6,0.26,14223,0.3309999999999995
2016-05-13 08:45:43,53.4575,-43.1051,48.0,4.01,34.734,1.05788,18.8116,2509,283,491,332657,1.5,0.2,14231,0.3279999999999994
2016-05-13 08:45:43,53.4575,-43.1051,50.0,3.997,34.733,1.058331,18.8634,1141,286,495,332616,1.6,0.25,14251,0.3230000000000004
2016-05-13 08:45:43,53.4575,-43.1051,52.0,3.979,34.732,1.058951,18.9418,1037,265,500,332570,1.5,0.17,14282,0.31400000000000006
2016-05-13 08:45:43,53.4575,-43.1051,54.0,3.938,34.731,1.0602809999999998,19.0535,1069,263,502,332511,1.5,0.12,14307,0.3070000000000004
2016-05-13 08:45:43,53.4575,-43.1051,56.0,3.882,34.731,1.0618120000000002,19.1644,939,214,508,332473,1.5,0.12,14344,0.2970000000000006
2016-05-13 08:45:43,53.4575,-43.1051,58.0,3.878,34.736,1.061954,19.26975,854,178,515,332457,1.5,0.2,14401,0.2810000000000006
2016-05-13 08:45:43,53.4575,-43.1051,60.0,3.891,34.743,1.061639,19.3622,719,139,523,332450,1.5,0.19,14427,0.27399999999999913
2016-05-13 08:45:43,53.4575,-43.1051,62.0,3.908,34.75,1.0613160000000001,19.345,677,114,533,332421,1.5,0.2,14433,0.27200000000000024
2016-05-13 08:45:43,53.4575,-43.1051,64.0,3.816,34.742,1.0643570000000002,19.30225,726,110,522,332382,1.5,0.12,14439,0.2710000000000008
2016-05-13 08:45:43,53.4575,-43.1051,66.0,3.658,34.73,1.068749,19.30175,651,108,521,332353,1.6,0.12,14438,0.2710000000000008
2016-05-13 08:45:43,53.4575,-43.1051,68.0,3.634,34.727,1.0693169999999999,19.3032,668,103,523,332333,1.5,0.07,14204,0.33699999999999974
2016-05-13 08:45:43,53.4575,-43.1051,70.0,3.628,34.728,1.069575,19.30875,665,101,521,332308,1.5,0.09,14405,0.2810000000000006
2016-05-13 08:45:43,53.4575,-43.1051,72.0,3.628,34.729,1.069325,19.318,639,102,523,332287,1.6,0.1,14451,0.26699999999999946
2016-05-13 08:45:43,53.4575,-43.1051,74.0,3.667,34.731,1.068283,19.3175,744,101,524,332270,1.5,0.09,14445,0.26900000000000013
2016-05-13 08:45:43,53.4575,-43.1051,76.0,3.683,34.733,1.067948,19.31925,663,98,531,332251,1.5,0.06,14446,0.26900000000000013
2016-05-13 08:45:43,53.4575,-43.1051,78.0,3.679,34.733,1.0680489999999998,19.317,649,99,527,332233,1.5,0.08,14451,0.26699999999999946
2016-05-13 08:45:43,53.4575,-43.1051,80.0,3.644,34.73,1.0690400000000002,19.3225,653,95,525,332220,1.5,0.06,14451,0.26699999999999946
2016-05-13 08:45:43,53.4575,-43.1051,82.0,3.639,34.73,1.0692469999999998,19.3202,657,96,525,332214,1.6,0.07,14440,0.2710000000000008
2016-05-13 08:45:43,53.4575,-43.1051,84.0,3.634,34.73,1.0694849999999998,19.321,628,95,525,332211,1.5,0.08,14439,0.2710000000000008
2016-05-13 08:45:43,53.4575,-43.1051,86.0,3.599,34.727,1.0705749999999998,19.32475,803,105,528,332208,1.5,0.04,14456,0.266
2016-05-13 08:45:43,53.4575,-43.1051,88.0,3.561,34.725,1.071618,19.33975,660,95,524,332202,1.5,0.04,14453,0.26699999999999946
2016-05-13 08:45:43,53.4575,-43.1051,90.0,3.584,34.728,1.0708419999999998,19.34925,775,94,526,332196,1.5,0.1,14462,0.26399999999999935
2016-05-13 08:45:43,53.4575,-43.1051,92.0,3.596,34.73,1.0705909999999998,19.34325,713,91,526,332190,1.5,0.09,14459,0.26500000000000057
2016-05-13 08:45:43,53.4575,-43.1051,94.0,3.589,34.731,1.070776,19.3415,666,93,525,332184,1.5,0.06,14459,0.26500000000000057
2016-05-13 08:45:43,53.4575,-43.1051,96.0,3.562,34.73,1.071631,19.3468,624,88,524,332178,1.5,0.04,14455,0.26699999999999946
2016-05-13 08:45:43,53.4575,-43.1051,98.0,3.556,34.73,1.0717919999999999,19.3485,608,89,523,332175,1.5,0.08,14461,0.26399999999999935
2016-05-13 08:45:43,53.4575,-43.1051,100.0,3.555,34.73,1.0718619999999999,19.3505,675,91,524,332169,1.5,0.05,14467,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,102.0,3.544,34.729,1.0721949999999998,19.3545,624,96,527,332167,1.5,0.05,14467,0.2629999999999999
2016-05-13 08:45:43,53.4575,-43.1051,104.0,3.528,34.729,1.072654,19.35325,889,84,528,332165,1.6,0.05,14469,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,106.0,3.525,34.728,1.0727639999999998,19.35125,605,85,527,332162,1.5,0.07,14468,0.2629999999999999
2016-05-13 08:45:43,53.4575,-43.1051,108.0,3.51,34.727,1.073188,19.34675,603,85,527,332162,1.5,0.05,14467,0.2629999999999999
2016-05-13 08:45:43,53.4575,-43.1051,110.0,3.493,34.726,1.0737079999999999,19.34375,597,87,524,332159,1.5,0.07,14467,0.2629999999999999
2016-05-13 08:45:43,53.4575,-43.1051,112.0,3.489,34.725,1.073883,19.3402,602,86,524,332159,1.5,0.08,14464,0.26399999999999935
2016-05-13 08:45:43,53.4575,-43.1051,114.0,3.472,34.725,1.074427,19.33525,591,85,524,332159,1.5,0.05,14467,0.2629999999999999
2016-05-13 08:45:43,53.4575,-43.1051,116.0,3.455,34.723,1.0748799999999998,19.337,665,93,522,332158,1.5,0.06,14468,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,118.0,3.461,34.724,1.0746820000000001,19.3465,607,84,524,332156,1.6,0.07,14463,0.26399999999999935
2016-05-13 08:45:43,53.4575,-43.1051,120.0,3.481,34.728,1.0740789999999998,19.345,601,87,524,332153,1.5,0.07,14467,0.2629999999999999
2016-05-13 08:45:43,53.4575,-43.1051,122.0,3.484,34.728,1.073989,19.351,1261,84,526,332152,1.6,0.09,14464,0.26399999999999935
2016-05-13 08:45:43,53.4575,-43.1051,124.0,3.489,34.729,1.073865,19.3515,592,85,524,332153,1.5,0.12,14471,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,126.0,3.49,34.731,1.07383,19.346,596,82,524,332151,1.5,0.08,14460,0.26500000000000057
2016-05-13 08:45:43,53.4575,-43.1051,128.0,3.487,34.731,1.0740159999999999,19.3395,583,83,524,332151,1.5,0.07,14469,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,130.0,3.468,34.73,1.0746280000000001,19.33825,614,86,525,332151,1.6,0.07,14470,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,132.0,3.442,34.729,1.0752869999999999,19.342,584,82,525,332150,1.5,0.05,14469,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,134.0,3.439,34.729,1.075386,19.344,589,81,526,332150,1.5,0.07,14472,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,136.0,3.434,34.729,1.075501,19.34725,605,83,524,332149,1.5,0.07,14472,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,138.0,3.432,34.73,1.075554,19.34975,588,82,525,332148,1.5,0.06,14468,0.2629999999999999
2016-05-13 08:45:43,53.4575,-43.1051,140.0,3.432,34.73,1.0755599999999998,19.34875,591,82,526,332148,1.6,0.06,14469,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,142.0,3.432,34.73,1.0755439999999998,19.35275,611,81,527,332147,1.5,0.06,14468,0.2629999999999999
2016-05-13 08:45:43,53.4575,-43.1051,144.0,3.433,34.731,1.075517,19.3586,577,82,524,332146,1.5,0.09,14470,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,146.0,3.434,34.731,1.0754489999999999,19.366,590,82,523,332145,1.5,0.05,14473,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,148.0,3.445,34.733,1.0751080000000002,19.37175,573,81,526,332144,1.5,0.04,14474,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,150.0,3.453,34.734,1.0749149999999998,19.377,593,84,524,332145,1.5,0.07,14471,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,152.0,3.457,34.735,1.0747870000000002,19.38125,579,83,523,332145,1.5,0.05,14463,0.26399999999999935
2016-05-13 08:45:43,53.4575,-43.1051,154.0,3.464,34.737,1.07458,19.381,598,84,527,332144,1.5,0.04,14475,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,156.0,3.467,34.737,1.0745010000000002,19.381,579,84,526,332143,1.5,0.04,14471,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,158.0,3.467,34.737,1.0745269999999998,19.3796,585,85,527,332142,1.5,0.06,14457,0.266
2016-05-13 08:45:43,53.4575,-43.1051,160.0,3.461,34.738,1.074706,19.379,581,83,526,332143,1.5,0.04,14471,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,162.0,3.455,34.737,1.0748600000000001,19.3756,574,83,524,332142,1.5,0.04,14462,0.26399999999999935
2016-05-13 08:45:43,53.4575,-43.1051,164.0,3.454,34.738,1.074919,19.376,574,84,526,332142,1.5,0.05,14472,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,166.0,3.446,34.738,1.075145,19.37483,571,83,525,332141,1.5,0.06,14475,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,168.0,3.434,34.737,1.075536,19.3778,591,81,525,332141,1.5,0.07,14474,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,170.0,3.432,34.737,1.075552,19.384,581,82,526,332142,1.5,0.08,14474,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,172.0,3.434,34.738,1.0754609999999998,19.3936,598,81,524,332141,1.5,0.05,14473,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,174.0,3.445,34.74,1.0751439999999999,19.3982,582,87,527,332141,1.5,0.06,14469,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,176.0,3.446,34.74,1.0751300000000001,19.3992,575,83,525,332143,1.5,0.05,14473,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,178.0,3.446,34.74,1.075107,19.3992,628,88,527,332141,1.5,0.04,14465,0.2629999999999999
2016-05-13 08:45:43,53.4575,-43.1051,180.0,3.447,34.741,1.075091,19.4034,569,88,524,332141,1.5,0.03,14475,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,182.0,3.447,34.741,1.0750639999999998,19.4058,593,84,527,332141,1.5,0.05,14474,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,184.0,3.448,34.742,1.0750549999999999,19.4094,1504,86,524,332139,1.5,0.06,14476,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,186.0,3.448,34.742,1.075037,19.409,596,88,528,332140,1.5,0.06,14475,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,188.0,3.45,34.742,1.07498,19.4082,560,82,528,332140,1.5,0.06,14475,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,190.0,3.452,34.743,1.0749300000000002,19.4126,623,88,529,332139,1.5,0.06,14475,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,192.0,3.453,34.744,1.074888,19.4114,561,85,526,332139,1.5,0.05,14471,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,194.0,3.455,34.744,1.0748319999999998,19.4156,604,85,529,332140,1.5,0.07,14477,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,196.0,3.457,34.745,1.0747689999999999,19.4162,558,86,529,332139,1.5,0.09,14476,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,198.0,3.457,34.745,1.074754,19.4172,650,84,526,332138,1.5,0.04,14469,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,200.0,3.458,34.745,1.074704,19.4148,571,87,531,332139,1.5,0.04,14478,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,202.0,3.46,34.746,1.074643,19.4172,584,83,524,332139,1.5,0.04,14475,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,204.0,3.46,34.746,1.0746280000000001,19.4176,564,82,523,332139,1.5,0.05,14477,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,206.0,3.461,34.746,1.0745879999999999,19.4194,567,84,527,332139,1.5,0.04,14475,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,208.0,3.462,34.747,1.0745429999999998,19.421,571,82,523,332140,1.5,0.05,14473,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,210.0,3.464,34.747,1.0744850000000001,19.424,620,81,526,332140,1.5,0.06,14474,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,212.0,3.466,34.748,1.074424,19.4275,576,81,529,332139,1.5,0.04,14478,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,214.0,3.468,34.749,1.0743239999999998,19.4274,581,79,525,332138,1.5,0.06,14477,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,216.0,3.469,34.749,1.0742790000000002,19.4304,645,81,525,332139,1.5,0.09,14477,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,218.0,3.474,34.75,1.0741520000000002,19.435,565,83,525,332140,1.5,0.06,14477,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,220.0,3.48,34.752,1.0739299999999998,19.4394,580,79,529,332138,1.5,0.07,14475,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,222.0,3.498,34.755,1.07333,19.441,598,81,527,332139,1.5,0.05,14477,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,224.0,3.509,34.758,1.073048,19.44075,588,82,528,332139,1.5,0.02,14474,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,226.0,3.51,34.758,1.072969,19.4432,569,84,528,332138,1.5,0.04,14474,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,228.0,3.52,34.761,1.072718,19.44425,566,83,525,332139,1.5,0.08,14474,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,230.0,3.52,34.761,1.0726689999999999,19.4424,559,80,527,332138,1.5,0.05,14475,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,232.0,3.537,34.765,1.0721280000000002,19.44675,575,82,525,332139,1.5,0.07,14474,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,234.0,3.542,34.766,1.072025,19.4488,565,82,528,332139,1.5,0.06,14476,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,236.0,3.548,34.767,1.071822,19.45075,562,81,527,332138,1.5,0.05,14473,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,238.0,3.553,34.769,1.0716890000000001,19.45575,568,80,528,332138,1.5,0.05,14480,0.25900000000000034
2016-05-13 08:45:43,53.4575,-43.1051,240.0,3.555,34.769,1.071615,19.4584,565,79,527,332139,1.5,0.06,14475,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,242.0,3.556,34.769,1.0715759999999999,19.462,605,81,529,332139,1.5,0.05,14476,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,244.0,3.556,34.77,1.071548,19.47025,572,81,526,332138,1.5,0.08,14476,0.2599999999999998
2016-05-13 08:45:43,53.4575,-43.1051,246.0,3.558,34.77,1.071485,19.4876,841,80,528,nan,nan,nan,14471,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,248.0,3.564,34.772,1.0712009999999998,19.5145,561,80,531,nan,nan,nan,14485,0.2579999999999991
2016-05-13 08:45:43,53.4575,-43.1051,250.0,3.597,34.778,1.070278,19.529,554,76,533,nan,nan,nan,14483,0.25900000000000034
2016-05-13 08:45:43,53.4575,-43.1051,252.0,3.601,34.779,1.070166,19.5385,565,74,531,nan,nan,nan,14481,0.25900000000000034
2016-05-13 08:45:43,53.4575,-43.1051,254.0,3.612,34.782,1.0698279999999998,19.5498,550,79,534,nan,nan,nan,14482,0.25900000000000034
2016-05-13 08:45:43,53.4575,-43.1051,256.0,3.627,34.785,1.069369,19.558,543,74,533,nan,nan,nan,14487,0.2569999999999997
2016-05-13 08:45:43,53.4575,-43.1051,258.0,3.631,34.786,1.0692469999999998,19.5605,550,76,533,nan,nan,nan,14485,0.2579999999999991
2016-05-13 08:45:43,53.4575,-43.1051,260.0,3.634,34.786,1.069165,19.5655,537,74,532,nan,nan,nan,14488,0.2569999999999997
2016-05-13 08:45:43,53.4575,-43.1051,262.0,3.638,34.787,1.069017,19.5712,532,72,532,nan,nan,nan,14489,0.2569999999999997
2016-05-13 08:45:43,53.4575,-43.1051,264.0,3.652,34.79,1.068553,19.57625,534,72,536,nan,nan,nan,14489,0.2569999999999997
2016-05-13 08:45:43,53.4575,-43.1051,266.0,3.664,34.793,1.0682200000000002,19.578,541,73,533,nan,nan,nan,14488,0.2569999999999997
2016-05-13 08:45:43,53.4575,-43.1051,268.0,3.67,34.794,1.06806,19.5755,544,73,535,nan,nan,nan,14490,0.2569999999999997
2016-05-13 08:45:43,53.4575,-43.1051,270.0,3.672,34.795,1.067981,19.57625,535,72,532,nan,nan,nan,14490,0.2569999999999997
2016-05-13 08:45:43,53.4575,-43.1051,272.0,3.684,34.797,1.067657,19.57725,588,98,531,nan,nan,nan,14489,0.2569999999999997
2016-05-13 08:45:43,53.4575,-43.1051,274.0,3.691,34.799,1.067418,19.5808,535,72,538,nan,nan,nan,14480,0.25900000000000034
2016-05-13 08:45:43,53.4575,-43.1051,276.0,3.694,34.8,1.067304,19.582,531,71,535,nan,nan,nan,14488,0.2569999999999997
2016-05-13 08:45:43,53.4575,-43.1051,278.0,3.697,34.801,1.0672229999999998,19.587,578,72,535,nan,nan,nan,14491,0.2560000000000002
2016-05-13 08:45:43,53.4575,-43.1051,280.0,3.699,34.801,1.067189,19.59325,529,72,530,nan,nan,nan,14488,0.2569999999999997
2016-05-13 08:45:43,53.4575,-43.1051,282.0,3.7,34.802,1.067133,19.603,602,70,534,nan,nan,nan,14474,0.26099999999999923
2016-05-13 08:45:43,53.4575,-43.1051,284.0,3.7,34.802,1.0671529999999998,19.624,522,70,537,nan,nan,nan,14494,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,286.0,3.693,34.802,1.0673469999999998,19.64375,522,69,538,nan,nan,nan,14494,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,288.0,3.692,34.802,1.067377,19.6505,541,68,539,nan,nan,nan,14492,0.2560000000000002
2016-05-13 08:45:43,53.4575,-43.1051,290.0,3.69,34.803,1.067415,19.65275,603,70,539,nan,nan,nan,14496,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,292.0,3.704,34.805,1.0670030000000001,19.65775,538,68,543,nan,nan,nan,14496,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,294.0,3.701,34.805,1.067081,19.666,564,69,540,nan,nan,nan,14492,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,296.0,3.697,34.805,1.06724,19.67425,579,68,540,nan,nan,nan,14498,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,298.0,3.709,34.809,1.0668510000000002,19.67925,514,68,541,nan,nan,nan,14497,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,300.0,3.712,34.81,1.066748,19.682,509,69,541,nan,nan,nan,14499,0.25399999999999956
2016-05-13 08:45:43,53.4575,-43.1051,302.0,3.714,34.811,1.06669,19.681,511,68,543,nan,nan,nan,14495,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,304.0,3.714,34.811,1.066674,19.684,519,67,543,nan,nan,nan,14473,0.26200000000000045
2016-05-13 08:45:43,53.4575,-43.1051,306.0,3.715,34.811,1.0666540000000002,19.683,510,66,541,nan,nan,nan,14493,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,308.0,3.717,34.811,1.0665779999999998,19.6894,514,67,542,nan,nan,nan,14497,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,310.0,3.718,34.812,1.0665429999999998,19.69225,510,67,540,nan,nan,nan,14496,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,312.0,3.719,34.812,1.0665010000000001,19.69275,572,66,543,nan,nan,nan,14500,0.25399999999999956
2016-05-13 08:45:43,53.4575,-43.1051,314.0,3.722,34.813,1.066383,19.70125,512,68,543,nan,nan,nan,14500,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,316.0,3.733,34.816,1.066042,19.70475,535,67,542,nan,nan,nan,14500,0.25399999999999956
2016-05-13 08:45:43,53.4575,-43.1051,318.0,3.74,34.818,1.065865,19.70925,506,68,542,nan,nan,nan,14498,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,320.0,3.744,34.819,1.0657169999999998,19.71525,510,66,540,nan,nan,nan,14503,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,322.0,3.749,34.82,1.0655700000000001,19.72225,517,65,544,nan,nan,nan,14499,0.25399999999999956
2016-05-13 08:45:43,53.4575,-43.1051,324.0,3.755,34.822,1.0654020000000002,19.7225,505,66,540,nan,nan,nan,14485,0.2579999999999991
2016-05-13 08:45:43,53.4575,-43.1051,326.0,3.757,34.822,1.065347,19.726,514,65,543,nan,nan,nan,14500,0.25399999999999956
2016-05-13 08:45:43,53.4575,-43.1051,328.0,3.759,34.823,1.065289,19.72775,508,67,546,nan,nan,nan,14500,0.25399999999999956
2016-05-13 08:45:43,53.4575,-43.1051,330.0,3.76,34.823,1.065248,19.7294,555,65,545,nan,nan,nan,14500,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,332.0,3.764,34.825,1.0651030000000001,19.735,511,66,542,nan,nan,nan,14495,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,334.0,3.77,34.827,1.0649259999999998,19.739,511,68,547,nan,nan,nan,14498,0.2550000000000008
2016-05-13 08:45:43,53.4575,-43.1051,336.0,3.774,34.829,1.064806,19.7435,505,67,545,nan,nan,nan,14501,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,338.0,3.777,34.83,1.0647319999999998,19.7465,516,64,541,nan,nan,nan,14501,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,340.0,3.778,34.83,1.064705,19.75025,502,66,544,nan,nan,nan,14501,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,342.0,3.779,34.831,1.0646369999999998,19.75475,503,66,544,nan,nan,nan,14502,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,344.0,3.784,34.832,1.064515,19.763,503,66,544,nan,nan,nan,14500,0.25399999999999956
2016-05-13 08:45:43,53.4575,-43.1051,346.0,3.79,34.835,1.06433,19.766,505,67,545,nan,nan,nan,14501,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,348.0,3.793,34.836,1.064232,19.772,498,67,550,nan,nan,nan,14503,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,350.0,3.796,34.836,1.0641500000000002,19.775,506,65,547,nan,nan,nan,14503,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,352.0,3.801,34.839,1.063977,19.7795,497,65,544,nan,nan,nan,14503,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,354.0,3.804,34.84,1.063901,19.7796,516,66,550,nan,nan,nan,14503,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,356.0,3.805,34.841,1.0638800000000002,19.7798,494,63,549,nan,nan,nan,14504,0.25200000000000067
2016-05-13 08:45:43,53.4575,-43.1051,358.0,3.804,34.841,1.063889,19.781,518,64,547,nan,nan,nan,14502,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,360.0,3.804,34.842,1.0638899999999998,19.78,555,64,544,nan,nan,nan,14500,0.25399999999999956
2016-05-13 08:45:43,53.4575,-43.1051,362.0,3.805,34.843,1.0638610000000002,19.7808,532,64,546,nan,nan,nan,14502,0.2530000000000001
2016-05-13 08:45:43,53.4575,-43.1051,364.0,3.806,34.844,1.063825,19.7818,502,65,549,nan,nan,nan,14503,0.2530000000000001
