datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-26 04:06:32,53.6942,-43.7127,0.3,5.006,34.652,1.02752,18.45934,2167,1437,491,332143,12.7,nan,13571,0.5190000000000001
2016-04-26 04:06:32,53.6942,-43.7127,2.0,5.006,34.655,1.027154,18.4568,2438,1449,514,332142,9.8,nan,13578,0.5169999999999995
2016-04-26 04:06:32,53.6942,-43.7127,4.0,5.007,34.654,1.027069,18.45875,2030,1483,491,332143,5.4,nan,13553,0.5239999999999991
2016-04-26 04:06:32,53.6942,-43.7127,6.0,4.993,34.656,1.0274359999999998,18.45875,2029,1423,493,332143,8.4,nan,13581,0.516
2016-04-26 04:06:32,53.6942,-43.7127,8.1,4.992,34.657,1.0274649999999999,18.45925,2152,1457,490,332143,5.7,nan,13591,0.5120000000000005
2016-04-26 04:06:32,53.6942,-43.7127,10.1,4.998,34.656,1.027311,18.4635,2010,1489,491,332142,4.7,2.21,13582,0.516
2016-04-26 04:06:32,53.6942,-43.7127,12.0,5.005,34.655,1.0270579999999998,18.461,2065,1475,490,332141,5.3,2.3,13585,0.5150000000000006
2016-04-26 04:06:32,53.6942,-43.7127,14.0,5.008,34.654,1.027129,18.4644,2015,1495,493,332142,4.7,nan,13581,0.516
2016-04-26 04:06:32,53.6942,-43.7127,16.0,4.999,34.656,1.027402,18.4636,2094,1514,492,332142,4.6,1.91,13604,0.5090000000000003
2016-04-26 04:06:32,53.6942,-43.7127,18.0,5.002,34.655,1.027361,18.4684,2075,1482,490,332142,2.5,1.39,13595,0.5120000000000005
2016-04-26 04:06:32,53.6942,-43.7127,20.1,5.005,34.655,1.027285,18.46988,2092,1488,492,332140,2.7,1.66,13594,0.5120000000000005
2016-04-26 04:06:32,53.6942,-43.7127,22.0,4.992,34.657,1.0277660000000002,18.475,2110,1501,492,332140,2.7,1.3,13590,0.5129999999999999
2016-04-26 04:06:32,53.6942,-43.7127,24.0,4.996,34.655,1.0278399999999999,18.4822,2092,1481,493,332139,2.9,1.46,13593,0.5120000000000005
2016-04-26 04:06:32,53.6942,-43.7127,26.0,4.961,34.658,1.029033,18.49471,2150,1495,490,332138,3.0,1.46,13608,0.5069999999999997
2016-04-26 04:06:32,53.6942,-43.7127,28.0,4.897,34.664,1.031209,18.5124,2025,1450,491,332138,2.7,1.27,13617,0.5050000000000008
2016-04-26 04:06:32,53.6942,-43.7127,30.0,4.762,34.679,1.03506,18.5445,2153,1444,490,332137,2.0,1.14,13647,0.49600000000000044
2016-04-26 04:06:32,53.6942,-43.7127,32.0,4.597,34.695,1.0400239999999998,18.584,2052,1355,492,332139,1.8,0.71,13737,0.47000000000000064
2016-04-26 04:06:32,53.6942,-43.7127,34.0,4.516,34.703,1.0420880000000001,18.6046,1980,1166,490,332139,1.5,0.84,13769,0.4610000000000003
2016-04-26 04:06:32,53.6942,-43.7127,36.0,4.495,34.706,1.0427529999999998,18.6134,1910,1098,491,332140,1.6,0.89,13788,0.45500000000000007
2016-04-26 04:06:32,53.6942,-43.7127,38.0,4.49,34.706,1.0429750000000002,18.6208,1837,1110,493,332141,1.5,0.54,13826,0.44400000000000084
2016-04-26 04:06:32,53.6942,-43.7127,40.0,4.481,34.707,1.0432199999999998,18.6315,1963,1092,489,332140,1.5,0.47,13854,0.43599999999999994
2016-04-26 04:06:32,53.6942,-43.7127,42.0,4.473,34.709,1.0434739999999998,18.6365,1876,1003,490,332140,1.5,0.21,13866,0.4320000000000004
2016-04-26 04:06:32,53.6942,-43.7127,44.0,4.465,34.711,1.0437210000000001,18.649,1739,978,492,332138,1.6,0.31,13888,0.4269999999999996
2016-04-26 04:06:32,53.6942,-43.7127,46.0,4.459,34.712,1.043936,18.661,1773,931,491,332139,1.6,0.42,13953,0.4079999999999995
2016-04-26 04:06:32,53.6942,-43.7127,48.0,4.448,34.715,1.044285,18.6745,1718,872,495,332139,1.5,0.26,13982,0.39899999999999913
2016-04-26 04:06:32,53.6942,-43.7127,50.0,4.437,34.717,1.0446110000000002,18.68375,1590,830,494,332140,1.4,0.32,14018,0.38899999999999935
2016-04-26 04:06:32,53.6942,-43.7127,52.0,4.43,34.718,1.044867,18.6928,1597,791,492,332138,1.5,0.19,14047,0.3810000000000002
2016-04-26 04:06:32,53.6942,-43.7127,54.0,4.42,34.718,1.0452210000000002,18.69867,1541,737,491,332138,1.5,0.26,14078,0.3719999999999999
2016-04-26 04:06:32,53.6942,-43.7127,55.9,4.416,34.718,1.045341,18.7045,1572,729,493,332139,1.5,0.11,14091,0.3680000000000003
2016-04-26 04:06:32,53.6942,-43.7127,58.0,4.412,34.718,1.0454789999999998,18.71075,1436,709,495,332138,1.5,0.25,14087,0.3689999999999998
2016-04-26 04:06:32,53.6942,-43.7127,60.0,4.411,34.717,1.0455809999999999,18.71775,1643,702,495,332137,1.5,0.07,14110,0.36299999999999955
2016-04-26 04:06:32,53.6942,-43.7127,62.0,4.408,34.717,1.0457130000000001,18.73,1491,681,494,332138,1.5,0.15,14136,0.35599999999999987
2016-04-26 04:06:32,53.6942,-43.7127,64.0,4.398,34.717,1.0460440000000002,18.7455,1373,634,494,332139,1.5,0.19,14114,0.3620000000000001
2016-04-26 04:06:32,53.6942,-43.7127,66.0,4.39,34.716,1.0463809999999998,18.7685,1412,580,492,332138,1.5,0.3,14207,0.33500000000000085
2016-04-26 04:06:32,53.6942,-43.7127,68.0,4.37,34.716,1.0471270000000001,18.80775,1317,555,494,332138,1.5,0.21,14230,0.3290000000000006
2016-04-26 04:06:32,53.6942,-43.7127,70.0,4.323,34.717,1.0486970000000002,18.85375,1270,493,497,332137,1.5,0.05,14287,0.3130000000000006
2016-04-26 04:06:32,53.6942,-43.7127,72.0,4.228,34.722,1.051418,18.89467,1095,411,503,332137,1.5,0.06,14311,0.3070000000000004
2016-04-26 04:06:32,53.6942,-43.7127,74.0,4.144,34.725,1.0536919999999999,18.916,989,384,503,332138,1.5,0.09,14332,0.3000000000000007
2016-04-26 04:06:32,53.6942,-43.7127,76.0,4.119,34.725,1.0545079999999998,18.938,980,365,502,332139,1.4,0.07,14348,0.29499999999999993
2016-04-26 04:06:32,53.6942,-43.7127,78.0,4.09,34.726,1.0554830000000002,18.9615,929,353,503,332137,1.4,0.12,14370,0.28999999999999915
2016-04-26 04:06:32,53.6942,-43.7127,80.0,4.016,34.73,1.0579779999999999,18.98675,960,305,500,332138,1.5,0.1,14408,0.2789999999999999
2016-04-26 04:06:32,53.6942,-43.7127,82.0,3.937,34.735,1.0599889999999998,19.00233,842,258,507,332138,1.6,0.09,14429,0.27399999999999913
2016-04-26 04:06:32,53.6942,-43.7127,84.1,3.915,34.735,1.060536,19.00625,1072,252,504,332139,1.5,0.12,14413,0.27800000000000047
2016-04-26 04:06:32,53.6942,-43.7127,86.0,3.899,34.737,1.061048,19.01875,808,244,506,332139,1.5,0.07,14436,0.2710000000000008
2016-04-26 04:06:32,53.6942,-43.7127,88.0,3.885,34.738,1.0614690000000002,19.0305,790,235,505,332139,1.5,0.1,14455,0.26699999999999946
2016-04-26 04:06:32,53.6942,-43.7127,90.0,3.865,34.739,1.062087,19.046,758,222,509,332138,1.5,0.1,14468,0.2629999999999999
2016-04-26 04:06:32,53.6942,-43.7127,92.0,3.846,34.742,1.0625490000000002,19.06275,754,210,506,332139,1.5,0.08,14473,0.26099999999999923
2016-04-26 04:06:32,53.6942,-43.7127,94.0,3.844,34.743,1.062614,19.09225,725,199,508,332138,1.5,0.05,14481,0.25900000000000034
2016-04-26 04:06:32,53.6942,-43.7127,96.0,3.846,34.746,1.0625360000000001,19.12333,799,199,506,332138,1.5,0.09,14477,0.2599999999999998
2016-04-26 04:06:32,53.6942,-43.7127,98.0,3.852,34.749,1.0623550000000002,19.1505,702,188,508,332140,1.5,0.07,14492,0.2560000000000002
2016-04-26 04:06:32,53.6942,-43.7127,100.0,3.861,34.753,1.0620630000000002,19.18475,691,177,512,332138,1.5,0.08,14495,0.2550000000000008
2016-04-26 04:06:32,53.6942,-43.7127,102.0,3.87,34.756,1.0617869999999998,19.21333,685,174,514,332139,1.5,0.1,14504,0.25200000000000067
2016-04-26 04:06:32,53.6942,-43.7127,104.0,3.878,34.759,1.061556,19.241,717,168,513,332137,1.5,0.05,14506,0.25200000000000067
2016-04-26 04:06:32,53.6942,-43.7127,106.0,3.881,34.761,1.0614780000000001,19.28,685,164,517,332137,1.5,0.04,14501,0.2530000000000001
2016-04-26 04:06:32,53.6942,-43.7127,108.0,3.891,34.764,1.0611190000000001,19.3215,687,163,520,332138,1.5,0.05,14509,0.25200000000000067
2016-04-26 04:06:32,53.6942,-43.7127,110.0,3.906,34.769,1.06067,19.367,677,152,519,332139,1.5,0.08,14520,0.24799999999999933
2016-04-26 04:06:32,53.6942,-43.7127,112.0,3.925,34.774,1.060107,19.40125,644,144,527,332138,1.5,0.07,14515,0.25
2016-04-26 04:06:32,53.6942,-43.7127,114.0,3.937,34.777,1.0597660000000002,19.433,640,139,525,332138,1.5,0.05,14523,0.2469999999999999
2016-04-26 04:06:32,53.6942,-43.7127,116.0,3.945,34.779,1.0595089999999998,19.468,630,134,528,332137,1.5,0.07,14518,0.24900000000000055
2016-04-26 04:06:32,53.6942,-43.7127,118.0,3.965,34.782,1.0588730000000002,19.509,934,126,531,332137,1.5,0.07,14532,0.24499999999999922
2016-04-26 04:06:32,53.6942,-43.7127,120.0,3.984,34.787,1.058382,19.54175,605,126,530,332137,1.5,0.06,14524,0.2469999999999999
2016-04-26 04:06:32,53.6942,-43.7127,122.0,3.989,34.79,1.058268,19.57075,615,122,534,332138,1.5,0.09,14536,0.24399999999999977
2016-04-26 04:06:32,53.6942,-43.7127,124.0,4.002,34.795,1.057928,19.596,590,117,534,332138,1.5,0.08,14537,0.24300000000000033
2016-04-26 04:06:32,53.6942,-43.7127,126.0,4.012,34.798,1.0576599999999998,19.611,585,113,538,332138,1.5,0.1,14547,0.24099999999999966
2016-04-26 04:06:32,53.6942,-43.7127,128.0,4.007,34.801,1.05782,19.63025,592,110,537,332139,1.5,0.09,14548,0.24099999999999966
2016-04-26 04:06:32,53.6942,-43.7127,130.0,4.013,34.804,1.057648,19.63875,576,104,539,332139,1.5,0.11,14551,0.2400000000000002
2016-04-26 04:06:32,53.6942,-43.7127,132.0,4.01,34.805,1.0577740000000002,19.6472,586,102,542,332138,1.5,0.09,14500,0.25399999999999956
2016-04-26 04:06:32,53.6942,-43.7127,134.0,4.005,34.808,1.0579489999999998,19.65575,571,101,543,332139,1.5,0.08,14547,0.24099999999999966
2016-04-26 04:06:32,53.6942,-43.7127,136.0,4.007,34.811,1.057925,19.66175,566,96,539,332138,1.5,0.09,14547,0.24099999999999966
2016-04-26 04:06:32,53.6942,-43.7127,138.0,4.006,34.813,1.058024,19.6514,569,96,542,332137,1.5,0.08,14554,0.23900000000000077
2016-04-26 04:06:32,53.6942,-43.7127,140.0,3.986,34.813,1.05863,19.641,552,97,542,332137,1.5,0.06,14563,0.23600000000000065
2016-04-26 04:06:32,53.6942,-43.7127,142.0,3.985,34.813,1.0586829999999998,19.6288,556,97,544,332137,1.5,0.07,14551,0.2400000000000002
2016-04-26 04:06:32,53.6942,-43.7127,144.0,3.987,34.815,1.058723,19.59175,553,92,543,332138,1.5,0.06,14558,0.23799999999999955
2016-04-26 04:06:32,53.6942,-43.7127,146.0,3.981,34.813,1.0589179999999998,19.5345,594,91,539,332138,1.5,0.1,14553,0.23900000000000077
2016-04-26 04:06:32,53.6942,-43.7127,148.0,3.876,34.803,1.0621,19.4516,563,101,528,332139,1.5,0.06,14545,0.24099999999999966
2016-04-26 04:06:32,53.6942,-43.7127,150.0,3.777,34.792,1.065071,19.426,561,102,527,332136,1.5,0.07,14546,0.24099999999999966
2016-04-26 04:06:32,53.6942,-43.7127,152.0,3.764,34.79,1.06548,19.4024,577,103,526,332138,1.5,0.07,14547,0.24099999999999966
2016-04-26 04:06:32,53.6942,-43.7127,154.0,3.745,34.788,1.0660189999999998,19.36775,577,109,525,332137,1.5,0.1,14541,0.24300000000000033
2016-04-26 04:06:32,53.6942,-43.7127,156.0,3.665,34.781,1.0683289999999999,19.3242,595,117,520,332137,1.5,0.07,14535,0.24399999999999977
2016-04-26 04:06:32,53.6942,-43.7127,158.0,3.605,34.775,1.070163,19.3224,590,121,519,332137,1.5,0.09,14538,0.24300000000000033
2016-04-26 04:06:32,53.6942,-43.7127,160.0,3.604,34.775,1.070167,19.3235,594,123,518,332137,1.5,0.11,14447,0.26900000000000013
2016-04-26 04:06:32,53.6942,-43.7127,162.0,3.621,34.778,1.069652,19.3196,596,119,522,332137,1.5,0.1,14533,0.24499999999999922
2016-04-26 04:06:32,53.6942,-43.7127,164.0,3.605,34.778,1.0701960000000001,19.3146,586,118,517,332137,1.5,0.11,14540,0.24300000000000033
2016-04-26 04:06:32,53.6942,-43.7127,166.0,3.597,34.779,1.0703870000000002,19.308,588,118,519,332136,1.5,0.09,14540,0.24300000000000033
2016-04-26 04:06:32,53.6942,-43.7127,168.0,3.601,34.78,1.070214,19.291,579,111,518,332138,1.5,0.06,14536,0.24399999999999977
2016-04-26 04:06:32,53.6942,-43.7127,170.0,3.62,34.784,1.0696940000000001,19.26725,563,107,514,332137,1.5,0.1,14554,0.23900000000000077
2016-04-26 04:06:32,53.6942,-43.7127,172.0,3.622,34.785,1.0696310000000002,19.253,557,104,513,332137,1.5,0.09,14547,0.24099999999999966
2016-04-26 04:06:32,53.6942,-43.7127,174.0,3.614,34.784,1.069848,19.2494,557,104,509,332138,1.5,0.12,14553,0.23900000000000077
2016-04-26 04:06:32,53.6942,-43.7127,176.0,3.613,34.784,1.0698880000000002,19.2515,561,105,511,332138,1.5,0.09,14555,0.23799999999999955
2016-04-26 04:06:32,53.6942,-43.7127,178.0,3.613,34.784,1.0698759999999998,19.2514,562,104,511,332138,1.5,0.11,14553,0.2400000000000002
2016-04-26 04:06:32,53.6942,-43.7127,180.0,3.613,34.784,1.069862,19.2562,561,105,508,332138,1.5,0.1,14552,0.2400000000000002
2016-04-26 04:06:32,53.6942,-43.7127,182.0,3.614,34.784,1.069827,19.264,567,103,510,332137,1.5,0.05,14553,0.2400000000000002
2016-04-26 04:06:32,53.6942,-43.7127,184.0,3.616,34.784,1.069763,19.2734,565,103,512,332139,1.5,0.05,14555,0.23900000000000077
2016-04-26 04:06:32,53.6942,-43.7127,186.0,3.619,34.785,1.069651,19.2898,563,103,513,332140,1.5,0.09,14548,0.24099999999999966
2016-04-26 04:06:32,53.6942,-43.7127,188.0,3.622,34.786,1.069582,19.2998,552,102,513,332139,1.5,0.06,14558,0.23799999999999955
2016-04-26 04:06:32,53.6942,-43.7127,190.0,3.627,34.787,1.069432,19.31133,569,103,514,332140,1.5,0.07,14555,0.23900000000000077
2016-04-26 04:06:32,53.6942,-43.7127,192.0,3.631,34.788,1.069283,19.33183,574,104,516,332141,1.5,0.05,14558,0.23799999999999955
2016-04-26 04:06:32,53.6942,-43.7127,194.0,3.635,34.789,1.069147,19.354,555,102,518,332141,1.5,0.07,14559,0.23799999999999955
2016-04-26 04:06:32,53.6942,-43.7127,196.0,3.648,34.792,1.0687229999999999,19.3854,645,99,519,332141,1.5,0.05,14558,0.23799999999999955
2016-04-26 04:06:32,53.6942,-43.7127,198.0,3.663,34.794,1.0683289999999999,19.39917,569,97,523,332140,1.5,0.06,14561,0.2370000000000001
2016-04-26 04:06:32,53.6942,-43.7127,200.0,3.67,34.795,1.0681129999999999,19.4012,547,96,521,332141,1.5,0.06,14561,0.2370000000000001
2016-04-26 04:06:32,53.6942,-43.7127,202.0,3.67,34.795,1.0681310000000002,19.401,552,96,525,332141,1.5,0.07,14564,0.23600000000000065
2016-04-26 04:06:32,53.6942,-43.7127,204.0,3.677,34.796,1.067908,19.4034,539,98,522,332140,1.5,0.07,14565,0.23600000000000065
2016-04-26 04:06:32,53.6942,-43.7127,206.0,3.682,34.797,1.0677910000000002,19.3902,538,96,526,332140,1.5,0.09,14560,0.2370000000000001
2016-04-26 04:06:32,53.6942,-43.7127,208.0,3.683,34.797,1.0678550000000002,19.35217,549,93,522,332140,1.5,0.07,14568,0.23499999999999943
2016-04-26 04:06:32,53.6942,-43.7127,210.0,3.65,34.795,1.068806,19.3266,539,93,517,332139,1.5,0.1,14565,0.23600000000000065
2016-04-26 04:06:32,53.6942,-43.7127,212.0,3.639,34.794,1.069067,19.3262,534,91,517,332140,1.5,0.06,14568,0.23499999999999943
2016-04-26 04:06:32,53.6942,-43.7127,214.0,3.634,34.795,1.069201,19.3384,539,94,517,332140,1.5,0.06,14531,0.24499999999999922
2016-04-26 04:06:32,53.6942,-43.7127,216.0,3.647,34.796,1.0688010000000001,19.3422,530,90,516,332139,1.5,0.05,14570,0.23399999999999999
2016-04-26 04:06:32,53.6942,-43.7127,218.0,3.643,34.796,1.068947,19.3438,529,92,513,332140,1.5,0.08,14569,0.23499999999999943
2016-04-26 04:06:32,53.6942,-43.7127,220.0,3.641,34.797,1.0689739999999999,19.3502,531,90,518,332140,1.5,0.08,14568,0.23600000000000065
2016-04-26 04:06:32,53.6942,-43.7127,222.0,3.642,34.798,1.068933,19.3572,530,90,515,332139,1.5,0.05,14570,0.23499999999999943
2016-04-26 04:06:32,53.6942,-43.7127,224.0,3.643,34.798,1.06888,19.36025,1861,87,521,332139,1.5,0.05,14566,0.23600000000000065
2016-04-26 04:06:32,53.6942,-43.7127,226.0,3.645,34.799,1.068813,19.3706,526,85,518,332138,1.5,0.06,14573,0.23300000000000054
2016-04-26 04:06:32,53.6942,-43.7127,228.0,3.648,34.8,1.06873,19.3816,528,88,518,332139,1.5,0.05,14575,0.23300000000000054
2016-04-26 04:06:32,53.6942,-43.7127,230.0,3.652,34.802,1.068558,19.392,565,90,519,332140,1.5,0.06,14570,0.23399999999999999
2016-04-26 04:06:32,53.6942,-43.7127,232.0,3.659,34.803,1.0683669999999998,19.3998,523,85,519,332140,1.5,0.07,14574,0.23300000000000054
2016-04-26 04:06:32,53.6942,-43.7127,234.0,3.663,34.804,1.068213,19.41,523,87,521,332141,1.5,0.05,14574,0.23399999999999999
2016-04-26 04:06:32,53.6942,-43.7127,236.0,3.669,34.805,1.0680649999999998,19.422,528,81,520,332140,1.5,0.05,14576,0.23300000000000054
2016-04-26 04:06:32,53.6942,-43.7127,238.0,3.672,34.806,1.0679470000000002,19.4368,516,83,525,332139,1.5,0.05,14572,0.23399999999999999
2016-04-26 04:06:32,53.6942,-43.7127,240.0,3.673,34.808,1.067879,19.4576,518,82,523,332141,1.5,0.04,14579,0.23199999999999932
2016-04-26 04:06:32,53.6942,-43.7127,242.0,3.692,34.811,1.0673110000000001,19.48567,538,80,527,332138,1.5,0.04,14574,0.23300000000000054
2016-04-26 04:06:32,53.6942,-43.7127,244.0,3.723,34.816,1.06636,19.50067,506,77,529,332138,1.5,0.05,14578,0.23300000000000054
2016-04-26 04:06:32,53.6942,-43.7127,246.0,3.727,34.817,1.066262,19.508,509,78,528,332139,1.5,0.03,14579,0.23199999999999932
2016-04-26 04:06:32,53.6942,-43.7127,248.0,3.738,34.818,1.065883,19.52417,511,78,528,nan,nan,nan,14581,0.23099999999999987
2016-04-26 04:06:32,53.6942,-43.7127,250.0,3.754,34.821,1.0654810000000001,19.5228,503,77,533,nan,nan,nan,14583,0.23099999999999987
2016-04-26 04:06:32,53.6942,-43.7127,252.0,3.744,34.82,1.06577,19.523,525,76,530,nan,nan,nan,14579,0.23199999999999932
2016-04-26 04:06:32,53.6942,-43.7127,254.0,3.743,34.82,1.065773,19.529,508,78,532,nan,nan,nan,14577,0.23300000000000054
2016-04-26 04:06:32,53.6942,-43.7127,256.0,3.746,34.821,1.065687,19.539,520,76,531,nan,nan,nan,14582,0.23099999999999987
2016-04-26 04:06:32,53.6942,-43.7127,258.0,3.751,34.822,1.065519,19.5456,524,78,531,nan,nan,nan,14583,0.23099999999999987
2016-04-26 04:06:32,53.6942,-43.7127,260.0,3.769,34.824,1.065006,19.54917,537,74,533,nan,nan,nan,14584,0.23099999999999987
2016-04-26 04:06:32,53.6942,-43.7127,262.0,3.762,34.824,1.065213,19.5488,501,76,529,nan,nan,nan,14583,0.23099999999999987
2016-04-26 04:06:32,53.6942,-43.7127,264.0,3.764,34.825,1.065124,19.5494,502,74,533,nan,nan,nan,14583,0.23099999999999987
2016-04-26 04:06:32,53.6942,-43.7127,266.0,3.761,34.825,1.065239,19.54567,500,74,531,nan,nan,nan,14581,0.23099999999999987
2016-04-26 04:06:32,53.6942,-43.7127,268.0,3.758,34.825,1.065318,19.5412,529,75,536,nan,nan,nan,14584,0.23099999999999987
2016-04-26 04:06:32,53.6942,-43.7127,270.0,3.756,34.825,1.065369,19.5372,515,76,531,nan,nan,nan,14586,0.23000000000000043
2016-04-26 04:06:32,53.6942,-43.7127,272.0,3.747,34.824,1.0656310000000002,19.526,510,75,532,nan,nan,nan,14585,0.23099999999999987
2016-04-26 04:06:32,53.6942,-43.7127,274.0,3.73,34.824,1.066116,19.5284,494,71,532,nan,nan,nan,14586,0.23000000000000043
2016-04-26 04:06:32,53.6942,-43.7127,276.0,3.734,34.825,1.065954,19.5346,494,75,532,nan,nan,nan,14584,0.23099999999999987
2016-04-26 04:06:32,53.6942,-43.7127,278.0,3.74,34.826,1.0657580000000002,19.5382,507,73,531,nan,nan,nan,14586,0.23000000000000043
2016-04-26 04:06:32,53.6942,-43.7127,280.0,3.743,34.826,1.0656340000000002,19.5452,506,73,532,nan,nan,nan,14588,0.2289999999999992
2016-04-26 04:06:32,53.6942,-43.7127,282.0,3.745,34.827,1.0655610000000002,19.55725,594,73,533,nan,nan,nan,14586,0.23000000000000043
2016-04-26 04:06:32,53.6942,-43.7127,284.0,3.747,34.827,1.0654789999999998,19.5756,495,76,532,nan,nan,nan,14585,0.23000000000000043
2016-04-26 04:06:32,53.6942,-43.7127,286.0,3.756,34.829,1.0650439999999999,19.6132,504,74,533,nan,nan,nan,14587,0.23000000000000043
2016-04-26 04:06:32,53.6942,-43.7127,288.0,3.78,34.833,1.064435,19.6575,492,72,534,nan,nan,nan,14590,0.2289999999999992
2016-04-26 04:06:32,53.6942,-43.7127,290.0,3.823,34.839,1.063231,19.6988,495,71,540,nan,nan,nan,14587,0.2289999999999992
2016-04-26 04:06:32,53.6942,-43.7127,292.0,3.861,34.845,1.062036,19.7226,498,70,546,nan,nan,nan,14588,0.2289999999999992
2016-04-26 04:06:32,53.6942,-43.7127,294.0,3.865,34.846,1.0618880000000002,19.7512,495,71,542,nan,nan,nan,14588,0.2289999999999992
2016-04-26 04:06:32,53.6942,-43.7127,296.0,3.89,34.851,1.061001,19.78375,493,69,545,nan,nan,nan,14584,0.23099999999999987
2016-04-26 04:06:32,53.6942,-43.7127,298.0,3.913,34.856,1.0604619999999998,19.7974,499,70,544,nan,nan,nan,14589,0.2289999999999992
2016-04-26 04:06:32,53.6942,-43.7127,300.0,3.919,34.857,1.0602619999999998,19.8074,508,67,549,nan,nan,nan,14586,0.23000000000000043
2016-04-26 04:06:32,53.6942,-43.7127,302.0,3.928,34.859,1.0600299999999998,19.81,488,71,546,nan,nan,nan,14585,0.23000000000000043
2016-04-26 04:06:32,53.6942,-43.7127,304.0,3.925,34.859,1.060101,19.8162,495,68,549,nan,nan,nan,14587,0.23000000000000043
2016-04-26 04:06:32,53.6942,-43.7127,306.0,3.931,34.86,1.0598779999999999,19.8256,501,68,546,nan,nan,nan,14587,0.23000000000000043
2016-04-26 04:06:32,53.6942,-43.7127,308.0,3.94,34.862,1.0596390000000002,19.8295,495,69,548,nan,nan,nan,14588,0.2289999999999992
2016-04-26 04:06:32,53.6942,-43.7127,310.0,3.944,34.863,1.059495,19.8326,487,69,548,nan,nan,nan,14593,0.22799999999999976
2016-04-26 04:06:32,53.6942,-43.7127,312.0,3.948,34.864,1.0593910000000002,19.833,507,68,550,nan,nan,nan,14589,0.2289999999999992
2016-04-26 04:06:32,53.6942,-43.7127,314.0,3.949,34.864,1.05933,19.8326,487,66,551,nan,nan,nan,14590,0.2289999999999992
2016-04-26 04:06:32,53.6942,-43.7127,316.0,3.953,34.865,1.05924,19.83,493,67,549,nan,nan,nan,14588,0.2289999999999992
2016-04-26 04:06:32,53.6942,-43.7127,318.0,3.953,34.865,1.0592229999999998,19.8254,511,68,552,nan,nan,nan,14591,0.2289999999999992
2016-04-26 04:06:32,53.6942,-43.7127,320.0,3.945,34.864,1.059488,19.815,503,67,551,nan,nan,nan,14585,0.23000000000000043
2016-04-26 04:06:32,53.6942,-43.7127,322.0,3.928,34.864,1.059952,19.82,491,66,548,nan,nan,nan,14588,0.2289999999999992
2016-04-26 04:06:32,53.6942,-43.7127,324.0,3.929,34.865,1.0598550000000002,19.84025,486,67,548,nan,nan,nan,14563,0.23600000000000065
2016-04-26 04:06:32,53.6942,-43.7127,326.0,3.952,34.87,1.05918,19.868,498,67,551,nan,nan,nan,14532,0.24499999999999922
2016-04-26 04:06:32,53.6942,-43.7127,328.0,3.99,34.877,1.058033,19.88475,482,64,552,nan,nan,nan,14594,0.22799999999999976
2016-04-26 04:06:32,53.6942,-43.7127,330.0,4.0,34.878,1.057741,19.8994,488,63,553,nan,nan,nan,14595,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,332.0,4.01,34.88,1.0574620000000001,19.9165,478,65,553,nan,nan,nan,14595,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,334.0,4.022,34.882,1.0570940000000002,19.9338,520,65,551,nan,nan,nan,14593,0.22799999999999976
2016-04-26 04:06:32,53.6942,-43.7127,336.0,4.045,34.886,1.056432,19.94775,485,64,557,nan,nan,nan,14595,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,338.0,4.054,34.887,1.056184,19.9518,482,64,557,nan,nan,nan,14592,0.2289999999999992
2016-04-26 04:06:32,53.6942,-43.7127,340.0,4.058,34.888,1.0560559999999999,19.9505,497,61,554,nan,nan,nan,14596,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,342.0,4.06,34.888,1.0559949999999998,19.9548,477,63,558,nan,nan,nan,14595,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,344.0,4.063,34.889,1.055933,19.9525,479,63,556,nan,nan,nan,14593,0.22799999999999976
2016-04-26 04:06:32,53.6942,-43.7127,346.0,4.062,34.889,1.055955,19.9492,477,63,556,nan,nan,nan,14594,0.22799999999999976
2016-04-26 04:06:32,53.6942,-43.7127,348.0,4.063,34.889,1.0559539999999998,19.946,476,64,555,nan,nan,nan,14597,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,350.0,4.059,34.889,1.0560809999999998,19.932,485,64,555,nan,nan,nan,14594,0.22799999999999976
2016-04-26 04:06:32,53.6942,-43.7127,352.0,4.05,34.888,1.0563539999999998,19.91475,484,64,555,nan,nan,nan,14596,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,354.0,4.041,34.886,1.0566529999999998,19.8928,476,64,553,nan,nan,nan,14596,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,356.0,4.007,34.883,1.057646,19.86925,477,65,554,nan,nan,nan,14595,0.22799999999999976
2016-04-26 04:06:32,53.6942,-43.7127,358.0,3.977,34.88,1.0585,19.8666,507,64,551,nan,nan,nan,14591,0.2289999999999992
2016-04-26 04:06:32,53.6942,-43.7127,360.0,3.96,34.878,1.0590069999999998,19.88175,495,65,552,nan,nan,nan,14596,0.2270000000000003
2016-04-26 04:06:32,53.6942,-43.7127,362.0,3.968,34.88,1.058691,19.9102,485,62,553,nan,nan,nan,14592,0.22799999999999976
