datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-31 02:34:03,53.7452,-43.659,0.1,12.749,34.019,0.8269280000000001,17.41706,2040,644,498,332163,3.8,2.03,13238,0.6180000000000003
2016-07-31 02:34:03,53.7452,-43.659,2.0,12.766,34.298,0.815831,17.36357,2327,743,497,332163,3.6,1.71,13194,0.6319999999999997
2016-07-31 02:34:03,53.7452,-43.659,4.0,12.662,34.324,0.8164389999999999,17.364,2419,759,499,332163,2.8,1.51,13150,0.6440000000000001
2016-07-31 02:34:03,53.7452,-43.659,6.1,12.253,34.356,0.826762,17.40571,2698,848,503,332162,2.0,0.97,13046,0.6760000000000002
2016-07-31 02:34:03,53.7452,-43.659,8.0,12.014,34.369,0.8322940000000001,17.43411,2792,1037,512,332160,2.4,1.18,12987,0.6940000000000008
2016-07-31 02:34:03,53.7452,-43.659,10.0,11.966,34.373,0.83385,17.44544,2923,1157,516,332160,2.1,1.13,13012,0.6869999999999994
2016-07-31 02:34:03,53.7452,-43.659,12.0,11.888,34.377,0.836328,17.4524,2978,1228,521,332159,1.5,0.83,12981,0.6969999999999992
2016-07-31 02:34:03,53.7452,-43.659,14.0,11.593,34.392,0.8440970000000001,17.4944,3116,1562,543,332158,1.3,0.63,12938,0.7100000000000009
2016-07-31 02:34:03,53.7452,-43.659,16.0,11.393,34.398,0.849682,17.5815,3174,1814,557,332157,1.5,0.74,12786,0.7569999999999997
2016-07-31 02:34:03,53.7452,-43.659,18.0,10.794,34.43,0.8658250000000001,17.7876,3299,3059,597,332156,1.4,0.8,12681,0.7899999999999991
2016-07-31 02:34:03,53.7452,-43.659,20.1,10.408,34.449,0.875167,17.9488,3002,3655,615,332154,1.3,0.72,12988,0.6940000000000008
2016-07-31 02:34:03,53.7452,-43.659,21.9,10.151,34.442,0.8830199999999999,18.15158,2515,2850,613,332153,1.5,0.52,13410,0.5670000000000002
2016-07-31 02:34:03,53.7452,-43.659,23.9,9.568,34.426,0.899132,18.25433,2214,2256,620,332151,1.2,0.57,13608,0.5079999999999991
2016-07-31 02:34:03,53.7452,-43.659,26.0,9.138,34.442,0.910649,18.37922,2081,1708,607,332148,1.3,0.37,13783,0.45700000000000074
2016-07-31 02:34:03,53.7452,-43.659,28.0,9.015,34.449,0.914641,18.48411,1901,1492,601,332148,1.3,0.31,13875,0.4299999999999997
2016-07-31 02:34:03,53.7452,-43.659,30.0,8.611,34.468,0.9262079999999999,18.61183,1754,1213,593,332148,1.3,0.18,13984,0.39899999999999913
2016-07-31 02:34:03,53.7452,-43.659,32.0,8.429,34.476,0.930965,18.692,1928,1123,597,332145,1.3,0.4,13983,0.39899999999999913
2016-07-31 02:34:03,53.7452,-43.659,34.0,8.22,34.476,0.9378420000000001,18.78633,1528,1085,593,332146,1.4,0.28,14054,0.37899999999999956
2016-07-31 02:34:03,53.7452,-43.659,36.0,7.758,34.487,0.9515990000000001,18.9296,1415,999,592,332144,1.2,0.28,14099,0.36599999999999966
2016-07-31 02:34:03,53.7452,-43.659,38.0,7.256,34.497,0.96461,19.0834,1331,949,592,332143,1.3,0.16,14168,0.34699999999999953
2016-07-31 02:34:03,53.7452,-43.659,40.0,6.955,34.496,0.973276,19.221,1228,913,591,332141,1.2,0.07,14232,0.3279999999999994
2016-07-31 02:34:03,53.7452,-43.659,42.0,6.433,34.51,0.9866630000000001,19.35875,1133,757,585,332142,1.5,0.17,14316,0.3049999999999997
2016-07-31 02:34:03,53.7452,-43.659,44.0,5.912,34.486,1.0004400000000002,19.474,954,656,583,332143,1.3,0.12,14368,0.28999999999999915
2016-07-31 02:34:03,53.7452,-43.659,46.0,5.483,34.469,1.0131450000000002,19.621,888,581,576,332141,1.2,0.12,14426,0.27399999999999913
2016-07-31 02:34:03,53.7452,-43.659,48.0,5.732,34.529,1.0065019999999998,19.7164,875,451,571,332141,1.4,0.14,14386,0.28500000000000014
2016-07-31 02:34:03,53.7452,-43.659,50.0,5.619,34.57,1.00977,19.7935,915,317,570,332140,1.3,0.09,14484,0.25900000000000034
2016-07-31 02:34:03,53.7452,-43.659,52.0,5.585,34.579,1.010529,19.8092,826,220,568,332142,1.3,0.07,14493,0.2560000000000002
2016-07-31 02:34:03,53.7452,-43.659,54.0,5.483,34.581,1.01493,19.8198,939,205,570,332142,1.4,0.07,14473,0.26200000000000045
2016-07-31 02:34:03,53.7452,-43.659,56.0,5.144,34.55,1.0228510000000002,19.887,749,187,569,332140,1.3,0.09,14501,0.25399999999999956
2016-07-31 02:34:03,53.7452,-43.659,58.0,5.241,34.582,1.0202490000000002,19.93683,758,166,566,332140,1.4,0.1,14509,0.25200000000000067
2016-07-31 02:34:03,53.7452,-43.659,60.0,5.261,34.607,1.019743,19.97114,759,162,567,332141,1.4,0.05,14500,0.25399999999999956
2016-07-31 02:34:03,53.7452,-43.659,62.0,5.301,34.626,1.018891,19.97957,758,154,564,332140,1.4,0.06,14519,0.24900000000000055
2016-07-31 02:34:03,53.7452,-43.659,64.0,5.241,34.625,1.0207199999999998,20.001,734,148,567,332141,1.3,0.06,14509,0.25099999999999945
2016-07-31 02:34:03,53.7452,-43.659,66.0,5.152,34.619,1.023219,20.06833,692,139,566,332140,1.4,0.06,14567,0.23499999999999943
2016-07-31 02:34:03,53.7452,-43.659,68.0,5.063,34.616,1.0258479999999999,20.11517,712,116,571,332140,1.4,0.06,14562,0.2370000000000001
2016-07-31 02:34:03,53.7452,-43.659,70.0,5.061,34.624,1.0259909999999999,20.1244,658,110,572,332141,1.3,0.06,14585,0.23099999999999987
2016-07-31 02:34:03,53.7452,-43.659,72.0,5.084,34.634,1.025481,20.141,680,99,571,332140,1.4,0.07,14587,0.23000000000000043
2016-07-31 02:34:03,53.7452,-43.659,74.0,5.056,34.638,1.0266000000000002,20.101,617,94,571,332140,1.4,0.06,14584,0.23099999999999987
2016-07-31 02:34:03,53.7452,-43.659,76.0,4.989,34.636,1.028457,20.05325,670,90,569,332139,1.4,0.05,14582,0.23099999999999987
2016-07-31 02:34:03,53.7452,-43.659,78.0,4.923,34.636,1.030401,20.0052,632,91,565,332140,1.4,0.07,14574,0.23300000000000054
2016-07-31 02:34:03,53.7452,-43.659,80.0,4.84,34.637,1.03293,19.99725,625,87,571,332140,1.4,0.07,14589,0.2289999999999992
2016-07-31 02:34:03,53.7452,-43.659,82.0,4.808,34.636,1.033823,19.9954,698,89,568,332140,1.4,0.08,14589,0.2289999999999992
2016-07-31 02:34:03,53.7452,-43.659,84.0,4.801,34.638,1.034129,19.994,636,90,568,332139,1.3,0.05,14569,0.23499999999999943
2016-07-31 02:34:03,53.7452,-43.659,86.0,4.794,34.64,1.034459,19.9588,632,88,571,332140,1.4,0.06,14576,0.23300000000000054
2016-07-31 02:34:03,53.7452,-43.659,88.0,4.801,34.643,1.03444,19.86825,647,86,572,332140,1.5,0.05,14577,0.23300000000000054
2016-07-31 02:34:03,53.7452,-43.659,90.0,4.679,34.633,1.037969,19.732,645,92,569,332140,1.5,0.06,14558,0.23799999999999955
2016-07-31 02:34:03,53.7452,-43.659,92.0,4.47,34.614,1.0441569999999998,19.6348,674,94,560,332139,1.4,0.05,14560,0.2370000000000001
2016-07-31 02:34:03,53.7452,-43.659,94.0,4.32,34.605,1.0487259999999998,19.6078,661,98,554,332138,1.4,0.08,14552,0.2400000000000002
2016-07-31 02:34:03,53.7452,-43.659,96.0,4.212,34.607,1.0516830000000001,19.6294,722,96,553,332138,1.4,0.08,14570,0.23499999999999943
2016-07-31 02:34:03,53.7452,-43.659,98.0,4.17,34.608,1.0528019999999998,19.6634,665,93,554,332140,1.4,0.06,14566,0.23600000000000065
2016-07-31 02:34:03,53.7452,-43.659,100.0,4.174,34.618,1.052683,19.7026,677,94,556,332141,1.4,0.07,14571,0.23399999999999999
2016-07-31 02:34:03,53.7452,-43.659,102.0,4.165,34.625,1.0529549999999999,19.7304,672,90,557,332139,1.4,0.07,14567,0.23499999999999943
2016-07-31 02:34:03,53.7452,-43.659,104.0,4.17,34.637,1.052876,19.7224,709,83,559,332140,1.4,0.06,14546,0.24099999999999966
2016-07-31 02:34:03,53.7452,-43.659,106.0,4.132,34.642,1.054071,19.6964,660,84,557,332140,1.4,0.07,14551,0.2400000000000002
2016-07-31 02:34:03,53.7452,-43.659,108.0,4.071,34.642,1.055815,19.6898,659,85,552,332139,1.4,0.07,14563,0.23600000000000065
2016-07-31 02:34:03,53.7452,-43.659,110.0,4.069,34.646,1.0557210000000001,19.7242,689,83,554,332139,1.4,0.06,14564,0.23600000000000065
2016-07-31 02:34:03,53.7452,-43.659,112.0,4.114,34.656,1.0545399999999998,19.7328,675,85,556,332139,1.4,0.06,14576,0.23199999999999932
2016-07-31 02:34:03,53.7452,-43.659,114.0,4.132,34.663,1.054224,19.7048,665,79,555,332139,1.4,0.03,14560,0.2370000000000001
2016-07-31 02:34:03,53.7452,-43.659,116.0,4.058,34.661,1.0563760000000002,19.69225,736,79,553,332139,1.4,0.07,14569,0.23499999999999943
2016-07-31 02:34:03,53.7452,-43.659,118.0,4.041,34.663,1.056832,19.6978,668,82,552,332140,1.4,0.06,14569,0.23399999999999999
2016-07-31 02:34:03,53.7452,-43.659,120.0,4.027,34.665,1.05715,19.7058,682,77,557,332140,1.4,0.06,14584,0.23099999999999987
2016-07-31 02:34:03,53.7452,-43.659,122.0,4.029,34.67,1.0572279999999998,19.7035,683,77,551,332138,1.4,0.06,14566,0.23600000000000065
2016-07-31 02:34:03,53.7452,-43.659,124.0,4.011,34.672,1.0577459999999999,19.7015,660,76,554,332139,1.4,0.06,14582,0.23099999999999987
2016-07-31 02:34:03,53.7452,-43.659,126.0,4.002,34.674,1.058036,19.6934,681,75,557,332139,1.3,0.08,14579,0.23199999999999932
2016-07-31 02:34:03,53.7452,-43.659,128.0,3.99,34.675,1.058453,19.6755,663,73,554,332139,1.4,0.04,14574,0.23300000000000054
2016-07-31 02:34:03,53.7452,-43.659,130.0,3.951,34.674,1.0595729999999999,19.6574,686,76,546,332141,1.4,0.06,14583,0.23099999999999987
2016-07-31 02:34:03,53.7452,-43.659,132.1,3.932,34.673,1.0601919999999998,19.64067,668,76,547,332138,1.4,0.04,14564,0.23600000000000065
2016-07-31 02:34:03,53.7452,-43.659,134.0,3.896,34.674,1.0612309999999998,19.6266,696,79,546,332138,1.4,0.05,14582,0.23099999999999987
2016-07-31 02:34:03,53.7452,-43.659,136.0,3.866,34.673,1.0620539999999998,19.6335,693,74,549,332140,1.4,0.06,14574,0.23300000000000054
2016-07-31 02:34:03,53.7452,-43.659,138.0,3.877,34.677,1.061731,19.6396,691,76,549,332139,1.4,0.04,14568,0.23499999999999943
2016-07-31 02:34:03,53.7452,-43.659,140.0,3.872,34.682,1.061896,19.6294,654,75,546,332140,1.4,0.05,14587,0.23000000000000043
2016-07-31 02:34:03,53.7452,-43.659,142.0,3.847,34.683,1.0626669999999998,19.61617,657,74,548,332140,1.4,0.05,14589,0.2289999999999992
2016-07-31 02:34:03,53.7452,-43.659,144.0,3.828,34.683,1.063247,19.6084,659,72,548,332141,1.4,0.04,14601,0.22600000000000087
2016-07-31 02:34:03,53.7452,-43.659,146.0,3.815,34.682,1.063606,19.6066,678,72,547,332141,1.4,0.05,14584,0.23099999999999987
2016-07-31 02:34:03,53.7452,-43.659,148.0,3.804,34.683,1.0639029999999998,19.6124,664,77,546,332141,1.4,0.05,14568,0.23499999999999943
2016-07-31 02:34:03,53.7452,-43.659,150.0,3.8,34.683,1.064034,19.629,657,73,544,332141,1.5,0.05,14572,0.23399999999999999
2016-07-31 02:34:03,53.7452,-43.659,152.0,3.795,34.687,1.0641509999999998,19.662,679,76,544,332140,1.4,0.05,14583,0.23099999999999987
2016-07-31 02:34:03,53.7452,-43.659,154.0,3.805,34.696,1.0639129999999999,19.6754,675,73,550,332140,1.4,0.05,14582,0.23099999999999987
2016-07-31 02:34:03,53.7452,-43.659,156.0,3.794,34.698,1.0642179999999999,19.67225,690,75,545,332139,1.3,0.04,14579,0.23199999999999932
2016-07-31 02:34:03,53.7452,-43.659,158.0,3.788,34.699,1.0643479999999998,19.6702,672,72,549,332138,1.3,0.06,14595,0.2270000000000003
2016-07-31 02:34:03,53.7452,-43.659,160.0,3.795,34.703,1.064127,19.6666,820,73,547,332138,1.4,0.05,14593,0.22799999999999976
2016-07-31 02:34:03,53.7452,-43.659,162.0,3.812,34.707,1.063637,19.65525,686,72,548,332139,1.4,0.06,14598,0.2270000000000003
2016-07-31 02:34:03,53.7452,-43.659,164.0,3.803,34.708,1.0640520000000002,19.6468,693,75,547,332139,1.4,0.05,14597,0.2270000000000003
2016-07-31 02:34:03,53.7452,-43.659,166.0,3.764,34.705,1.065083,19.64475,660,70,544,332141,1.4,0.06,14605,0.22499999999999964
2016-07-31 02:34:03,53.7452,-43.659,168.0,3.743,34.705,1.065651,19.64675,707,74,546,332140,1.4,0.05,14608,0.2240000000000002
2016-07-31 02:34:03,53.7452,-43.659,170.0,3.75,34.708,1.065359,19.6596,727,70,548,332140,1.4,0.05,14592,0.2289999999999992
2016-07-31 02:34:03,53.7452,-43.659,172.0,3.784,34.714,1.064359,19.6725,719,73,546,332140,1.4,0.06,14554,0.23799999999999955
2016-07-31 02:34:03,53.7452,-43.659,174.0,3.802,34.719,1.0638779999999999,19.69425,693,70,546,332140,1.4,0.06,14599,0.2270000000000003
2016-07-31 02:34:03,53.7452,-43.659,176.0,3.854,34.728,1.0622340000000001,19.71,626,69,545,332138,1.4,0.06,14596,0.2270000000000003
2016-07-31 02:34:03,53.7452,-43.659,178.0,3.88,34.734,1.061715,19.71025,626,69,546,332136,1.4,0.04,14587,0.23000000000000043
2016-07-31 02:34:03,53.7452,-43.659,180.0,3.871,34.733,1.0619109999999998,19.7135,610,70,548,332136,1.4,0.04,14618,0.22100000000000009
2016-07-31 02:34:03,53.7452,-43.659,182.0,3.867,34.735,1.062027,19.714,617,70,548,332137,1.4,0.05,14599,0.22600000000000087
2016-07-31 02:34:03,53.7452,-43.659,184.0,3.872,34.738,1.061913,19.7146,605,67,547,332136,1.4,0.05,14607,0.2240000000000002
2016-07-31 02:34:03,53.7452,-43.659,186.0,3.869,34.738,1.0620440000000002,19.7155,606,68,549,332136,1.4,0.06,14602,0.22600000000000087
2016-07-31 02:34:03,53.7452,-43.659,188.0,3.865,34.739,1.0621239999999998,19.71525,603,68,548,332136,1.4,0.06,14588,0.2289999999999992
2016-07-31 02:34:03,53.7452,-43.659,190.0,3.865,34.74,1.0621710000000002,19.717,676,69,545,332136,1.4,0.06,14615,0.22199999999999953
2016-07-31 02:34:03,53.7452,-43.659,192.0,3.859,34.741,1.0623429999999998,19.7195,600,71,544,332138,1.4,0.04,14617,0.22199999999999953
2016-07-31 02:34:03,53.7452,-43.659,194.0,3.851,34.742,1.062551,19.7195,614,67,550,332138,1.3,0.06,14614,0.22199999999999953
2016-07-31 02:34:03,53.7452,-43.659,196.0,3.838,34.742,1.063002,19.7208,607,69,547,332139,1.4,0.07,14617,0.22199999999999953
2016-07-31 02:34:03,53.7452,-43.659,198.0,3.811,34.74,1.063933,19.723,617,68,547,332137,1.4,0.05,14618,0.22199999999999953
2016-07-31 02:34:03,53.7452,-43.659,200.0,3.792,34.74,1.064215,19.736,625,70,545,332137,1.4,0.07,14629,0.21899999999999942
2016-07-31 02:34:03,53.7452,-43.659,202.0,3.866,34.751,1.062071,19.73625,612,69,549,332137,1.4,0.05,14594,0.22799999999999976
2016-07-31 02:34:03,53.7452,-43.659,204.0,3.863,34.753,1.062335,19.7266,637,70,548,332138,1.4,0.07,14628,0.21899999999999942
2016-07-31 02:34:03,53.7452,-43.659,206.0,3.84,34.75,1.06311,19.726,598,70,549,332137,1.4,0.06,14617,0.22199999999999953
2016-07-31 02:34:03,53.7452,-43.659,208.0,3.801,34.747,1.064203,19.72925,624,69,548,332137,1.3,0.05,14623,0.22000000000000064
2016-07-31 02:34:03,53.7452,-43.659,210.0,3.793,34.746,1.064397,19.7315,573,68,550,332138,1.4,0.05,14619,0.22100000000000009
2016-07-31 02:34:03,53.7452,-43.659,212.0,3.783,34.745,1.064797,19.7364,663,68,551,332138,1.3,0.07,14618,0.22100000000000009
2016-07-31 02:34:03,53.7452,-43.659,214.0,3.739,34.743,1.066026,19.7485,593,66,551,332138,1.4,0.04,14631,0.21799999999999997
2016-07-31 02:34:03,53.7452,-43.659,216.0,3.727,34.743,1.0663049999999998,19.756,597,66,547,332138,1.4,0.06,14634,0.21700000000000053
2016-07-31 02:34:03,53.7452,-43.659,218.0,3.719,34.745,1.066577,19.7582,571,66,550,332137,1.4,0.06,14625,0.21899999999999942
2016-07-31 02:34:03,53.7452,-43.659,220.0,3.709,34.746,1.0668449999999998,19.758,567,66,551,332139,1.4,0.07,14641,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,222.0,3.701,34.745,1.067066,19.75575,620,66,548,332138,1.4,0.04,14607,0.2240000000000002
2016-07-31 02:34:03,53.7452,-43.659,224.0,3.703,34.746,1.066999,19.7518,595,69,551,332137,1.4,0.06,14622,0.22000000000000064
2016-07-31 02:34:03,53.7452,-43.659,226.0,3.702,34.746,1.067037,19.74,565,69,550,332139,1.3,0.05,14626,0.21899999999999942
2016-07-31 02:34:03,53.7452,-43.659,228.0,3.675,34.744,1.0678679999999998,19.7358,566,67,549,332137,1.4,0.06,14630,0.21799999999999997
2016-07-31 02:34:03,53.7452,-43.659,230.0,3.649,34.744,1.068546,19.74325,582,69,546,332137,1.4,0.06,14618,0.22199999999999953
2016-07-31 02:34:03,53.7452,-43.659,232.0,3.654,34.747,1.068324,19.75775,582,71,547,332136,1.4,0.05,14633,0.21700000000000053
2016-07-31 02:34:03,53.7452,-43.659,234.0,3.684,34.754,1.067462,19.7656,582,68,546,332137,1.4,0.06,14634,0.21700000000000053
2016-07-31 02:34:03,53.7452,-43.659,236.0,3.689,34.755,1.0673020000000002,19.76825,578,71,547,332139,1.4,0.06,14615,0.22199999999999953
2016-07-31 02:34:03,53.7452,-43.659,238.0,3.69,34.756,1.0672540000000001,19.7768,601,70,547,332138,1.4,0.05,14617,0.22199999999999953
2016-07-31 02:34:03,53.7452,-43.659,240.0,3.718,34.76,1.06628,19.7805,565,64,549,332140,1.4,0.05,14623,0.22000000000000064
2016-07-31 02:34:03,53.7452,-43.659,242.1,3.725,34.763,1.066207,19.77875,588,67,553,332139,1.3,0.06,14633,0.21700000000000053
2016-07-31 02:34:03,53.7452,-43.659,244.0,3.714,34.763,1.0664820000000002,19.78925,631,69,549,332140,1.4,0.06,14632,0.21799999999999997
2016-07-31 02:34:03,53.7452,-43.659,246.0,3.727,34.765,1.0661170000000002,19.7975,632,67,549,nan,nan,nan,14622,0.22000000000000064
2016-07-31 02:34:03,53.7452,-43.659,248.0,3.727,34.767,1.066081,19.8116,570,68,555,nan,nan,nan,14635,0.21700000000000053
2016-07-31 02:34:03,53.7452,-43.659,250.0,3.757,34.772,1.065204,19.827,559,68,549,nan,nan,nan,14645,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,252.0,3.767,34.775,1.0648909999999998,19.8354,760,69,554,nan,nan,nan,14606,0.2240000000000002
2016-07-31 02:34:03,53.7452,-43.659,254.0,3.781,34.778,1.06447,19.84925,592,68,552,nan,nan,nan,14622,0.22000000000000064
2016-07-31 02:34:03,53.7452,-43.659,256.0,3.809,34.784,1.0636990000000002,19.8534,556,67,555,nan,nan,nan,14618,0.22199999999999953
2016-07-31 02:34:03,53.7452,-43.659,258.0,3.812,34.786,1.063599,19.856,554,68,552,nan,nan,nan,14645,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,260.0,3.818,34.789,1.063364,19.857,659,69,554,nan,nan,nan,14635,0.21700000000000053
2016-07-31 02:34:03,53.7452,-43.659,262.0,3.834,34.794,1.062916,19.852,1082,69,555,nan,nan,nan,14627,0.21899999999999942
2016-07-31 02:34:03,53.7452,-43.659,264.0,3.815,34.794,1.0634700000000001,19.84275,578,66,553,nan,nan,nan,14633,0.21700000000000053
2016-07-31 02:34:03,53.7452,-43.659,266.0,3.786,34.792,1.064323,19.8356,550,66,551,nan,nan,nan,14622,0.22000000000000064
2016-07-31 02:34:03,53.7452,-43.659,268.0,3.784,34.793,1.0643470000000002,19.8315,553,68,553,nan,nan,nan,14641,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,270.0,3.777,34.794,1.064524,19.832,551,68,550,nan,nan,nan,14630,0.21799999999999997
2016-07-31 02:34:03,53.7452,-43.659,272.0,3.777,34.794,1.064521,19.839,549,66,566,nan,nan,nan,14619,0.22100000000000009
2016-07-31 02:34:03,53.7452,-43.659,274.0,3.776,34.795,1.064505,19.84925,544,66,551,nan,nan,nan,14640,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,276.0,3.791,34.797,1.064044,19.8702,544,69,550,nan,nan,nan,14638,0.2159999999999993
2016-07-31 02:34:03,53.7452,-43.659,278.0,3.812,34.801,1.063349,19.899,565,67,551,nan,nan,nan,14625,0.21899999999999942
2016-07-31 02:34:03,53.7452,-43.659,280.0,3.835,34.806,1.062726,19.9245,540,68,553,nan,nan,nan,14643,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,282.0,3.869,34.81,1.0618120000000002,19.95625,544,70,555,nan,nan,nan,14629,0.21899999999999942
2016-07-31 02:34:03,53.7452,-43.659,284.0,3.937,34.821,1.0597249999999998,19.9656,536,66,563,nan,nan,nan,14631,0.21700000000000053
2016-07-31 02:34:03,53.7452,-43.659,286.0,3.961,34.825,1.05911,19.9605,533,70,561,nan,nan,nan,14645,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,288.0,3.959,34.825,1.059157,19.95075,537,66,558,nan,nan,nan,14621,0.22000000000000064
2016-07-31 02:34:03,53.7452,-43.659,289.9,3.958,34.826,1.0592009999999998,19.93575,551,68,560,nan,nan,nan,14654,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,292.0,3.946,34.825,1.0596640000000002,19.9114,550,68,558,nan,nan,nan,14633,0.21700000000000053
2016-07-31 02:34:03,53.7452,-43.659,294.0,3.901,34.82,1.061048,19.8975,524,65,556,nan,nan,nan,14633,0.21700000000000053
2016-07-31 02:34:03,53.7452,-43.659,296.0,3.883,34.818,1.0613899999999998,19.89375,533,69,556,nan,nan,nan,14639,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,298.0,3.879,34.819,1.061525,19.88775,538,66,553,nan,nan,nan,14654,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,300.0,3.866,34.818,1.0618159999999999,19.88825,543,64,551,nan,nan,nan,14645,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,302.0,3.88,34.822,1.0613839999999999,19.8972,531,66,555,nan,nan,nan,14650,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,304.0,3.898,34.825,1.060823,19.9005,537,66,552,nan,nan,nan,14643,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,306.0,3.909,34.828,1.0605349999999998,19.9085,537,64,549,nan,nan,nan,14645,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,308.0,3.918,34.83,1.0602550000000002,19.9125,538,69,553,nan,nan,nan,14644,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,310.0,3.928,34.832,1.0599789999999998,19.91875,530,65,550,nan,nan,nan,14645,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,312.0,3.928,34.833,1.059974,19.928,541,67,552,nan,nan,nan,14640,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,314.0,3.944,34.836,1.0595439999999998,19.934,531,63,552,nan,nan,nan,14647,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,316.0,3.959,34.839,1.0590670000000002,19.9368,522,65,557,nan,nan,nan,14652,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,318.0,3.97,34.841,1.058761,19.9325,531,69,553,nan,nan,nan,14645,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,320.0,3.969,34.844,1.0588220000000002,19.929,525,62,555,nan,nan,nan,14644,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,322.0,3.964,34.845,1.0589490000000001,19.93025,520,68,553,nan,nan,nan,14643,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,324.0,3.966,34.846,1.05892,19.92775,552,66,557,nan,nan,nan,14651,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,326.0,3.965,34.847,1.0589780000000002,19.9275,517,64,557,nan,nan,nan,14638,0.2159999999999993
2016-07-31 02:34:03,53.7452,-43.659,328.0,3.949,34.846,1.0594100000000002,19.92625,526,63,556,nan,nan,nan,14642,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,330.0,3.943,34.846,1.0595819999999998,19.9285,626,63,554,nan,nan,nan,14646,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,332.0,3.95,34.846,1.059396,19.92825,522,66,552,nan,nan,nan,14648,0.2129999999999992
2016-07-31 02:34:03,53.7452,-43.659,334.0,3.962,34.848,1.059059,19.9236,542,64,554,nan,nan,nan,14656,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,336.0,3.96,34.848,1.0591430000000002,19.92,519,66,556,nan,nan,nan,14647,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,338.0,3.951,34.847,1.059438,19.91525,537,65,555,nan,nan,nan,14655,0.2110000000000003
2016-07-31 02:34:03,53.7452,-43.659,340.0,3.944,34.847,1.059622,19.9115,530,65,553,nan,nan,nan,14640,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,342.0,3.934,34.846,1.0599180000000001,19.9025,523,64,557,nan,nan,nan,14663,0.20899999999999963
2016-07-31 02:34:03,53.7452,-43.659,344.0,3.925,34.846,1.0601509999999998,19.90125,527,64,554,nan,nan,nan,14646,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,346.0,3.928,34.846,1.0600640000000001,19.895,566,66,552,nan,nan,nan,14625,0.21899999999999942
2016-07-31 02:34:03,53.7452,-43.659,348.0,3.919,34.846,1.0603349999999998,19.88675,517,66,552,nan,nan,nan,14643,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,350.0,3.905,34.845,1.060718,19.89125,553,74,552,nan,nan,nan,14631,0.21799999999999997
2016-07-31 02:34:03,53.7452,-43.659,352.0,3.9,34.845,1.060825,19.8956,531,65,553,nan,nan,nan,14653,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,354.0,3.909,34.847,1.0606110000000002,19.896,530,65,555,nan,nan,nan,14639,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,356.0,3.907,34.848,1.060682,19.89275,525,64,552,nan,nan,nan,14658,0.21000000000000085
2016-07-31 02:34:03,53.7452,-43.659,358.0,3.908,34.849,1.060619,19.896,514,65,549,nan,nan,nan,14654,0.21199999999999974
2016-07-31 02:34:03,53.7452,-43.659,360.1,3.907,34.85,1.060711,19.894,507,65,552,nan,nan,nan,14666,0.20800000000000018
2016-07-31 02:34:03,53.7452,-43.659,362.0,3.892,34.849,1.061121,19.89825,520,64,549,nan,nan,nan,14534,0.24399999999999977
2016-07-31 02:34:03,53.7452,-43.659,364.0,3.894,34.851,1.0610080000000002,19.9116,515,63,552,nan,nan,nan,14642,0.21499999999999986
2016-07-31 02:34:03,53.7452,-43.659,366.0,3.921,34.855,1.060216,19.9168,521,65,553,nan,nan,nan,14644,0.2140000000000004
2016-07-31 02:34:03,53.7452,-43.659,368.0,3.938,34.858,1.0597569999999998,19.91517,520,64,554,nan,nan,nan,14649,0.2129999999999992
