datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-31 18:04:53,53.2744,-41.5709,0.3,7.772,34.565,0.961236,17.08588,3245,872,496,2291646,6.7,nan,11484,1.1869999999999994
2016-05-31 18:04:53,53.2744,-41.5709,2.0,7.65,34.574,0.9538260000000001,17.0265,3588,1304,498,1426793,6.0,nan,10775,1.4420000000000002
2016-05-31 18:04:53,53.2744,-41.5709,4.0,7.207,34.579,0.9634769999999999,17.095,5300,3338,515,1013638,3.6,2.1,11131,1.3119999999999994
2016-05-31 18:04:53,53.2744,-41.5709,6.0,6.971,34.591,0.969949,17.2452,4871,4642,537,721592,3.8,1.83,11992,1.013
2016-05-31 18:04:53,53.2744,-41.5709,8.0,6.649,34.646,0.979006,17.35083,3291,4132,499,569457,3.8,1.82,12334,0.9009999999999998
2016-05-31 18:04:53,53.2744,-41.5709,10.0,6.444,34.656,0.984723,17.4108,2905,4671,506,464078,3.4,1.31,12305,0.9100000000000001
2016-05-31 18:04:53,53.2744,-41.5709,12.0,6.391,34.653,0.9863,17.4526,2917,4882,503,423253,1.6,0.8,12361,0.8919999999999995
2016-05-31 18:04:53,53.2744,-41.5709,14.0,6.298,34.652,0.989185,17.5154,3781,5898,513,393492,1.8,0.85,12320,0.9060000000000006
2016-05-31 18:04:53,53.2744,-41.5709,16.0,6.22,34.652,0.9911890000000001,17.57,3517,5942,510,373644,2.1,1.21,12426,0.8719999999999999
2016-05-31 18:04:53,53.2744,-41.5709,18.0,6.18,34.652,0.992326,17.6254,3298,5563,511,362172,2.6,1.11,12429,0.8699999999999992
2016-05-31 18:04:53,53.2744,-41.5709,20.0,6.154,34.653,0.993123,17.6786,3217,5622,512,353086,1.8,0.49,12559,0.8290000000000006
2016-05-31 18:04:53,53.2744,-41.5709,22.0,6.125,34.653,0.9939359999999999,17.747,3482,5959,514,347523,2.0,1.02,12655,0.7989999999999995
2016-05-31 18:04:53,53.2744,-41.5709,24.0,6.099,34.653,0.994721,17.82333,3569,5874,512,346390,2.0,0.9,12712,0.7799999999999994
2016-05-31 18:04:53,53.2744,-41.5709,26.0,6.08,34.653,0.9953080000000001,17.8698,3375,5173,511,343076,1.6,0.62,12785,0.7569999999999997
2016-05-31 18:04:53,53.2744,-41.5709,28.0,6.074,34.653,0.9955499999999999,17.894,3103,4965,505,338530,1.4,0.34,12771,0.7620000000000005
2016-05-31 18:04:53,53.2744,-41.5709,30.0,6.071,34.653,0.9957750000000001,17.93614,2904,4576,512,336158,1.4,0.54,12862,0.7330000000000005
2016-05-31 18:04:53,53.2744,-41.5709,32.0,6.066,34.653,0.996095,18.00443,3049,4204,512,335185,1.3,0.38,13041,0.6780000000000008
2016-05-31 18:04:53,53.2744,-41.5709,34.0,6.058,34.653,0.996499,18.073,2903,3606,512,334774,1.3,0.49,13138,0.6489999999999991
2016-05-31 18:04:53,53.2744,-41.5709,36.0,5.973,34.657,0.999198,18.176,2347,2500,512,333947,1.3,0.17,13267,0.609
2016-05-31 18:04:53,53.2744,-41.5709,38.0,5.862,34.663,1.0026540000000002,18.24055,2380,2223,510,333508,1.3,0.09,13344,0.5860000000000003
2016-05-31 18:04:53,53.2744,-41.5709,40.0,5.758,34.668,1.0059170000000002,18.33134,2443,1859,511,333328,1.4,0.19,13481,0.5459999999999994
2016-05-31 18:04:53,53.2744,-41.5709,41.9,5.501,34.68,1.013575,18.48378,2100,1330,511,333036,1.3,0.28,13833,0.44200000000000017
2016-05-31 18:04:53,53.2744,-41.5709,44.0,5.072,34.704,1.0260859999999998,18.62488,1548,741,510,332832,1.3,0.25,14016,0.38899999999999935
2016-05-31 18:04:53,53.2744,-41.5709,46.0,4.883,34.712,1.031651,18.687,1386,534,507,332697,1.3,0.12,14027,0.38599999999999923
2016-05-31 18:04:53,53.2744,-41.5709,48.0,4.774,34.721,1.034885,18.72343,1467,439,508,332601,1.4,0.11,14095,0.3670000000000009
2016-05-31 18:04:53,53.2744,-41.5709,50.0,4.716,34.732,1.0366140000000001,18.74857,1559,417,507,332550,1.4,0.1,14136,0.3550000000000004
2016-05-31 18:04:53,53.2744,-41.5709,52.0,4.625,34.736,1.039437,18.79029,1204,319,504,332574,1.3,0.1,14167,0.34699999999999953
2016-05-31 18:04:53,53.2744,-41.5709,54.0,4.481,34.747,1.0436230000000002,18.83533,973,268,502,332561,1.4,0.09,14116,0.36100000000000065
2016-05-31 18:04:53,53.2744,-41.5709,56.0,4.391,34.756,1.046303,18.86929,1705,260,502,332538,1.4,0.07,14235,0.32699999999999996
2016-05-31 18:04:53,53.2744,-41.5709,58.0,4.345,34.757,1.047875,18.90133,912,209,503,332510,1.3,0.1,14187,0.3409999999999993
2016-05-31 18:04:53,53.2744,-41.5709,60.0,4.279,34.762,1.0498210000000001,18.9386,1091,192,506,332488,1.4,0.06,14277,0.3160000000000007
2016-05-31 18:04:53,53.2744,-41.5709,62.0,4.209,34.765,1.051835,18.97416,1607,258,506,332448,1.4,0.06,14281,0.3149999999999995
2016-05-31 18:04:53,53.2744,-41.5709,64.0,4.147,34.768,1.053842,19.01433,832,162,506,332405,1.3,0.06,14302,0.3089999999999993
2016-05-31 18:04:53,53.2744,-41.5709,66.0,4.103,34.771,1.055148,19.0496,789,158,507,332329,1.3,0.05,14297,0.3100000000000005
2016-05-31 18:04:53,53.2744,-41.5709,68.0,4.044,34.771,1.056918,19.0976,721,139,508,332280,1.3,0.1,14310,0.3070000000000004
2016-05-31 18:04:53,53.2744,-41.5709,70.0,3.963,34.772,1.0592869999999999,19.141,1171,130,510,332254,1.4,0.08,14299,0.3089999999999993
2016-05-31 18:04:53,53.2744,-41.5709,72.0,3.9,34.77,1.06114,19.1706,708,131,517,332235,1.4,0.07,14352,0.29499999999999993
2016-05-31 18:04:53,53.2744,-41.5709,74.0,3.851,34.77,1.0625239999999998,19.1826,727,116,514,332226,1.4,0.06,14341,0.29800000000000004
2016-05-31 18:04:53,53.2744,-41.5709,76.0,3.845,34.77,1.0627179999999998,19.1854,725,113,516,332227,1.4,0.05,14350,0.29499999999999993
2016-05-31 18:04:53,53.2744,-41.5709,78.0,3.845,34.771,1.06271,19.1858,667,109,512,332217,1.4,0.03,14344,0.2970000000000006
2016-05-31 18:04:53,53.2744,-41.5709,80.0,3.847,34.772,1.062675,19.1898,680,106,515,332205,1.4,0.04,14348,0.2959999999999994
2016-05-31 18:04:53,53.2744,-41.5709,82.0,3.845,34.772,1.062728,19.1996,914,109,512,332203,1.4,0.03,14321,0.30400000000000027
2016-05-31 18:04:53,53.2744,-41.5709,84.0,3.844,34.772,1.062779,19.2118,658,113,515,332186,1.3,0.04,14348,0.2959999999999994
2016-05-31 18:04:53,53.2744,-41.5709,86.0,3.835,34.773,1.063138,19.2334,692,105,517,332179,1.3,0.06,14345,0.2970000000000006
2016-05-31 18:04:53,53.2744,-41.5709,88.0,3.8,34.774,1.064156,19.2505,847,104,514,332174,1.3,0.05,14355,0.2940000000000005
2016-05-31 18:04:53,53.2744,-41.5709,90.0,3.781,34.775,1.064641,19.2666,644,96,515,332169,1.3,0.05,14353,0.29499999999999993
2016-05-31 18:04:53,53.2744,-41.5709,92.0,3.763,34.775,1.0651769999999998,19.2822,705,97,518,332164,1.4,0.04,14359,0.2919999999999998
2016-05-31 18:04:53,53.2744,-41.5709,94.0,3.753,34.777,1.065477,19.2892,697,102,516,332163,1.4,0.05,14331,0.30100000000000016
2016-05-31 18:04:53,53.2744,-41.5709,96.0,3.748,34.778,1.065633,19.293,792,96,522,332163,1.4,0.06,14367,0.28999999999999915
2016-05-31 18:04:53,53.2744,-41.5709,98.0,3.745,34.779,1.065684,19.2846,657,92,519,332159,1.4,0.05,14333,0.3000000000000007
2016-05-31 18:04:53,53.2744,-41.5709,100.0,3.747,34.781,1.0656059999999998,19.267,667,95,521,332161,1.3,0.06,14361,0.2919999999999998
2016-05-31 18:04:53,53.2744,-41.5709,102.0,3.789,34.791,1.064337,19.2484,648,103,521,332161,1.4,0.05,14359,0.29299999999999926
2016-05-31 18:04:53,53.2744,-41.5709,104.0,3.806,34.796,1.063866,19.2492,625,96,512,332158,1.4,0.05,14341,0.29800000000000004
2016-05-31 18:04:53,53.2744,-41.5709,106.0,3.803,34.797,1.063971,19.2495,736,100,515,332158,1.4,0.06,14356,0.29299999999999926
2016-05-31 18:04:53,53.2744,-41.5709,108.0,3.801,34.797,1.0640450000000001,19.244,665,97,517,332154,1.4,0.05,14370,0.28999999999999915
2016-05-31 18:04:53,53.2744,-41.5709,110.0,3.801,34.798,1.0640200000000002,19.2366,645,98,516,332148,1.4,0.05,14366,0.29100000000000037
2016-05-31 18:04:53,53.2744,-41.5709,112.0,3.806,34.799,1.063894,19.2234,650,98,511,332145,1.3,0.05,14359,0.29299999999999926
2016-05-31 18:04:53,53.2744,-41.5709,114.0,3.812,34.801,1.0637089999999998,19.21225,871,96,514,332144,1.4,0.07,14257,0.3219999999999992
2016-05-31 18:04:53,53.2744,-41.5709,116.0,3.796,34.805,1.0642010000000002,19.2248,1903,119,513,332147,1.4,0.04,14369,0.28999999999999915
2016-05-31 18:04:53,53.2744,-41.5709,118.0,3.787,34.806,1.064466,19.2394,646,97,510,332147,1.4,0.05,14371,0.2889999999999997
2016-05-31 18:04:53,53.2744,-41.5709,120.0,3.784,34.808,1.0645699999999998,19.2612,643,94,513,332144,1.4,0.05,14368,0.28999999999999915
2016-05-31 18:04:53,53.2744,-41.5709,122.0,3.783,34.813,1.0645699999999998,19.2716,667,91,511,332142,1.4,0.06,14367,0.29100000000000037
2016-05-31 18:04:53,53.2744,-41.5709,124.0,3.783,34.814,1.064571,19.2808,617,93,514,332144,1.4,0.06,13989,0.39899999999999913
2016-05-31 18:04:53,53.2744,-41.5709,126.0,3.783,34.814,1.064587,19.296,647,88,513,332142,1.4,0.04,14383,0.2859999999999996
2016-05-31 18:04:53,53.2744,-41.5709,128.0,3.782,34.816,1.064607,19.3174,631,90,511,332142,1.4,0.03,14370,0.28999999999999915
2016-05-31 18:04:53,53.2744,-41.5709,130.0,3.785,34.817,1.064499,19.3484,613,86,514,332142,1.4,0.05,14384,0.2859999999999996
2016-05-31 18:04:53,53.2744,-41.5709,132.0,3.79,34.82,1.064359,19.3754,2425,116,522,332142,1.4,0.06,14376,0.28800000000000026
2016-05-31 18:04:53,53.2744,-41.5709,134.0,3.792,34.823,1.0643090000000002,19.3835,769,85,519,332141,1.4,0.06,14371,0.2889999999999997
2016-05-31 18:04:53,53.2744,-41.5709,136.0,3.792,34.823,1.0643159999999998,19.3976,664,160,517,332142,1.4,0.06,14391,0.2829999999999995
2016-05-31 18:04:53,53.2744,-41.5709,138.0,3.794,34.824,1.064244,19.426,603,81,521,332142,1.4,0.06,14377,0.28800000000000026
2016-05-31 18:04:53,53.2744,-41.5709,140.0,3.8,34.827,1.0640749999999999,19.4422,599,80,524,332140,1.4,0.05,14388,0.28500000000000014
2016-05-31 18:04:53,53.2744,-41.5709,142.0,3.799,34.83,1.064136,19.453,584,76,523,332140,1.4,0.06,14389,0.28500000000000014
2016-05-31 18:04:53,53.2744,-41.5709,144.0,3.799,34.831,1.0641319999999999,19.4705,576,78,525,332138,1.4,0.06,14398,0.28200000000000003
2016-05-31 18:04:53,53.2744,-41.5709,146.0,3.8,34.832,1.064111,19.4824,702,89,528,332138,1.4,0.06,14398,0.28200000000000003
2016-05-31 18:04:53,53.2744,-41.5709,148.0,3.801,34.833,1.0640800000000001,19.4876,944,85,526,332139,1.3,0.04,14374,0.2889999999999997
2016-05-31 18:04:53,53.2744,-41.5709,150.0,3.797,34.834,1.064216,19.4896,592,77,528,332139,1.4,0.05,14401,0.2810000000000006
2016-05-31 18:04:53,53.2744,-41.5709,152.0,3.792,34.833,1.0643449999999999,19.499,622,73,525,332139,1.4,0.05,14399,0.2810000000000006
2016-05-31 18:04:53,53.2744,-41.5709,154.0,3.793,34.835,1.064346,19.5104,594,75,527,332139,1.4,0.06,14403,0.2810000000000006
2016-05-31 18:04:53,53.2744,-41.5709,156.0,3.792,34.835,1.0643799999999999,19.5154,558,75,530,332137,1.4,0.07,14398,0.28200000000000003
2016-05-31 18:04:53,53.2744,-41.5709,158.0,3.791,34.835,1.064426,19.51225,556,74,527,332138,1.4,0.08,14410,0.27800000000000047
2016-05-31 18:04:53,53.2744,-41.5709,160.0,3.784,34.836,1.0646270000000002,19.5034,602,78,527,332137,1.4,0.04,14401,0.2810000000000006
2016-05-31 18:04:53,53.2744,-41.5709,162.0,3.778,34.837,1.064842,19.4764,651,75,530,332137,1.4,0.05,14402,0.2810000000000006
2016-05-31 18:04:53,53.2744,-41.5709,164.0,3.769,34.836,1.0651130000000002,19.44625,548,71,526,332136,1.3,0.06,14385,0.28500000000000014
2016-05-31 18:04:53,53.2744,-41.5709,166.0,3.737,34.836,1.0660539999999998,19.437,554,72,518,332136,1.4,0.07,14399,0.2810000000000006
2016-05-31 18:04:53,53.2744,-41.5709,168.0,3.73,34.836,1.0662479999999999,19.4416,570,74,519,332135,1.4,0.05,14403,0.27999999999999936
2016-05-31 18:04:53,53.2744,-41.5709,170.0,3.729,34.836,1.066278,19.44775,558,72,519,332136,1.4,0.05,14406,0.27999999999999936
2016-05-31 18:04:53,53.2744,-41.5709,172.0,3.726,34.838,1.0663680000000002,19.4564,670,71,520,332136,1.4,0.07,14010,0.3930000000000007
2016-05-31 18:04:53,53.2744,-41.5709,174.0,3.725,34.839,1.066395,19.45825,541,72,522,332136,1.4,0.07,14407,0.2789999999999999
2016-05-31 18:04:53,53.2744,-41.5709,176.0,3.724,34.839,1.0664030000000002,19.4592,562,69,523,332135,1.4,0.04,14412,0.27800000000000047
2016-05-31 18:04:53,53.2744,-41.5709,178.0,3.724,34.84,1.0664250000000002,19.4598,543,71,522,332136,1.4,0.06,14410,0.27800000000000047
2016-05-31 18:04:53,53.2744,-41.5709,180.0,3.723,34.841,1.066446,19.4605,1084,87,525,332137,1.4,0.05,14407,0.27999999999999936
2016-05-31 18:04:53,53.2744,-41.5709,182.0,3.723,34.842,1.066459,19.4628,545,71,522,332140,1.4,0.07,14410,0.2789999999999999
2016-05-31 18:04:53,53.2744,-41.5709,184.0,3.723,34.843,1.066458,19.458,541,70,525,332138,1.4,0.06,14408,0.2789999999999999
2016-05-31 18:04:53,53.2744,-41.5709,186.0,3.723,34.845,1.066456,19.4428,531,70,520,332138,1.3,0.07,14409,0.2789999999999999
2016-05-31 18:04:53,53.2744,-41.5709,188.0,3.721,34.846,1.066516,19.43525,563,68,522,332137,1.3,0.06,14404,0.2810000000000006
2016-05-31 18:04:53,53.2744,-41.5709,190.0,3.719,34.846,1.066542,19.431,559,71,521,332137,1.4,0.07,14371,0.2889999999999997
2016-05-31 18:04:53,53.2744,-41.5709,192.0,3.719,34.849,1.0665499999999999,19.44975,563,76,514,332138,1.4,0.06,14406,0.27999999999999936
2016-05-31 18:04:53,53.2744,-41.5709,194.0,3.725,34.852,1.066376,19.4772,559,72,532,332137,1.4,0.06,14402,0.2810000000000006
2016-05-31 18:04:53,53.2744,-41.5709,196.0,3.73,34.853,1.06622,19.50325,527,72,522,332138,1.4,0.07,14416,0.27699999999999925
2016-05-31 18:04:53,53.2744,-41.5709,198.0,3.734,34.854,1.0661049999999999,19.51075,561,71,525,332137,1.4,0.06,14410,0.2789999999999999
2016-05-31 18:04:53,53.2744,-41.5709,200.0,3.735,34.855,1.06609,19.522,551,69,524,332137,1.4,0.06,14413,0.27800000000000047
2016-05-31 18:04:53,53.2744,-41.5709,202.0,3.735,34.855,1.066087,19.53675,553,72,524,332136,1.4,0.07,14332,0.3000000000000007
2016-05-31 18:04:53,53.2744,-41.5709,204.0,3.734,34.855,1.0661079999999998,19.548,529,67,526,332136,1.4,0.07,14417,0.27699999999999925
2016-05-31 18:04:53,53.2744,-41.5709,206.0,3.733,34.855,1.0661459999999998,19.55875,527,69,526,332135,1.4,0.06,14418,0.2759999999999998
2016-05-31 18:04:53,53.2744,-41.5709,208.0,3.729,34.855,1.066275,19.5644,521,67,528,332136,1.4,0.04,14414,0.27800000000000047
2016-05-31 18:04:53,53.2744,-41.5709,210.0,3.726,34.855,1.0663490000000002,19.568,519,67,531,332136,1.4,0.07,14417,0.2759999999999998
2016-05-31 18:04:53,53.2744,-41.5709,212.0,3.723,34.855,1.066436,19.57975,520,69,528,332136,1.4,0.07,14420,0.2759999999999998
2016-05-31 18:04:53,53.2744,-41.5709,214.0,3.717,34.855,1.066586,19.58375,522,66,533,332139,1.4,0.05,14419,0.2759999999999998
2016-05-31 18:04:53,53.2744,-41.5709,216.0,3.721,34.856,1.0665040000000001,19.589,526,67,533,332137,1.4,0.06,14419,0.2759999999999998
2016-05-31 18:04:53,53.2744,-41.5709,218.0,3.736,34.858,1.0660440000000002,19.587,535,68,533,332138,1.4,0.05,14415,0.27800000000000047
2016-05-31 18:04:53,53.2744,-41.5709,220.0,3.735,34.858,1.0660910000000001,19.578,514,66,533,332138,1.4,0.05,14419,0.2759999999999998
2016-05-31 18:04:53,53.2744,-41.5709,222.0,3.73,34.858,1.0662340000000001,19.5772,533,66,528,332137,1.4,0.06,14420,0.2759999999999998
2016-05-31 18:04:53,53.2744,-41.5709,224.0,3.725,34.857,1.0663900000000002,19.5712,516,68,528,332137,1.3,0.05,14418,0.2759999999999998
2016-05-31 18:04:53,53.2744,-41.5709,226.0,3.72,34.857,1.066532,19.57117,529,69,527,332136,1.4,0.04,14417,0.2759999999999998
2016-05-31 18:04:53,53.2744,-41.5709,228.0,3.719,34.857,1.066554,19.5676,513,67,529,332138,1.3,0.03,14415,0.27699999999999925
2016-05-31 18:04:53,53.2744,-41.5709,230.0,3.714,34.857,1.0666799999999999,19.5668,619,69,530,332138,1.3,0.04,14414,0.27800000000000047
2016-05-31 18:04:53,53.2744,-41.5709,232.0,3.708,34.856,1.066878,19.56533,519,66,529,332137,1.3,0.05,14418,0.2759999999999998
2016-05-31 18:04:53,53.2744,-41.5709,234.0,3.702,34.856,1.0670320000000002,19.5728,823,70,529,332138,1.4,0.03,14416,0.27699999999999925
2016-05-31 18:04:53,53.2744,-41.5709,236.0,3.703,34.857,1.066964,19.588,596,68,531,332138,1.4,0.06,14422,0.27500000000000036
2016-05-31 18:04:53,53.2744,-41.5709,238.0,3.706,34.858,1.0668920000000002,19.6106,535,66,529,332138,1.4,0.04,14420,0.2759999999999998
2016-05-31 18:04:53,53.2744,-41.5709,240.0,3.711,34.859,1.066725,19.6482,511,66,530,332139,1.4,0.05,14410,0.2789999999999999
2016-05-31 18:04:53,53.2744,-41.5709,242.0,3.73,34.862,1.0661580000000002,19.6848,556,68,540,332138,1.4,0.07,14424,0.27500000000000036
2016-05-31 18:04:53,53.2744,-41.5709,244.0,3.735,34.864,1.0660090000000002,19.6916,500,64,540,332135,1.3,0.06,14422,0.2759999999999998
2016-05-31 18:04:53,53.2744,-41.5709,246.0,3.736,34.864,1.065979,19.6932,497,63,541,nan,nan,nan,14403,0.2810000000000006
2016-05-31 18:04:53,53.2744,-41.5709,248.0,3.734,34.864,1.0660090000000002,19.696,494,63,540,nan,nan,nan,14423,0.27500000000000036
2016-05-31 18:04:53,53.2744,-41.5709,250.0,3.734,34.864,1.0660159999999999,19.7018,538,66,541,nan,nan,nan,14420,0.2759999999999998
2016-05-31 18:04:53,53.2744,-41.5709,252.0,3.727,34.864,1.066204,19.7178,498,64,537,nan,nan,nan,14417,0.27699999999999925
2016-05-31 18:04:53,53.2744,-41.5709,254.0,3.74,34.866,1.0657519999999998,19.7456,3399,87,544,nan,nan,nan,14427,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,256.0,3.768,34.87,1.064928,19.7668,496,64,545,nan,nan,nan,14427,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,258.0,3.778,34.872,1.0646369999999998,19.7766,492,65,549,nan,nan,nan,14182,0.34299999999999997
2016-05-31 18:04:53,53.2744,-41.5709,260.0,3.793,34.873,1.064241,19.7784,583,63,549,nan,nan,nan,14426,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,262.0,3.784,34.872,1.064438,19.7854,536,64,545,nan,nan,nan,14427,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,264.0,3.787,34.873,1.064361,19.7992,497,62,546,nan,nan,nan,14428,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,266.0,3.792,34.873,1.0641340000000001,19.821,516,64,544,nan,nan,nan,14427,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,268.0,3.814,34.876,1.0635599999999998,19.8418,496,63,551,nan,nan,nan,14427,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,270.0,3.828,34.88,1.063033,19.858,516,63,554,nan,nan,nan,14429,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,272.0,3.843,34.881,1.0626929999999999,19.8652,508,63,554,nan,nan,nan,14429,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,274.0,3.844,34.881,1.062656,19.8636,495,61,554,nan,nan,nan,14426,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,276.0,3.843,34.881,1.062675,19.8686,521,65,554,nan,nan,nan,14426,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,278.0,3.846,34.881,1.0626069999999999,19.8742,503,65,556,nan,nan,nan,14428,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,280.0,3.848,34.882,1.0625149999999999,19.8872,498,63,553,nan,nan,nan,14426,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,282.0,3.852,34.883,1.0624120000000001,19.89375,491,63,555,nan,nan,nan,14427,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,284.0,3.858,34.884,1.0622319999999998,19.9012,571,64,554,nan,nan,nan,14428,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,286.0,3.864,34.885,1.0620539999999998,19.9056,512,64,555,nan,nan,nan,14429,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,288.0,3.865,34.885,1.062021,19.9076,502,62,558,nan,nan,nan,14425,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,290.0,3.867,34.886,1.061988,19.9072,498,60,554,nan,nan,nan,14418,0.27699999999999925
2016-05-31 18:04:53,53.2744,-41.5709,292.0,3.868,34.886,1.0619589999999999,19.9116,499,63,554,nan,nan,nan,14429,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,294.0,3.868,34.886,1.0619550000000002,19.9074,492,61,557,nan,nan,nan,14428,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,296.0,3.868,34.886,1.0619740000000002,19.912,505,62,553,nan,nan,nan,14428,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,298.0,3.867,34.886,1.061986,19.9095,553,61,555,nan,nan,nan,14429,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,300.0,3.866,34.886,1.062017,19.9106,502,63,555,nan,nan,nan,14429,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,302.0,3.863,34.886,1.062129,19.9108,557,62,556,nan,nan,nan,14429,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,304.0,3.861,34.886,1.0621930000000002,19.91175,524,61,556,nan,nan,nan,14405,0.27999999999999936
2016-05-31 18:04:53,53.2744,-41.5709,306.0,3.861,34.886,1.0621740000000002,19.9098,493,61,556,nan,nan,nan,14429,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,308.0,3.861,34.886,1.0621779999999998,19.9108,495,64,553,nan,nan,nan,14428,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,310.0,3.861,34.886,1.062189,19.91475,496,63,552,nan,nan,nan,14428,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,312.0,3.859,34.886,1.062236,19.9114,503,63,557,nan,nan,nan,14416,0.27699999999999925
2016-05-31 18:04:53,53.2744,-41.5709,314.0,3.858,34.886,1.062291,19.914,498,61,554,nan,nan,nan,14428,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,316.0,3.854,34.886,1.0623900000000002,19.9162,498,60,556,nan,nan,nan,14431,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,318.0,3.854,34.887,1.0623960000000001,19.918,493,63,555,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,320.0,3.855,34.887,1.062364,19.9185,505,63,560,nan,nan,nan,14429,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,322.0,3.856,34.887,1.062345,19.9216,495,63,553,nan,nan,nan,14429,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,324.0,3.856,34.887,1.0623529999999999,19.922,494,63,556,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,326.0,3.855,34.888,1.0623840000000002,19.91975,493,62,560,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,328.0,3.855,34.888,1.062421,19.9198,560,62,556,nan,nan,nan,14428,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,330.0,3.85,34.888,1.0625589999999998,19.91825,512,61,558,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,332.0,3.844,34.887,1.0627460000000002,19.9182,517,62,555,nan,nan,nan,14427,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,334.0,3.84,34.887,1.0628860000000002,19.914,500,63,557,nan,nan,nan,14393,0.2829999999999995
2016-05-31 18:04:53,53.2744,-41.5709,336.0,3.838,34.887,1.0629490000000001,19.91575,495,63,555,nan,nan,nan,14429,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,338.0,3.834,34.886,1.0630739999999999,19.9132,494,63,556,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,340.0,3.832,34.886,1.063132,19.9125,492,61,557,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,342.0,3.827,34.886,1.0633050000000002,19.9068,504,64,555,nan,nan,nan,14429,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,343.9,3.819,34.885,1.063532,19.90625,553,64,556,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,345.9,3.814,34.885,1.063688,19.9032,514,63,556,nan,nan,nan,14429,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,348.0,3.811,34.884,1.0637789999999998,19.8985,575,62,554,nan,nan,nan,14428,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,350.0,3.805,34.884,1.063987,19.8882,865,64,559,nan,nan,nan,14427,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,352.0,3.793,34.882,1.064355,19.88475,505,61,556,nan,nan,nan,14429,0.27399999999999913
2016-05-31 18:04:53,53.2744,-41.5709,354.0,3.789,34.882,1.064466,19.8812,525,62,557,nan,nan,nan,14423,0.27500000000000036
2016-05-31 18:04:53,53.2744,-41.5709,356.0,3.781,34.881,1.0647449999999998,19.87425,523,63,551,nan,nan,nan,14398,0.28200000000000003
2016-05-31 18:04:53,53.2744,-41.5709,358.0,3.771,34.88,1.065026,19.8654,492,61,554,nan,nan,nan,14431,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,360.0,3.768,34.879,1.065125,19.86475,494,62,553,nan,nan,nan,14430,0.2729999999999997
2016-05-31 18:04:53,53.2744,-41.5709,362.0,3.757,34.878,1.0654599999999999,19.857,502,63,550,nan,nan,nan,14431,0.2729999999999997
