datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-02 08:12:53,52.8011,-41.2332,0.0,4.326,34.635,1.0467490000000002,19.02539,911,246,515,332155,8.9,nan,14736,0.18900000000000006
2016-01-02 08:12:53,52.8011,-41.2332,2.0,4.345,34.624,1.047005,19.02728,723,249,525,332156,6.8,nan,14733,0.1899999999999995
2016-01-02 08:12:53,52.8011,-41.2332,4.0,4.346,34.624,1.0470769999999998,19.029,718,275,526,332156,5.2,2.25,14738,0.1880000000000006
2016-01-02 08:12:53,52.8011,-41.2332,6.0,4.346,34.624,1.047091,19.0284,721,276,524,332157,4.0,1.73,14743,0.1869999999999994
2016-01-02 08:12:53,52.8011,-41.2332,8.0,4.346,34.624,1.0470799999999998,19.0276,727,271,526,332157,2.3,1.09,14741,0.1880000000000006
2016-01-02 08:12:53,52.8011,-41.2332,10.0,4.347,34.624,1.0470519999999999,19.0282,706,265,524,332157,2.9,1.28,14740,0.1880000000000006
2016-01-02 08:12:53,52.8011,-41.2332,12.0,4.348,34.624,1.0470380000000001,19.0298,717,263,525,332157,3.6,1.35,14745,0.1869999999999994
2016-01-02 08:12:53,52.8011,-41.2332,14.0,4.348,34.624,1.047034,19.0305,714,292,523,332156,2.5,0.96,14749,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,16.0,4.348,34.624,1.047031,19.0304,713,263,524,332155,2.6,1.11,14735,0.18900000000000006
2016-01-02 08:12:53,52.8011,-41.2332,18.0,4.348,34.624,1.047014,19.03275,744,283,525,332157,2.5,1.33,14749,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,20.0,4.348,34.624,1.0470169999999999,19.0314,716,274,524,332156,2.2,0.59,14740,0.1880000000000006
2016-01-02 08:12:53,52.8011,-41.2332,22.0,4.348,34.624,1.047008,19.0318,731,267,521,332156,1.9,0.93,14741,0.1880000000000006
2016-01-02 08:12:53,52.8011,-41.2332,24.0,4.349,34.624,1.047006,19.03425,724,272,521,332157,1.8,0.93,14744,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,26.0,4.349,34.624,1.046996,19.0316,710,267,524,332156,1.7,0.95,14751,0.1850000000000005
2016-01-02 08:12:53,52.8011,-41.2332,28.0,4.349,34.624,1.04699,19.0322,735,269,521,332156,2.0,1.03,14753,0.18399999999999928
2016-01-02 08:12:53,52.8011,-41.2332,30.0,4.349,34.624,1.0469810000000002,19.03375,736,261,527,332156,1.7,0.57,14747,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,32.0,4.35,34.624,1.0469689999999998,19.0325,716,262,524,332156,1.6,0.45,14751,0.1850000000000005
2016-01-02 08:12:53,52.8011,-41.2332,34.0,4.35,34.624,1.04697,19.0348,719,270,523,332155,1.6,0.62,14741,0.1880000000000006
2016-01-02 08:12:53,52.8011,-41.2332,36.0,4.35,34.624,1.046967,19.03475,748,280,524,332155,1.6,0.42,14755,0.18399999999999928
2016-01-02 08:12:53,52.8011,-41.2332,38.0,4.35,34.624,1.046971,19.03425,693,263,522,332156,1.6,0.39,14753,0.18399999999999928
2016-01-02 08:12:53,52.8011,-41.2332,40.0,4.35,34.623,1.046973,19.03625,720,274,521,332157,1.6,0.39,14747,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,42.0,4.35,34.623,1.0469680000000001,19.0352,704,282,523,332154,1.6,0.23,14751,0.1850000000000005
2016-01-02 08:12:53,52.8011,-41.2332,44.0,4.35,34.623,1.0469750000000002,19.037,721,268,519,332156,1.6,0.27,14739,0.1880000000000006
2016-01-02 08:12:53,52.8011,-41.2332,46.0,4.349,34.624,1.046976,19.037,713,271,524,332156,1.5,0.25,14746,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,48.0,4.35,34.624,1.046977,19.039,711,259,521,332156,1.6,0.27,14745,0.1869999999999994
2016-01-02 08:12:53,52.8011,-41.2332,50.0,4.35,34.624,1.046976,19.03875,763,265,523,332155,1.5,0.16,14757,0.18299999999999983
2016-01-02 08:12:53,52.8011,-41.2332,52.0,4.35,34.624,1.0469680000000001,19.03725,722,273,525,332156,1.5,0.12,14752,0.1850000000000005
2016-01-02 08:12:53,52.8011,-41.2332,54.0,4.35,34.624,1.04696,19.0386,716,260,523,332155,1.5,0.14,14747,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,56.0,4.35,34.624,1.046955,19.03925,727,264,524,332155,1.5,0.1,14746,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,58.0,4.351,34.624,1.0469469999999998,19.0396,726,292,521,332154,1.5,0.13,14751,0.1850000000000005
2016-01-02 08:12:53,52.8011,-41.2332,60.0,4.351,34.624,1.0469400000000002,19.03975,730,270,526,332155,1.5,0.15,14743,0.1880000000000006
2016-01-02 08:12:53,52.8011,-41.2332,62.0,4.351,34.624,1.0469369999999998,19.04,729,279,523,332155,1.5,0.08,14749,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,64.0,4.351,34.624,1.0469339999999998,19.0412,712,270,520,332155,1.5,0.18,14746,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,66.0,4.351,34.624,1.0469309999999998,19.04325,717,272,523,332154,1.5,0.11,14752,0.1850000000000005
2016-01-02 08:12:53,52.8011,-41.2332,68.0,4.352,34.624,1.0469119999999998,19.0434,723,262,524,332154,1.5,0.09,14746,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,70.0,4.352,34.624,1.04691,19.041,845,287,523,332153,1.5,0.13,14740,0.1880000000000006
2016-01-02 08:12:53,52.8011,-41.2332,72.0,4.352,34.624,1.046906,19.045,706,256,526,332154,1.5,0.08,14747,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,74.0,4.351,34.624,1.046922,19.0452,702,261,522,332154,1.5,0.13,14749,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,76.0,4.352,34.624,1.046917,19.042,717,258,524,332154,1.5,0.06,14750,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,78.0,4.352,34.624,1.046913,19.0472,728,259,523,332155,1.5,0.07,14758,0.18299999999999983
2016-01-02 08:12:53,52.8011,-41.2332,80.0,4.352,34.624,1.0469140000000001,19.0458,710,257,522,332155,1.5,0.06,14751,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,82.0,4.352,34.624,1.046894,19.0474,727,269,522,332155,1.5,0.09,14751,0.1850000000000005
2016-01-02 08:12:53,52.8011,-41.2332,84.0,4.353,34.624,1.046878,19.0445,698,273,523,332156,1.5,0.07,14751,0.1850000000000005
2016-01-02 08:12:53,52.8011,-41.2332,86.0,4.352,34.624,1.046884,19.0486,715,262,523,332157,1.5,0.07,14749,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,88.0,4.353,34.624,1.0468769999999998,19.0465,716,265,524,332157,1.5,0.09,14745,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,90.0,4.353,34.624,1.046881,19.049,722,259,523,332157,1.5,0.06,14743,0.1880000000000006
2016-01-02 08:12:53,52.8011,-41.2332,92.0,4.353,34.624,1.046863,19.048,714,264,526,332157,1.5,0.08,14739,0.18900000000000006
2016-01-02 08:12:53,52.8011,-41.2332,94.0,4.353,34.624,1.046881,19.0486,726,267,525,332156,1.5,0.06,14755,0.18399999999999928
2016-01-02 08:12:53,52.8011,-41.2332,96.0,4.353,34.624,1.0468540000000002,19.0455,738,263,521,332153,1.5,0.05,14750,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,98.0,4.354,34.624,1.0468410000000001,19.049,738,266,523,332152,1.5,0.07,14737,0.18900000000000006
2016-01-02 08:12:53,52.8011,-41.2332,100.0,4.353,34.624,1.046866,19.0494,741,263,524,332152,1.5,0.07,14756,0.18399999999999928
2016-01-02 08:12:53,52.8011,-41.2332,102.0,4.354,34.624,1.0468250000000001,19.0494,730,260,523,332152,1.5,0.08,14748,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,104.0,4.355,34.624,1.046821,19.0498,709,259,523,332153,1.5,0.08,14736,0.18900000000000006
2016-01-02 08:12:53,52.8011,-41.2332,106.0,4.355,34.624,1.0468130000000002,19.05,699,259,522,332153,1.5,0.07,14753,0.1850000000000005
2016-01-02 08:12:53,52.8011,-41.2332,108.0,4.355,34.624,1.046796,19.0516,711,253,523,332152,1.5,0.08,14761,0.18200000000000038
2016-01-02 08:12:53,52.8011,-41.2332,110.0,4.357,34.625,1.0467520000000001,19.0512,711,255,524,332153,1.5,0.07,14751,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,112.0,4.357,34.625,1.0467309999999999,19.053,716,262,523,332155,1.5,0.07,14754,0.18399999999999928
2016-01-02 08:12:53,52.8011,-41.2332,114.0,4.358,34.625,1.046722,19.055,705,257,523,332155,1.5,0.12,14755,0.18399999999999928
2016-01-02 08:12:53,52.8011,-41.2332,116.0,4.356,34.625,1.046777,19.0552,717,257,521,332155,1.5,0.05,14751,0.1850000000000005
2016-01-02 08:12:53,52.8011,-41.2332,118.0,4.356,34.625,1.0467650000000002,19.0528,710,259,525,332155,1.5,0.05,14746,0.1869999999999994
2016-01-02 08:12:53,52.8011,-41.2332,120.0,4.356,34.624,1.0467879999999998,19.05225,700,260,522,332154,1.5,0.05,14748,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,122.0,4.355,34.624,1.0467879999999998,19.0568,724,261,518,332154,1.5,0.06,14752,0.1850000000000005
2016-01-02 08:12:53,52.8011,-41.2332,124.0,4.357,34.625,1.0467490000000002,19.058,697,266,521,332152,1.5,0.06,14752,0.1850000000000005
2016-01-02 08:12:53,52.8011,-41.2332,126.0,4.356,34.625,1.046754,19.0552,752,260,524,332152,1.5,0.09,14752,0.18399999999999928
2016-01-02 08:12:53,52.8011,-41.2332,128.0,4.357,34.625,1.0467240000000002,19.06175,721,255,523,332153,1.5,0.07,14754,0.18399999999999928
2016-01-02 08:12:53,52.8011,-41.2332,130.0,4.358,34.625,1.0467119999999999,19.0624,707,253,523,332153,1.5,0.07,14744,0.1869999999999994
2016-01-02 08:12:53,52.8011,-41.2332,132.0,4.358,34.625,1.0466920000000002,19.0595,706,250,523,332152,1.5,0.08,14744,0.1869999999999994
2016-01-02 08:12:53,52.8011,-41.2332,134.0,4.36,34.625,1.0466440000000001,19.0634,697,256,521,332153,1.5,0.06,14754,0.18399999999999928
2016-01-02 08:12:53,52.8011,-41.2332,136.0,4.358,34.625,1.0466950000000002,19.061,701,269,520,332153,1.5,0.06,14740,0.1880000000000006
2016-01-02 08:12:53,52.8011,-41.2332,138.0,4.358,34.625,1.046697,19.0672,702,258,521,332155,1.5,0.05,14742,0.1880000000000006
2016-01-02 08:12:53,52.8011,-41.2332,140.0,4.358,34.626,1.0466760000000002,19.0725,720,257,524,332154,1.5,0.06,14750,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,142.0,4.36,34.626,1.046637,19.0755,712,261,526,332153,1.5,0.06,14747,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,144.0,4.36,34.626,1.0466060000000001,19.0824,697,253,522,332152,1.5,0.07,14750,0.1850000000000005
2016-01-02 08:12:53,52.8011,-41.2332,146.0,4.362,34.627,1.046564,19.0965,722,253,524,332151,1.5,0.05,14747,0.18599999999999994
2016-01-02 08:12:53,52.8011,-41.2332,148.0,4.363,34.627,1.0465119999999999,19.1158,716,248,524,332153,1.5,0.07,14758,0.18299999999999983
2016-01-02 08:12:53,52.8011,-41.2332,150.0,4.368,34.629,1.046331,19.15175,700,242,521,332155,1.5,0.09,14757,0.18399999999999928
2016-01-02 08:12:53,52.8011,-41.2332,152.0,4.382,34.634,1.0459489999999998,19.19925,697,232,523,332154,1.4,0.08,14720,0.19299999999999962
2016-01-02 08:12:53,52.8011,-41.2332,154.0,4.408,34.646,1.045207,19.2475,691,202,528,332152,1.4,0.05,14787,0.1750000000000007
2016-01-02 08:12:53,52.8011,-41.2332,156.0,4.418,34.652,1.044924,19.2825,683,200,528,332153,1.5,0.1,14793,0.1739999999999995
2016-01-02 08:12:53,52.8011,-41.2332,158.0,4.43,34.662,1.0445859999999998,19.3288,682,190,532,332153,1.5,0.06,14797,0.1720000000000006
2016-01-02 08:12:53,52.8011,-41.2332,160.0,4.431,34.669,1.0445350000000002,19.3625,658,185,529,332154,1.5,0.05,14802,0.1720000000000006
2016-01-02 08:12:53,52.8011,-41.2332,162.0,4.434,34.674,1.0444550000000001,19.39475,678,174,533,332152,1.5,0.07,14808,0.16999999999999993
2016-01-02 08:12:53,52.8011,-41.2332,164.0,4.44,34.68,1.044298,19.427,674,168,539,332152,1.5,0.08,14818,0.16699999999999982
2016-01-02 08:12:53,52.8011,-41.2332,166.0,4.445,34.685,1.044177,19.459,660,161,536,332151,1.5,0.06,14828,0.1639999999999997
2016-01-02 08:12:53,52.8011,-41.2332,168.0,4.446,34.696,1.044177,19.4792,634,141,538,332152,1.5,0.07,14831,0.16300000000000026
2016-01-02 08:12:53,52.8011,-41.2332,170.0,4.429,34.705,1.044747,19.4988,623,137,536,332153,1.5,0.04,14821,0.16600000000000037
2016-01-02 08:12:53,52.8011,-41.2332,172.0,4.415,34.713,1.0450970000000002,19.5166,628,131,537,332152,1.5,0.04,14847,0.1590000000000007
2016-01-02 08:12:53,52.8011,-41.2332,174.0,4.413,34.723,1.0452180000000002,19.5042,628,118,540,332153,1.5,0.05,14846,0.1590000000000007
2016-01-02 08:12:53,52.8011,-41.2332,176.0,4.389,34.726,1.045982,19.4714,634,120,536,332153,1.5,0.05,14843,0.16000000000000014
2016-01-02 08:12:53,52.8011,-41.2332,178.0,4.36,34.729,1.0467590000000002,19.4702,630,119,531,332152,1.5,0.06,14845,0.16000000000000014
2016-01-02 08:12:53,52.8011,-41.2332,180.0,4.353,34.729,1.0469400000000002,19.4726,623,120,534,332152,1.4,0.06,14845,0.16000000000000014
2016-01-02 08:12:53,52.8011,-41.2332,182.0,4.35,34.73,1.047044,19.4822,622,118,536,332152,1.4,0.05,14846,0.16000000000000014
2016-01-02 08:12:53,52.8011,-41.2332,184.0,4.346,34.733,1.047171,19.504,619,113,534,332152,1.5,0.07,14838,0.1620000000000008
2016-01-02 08:12:53,52.8011,-41.2332,186.0,4.34,34.737,1.047354,19.5336,608,111,533,332153,1.5,0.05,14863,0.15499999999999936
2016-01-02 08:12:53,52.8011,-41.2332,188.0,4.335,34.742,1.047492,19.558,622,108,535,332152,1.5,0.05,14854,0.15700000000000003
2016-01-02 08:12:53,52.8011,-41.2332,190.0,4.334,34.745,1.047552,19.5732,618,106,539,332153,1.5,0.06,14865,0.15499999999999936
2016-01-02 08:12:53,52.8011,-41.2332,192.0,4.332,34.747,1.047612,19.5928,643,106,537,332153,1.5,0.05,14856,0.15700000000000003
2016-01-02 08:12:53,52.8011,-41.2332,194.0,4.33,34.749,1.047673,19.623,599,104,539,332152,1.5,0.07,14860,0.15600000000000058
2016-01-02 08:12:53,52.8011,-41.2332,196.0,4.326,34.753,1.0478070000000002,19.6584,596,102,540,332152,1.5,0.1,14864,0.15499999999999936
2016-01-02 08:12:53,52.8011,-41.2332,198.0,4.325,34.757,1.047853,19.6908,592,94,543,332152,1.5,0.09,14867,0.15399999999999991
2016-01-02 08:12:53,52.8011,-41.2332,200.0,4.318,34.763,1.048142,19.7204,583,90,542,332152,1.5,0.04,14871,0.15300000000000047
2016-01-02 08:12:53,52.8011,-41.2332,202.0,4.302,34.771,1.048546,19.7285,784,86,547,332152,1.5,0.05,14884,0.14899999999999913
2016-01-02 08:12:53,52.8011,-41.2332,204.0,4.294,34.775,1.048769,19.7326,562,85,548,332152,1.5,0.06,14877,0.1509999999999998
2016-01-02 08:12:53,52.8011,-41.2332,206.0,4.288,34.777,1.048965,19.733,564,83,546,332151,1.5,0.07,14879,0.1509999999999998
2016-01-02 08:12:53,52.8011,-41.2332,208.0,4.28,34.78,1.0492210000000002,19.7376,570,84,545,332151,1.5,0.06,14870,0.15300000000000047
2016-01-02 08:12:53,52.8011,-41.2332,210.0,4.279,34.781,1.0492689999999998,19.7402,577,84,547,332152,1.5,0.07,14875,0.15199999999999925
2016-01-02 08:12:53,52.8011,-41.2332,212.0,4.278,34.781,1.049293,19.7404,571,81,545,332152,1.5,0.03,14877,0.1509999999999998
2016-01-02 08:12:53,52.8011,-41.2332,214.0,4.268,34.783,1.049649,19.7422,576,80,542,332151,1.5,0.06,14878,0.1509999999999998
2016-01-02 08:12:53,52.8011,-41.2332,216.0,4.248,34.79,1.050259,19.7494,556,75,541,332152,1.5,0.07,14887,0.1479999999999997
2016-01-02 08:12:53,52.8011,-41.2332,218.0,4.237,34.794,1.050535,19.74825,553,77,547,332151,1.5,0.04,14888,0.1479999999999997
2016-01-02 08:12:53,52.8011,-41.2332,220.0,4.234,34.795,1.0506039999999999,19.7532,614,77,547,332152,1.5,0.05,14889,0.1479999999999997
2016-01-02 08:12:53,52.8011,-41.2332,222.0,4.232,34.796,1.050684,19.7524,556,77,543,332153,1.5,0.07,14881,0.15000000000000036
2016-01-02 08:12:53,52.8011,-41.2332,224.0,4.229,34.797,1.0507529999999998,19.75075,548,76,544,332152,1.5,0.06,14872,0.15199999999999925
2016-01-02 08:12:53,52.8011,-41.2332,226.0,4.228,34.797,1.050805,19.7566,564,75,548,332153,1.5,0.05,14881,0.15000000000000036
2016-01-02 08:12:53,52.8011,-41.2332,228.0,4.226,34.798,1.050865,19.757,554,74,542,332152,1.5,0.05,14881,0.15000000000000036
2016-01-02 08:12:53,52.8011,-41.2332,230.0,4.223,34.799,1.050983,19.75975,554,75,546,332152,1.5,0.05,14875,0.15199999999999925
2016-01-02 08:12:53,52.8011,-41.2332,232.0,4.217,34.802,1.051133,19.7614,555,75,549,332151,1.5,0.06,14878,0.1509999999999998
2016-01-02 08:12:53,52.8011,-41.2332,234.0,4.212,34.804,1.051304,19.7642,552,74,544,332152,1.5,0.09,14882,0.15000000000000036
2016-01-02 08:12:53,52.8011,-41.2332,236.0,4.206,34.806,1.0515500000000002,19.7626,537,72,547,332153,1.5,0.1,14879,0.15000000000000036
2016-01-02 08:12:53,52.8011,-41.2332,238.0,4.195,34.809,1.0518390000000002,19.75875,544,71,547,332152,1.5,0.11,14889,0.1479999999999997
2016-01-02 08:12:53,52.8011,-41.2332,240.0,4.187,34.811,1.0520779999999998,19.7604,543,72,545,332151,1.5,0.07,14886,0.14899999999999913
2016-01-02 08:12:53,52.8011,-41.2332,242.0,4.184,34.812,1.0521449999999999,19.7605,551,70,545,332152,1.5,0.07,14879,0.15000000000000036
2016-01-02 08:12:53,52.8011,-41.2332,244.0,4.181,34.812,1.052245,19.758,586,69,545,332151,1.5,0.07,14879,0.1509999999999998
2016-01-02 08:12:53,52.8011,-41.2332,246.0,4.18,34.812,1.0522770000000001,19.7588,532,69,543,nan,nan,nan,14883,0.14899999999999913
2016-01-02 08:12:53,52.8011,-41.2332,248.0,4.18,34.812,1.0522930000000001,19.7572,545,70,548,nan,nan,nan,14883,0.15000000000000036
2016-01-02 08:12:53,52.8011,-41.2332,250.0,4.18,34.812,1.0523030000000002,19.7585,544,69,544,nan,nan,nan,14882,0.14899999999999913
2016-01-02 08:12:53,52.8011,-41.2332,252.0,4.179,34.812,1.0523220000000002,19.7584,529,69,545,nan,nan,nan,14880,0.1509999999999998
2016-01-02 08:12:53,52.8011,-41.2332,254.0,4.179,34.813,1.0523639999999999,19.7594,551,70,545,nan,nan,nan,14887,0.1479999999999997
2016-01-02 08:12:53,52.8011,-41.2332,256.0,4.175,34.813,1.0524619999999998,19.7594,563,68,545,nan,nan,nan,14884,0.14899999999999913
2016-01-02 08:12:53,52.8011,-41.2332,258.0,4.173,34.814,1.0525419999999999,19.75975,522,69,544,nan,nan,nan,14889,0.1479999999999997
2016-01-02 08:12:53,52.8011,-41.2332,260.0,4.172,34.814,1.052593,19.7588,524,71,547,nan,nan,nan,14898,0.14499999999999957
2016-01-02 08:12:53,52.8011,-41.2332,262.0,4.16,34.816,1.0529769999999998,19.756,529,69,547,nan,nan,nan,14903,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,264.0,4.146,34.82,1.053401,19.7594,523,68,547,nan,nan,nan,14900,0.14499999999999957
2016-01-02 08:12:53,52.8011,-41.2332,266.0,4.135,34.822,1.0537670000000001,19.7585,529,68,543,nan,nan,nan,14895,0.1460000000000008
2016-01-02 08:12:53,52.8011,-41.2332,268.0,4.119,34.825,1.0542099999999999,19.76125,541,65,545,nan,nan,nan,14901,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,270.0,4.114,34.826,1.0543550000000002,19.76275,527,65,545,nan,nan,nan,14897,0.1460000000000008
2016-01-02 08:12:53,52.8011,-41.2332,272.0,4.112,34.828,1.0544220000000002,19.75925,526,63,545,nan,nan,nan,14893,0.1460000000000008
2016-01-02 08:12:53,52.8011,-41.2332,274.0,4.105,34.829,1.054601,19.75975,525,64,546,nan,nan,nan,14901,0.14499999999999957
2016-01-02 08:12:53,52.8011,-41.2332,276.0,4.095,34.833,1.0549149999999998,19.7575,511,63,547,nan,nan,nan,14896,0.1460000000000008
2016-01-02 08:12:53,52.8011,-41.2332,278.0,4.086,34.837,1.0551910000000002,19.75725,515,64,546,nan,nan,nan,14893,0.14700000000000024
2016-01-02 08:12:53,52.8011,-41.2332,280.0,4.081,34.839,1.055335,19.7544,516,64,545,nan,nan,nan,14901,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,282.0,4.078,34.84,1.055438,19.75775,514,65,543,nan,nan,nan,14902,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,284.0,4.075,34.842,1.0555249999999998,19.761,523,62,544,nan,nan,nan,14911,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,286.0,4.075,34.843,1.055535,19.76575,508,63,543,nan,nan,nan,14896,0.1460000000000008
2016-01-02 08:12:53,52.8011,-41.2332,288.0,4.075,34.844,1.05552,19.76575,512,62,545,nan,nan,nan,14894,0.1460000000000008
2016-01-02 08:12:53,52.8011,-41.2332,290.0,4.073,34.845,1.0555940000000001,19.76575,514,64,546,nan,nan,nan,14900,0.14499999999999957
2016-01-02 08:12:53,52.8011,-41.2332,292.0,4.065,34.848,1.055844,19.7695,507,64,549,nan,nan,nan,14900,0.14499999999999957
2016-01-02 08:12:53,52.8011,-41.2332,294.0,4.062,34.85,1.055939,19.7735,507,64,546,nan,nan,nan,14910,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,296.0,4.06,34.851,1.0559859999999999,19.7758,505,63,549,nan,nan,nan,14901,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,298.0,4.057,34.853,1.056095,19.77775,512,64,544,nan,nan,nan,14904,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,300.0,4.056,34.853,1.0561150000000001,19.7825,504,62,543,nan,nan,nan,14907,0.14300000000000068
2016-01-02 08:12:53,52.8011,-41.2332,302.0,4.054,34.854,1.0561690000000001,19.78675,513,64,543,nan,nan,nan,14906,0.14300000000000068
2016-01-02 08:12:53,52.8011,-41.2332,304.0,4.052,34.855,1.0562369999999999,19.7855,506,63,544,nan,nan,nan,14901,0.14499999999999957
2016-01-02 08:12:53,52.8011,-41.2332,306.0,4.049,34.856,1.0563449999999999,19.7874,505,61,546,nan,nan,nan,14902,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,308.0,4.048,34.856,1.0563609999999999,19.78525,501,63,548,nan,nan,nan,14907,0.14300000000000068
2016-01-02 08:12:53,52.8011,-41.2332,310.0,4.047,34.856,1.0564149999999999,19.78617,515,62,545,nan,nan,nan,14901,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,312.0,4.046,34.856,1.0564559999999998,19.787,511,63,547,nan,nan,nan,14902,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,314.0,4.045,34.857,1.0564779999999998,19.7882,514,62,546,nan,nan,nan,14904,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,316.0,4.044,34.857,1.056524,19.7876,502,63,546,nan,nan,nan,14909,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,318.0,4.042,34.858,1.056571,19.7866,505,63,545,nan,nan,nan,14907,0.14300000000000068
2016-01-02 08:12:53,52.8011,-41.2332,320.0,4.038,34.859,1.056695,19.7875,507,64,546,nan,nan,nan,14899,0.14499999999999957
2016-01-02 08:12:53,52.8011,-41.2332,322.0,4.034,34.86,1.0568309999999999,19.7866,548,64,547,nan,nan,nan,14907,0.14300000000000068
2016-01-02 08:12:53,52.8011,-41.2332,324.0,4.032,34.86,1.0568840000000002,19.7844,517,64,548,nan,nan,nan,14905,0.14300000000000068
2016-01-02 08:12:53,52.8011,-41.2332,326.0,4.024,34.86,1.057194,19.7794,508,62,546,nan,nan,nan,14906,0.14300000000000068
2016-01-02 08:12:53,52.8011,-41.2332,328.0,4.015,34.861,1.0574240000000001,19.779,494,62,546,nan,nan,nan,14906,0.14300000000000068
2016-01-02 08:12:53,52.8011,-41.2332,330.0,4.013,34.861,1.0574940000000002,19.7774,506,62,544,nan,nan,nan,14905,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,332.0,4.007,34.861,1.0576690000000002,19.7706,502,62,546,nan,nan,nan,14905,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,334.0,4.005,34.86,1.057728,19.7704,498,65,548,nan,nan,nan,14902,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,336.0,4.003,34.86,1.057824,19.7676,502,62,547,nan,nan,nan,14902,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,338.0,3.997,34.86,1.0580090000000002,19.763,492,64,544,nan,nan,nan,14909,0.14300000000000068
2016-01-02 08:12:53,52.8011,-41.2332,340.0,3.991,34.86,1.058214,19.7588,501,62,546,nan,nan,nan,14904,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,342.0,3.984,34.86,1.058414,19.75675,508,63,542,nan,nan,nan,14886,0.14899999999999913
2016-01-02 08:12:53,52.8011,-41.2332,344.0,3.979,34.86,1.058554,19.7466,505,63,543,nan,nan,nan,14904,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,346.0,3.963,34.861,1.059033,19.7402,489,61,543,nan,nan,nan,14900,0.14499999999999957
2016-01-02 08:12:53,52.8011,-41.2332,348.0,3.953,34.861,1.0593400000000002,19.7396,498,61,543,nan,nan,nan,14904,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,350.0,3.947,34.861,1.059511,19.73625,493,62,545,nan,nan,nan,14904,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,352.0,3.94,34.862,1.0597370000000002,19.7338,523,63,548,nan,nan,nan,14913,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,354.0,3.93,34.863,1.060012,19.7396,490,63,542,nan,nan,nan,14904,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,356.0,3.933,34.864,1.0599189999999998,19.74,488,63,546,nan,nan,nan,14907,0.14300000000000068
2016-01-02 08:12:53,52.8011,-41.2332,358.0,3.934,34.864,1.05992,19.7438,493,64,543,nan,nan,nan,14903,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,360.0,3.934,34.865,1.0599090000000002,19.7435,494,62,543,nan,nan,nan,14905,0.14400000000000013
2016-01-02 08:12:53,52.8011,-41.2332,362.0,3.935,34.865,1.0598869999999998,19.7436,500,63,543,nan,nan,nan,14910,0.14199999999999946
2016-01-02 08:12:53,52.8011,-41.2332,364.0,3.934,34.865,1.0599310000000002,19.7424,499,64,545,nan,nan,nan,14906,0.14300000000000068
