datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-25 23:06:18,53.465,-43.8061,0.2,11.795,34.368,0.842975,17.47496,2313,1101,521,354017,6.4,nan,13143,0.6470000000000002
2016-07-25 23:06:18,53.465,-43.8061,2.1,11.801,34.367,0.8385659999999999,17.45489,2347,1139,522,347565,6.9,nan,13100,0.6600000000000001
2016-07-25 23:06:18,53.465,-43.8061,4.0,11.701,34.359,0.839968,17.4605,2312,1256,524,343325,5.2,nan,12900,0.7219999999999995
2016-07-25 23:06:18,53.465,-43.8061,6.0,11.394,34.357,0.8475250000000001,17.50155,2407,1444,533,340448,4.5,2.37,12867,0.7319999999999993
2016-07-25 23:06:18,53.465,-43.8061,8.0,11.326,34.357,0.8494440000000001,17.51587,2447,1606,537,338356,3.2,1.78,12819,0.7469999999999999
2016-07-25 23:06:18,53.465,-43.8061,10.0,11.303,34.357,0.850228,17.5342,2643,1715,543,336854,3.6,1.56,12848,0.7379999999999995
2016-07-25 23:06:18,53.465,-43.8061,12.0,11.287,34.357,0.8509789999999999,17.5697,2520,1869,544,335759,3.2,1.42,12884,0.7260000000000009
2016-07-25 23:06:18,53.465,-43.8061,14.0,11.264,34.359,0.8520490000000001,17.6234,2603,1930,549,334965,2.8,1.62,12861,0.734
2016-07-25 23:06:18,53.465,-43.8061,16.0,11.072,34.401,0.857442,17.73388,2839,2522,562,334329,2.3,1.04,12956,0.7040000000000006
2016-07-25 23:06:18,53.465,-43.8061,18.0,10.798,34.458,0.864457,17.8625,3182,3094,571,333790,1.6,0.75,13283,0.6039999999999992
2016-07-25 23:06:18,53.465,-43.8061,20.0,10.722,34.473,0.8667020000000001,17.94312,2689,2727,573,333393,1.5,0.79,13485,0.5440000000000005
2016-07-25 23:06:18,53.465,-43.8061,22.0,10.591,34.47,0.8707560000000001,17.96225,2306,2351,579,333116,1.7,0.72,13551,0.5239999999999991
2016-07-25 23:06:18,53.465,-43.8061,24.0,10.351,34.449,0.8770340000000001,17.974,2170,2461,586,332913,1.5,0.63,13627,0.5020000000000007
2016-07-25 23:06:18,53.465,-43.8061,26.1,10.195,34.441,0.8813420000000001,18.05454,2110,2190,586,332757,1.7,0.78,13720,0.47499999999999964
2016-07-25 23:06:18,53.465,-43.8061,28.0,10.154,34.446,0.8833340000000001,18.16708,2059,2038,589,332653,1.3,0.57,13823,0.4450000000000003
2016-07-25 23:06:18,53.465,-43.8061,30.0,9.793,34.447,0.894156,18.30828,1839,1621,599,332568,1.2,0.42,13753,0.46499999999999986
2016-07-25 23:06:18,53.465,-43.8061,31.9,9.306,34.413,0.9076200000000001,18.425,1982,1922,607,332497,1.3,0.28,13918,0.41799999999999926
2016-07-25 23:06:18,53.465,-43.8061,33.9,8.867,34.471,0.9203330000000001,18.62283,1565,1198,603,332430,1.3,0.35,14327,0.3019999999999996
2016-07-25 23:06:18,53.465,-43.8061,36.0,7.652,34.579,0.9517150000000001,18.77533,1107,734,597,332382,1.2,0.33,14414,0.27800000000000047
2016-07-25 23:06:18,53.465,-43.8061,38.0,7.173,34.599,0.965495,18.83833,1108,588,592,332346,1.3,0.17,14444,0.26900000000000013
2016-07-25 23:06:18,53.465,-43.8061,40.0,7.013,34.606,0.9704649999999999,18.88233,1012,502,591,332317,1.4,0.13,14504,0.2530000000000001
2016-07-25 23:06:18,53.465,-43.8061,42.0,6.747,34.613,0.978972,18.96467,909,455,587,332290,1.5,0.24,14554,0.23900000000000077
2016-07-25 23:06:18,53.465,-43.8061,44.0,6.347,34.615,0.9897320000000001,19.0816,1018,427,581,332270,1.5,0.19,14567,0.23499999999999943
2016-07-25 23:06:18,53.465,-43.8061,46.0,5.919,34.605,1.0021390000000001,19.219,904,375,573,332254,1.5,0.15,14539,0.24300000000000033
2016-07-25 23:06:18,53.465,-43.8061,48.0,5.521,34.599,1.013029,19.3134,813,293,567,332241,1.4,0.11,14631,0.21799999999999997
2016-07-25 23:06:18,53.465,-43.8061,50.0,5.3,34.578,1.0185179999999998,19.3498,780,249,564,332229,1.4,0.06,14633,0.21700000000000053
2016-07-25 23:06:18,53.465,-43.8061,52.0,5.188,34.576,1.0218129999999999,19.3328,766,244,564,332220,1.4,0.13,14648,0.2129999999999992
2016-07-25 23:06:18,53.465,-43.8061,54.0,5.315,34.606,1.0184319999999998,19.289,798,239,563,332210,1.4,0.16,14665,0.20800000000000018
2016-07-25 23:06:18,53.465,-43.8061,56.0,5.331,34.624,1.017989,19.2898,725,217,559,332203,1.4,0.05,14669,0.20700000000000074
2016-07-25 23:06:18,53.465,-43.8061,58.0,5.307,34.628,1.019114,19.2996,724,214,564,332196,1.3,0.09,14665,0.20800000000000018
2016-07-25 23:06:18,53.465,-43.8061,60.0,5.211,34.644,1.0218319999999999,19.3068,801,200,558,332191,1.5,0.1,14691,0.2010000000000005
2016-07-25 23:06:18,53.465,-43.8061,62.0,5.15,34.649,1.023641,19.319,672,173,556,332185,1.5,0.08,14681,0.20400000000000063
2016-07-25 23:06:18,53.465,-43.8061,64.0,5.089,34.653,1.0253809999999999,19.3402,696,167,558,332181,1.4,0.07,14702,0.19899999999999984
2016-07-25 23:06:18,53.465,-43.8061,66.0,5.045,34.654,1.026723,19.3512,667,157,556,332177,1.4,0.08,14696,0.1999999999999993
2016-07-25 23:06:18,53.465,-43.8061,68.0,4.994,34.66,1.0283419999999999,19.3552,735,151,555,332172,1.4,0.1,14721,0.19299999999999962
2016-07-25 23:06:18,53.465,-43.8061,70.0,4.928,34.666,1.030255,19.343,636,161,553,332169,1.3,0.06,14683,0.2029999999999994
2016-07-25 23:06:18,53.465,-43.8061,72.0,4.889,34.668,1.0316619999999999,19.331,640,147,551,332166,1.3,0.06,14731,0.1899999999999995
2016-07-25 23:06:18,53.465,-43.8061,74.0,4.803,34.671,1.0343930000000001,19.3506,1562,141,548,332164,1.4,0.05,14741,0.1880000000000006
2016-07-25 23:06:18,53.465,-43.8061,76.0,4.695,34.68,1.037105,19.389,614,133,547,332160,1.3,0.06,14747,0.18599999999999994
2016-07-25 23:06:18,53.465,-43.8061,78.0,4.549,34.679,1.0412370000000002,19.4292,630,123,544,332159,1.3,0.09,14752,0.1850000000000005
2016-07-25 23:06:18,53.465,-43.8061,80.0,4.524,34.681,1.042023,19.4508,601,128,545,332157,1.3,0.05,14746,0.18599999999999994
2016-07-25 23:06:18,53.465,-43.8061,82.0,4.471,34.683,1.0435910000000002,19.4848,603,111,544,332155,1.4,0.04,14760,0.18299999999999983
2016-07-25 23:06:18,53.465,-43.8061,84.0,4.453,34.69,1.0441150000000001,19.51675,649,107,544,332155,1.4,0.07,14759,0.18299999999999983
2016-07-25 23:06:18,53.465,-43.8061,86.0,4.391,34.693,1.045944,19.5314,619,107,548,332154,1.5,0.08,14767,0.18099999999999916
2016-07-25 23:06:18,53.465,-43.8061,88.0,4.393,34.701,1.045887,19.5258,629,101,545,332152,1.5,0.08,14764,0.18200000000000038
2016-07-25 23:06:18,53.465,-43.8061,90.0,4.398,34.703,1.045776,19.5225,609,99,548,332152,1.4,0.06,14765,0.18200000000000038
2016-07-25 23:06:18,53.465,-43.8061,92.0,4.401,34.704,1.0457390000000002,19.5232,603,106,544,332151,1.5,0.05,14770,0.18099999999999916
2016-07-25 23:06:18,53.465,-43.8061,94.0,4.411,34.704,1.0455040000000002,19.52975,630,156,547,332150,1.4,0.05,14749,0.18599999999999994
2016-07-25 23:06:18,53.465,-43.8061,96.0,4.409,34.704,1.045645,19.54075,632,111,541,332149,1.4,0.07,14767,0.18099999999999916
2016-07-25 23:06:18,53.465,-43.8061,98.0,4.367,34.708,1.046952,19.5698,598,96,546,332149,1.4,0.06,14757,0.18299999999999983
2016-07-25 23:06:18,53.465,-43.8061,100.0,4.327,34.708,1.0481090000000002,19.59225,618,96,546,332148,1.4,0.04,14774,0.17900000000000027
2016-07-25 23:06:18,53.465,-43.8061,102.0,4.31,34.707,1.0485440000000001,19.60575,680,95,548,332147,1.3,0.06,14773,0.17900000000000027
2016-07-25 23:06:18,53.465,-43.8061,104.0,4.266,34.711,1.049848,19.6118,701,102,544,332146,1.4,0.08,14767,0.18099999999999916
2016-07-25 23:06:18,53.465,-43.8061,106.0,4.252,34.711,1.050287,19.61025,603,94,547,332144,1.4,0.08,14774,0.17900000000000027
2016-07-25 23:06:18,53.465,-43.8061,108.0,4.246,34.712,1.0504730000000002,19.6018,622,92,546,332143,1.4,0.06,14777,0.17800000000000082
2016-07-25 23:06:18,53.465,-43.8061,110.0,4.243,34.712,1.0506039999999999,19.586,610,90,548,332142,1.4,0.05,14759,0.18299999999999983
2016-07-25 23:06:18,53.465,-43.8061,112.0,4.236,34.715,1.0508639999999998,19.5708,623,90,543,332144,1.4,0.05,14767,0.18099999999999916
2016-07-25 23:06:18,53.465,-43.8061,114.0,4.222,34.719,1.051421,19.56525,602,97,546,332144,1.5,0.05,14775,0.17900000000000027
2016-07-25 23:06:18,53.465,-43.8061,116.0,4.168,34.726,1.052918,19.57275,592,86,544,332143,1.4,0.06,14786,0.17600000000000016
2016-07-25 23:06:18,53.465,-43.8061,118.0,4.146,34.731,1.053484,19.577,638,81,542,332143,1.4,0.05,14777,0.17800000000000082
2016-07-25 23:06:18,53.465,-43.8061,120.0,4.142,34.734,1.053674,19.5884,1325,99,543,332142,1.4,0.06,14786,0.1750000000000007
2016-07-25 23:06:18,53.465,-43.8061,122.0,4.124,34.735,1.054249,19.60725,585,78,541,332141,1.4,0.05,14785,0.17600000000000016
2016-07-25 23:06:18,53.465,-43.8061,124.0,4.118,34.738,1.0543770000000001,19.62575,604,83,544,332140,1.4,0.07,14789,0.1750000000000007
2016-07-25 23:06:18,53.465,-43.8061,126.0,4.111,34.741,1.054634,19.63575,652,80,541,332140,1.4,0.04,14792,0.1739999999999995
2016-07-25 23:06:18,53.465,-43.8061,128.0,4.102,34.743,1.0548769999999998,19.64275,657,82,701,332140,1.5,0.07,14780,0.1769999999999996
2016-07-25 23:06:18,53.465,-43.8061,130.0,4.099,34.744,1.055012,19.65475,593,79,545,332139,1.4,0.07,14791,0.1739999999999995
2016-07-25 23:06:18,53.465,-43.8061,132.0,4.078,34.748,1.0555759999999998,19.6765,604,78,547,332140,1.4,0.07,14784,0.17600000000000016
2016-07-25 23:06:18,53.465,-43.8061,134.0,4.054,34.751,1.056371,19.6952,683,79,546,332140,1.3,0.05,14786,0.1750000000000007
2016-07-25 23:06:18,53.465,-43.8061,136.0,4.04,34.754,1.05679,19.7015,645,80,545,332140,1.4,0.07,14787,0.1750000000000007
2016-07-25 23:06:18,53.465,-43.8061,138.0,4.036,34.755,1.056963,19.7075,603,74,544,332140,1.4,0.08,14800,0.1720000000000006
2016-07-25 23:06:18,53.465,-43.8061,140.0,4.023,34.757,1.0573730000000001,19.70833,581,74,548,332138,1.4,0.06,14796,0.17300000000000004
2016-07-25 23:06:18,53.465,-43.8061,142.0,4.015,34.758,1.0575679999999998,19.708,595,73,545,332138,1.4,0.07,14792,0.1739999999999995
2016-07-25 23:06:18,53.465,-43.8061,144.0,4.007,34.759,1.0578409999999998,19.71,594,69,549,332138,1.4,0.08,14794,0.1739999999999995
2016-07-25 23:06:18,53.465,-43.8061,145.9,3.995,34.76,1.058153,19.71325,589,72,546,332137,1.5,0.06,14789,0.1750000000000007
2016-07-25 23:06:18,53.465,-43.8061,148.0,3.986,34.76,1.058417,19.71425,587,73,544,332138,1.5,0.03,14798,0.1720000000000006
2016-07-25 23:06:18,53.465,-43.8061,150.0,3.981,34.761,1.0586380000000002,19.713,588,75,543,332138,1.4,0.07,14794,0.1739999999999995
2016-07-25 23:06:18,53.465,-43.8061,152.0,3.971,34.761,1.0589050000000002,19.7125,646,70,545,332139,1.4,0.05,14799,0.1720000000000006
2016-07-25 23:06:18,53.465,-43.8061,154.0,3.954,34.763,1.059402,19.7135,590,71,546,332138,1.4,0.08,14803,0.1720000000000006
2016-07-25 23:06:18,53.465,-43.8061,156.0,3.935,34.764,1.059964,19.7115,575,71,547,332140,1.4,0.06,14799,0.1720000000000006
2016-07-25 23:06:18,53.465,-43.8061,158.0,3.931,34.764,1.0601099999999999,19.711,628,72,543,332139,1.4,0.05,14804,0.16999999999999993
2016-07-25 23:06:18,53.465,-43.8061,160.0,3.93,34.764,1.0601530000000001,19.71,579,71,545,332138,1.4,0.06,14794,0.1739999999999995
2016-07-25 23:06:18,53.465,-43.8061,162.0,3.928,34.764,1.0602399999999998,19.709,592,73,546,332139,1.4,0.11,14800,0.1720000000000006
2016-07-25 23:06:18,53.465,-43.8061,164.0,3.923,34.764,1.060371,19.70625,776,75,546,332139,1.5,0.05,14794,0.1739999999999995
2016-07-25 23:06:18,53.465,-43.8061,166.0,3.918,34.765,1.0605600000000002,19.7015,589,69,547,332138,1.4,0.12,14802,0.17099999999999937
2016-07-25 23:06:18,53.465,-43.8061,168.0,3.901,34.766,1.0610819999999999,19.6988,608,72,548,332139,1.4,0.1,14800,0.1720000000000006
2016-07-25 23:06:18,53.465,-43.8061,170.0,3.892,34.766,1.0613700000000001,19.694,569,66,545,332140,1.4,0.08,14805,0.16999999999999993
2016-07-25 23:06:18,53.465,-43.8061,172.0,3.873,34.767,1.0619550000000002,19.6905,585,68,546,332139,1.4,0.08,14801,0.1720000000000006
2016-07-25 23:06:18,53.465,-43.8061,174.0,3.865,34.767,1.0621749999999999,19.684,611,66,542,332137,1.4,0.06,14797,0.17300000000000004
2016-07-25 23:06:18,53.465,-43.8061,176.0,3.864,34.767,1.062217,19.6755,590,71,542,332138,1.5,0.08,14798,0.1720000000000006
2016-07-25 23:06:18,53.465,-43.8061,178.0,3.855,34.766,1.0625360000000001,19.66,631,68,547,332139,1.4,0.06,14802,0.17099999999999937
2016-07-25 23:06:18,53.465,-43.8061,180.0,3.832,34.767,1.063171,19.649,586,69,539,332139,1.4,0.11,14801,0.1720000000000006
2016-07-25 23:06:18,53.465,-43.8061,182.0,3.809,34.766,1.0638649999999998,19.6345,581,70,543,332138,1.4,0.11,14797,0.1720000000000006
2016-07-25 23:06:18,53.465,-43.8061,184.0,3.769,34.764,1.064968,19.625,581,64,538,332138,1.4,0.07,14797,0.17300000000000004
2016-07-25 23:06:18,53.465,-43.8061,186.0,3.755,34.762,1.065426,19.6254,591,70,540,332138,1.4,0.05,14805,0.16999999999999993
2016-07-25 23:06:18,53.465,-43.8061,188.0,3.73,34.763,1.0661939999999999,19.6274,586,70,540,332138,1.4,0.05,14803,0.17099999999999937
2016-07-25 23:06:18,53.465,-43.8061,190.0,3.744,34.766,1.0657130000000001,19.639,589,68,537,332137,1.4,0.03,14805,0.16999999999999993
2016-07-25 23:06:18,53.465,-43.8061,192.0,3.77,34.771,1.0649410000000001,19.642,582,65,541,332137,1.4,0.05,14808,0.16999999999999993
2016-07-25 23:06:18,53.465,-43.8061,194.0,3.772,34.773,1.0649000000000002,19.6458,595,70,539,332137,1.4,0.05,14805,0.17099999999999937
2016-07-25 23:06:18,53.465,-43.8061,196.0,3.773,34.775,1.0648749999999998,19.65483,656,69,538,332136,1.4,0.07,14809,0.16999999999999993
2016-07-25 23:06:18,53.465,-43.8061,198.0,3.771,34.777,1.0649229999999998,19.6626,611,66,540,332137,1.4,0.05,14807,0.16999999999999993
2016-07-25 23:06:18,53.465,-43.8061,200.0,3.771,34.779,1.0649060000000001,19.6718,572,66,541,332139,1.4,0.07,14809,0.16999999999999993
2016-07-25 23:06:18,53.465,-43.8061,202.0,3.779,34.781,1.064654,19.6778,567,66,541,332138,1.4,0.06,14807,0.16999999999999993
2016-07-25 23:06:18,53.465,-43.8061,204.0,3.777,34.782,1.064747,19.6828,564,66,542,332138,1.4,0.09,14810,0.16900000000000048
2016-07-25 23:06:18,53.465,-43.8061,206.0,3.765,34.783,1.0650870000000001,19.6884,566,67,541,332138,1.4,0.06,14808,0.16999999999999993
2016-07-25 23:06:18,53.465,-43.8061,208.0,3.764,34.785,1.065076,19.6962,641,68,541,332138,1.4,0.05,14812,0.16799999999999926
2016-07-25 23:06:18,53.465,-43.8061,210.0,3.77,34.788,1.064905,19.6992,572,65,544,332137,1.4,0.06,14812,0.16799999999999926
2016-07-25 23:06:18,53.465,-43.8061,212.0,3.767,34.789,1.064984,19.7028,565,67,545,332137,1.4,0.08,14810,0.16900000000000048
2016-07-25 23:06:18,53.465,-43.8061,214.0,3.768,34.79,1.0649030000000002,19.708,569,67,543,332138,1.4,0.11,14809,0.16999999999999993
2016-07-25 23:06:18,53.465,-43.8061,216.0,3.777,34.792,1.0646749999999998,19.713,583,64,543,332138,1.4,0.07,14799,0.1720000000000006
2016-07-25 23:06:18,53.465,-43.8061,218.0,3.781,34.795,1.0645419999999999,19.7166,561,66,544,332138,1.4,0.04,14810,0.16900000000000048
2016-07-25 23:06:18,53.465,-43.8061,220.0,3.781,34.795,1.064533,19.717,570,67,543,332138,1.4,0.08,14812,0.16799999999999926
2016-07-25 23:06:18,53.465,-43.8061,222.0,3.786,34.795,1.064377,19.72,587,67,546,332140,1.4,0.05,14810,0.16900000000000048
2016-07-25 23:06:18,53.465,-43.8061,224.0,3.79,34.796,1.0642489999999998,19.7216,1978,66,544,332140,1.4,0.04,14809,0.16999999999999993
2016-07-25 23:06:18,53.465,-43.8061,226.0,3.792,34.797,1.0641699999999998,19.7218,560,67,545,332139,1.4,0.08,14816,0.16799999999999926
2016-07-25 23:06:18,53.465,-43.8061,228.0,3.799,34.798,1.063948,19.7214,1237,67,542,332140,1.4,0.06,14814,0.16799999999999926
2016-07-25 23:06:18,53.465,-43.8061,230.0,3.798,34.799,1.063981,19.72,686,66,543,332140,1.4,0.06,14813,0.16799999999999926
2016-07-25 23:06:18,53.465,-43.8061,232.0,3.797,34.799,1.0639669999999999,19.7242,572,66,542,332139,1.4,0.05,14817,0.16699999999999982
2016-07-25 23:06:18,53.465,-43.8061,234.0,3.811,34.802,1.06351,19.7272,554,65,545,332139,1.4,0.06,14813,0.16799999999999926
2016-07-25 23:06:18,53.465,-43.8061,236.0,3.837,34.808,1.062732,19.7254,555,65,540,332137,1.4,0.08,14810,0.16999999999999993
2016-07-25 23:06:18,53.465,-43.8061,238.0,3.847,34.81,1.0624639999999999,19.7258,575,64,543,332139,1.4,0.05,14813,0.16799999999999926
2016-07-25 23:06:18,53.465,-43.8061,240.0,3.856,34.813,1.062167,19.7266,562,65,545,332137,1.4,0.05,14814,0.16799999999999926
2016-07-25 23:06:18,53.465,-43.8061,242.0,3.867,34.815,1.0618530000000002,19.73,582,65,541,332139,1.4,0.04,14807,0.16999999999999993
2016-07-25 23:06:18,53.465,-43.8061,244.0,3.891,34.821,1.061226,19.72825,554,66,540,332138,1.4,0.05,14819,0.16699999999999982
2016-07-25 23:06:18,53.465,-43.8061,246.0,3.901,34.823,1.0608939999999998,19.7254,564,68,542,nan,nan,nan,14815,0.16799999999999926
2016-07-25 23:06:18,53.465,-43.8061,248.0,3.901,34.824,1.0608909999999998,19.7274,594,64,541,nan,nan,nan,14813,0.16900000000000048
2016-07-25 23:06:18,53.465,-43.8061,250.0,3.901,34.826,1.0608680000000001,19.7278,546,64,541,nan,nan,nan,14816,0.16699999999999982
2016-07-25 23:06:18,53.465,-43.8061,252.0,3.901,34.828,1.0608970000000002,19.732,561,68,540,nan,nan,nan,14820,0.16699999999999982
2016-07-25 23:06:18,53.465,-43.8061,254.0,3.901,34.829,1.060883,19.7352,756,63,540,nan,nan,nan,14816,0.16699999999999982
2016-07-25 23:06:18,53.465,-43.8061,256.0,3.903,34.829,1.060832,19.73925,608,67,541,nan,nan,nan,14813,0.16799999999999926
2016-07-25 23:06:18,53.465,-43.8061,258.0,3.903,34.83,1.060826,19.7414,563,64,543,nan,nan,nan,14814,0.16799999999999926
2016-07-25 23:06:18,53.465,-43.8061,260.0,3.902,34.832,1.060896,19.74575,552,68,544,nan,nan,nan,14811,0.16900000000000048
2016-07-25 23:06:18,53.465,-43.8061,262.0,3.893,34.833,1.0611389999999998,19.7474,580,65,540,nan,nan,nan,14817,0.16699999999999982
2016-07-25 23:06:18,53.465,-43.8061,264.0,3.889,34.833,1.0612210000000002,19.748,540,65,542,nan,nan,nan,14817,0.16699999999999982
2016-07-25 23:06:18,53.465,-43.8061,266.0,3.888,34.833,1.0612430000000002,19.7502,537,63,545,nan,nan,nan,14802,0.1720000000000006
2016-07-25 23:06:18,53.465,-43.8061,268.0,3.888,34.833,1.061248,19.75275,538,64,543,nan,nan,nan,14823,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,270.0,3.889,34.834,1.061219,19.75983,833,66,541,nan,nan,nan,14818,0.16699999999999982
2016-07-25 23:06:18,53.465,-43.8061,272.0,3.894,34.836,1.0610400000000002,19.76517,568,65,543,nan,nan,nan,14820,0.16600000000000037
2016-07-25 23:06:18,53.465,-43.8061,274.0,3.902,34.838,1.060819,19.76583,557,63,542,nan,nan,nan,14822,0.16600000000000037
2016-07-25 23:06:18,53.465,-43.8061,276.0,3.904,34.839,1.060768,19.7688,532,63,543,nan,nan,nan,14823,0.16600000000000037
2016-07-25 23:06:18,53.465,-43.8061,278.0,3.904,34.839,1.0607579999999999,19.768,540,65,542,nan,nan,nan,14798,0.1720000000000006
2016-07-25 23:06:18,53.465,-43.8061,280.0,3.904,34.839,1.0607669999999998,19.7704,541,64,545,nan,nan,nan,14822,0.16600000000000037
2016-07-25 23:06:18,53.465,-43.8061,282.0,3.902,34.839,1.0608240000000002,19.7685,543,65,540,nan,nan,nan,14811,0.16900000000000048
2016-07-25 23:06:18,53.465,-43.8061,284.0,3.901,34.839,1.0608149999999998,19.7748,534,65,543,nan,nan,nan,14824,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,286.0,3.905,34.839,1.060714,19.7812,537,66,544,nan,nan,nan,14818,0.16699999999999982
2016-07-25 23:06:18,53.465,-43.8061,288.0,3.909,34.84,1.060556,19.78617,566,70,544,nan,nan,nan,14823,0.16600000000000037
2016-07-25 23:06:18,53.465,-43.8061,290.0,3.919,34.843,1.0602749999999999,19.79767,620,66,604,nan,nan,nan,14821,0.16600000000000037
2016-07-25 23:06:18,53.465,-43.8061,292.0,3.925,34.844,1.0600559999999999,19.81,530,64,545,nan,nan,nan,14820,0.16600000000000037
2016-07-25 23:06:18,53.465,-43.8061,294.0,3.934,34.846,1.059838,19.8208,582,66,542,nan,nan,nan,14791,0.1750000000000007
2016-07-25 23:06:18,53.465,-43.8061,296.0,3.957,34.85,1.0591719999999998,19.831,550,66,546,nan,nan,nan,14824,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,298.0,3.966,34.852,1.058919,19.828,547,65,546,nan,nan,nan,14822,0.16600000000000037
2016-07-25 23:06:18,53.465,-43.8061,300.0,3.965,34.852,1.059002,19.8258,529,64,545,nan,nan,nan,14823,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,302.0,3.958,34.851,1.059174,19.82475,538,63,547,nan,nan,nan,14825,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,304.0,3.953,34.851,1.0593119999999998,19.8232,529,65,547,nan,nan,nan,14824,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,306.0,3.952,34.851,1.059336,19.827,534,69,543,nan,nan,nan,14823,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,308.0,3.95,34.851,1.0593940000000002,19.828,537,65,544,nan,nan,nan,14822,0.16600000000000037
2016-07-25 23:06:18,53.465,-43.8061,310.0,3.949,34.852,1.059444,19.8304,538,66,548,nan,nan,nan,14823,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,312.0,3.948,34.853,1.0594769999999998,19.8356,529,66,549,nan,nan,nan,14827,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,314.0,3.952,34.855,1.0593560000000002,19.8374,533,65,546,nan,nan,nan,14825,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,316.0,3.954,34.856,1.0592929999999998,19.8406,530,63,548,nan,nan,nan,14824,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,318.0,3.955,34.856,1.0593119999999998,19.844,525,63,546,nan,nan,nan,14818,0.16699999999999982
2016-07-25 23:06:18,53.465,-43.8061,320.0,3.954,34.857,1.0593219999999999,19.849,531,65,547,nan,nan,nan,14811,0.16900000000000048
2016-07-25 23:06:18,53.465,-43.8061,322.0,3.963,34.859,1.059063,19.8482,534,64,548,nan,nan,nan,14822,0.16600000000000037
2016-07-25 23:06:18,53.465,-43.8061,324.0,3.965,34.859,1.059075,19.8412,517,66,548,nan,nan,nan,14811,0.16799999999999926
2016-07-25 23:06:18,53.465,-43.8061,326.0,3.949,34.858,1.0595210000000002,19.8292,522,65,545,nan,nan,nan,14825,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,328.0,3.942,34.858,1.0597210000000001,19.82175,532,64,543,nan,nan,nan,14823,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,330.0,3.925,34.856,1.060282,19.8074,529,64,546,nan,nan,nan,14822,0.16600000000000037
2016-07-25 23:06:18,53.465,-43.8061,332.0,3.895,34.853,1.061165,19.8028,528,64,545,nan,nan,nan,14796,0.17300000000000004
2016-07-25 23:06:18,53.465,-43.8061,334.0,3.877,34.852,1.0616219999999998,19.80525,537,63,543,nan,nan,nan,14825,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,336.0,3.882,34.852,1.061474,19.8136,543,64,545,nan,nan,nan,14825,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,338.0,3.888,34.854,1.0612650000000001,19.8156,537,64,545,nan,nan,nan,14821,0.16600000000000037
2016-07-25 23:06:18,53.465,-43.8061,340.0,3.894,34.856,1.061128,19.81725,531,64,545,nan,nan,nan,14826,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,342.0,3.894,34.855,1.061128,19.8184,520,65,549,nan,nan,nan,14824,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,344.0,3.89,34.855,1.061223,19.8208,542,63,548,nan,nan,nan,14822,0.16600000000000037
2016-07-25 23:06:18,53.465,-43.8061,346.0,3.888,34.856,1.0612650000000001,19.8235,517,63,547,nan,nan,nan,14827,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,348.0,3.893,34.856,1.0611799999999998,19.8268,522,65,545,nan,nan,nan,14825,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,350.0,3.892,34.857,1.061166,19.8328,519,63,546,nan,nan,nan,14826,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,352.0,3.902,34.858,1.0608360000000001,19.83675,546,63,545,nan,nan,nan,14830,0.1639999999999997
2016-07-25 23:06:18,53.465,-43.8061,354.0,3.906,34.859,1.0607859999999998,19.8404,517,63,549,nan,nan,nan,14828,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,356.0,3.908,34.86,1.0607259999999998,19.8384,515,63,548,nan,nan,nan,14810,0.16900000000000048
2016-07-25 23:06:18,53.465,-43.8061,358.0,3.911,34.861,1.0606520000000002,19.83725,518,63,545,nan,nan,nan,14645,0.2140000000000004
2016-07-25 23:06:18,53.465,-43.8061,360.0,3.908,34.861,1.0607449999999998,19.832,583,62,545,nan,nan,nan,14827,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,362.0,3.898,34.86,1.0610719999999998,19.8282,560,66,548,nan,nan,nan,14826,0.16499999999999915
2016-07-25 23:06:18,53.465,-43.8061,364.0,3.891,34.859,1.0612789999999999,19.83075,518,63,546,nan,nan,nan,14832,0.16300000000000026
2016-07-25 23:06:18,53.465,-43.8061,366.0,3.889,34.861,1.061315,19.8306,639,66,546,nan,nan,nan,14828,0.1639999999999997
