datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-02-26 09:23:23,54.0198,-46.486,0.4,3.041,34.75,1.0868509999999998,19.38886,599,258,531,332150,13.1,nan,10993,1.3610000000000007
2017-02-26 09:23:23,54.0198,-46.486,2.0,3.065,34.736,1.0870639999999998,19.3922,586,258,528,332144,10.2,nan,10975,1.3680000000000003
2017-02-26 09:23:23,54.0198,-46.486,3.8,3.067,34.736,1.087072,19.3968,603,262,530,332143,6.4,nan,10979,1.3659999999999997
2017-02-26 09:23:23,54.0198,-46.486,6.0,3.072,34.736,1.0869529999999998,19.398,598,275,526,332144,8.2,nan,10977,1.3670000000000009
2017-02-26 09:23:23,54.0198,-46.486,8.0,3.072,34.736,1.0869330000000001,19.39425,591,266,532,332141,7.3,nan,10978,1.3670000000000009
2017-02-26 09:23:23,54.0198,-46.486,10.0,3.073,34.736,1.086919,19.393,588,270,534,332140,4.6,2.16,10976,1.3680000000000003
2017-02-26 09:23:23,54.0198,-46.486,11.9,3.073,34.736,1.086919,19.395,605,267,529,332139,6.2,nan,10975,1.3680000000000003
2017-02-26 09:23:23,54.0198,-46.486,14.0,3.073,34.736,1.0869170000000001,19.39367,578,259,530,332140,4.4,2.27,10983,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,16.0,3.072,34.736,1.0869360000000001,19.3965,612,273,529,332138,4.2,1.91,10980,1.3659999999999997
2017-02-26 09:23:23,54.0198,-46.486,18.0,3.072,34.736,1.086926,19.39833,576,273,527,332138,2.7,1.29,10973,1.3689999999999998
2017-02-26 09:23:23,54.0198,-46.486,20.0,3.073,34.736,1.086925,19.399,577,260,527,332137,2.4,1.18,10976,1.3680000000000003
2017-02-26 09:23:23,54.0198,-46.486,22.0,3.073,34.736,1.0869149999999999,19.39825,584,267,533,332137,2.0,1.03,10983,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,24.0,3.073,34.736,1.0869110000000002,19.40025,591,267,528,332139,2.2,0.9,10976,1.3680000000000003
2017-02-26 09:23:23,54.0198,-46.486,26.0,3.073,34.736,1.086904,19.39975,582,272,524,332138,2.2,0.84,10974,1.3680000000000003
2017-02-26 09:23:23,54.0198,-46.486,28.0,3.074,34.736,1.086875,19.40325,602,270,527,332137,1.9,1.19,10984,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,30.0,3.076,34.736,1.086833,19.4015,576,272,531,332137,1.7,0.79,10984,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,32.1,3.076,34.736,1.086818,19.3995,1214,267,534,332138,1.7,0.97,10981,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,34.0,3.075,34.736,1.0868540000000002,19.4025,576,265,532,332137,1.4,0.84,10981,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,36.1,3.075,34.736,1.086853,19.4034,595,268,529,332138,1.3,0.6,10982,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,38.1,3.074,34.736,1.0868600000000002,19.40125,581,277,531,332137,1.4,0.7,10980,1.3659999999999997
2017-02-26 09:23:23,54.0198,-46.486,40.3,3.074,34.736,1.0868760000000002,19.40158,587,275,529,332139,1.5,0.69,10977,1.3670000000000009
2017-02-26 09:23:23,54.0198,-46.486,41.9,3.074,34.736,1.086862,19.40307,586,271,529,332138,1.3,0.54,10982,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,44.0,3.074,34.736,1.086843,19.407,579,260,530,332138,1.2,0.53,10981,1.3659999999999997
2017-02-26 09:23:23,54.0198,-46.486,46.0,3.077,34.736,1.0867520000000002,19.40633,585,263,528,332138,1.0,0.4,10981,1.3659999999999997
2017-02-26 09:23:23,54.0198,-46.486,48.0,3.078,34.736,1.0867390000000001,19.41,576,267,528,332139,1.2,0.55,10985,1.3640000000000008
2017-02-26 09:23:23,54.0198,-46.486,50.0,3.082,34.737,1.086608,19.4105,586,272,531,332138,1.1,0.36,10990,1.362
2017-02-26 09:23:23,54.0198,-46.486,52.0,3.082,34.736,1.0865930000000001,19.4105,584,265,527,332137,1.0,0.37,10984,1.3640000000000008
2017-02-26 09:23:23,54.0198,-46.486,54.0,3.083,34.737,1.0865740000000002,19.4126,579,268,528,332139,1.0,0.45,10984,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,56.0,3.081,34.736,1.086623,19.4096,591,269,530,332137,1.0,0.42,10983,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,58.0,3.08,34.736,1.0866500000000001,19.4145,602,280,529,332138,0.9,0.31,10986,1.3640000000000008
2017-02-26 09:23:23,54.0198,-46.486,60.0,3.08,34.736,1.0866479999999998,19.4115,586,266,531,332138,1.0,0.24,10980,1.3659999999999997
2017-02-26 09:23:23,54.0198,-46.486,62.0,3.084,34.736,1.086532,19.41275,579,276,529,332136,1.1,0.32,10984,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,64.0,3.083,34.736,1.086535,19.41225,583,268,529,332137,1.0,0.36,10978,1.3659999999999997
2017-02-26 09:23:23,54.0198,-46.486,66.0,3.084,34.736,1.086535,19.41175,563,272,528,332137,1.2,0.45,10977,1.3670000000000009
2017-02-26 09:23:23,54.0198,-46.486,68.0,3.081,34.736,1.086611,19.414,579,264,526,332135,0.9,0.22,10979,1.3659999999999997
2017-02-26 09:23:23,54.0198,-46.486,70.0,3.08,34.736,1.0866319999999998,19.41325,582,264,533,332136,1.1,0.26,10979,1.3659999999999997
2017-02-26 09:23:23,54.0198,-46.486,72.0,3.079,34.736,1.0866280000000001,19.413,581,264,533,332135,1.0,0.26,10983,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,74.0,3.081,34.736,1.086604,19.413,577,270,529,332137,1.0,0.23,10985,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,76.0,3.08,34.736,1.0865909999999999,19.412,590,268,530,332135,1.0,0.14,10986,1.3640000000000008
2017-02-26 09:23:23,54.0198,-46.486,78.0,3.077,34.736,1.086674,19.41325,588,264,531,332136,1.0,0.16,10986,1.3629999999999995
2017-02-26 09:23:23,54.0198,-46.486,80.0,3.075,34.735,1.0867049999999998,19.418,584,274,528,332137,1.0,0.2,10987,1.3629999999999995
2017-02-26 09:23:23,54.0198,-46.486,82.1,3.08,34.736,1.0865369999999999,19.42325,570,265,531,332136,1.0,0.13,10988,1.3629999999999995
2017-02-26 09:23:23,54.0198,-46.486,84.0,3.083,34.737,1.0864250000000002,19.4295,584,261,530,332136,1.0,0.11,10979,1.3659999999999997
2017-02-26 09:23:23,54.0198,-46.486,86.0,3.093,34.738,1.086121,19.4365,582,268,530,332137,1.0,0.09,10986,1.3640000000000008
2017-02-26 09:23:23,54.0198,-46.486,88.0,3.097,34.739,1.0859450000000002,19.444,591,256,530,332136,1.0,0.1,10986,1.3640000000000008
2017-02-26 09:23:23,54.0198,-46.486,90.0,3.112,34.74,1.085569,19.44425,569,259,529,332137,1.0,0.18,10984,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,91.9,3.122,34.741,1.0852240000000002,19.44625,565,259,536,332137,1.0,0.11,10985,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,94.0,3.117,34.741,1.0853760000000001,19.44666,580,252,530,332137,1.0,0.09,10980,1.3659999999999997
2017-02-26 09:23:23,54.0198,-46.486,96.0,3.115,34.741,1.085464,19.4495,579,262,537,332138,1.0,0.15,10982,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,98.0,3.12,34.741,1.085286,19.45175,580,259,529,332136,0.9,0.18,10990,1.362
2017-02-26 09:23:23,54.0198,-46.486,100.0,3.123,34.741,1.0851829999999998,19.4515,575,254,533,332135,1.0,0.23,10988,1.3629999999999995
2017-02-26 09:23:23,54.0198,-46.486,101.9,3.129,34.743,1.085045,19.4525,578,253,531,332136,1.0,0.1,10984,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,104.0,3.123,34.741,1.0851250000000001,19.4545,590,256,532,332135,1.0,0.12,10994,1.3610000000000007
2017-02-26 09:23:23,54.0198,-46.486,106.0,3.13,34.742,1.0849790000000001,19.45233,586,250,531,332137,1.0,0.15,10989,1.3629999999999995
2017-02-26 09:23:23,54.0198,-46.486,108.0,3.125,34.742,1.085096,19.452,591,253,532,332137,1.0,0.11,10982,1.3650000000000002
2017-02-26 09:23:23,54.0198,-46.486,110.0,3.124,34.742,1.0851259999999998,19.45375,584,252,533,332136,0.9,0.08,10988,1.3629999999999995
2017-02-26 09:23:23,54.0198,-46.486,112.0,3.129,34.742,1.0849700000000002,19.4525,572,253,529,332135,1.0,0.14,10988,1.3629999999999995
2017-02-26 09:23:23,54.0198,-46.486,114.0,3.126,34.742,1.0850339999999998,19.45275,576,258,531,332137,1.0,0.1,10994,1.3610000000000007
2017-02-26 09:23:23,54.0198,-46.486,116.0,3.124,34.742,1.0850460000000002,19.45225,573,247,530,332136,1.0,0.08,10985,1.3640000000000008
2017-02-26 09:23:23,54.0198,-46.486,118.0,3.123,34.742,1.08506,19.4574,595,259,533,332137,0.9,0.18,10996,1.3599999999999994
2017-02-26 09:23:23,54.0198,-46.486,120.0,3.131,34.742,1.084772,19.464,586,253,531,332137,0.9,0.09,10996,1.3599999999999994
2017-02-26 09:23:23,54.0198,-46.486,122.0,3.132,34.743,1.0847989999999998,19.4656,574,262,534,332137,1.0,0.08,10989,1.3629999999999995
2017-02-26 09:23:23,54.0198,-46.486,124.0,3.132,34.743,1.0847259999999999,19.4764,587,250,534,332137,0.9,0.13,10995,1.3610000000000007
2017-02-26 09:23:23,54.0198,-46.486,126.0,3.153,34.746,1.0840800000000002,19.493,568,241,532,332137,1.0,0.09,11001,1.3580000000000005
2017-02-26 09:23:23,54.0198,-46.486,128.0,3.169,34.748,1.0834929999999998,19.50417,568,239,535,332137,1.0,0.04,10998,1.359
2017-02-26 09:23:23,54.0198,-46.486,130.0,3.189,34.752,1.0828600000000002,19.5122,569,239,537,332137,1.0,0.1,10996,1.3599999999999994
2017-02-26 09:23:23,54.0198,-46.486,132.0,3.194,34.752,1.0826850000000001,19.5172,569,233,534,332137,1.0,0.06,11005,1.3569999999999993
2017-02-26 09:23:23,54.0198,-46.486,134.0,3.199,34.753,1.0824660000000002,19.52617,564,222,534,332137,1.0,0.04,11000,1.359
2017-02-26 09:23:23,54.0198,-46.486,136.0,3.21,34.755,1.0820379999999998,19.5452,568,225,538,332137,1.0,0.05,11002,1.3580000000000005
2017-02-26 09:23:23,54.0198,-46.486,138.0,3.215,34.756,1.0819390000000002,19.5692,560,224,536,332138,1.0,0.06,10975,1.3680000000000003
2017-02-26 09:23:23,54.0198,-46.486,140.0,3.26,34.762,1.0804900000000002,19.60517,549,205,539,332138,1.0,0.08,11021,1.3510000000000009
2017-02-26 09:23:23,54.0198,-46.486,142.0,3.318,34.77,1.0787239999999998,19.6254,546,180,542,332137,1.0,0.08,11020,1.3520000000000003
2017-02-26 09:23:23,54.0198,-46.486,144.0,3.315,34.772,1.0785809999999998,19.658,552,194,541,332138,1.0,0.08,11026,1.3490000000000002
2017-02-26 09:23:23,54.0198,-46.486,146.0,3.377,34.781,1.0767730000000002,19.687,529,162,544,332140,0.9,0.08,11029,1.3490000000000002
2017-02-26 09:23:23,54.0198,-46.486,148.0,3.41,34.785,1.0758640000000002,19.7124,532,154,547,332138,0.9,0.06,11037,1.3450000000000006
2017-02-26 09:23:23,54.0198,-46.486,150.0,3.434,34.789,1.0751309999999998,19.7312,539,145,548,332137,0.9,0.1,11044,1.3420000000000005
2017-02-26 09:23:23,54.0198,-46.486,152.0,3.46,34.793,1.074183,19.7554,516,136,547,332138,0.9,0.07,11043,1.343
2017-02-26 09:23:23,54.0198,-46.486,154.0,3.498,34.8,1.073378,19.77775,520,123,551,332138,1.0,0.1,11048,1.3409999999999993
2017-02-26 09:23:23,54.0198,-46.486,156.0,3.529,34.803,1.0724230000000001,19.7842,510,116,550,332138,0.9,0.07,11042,1.3439999999999994
2017-02-26 09:23:23,54.0198,-46.486,158.0,3.528,34.805,1.072387,19.8005,513,119,547,332139,1.0,0.09,11049,1.3409999999999993
2017-02-26 09:23:23,54.0198,-46.486,160.0,3.54,34.807,1.072012,19.8234,513,114,554,332138,1.0,0.11,11051,1.3399999999999999
2017-02-26 09:23:23,54.0198,-46.486,162.0,3.549,34.809,1.071656,19.8565,504,111,549,332140,0.9,0.06,11060,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,164.0,3.636,34.822,1.06909,19.881,520,84,560,332139,0.9,0.05,11064,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,166.0,3.678,34.828,1.0678649999999998,19.8805,491,83,558,332139,1.0,0.05,11069,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,168.0,3.694,34.831,1.0675880000000002,19.868,489,80,558,332139,0.9,0.09,11058,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,170.0,3.672,34.83,1.0683760000000002,19.8535,513,80,557,332139,0.9,0.06,11059,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,172.0,3.64,34.826,1.069271,19.84575,511,79,559,332139,0.9,0.05,11057,1.3390000000000004
2017-02-26 09:23:23,54.0198,-46.486,174.0,3.613,34.823,1.069982,19.8374,496,79,555,332139,1.0,0.05,11061,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,176.0,3.6,34.822,1.0703740000000002,19.8325,499,79,552,332138,0.9,0.08,11063,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,178.0,3.6,34.822,1.0703710000000002,19.83,499,78,557,332138,1.0,0.09,11058,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,180.0,3.591,34.822,1.0706570000000002,19.82425,501,80,553,332139,1.0,0.06,11059,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,182.0,3.575,34.821,1.0710829999999998,19.8235,519,82,555,332138,0.9,0.04,11063,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,184.0,3.574,34.821,1.071117,19.8245,496,77,553,332136,1.0,0.09,11059,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,186.0,3.574,34.821,1.0711330000000001,19.82,494,79,554,332138,0.9,0.1,11064,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,188.0,3.571,34.821,1.071221,19.81975,498,78,552,332136,0.9,0.07,11066,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,190.0,3.569,34.82,1.0712830000000002,19.8205,548,79,553,332137,1.0,0.05,11061,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,192.0,3.57,34.82,1.07125,19.8175,495,80,552,332137,1.0,0.07,11058,1.3379999999999992
2017-02-26 09:23:23,54.0198,-46.486,194.0,3.565,34.82,1.0713819999999998,19.81025,489,80,554,332138,1.0,0.07,11065,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,196.0,3.548,34.819,1.0719219999999998,19.8095,494,81,553,332139,1.0,0.05,11060,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,198.0,3.549,34.819,1.0718549999999998,19.81,506,79,551,332138,1.0,0.05,11065,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,200.0,3.548,34.818,1.071917,19.80475,496,81,551,332137,1.0,0.05,11057,1.3390000000000004
2017-02-26 09:23:23,54.0198,-46.486,202.0,3.541,34.818,1.0721479999999999,19.80325,501,81,552,332137,1.0,0.1,11066,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,204.0,3.529,34.818,1.072426,19.80175,500,82,552,332137,1.0,0.06,11065,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,206.0,3.528,34.818,1.072444,19.805,495,82,551,332138,1.0,0.05,11064,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,208.0,3.533,34.819,1.0722770000000001,19.80725,504,81,552,332138,1.0,0.06,11063,1.3360000000000003
2017-02-26 09:23:23,54.0198,-46.486,210.0,3.535,34.82,1.0722109999999998,19.80775,494,81,550,332137,1.0,0.08,11064,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,212.0,3.538,34.821,1.0721090000000002,19.80975,496,79,551,332138,0.9,0.06,11061,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,214.0,3.539,34.821,1.072073,19.811,497,79,549,332138,0.9,0.05,11063,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,216.0,3.539,34.821,1.0720550000000002,19.8135,496,81,553,332138,1.0,0.06,11060,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,218.0,3.539,34.821,1.072032,19.813,492,79,551,332138,1.0,0.07,11061,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,220.0,3.541,34.822,1.071959,19.8135,498,79,552,332138,1.0,0.06,11058,1.3379999999999992
2017-02-26 09:23:23,54.0198,-46.486,222.0,3.541,34.822,1.0719349999999999,19.81725,490,79,549,332138,1.0,0.08,11063,1.3360000000000003
2017-02-26 09:23:23,54.0198,-46.486,224.0,3.545,34.823,1.071815,19.82225,492,81,552,332138,1.0,0.08,11059,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,226.0,3.548,34.823,1.071682,19.826,490,78,555,332139,0.9,0.05,11067,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,228.0,3.551,34.824,1.0715810000000001,19.8315,492,80,553,332138,0.9,0.07,11061,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,230.0,3.551,34.825,1.0715430000000001,19.848,496,79,551,332139,0.9,0.08,11060,1.3369999999999997
2017-02-26 09:23:23,54.0198,-46.486,232.0,3.568,34.829,1.070741,19.86425,513,77,548,332138,0.9,0.07,11065,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,234.0,3.609,34.835,1.0698120000000002,19.874,492,72,553,332138,0.9,0.09,11066,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,236.0,3.614,34.836,1.0696370000000002,19.884,504,74,555,332138,0.9,0.06,11066,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,238.0,3.643,34.84,1.0687410000000002,19.89675,495,72,553,332138,0.9,0.06,11067,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,240.0,3.664,34.843,1.068206,19.8972,490,72,555,332137,0.9,0.08,11069,1.3339999999999996
2017-02-26 09:23:23,54.0198,-46.486,242.0,3.664,34.844,1.0681759999999998,19.9006,520,71,555,332138,0.9,0.06,11067,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,244.0,3.662,34.844,1.0682079999999998,19.9044,490,72,556,332138,0.9,0.05,11069,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,246.0,3.671,34.846,1.0679759999999998,19.909,486,72,556,332140,0.9,0.0,11069,1.3339999999999996
2017-02-26 09:23:23,54.0198,-46.486,248.0,3.679,34.847,1.067733,19.9106,486,69,557,nan,nan,nan,11070,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,250.0,3.674,34.847,1.067924,19.9158,487,71,557,nan,nan,nan,11065,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,252.0,3.686,34.849,1.067523,19.9182,490,69,553,nan,nan,nan,11073,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,254.0,3.692,34.85,1.0673270000000001,19.9198,491,69,555,nan,nan,nan,11067,1.3339999999999996
2017-02-26 09:23:23,54.0198,-46.486,256.0,3.695,34.85,1.067218,19.922,484,68,555,nan,nan,nan,11066,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,258.0,3.694,34.851,1.067247,19.9222,488,67,556,nan,nan,nan,11070,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,260.0,3.693,34.851,1.067263,19.9254,493,68,554,nan,nan,nan,11071,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,262.0,3.696,34.852,1.0671840000000001,19.931,484,68,555,nan,nan,nan,11069,1.3339999999999996
2017-02-26 09:23:23,54.0198,-46.486,264.0,3.702,34.853,1.066955,19.9366,497,67,557,nan,nan,nan,11072,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,266.0,3.712,34.854,1.0666890000000002,19.9414,485,68,554,nan,nan,nan,11068,1.3339999999999996
2017-02-26 09:23:23,54.0198,-46.486,268.0,3.718,34.855,1.0664790000000002,19.9434,493,64,557,nan,nan,nan,11066,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,270.0,3.723,34.856,1.066328,19.9456,483,66,555,nan,nan,nan,11068,1.3339999999999996
2017-02-26 09:23:23,54.0198,-46.486,272.0,3.725,34.857,1.0662660000000002,19.95,484,66,561,nan,nan,nan,11066,1.3350000000000009
2017-02-26 09:23:23,54.0198,-46.486,274.0,3.726,34.857,1.0662289999999999,19.9542,480,65,556,nan,nan,nan,11070,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,276.0,3.728,34.858,1.066138,19.9584,490,64,557,nan,nan,nan,11069,1.3339999999999996
2017-02-26 09:23:23,54.0198,-46.486,278.0,3.742,34.861,1.065667,19.9654,494,64,555,nan,nan,nan,11075,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,280.0,3.75,34.863,1.065465,19.971,482,62,557,nan,nan,nan,11071,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,282.0,3.755,34.864,1.0653169999999998,19.9788,491,64,556,nan,nan,nan,11073,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,284.0,3.764,34.866,1.065004,19.9842,478,63,554,nan,nan,nan,11077,1.33
2017-02-26 09:23:23,54.0198,-46.486,286.0,3.783,34.869,1.064451,19.991,483,65,556,nan,nan,nan,11069,1.3339999999999996
2017-02-26 09:23:23,54.0198,-46.486,288.0,3.785,34.869,1.0643699999999998,19.99525,476,64,557,nan,nan,nan,11072,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,290.0,3.797,34.872,1.0641029999999998,20.0022,476,63,556,nan,nan,nan,11071,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,292.0,3.809,34.873,1.063708,20.0042,488,63,560,nan,nan,nan,11071,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,294.0,3.809,34.873,1.06373,20.0076,480,63,556,nan,nan,nan,11074,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,296.0,3.81,34.874,1.0637050000000001,20.0092,489,61,560,nan,nan,nan,11069,1.3339999999999996
2017-02-26 09:23:23,54.0198,-46.486,298.0,3.804,34.873,1.0638390000000002,20.016,477,62,561,nan,nan,nan,11071,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,300.0,3.822,34.876,1.063234,20.0276,489,62,556,nan,nan,nan,11076,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,302.0,3.837,34.879,1.0628739999999999,20.029,530,63,560,nan,nan,nan,11075,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,304.0,3.839,34.879,1.0628380000000002,20.03475,471,62,560,nan,nan,nan,11079,1.33
2017-02-26 09:23:23,54.0198,-46.486,306.0,3.842,34.88,1.062761,20.039,485,63,559,nan,nan,nan,11075,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,308.0,3.847,34.881,1.062617,20.0408,464,60,559,nan,nan,nan,11075,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,310.0,3.847,34.881,1.062596,20.045,485,62,559,nan,nan,nan,11075,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,312.0,3.852,34.882,1.062503,20.0475,469,62,559,nan,nan,nan,11079,1.33
2017-02-26 09:23:23,54.0198,-46.486,314.0,3.858,34.883,1.0623230000000001,20.0502,471,63,563,nan,nan,nan,11079,1.33
2017-02-26 09:23:23,54.0198,-46.486,316.0,3.862,34.883,1.062211,20.05,468,61,561,nan,nan,nan,11073,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,318.0,3.86,34.883,1.062272,20.049,465,62,561,nan,nan,nan,11074,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,320.0,3.857,34.883,1.062369,20.047,467,62,559,nan,nan,nan,11075,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,322.0,3.86,34.884,1.0622829999999999,20.04325,464,63,561,nan,nan,nan,11076,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,324.0,3.854,34.883,1.0625019999999998,20.033,460,61,563,nan,nan,nan,11073,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,326.0,3.834,34.882,1.063174,20.029,477,63,559,nan,nan,nan,11072,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,328.0,3.82,34.88,1.0634640000000002,20.03,469,60,561,nan,nan,nan,11073,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,330.0,3.823,34.88,1.0634109999999999,20.0282,464,61,558,nan,nan,nan,11077,1.33
2017-02-26 09:23:23,54.0198,-46.486,332.0,3.817,34.88,1.063606,20.0265,473,61,561,nan,nan,nan,11076,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,334.0,3.817,34.88,1.0636139999999998,20.023,468,61,565,nan,nan,nan,11075,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,336.0,3.814,34.88,1.0636999999999999,20.0206,471,63,562,nan,nan,nan,11078,1.33
2017-02-26 09:23:23,54.0198,-46.486,338.0,3.809,34.879,1.063892,20.01775,469,63,563,nan,nan,nan,11073,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,340.0,3.805,34.878,1.063994,20.01525,473,61,556,nan,nan,nan,11078,1.33
2017-02-26 09:23:23,54.0198,-46.486,342.0,3.799,34.878,1.0641729999999998,20.009,473,61,559,nan,nan,nan,11073,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,344.0,3.793,34.877,1.0643470000000002,20.0062,470,62,560,nan,nan,nan,11075,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,346.0,3.787,34.877,1.064527,20.005,491,63,560,nan,nan,nan,11072,1.3330000000000002
2017-02-26 09:23:23,54.0198,-46.486,348.0,3.78,34.876,1.0647220000000002,20.00175,469,62,559,nan,nan,nan,11074,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,350.0,3.775,34.876,1.0648659999999999,20.0015,471,63,558,nan,nan,nan,11074,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,352.0,3.777,34.876,1.064826,20.003,469,61,557,nan,nan,nan,11077,1.3309999999999995
2017-02-26 09:23:23,54.0198,-46.486,354.0,3.778,34.876,1.064809,19.9985,475,62,561,nan,nan,nan,11078,1.33
2017-02-26 09:23:23,54.0198,-46.486,356.0,3.768,34.875,1.065106,19.99675,477,64,558,nan,nan,nan,11074,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,358.0,3.766,34.874,1.0652020000000002,19.99975,473,64,560,nan,nan,nan,11076,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,360.0,3.752,34.874,1.065525,20.0015,469,64,555,nan,nan,nan,11081,1.33
2017-02-26 09:23:23,54.0198,-46.486,362.0,3.772,34.876,1.064991,20.002,474,65,555,nan,nan,nan,11073,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,364.0,3.773,34.876,1.064971,20.00025,475,63,556,nan,nan,nan,11083,1.3279999999999994
2017-02-26 09:23:23,54.0198,-46.486,366.0,3.769,34.875,1.0650879999999998,19.99775,483,63,557,nan,nan,nan,11074,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,368.0,3.761,34.874,1.0653260000000002,19.99625,479,63,559,nan,nan,nan,11075,1.3320000000000007
2017-02-26 09:23:23,54.0198,-46.486,370.0,3.755,34.873,1.065525,19.99075,475,66,558,nan,nan,nan,11071,1.3330000000000002
