datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-09-29 09:33:55,53.0953,-44.563,0.4,10.938,34.082,0.858509,18.05827,1432,865,534,473510,14.2,nan,12800,0.7530000000000001
2016-09-29 09:33:55,53.0953,-44.563,1.9,10.953,34.076,0.8581799999999999,18.06,1340,885,536,422340,10.7,nan,12737,0.7720000000000002
2016-09-29 09:33:55,53.0953,-44.563,4.0,10.954,34.076,0.85812,18.05883,1285,895,533,391637,9.4,nan,12744,0.7710000000000008
2016-09-29 09:33:55,53.0953,-44.563,6.0,10.953,34.076,0.8581510000000001,18.06017,1333,914,531,375193,7.7,nan,12744,0.7699999999999996
2016-09-29 09:33:55,53.0953,-44.563,8.0,10.952,34.076,0.85819,18.062,1344,929,531,364148,4.0,1.81,12744,0.7699999999999996
2016-09-29 09:33:55,53.0953,-44.563,10.0,10.952,34.076,0.858215,18.06457,1288,895,533,356713,4.2,2.01,12749,0.7690000000000001
2016-09-29 09:33:55,53.0953,-44.563,12.0,10.953,34.076,0.858223,18.06429,1296,906,533,351967,4.4,2.37,12752,0.7680000000000007
2016-09-29 09:33:55,53.0953,-44.563,14.0,10.952,34.077,0.858266,18.06817,1297,936,532,347661,3.7,1.91,12755,0.7669999999999995
2016-09-29 09:33:55,53.0953,-44.563,16.0,10.952,34.077,0.8582879999999999,18.07186,1314,937,531,343842,4.9,2.05,12758,0.766
2016-09-29 09:33:55,53.0953,-44.563,18.0,10.95,34.078,0.858376,18.0715,1309,928,531,341294,3.2,1.71,12759,0.766
2016-09-29 09:33:55,53.0953,-44.563,20.1,10.954,34.076,0.858344,18.07571,1269,978,531,339008,2.1,1.14,12770,0.7620000000000005
2016-09-29 09:33:55,53.0953,-44.563,22.1,10.949,34.078,0.858519,18.07967,1305,986,531,337279,3.5,1.71,12777,0.7599999999999998
2016-09-29 09:33:55,53.0953,-44.563,24.0,10.933,34.085,0.859019,18.09082,1287,984,534,335981,2.9,1.46,12787,0.7560000000000002
2016-09-29 09:33:55,53.0953,-44.563,26.1,10.922,34.09,0.8594379999999999,18.09875,1279,951,534,335031,2.2,0.99,12799,0.7530000000000001
2016-09-29 09:33:55,53.0953,-44.563,27.9,10.908,34.095,0.860085,18.11494,1263,939,534,334524,1.9,0.97,12844,0.7390000000000008
2016-09-29 09:33:55,53.0953,-44.563,30.2,10.816,34.131,0.862851,18.15129,1251,879,536,333809,1.8,1.04,12910,0.718
2016-09-29 09:33:55,53.0953,-44.563,31.8,10.574,34.188,0.870317,18.21273,1280,857,540,333486,1.6,0.72,13008,0.6880000000000006
2016-09-29 09:33:55,53.0953,-44.563,34.0,9.959,34.352,0.886171,18.34,1012,609,556,333076,1.4,0.7,13217,0.6240000000000006
2016-09-29 09:33:55,53.0953,-44.563,36.0,9.873,34.374,0.888425,18.36636,930,529,553,332932,1.6,0.71,13274,0.6069999999999993
2016-09-29 09:33:55,53.0953,-44.563,38.0,9.817,34.38,0.890287,18.41878,891,385,553,332788,1.4,0.48,13284,0.6039999999999992
2016-09-29 09:33:55,53.0953,-44.563,40.0,9.714,34.377,0.8933390000000001,18.4675,875,364,557,332680,1.1,0.55,13281,0.6050000000000004
2016-09-29 09:33:55,53.0953,-44.563,42.0,9.595,34.374,0.8964989999999999,18.50829,941,350,559,332568,1.3,0.36,13305,0.5980000000000008
2016-09-29 09:33:55,53.0953,-44.563,44.0,9.489,34.38,0.899478,18.5595,863,316,558,332496,1.1,0.27,13313,0.5950000000000006
2016-09-29 09:33:55,53.0953,-44.563,46.0,9.284,34.395,0.9053,18.6347,846,281,559,332446,1.2,0.32,13323,0.5920000000000005
2016-09-29 09:33:55,53.0953,-44.563,48.0,8.949,34.407,0.9146639999999999,18.79115,883,259,559,332386,1.2,0.5,13343,0.5860000000000003
2016-09-29 09:33:55,53.0953,-44.563,50.0,8.434,34.441,0.9290639999999999,19.06046,850,219,564,332346,1.1,0.25,13370,0.5779999999999994
2016-09-29 09:33:55,53.0953,-44.563,52.0,8.043,34.475,0.9395309999999999,19.45563,825,201,565,332326,1.2,0.33,13449,0.5549999999999997
2016-09-29 09:33:55,53.0953,-44.563,54.0,8.093,34.634,0.936399,19.83567,594,108,578,332305,1.1,0.34,13509,0.5370000000000008
2016-09-29 09:33:55,53.0953,-44.563,56.0,8.504,34.767,0.927171,19.9546,525,83,575,332280,1.1,0.25,13517,0.5350000000000001
2016-09-29 09:33:55,53.0953,-44.563,58.0,8.574,34.815,0.926447,19.96117,513,76,577,332262,1.1,0.19,13518,0.5340000000000007
2016-09-29 09:33:55,53.0953,-44.563,60.0,8.431,34.784,0.930531,19.94275,532,77,579,332248,1.1,0.24,13509,0.5359999999999996
2016-09-29 09:33:55,53.0953,-44.563,62.0,7.769,34.708,0.94817,19.9756,533,76,582,332242,1.1,0.24,13504,0.5380000000000003
2016-09-29 09:33:55,53.0953,-44.563,64.0,7.137,34.633,0.9648650000000001,20.034,547,77,586,332231,1.2,0.13,13505,0.5380000000000003
2016-09-29 09:33:55,53.0953,-44.563,66.0,7.134,34.63,0.9652959999999999,20.05125,532,78,590,332217,1.2,0.13,13503,0.5380000000000003
2016-09-29 09:33:55,53.0953,-44.563,68.0,7.13,34.624,0.965832,20.0738,534,79,587,332206,1.1,0.12,13507,0.5380000000000003
2016-09-29 09:33:55,53.0953,-44.563,70.0,6.792,34.595,0.9754510000000001,20.157,538,77,594,332196,1.1,0.09,13512,0.5359999999999996
2016-09-29 09:33:55,53.0953,-44.563,72.0,6.564,34.573,0.9811000000000001,20.257,541,75,592,332189,1.1,0.16,13504,0.5380000000000003
2016-09-29 09:33:55,53.0953,-44.563,74.0,6.619,34.609,0.979603,20.33725,528,76,592,332186,1.2,0.15,13512,0.5359999999999996
2016-09-29 09:33:55,53.0953,-44.563,76.0,6.665,34.635,0.97861,20.3512,522,72,591,332183,1.3,0.08,13504,0.5380000000000003
2016-09-29 09:33:55,53.0953,-44.563,78.0,6.62,34.638,0.9803139999999999,20.33775,525,74,590,332179,1.1,0.06,13509,0.5370000000000008
2016-09-29 09:33:55,53.0953,-44.563,80.0,6.404,34.624,0.9868349999999999,20.33425,532,73,594,332175,1.1,0.06,13510,0.5359999999999996
2016-09-29 09:33:55,53.0953,-44.563,82.0,6.261,34.606,0.989965,20.35025,530,70,588,332170,1.2,0.1,13492,0.5419999999999998
2016-09-29 09:33:55,53.0953,-44.563,84.0,6.218,34.605,0.9911989999999999,20.37825,551,70,588,332170,1.2,0.09,13506,0.5380000000000003
2016-09-29 09:33:55,53.0953,-44.563,86.0,6.155,34.611,0.9928539999999999,20.42675,550,69,591,332166,1.3,0.1,13513,0.5359999999999996
2016-09-29 09:33:55,53.0953,-44.563,88.0,6.151,34.626,0.992985,20.4715,538,69,587,332163,1.2,0.08,13506,0.5380000000000003
2016-09-29 09:33:55,53.0953,-44.563,90.0,6.167,34.648,0.9927520000000001,20.5012,567,68,582,332162,1.1,0.09,13511,0.5359999999999996
2016-09-29 09:33:55,53.0953,-44.563,92.0,6.135,34.654,0.9936959999999999,20.53675,536,69,587,332159,1.2,0.07,13505,0.5380000000000003
2016-09-29 09:33:55,53.0953,-44.563,94.0,6.114,34.661,0.99427,20.5815,645,69,585,332157,1.2,0.05,13514,0.5350000000000001
2016-09-29 09:33:55,53.0953,-44.563,96.0,6.082,34.668,0.9953160000000001,20.6382,586,68,583,332156,1.2,0.09,13514,0.5350000000000001
2016-09-29 09:33:55,53.0953,-44.563,98.0,6.03,34.676,0.996766,20.70025,565,68,583,332158,1.2,0.07,13518,0.5340000000000007
2016-09-29 09:33:55,53.0953,-44.563,100.0,6.024,34.68,0.9970209999999999,20.75725,526,68,588,332156,1.2,0.08,13516,0.5350000000000001
2016-09-29 09:33:55,53.0953,-44.563,102.0,5.99,34.689,0.9980039999999999,20.7616,536,70,593,332154,1.2,0.07,13518,0.5340000000000007
2016-09-29 09:33:55,53.0953,-44.563,104.0,5.903,34.684,1.000413,20.78025,522,67,587,332154,1.2,0.06,13516,0.5350000000000001
2016-09-29 09:33:55,53.0953,-44.563,106.0,5.834,34.68,1.0024570000000002,20.8156,522,69,590,332152,1.2,0.04,13514,0.5350000000000001
2016-09-29 09:33:55,53.0953,-44.563,108.0,5.763,34.681,1.004406,20.852,519,67,587,332151,1.1,0.05,13510,0.5359999999999996
2016-09-29 09:33:55,53.0953,-44.563,110.0,5.685,34.678,1.00656,20.8604,530,69,591,332151,1.2,0.05,13517,0.5350000000000001
2016-09-29 09:33:55,53.0953,-44.563,112.0,5.675,34.679,1.0068350000000001,20.87525,537,69,591,332150,1.2,0.05,13519,0.5340000000000007
2016-09-29 09:33:55,53.0953,-44.563,114.0,5.672,34.691,1.006967,20.88375,531,68,587,332150,1.2,0.09,13524,0.5329999999999995
2016-09-29 09:33:55,53.0953,-44.563,116.0,5.681,34.694,1.006738,20.88975,560,68,591,332150,1.1,0.07,13516,0.5350000000000001
2016-09-29 09:33:55,53.0953,-44.563,118.0,5.686,34.695,1.006659,20.9084,524,67,586,332149,1.2,0.05,13517,0.5350000000000001
2016-09-29 09:33:55,53.0953,-44.563,120.0,5.64,34.696,1.0081120000000001,20.9525,529,67,589,332148,1.2,0.12,13517,0.5350000000000001
2016-09-29 09:33:55,53.0953,-44.563,122.0,5.586,34.702,1.009461,20.9915,530,71,591,332148,1.0,0.08,13530,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,124.0,5.599,34.717,1.009087,20.97275,514,67,588,332147,1.2,0.05,13502,0.5389999999999997
2016-09-29 09:33:55,53.0953,-44.563,126.0,5.597,34.723,1.0092370000000002,20.9215,1278,67,592,332148,1.2,0.07,13528,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,128.0,5.533,34.721,1.010875,20.849,510,68,590,332147,1.2,0.12,13521,0.5329999999999995
2016-09-29 09:33:55,53.0953,-44.563,130.0,5.301,34.706,1.017354,20.82,1519,70,587,332146,1.1,0.12,13525,0.532
2016-09-29 09:33:55,53.0953,-44.563,132.0,5.28,34.708,1.0179140000000002,20.82675,535,66,586,332147,1.1,0.07,13522,0.5329999999999995
2016-09-29 09:33:55,53.0953,-44.563,134.0,5.277,34.71,1.017954,20.845,498,67,585,332147,1.1,0.05,13529,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,136.0,5.271,34.712,1.0180060000000002,20.8935,505,67,583,332146,1.1,0.05,13528,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,138.0,5.245,34.714,1.018602,21.00825,504,66,580,332146,1.1,0.12,13531,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,140.0,5.341,34.736,1.016311,21.20675,512,67,584,332146,0.9,0.09,13532,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,142.0,5.606,34.809,1.0084629999999999,21.3275,497,67,586,332147,1.1,0.08,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,144.0,5.72,34.834,1.005293,21.401,491,68,592,332147,1.2,0.07,13536,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,146.0,5.817,34.853,1.0026449999999998,21.43125,484,68,592,332148,1.2,0.13,13530,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,148.0,5.871,34.864,1.00109,21.4345,491,66,591,332148,1.2,0.15,13536,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,150.0,5.854,34.863,1.001518,21.4345,484,66,594,332146,1.2,0.07,13536,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,152.0,5.829,34.861,1.002389,21.45,503,67,591,332146,1.2,0.13,13537,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,154.0,5.887,34.873,1.0008020000000002,21.4585,495,66,586,332146,1.2,0.11,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,156.0,5.917,34.879,0.9999880000000001,21.45475,487,65,591,332146,1.3,0.06,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,158.0,5.894,34.882,1.000569,21.4524,488,65,594,332147,1.2,0.12,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,160.0,5.883,34.888,1.001042,21.4465,486,64,590,332147,1.2,0.16,13541,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,162.0,5.876,34.892,1.0013329999999998,21.4465,490,68,589,332146,1.2,0.08,13535,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,164.0,5.866,34.894,1.001588,21.44325,509,67,585,332146,1.2,0.08,13527,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,166.0,5.867,34.895,1.001633,21.43775,488,66,588,332146,1.2,0.08,13536,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,168.0,5.863,34.897,1.001893,21.4115,497,66,590,332145,1.3,0.06,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,170.0,5.807,34.894,1.0034679999999998,21.40825,487,64,589,332144,1.3,0.08,13535,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,172.0,5.81,34.899,1.0034299999999998,21.4156,494,66,590,332145,1.3,0.1,13536,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,174.0,5.816,34.902,1.0033560000000001,21.42,480,67,588,332144,1.2,0.18,13538,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,176.0,5.852,34.911,1.002379,21.40725,478,66,590,332145,1.1,0.2,13542,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,178.0,5.87,34.918,1.0021620000000002,21.36975,480,66,591,332145,1.2,0.08,13543,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,180.0,5.8,34.913,1.004425,21.3232,489,65,594,332144,1.2,0.09,13541,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,182.0,5.716,34.907,1.006856,21.29625,486,66,592,332144,1.2,0.11,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,184.0,5.678,34.904,1.0080529999999999,21.25175,494,68,593,332144,1.2,0.1,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,186.0,5.602,34.895,1.0100959999999999,21.20025,501,65,592,332143,1.2,0.08,13543,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,188.0,5.514,34.884,1.012731,21.144,2364,70,591,332143,1.2,0.07,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,190.0,5.469,34.876,1.0142579999999999,21.0552,487,65,590,332143,1.1,0.11,13536,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,192.0,5.291,34.857,1.0194899999999998,20.9626,492,67,592,332141,1.2,0.07,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,194.0,5.135,34.837,1.023883,20.89317,484,65,591,332142,1.2,0.06,13540,0.5269999999999992
2016-09-29 09:33:55,53.0953,-44.563,196.0,5.031,34.825,1.026913,20.8438,498,65,590,332142,1.3,0.07,13534,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,198.0,4.95,34.818,1.0290750000000002,20.8078,494,66,587,332141,1.3,0.07,13534,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,200.0,4.902,34.814,1.0304579999999999,20.778,497,66,587,332142,1.3,0.07,13532,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,202.0,4.854,34.81,1.0319509999999998,20.74283,494,66,587,332142,1.3,0.06,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,204.0,4.797,34.805,1.033843,20.7082,501,66,583,332143,1.3,0.05,13532,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,206.0,4.743,34.8,1.0352739999999998,20.678,492,64,586,332142,1.2,0.05,13535,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,208.0,4.693,34.797,1.036609,20.6624,497,66,583,332143,1.2,0.04,13532,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,210.0,4.69,34.799,1.036718,20.653,557,66,585,332142,1.2,0.05,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,212.0,4.675,34.802,1.0369549999999998,20.6544,500,67,580,332142,1.3,0.09,13532,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,214.0,4.691,34.806,1.0365769999999999,20.651,513,66,581,332142,1.2,0.09,13535,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,216.0,4.678,34.804,1.0369769999999998,20.6458,501,67,584,332144,1.3,0.07,13527,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,218.0,4.665,34.802,1.037392,20.638,503,64,582,332145,1.3,0.08,13535,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,220.0,4.656,34.802,1.037646,20.6302,502,67,581,332145,1.2,0.06,13536,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,222.0,4.624,34.801,1.0386860000000002,20.6234,502,65,581,332144,1.2,0.07,13538,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,224.0,4.635,34.813,1.038052,20.6345,497,65,583,332144,1.2,0.07,13533,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,226.0,4.673,34.824,1.0371640000000002,20.635,493,65,580,332144,1.2,0.08,13533,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,228.0,4.681,34.826,1.036947,20.6324,498,65,586,332144,1.2,0.06,13538,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,230.0,4.686,34.828,1.036842,20.627,503,64,584,332144,1.2,0.07,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,232.0,4.682,34.83,1.036994,20.6186,507,65,582,332142,1.2,0.05,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,234.0,4.673,34.83,1.037252,20.617,494,64,580,332142,1.2,0.06,13530,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,236.0,4.668,34.83,1.0374029999999999,20.6154,496,66,581,332144,1.2,0.05,13533,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,238.0,4.66,34.831,1.037671,20.61575,494,65,584,332143,1.2,0.06,13533,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,240.0,4.661,34.834,1.0376690000000002,20.6184,500,66,578,332142,1.3,0.06,13536,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,241.9,4.658,34.836,1.0378120000000002,20.6166,500,67,582,332142,1.2,0.05,13537,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,244.0,4.653,34.838,1.0379420000000001,20.61675,504,65,578,332142,1.2,0.08,13536,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,246.0,4.655,34.842,1.0379109999999998,20.6162,506,65,583,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,248.0,4.655,34.845,1.0379420000000001,20.614,505,64,581,nan,nan,nan,13537,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,250.0,4.649,34.846,1.038167,20.6142,496,64,579,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,252.0,4.637,34.847,1.0385499999999999,20.6232,538,67,581,nan,nan,nan,13538,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,254.0,4.65,34.852,1.0381870000000002,20.6305,495,63,581,nan,nan,nan,13533,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,256.0,4.669,34.856,1.037769,20.627,523,64,583,nan,nan,nan,13534,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,258.0,4.662,34.858,1.038061,20.61525,502,65,583,nan,nan,nan,13534,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,260.0,4.648,34.857,1.0385309999999999,20.6122,496,64,581,nan,nan,nan,13533,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,262.0,4.647,34.857,1.0386479999999998,20.6035,527,66,584,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,264.0,4.647,34.857,1.0387529999999998,20.5832,498,65,583,nan,nan,nan,13525,0.532
2016-09-29 09:33:55,53.0953,-44.563,266.0,4.647,34.856,1.0388730000000002,20.54175,488,64,585,nan,nan,nan,13522,0.5329999999999995
2016-09-29 09:33:55,53.0953,-44.563,268.0,4.63,34.853,1.039723,20.4736,505,64,584,nan,nan,nan,13539,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,270.0,4.535,34.843,1.0426160000000002,20.38825,496,65,576,nan,nan,nan,13529,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,272.0,4.408,34.83,1.046351,20.316,503,65,581,nan,nan,nan,13531,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,274.0,4.286,34.817,1.0501079999999998,20.245,515,66,573,nan,nan,nan,13526,0.532
2016-09-29 09:33:55,53.0953,-44.563,276.0,4.154,34.803,1.0534400000000002,20.186,514,65,571,nan,nan,nan,13528,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,278.0,4.016,34.788,1.05748,20.1494,527,65,571,nan,nan,nan,13531,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,280.0,3.949,34.785,1.0594450000000002,20.137,533,65,568,nan,nan,nan,13525,0.532
2016-09-29 09:33:55,53.0953,-44.563,282.0,3.934,34.786,1.059739,20.1374,532,66,565,nan,nan,nan,13527,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,284.0,3.94,34.788,1.059527,20.1505,521,67,568,nan,nan,nan,13524,0.5329999999999995
2016-09-29 09:33:55,53.0953,-44.563,286.0,3.961,34.792,1.0589590000000002,20.1506,528,66,569,nan,nan,nan,13527,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,288.0,3.97,34.795,1.058713,20.13925,520,67,568,nan,nan,nan,13530,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,290.0,3.964,34.796,1.0588790000000001,20.1265,511,67,570,nan,nan,nan,13525,0.532
2016-09-29 09:33:55,53.0953,-44.563,292.0,3.953,34.795,1.059211,20.1192,519,64,568,nan,nan,nan,13531,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,294.0,3.952,34.795,1.0592519999999999,20.117,518,67,565,nan,nan,nan,13530,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,296.0,3.951,34.795,1.059279,20.1054,520,64,565,nan,nan,nan,13528,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,298.0,3.947,34.796,1.0593759999999999,20.09775,558,66,565,nan,nan,nan,13531,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,300.0,3.945,34.797,1.0594130000000002,20.094,509,65,565,nan,nan,nan,13531,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,302.0,3.946,34.798,1.0593979999999998,20.087,515,65,564,nan,nan,nan,13529,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,304.0,3.942,34.801,1.059494,20.0784,515,67,564,nan,nan,nan,13533,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,306.0,3.94,34.803,1.059546,20.07333,517,66,564,nan,nan,nan,13535,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,308.0,3.941,34.802,1.059504,20.0734,519,65,565,nan,nan,nan,13532,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,310.0,3.939,34.803,1.059564,20.0655,508,63,560,nan,nan,nan,13535,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,312.0,3.932,34.805,1.0597249999999998,20.0652,513,66,561,nan,nan,nan,13535,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,314.0,3.932,34.806,1.05972,20.0652,507,64,562,nan,nan,nan,13533,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,316.0,3.933,34.807,1.0596390000000002,20.06933,520,64,562,nan,nan,nan,13533,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,318.0,3.934,34.807,1.0595780000000001,20.0754,532,64,562,nan,nan,nan,13534,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,320.0,3.936,34.808,1.059492,20.0844,519,67,562,nan,nan,nan,13534,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,322.0,3.94,34.81,1.059332,20.0984,511,64,564,nan,nan,nan,13534,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,324.0,3.952,34.813,1.0588899999999999,20.114,510,65,561,nan,nan,nan,13533,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,326.0,3.974,34.819,1.0582129999999998,20.1306,511,63,565,nan,nan,nan,13533,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,328.0,3.989,34.822,1.0577549999999998,20.1546,523,64,566,nan,nan,nan,13531,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,330.0,4.012,34.827,1.0570270000000002,20.18075,525,66,567,nan,nan,nan,13535,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,332.0,4.091,34.84,1.054818,20.2068,513,64,568,nan,nan,nan,13531,0.5310000000000006
2016-09-29 09:33:55,53.0953,-44.563,334.0,4.149,34.85,1.053147,20.2052,503,64,569,nan,nan,nan,13534,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,336.0,4.149,34.85,1.0531709999999999,20.20575,504,65,565,nan,nan,nan,13534,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,338.0,4.143,34.852,1.0533640000000002,20.2046,610,65,568,nan,nan,nan,13536,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,340.0,4.13,34.853,1.053633,20.218,512,65,569,nan,nan,nan,13535,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,342.0,4.151,34.856,1.052965,20.23175,502,66,567,nan,nan,nan,13536,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,344.0,4.178,34.862,1.0523069999999999,20.231,500,64,570,nan,nan,nan,13536,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,346.0,4.177,34.862,1.0523570000000002,20.22625,505,65,572,nan,nan,nan,13537,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,348.0,4.176,34.862,1.0523889999999998,20.22375,515,64,567,nan,nan,nan,13534,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,350.0,4.19,34.865,1.0520010000000002,20.2098,502,65,572,nan,nan,nan,13532,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,352.0,4.189,34.866,1.052072,20.19325,503,65,568,nan,nan,nan,13540,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,354.0,4.157,34.862,1.052944,20.179,495,64,566,nan,nan,nan,13535,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,356.0,4.147,34.861,1.053289,20.16675,505,66,567,nan,nan,nan,13534,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,358.0,4.082,34.857,1.055031,20.1744,511,65,567,nan,nan,nan,13536,0.5289999999999999
2016-09-29 09:33:55,53.0953,-44.563,360.0,4.112,34.862,1.0541390000000002,20.18375,512,65,563,nan,nan,nan,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,362.0,4.141,34.867,1.0533649999999999,20.194,499,63,566,nan,nan,nan,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,364.0,4.169,34.871,1.0525639999999998,20.1988,498,64,561,nan,nan,nan,13538,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,366.0,4.196,34.876,1.0518839999999998,20.189,498,63,567,nan,nan,nan,13537,0.5280000000000005
2016-09-29 09:33:55,53.0953,-44.563,368.0,4.184,34.875,1.05221,20.1805,503,64,567,nan,nan,nan,13534,0.5299999999999994
2016-09-29 09:33:55,53.0953,-44.563,370.0,4.179,34.875,1.0523950000000002,20.1674,503,63,566,nan,nan,nan,13540,0.5280000000000005
