datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-29 09:22:57,53.7975,-41.3497,0.2,5.121,34.659,1.0225520000000001,18.86257,928,376,508,332167,11.3,nan,15062,0.10200000000000031
2015-11-29 09:22:57,53.7975,-41.3497,2.1,5.142,34.648,1.0226899999999999,18.8638,886,381,503,332167,5.7,nan,15062,0.10100000000000087
2015-11-29 09:22:57,53.7975,-41.3497,4.0,5.149,34.648,1.022541,18.8625,909,393,508,332167,7.7,nan,15054,0.1039999999999992
2015-11-29 09:22:57,53.7975,-41.3497,6.0,5.151,34.648,1.0224929999999999,18.86375,914,390,502,332165,4.3,2.25,15057,0.10299999999999976
2015-11-29 09:22:57,53.7975,-41.3497,8.0,5.147,34.648,1.0225689999999998,18.8685,944,378,506,332166,4.9,nan,15074,0.09800000000000075
2015-11-29 09:22:57,53.7975,-41.3497,10.0,5.153,34.649,1.0224250000000001,18.86325,896,393,506,332166,4.9,2.48,15073,0.0990000000000002
2015-11-29 09:22:57,53.7975,-41.3497,12.0,5.152,34.649,1.0224799999999998,18.8655,941,398,504,332166,4.2,1.92,15071,0.0990000000000002
2015-11-29 09:22:57,53.7975,-41.3497,13.9,5.149,34.648,1.0225659999999999,18.86675,920,388,508,332166,2.9,1.41,15077,0.09699999999999953
2015-11-29 09:22:57,53.7975,-41.3497,16.0,5.152,34.649,1.0224579999999999,18.866,881,389,506,332166,3.5,1.61,15068,0.09999999999999964
2015-11-29 09:22:57,53.7975,-41.3497,18.0,5.154,34.649,1.022424,18.867,899,412,503,332166,2.7,1.55,15054,0.1039999999999992
2015-11-29 09:22:57,53.7975,-41.3497,20.0,5.153,34.648,1.022453,18.867,927,383,505,332166,2.4,0.8,15073,0.0990000000000002
2015-11-29 09:22:57,53.7975,-41.3497,22.0,5.152,34.648,1.0224730000000002,18.86875,895,399,510,332166,2.2,1.26,15062,0.10200000000000031
2015-11-29 09:22:57,53.7975,-41.3497,24.0,5.152,34.648,1.022466,18.8715,912,379,506,332166,2.6,1.39,15077,0.09800000000000075
2015-11-29 09:22:57,53.7975,-41.3497,26.0,5.153,34.648,1.0224570000000002,18.8688,886,384,505,332166,2.9,1.42,15072,0.0990000000000002
2015-11-29 09:22:57,53.7975,-41.3497,28.0,5.153,34.648,1.022469,18.87125,919,400,505,332166,2.4,1.26,15075,0.09800000000000075
2015-11-29 09:22:57,53.7975,-41.3497,30.0,5.152,34.649,1.022487,18.873,924,388,506,332165,1.6,0.63,15061,0.10200000000000031
2015-11-29 09:22:57,53.7975,-41.3497,32.0,5.153,34.648,1.0224739999999999,18.8734,915,407,503,332166,1.6,0.91,15078,0.09699999999999953
2015-11-29 09:22:57,53.7975,-41.3497,34.0,5.152,34.648,1.022506,18.8785,893,409,506,332166,1.7,0.38,15075,0.09800000000000075
2015-11-29 09:22:57,53.7975,-41.3497,36.0,5.15,34.65,1.022548,18.8805,905,395,505,332163,1.8,0.52,15068,0.09999999999999964
2015-11-29 09:22:57,53.7975,-41.3497,38.0,5.15,34.65,1.0225780000000002,18.883,922,402,503,332164,1.9,0.86,15081,0.09699999999999953
2015-11-29 09:22:57,53.7975,-41.3497,40.0,5.149,34.65,1.0226169999999999,18.8854,895,385,504,332164,1.5,0.65,15068,0.09999999999999964
2015-11-29 09:22:57,53.7975,-41.3497,42.0,5.149,34.65,1.0226099999999998,18.888,929,401,505,332164,1.6,0.8,15086,0.09500000000000064
2015-11-29 09:22:57,53.7975,-41.3497,44.0,5.148,34.651,1.0226709999999999,18.894,911,372,507,332163,1.5,0.4,15086,0.09500000000000064
2015-11-29 09:22:57,53.7975,-41.3497,46.0,5.148,34.651,1.022675,18.8992,889,389,506,332163,1.5,0.5,15076,0.09800000000000075
2015-11-29 09:22:57,53.7975,-41.3497,48.0,5.147,34.653,1.0227119999999998,18.90275,871,387,505,332164,1.6,0.32,15081,0.09699999999999953
2015-11-29 09:22:57,53.7975,-41.3497,50.0,5.148,34.652,1.022732,18.9152,888,401,505,332162,1.5,0.43,15096,0.09200000000000053
2015-11-29 09:22:57,53.7975,-41.3497,52.0,5.13,34.657,1.0233240000000001,18.92375,887,354,508,332164,1.6,0.2,15080,0.09699999999999953
2015-11-29 09:22:57,53.7975,-41.3497,54.0,5.115,34.661,1.023724,18.915,882,371,507,332163,1.6,0.19,15086,0.09500000000000064
2015-11-29 09:22:57,53.7975,-41.3497,56.0,5.105,34.663,1.023978,18.91125,904,383,503,332164,1.5,0.17,15098,0.09200000000000053
2015-11-29 09:22:57,53.7975,-41.3497,58.0,5.105,34.663,1.023994,18.91575,896,382,508,332164,1.5,0.16,15096,0.09200000000000053
2015-11-29 09:22:57,53.7975,-41.3497,60.0,5.103,34.664,1.0240749999999998,18.9194,888,376,510,332162,1.5,0.21,15101,0.0909999999999993
2015-11-29 09:22:57,53.7975,-41.3497,62.0,5.1,34.664,1.0241509999999998,18.91175,882,365,506,332163,1.5,0.32,15087,0.09500000000000064
2015-11-29 09:22:57,53.7975,-41.3497,64.0,5.097,34.665,1.0242719999999998,18.888,941,368,505,332163,1.6,0.25,15086,0.09500000000000064
2015-11-29 09:22:57,53.7975,-41.3497,66.0,5.094,34.665,1.0243760000000002,18.8625,955,385,506,332163,1.6,0.24,15076,0.09800000000000075
2015-11-29 09:22:57,53.7975,-41.3497,68.0,5.089,34.666,1.02453,18.835,932,408,503,332162,1.6,0.07,15057,0.10299999999999976
2015-11-29 09:22:57,53.7975,-41.3497,70.0,5.086,34.666,1.02461,18.80675,920,405,502,332163,1.5,0.14,15048,0.10599999999999987
2015-11-29 09:22:57,53.7975,-41.3497,72.0,5.081,34.665,1.024782,18.7932,981,431,501,332162,1.5,0.11,15042,0.10599999999999987
2015-11-29 09:22:57,53.7975,-41.3497,74.0,5.08,34.666,1.024848,18.792,954,433,495,332162,1.5,0.09,15046,0.10599999999999987
2015-11-29 09:22:57,53.7975,-41.3497,76.0,5.08,34.665,1.0248650000000001,18.7898,971,449,495,332162,1.6,0.12,15045,0.10599999999999987
2015-11-29 09:22:57,53.7975,-41.3497,78.0,5.073,34.666,1.0251290000000002,18.7895,1027,457,497,332162,1.6,0.08,15046,0.10599999999999987
2015-11-29 09:22:57,53.7975,-41.3497,80.0,5.049,34.67,1.0258150000000001,18.7922,963,461,496,332162,1.5,0.07,15039,0.10800000000000054
2015-11-29 09:22:57,53.7975,-41.3497,82.0,5.036,34.673,1.0262660000000001,18.799,1016,437,498,332162,1.6,0.1,15038,0.10800000000000054
2015-11-29 09:22:57,53.7975,-41.3497,84.0,5.022,34.677,1.026671,18.803,1035,438,493,332162,1.5,0.08,15050,0.10500000000000043
2015-11-29 09:22:57,53.7975,-41.3497,86.0,5.016,34.678,1.0268510000000002,18.8164,963,453,496,332164,1.5,0.08,15047,0.10599999999999987
2015-11-29 09:22:57,53.7975,-41.3497,88.0,5.011,34.679,1.0270299999999999,18.8345,981,430,498,332162,1.5,0.09,15048,0.10599999999999987
2015-11-29 09:22:57,53.7975,-41.3497,90.0,5.007,34.68,1.02718,18.8684,947,423,500,332162,1.5,0.06,15067,0.09999999999999964
2015-11-29 09:22:57,53.7975,-41.3497,92.0,5.005,34.681,1.0272640000000002,18.907,930,398,500,332164,1.5,0.06,15082,0.09600000000000009
2015-11-29 09:22:57,53.7975,-41.3497,94.0,5.001,34.682,1.027412,18.9514,906,389,500,332162,1.5,0.07,15091,0.09399999999999942
2015-11-29 09:22:57,53.7975,-41.3497,96.0,5.001,34.682,1.0274869999999998,19.01,923,383,502,332162,1.5,0.09,15087,0.09500000000000064
2015-11-29 09:22:57,53.7975,-41.3497,98.0,4.997,34.683,1.0276450000000001,19.08975,935,364,504,332161,1.5,0.06,15120,0.0860000000000003
2015-11-29 09:22:57,53.7975,-41.3497,100.0,4.989,34.683,1.027943,19.2436,887,339,510,332163,1.5,0.06,15182,0.07000000000000028
2015-11-29 09:22:57,53.7975,-41.3497,102.0,4.951,34.687,1.02921,19.4772,792,258,525,332162,1.5,0.08,15222,0.058999999999999275
2015-11-29 09:22:57,53.7975,-41.3497,104.0,4.911,34.69,1.030614,19.6805,676,179,538,332163,1.5,0.1,15279,0.04499999999999993
2015-11-29 09:22:57,53.7975,-41.3497,106.0,4.79,34.698,1.0339390000000002,19.80925,659,105,549,332163,1.5,0.08,15296,0.03999999999999915
2015-11-29 09:22:57,53.7975,-41.3497,108.0,4.694,34.708,1.036842,19.8564,578,79,554,332162,1.5,0.04,15312,0.03599999999999959
2015-11-29 09:22:57,53.7975,-41.3497,110.0,4.646,34.714,1.038204,19.87025,571,72,556,332163,1.5,0.06,15308,0.03700000000000081
2015-11-29 09:22:57,53.7975,-41.3497,112.0,4.624,34.718,1.038821,19.86775,582,68,556,332164,1.5,0.08,15312,0.03599999999999959
2015-11-29 09:22:57,53.7975,-41.3497,114.0,4.61,34.721,1.0393,19.8546,556,70,556,332164,1.6,0.07,15315,0.03500000000000014
2015-11-29 09:22:57,53.7975,-41.3497,116.0,4.59,34.724,1.0399150000000001,19.83475,563,71,558,332165,1.6,0.06,15314,0.03500000000000014
2015-11-29 09:22:57,53.7975,-41.3497,118.0,4.57,34.728,1.0404900000000001,19.821,566,67,556,332165,1.6,0.08,15310,0.03599999999999959
2015-11-29 09:22:57,53.7975,-41.3497,120.0,4.549,34.733,1.041112,19.81075,563,67,554,332164,1.6,0.09,15314,0.03500000000000014
2015-11-29 09:22:57,53.7975,-41.3497,122.0,4.533,34.736,1.0415679999999998,19.802,547,67,555,332166,1.5,0.08,15322,0.032999999999999474
2015-11-29 09:22:57,53.7975,-41.3497,124.0,4.505,34.743,1.04245,19.7998,567,67,553,332164,1.5,0.07,15317,0.03500000000000014
2015-11-29 09:22:57,53.7975,-41.3497,126.0,4.483,34.748,1.043209,19.8005,550,66,554,332163,1.6,0.09,15316,0.03500000000000014
2015-11-29 09:22:57,53.7975,-41.3497,128.0,4.449,34.756,1.0441880000000001,19.803,547,64,553,332165,1.6,0.07,15320,0.032999999999999474
2015-11-29 09:22:57,53.7975,-41.3497,130.0,4.436,34.759,1.044512,19.8075,573,66,552,332163,1.5,0.08,15323,0.032999999999999474
2015-11-29 09:22:57,53.7975,-41.3497,132.0,4.422,34.762,1.0449410000000001,19.811,534,67,553,332163,1.5,0.11,15322,0.032999999999999474
2015-11-29 09:22:57,53.7975,-41.3497,134.0,4.408,34.766,1.045347,19.81025,548,66,550,332162,1.6,0.06,15317,0.03500000000000014
2015-11-29 09:22:57,53.7975,-41.3497,136.0,4.399,34.768,1.045627,19.8095,556,65,555,332163,1.6,0.12,15320,0.032999999999999474
2015-11-29 09:22:57,53.7975,-41.3497,138.0,4.394,34.768,1.045798,19.8068,548,65,551,332164,1.6,0.06,15300,0.0389999999999997
2015-11-29 09:22:57,53.7975,-41.3497,140.0,4.388,34.769,1.046027,19.80575,535,65,554,332165,1.6,0.05,15321,0.032999999999999474
2015-11-29 09:22:57,53.7975,-41.3497,142.0,4.368,34.773,1.0466790000000001,19.80375,553,64,554,332164,1.5,0.05,15325,0.032999999999999474
2015-11-29 09:22:57,53.7975,-41.3497,144.0,4.342,34.779,1.047403,19.80175,550,65,553,332162,1.6,0.07,15325,0.032999999999999474
2015-11-29 09:22:57,53.7975,-41.3497,146.0,4.332,34.782,1.047701,19.79975,547,64,549,332163,1.6,0.07,15322,0.032999999999999474
2015-11-29 09:22:57,53.7975,-41.3497,147.9,4.328,34.783,1.0478170000000002,19.7935,534,63,553,332164,1.6,0.08,15319,0.034000000000000696
2015-11-29 09:22:57,53.7975,-41.3497,150.0,4.314,34.783,1.0482339999999999,19.786,538,64,552,332164,1.6,0.11,15325,0.032999999999999474
2015-11-29 09:22:57,53.7975,-41.3497,152.0,4.298,34.788,1.048756,19.7804,538,67,552,332163,1.5,0.15,15325,0.03200000000000003
2015-11-29 09:22:57,53.7975,-41.3497,154.0,4.286,34.79,1.049134,19.773,547,64,551,332165,1.5,0.11,15323,0.032999999999999474
2015-11-29 09:22:57,53.7975,-41.3497,156.0,4.263,34.794,1.049811,19.773,537,64,549,332164,1.5,0.08,15325,0.03200000000000003
2015-11-29 09:22:57,53.7975,-41.3497,158.0,4.248,34.796,1.050243,19.7728,540,63,552,332164,1.5,0.08,15327,0.03200000000000003
2015-11-29 09:22:57,53.7975,-41.3497,160.0,4.242,34.798,1.05044,19.77375,524,64,547,332163,1.5,0.12,15326,0.03200000000000003
2015-11-29 09:22:57,53.7975,-41.3497,162.0,4.228,34.801,1.0508440000000001,19.774,531,63,548,332162,1.6,0.13,15325,0.03200000000000003
2015-11-29 09:22:57,53.7975,-41.3497,164.0,4.216,34.805,1.0511940000000002,19.7778,538,63,546,332165,1.6,0.07,15330,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,166.0,4.215,34.805,1.0512380000000001,19.7805,530,63,550,332163,1.6,0.12,15327,0.03200000000000003
2015-11-29 09:22:57,53.7975,-41.3497,168.0,4.214,34.806,1.0512709999999998,19.7835,526,63,550,332162,1.6,0.08,15321,0.032999999999999474
2015-11-29 09:22:57,53.7975,-41.3497,170.0,4.21,34.807,1.0514160000000001,19.7914,536,65,547,332163,1.6,0.07,15332,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,172.0,4.197,34.81,1.0517910000000001,19.8105,526,65,548,332163,1.6,0.11,15331,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,174.0,4.203,34.814,1.0516230000000002,19.824,566,63,553,332163,1.6,0.07,15330,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,176.0,4.202,34.817,1.05165,19.82525,529,64,556,332163,1.6,0.08,15332,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,178.0,4.195,34.819,1.051895,19.8172,517,65,552,332162,1.6,0.05,15327,0.03200000000000003
2015-11-29 09:22:57,53.7975,-41.3497,179.9,4.189,34.823,1.0520800000000001,19.8165,527,64,553,332162,1.6,0.05,15333,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,182.0,4.188,34.823,1.0521189999999998,19.8135,520,64,550,332162,1.6,0.08,15334,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,184.0,4.186,34.824,1.052194,19.8092,519,63,554,332161,1.6,0.04,15334,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,186.0,4.184,34.824,1.052273,19.804,526,64,553,332162,1.5,0.06,15329,0.03200000000000003
2015-11-29 09:22:57,53.7975,-41.3497,188.0,4.174,34.825,1.052638,19.7944,568,62,551,332162,1.6,0.05,15333,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,190.0,4.155,34.827,1.053191,19.789,530,63,549,332162,1.6,0.06,15333,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,192.0,4.155,34.828,1.053166,19.8112,517,64,553,332161,1.5,0.06,15327,0.03200000000000003
2015-11-29 09:22:57,53.7975,-41.3497,194.0,4.145,34.829,1.053576,19.8228,522,64,553,332161,1.6,0.08,15331,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,196.0,4.116,34.827,1.054376,19.8148,527,62,554,332163,1.6,0.07,15336,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,198.0,4.116,34.827,1.0544660000000001,19.7938,526,65,555,332161,1.6,0.06,15334,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,200.0,4.04,34.821,1.056733,19.7804,526,64,553,332161,1.6,0.08,15332,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,202.0,4.02,34.819,1.057233,19.7692,535,63,553,332161,1.6,0.08,15330,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,204.0,4.007,34.818,1.0576590000000001,19.7642,540,64,550,332160,1.6,0.08,15329,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,206.0,4.0,34.818,1.05783,19.762,536,64,552,332160,1.6,0.07,15332,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,208.0,3.998,34.819,1.0578919999999998,19.7574,535,64,548,332160,1.6,0.09,15329,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,210.0,3.991,34.822,1.0580919999999998,19.7572,542,63,551,332161,1.6,0.05,15332,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,212.0,3.99,34.822,1.0581070000000001,19.7568,544,63,550,332161,1.6,0.05,15331,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,214.0,3.993,34.824,1.0580189999999998,19.759,533,64,550,332162,1.6,0.07,15332,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,216.0,3.994,34.825,1.057992,19.75775,530,65,550,332161,1.6,0.07,15335,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,218.0,3.996,34.827,1.0579399999999999,19.7576,530,64,553,332161,1.6,0.04,15337,0.028999999999999915
2015-11-29 09:22:57,53.7975,-41.3497,220.0,3.997,34.828,1.057881,19.7552,532,64,550,332162,1.6,0.06,15332,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,222.0,3.999,34.829,1.057829,19.75025,536,63,549,332161,1.6,0.06,15336,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,224.0,4.003,34.832,1.0577139999999998,19.7454,539,64,551,332161,1.6,0.08,15333,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,226.0,4.009,34.836,1.057537,19.7352,528,61,548,332161,1.6,0.08,15335,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,228.0,4.011,34.837,1.0574819999999998,19.7285,536,61,548,332161,1.6,0.05,15335,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,230.0,4.012,34.839,1.0574240000000001,19.7216,523,63,547,332160,1.6,0.07,15336,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,232.0,4.014,34.841,1.057379,19.715,522,64,547,332160,1.6,0.06,15336,0.028999999999999915
2015-11-29 09:22:57,53.7975,-41.3497,234.0,4.016,34.842,1.057322,19.7122,525,62,547,332161,1.6,0.07,15329,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,236.0,4.019,34.844,1.057233,19.71,535,63,548,332162,1.6,0.06,15329,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,238.0,4.022,34.845,1.0571350000000002,19.7084,559,64,546,332161,1.6,0.08,15335,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,240.0,4.023,34.845,1.057112,19.706,529,62,547,332160,1.5,0.06,15332,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,242.0,4.026,34.846,1.0570149999999998,19.702,525,63,543,332159,1.5,0.05,15332,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,244.0,4.03,34.848,1.0568909999999998,19.6952,533,63,542,332160,1.5,0.05,15331,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,246.0,4.032,34.849,1.0568650000000002,19.6918,531,63,544,332158,1.5,0.06,15332,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,248.0,4.03,34.85,1.0569009999999999,19.6864,548,63,545,nan,nan,nan,15331,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,250.0,4.027,34.852,1.056984,19.68767,521,63,542,nan,nan,nan,15337,0.028999999999999915
2015-11-29 09:22:57,53.7975,-41.3497,252.0,4.027,34.854,1.0569920000000002,19.6936,516,62,542,nan,nan,nan,15330,0.031000000000000583
2015-11-29 09:22:57,53.7975,-41.3497,254.0,4.029,34.855,1.056933,19.6932,529,63,541,nan,nan,nan,15336,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,256.0,4.03,34.856,1.0569160000000002,19.6912,525,63,545,nan,nan,nan,15337,0.028999999999999915
2015-11-29 09:22:57,53.7975,-41.3497,258.0,4.03,34.856,1.0569259999999998,19.6826,516,62,543,nan,nan,nan,15335,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,260.0,4.024,34.857,1.057112,19.676,511,62,542,nan,nan,nan,15338,0.028999999999999915
2015-11-29 09:22:57,53.7975,-41.3497,262.0,4.016,34.857,1.057357,19.679,514,64,545,nan,nan,nan,15337,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,264.0,4.015,34.857,1.057372,19.686,514,62,540,nan,nan,nan,15338,0.028999999999999915
2015-11-29 09:22:57,53.7975,-41.3497,266.0,4.015,34.859,1.057391,19.694,511,63,544,nan,nan,nan,15339,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,268.0,4.016,34.86,1.0573380000000001,19.6994,505,63,539,nan,nan,nan,15340,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,270.0,4.016,34.861,1.0573869999999999,19.7004,509,62,543,nan,nan,nan,15320,0.034000000000000696
2015-11-29 09:22:57,53.7975,-41.3497,272.0,4.008,34.862,1.0576150000000002,19.7015,506,63,545,nan,nan,nan,15338,0.028999999999999915
2015-11-29 09:22:57,53.7975,-41.3497,274.0,3.999,34.863,1.057859,19.7026,512,63,544,nan,nan,nan,15342,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,276.0,3.997,34.863,1.057925,19.7034,515,63,544,nan,nan,nan,15338,0.028999999999999915
2015-11-29 09:22:57,53.7975,-41.3497,278.0,3.997,34.863,1.0579399999999999,19.7066,508,63,544,nan,nan,nan,15342,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,280.0,3.997,34.864,1.0579489999999998,19.706,504,60,544,nan,nan,nan,15343,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,282.0,3.996,34.864,1.0579770000000002,19.7075,509,63,544,nan,nan,nan,15341,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,284.0,3.995,34.864,1.0580059999999998,19.707,511,61,545,nan,nan,nan,15340,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,286.0,3.995,34.864,1.05802,19.7054,507,62,543,nan,nan,nan,15344,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,288.0,3.991,34.865,1.058167,19.70475,505,64,544,nan,nan,nan,15342,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,290.0,3.99,34.866,1.0581999999999998,19.703,498,61,541,nan,nan,nan,15341,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,292.0,3.982,34.866,1.058421,19.7006,509,62,540,nan,nan,nan,15344,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,294.0,3.974,34.867,1.0586509999999998,19.7,499,60,542,nan,nan,nan,15337,0.02999999999999936
2015-11-29 09:22:57,53.7975,-41.3497,296.0,3.971,34.868,1.0587209999999998,19.7064,504,63,544,nan,nan,nan,15345,0.026999999999999247
2015-11-29 09:22:57,53.7975,-41.3497,298.0,3.971,34.868,1.058738,19.71375,504,63,545,nan,nan,nan,15340,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,300.0,3.972,34.868,1.058691,19.7222,500,62,545,nan,nan,nan,15344,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,302.0,3.978,34.87,1.0585110000000002,19.7388,521,62,544,nan,nan,nan,15343,0.026999999999999247
2015-11-29 09:22:57,53.7975,-41.3497,304.0,3.98,34.872,1.058465,19.75125,515,62,544,nan,nan,nan,15344,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,306.0,3.977,34.873,1.058566,19.75775,513,63,548,nan,nan,nan,15346,0.026999999999999247
2015-11-29 09:22:57,53.7975,-41.3497,308.0,3.986,34.875,1.058287,19.7646,506,60,550,nan,nan,nan,15339,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,310.0,3.994,34.877,1.058077,19.76175,501,63,550,nan,nan,nan,15347,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,312.0,3.987,34.876,1.0582699999999998,19.7588,503,65,546,nan,nan,nan,15347,0.026999999999999247
2015-11-29 09:22:57,53.7975,-41.3497,314.0,3.984,34.876,1.0583649999999998,19.7565,518,63,548,nan,nan,nan,15306,0.038000000000000256
2015-11-29 09:22:57,53.7975,-41.3497,316.0,3.979,34.876,1.058522,19.7564,513,62,544,nan,nan,nan,15350,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,318.0,3.977,34.876,1.058598,19.75625,495,61,551,nan,nan,nan,15351,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,320.0,3.969,34.875,1.058817,19.75575,493,61,547,nan,nan,nan,15346,0.026999999999999247
2015-11-29 09:22:57,53.7975,-41.3497,322.0,3.969,34.876,1.0588359999999999,19.7582,506,61,545,nan,nan,nan,15348,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,324.0,3.97,34.877,1.0588190000000002,19.7585,522,62,547,nan,nan,nan,15348,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,326.0,3.968,34.877,1.058894,19.7554,503,63,550,nan,nan,nan,15342,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,328.0,3.963,34.877,1.059049,19.75175,496,62,549,nan,nan,nan,15348,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,330.0,3.958,34.877,1.059196,19.7495,499,61,548,nan,nan,nan,15347,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,332.0,3.952,34.876,1.0593659999999998,19.7438,546,60,547,nan,nan,nan,15347,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,334.0,3.947,34.876,1.0595409999999998,19.738,500,59,546,nan,nan,nan,15344,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,336.0,3.944,34.875,1.0596269999999999,19.733,512,62,547,nan,nan,nan,15342,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,338.0,3.939,34.875,1.059765,19.7275,490,63,544,nan,nan,nan,15347,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,340.0,3.936,34.875,1.059875,19.7204,505,60,545,nan,nan,nan,15345,0.026999999999999247
2015-11-29 09:22:57,53.7975,-41.3497,342.0,3.93,34.874,1.060076,19.71975,496,62,543,nan,nan,nan,15346,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,344.0,3.935,34.876,1.059898,19.71925,504,61,547,nan,nan,nan,15347,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,346.0,3.932,34.876,1.0599889999999998,19.72075,497,62,542,nan,nan,nan,15349,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,348.0,3.922,34.875,1.060311,19.717,492,64,545,nan,nan,nan,15347,0.026999999999999247
2015-11-29 09:22:57,53.7975,-41.3497,350.0,3.912,34.875,1.06061,19.71825,493,61,546,nan,nan,nan,15345,0.02800000000000047
2015-11-29 09:22:57,53.7975,-41.3497,352.0,3.907,34.875,1.0607259999999998,19.7195,493,63,543,nan,nan,nan,15345,0.026999999999999247
2015-11-29 09:22:57,53.7975,-41.3497,354.0,3.906,34.875,1.060769,19.71925,519,59,544,nan,nan,nan,15346,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,356.0,3.903,34.875,1.060839,19.7265,488,62,543,nan,nan,nan,15351,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,358.0,3.905,34.876,1.060784,19.729,497,62,545,nan,nan,nan,15349,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,360.0,3.908,34.878,1.0606870000000002,19.733,492,62,547,nan,nan,nan,15348,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,362.0,3.911,34.878,1.060613,19.731,789,60,546,nan,nan,nan,15349,0.0259999999999998
2015-11-29 09:22:57,53.7975,-41.3497,364.0,3.911,34.879,1.0606010000000001,19.7325,489,61,546,nan,nan,nan,15350,0.0259999999999998
