datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-13 09:20:24,52.8347,-42.7277,0.3,4.14,34.646,1.0533109999999999,19.02113,734,268,520,332149,12.0,nan,14731,0.1899999999999995
2016-01-13 09:20:24,52.8347,-42.7277,2.0,4.13,34.652,1.053696,19.02486,691,267,521,332148,8.1,nan,14746,0.1869999999999994
2016-01-13 09:20:24,52.8347,-42.7277,4.0,4.13,34.652,1.0537860000000001,19.0245,693,270,519,332148,7.6,nan,14735,0.1899999999999995
2016-01-13 09:20:24,52.8347,-42.7277,5.9,4.131,34.652,1.053779,19.02417,695,266,520,332149,6.8,nan,14737,0.18900000000000006
2016-01-13 09:20:24,52.8347,-42.7277,7.9,4.131,34.652,1.053756,19.024,691,277,520,332148,6.2,nan,14743,0.1869999999999994
2016-01-13 09:20:24,52.8347,-42.7277,10.0,4.131,34.652,1.0537550000000002,19.02472,693,269,519,332148,5.4,2.46,14734,0.1899999999999995
2016-01-13 09:20:24,52.8347,-42.7277,12.0,4.132,34.651,1.053728,19.0244,682,268,522,332149,5.0,nan,14746,0.1869999999999994
2016-01-13 09:20:24,52.8347,-42.7277,14.0,4.132,34.651,1.0537320000000001,19.026,689,276,521,332150,3.9,1.84,14729,0.19100000000000072
2016-01-13 09:20:24,52.8347,-42.7277,16.0,4.132,34.651,1.0537239999999999,19.0294,684,283,520,332149,3.7,1.69,14749,0.1850000000000005
2016-01-13 09:20:24,52.8347,-42.7277,18.0,4.131,34.652,1.053782,19.032,695,267,522,332150,3.8,1.58,14746,0.1869999999999994
2016-01-13 09:20:24,52.8347,-42.7277,20.0,4.13,34.653,1.053791,19.032,688,260,520,332150,3.3,1.68,14747,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,22.0,4.13,34.652,1.0537899999999998,19.0325,688,272,523,332151,2.1,1.29,14742,0.1880000000000006
2016-01-13 09:20:24,52.8347,-42.7277,24.0,4.131,34.653,1.0537709999999998,19.03233,693,269,523,332150,2.3,1.3,14744,0.1869999999999994
2016-01-13 09:20:24,52.8347,-42.7277,26.0,4.131,34.652,1.0537709999999998,19.0348,696,271,519,332150,2.1,0.94,14745,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,28.0,4.131,34.652,1.0537709999999998,19.03675,685,274,521,332150,1.6,0.68,14754,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,30.0,4.13,34.653,1.0537809999999999,19.0375,687,281,523,332149,1.7,0.92,14749,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,32.1,4.13,34.653,1.0537999999999998,19.039,691,272,522,332151,1.7,0.62,14748,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,34.0,4.13,34.653,1.053794,19.0386,698,271,519,332150,1.7,0.65,14754,0.1850000000000005
2016-01-13 09:20:24,52.8347,-42.7277,36.0,4.13,34.653,1.053789,19.03975,697,271,524,332151,1.8,0.7,14749,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,37.9,4.13,34.653,1.0537990000000002,19.0415,680,277,519,332151,1.7,0.51,14741,0.1880000000000006
2016-01-13 09:20:24,52.8347,-42.7277,39.9,4.129,34.654,1.0538129999999999,19.04625,698,267,520,332149,1.7,0.57,14754,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,42.0,4.128,34.654,1.0538470000000002,19.04975,709,261,518,332149,1.6,0.45,14755,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,44.0,4.128,34.655,1.0538729999999998,19.04933,694,282,520,332149,1.5,0.69,14715,0.19500000000000028
2016-01-13 09:20:24,52.8347,-42.7277,46.0,4.126,34.656,1.053896,19.05325,682,286,518,332149,1.5,0.27,14750,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,48.0,4.125,34.657,1.0539550000000002,19.05525,691,268,521,332148,1.4,0.4,14757,0.18299999999999983
2016-01-13 09:20:24,52.8347,-42.7277,50.0,4.124,34.657,1.0539710000000002,19.0558,696,286,522,332148,1.6,0.32,14746,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,52.0,4.124,34.657,1.0539679999999998,19.05525,683,279,522,332148,1.5,0.54,14755,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,54.0,4.125,34.657,1.053951,19.0558,707,268,521,332149,1.5,0.3,14749,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,56.0,4.125,34.657,1.053957,19.0555,680,266,520,332149,1.4,0.24,14751,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,58.0,4.125,34.657,1.053954,19.0576,683,275,518,332147,1.5,0.21,14752,0.1850000000000005
2016-01-13 09:20:24,52.8347,-42.7277,60.0,4.125,34.657,1.053951,19.05725,682,273,523,332148,1.5,0.28,14761,0.18200000000000038
2016-01-13 09:20:24,52.8347,-42.7277,62.0,4.125,34.657,1.053953,19.05875,692,272,522,332148,1.5,0.12,14742,0.1880000000000006
2016-01-13 09:20:24,52.8347,-42.7277,64.0,4.125,34.657,1.053953,19.05875,685,275,516,332149,1.4,0.13,14758,0.18299999999999983
2016-01-13 09:20:24,52.8347,-42.7277,66.0,4.125,34.657,1.053954,19.0592,674,278,524,332150,1.5,0.17,14756,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,68.0,4.125,34.657,1.0539420000000002,19.0625,682,275,520,332149,1.5,0.2,14755,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,70.0,4.125,34.657,1.053935,19.06275,699,278,519,332149,1.5,0.13,14750,0.1850000000000005
2016-01-13 09:20:24,52.8347,-42.7277,72.0,4.125,34.657,1.0539429999999999,19.06167,682,280,519,332150,1.5,0.04,14751,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,74.0,4.125,34.657,1.0539420000000002,19.06275,686,267,516,332150,1.5,0.11,14757,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,76.0,4.125,34.657,1.0539290000000001,19.06533,679,277,520,332149,1.5,0.11,14751,0.1850000000000005
2016-01-13 09:20:24,52.8347,-42.7277,78.0,4.125,34.657,1.053931,19.0615,690,266,523,332150,1.4,0.08,14751,0.1850000000000005
2016-01-13 09:20:24,52.8347,-42.7277,80.0,4.126,34.657,1.0539070000000001,19.06475,668,275,522,332148,1.4,0.13,14758,0.18299999999999983
2016-01-13 09:20:24,52.8347,-42.7277,82.0,4.126,34.657,1.0539209999999999,19.06425,709,279,521,332149,1.4,0.12,14750,0.1850000000000005
2016-01-13 09:20:24,52.8347,-42.7277,84.0,4.126,34.657,1.0539260000000001,19.066,680,270,520,332150,1.5,0.11,14756,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,86.0,4.126,34.657,1.053897,19.06267,692,273,517,332149,1.4,0.11,14753,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,88.0,4.126,34.657,1.0539049999999999,19.0664,685,266,521,332151,1.5,0.07,14760,0.18200000000000038
2016-01-13 09:20:24,52.8347,-42.7277,90.0,4.126,34.657,1.0539209999999999,19.06675,704,281,519,332151,1.5,0.09,14757,0.18299999999999983
2016-01-13 09:20:24,52.8347,-42.7277,92.0,4.126,34.657,1.0539010000000002,19.06675,682,271,519,332152,1.4,0.08,14754,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,94.0,4.126,34.658,1.0539260000000001,19.0658,694,277,520,332151,1.5,0.09,14762,0.18200000000000038
2016-01-13 09:20:24,52.8347,-42.7277,96.0,4.126,34.657,1.0538919999999998,19.069,710,278,520,332151,1.6,0.07,14755,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,98.0,4.127,34.657,1.053887,19.068,689,267,521,332152,1.6,0.12,14759,0.18200000000000038
2016-01-13 09:20:24,52.8347,-42.7277,100.0,4.126,34.657,1.053903,19.0695,710,268,520,332151,1.4,0.08,14751,0.1850000000000005
2016-01-13 09:20:24,52.8347,-42.7277,102.0,4.126,34.658,1.053935,19.06975,692,276,516,332149,1.5,0.08,14757,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,104.0,4.124,34.659,1.0539770000000002,19.069,690,268,519,332150,1.5,0.06,14754,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,106.0,4.124,34.659,1.053979,19.0685,692,272,516,332151,1.5,0.08,14756,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,108.0,4.123,34.659,1.0539869999999998,19.07275,680,282,522,332149,1.5,0.07,14747,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,110.0,4.123,34.659,1.0539969999999999,19.07025,701,277,521,332150,1.5,0.1,14750,0.1850000000000005
2016-01-13 09:20:24,52.8347,-42.7277,112.0,4.123,34.659,1.0540150000000001,19.0704,704,301,521,332151,1.5,0.1,14755,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,114.0,4.123,34.659,1.054002,19.07075,698,275,521,332151,1.5,0.07,14751,0.1850000000000005
2016-01-13 09:20:24,52.8347,-42.7277,116.0,4.123,34.659,1.054017,19.06925,711,275,518,332150,1.5,0.07,14743,0.1880000000000006
2016-01-13 09:20:24,52.8347,-42.7277,118.0,4.12,34.659,1.054115,19.0698,779,280,521,332152,1.5,0.06,14740,0.1880000000000006
2016-01-13 09:20:24,52.8347,-42.7277,120.0,4.119,34.659,1.0541330000000002,19.06725,688,282,517,332153,1.5,0.05,14741,0.1880000000000006
2016-01-13 09:20:24,52.8347,-42.7277,122.0,4.119,34.659,1.0541369999999999,19.073,692,281,519,332151,1.4,0.09,14754,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,124.0,4.119,34.66,1.054131,19.0722,697,286,519,332150,1.5,0.08,14751,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,126.0,4.119,34.66,1.054129,19.07375,689,273,520,332149,1.5,0.06,14750,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,128.0,4.119,34.66,1.054112,19.07525,705,278,523,332150,1.5,0.07,14753,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,130.0,4.119,34.66,1.0541079999999998,19.07775,688,277,521,332150,1.5,0.06,14757,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,132.0,4.12,34.66,1.054096,19.0762,723,277,519,332150,1.5,0.06,14744,0.1869999999999994
2016-01-13 09:20:24,52.8347,-42.7277,134.0,4.12,34.66,1.054093,19.08075,674,268,521,332150,1.5,0.08,14748,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,136.0,4.119,34.66,1.054134,19.0795,671,278,523,332152,1.5,0.05,14749,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,138.0,4.118,34.661,1.0541580000000002,19.0826,688,277,520,332151,1.5,0.07,14754,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,140.0,4.117,34.661,1.0541619999999998,19.08425,698,277,521,332151,1.5,0.06,14756,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,142.0,4.117,34.661,1.0541610000000001,19.0845,696,283,519,332151,1.4,0.05,14749,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,144.0,4.118,34.661,1.0541550000000002,19.0862,687,280,519,332150,1.4,0.05,14744,0.1869999999999994
2016-01-13 09:20:24,52.8347,-42.7277,146.0,4.118,34.661,1.054153,19.0854,691,276,524,332150,1.4,0.06,14758,0.18299999999999983
2016-01-13 09:20:24,52.8347,-42.7277,148.0,4.118,34.661,1.05415,19.087,703,279,518,332150,1.5,0.05,14736,0.18900000000000006
2016-01-13 09:20:24,52.8347,-42.7277,150.0,4.118,34.661,1.0541399999999999,19.08867,676,279,517,332152,1.5,0.05,14752,0.1850000000000005
2016-01-13 09:20:24,52.8347,-42.7277,152.0,4.118,34.661,1.0541260000000001,19.0932,682,283,521,332151,1.4,0.06,14759,0.18299999999999983
2016-01-13 09:20:24,52.8347,-42.7277,154.0,4.118,34.661,1.0541209999999999,19.0942,687,273,519,332152,1.5,0.09,14763,0.18200000000000038
2016-01-13 09:20:24,52.8347,-42.7277,156.0,4.119,34.662,1.0541,19.0952,679,273,520,332150,1.5,0.07,14762,0.18200000000000038
2016-01-13 09:20:24,52.8347,-42.7277,158.0,4.119,34.662,1.054081,19.096,689,272,521,332149,1.5,0.04,14747,0.18599999999999994
2016-01-13 09:20:24,52.8347,-42.7277,160.0,4.119,34.662,1.054075,19.0954,679,273,522,332149,1.5,0.05,14751,0.1850000000000005
2016-01-13 09:20:24,52.8347,-42.7277,162.0,4.12,34.662,1.0540630000000002,19.0982,719,277,519,332148,1.4,0.04,14756,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,164.0,4.12,34.662,1.0540470000000002,19.1012,681,269,522,332149,1.4,0.04,14761,0.18200000000000038
2016-01-13 09:20:24,52.8347,-42.7277,166.0,4.122,34.663,1.053969,19.1052,663,267,523,332149,1.4,0.05,14758,0.18299999999999983
2016-01-13 09:20:24,52.8347,-42.7277,168.0,4.123,34.664,1.0539520000000002,19.1098,660,278,520,332150,1.4,0.05,14767,0.18099999999999916
2016-01-13 09:20:24,52.8347,-42.7277,170.0,4.124,34.664,1.053918,19.1146,662,259,519,332148,1.4,0.06,14776,0.17900000000000027
2016-01-13 09:20:24,52.8347,-42.7277,172.0,4.126,34.665,1.0538530000000002,19.1234,679,257,523,332149,1.4,0.03,14757,0.18399999999999928
2016-01-13 09:20:24,52.8347,-42.7277,174.0,4.127,34.665,1.05382,19.1314,658,245,522,332149,1.4,0.04,14766,0.18200000000000038
2016-01-13 09:20:24,52.8347,-42.7277,176.0,4.129,34.666,1.053754,19.1375,664,241,519,332148,1.4,0.07,14775,0.17900000000000027
2016-01-13 09:20:24,52.8347,-42.7277,178.0,4.131,34.667,1.0536789999999998,19.1452,696,231,525,332150,1.5,0.08,14785,0.17600000000000016
2016-01-13 09:20:24,52.8347,-42.7277,180.0,4.132,34.668,1.0536560000000001,19.154,655,235,520,332151,1.4,0.08,14780,0.1769999999999996
2016-01-13 09:20:24,52.8347,-42.7277,182.0,4.136,34.669,1.0535320000000001,19.1624,656,226,523,332151,1.4,0.06,14790,0.1750000000000007
2016-01-13 09:20:24,52.8347,-42.7277,184.0,4.143,34.671,1.053318,19.1672,657,216,523,332151,1.4,0.05,14786,0.1750000000000007
2016-01-13 09:20:24,52.8347,-42.7277,186.0,4.145,34.672,1.053264,19.1644,646,221,525,332150,1.4,0.05,14789,0.1750000000000007
2016-01-13 09:20:24,52.8347,-42.7277,188.0,4.142,34.672,1.053344,19.15775,663,228,525,332150,1.5,0.03,14795,0.1739999999999995
2016-01-13 09:20:24,52.8347,-42.7277,190.0,4.136,34.672,1.053521,19.1486,671,226,524,332150,1.5,0.06,14785,0.17600000000000016
2016-01-13 09:20:24,52.8347,-42.7277,192.0,4.127,34.672,1.0537770000000002,19.1454,642,224,523,332150,1.4,0.04,14775,0.17900000000000027
2016-01-13 09:20:24,52.8347,-42.7277,194.0,4.124,34.672,1.053842,19.1424,668,248,523,332149,1.5,0.05,14784,0.1769999999999996
2016-01-13 09:20:24,52.8347,-42.7277,196.0,4.121,34.672,1.053913,19.1442,670,231,524,332151,1.5,0.05,14788,0.1750000000000007
2016-01-13 09:20:24,52.8347,-42.7277,198.0,4.119,34.675,1.0539640000000001,19.148,647,239,524,332149,1.4,0.06,14776,0.17900000000000027
2016-01-13 09:20:24,52.8347,-42.7277,200.0,4.12,34.675,1.053922,19.1492,672,228,522,332149,1.4,0.07,14782,0.1769999999999996
2016-01-13 09:20:24,52.8347,-42.7277,202.0,4.122,34.677,1.053852,19.15325,653,223,527,332150,1.4,0.05,14793,0.1739999999999995
2016-01-13 09:20:24,52.8347,-42.7277,204.0,4.126,34.678,1.053703,19.15283,706,230,523,332150,1.5,0.04,14790,0.1750000000000007
2016-01-13 09:20:24,52.8347,-42.7277,206.0,4.125,34.68,1.053715,19.144,664,225,524,332150,1.5,0.08,14788,0.1750000000000007
2016-01-13 09:20:24,52.8347,-42.7277,208.0,4.109,34.681,1.0542639999999999,19.1306,660,229,521,332151,1.4,0.04,14785,0.17600000000000016
2016-01-13 09:20:24,52.8347,-42.7277,210.0,4.08,34.682,1.054996,19.1224,682,235,522,332152,1.4,0.05,14783,0.1769999999999996
2016-01-13 09:20:24,52.8347,-42.7277,212.0,4.063,34.683,1.0553689999999998,19.1426,649,241,522,332152,1.4,0.05,14790,0.1739999999999995
2016-01-13 09:20:24,52.8347,-42.7277,214.0,4.066,34.686,1.055222,19.1654,641,231,523,332153,1.4,0.05,14793,0.1739999999999995
2016-01-13 09:20:24,52.8347,-42.7277,216.0,4.066,34.688,1.055078,19.2178,644,221,520,332153,1.4,0.05,14811,0.16900000000000048
2016-01-13 09:20:24,52.8347,-42.7277,218.0,4.106,34.698,1.0536150000000002,19.2926,648,193,521,332152,1.4,0.04,14827,0.16499999999999915
2016-01-13 09:20:24,52.8347,-42.7277,220.0,4.157,34.713,1.051498,19.3786,620,170,525,332152,1.5,0.07,14844,0.16000000000000014
2016-01-13 09:20:24,52.8347,-42.7277,222.0,4.337,34.75,1.046917,19.4194,594,143,525,332154,1.4,0.07,14854,0.15799999999999947
2016-01-13 09:20:24,52.8347,-42.7277,224.0,4.366,34.758,1.0457619999999999,19.4748,599,137,528,332154,1.3,0.07,14866,0.15399999999999991
2016-01-13 09:20:24,52.8347,-42.7277,226.0,4.495,34.78,1.0417550000000002,19.526,557,113,533,332153,1.3,0.07,14879,0.1509999999999998
2016-01-13 09:20:24,52.8347,-42.7277,228.0,4.64,34.816,1.0380099999999999,19.5466,550,94,532,332154,1.4,0.06,14882,0.14899999999999913
2016-01-13 09:20:24,52.8347,-42.7277,230.0,4.666,34.824,1.037134,19.5608,545,93,533,332152,1.4,0.05,14886,0.1479999999999997
2016-01-13 09:20:24,52.8347,-42.7277,232.0,4.714,34.836,1.0357020000000001,19.5756,532,81,530,332153,1.4,0.07,14877,0.1509999999999998
2016-01-13 09:20:24,52.8347,-42.7277,234.0,4.768,34.85,1.0340889999999998,19.5886,538,75,532,332153,1.4,0.05,14896,0.1460000000000008
2016-01-13 09:20:24,52.8347,-42.7277,236.0,4.792,34.858,1.0335320000000001,19.593,526,72,531,332153,1.4,0.09,14897,0.1460000000000008
2016-01-13 09:20:24,52.8347,-42.7277,238.0,4.814,34.865,1.0329259999999998,19.596,535,69,532,332153,1.5,0.05,14894,0.1460000000000008
2016-01-13 09:20:24,52.8347,-42.7277,240.0,4.829,34.87,1.032518,19.59825,520,68,532,332154,1.4,0.06,14898,0.14499999999999957
2016-01-13 09:20:24,52.8347,-42.7277,242.0,4.833,34.872,1.0324369999999998,19.603,510,67,530,332154,1.4,0.06,14895,0.1460000000000008
2016-01-13 09:20:24,52.8347,-42.7277,244.0,4.836,34.873,1.0323920000000002,19.60325,509,67,534,332153,1.4,0.07,14903,0.14400000000000013
2016-01-13 09:20:24,52.8347,-42.7277,246.0,4.838,34.874,1.0323669999999998,19.6062,504,64,535,nan,nan,nan,14899,0.14499999999999957
2016-01-13 09:20:24,52.8347,-42.7277,248.0,4.846,34.876,1.0321829999999999,19.6105,512,66,532,nan,nan,nan,14901,0.14400000000000013
2016-01-13 09:20:24,52.8347,-42.7277,250.0,4.853,34.878,1.0320369999999999,19.6148,516,64,533,nan,nan,nan,14900,0.14499999999999957
2016-01-13 09:20:24,52.8347,-42.7277,252.0,4.852,34.88,1.0321250000000002,19.6205,509,65,532,nan,nan,nan,14901,0.14400000000000013
2016-01-13 09:20:24,52.8347,-42.7277,254.0,4.85,34.88,1.0322719999999999,19.6328,508,64,534,nan,nan,nan,14889,0.1479999999999997
2016-01-13 09:20:24,52.8347,-42.7277,256.0,4.845,34.88,1.0325039999999999,19.6505,503,62,535,nan,nan,nan,14901,0.14400000000000013
2016-01-13 09:20:24,52.8347,-42.7277,258.0,4.824,34.877,1.03342,19.6764,507,64,536,nan,nan,nan,14900,0.14499999999999957
2016-01-13 09:20:24,52.8347,-42.7277,260.0,4.733,34.869,1.0361060000000002,19.704,511,63,542,nan,nan,nan,14903,0.14400000000000013
2016-01-13 09:20:24,52.8347,-42.7277,262.0,4.655,34.861,1.0383300000000002,19.71925,513,64,544,nan,nan,nan,14902,0.14400000000000013
2016-01-13 09:20:24,52.8347,-42.7277,264.0,4.59,34.854,1.0403280000000001,19.723,513,67,543,nan,nan,nan,14895,0.1460000000000008
2016-01-13 09:20:24,52.8347,-42.7277,266.0,4.501,34.842,1.0429840000000001,19.72125,529,68,543,nan,nan,nan,14894,0.1460000000000008
2016-01-13 09:20:24,52.8347,-42.7277,268.0,4.459,34.836,1.0441310000000001,19.707,538,74,541,nan,nan,nan,14891,0.14700000000000024
2016-01-13 09:20:24,52.8347,-42.7277,270.0,4.383,34.826,1.0464440000000002,19.6914,521,79,542,nan,nan,nan,14891,0.14700000000000024
2016-01-13 09:20:24,52.8347,-42.7277,272.0,4.335,34.821,1.047837,19.659,534,81,542,nan,nan,nan,14881,0.15000000000000036
2016-01-13 09:20:24,52.8347,-42.7277,274.0,4.305,34.816,1.0488940000000002,19.59517,545,83,542,nan,nan,nan,14873,0.15199999999999925
2016-01-13 09:20:24,52.8347,-42.7277,276.0,4.226,34.807,1.051221,19.4866,562,98,539,nan,nan,nan,14867,0.15399999999999991
2016-01-13 09:20:24,52.8347,-42.7277,278.0,4.087,34.795,1.0552730000000001,19.4175,577,114,532,nan,nan,nan,14858,0.15600000000000058
2016-01-13 09:20:24,52.8347,-42.7277,280.0,4.019,34.789,1.057432,19.368,564,122,529,nan,nan,nan,14860,0.15600000000000058
2016-01-13 09:20:24,52.8347,-42.7277,282.0,3.95,34.781,1.0593370000000002,19.33917,574,130,525,nan,nan,nan,14851,0.15799999999999947
2016-01-13 09:20:24,52.8347,-42.7277,284.0,3.903,34.776,1.0608170000000001,19.315,670,137,520,nan,nan,nan,14853,0.15700000000000003
2016-01-13 09:20:24,52.8347,-42.7277,286.0,3.863,34.774,1.0617640000000002,19.3424,589,137,520,nan,nan,nan,14860,0.15600000000000058
2016-01-13 09:20:24,52.8347,-42.7277,288.0,3.903,34.78,1.0605410000000002,19.3854,583,134,525,nan,nan,nan,14863,0.15499999999999936
2016-01-13 09:20:24,52.8347,-42.7277,290.0,3.936,34.786,1.059549,19.4272,567,122,527,nan,nan,nan,14867,0.15399999999999991
2016-01-13 09:20:24,52.8347,-42.7277,292.0,3.97,34.792,1.058395,19.47317,561,114,528,nan,nan,nan,14871,0.15300000000000047
2016-01-13 09:20:24,52.8347,-42.7277,294.0,3.989,34.795,1.0579230000000002,19.527,566,114,528,nan,nan,nan,14875,0.15199999999999925
2016-01-13 09:20:24,52.8347,-42.7277,296.0,4.0,34.798,1.0573290000000002,19.6118,553,111,532,nan,nan,nan,14885,0.14899999999999913
2016-01-13 09:20:24,52.8347,-42.7277,298.0,4.082,34.812,1.054929,19.691,572,93,536,nan,nan,nan,14888,0.1479999999999997
2016-01-13 09:20:24,52.8347,-42.7277,300.0,4.129,34.821,1.053705,19.7192,537,89,540,nan,nan,nan,14895,0.1460000000000008
2016-01-13 09:20:24,52.8347,-42.7277,302.0,4.159,34.826,1.052861,19.755,551,83,548,nan,nan,nan,14896,0.1460000000000008
2016-01-13 09:20:24,52.8347,-42.7277,304.0,4.184,34.831,1.052085,19.7698,522,80,544,nan,nan,nan,14895,0.14700000000000024
2016-01-13 09:20:24,52.8347,-42.7277,306.0,4.188,34.833,1.051942,19.7776,518,76,544,nan,nan,nan,14899,0.14499999999999957
2016-01-13 09:20:24,52.8347,-42.7277,308.0,4.192,34.834,1.05185,19.781,526,77,545,nan,nan,nan,14894,0.14700000000000024
2016-01-13 09:20:24,52.8347,-42.7277,310.0,4.191,34.834,1.051854,19.787,522,77,544,nan,nan,nan,14900,0.14499999999999957
2016-01-13 09:20:24,52.8347,-42.7277,312.0,4.192,34.835,1.0518200000000002,19.8012,524,75,545,nan,nan,nan,14897,0.1460000000000008
2016-01-13 09:20:24,52.8347,-42.7277,314.0,4.198,34.837,1.0516070000000002,19.822,520,76,546,nan,nan,nan,14898,0.14499999999999957
2016-01-13 09:20:24,52.8347,-42.7277,316.0,4.214,34.841,1.0511499999999998,19.835,517,68,548,nan,nan,nan,14900,0.14499999999999957
2016-01-13 09:20:24,52.8347,-42.7277,318.0,4.22,34.844,1.0510039999999998,19.84,545,69,545,nan,nan,nan,14902,0.14400000000000013
2016-01-13 09:20:24,52.8347,-42.7277,320.0,4.223,34.845,1.050926,19.8448,508,66,551,nan,nan,nan,14892,0.14700000000000024
2016-01-13 09:20:24,52.8347,-42.7277,322.0,4.221,34.847,1.0510030000000001,19.8446,526,68,548,nan,nan,nan,14905,0.14400000000000013
2016-01-13 09:20:24,52.8347,-42.7277,324.0,4.221,34.848,1.0509810000000002,19.85,505,66,548,nan,nan,nan,14903,0.14400000000000013
2016-01-13 09:20:24,52.8347,-42.7277,326.0,4.224,34.849,1.0509089999999999,19.8476,506,66,550,nan,nan,nan,14906,0.14300000000000068
2016-01-13 09:20:24,52.8347,-42.7277,328.0,4.223,34.852,1.0509439999999999,19.8422,542,67,551,nan,nan,nan,14906,0.14300000000000068
2016-01-13 09:20:24,52.8347,-42.7277,330.0,4.219,34.854,1.051044,19.837,501,66,548,nan,nan,nan,14901,0.14400000000000013
2016-01-13 09:20:24,52.8347,-42.7277,332.0,4.217,34.855,1.0511110000000001,19.82675,517,66,547,nan,nan,nan,14904,0.14400000000000013
2016-01-13 09:20:24,52.8347,-42.7277,334.0,4.211,34.855,1.0513370000000002,19.8196,502,68,545,nan,nan,nan,14905,0.14400000000000013
2016-01-13 09:20:24,52.8347,-42.7277,336.0,4.198,34.858,1.0516640000000002,19.82125,501,68,550,nan,nan,nan,14904,0.14400000000000013
2016-01-13 09:20:24,52.8347,-42.7277,338.0,4.201,34.86,1.0515789999999998,19.827,505,65,549,nan,nan,nan,14905,0.14300000000000068
2016-01-13 09:20:24,52.8347,-42.7277,340.0,4.203,34.86,1.0515189999999999,19.8315,499,66,547,nan,nan,nan,14907,0.14400000000000013
2016-01-13 09:20:24,52.8347,-42.7277,342.0,4.206,34.861,1.051424,19.839,500,67,545,nan,nan,nan,14909,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,344.0,4.208,34.863,1.051345,19.84675,498,66,548,nan,nan,nan,14906,0.14300000000000068
2016-01-13 09:20:24,52.8347,-42.7277,346.0,4.21,34.864,1.051275,19.8602,491,66,547,nan,nan,nan,14909,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,348.0,4.223,34.869,1.0508700000000002,19.87375,493,62,550,nan,nan,nan,14911,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,350.0,4.231,34.87,1.0506449999999998,19.8858,486,63,547,nan,nan,nan,14911,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,352.0,4.242,34.875,1.0503399999999998,19.89475,483,62,551,nan,nan,nan,14913,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,354.0,4.248,34.878,1.0501710000000002,19.894,484,62,551,nan,nan,nan,14916,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,356.0,4.25,34.878,1.0501390000000002,19.8976,481,63,550,nan,nan,nan,14914,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,358.0,4.251,34.879,1.0500949999999998,19.898,478,62,550,nan,nan,nan,14914,0.14100000000000001
2016-01-13 09:20:24,52.8347,-42.7277,360.0,4.252,34.879,1.05009,19.901,488,62,549,nan,nan,nan,14909,0.14199999999999946
2016-01-13 09:20:24,52.8347,-42.7277,362.0,4.256,34.881,1.0499900000000002,19.8992,486,63,552,nan,nan,nan,14917,0.14100000000000001
