datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-25 17:44:55,53.6869,-43.7056,0.3,5.266,34.614,1.020636,18.41824,1956,475,483,1647988,10.8,nan,13471,0.548
2016-04-25 17:44:55,53.6869,-43.7056,2.0,5.249,34.621,1.0199159999999998,18.41625,1944,532,491,1295520,4.6,2.26,13477,0.5470000000000006
2016-04-25 17:44:55,53.6869,-43.7056,4.0,5.247,34.621,1.0198809999999998,18.4175,1887,672,487,1040488,6.2,nan,13475,0.5470000000000006
2016-04-25 17:44:55,53.6869,-43.7056,6.0,5.248,34.621,1.0198450000000001,18.418,1992,787,493,869454,5.3,nan,13446,0.5559999999999992
2016-04-25 17:44:55,53.6869,-43.7056,8.0,5.25,34.621,1.019832,18.42025,1963,926,495,712199,4.1,2.3,13479,0.5449999999999999
2016-04-25 17:44:55,53.6869,-43.7056,10.0,5.252,34.621,1.0198170000000002,18.424,1946,1174,490,613882,3.6,2.03,13487,0.5429999999999993
2016-04-25 17:44:55,53.6869,-43.7056,12.0,5.253,34.621,1.0198459999999998,18.428,1989,1273,496,542959,3.1,1.39,13476,0.5470000000000006
2016-04-25 17:44:55,53.6869,-43.7056,14.0,5.252,34.621,1.01994,18.4278,1964,1311,494,489143,2.9,1.17,13482,0.5449999999999999
2016-04-25 17:44:55,53.6869,-43.7056,16.0,5.247,34.621,1.020146,18.433,2017,1312,489,455231,3.3,1.6,13473,0.548
2016-04-25 17:44:55,53.6869,-43.7056,18.0,5.246,34.621,1.0202689999999999,18.43933,1964,1339,494,427004,2.5,1.23,13478,0.5459999999999994
2016-04-25 17:44:55,53.6869,-43.7056,20.1,5.217,34.624,1.021109,18.45,2136,1359,494,410858,2.7,1.38,13492,0.5419999999999998
2016-04-25 17:44:55,53.6869,-43.7056,22.0,5.19,34.625,1.0220539999999998,18.46083,1995,1406,494,397500,2.2,1.3,13492,0.5419999999999998
2016-04-25 17:44:55,53.6869,-43.7056,24.0,5.126,34.632,1.0241449999999999,18.47883,2064,1530,496,385504,2.2,1.08,13498,0.5399999999999991
2016-04-25 17:44:55,53.6869,-43.7056,26.0,5.03,34.642,1.0274,18.503,2018,1586,494,376982,1.6,0.7,13502,0.5389999999999997
2016-04-25 17:44:55,53.6869,-43.7056,28.0,4.96,34.648,1.029283,18.5262,2078,1684,494,367806,1.7,0.85,13544,0.5269999999999992
2016-04-25 17:44:55,53.6869,-43.7056,30.0,4.854,34.66,1.0322559999999998,18.5585,2269,1561,494,359610,1.7,0.39,13657,0.4930000000000003
2016-04-25 17:44:55,53.6869,-43.7056,32.0,4.651,34.687,1.038018,18.5946,1961,1285,494,353818,1.8,0.44,13708,0.4789999999999992
2016-04-25 17:44:55,53.6869,-43.7056,34.0,4.602,34.692,1.039533,18.6072,1900,1223,493,349236,1.8,0.39,13722,0.47499999999999964
2016-04-25 17:44:55,53.6869,-43.7056,36.0,4.593,34.694,1.0398170000000002,18.61175,1867,1168,494,345931,1.7,0.35,13757,0.4640000000000004
2016-04-25 17:44:55,53.6869,-43.7056,38.0,4.588,34.694,1.0400010000000002,18.6186,1855,1133,493,342605,1.7,0.44,13769,0.46000000000000085
2016-04-25 17:44:55,53.6869,-43.7056,40.0,4.58,34.695,1.0402619999999998,18.624,1858,1121,490,340214,1.6,0.21,13785,0.4559999999999995
2016-04-25 17:44:55,53.6869,-43.7056,42.0,4.57,34.696,1.0405859999999998,18.6342,2007,1032,491,338754,1.6,0.3,13841,0.43900000000000006
2016-04-25 17:44:55,53.6869,-43.7056,44.0,4.556,34.697,1.041029,18.64325,1706,988,493,337468,1.5,0.3,13888,0.4269999999999996
2016-04-25 17:44:55,53.6869,-43.7056,46.0,4.539,34.698,1.0415809999999999,18.6558,1768,914,492,336581,1.5,0.16,13890,0.4250000000000007
2016-04-25 17:44:55,53.6869,-43.7056,48.0,4.516,34.7,1.0423809999999998,18.672,1681,828,493,335979,1.5,0.33,13999,0.3949999999999996
2016-04-25 17:44:55,53.6869,-43.7056,50.0,4.482,34.702,1.043365,18.68525,1580,749,492,335504,1.5,0.26,13999,0.39400000000000013
2016-04-25 17:44:55,53.6869,-43.7056,52.0,4.452,34.704,1.044276,18.7026,1576,741,494,335052,1.5,0.24,14059,0.37700000000000067
2016-04-25 17:44:55,53.6869,-43.7056,54.0,4.418,34.706,1.045379,18.7264,1458,682,492,334648,1.5,0.28,14088,0.3689999999999998
2016-04-25 17:44:55,53.6869,-43.7056,56.0,4.379,34.71,1.0465170000000001,18.754,1294,616,492,334436,1.5,0.22,14147,0.3520000000000003
2016-04-25 17:44:55,53.6869,-43.7056,58.0,4.34,34.713,1.047581,18.7918,1211,582,492,334246,1.4,0.14,14183,0.3420000000000005
2016-04-25 17:44:55,53.6869,-43.7056,60.0,4.314,34.719,1.048442,18.8424,1254,512,495,334083,1.5,0.13,14203,0.3360000000000003
2016-04-25 17:44:55,53.6869,-43.7056,62.0,4.298,34.725,1.048925,18.878,1379,499,501,333770,1.6,0.11,14251,0.3230000000000004
2016-04-25 17:44:55,53.6869,-43.7056,64.0,4.272,34.732,1.049696,18.9072,1084,411,499,333597,1.5,0.11,14274,0.3160000000000007
2016-04-25 17:44:55,53.6869,-43.7056,66.0,4.255,34.734,1.050294,18.9278,1042,383,500,333395,1.5,0.1,14281,0.31400000000000006
2016-04-25 17:44:55,53.6869,-43.7056,68.0,4.243,34.734,1.050637,18.95125,1525,379,501,333172,1.5,0.12,14307,0.3070000000000004
2016-04-25 17:44:55,53.6869,-43.7056,70.0,4.216,34.735,1.051462,18.9804,988,357,501,332996,1.5,0.07,14316,0.3049999999999997
2016-04-25 17:44:55,53.6869,-43.7056,72.0,4.178,34.737,1.05266,19.011,984,324,501,332842,1.5,0.11,14349,0.2959999999999994
2016-04-25 17:44:55,53.6869,-43.7056,74.0,4.15,34.737,1.0535480000000002,19.036,992,299,503,332730,1.6,0.1,14365,0.2919999999999998
2016-04-25 17:44:55,53.6869,-43.7056,76.0,4.105,34.739,1.0549819999999999,19.0572,889,274,508,332639,1.6,0.06,14396,0.2829999999999995
2016-04-25 17:44:55,53.6869,-43.7056,78.0,4.041,34.74,1.056841,19.08175,801,242,509,332581,1.6,0.07,14415,0.27800000000000047
2016-04-25 17:44:55,53.6869,-43.7056,80.0,3.994,34.741,1.058119,19.1044,789,231,505,332529,1.6,0.1,14417,0.27699999999999925
2016-04-25 17:44:55,53.6869,-43.7056,82.0,3.978,34.742,1.05864,19.1292,774,218,508,332484,1.6,0.08,14437,0.2710000000000008
2016-04-25 17:44:55,53.6869,-43.7056,84.0,3.954,34.745,1.0593599999999999,19.1505,739,200,510,332464,1.5,0.07,14428,0.27399999999999913
2016-04-25 17:44:55,53.6869,-43.7056,86.0,3.947,34.747,1.0595279999999998,19.1602,727,196,512,332440,1.6,0.09,14443,0.26900000000000013
2016-04-25 17:44:55,53.6869,-43.7056,88.0,3.943,34.749,1.0596480000000001,19.17575,752,197,512,332421,1.5,0.08,14451,0.2680000000000007
2016-04-25 17:44:55,53.6869,-43.7056,90.0,3.94,34.75,1.0597539999999999,19.1936,775,198,515,332391,1.6,0.09,14459,0.266
2016-04-25 17:44:55,53.6869,-43.7056,92.0,3.94,34.752,1.059733,19.223,742,185,516,332359,1.6,0.11,14426,0.27399999999999913
2016-04-25 17:44:55,53.6869,-43.7056,94.0,3.943,34.754,1.0596700000000001,19.2416,704,182,517,332338,1.6,0.07,14456,0.266
2016-04-25 17:44:55,53.6869,-43.7056,96.0,3.943,34.755,1.059666,19.26625,696,181,516,332317,1.5,0.05,14455,0.26699999999999946
2016-04-25 17:44:55,53.6869,-43.7056,98.0,3.946,34.757,1.0595970000000001,19.29775,694,171,517,332303,1.5,0.05,14441,0.2699999999999996
2016-04-25 17:44:55,53.6869,-43.7056,100.0,3.96,34.761,1.059209,19.3236,669,169,523,332281,1.5,0.07,14480,0.25900000000000034
2016-04-25 17:44:55,53.6869,-43.7056,102.0,3.969,34.764,1.058961,19.33575,653,157,520,332265,1.5,0.09,14489,0.2569999999999997
2016-04-25 17:44:55,53.6869,-43.7056,104.0,3.941,34.766,1.059863,19.34025,688,153,522,332252,1.6,0.06,14489,0.2569999999999997
2016-04-25 17:44:55,53.6869,-43.7056,106.0,3.941,34.767,1.059819,19.34475,640,147,524,332243,1.6,0.11,14494,0.2550000000000008
2016-04-25 17:44:55,53.6869,-43.7056,108.0,3.941,34.769,1.059854,19.3182,631,145,522,332236,1.6,0.07,14494,0.2550000000000008
2016-04-25 17:44:55,53.6869,-43.7056,110.0,3.91,34.767,1.061017,19.304,695,143,526,332230,1.6,0.07,14493,0.2550000000000008
2016-04-25 17:44:55,53.6869,-43.7056,112.0,3.865,34.765,1.062112,19.32325,633,143,518,332222,1.6,0.1,14503,0.2530000000000001
2016-04-25 17:44:55,53.6869,-43.7056,114.0,3.874,34.768,1.0617830000000001,19.35625,669,139,520,332217,1.6,0.07,14506,0.25200000000000067
2016-04-25 17:44:55,53.6869,-43.7056,116.0,3.888,34.772,1.0613899999999998,19.37625,637,133,525,332212,1.5,0.04,14502,0.2530000000000001
2016-04-25 17:44:55,53.6869,-43.7056,118.0,3.883,34.773,1.0615,19.4,620,128,525,332207,1.6,0.04,14510,0.25099999999999945
2016-04-25 17:44:55,53.6869,-43.7056,120.0,3.902,34.779,1.0609639999999998,19.423,615,124,528,332201,1.5,0.06,14511,0.25
2016-04-25 17:44:55,53.6869,-43.7056,122.0,3.916,34.782,1.0606119999999999,19.411,616,121,532,332197,1.5,0.04,14508,0.25099999999999945
2016-04-25 17:44:55,53.6869,-43.7056,124.0,3.898,34.782,1.0613229999999998,19.3678,610,125,525,332191,1.6,0.06,14501,0.2530000000000001
2016-04-25 17:44:55,53.6869,-43.7056,126.0,3.837,34.775,1.063015,19.3572,616,131,520,332186,1.6,0.07,14506,0.25200000000000067
2016-04-25 17:44:55,53.6869,-43.7056,128.0,3.819,34.776,1.063431,19.39033,602,126,523,332183,1.5,0.08,14513,0.25
2016-04-25 17:44:55,53.6869,-43.7056,130.0,3.846,34.784,1.0628009999999999,19.3952,601,120,525,332180,1.5,0.05,14509,0.25200000000000067
2016-04-25 17:44:55,53.6869,-43.7056,132.0,3.82,34.782,1.0634990000000002,19.4014,599,121,525,332176,1.5,0.05,14498,0.25399999999999956
2016-04-25 17:44:55,53.6869,-43.7056,134.0,3.82,34.783,1.0634929999999998,19.4158,598,120,524,332174,1.5,0.08,14516,0.25
2016-04-25 17:44:55,53.6869,-43.7056,136.0,3.827,34.786,1.0632830000000002,19.4384,596,121,528,332170,1.5,0.06,14515,0.24900000000000055
2016-04-25 17:44:55,53.6869,-43.7056,138.0,3.836,34.788,1.0630389999999998,19.4582,594,115,530,332168,1.6,0.05,14519,0.24900000000000055
2016-04-25 17:44:55,53.6869,-43.7056,140.0,3.849,34.791,1.0626920000000002,19.482,610,111,528,332167,1.6,0.05,14519,0.24799999999999933
2016-04-25 17:44:55,53.6869,-43.7056,142.0,3.872,34.796,1.0620090000000002,19.4866,569,106,532,332165,1.5,0.05,14525,0.2469999999999999
2016-04-25 17:44:55,53.6869,-43.7056,144.0,3.878,34.797,1.061903,19.462,573,106,531,332163,1.5,0.03,14519,0.24799999999999933
2016-04-25 17:44:55,53.6869,-43.7056,146.0,3.861,34.796,1.062507,19.421,590,107,529,332160,1.5,0.06,14522,0.24799999999999933
2016-04-25 17:44:55,53.6869,-43.7056,148.0,3.819,34.792,1.063783,19.3812,584,106,529,332158,1.5,0.04,14523,0.2469999999999999
2016-04-25 17:44:55,53.6869,-43.7056,150.0,3.779,34.788,1.065019,19.3398,576,106,520,332158,1.6,0.04,14516,0.25
2016-04-25 17:44:55,53.6869,-43.7056,152.0,3.73,34.784,1.0664630000000002,19.3162,583,108,517,332155,1.6,0.06,14520,0.24799999999999933
2016-04-25 17:44:55,53.6869,-43.7056,154.0,3.705,34.782,1.067087,19.30875,578,108,522,332155,1.6,0.07,14521,0.24799999999999933
2016-04-25 17:44:55,53.6869,-43.7056,156.0,3.702,34.783,1.06719,19.3074,567,107,517,332154,1.5,0.08,14519,0.24900000000000055
2016-04-25 17:44:55,53.6869,-43.7056,158.0,3.699,34.782,1.067269,19.2984,577,109,517,332152,1.5,0.06,14521,0.24799999999999933
2016-04-25 17:44:55,53.6869,-43.7056,160.0,3.686,34.781,1.067692,19.2828,573,110,514,332151,1.5,0.06,14511,0.25099999999999945
2016-04-25 17:44:55,53.6869,-43.7056,162.0,3.653,34.779,1.0686149999999999,19.289,578,109,514,332151,1.5,0.08,14522,0.24799999999999933
2016-04-25 17:44:55,53.6869,-43.7056,164.0,3.661,34.781,1.068371,19.3004,567,107,515,332151,1.5,0.07,14525,0.2469999999999999
2016-04-25 17:44:55,53.6869,-43.7056,166.0,3.661,34.782,1.0684,19.317,563,103,517,332150,1.5,0.08,14526,0.2469999999999999
2016-04-25 17:44:55,53.6869,-43.7056,168.0,3.703,34.787,1.067189,19.312,557,102,520,332151,1.5,0.07,14525,0.2469999999999999
2016-04-25 17:44:55,53.6869,-43.7056,170.0,3.676,34.786,1.068038,19.2888,574,101,515,332149,1.5,0.06,14525,0.2469999999999999
2016-04-25 17:44:55,53.6869,-43.7056,172.0,3.661,34.785,1.0687479999999998,19.2478,566,100,516,332148,1.5,0.07,14526,0.2469999999999999
2016-04-25 17:44:55,53.6869,-43.7056,174.0,3.599,34.778,1.0702820000000002,19.2375,552,103,508,332146,1.5,0.06,14525,0.2469999999999999
2016-04-25 17:44:55,53.6869,-43.7056,176.0,3.588,34.778,1.0705809999999998,19.2536,563,106,510,332147,1.5,0.05,14525,0.2469999999999999
2016-04-25 17:44:55,53.6869,-43.7056,178.0,3.593,34.779,1.070382,19.2918,562,104,508,332146,1.5,0.07,14476,0.2599999999999998
2016-04-25 17:44:55,53.6869,-43.7056,180.0,3.641,34.786,1.0687190000000002,19.3332,562,101,513,332145,1.5,0.03,14525,0.2469999999999999
2016-04-25 17:44:55,53.6869,-43.7056,182.0,3.686,34.792,1.0675780000000001,19.34125,552,101,516,332145,1.5,0.07,14528,0.24600000000000044
2016-04-25 17:44:55,53.6869,-43.7056,184.0,3.694,34.792,1.0674730000000001,19.325,546,100,517,332145,1.5,0.08,14522,0.24799999999999933
2016-04-25 17:44:55,53.6869,-43.7056,186.0,3.678,34.792,1.0680260000000001,19.3056,543,100,516,332144,1.5,0.06,14522,0.24799999999999933
2016-04-25 17:44:55,53.6869,-43.7056,188.0,3.653,34.79,1.0686399999999998,19.3015,559,104,514,332142,1.5,0.07,14526,0.2469999999999999
2016-04-25 17:44:55,53.6869,-43.7056,190.0,3.646,34.789,1.068876,19.299,550,104,514,332143,1.5,0.06,14531,0.24499999999999922
2016-04-25 17:44:55,53.6869,-43.7056,192.0,3.646,34.789,1.068889,19.298,552,103,512,332142,1.6,0.07,14527,0.24600000000000044
2016-04-25 17:44:55,53.6869,-43.7056,194.0,3.646,34.789,1.0688939999999998,19.291,553,104,514,332142,1.5,0.07,14531,0.24499999999999922
2016-04-25 17:44:55,53.6869,-43.7056,196.0,3.644,34.788,1.068905,19.286,548,104,512,332141,1.6,0.06,14530,0.24499999999999922
2016-04-25 17:44:55,53.6869,-43.7056,198.0,3.635,34.787,1.06921,19.2806,567,103,513,332141,1.5,0.06,14527,0.2469999999999999
2016-04-25 17:44:55,53.6869,-43.7056,200.0,3.629,34.787,1.0693670000000002,19.277,551,102,513,332140,1.5,0.06,14529,0.24600000000000044
2016-04-25 17:44:55,53.6869,-43.7056,202.0,3.629,34.787,1.0694,19.272,561,104,512,332141,1.6,0.05,14529,0.24600000000000044
2016-04-25 17:44:55,53.6869,-43.7056,204.0,3.624,34.786,1.0695100000000002,19.2688,547,106,513,332140,1.5,0.05,14524,0.24799999999999933
2016-04-25 17:44:55,53.6869,-43.7056,206.0,3.623,34.786,1.069556,19.2654,544,108,509,332141,1.5,0.06,14528,0.24600000000000044
2016-04-25 17:44:55,53.6869,-43.7056,208.0,3.62,34.786,1.0695890000000001,19.2675,558,106,511,332142,1.6,0.06,14526,0.2469999999999999
2016-04-25 17:44:55,53.6869,-43.7056,210.0,3.62,34.786,1.0695929999999998,19.259,556,105,512,332141,1.5,0.05,14526,0.24600000000000044
2016-04-25 17:44:55,53.6869,-43.7056,212.0,3.609,34.785,1.069951,19.2565,566,103,513,332140,1.5,0.08,14530,0.24499999999999922
2016-04-25 17:44:55,53.6869,-43.7056,214.0,3.607,34.785,1.06996,19.2688,551,103,508,332141,1.5,0.06,14533,0.24499999999999922
2016-04-25 17:44:55,53.6869,-43.7056,216.0,3.609,34.785,1.0698910000000001,19.28675,550,105,508,332140,1.5,0.08,14528,0.24600000000000044
2016-04-25 17:44:55,53.6869,-43.7056,218.0,3.607,34.786,1.0699010000000002,19.32,555,104,508,332140,1.5,0.06,14530,0.24499999999999922
2016-04-25 17:44:55,53.6869,-43.7056,220.0,3.625,34.788,1.069273,19.3956,673,105,511,332139,1.5,0.06,14529,0.24499999999999922
2016-04-25 17:44:55,53.6869,-43.7056,222.0,3.681,34.797,1.0675309999999998,19.46425,568,103,515,332139,1.5,0.05,14537,0.24399999999999977
2016-04-25 17:44:55,53.6869,-43.7056,224.0,3.757,34.808,1.0653579999999998,19.507,543,92,524,332140,1.5,0.06,14542,0.24200000000000088
2016-04-25 17:44:55,53.6869,-43.7056,226.0,3.798,34.815,1.0642360000000002,19.511,543,88,526,332140,1.5,0.07,14541,0.24300000000000033
2016-04-25 17:44:55,53.6869,-43.7056,228.0,3.797,34.815,1.064346,19.4958,533,92,527,332140,1.6,0.08,14537,0.24300000000000033
2016-04-25 17:44:55,53.6869,-43.7056,230.0,3.787,34.814,1.064625,19.47875,531,88,526,332139,1.5,0.05,14540,0.24300000000000033
2016-04-25 17:44:55,53.6869,-43.7056,232.0,3.784,34.813,1.0647380000000002,19.452,552,89,530,332140,1.5,0.04,14539,0.24300000000000033
2016-04-25 17:44:55,53.6869,-43.7056,234.0,3.776,34.812,1.0649579999999998,19.4035,522,91,527,332141,1.5,0.07,14541,0.24300000000000033
2016-04-25 17:44:55,53.6869,-43.7056,236.0,3.695,34.804,1.0674130000000002,19.3678,533,94,521,332140,1.5,0.08,14531,0.24499999999999922
2016-04-25 17:44:55,53.6869,-43.7056,238.0,3.662,34.8,1.068407,19.35575,530,93,519,332140,1.5,0.07,14540,0.24300000000000033
2016-04-25 17:44:55,53.6869,-43.7056,240.0,3.649,34.799,1.068749,19.353,528,93,517,332140,1.5,0.06,14545,0.24099999999999966
2016-04-25 17:44:55,53.6869,-43.7056,242.0,3.64,34.798,1.069025,19.3575,621,92,514,332139,1.5,0.04,14544,0.24099999999999966
2016-04-25 17:44:55,53.6869,-43.7056,244.0,3.635,34.8,1.069146,19.367,534,90,520,332139,1.5,0.07,14544,0.24200000000000088
2016-04-25 17:44:55,53.6869,-43.7056,246.0,3.639,34.801,1.069003,19.3742,589,87,518,nan,nan,nan,14546,0.24099999999999966
2016-04-25 17:44:55,53.6869,-43.7056,248.0,3.644,34.802,1.068848,19.391,521,85,515,nan,nan,nan,14546,0.24099999999999966
2016-04-25 17:44:55,53.6869,-43.7056,250.0,3.647,34.804,1.06875,19.4076,519,86,516,nan,nan,nan,14542,0.24200000000000088
2016-04-25 17:44:55,53.6869,-43.7056,252.0,3.652,34.805,1.0685799999999999,19.434,535,84,519,nan,nan,nan,14549,0.2400000000000002
2016-04-25 17:44:55,53.6869,-43.7056,254.0,3.674,34.81,1.0678779999999999,19.4626,516,82,525,nan,nan,nan,14549,0.2400000000000002
2016-04-25 17:44:55,53.6869,-43.7056,256.0,3.694,34.814,1.0673590000000002,19.4725,512,78,525,nan,nan,nan,14551,0.2400000000000002
2016-04-25 17:44:55,53.6869,-43.7056,258.0,3.7,34.816,1.0671680000000001,19.4768,504,78,528,nan,nan,nan,14552,0.23900000000000077
2016-04-25 17:44:55,53.6869,-43.7056,260.0,3.702,34.817,1.067113,19.4785,512,79,527,nan,nan,nan,14551,0.2400000000000002
2016-04-25 17:44:55,53.6869,-43.7056,262.0,3.7,34.817,1.067193,19.47775,532,78,528,nan,nan,nan,14552,0.23900000000000077
2016-04-25 17:44:55,53.6869,-43.7056,264.0,3.695,34.816,1.067316,19.4716,572,102,527,nan,nan,nan,14555,0.23900000000000077
2016-04-25 17:44:55,53.6869,-43.7056,266.0,3.691,34.817,1.067488,19.46925,506,75,527,nan,nan,nan,14556,0.23799999999999955
2016-04-25 17:44:55,53.6869,-43.7056,268.0,3.681,34.817,1.0677439999999998,19.472,517,75,525,nan,nan,nan,14555,0.23799999999999955
2016-04-25 17:44:55,53.6869,-43.7056,270.0,3.68,34.818,1.0677500000000002,19.4716,517,76,527,nan,nan,nan,14552,0.2400000000000002
2016-04-25 17:44:55,53.6869,-43.7056,272.0,3.681,34.818,1.067736,19.4755,501,75,530,nan,nan,nan,14551,0.2400000000000002
2016-04-25 17:44:55,53.6869,-43.7056,274.0,3.682,34.819,1.067694,19.478,503,75,524,nan,nan,nan,14556,0.23799999999999955
2016-04-25 17:44:55,53.6869,-43.7056,276.0,3.683,34.82,1.0676649999999999,19.48025,514,74,527,nan,nan,nan,14557,0.23799999999999955
2016-04-25 17:44:55,53.6869,-43.7056,278.0,3.685,34.82,1.067589,19.4826,499,75,527,nan,nan,nan,14557,0.23799999999999955
2016-04-25 17:44:55,53.6869,-43.7056,280.0,3.687,34.821,1.0675430000000001,19.48575,525,76,526,nan,nan,nan,14557,0.23799999999999955
2016-04-25 17:44:55,53.6869,-43.7056,282.0,3.687,34.821,1.067533,19.48925,501,77,527,nan,nan,nan,14557,0.23799999999999955
2016-04-25 17:44:55,53.6869,-43.7056,284.0,3.686,34.821,1.0675560000000002,19.4922,546,74,529,nan,nan,nan,14556,0.23799999999999955
2016-04-25 17:44:55,53.6869,-43.7056,286.0,3.688,34.822,1.0674709999999998,19.5025,508,74,527,nan,nan,nan,14558,0.23799999999999955
2016-04-25 17:44:55,53.6869,-43.7056,288.0,3.697,34.825,1.0671879999999998,19.5116,526,72,529,nan,nan,nan,14558,0.23799999999999955
2016-04-25 17:44:55,53.6869,-43.7056,290.0,3.702,34.826,1.067052,19.5146,494,72,527,nan,nan,nan,14559,0.23799999999999955
2016-04-25 17:44:55,53.6869,-43.7056,292.0,3.706,34.827,1.0669529999999998,19.5186,498,71,528,nan,nan,nan,14557,0.23799999999999955
2016-04-25 17:44:55,53.6869,-43.7056,294.0,3.709,34.828,1.0668410000000002,19.5268,501,73,529,nan,nan,nan,14561,0.2370000000000001
2016-04-25 17:44:55,53.6869,-43.7056,296.0,3.715,34.829,1.0666440000000001,19.5358,513,72,529,nan,nan,nan,14541,0.24200000000000088
2016-04-25 17:44:55,53.6869,-43.7056,298.0,3.721,34.83,1.066456,19.5418,492,72,530,nan,nan,nan,14561,0.2370000000000001
2016-04-25 17:44:55,53.6869,-43.7056,300.0,3.73,34.832,1.066202,19.5462,504,73,530,nan,nan,nan,14561,0.2370000000000001
2016-04-25 17:44:55,53.6869,-43.7056,302.0,3.731,34.832,1.0661610000000001,19.5488,504,68,531,nan,nan,nan,14558,0.23799999999999955
2016-04-25 17:44:55,53.6869,-43.7056,304.0,3.732,34.833,1.0661299999999998,19.5606,521,74,530,nan,nan,nan,14557,0.23799999999999955
2016-04-25 17:44:55,53.6869,-43.7056,306.0,3.739,34.834,1.065921,19.5656,498,71,532,nan,nan,nan,14563,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,308.0,3.746,34.836,1.0657230000000002,19.5744,492,72,532,nan,nan,nan,14561,0.2370000000000001
2016-04-25 17:44:55,53.6869,-43.7056,310.0,3.753,34.837,1.065525,19.5774,497,69,534,nan,nan,nan,14562,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,312.0,3.748,34.839,1.065642,19.5806,497,70,532,nan,nan,nan,14562,0.2370000000000001
2016-04-25 17:44:55,53.6869,-43.7056,314.0,3.745,34.838,1.065759,19.583,486,69,533,nan,nan,nan,14560,0.2370000000000001
2016-04-25 17:44:55,53.6869,-43.7056,316.0,3.746,34.84,1.0657169999999998,19.588,488,68,531,nan,nan,nan,14559,0.23799999999999955
2016-04-25 17:44:55,53.6869,-43.7056,318.0,3.741,34.841,1.0658569999999998,19.5886,502,69,530,nan,nan,nan,14565,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,320.0,3.743,34.842,1.0657999999999999,19.5968,484,70,533,nan,nan,nan,14562,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,322.0,3.746,34.843,1.0656850000000002,19.6044,489,69,537,nan,nan,nan,14565,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,324.0,3.749,34.844,1.065613,19.6156,489,69,536,nan,nan,nan,14565,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,326.0,3.754,34.845,1.0654409999999999,19.627,490,70,537,nan,nan,nan,14563,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,328.0,3.761,34.846,1.0652430000000002,19.6352,490,66,538,nan,nan,nan,14561,0.2370000000000001
2016-04-25 17:44:55,53.6869,-43.7056,330.0,3.766,34.848,1.065096,19.6364,484,67,537,nan,nan,nan,14563,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,332.0,3.766,34.848,1.0651030000000001,19.635,484,66,536,nan,nan,nan,14561,0.2370000000000001
2016-04-25 17:44:55,53.6869,-43.7056,334.0,3.764,34.848,1.0651709999999999,19.6302,490,65,537,nan,nan,nan,14563,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,336.0,3.758,34.847,1.0653359999999998,19.6216,491,66,535,nan,nan,nan,14564,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,338.0,3.746,34.846,1.065696,19.6146,488,66,533,nan,nan,nan,14564,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,340.0,3.733,34.845,1.0660729999999998,19.607,489,69,536,nan,nan,nan,14565,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,342.0,3.721,34.845,1.066411,19.6104,484,65,534,nan,nan,nan,14566,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,344.0,3.724,34.845,1.066287,19.6124,484,67,534,nan,nan,nan,14567,0.23499999999999943
2016-04-25 17:44:55,53.6869,-43.7056,346.0,3.724,34.846,1.066278,19.613,479,65,537,nan,nan,nan,14566,0.23499999999999943
2016-04-25 17:44:55,53.6869,-43.7056,348.0,3.723,34.846,1.0662950000000002,19.6168,485,66,539,nan,nan,nan,14565,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,350.0,3.719,34.846,1.0663930000000001,19.6168,496,64,537,nan,nan,nan,14565,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,352.0,3.723,34.847,1.066226,19.6304,503,66,536,nan,nan,nan,14565,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,354.0,3.732,34.848,1.0659550000000002,19.6392,478,67,534,nan,nan,nan,14567,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,356.0,3.733,34.849,1.065925,19.653,481,67,537,nan,nan,nan,14566,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,358.0,3.744,34.851,1.065502,19.6694,479,65,536,nan,nan,nan,14562,0.2370000000000001
2016-04-25 17:44:55,53.6869,-43.7056,360.0,3.76,34.854,1.065007,19.68125,473,65,538,nan,nan,nan,14566,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,362.0,3.77,34.856,1.064727,19.7012,483,67,540,nan,nan,nan,14566,0.23600000000000065
2016-04-25 17:44:55,53.6869,-43.7056,364.0,3.793,34.859,1.0639919999999998,19.7192,475,65,542,nan,nan,nan,14568,0.23499999999999943
