datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-08 11:34:21,53.4273,-43.247,0.4,5.087,34.629,1.026468,18.22945,2103,441,487,2083574,9.0,nan,13165,0.6400000000000006
2016-05-08 11:34:21,53.4273,-43.247,2.1,5.072,34.633,1.0256690000000002,18.2266,2142,462,476,1557494,5.8,nan,13172,0.6379999999999999
2016-05-08 11:34:21,53.4273,-43.247,4.0,5.073,34.634,1.02527,18.2302,2065,487,481,1196864,6.6,2.48,13157,0.6419999999999995
2016-05-08 11:34:21,53.4273,-43.247,6.0,5.073,34.634,1.0254400000000001,18.2364,2041,615,482,971812,3.5,2.05,13161,0.641
2016-05-08 11:34:21,53.4273,-43.247,8.0,5.058,34.635,1.0257869999999998,18.24125,2049,766,486,814003,3.7,1.78,13193,0.6319999999999997
2016-05-08 11:34:21,53.4273,-43.247,10.0,5.046,34.635,1.0262769999999999,18.255,2171,992,480,695530,2.5,1.08,13173,0.6379999999999999
2016-05-08 11:34:21,53.4273,-43.247,12.0,5.034,34.635,1.0266570000000002,18.2695,2087,1173,484,607563,2.7,1.36,13193,0.6319999999999997
2016-05-08 11:34:21,53.4273,-43.247,14.0,5.016,34.636,1.02752,18.2876,2118,1484,490,542555,2.7,1.42,13208,0.6270000000000007
2016-05-08 11:34:21,53.4273,-43.247,16.0,4.973,34.638,1.0287169999999999,18.299,2141,1727,494,493986,2.6,1.4,13185,0.6340000000000003
2016-05-08 11:34:21,53.4273,-43.247,18.0,4.965,34.636,1.0289869999999999,18.2996,2358,1830,489,456105,2.0,1.18,13161,0.641
2016-05-08 11:34:21,53.4273,-43.247,20.0,4.919,34.637,1.030627,18.308,2152,1990,489,426414,2.1,1.33,13068,0.6699999999999999
2016-05-08 11:34:21,53.4273,-43.247,22.0,4.833,34.636,1.033324,18.3095,2348,2204,495,405318,2.1,1.39,13061,0.6720000000000006
2016-05-08 11:34:21,53.4273,-43.247,24.0,4.628,34.648,1.0388829999999998,18.3255,2344,2407,496,386531,1.9,0.97,13249,0.6150000000000002
2016-05-08 11:34:21,53.4273,-43.247,26.0,4.534,34.654,1.041735,18.35375,2390,2342,497,373263,1.4,0.76,13323,0.5920000000000005
2016-05-08 11:34:21,53.4273,-43.247,28.0,4.48,34.657,1.043298,18.3955,2173,2109,500,363686,1.5,0.54,13437,0.5589999999999993
2016-05-08 11:34:21,53.4273,-43.247,30.0,4.461,34.659,1.0438990000000001,18.43025,2178,1978,495,356251,1.6,0.63,13477,0.5470000000000006
2016-05-08 11:34:21,53.4273,-43.247,32.0,4.452,34.659,1.0441449999999999,18.47225,2135,2033,501,350676,1.6,0.32,13525,0.5329999999999995
2016-05-08 11:34:21,53.4273,-43.247,34.0,4.45,34.66,1.0443069999999999,18.535,2100,1733,500,346545,1.8,0.3,13651,0.4949999999999992
2016-05-08 11:34:21,53.4273,-43.247,36.0,4.435,34.663,1.044769,18.606,2064,1599,495,343557,1.7,0.21,13837,0.4410000000000007
2016-05-08 11:34:21,53.4273,-43.247,38.0,4.393,34.667,1.0462410000000002,18.66225,1734,1329,502,341173,1.6,0.26,13910,0.41999999999999993
2016-05-08 11:34:21,53.4273,-43.247,40.0,4.335,34.67,1.047787,18.65833,1665,1025,500,339520,1.5,0.27,13942,0.41000000000000014
2016-05-08 11:34:21,53.4273,-43.247,42.0,4.322,34.67,1.047993,18.65425,1695,960,499,338093,1.6,0.28,14007,0.39199999999999946
2016-05-08 11:34:21,53.4273,-43.247,44.0,4.305,34.675,1.0485980000000001,18.65775,1593,795,498,336950,1.6,0.13,14087,0.3689999999999998
2016-05-08 11:34:21,53.4273,-43.247,46.0,4.303,34.679,1.0486529999999998,18.6725,1532,720,495,336167,1.5,0.11,14127,0.35800000000000054
2016-05-08 11:34:21,53.4273,-43.247,48.0,4.297,34.681,1.048841,18.68525,1370,611,498,335439,1.5,0.27,14164,0.34699999999999953
2016-05-08 11:34:21,53.4273,-43.247,50.0,4.297,34.682,1.048883,18.69175,1319,542,498,334882,1.5,0.2,14178,0.3439999999999994
2016-05-08 11:34:21,53.4273,-43.247,52.0,4.296,34.683,1.048927,18.69067,1270,516,500,334393,1.5,0.15,14167,0.34699999999999953
2016-05-08 11:34:21,53.4273,-43.247,54.0,4.296,34.683,1.0489480000000002,18.69275,1342,522,498,334054,1.4,0.1,14158,0.3490000000000002
2016-05-08 11:34:21,53.4273,-43.247,56.0,4.296,34.683,1.048985,18.68925,1281,538,496,333721,1.5,0.13,14149,0.35100000000000087
2016-05-08 11:34:21,53.4273,-43.247,58.0,4.295,34.682,1.049042,18.69675,1481,544,499,333471,1.5,0.12,14161,0.3490000000000002
2016-05-08 11:34:21,53.4273,-43.247,60.0,4.294,34.683,1.0491030000000001,18.70525,1290,505,497,333267,1.5,0.12,14173,0.34500000000000064
2016-05-08 11:34:21,53.4273,-43.247,62.0,4.291,34.684,1.0492650000000001,18.719,1267,483,499,333107,1.5,0.15,14202,0.33699999999999974
2016-05-08 11:34:21,53.4273,-43.247,64.0,4.289,34.685,1.049338,18.73025,1282,474,497,332976,1.5,0.09,14217,0.3330000000000002
2016-05-08 11:34:21,53.4273,-43.247,66.0,4.289,34.685,1.049397,18.7475,1283,437,498,332839,1.5,0.12,14212,0.33399999999999963
2016-05-08 11:34:21,53.4273,-43.247,68.0,4.288,34.685,1.0494940000000001,18.7685,1239,428,498,332735,1.5,0.08,14236,0.3279999999999994
2016-05-08 11:34:21,53.4273,-43.247,70.0,4.284,34.685,1.049661,18.79833,1161,414,500,332654,1.4,0.07,14258,0.32099999999999973
2016-05-08 11:34:21,53.4273,-43.247,72.0,4.26,34.686,1.0504250000000002,18.846,1196,383,500,332584,1.5,0.09,14252,0.3230000000000004
2016-05-08 11:34:21,53.4273,-43.247,74.0,4.175,34.687,1.0528469999999999,18.9145,1228,359,502,332523,1.6,0.1,14328,0.3019999999999996
2016-05-08 11:34:21,53.4273,-43.247,76.0,4.104,34.686,1.055107,19.00375,1001,302,503,332470,1.6,0.09,14389,0.28500000000000014
2016-05-08 11:34:21,53.4273,-43.247,78.0,3.963,34.691,1.059014,19.12325,853,223,512,332430,1.4,0.04,14463,0.26399999999999935
2016-05-08 11:34:21,53.4273,-43.247,80.0,3.872,34.701,1.0618599999999998,19.208,802,172,520,332394,1.4,0.08,14467,0.2629999999999999
2016-05-08 11:34:21,53.4273,-43.247,82.0,3.849,34.709,1.0626129999999998,19.25025,753,151,519,332364,1.5,0.04,14473,0.26099999999999923
2016-05-08 11:34:21,53.4273,-43.247,84.0,3.83,34.715,1.063211,19.27275,732,149,521,332339,1.5,0.04,14452,0.26699999999999946
2016-05-08 11:34:21,53.4273,-43.247,86.0,3.828,34.717,1.063246,19.28175,793,149,522,332323,1.5,0.06,14492,0.2560000000000002
2016-05-08 11:34:21,53.4273,-43.247,88.0,3.833,34.72,1.0631020000000002,19.2795,745,141,522,332303,1.6,0.05,14489,0.2569999999999997
2016-05-08 11:34:21,53.4273,-43.247,90.0,3.842,34.723,1.0628799999999998,19.2665,2324,163,522,332284,1.5,0.04,14485,0.2579999999999991
2016-05-08 11:34:21,53.4273,-43.247,92.0,3.834,34.722,1.063138,19.24975,716,140,522,332268,1.6,0.07,14413,0.27800000000000047
2016-05-08 11:34:21,53.4273,-43.247,94.0,3.806,34.721,1.063994,19.243,818,139,521,332257,1.6,0.06,14481,0.25900000000000034
2016-05-08 11:34:21,53.4273,-43.247,96.0,3.779,34.72,1.0647579999999999,19.2445,714,136,518,332246,1.5,0.07,14491,0.2569999999999997
2016-05-08 11:34:21,53.4273,-43.247,98.0,3.761,34.72,1.0652689999999998,19.24925,799,140,522,332236,1.5,0.07,14482,0.25900000000000034
2016-05-08 11:34:21,53.4273,-43.247,100.0,3.761,34.722,1.065254,19.25425,723,143,520,332226,1.5,0.06,14480,0.25900000000000034
2016-05-08 11:34:21,53.4273,-43.247,102.0,3.765,34.724,1.065127,19.2628,716,137,523,332221,1.5,0.06,14485,0.2579999999999991
2016-05-08 11:34:21,53.4273,-43.247,104.0,3.785,34.727,1.064304,19.28225,705,130,521,332213,1.5,0.07,14507,0.25200000000000067
2016-05-08 11:34:21,53.4273,-43.247,106.0,3.822,34.734,1.0634899999999998,19.28875,698,134,528,332207,1.6,0.05,14507,0.25200000000000067
2016-05-08 11:34:21,53.4273,-43.247,108.0,3.815,34.735,1.063673,19.29575,707,127,524,332199,1.5,0.06,14506,0.25200000000000067
2016-05-08 11:34:21,53.4273,-43.247,110.0,3.801,34.735,1.064123,19.3042,820,127,522,332195,1.5,0.05,14510,0.25099999999999945
2016-05-08 11:34:21,53.4273,-43.247,112.0,3.797,34.735,1.064219,19.3095,736,123,524,332189,1.5,0.06,14511,0.25099999999999945
2016-05-08 11:34:21,53.4273,-43.247,114.0,3.802,34.736,1.0640800000000001,19.30975,679,119,525,332184,1.6,0.06,14513,0.25
2016-05-08 11:34:21,53.4273,-43.247,116.0,3.803,34.736,1.064066,19.31325,660,122,527,332181,1.5,0.07,14515,0.25
2016-05-08 11:34:21,53.4273,-43.247,118.0,3.81,34.737,1.063882,19.31175,663,119,522,332177,1.5,0.05,14512,0.25
2016-05-08 11:34:21,53.4273,-43.247,120.0,3.812,34.739,1.0638299999999998,19.323,664,122,521,332175,1.5,0.06,14516,0.24900000000000055
2016-05-08 11:34:21,53.4273,-43.247,122.0,3.813,34.74,1.0638070000000002,19.3385,961,124,522,332172,1.5,0.09,14519,0.24799999999999933
2016-05-08 11:34:21,53.4273,-43.247,124.0,3.813,34.741,1.0638239999999999,19.355,670,119,520,332169,1.5,0.05,14522,0.24799999999999933
2016-05-08 11:34:21,53.4273,-43.247,126.0,3.812,34.741,1.0638740000000002,19.3746,717,151,525,332169,1.5,0.06,14517,0.24900000000000055
2016-05-08 11:34:21,53.4273,-43.247,128.0,3.811,34.742,1.0639470000000002,19.4,642,109,527,332166,1.5,0.05,14528,0.2469999999999999
2016-05-08 11:34:21,53.4273,-43.247,130.0,3.809,34.743,1.064018,19.42075,643,105,527,332165,1.5,0.06,14526,0.2469999999999999
2016-05-08 11:34:21,53.4273,-43.247,132.0,3.807,34.744,1.0641180000000001,19.4248,651,106,532,332161,1.5,0.05,14522,0.24799999999999933
2016-05-08 11:34:21,53.4273,-43.247,134.0,3.799,34.744,1.0644,19.41675,650,101,530,332159,1.5,0.06,14522,0.24799999999999933
2016-05-08 11:34:21,53.4273,-43.247,136.0,3.774,34.743,1.065143,19.40975,646,98,528,332158,1.6,0.06,14528,0.24600000000000044
2016-05-08 11:34:21,53.4273,-43.247,138.0,3.744,34.741,1.066064,19.4014,617,99,531,332156,1.5,0.1,14531,0.24499999999999922
2016-05-08 11:34:21,53.4273,-43.247,140.0,3.722,34.741,1.066767,19.393,606,98,530,332154,1.5,0.05,14532,0.24499999999999922
2016-05-08 11:34:21,53.4273,-43.247,142.0,3.704,34.74,1.067279,19.384,606,101,529,332152,1.5,0.07,14526,0.24600000000000044
2016-05-08 11:34:21,53.4273,-43.247,144.0,3.694,34.74,1.0676329999999998,19.38175,652,95,528,332152,1.5,0.11,14536,0.24399999999999977
2016-05-08 11:34:21,53.4273,-43.247,146.0,3.683,34.739,1.067971,19.3744,613,95,527,332151,1.5,0.05,14537,0.24300000000000033
2016-05-08 11:34:21,53.4273,-43.247,148.0,3.67,34.738,1.0684040000000001,19.367,619,94,526,332150,1.5,0.08,14541,0.24300000000000033
2016-05-08 11:34:21,53.4273,-43.247,150.0,3.646,34.736,1.0690879999999998,19.35275,650,94,528,332150,1.5,0.07,14537,0.24399999999999977
2016-05-08 11:34:21,53.4273,-43.247,152.0,3.603,34.733,1.070382,19.3476,612,93,526,332148,1.5,0.08,14531,0.24499999999999922
2016-05-08 11:34:21,53.4273,-43.247,154.0,3.59,34.731,1.070748,19.34025,610,97,529,332147,1.5,0.08,14527,0.2469999999999999
2016-05-08 11:34:21,53.4273,-43.247,156.0,3.553,34.727,1.071854,19.335,621,96,525,332147,1.5,0.08,14539,0.24300000000000033
2016-05-08 11:34:21,53.4273,-43.247,158.0,3.532,34.726,1.0725120000000001,19.338,606,97,524,332147,1.6,0.04,14534,0.24399999999999977
2016-05-08 11:34:21,53.4273,-43.247,160.0,3.528,34.726,1.0726179999999998,19.3374,605,96,525,332146,1.5,0.05,14542,0.24300000000000033
2016-05-08 11:34:21,53.4273,-43.247,162.0,3.533,34.727,1.0725380000000002,19.334,609,95,525,332146,1.5,0.06,14542,0.24200000000000088
2016-05-08 11:34:21,53.4273,-43.247,164.0,3.498,34.725,1.0735130000000002,19.3364,616,96,523,332146,1.6,0.06,14545,0.24099999999999966
2016-05-08 11:34:21,53.4273,-43.247,166.0,3.495,34.725,1.073642,19.347,606,95,524,332143,1.5,0.08,14539,0.24300000000000033
2016-05-08 11:34:21,53.4273,-43.247,168.0,3.501,34.726,1.073455,19.3526,598,95,528,332144,1.5,0.07,14546,0.24099999999999966
2016-05-08 11:34:21,53.4273,-43.247,170.0,3.514,34.729,1.0730689999999998,19.35675,657,91,525,332145,1.5,0.08,14541,0.24300000000000033
2016-05-08 11:34:21,53.4273,-43.247,172.0,3.504,34.728,1.0733489999999999,19.3604,596,91,526,332143,1.5,0.06,14540,0.24300000000000033
2016-05-08 11:34:21,53.4273,-43.247,174.0,3.503,34.729,1.073416,19.3615,602,94,525,332143,1.5,0.06,14538,0.24300000000000033
2016-05-08 11:34:21,53.4273,-43.247,176.0,3.503,34.73,1.073496,19.3544,589,89,525,332142,1.5,0.06,14533,0.24499999999999922
2016-05-08 11:34:21,53.4273,-43.247,178.0,3.476,34.729,1.0742600000000002,19.35225,614,92,525,332141,1.5,0.05,14541,0.24300000000000033
2016-05-08 11:34:21,53.4273,-43.247,180.0,3.466,34.728,1.0745019999999998,19.35725,600,94,524,332141,1.5,0.08,14546,0.24099999999999966
2016-05-08 11:34:21,53.4273,-43.247,182.0,3.464,34.729,1.0745969999999998,19.3556,611,89,525,332140,1.6,0.06,14546,0.24099999999999966
2016-05-08 11:34:21,53.4273,-43.247,184.0,3.452,34.728,1.07496,19.35725,585,86,522,332140,1.5,0.08,14546,0.24099999999999966
2016-05-08 11:34:21,53.4273,-43.247,186.0,3.448,34.728,1.075037,19.355,591,87,525,332141,1.5,0.09,14545,0.24099999999999966
2016-05-08 11:34:21,53.4273,-43.247,188.0,3.446,34.728,1.0750799999999998,19.35975,600,89,525,332139,1.6,0.11,14542,0.24200000000000088
2016-05-08 11:34:21,53.4273,-43.247,190.0,3.443,34.729,1.075158,19.3654,604,89,525,332140,1.5,0.1,14544,0.24099999999999966
2016-05-08 11:34:21,53.4273,-43.247,192.0,3.436,34.729,1.075377,19.373,579,87,527,332139,1.5,0.08,14550,0.2400000000000002
2016-05-08 11:34:21,53.4273,-43.247,194.0,3.44,34.731,1.075214,19.383,575,89,524,332139,1.5,0.1,14545,0.24099999999999966
2016-05-08 11:34:21,53.4273,-43.247,196.0,3.472,34.735,1.0741960000000002,19.39475,574,87,521,332140,1.5,0.11,14549,0.2400000000000002
2016-05-08 11:34:21,53.4273,-43.247,198.0,3.487,34.738,1.0738240000000001,19.39425,579,85,528,332140,1.5,0.05,14545,0.24099999999999966
2016-05-08 11:34:21,53.4273,-43.247,200.0,3.482,34.738,1.0739670000000001,19.3982,598,86,526,332139,1.5,0.07,14548,0.24099999999999966
2016-05-08 11:34:21,53.4273,-43.247,202.0,3.481,34.739,1.073995,19.403,577,87,523,332140,1.5,0.07,14547,0.24099999999999966
2016-05-08 11:34:21,53.4273,-43.247,204.0,3.481,34.739,1.0739960000000002,19.40575,581,83,529,332140,1.5,0.06,14550,0.2400000000000002
2016-05-08 11:34:21,53.4273,-43.247,206.0,3.476,34.739,1.07415,19.4114,568,87,525,332141,1.5,0.07,14548,0.24099999999999966
2016-05-08 11:34:21,53.4273,-43.247,208.0,3.475,34.739,1.074144,19.4142,583,90,528,332141,1.6,0.05,14551,0.2400000000000002
2016-05-08 11:34:21,53.4273,-43.247,210.0,3.481,34.742,1.0739169999999998,19.4228,578,84,524,332140,1.5,0.06,14551,0.2400000000000002
2016-05-08 11:34:21,53.4273,-43.247,212.0,3.492,34.744,1.0736080000000001,19.425,570,84,530,332141,1.5,0.04,14549,0.24099999999999966
2016-05-08 11:34:21,53.4273,-43.247,214.0,3.499,34.746,1.073376,19.4302,583,83,529,332139,1.5,0.04,14550,0.2400000000000002
2016-05-08 11:34:21,53.4273,-43.247,216.0,3.507,34.748,1.0731480000000002,19.4282,577,82,526,332140,1.5,0.05,14554,0.23900000000000077
2016-05-08 11:34:21,53.4273,-43.247,218.0,3.51,34.748,1.07306,19.432,580,84,526,332139,1.5,0.05,14553,0.23900000000000077
2016-05-08 11:34:21,53.4273,-43.247,220.0,3.512,34.749,1.0729959999999998,19.435,592,81,529,332139,1.5,0.06,14553,0.23900000000000077
2016-05-08 11:34:21,53.4273,-43.247,222.0,3.517,34.751,1.0728209999999998,19.4414,590,82,526,332139,1.5,0.07,14553,0.23900000000000077
2016-05-08 11:34:21,53.4273,-43.247,224.0,3.535,34.754,1.0722990000000001,19.4448,644,82,527,332137,1.5,0.05,14556,0.23799999999999955
2016-05-08 11:34:21,53.4273,-43.247,226.0,3.539,34.755,1.072174,19.447,561,82,532,332139,1.5,0.07,14551,0.2400000000000002
2016-05-08 11:34:21,53.4273,-43.247,228.0,3.542,34.755,1.072072,19.4496,555,82,527,332139,1.5,0.05,14546,0.24099999999999966
2016-05-08 11:34:21,53.4273,-43.247,230.0,3.548,34.757,1.071908,19.454,561,82,528,332139,1.5,0.06,14532,0.24499999999999922
2016-05-08 11:34:21,53.4273,-43.247,232.0,3.551,34.758,1.0717949999999998,19.4562,564,81,530,332140,1.5,0.04,14554,0.23900000000000077
2016-05-08 11:34:21,53.4273,-43.247,234.0,3.553,34.759,1.0717430000000001,19.459,575,81,529,332138,1.6,0.06,14558,0.23799999999999955
2016-05-08 11:34:21,53.4273,-43.247,236.0,3.555,34.76,1.071672,19.4642,560,81,529,332139,1.5,0.06,14554,0.23900000000000077
2016-05-08 11:34:21,53.4273,-43.247,238.0,3.561,34.762,1.0714549999999998,19.4676,584,81,528,332140,1.5,0.06,14558,0.23799999999999955
2016-05-08 11:34:21,53.4273,-43.247,240.0,3.564,34.763,1.071418,19.46825,551,82,527,332139,1.5,0.06,14556,0.23799999999999955
2016-05-08 11:34:21,53.4273,-43.247,242.0,3.566,34.764,1.0713219999999999,19.4706,552,80,529,332141,1.5,0.04,14555,0.23799999999999955
2016-05-08 11:34:21,53.4273,-43.247,244.0,3.569,34.765,1.071246,19.4772,550,78,527,332139,1.5,0.06,14559,0.23799999999999955
2016-05-08 11:34:21,53.4273,-43.247,246.0,3.57,34.765,1.0711879999999998,19.482,564,77,529,nan,nan,nan,14559,0.2370000000000001
2016-05-08 11:34:21,53.4273,-43.247,248.0,3.57,34.766,1.0712100000000002,19.495,566,79,533,nan,nan,nan,14559,0.23799999999999955
2016-05-08 11:34:21,53.4273,-43.247,250.0,3.573,34.767,1.0711119999999998,19.5056,552,79,531,nan,nan,nan,14549,0.2400000000000002
2016-05-08 11:34:21,53.4273,-43.247,252.0,3.577,34.769,1.0709849999999999,19.5074,546,76,532,nan,nan,nan,14560,0.2370000000000001
2016-05-08 11:34:21,53.4273,-43.247,254.0,3.578,34.77,1.070961,19.508,542,77,535,nan,nan,nan,14559,0.23799999999999955
2016-05-08 11:34:21,53.4273,-43.247,256.0,3.579,34.771,1.070919,19.5056,552,78,531,nan,nan,nan,14557,0.23799999999999955
2016-05-08 11:34:21,53.4273,-43.247,258.0,3.578,34.771,1.0709559999999998,19.5035,543,80,530,nan,nan,nan,14562,0.2370000000000001
2016-05-08 11:34:21,53.4273,-43.247,260.0,3.577,34.772,1.0709749999999998,19.507,546,75,533,nan,nan,nan,14562,0.23600000000000065
2016-05-08 11:34:21,53.4273,-43.247,262.0,3.577,34.773,1.0709490000000002,19.512,565,76,534,nan,nan,nan,14559,0.23799999999999955
2016-05-08 11:34:21,53.4273,-43.247,264.0,3.579,34.774,1.0708820000000001,19.5214,857,79,530,nan,nan,nan,14560,0.2370000000000001
2016-05-08 11:34:21,53.4273,-43.247,266.0,3.587,34.775,1.070614,19.53175,545,77,532,nan,nan,nan,14560,0.2370000000000001
2016-05-08 11:34:21,53.4273,-43.247,268.0,3.591,34.776,1.070497,19.539,561,76,534,nan,nan,nan,14564,0.23600000000000065
2016-05-08 11:34:21,53.4273,-43.247,270.0,3.592,34.777,1.0704799999999999,19.55275,550,77,534,nan,nan,nan,14566,0.23600000000000065
2016-05-08 11:34:21,53.4273,-43.247,272.0,3.599,34.779,1.070237,19.5672,566,75,533,nan,nan,nan,14566,0.23600000000000065
2016-05-08 11:34:21,53.4273,-43.247,274.0,3.608,34.78,1.069906,19.58525,544,73,534,nan,nan,nan,14571,0.23399999999999999
2016-05-08 11:34:21,53.4273,-43.247,276.0,3.615,34.784,1.0697510000000001,19.59225,528,70,538,nan,nan,nan,14566,0.23600000000000065
2016-05-08 11:34:21,53.4273,-43.247,278.0,3.613,34.786,1.069813,19.5964,582,73,535,nan,nan,nan,14573,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,280.0,3.614,34.786,1.069757,19.6,525,73,537,nan,nan,nan,14569,0.23399999999999999
2016-05-08 11:34:21,53.4273,-43.247,282.0,3.616,34.787,1.069699,19.6042,517,71,541,nan,nan,nan,14564,0.23600000000000065
2016-05-08 11:34:21,53.4273,-43.247,284.0,3.619,34.788,1.069616,19.61275,539,71,539,nan,nan,nan,14566,0.23600000000000065
2016-05-08 11:34:21,53.4273,-43.247,286.0,3.628,34.79,1.0692789999999999,19.6208,516,69,547,nan,nan,nan,14570,0.23399999999999999
2016-05-08 11:34:21,53.4273,-43.247,288.0,3.651,34.794,1.0686369999999998,19.623,519,71,538,nan,nan,nan,14570,0.23399999999999999
2016-05-08 11:34:21,53.4273,-43.247,290.0,3.653,34.794,1.0685730000000002,19.6268,517,71,539,nan,nan,nan,14569,0.23499999999999943
2016-05-08 11:34:21,53.4273,-43.247,292.0,3.653,34.794,1.068568,19.62975,524,71,541,nan,nan,nan,14566,0.23600000000000065
2016-05-08 11:34:21,53.4273,-43.247,294.0,3.653,34.794,1.068536,19.6386,546,71,541,nan,nan,nan,14569,0.23499999999999943
2016-05-08 11:34:21,53.4273,-43.247,296.0,3.667,34.796,1.068086,19.647,518,69,540,nan,nan,nan,14573,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,298.0,3.681,34.799,1.0677089999999998,19.65425,514,71,538,nan,nan,nan,14569,0.23399999999999999
2016-05-08 11:34:21,53.4273,-43.247,300.0,3.7,34.802,1.0671490000000001,19.65825,596,72,541,nan,nan,nan,14572,0.23399999999999999
2016-05-08 11:34:21,53.4273,-43.247,302.0,3.7,34.803,1.067117,19.657,522,69,540,nan,nan,nan,14570,0.23399999999999999
2016-05-08 11:34:21,53.4273,-43.247,304.0,3.698,34.804,1.067195,19.66125,511,69,542,nan,nan,nan,14572,0.23399999999999999
2016-05-08 11:34:21,53.4273,-43.247,306.0,3.695,34.804,1.0672709999999999,19.66075,522,67,539,nan,nan,nan,14577,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,308.0,3.694,34.805,1.0672609999999998,19.663,516,69,540,nan,nan,nan,14578,0.23199999999999932
2016-05-08 11:34:21,53.4273,-43.247,310.0,3.696,34.805,1.067199,19.6742,505,67,540,nan,nan,nan,14575,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,312.0,3.705,34.808,1.066891,19.68,518,69,540,nan,nan,nan,14568,0.23399999999999999
2016-05-08 11:34:21,53.4273,-43.247,314.0,3.713,34.81,1.066684,19.68625,503,70,540,nan,nan,nan,14576,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,316.0,3.716,34.811,1.0666000000000002,19.692,504,67,543,nan,nan,nan,14573,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,318.0,3.723,34.813,1.066335,19.7014,504,68,541,nan,nan,nan,14578,0.23199999999999932
2016-05-08 11:34:21,53.4273,-43.247,320.0,3.749,34.818,1.06561,19.706,509,66,540,nan,nan,nan,14579,0.23199999999999932
2016-05-08 11:34:21,53.4273,-43.247,322.0,3.747,34.818,1.065674,19.708,507,67,545,nan,nan,nan,14574,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,324.0,3.745,34.819,1.065706,19.7112,506,68,543,nan,nan,nan,14578,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,326.0,3.748,34.82,1.0655999999999999,19.718,510,69,544,nan,nan,nan,14577,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,328.0,3.753,34.822,1.065465,19.7206,503,66,546,nan,nan,nan,14573,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,330.0,3.756,34.822,1.065388,19.7268,499,69,546,nan,nan,nan,14581,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,332.0,3.762,34.824,1.065175,19.737,504,66,544,nan,nan,nan,14577,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,334.0,3.774,34.827,1.0648520000000001,19.74,501,65,545,nan,nan,nan,14576,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,336.0,3.778,34.828,1.064717,19.7416,505,66,543,nan,nan,nan,14579,0.23199999999999932
2016-05-08 11:34:21,53.4273,-43.247,338.0,3.782,34.829,1.06459,19.7456,519,66,547,nan,nan,nan,14574,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,340.0,3.788,34.831,1.0644179999999999,19.7384,493,67,544,nan,nan,nan,14571,0.23399999999999999
2016-05-08 11:34:21,53.4273,-43.247,342.0,3.787,34.831,1.064448,19.7364,526,68,544,nan,nan,nan,14574,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,344.0,3.789,34.832,1.064397,19.733,539,67,543,nan,nan,nan,14574,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,346.0,3.787,34.832,1.0644650000000002,19.725,502,69,545,nan,nan,nan,14576,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,348.0,3.777,34.831,1.064752,19.7196,500,70,541,nan,nan,nan,14569,0.23399999999999999
2016-05-08 11:34:21,53.4273,-43.247,350.0,3.775,34.831,1.064826,19.716,508,69,543,nan,nan,nan,14577,0.23199999999999932
2016-05-08 11:34:21,53.4273,-43.247,352.0,3.765,34.831,1.065106,19.7118,505,68,542,nan,nan,nan,14576,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,354.0,3.756,34.83,1.0653579999999998,19.7142,538,72,544,nan,nan,nan,14572,0.23399999999999999
2016-05-08 11:34:21,53.4273,-43.247,356.0,3.756,34.831,1.065343,19.725,516,70,541,nan,nan,nan,14570,0.23399999999999999
2016-05-08 11:34:21,53.4273,-43.247,358.0,3.764,34.833,1.065032,19.7414,505,68,542,nan,nan,nan,14577,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,360.0,3.78,34.836,1.0645539999999998,19.7558,513,71,545,nan,nan,nan,14578,0.23300000000000054
2016-05-08 11:34:21,53.4273,-43.247,362.0,3.792,34.838,1.064146,19.7724,507,68,545,nan,nan,nan,14578,0.23199999999999932
2016-05-08 11:34:21,53.4273,-43.247,364.0,3.808,34.841,1.063761,19.778,504,66,548,nan,nan,nan,14581,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,366.0,3.809,34.842,1.0637349999999999,19.7794,526,66,548,nan,nan,nan,14583,0.23099999999999987
2016-05-08 11:34:21,53.4273,-43.247,368.0,3.809,34.843,1.063727,19.7766,497,65,547,nan,nan,nan,14573,0.23300000000000054
