datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-01-17 09:23:57,53.2717,-46.5552,0.3,4.131,34.562,1.052791,19.31178,576,240,562,332139,8.0,nan,11695,1.1129999999999995
2017-01-17 09:23:57,53.2717,-46.5552,2.0,4.156,34.549,1.0529199999999999,19.31267,579,243,560,332139,5.0,nan,11693,1.1140000000000008
2017-01-17 09:23:57,53.2717,-46.5552,4.0,4.16,34.549,1.0528499999999998,19.3145,564,241,562,332140,5.4,nan,11693,1.1140000000000008
2017-01-17 09:23:57,53.2717,-46.5552,6.1,4.16,34.549,1.052858,19.314,581,241,560,332139,3.7,2.08,11695,1.1129999999999995
2017-01-17 09:23:57,53.2717,-46.5552,8.0,4.162,34.549,1.0528089999999999,19.31433,574,245,560,332139,3.9,2.28,11696,1.1129999999999995
2017-01-17 09:23:57,53.2717,-46.5552,10.0,4.16,34.549,1.052867,19.3154,564,246,563,332138,3.4,1.3,11696,1.1129999999999995
2017-01-17 09:23:57,53.2717,-46.5552,12.0,4.16,34.549,1.05287,19.3154,572,246,561,332139,2.7,1.51,11692,1.1150000000000002
2017-01-17 09:23:57,53.2717,-46.5552,14.0,4.159,34.549,1.0529130000000002,19.3166,581,244,561,332139,3.0,1.4,11698,1.1129999999999995
2017-01-17 09:23:57,53.2717,-46.5552,16.0,4.16,34.549,1.052899,19.3145,561,242,563,332137,2.6,1.69,11701,1.1110000000000007
2017-01-17 09:23:57,53.2717,-46.5552,18.0,4.159,34.549,1.052902,19.3146,564,244,561,332138,1.8,1.04,11702,1.1110000000000007
2017-01-17 09:23:57,53.2717,-46.5552,20.0,4.158,34.549,1.052946,19.314,562,253,560,332139,1.5,0.53,11710,1.1080000000000005
2017-01-17 09:23:57,53.2717,-46.5552,22.0,4.157,34.549,1.0529989999999998,19.315,567,243,561,332138,1.6,0.81,11710,1.1080000000000005
2017-01-17 09:23:57,53.2717,-46.5552,24.0,4.158,34.549,1.052979,19.316,557,256,562,332139,1.5,0.85,11712,1.1080000000000005
2017-01-17 09:23:57,53.2717,-46.5552,26.0,4.16,34.549,1.0529169999999999,19.3174,558,244,560,332138,1.3,0.62,11708,1.109
2017-01-17 09:23:57,53.2717,-46.5552,28.0,4.159,34.549,1.052978,19.3162,563,250,562,332139,1.6,0.62,11706,1.1099999999999994
2017-01-17 09:23:57,53.2717,-46.5552,30.0,4.158,34.549,1.053035,19.31475,578,245,563,332139,1.2,0.46,11707,1.109
2017-01-17 09:23:57,53.2717,-46.5552,32.0,4.153,34.549,1.0531519999999999,19.311,573,246,561,332137,1.5,0.5,11705,1.1099999999999994
2017-01-17 09:23:57,53.2717,-46.5552,34.0,4.145,34.549,1.053375,19.3076,584,255,559,332136,1.2,0.4,11709,1.1080000000000005
2017-01-17 09:23:57,53.2717,-46.5552,36.0,4.144,34.549,1.053446,19.3062,568,253,559,332136,1.3,0.51,11707,1.1099999999999994
2017-01-17 09:23:57,53.2717,-46.5552,38.0,4.136,34.549,1.05369,19.3024,575,246,559,332137,1.1,0.36,11705,1.1099999999999994
2017-01-17 09:23:57,53.2717,-46.5552,40.0,4.125,34.55,1.054087,19.2988,568,247,561,332137,1.1,0.31,11707,1.109
2017-01-17 09:23:57,53.2717,-46.5552,42.0,4.112,34.55,1.054421,19.2958,567,245,564,332137,1.1,0.16,11705,1.1099999999999994
2017-01-17 09:23:57,53.2717,-46.5552,44.0,4.105,34.551,1.0546259999999998,19.2944,561,247,560,332138,1.1,0.28,11706,1.1099999999999994
2017-01-17 09:23:57,53.2717,-46.5552,46.0,4.098,34.551,1.054831,19.2914,577,247,558,332137,1.1,0.21,11706,1.1099999999999994
2017-01-17 09:23:57,53.2717,-46.5552,48.0,4.086,34.551,1.0552069999999998,19.294,573,250,559,332137,1.1,0.14,11672,1.1219999999999999
2017-01-17 09:23:57,53.2717,-46.5552,50.0,4.083,34.551,1.055281,19.287,564,248,560,332137,1.1,0.19,11704,1.1110000000000007
2017-01-17 09:23:57,53.2717,-46.5552,52.0,4.078,34.552,1.0554420000000002,19.289,567,252,559,332137,1.1,0.26,11707,1.109
2017-01-17 09:23:57,53.2717,-46.5552,54.0,4.081,34.551,1.0553819999999998,19.2828,567,245,560,332137,1.1,0.12,11706,1.1099999999999994
2017-01-17 09:23:57,53.2717,-46.5552,56.0,4.066,34.552,1.0558709999999998,19.27775,582,249,558,332138,1.1,0.14,11706,1.1099999999999994
2017-01-17 09:23:57,53.2717,-46.5552,58.0,4.053,34.553,1.0561820000000002,19.273,568,251,558,332139,1.1,0.14,11708,1.109
2017-01-17 09:23:57,53.2717,-46.5552,60.0,4.039,34.554,1.056571,19.2708,596,246,557,332137,1.0,0.07,11707,1.1099999999999994
2017-01-17 09:23:57,53.2717,-46.5552,62.0,4.036,34.554,1.0566810000000002,19.2702,584,245,560,332138,1.1,0.09,11710,1.1080000000000005
2017-01-17 09:23:57,53.2717,-46.5552,64.0,4.028,34.555,1.0568849999999999,19.2658,570,246,556,332136,1.1,0.1,11703,1.1110000000000007
2017-01-17 09:23:57,53.2717,-46.5552,66.0,4.027,34.555,1.0569380000000002,19.2676,563,246,558,332137,1.1,0.1,11703,1.1110000000000007
2017-01-17 09:23:57,53.2717,-46.5552,68.0,4.022,34.556,1.057067,19.2674,580,247,563,332137,1.1,0.06,11712,1.1080000000000005
2017-01-17 09:23:57,53.2717,-46.5552,70.0,4.015,34.556,1.05729,19.2668,566,249,557,332135,1.1,0.08,11709,1.109
2017-01-17 09:23:57,53.2717,-46.5552,72.0,4.011,34.557,1.057398,19.26275,573,239,557,332136,1.0,0.07,11704,1.1110000000000007
2017-01-17 09:23:57,53.2717,-46.5552,74.0,4.01,34.557,1.0574150000000002,19.2654,567,250,558,332137,1.0,0.06,11713,1.1080000000000005
2017-01-17 09:23:57,53.2717,-46.5552,76.0,4.01,34.557,1.0574089999999998,19.2658,571,241,558,332137,1.0,0.06,11709,1.109
2017-01-17 09:23:57,53.2717,-46.5552,78.0,4.009,34.557,1.0574119999999998,19.268,561,248,555,332137,1.0,0.07,11705,1.1110000000000007
2017-01-17 09:23:57,53.2717,-46.5552,80.0,4.009,34.558,1.057416,19.2726,568,242,558,332138,1.1,0.06,11711,1.1080000000000005
2017-01-17 09:23:57,53.2717,-46.5552,82.0,4.009,34.558,1.057382,19.2775,565,242,558,332137,1.1,0.05,11710,1.1080000000000005
2017-01-17 09:23:57,53.2717,-46.5552,84.0,4.011,34.559,1.057315,19.2884,571,243,555,332138,1.1,0.07,11717,1.1059999999999999
2017-01-17 09:23:57,53.2717,-46.5552,86.0,4.019,34.561,1.056931,19.3025,565,233,557,332138,1.0,0.06,11718,1.1059999999999999
2017-01-17 09:23:57,53.2717,-46.5552,88.0,4.061,34.568,1.0558139999999998,19.31025,563,233,560,332138,1.1,0.06,11717,1.1059999999999999
2017-01-17 09:23:57,53.2717,-46.5552,90.0,4.06,34.568,1.055892,19.3094,587,228,558,332139,1.0,0.05,11720,1.1050000000000004
2017-01-17 09:23:57,53.2717,-46.5552,92.0,4.068,34.568,1.055577,19.31275,570,223,559,332139,1.1,0.06,11715,1.1069999999999993
2017-01-17 09:23:57,53.2717,-46.5552,94.0,4.072,34.57,1.055546,19.3144,566,226,561,332138,1.0,0.05,11706,1.1099999999999994
2017-01-17 09:23:57,53.2717,-46.5552,96.0,4.07,34.569,1.05559,19.31875,602,225,561,332139,1.1,0.06,11709,1.109
2017-01-17 09:23:57,53.2717,-46.5552,98.0,4.074,34.57,1.0554990000000002,19.32325,571,224,556,332139,1.0,0.06,11709,1.109
2017-01-17 09:23:57,53.2717,-46.5552,100.0,4.077,34.572,1.0553919999999999,19.32325,599,229,560,332137,1.0,0.05,11721,1.1050000000000004
2017-01-17 09:23:57,53.2717,-46.5552,102.0,4.079,34.572,1.0553599999999999,19.32475,575,225,556,332138,1.0,0.05,11688,1.1159999999999997
2017-01-17 09:23:57,53.2717,-46.5552,104.0,4.078,34.571,1.0553949999999999,19.3245,563,227,560,332139,1.0,0.05,11711,1.1080000000000005
2017-01-17 09:23:57,53.2717,-46.5552,106.0,4.08,34.572,1.055345,19.325,583,227,559,332139,1.0,0.07,11709,1.109
2017-01-17 09:23:57,53.2717,-46.5552,108.0,4.079,34.572,1.055399,19.3265,565,220,557,332140,1.0,0.07,11714,1.1069999999999993
2017-01-17 09:23:57,53.2717,-46.5552,110.0,4.083,34.572,1.0552570000000001,19.32825,588,226,563,332138,1.0,0.1,11716,1.1069999999999993
2017-01-17 09:23:57,53.2717,-46.5552,112.0,4.084,34.572,1.0552000000000001,19.32225,576,224,561,332140,1.1,0.06,11714,1.1069999999999993
2017-01-17 09:23:57,53.2717,-46.5552,114.0,4.082,34.572,1.055301,19.31625,566,223,558,332140,1.1,0.05,11715,1.1069999999999993
2017-01-17 09:23:57,53.2717,-46.5552,116.0,4.067,34.572,1.0557850000000002,19.31,560,227,558,332139,1.1,0.06,11714,1.1069999999999993
2017-01-17 09:23:57,53.2717,-46.5552,118.0,4.056,34.572,1.0560619999999998,19.30775,559,226,556,332138,1.1,0.05,11706,1.1099999999999994
2017-01-17 09:23:57,53.2717,-46.5552,120.0,4.051,34.572,1.056231,19.3,573,229,558,332137,1.0,0.09,11712,1.1080000000000005
2017-01-17 09:23:57,53.2717,-46.5552,122.0,4.047,34.572,1.056337,19.2895,557,227,562,332139,1.1,0.07,11709,1.109
2017-01-17 09:23:57,53.2717,-46.5552,124.0,4.023,34.57,1.056969,19.27925,566,232,557,332139,1.0,0.06,11714,1.1080000000000005
2017-01-17 09:23:57,53.2717,-46.5552,126.0,4.008,34.569,1.057433,19.2775,563,232,557,332141,1.1,0.05,11712,1.1080000000000005
2017-01-17 09:23:57,53.2717,-46.5552,128.0,4.002,34.569,1.0575990000000002,19.27375,578,226,557,332139,1.0,0.05,11712,1.1080000000000005
2017-01-17 09:23:57,53.2717,-46.5552,130.0,4.001,34.569,1.057626,19.27525,569,235,554,332141,1.1,0.05,11714,1.1069999999999993
2017-01-17 09:23:57,53.2717,-46.5552,132.0,4.001,34.569,1.0576349999999999,19.276,574,227,553,332139,1.0,0.07,11719,1.1059999999999999
2017-01-17 09:23:57,53.2717,-46.5552,134.0,3.997,34.569,1.0577290000000001,19.273,568,229,551,332139,1.0,0.06,11717,1.1059999999999999
2017-01-17 09:23:57,53.2717,-46.5552,136.0,3.993,34.569,1.057826,19.268,568,224,557,332140,1.0,0.05,11713,1.1080000000000005
2017-01-17 09:23:57,53.2717,-46.5552,138.0,3.992,34.569,1.0578319999999999,19.2685,583,228,560,332139,1.1,0.06,11720,1.1059999999999999
2017-01-17 09:23:57,53.2717,-46.5552,140.0,3.992,34.569,1.0578210000000001,19.2725,569,222,560,332139,1.1,0.05,11700,1.112
2017-01-17 09:23:57,53.2717,-46.5552,142.0,3.992,34.569,1.057794,19.2746,588,228,556,332138,1.0,0.03,11715,1.1069999999999993
2017-01-17 09:23:57,53.2717,-46.5552,144.0,3.992,34.569,1.057766,19.2765,561,225,559,332139,1.0,0.06,11719,1.1059999999999999
2017-01-17 09:23:57,53.2717,-46.5552,146.0,3.993,34.57,1.0577040000000002,19.285,555,222,559,332138,1.0,0.06,11716,1.1059999999999999
2017-01-17 09:23:57,53.2717,-46.5552,148.0,3.993,34.57,1.057671,19.2992,553,225,559,332139,1.0,0.06,11714,1.1069999999999993
2017-01-17 09:23:57,53.2717,-46.5552,150.0,3.999,34.573,1.0574249999999998,19.3212,567,219,557,332139,1.0,0.05,11722,1.1039999999999992
2017-01-17 09:23:57,53.2717,-46.5552,152.0,4.015,34.576,1.0569389999999999,19.349,558,222,557,332138,1.0,0.04,11721,1.1050000000000004
2017-01-17 09:23:57,53.2717,-46.5552,154.0,4.022,34.578,1.056661,19.3872,571,213,559,332139,1.0,0.05,11724,1.1039999999999992
2017-01-17 09:23:57,53.2717,-46.5552,156.0,4.043,34.583,1.0559340000000002,19.44483,557,206,559,332140,1.1,0.04,11731,1.1010000000000009
2017-01-17 09:23:57,53.2717,-46.5552,158.0,4.078,34.591,1.054894,19.5182,550,198,561,332140,1.0,0.04,11734,1.0999999999999996
2017-01-17 09:23:57,53.2717,-46.5552,160.0,4.112,34.599,1.053954,19.6032,547,186,558,332140,1.1,0.04,11743,1.0969999999999995
2017-01-17 09:23:57,53.2717,-46.5552,162.0,4.19,34.618,1.0516809999999999,19.66633,552,161,566,332139,1.1,0.05,11726,1.1029999999999998
2017-01-17 09:23:57,53.2717,-46.5552,164.0,4.211,34.624,1.0510549999999999,19.6956,544,159,562,332140,1.0,0.05,11742,1.0980000000000008
2017-01-17 09:23:57,53.2717,-46.5552,166.0,4.22,34.626,1.050764,19.74233,530,158,565,332141,1.0,0.06,11740,1.0980000000000008
2017-01-17 09:23:57,53.2717,-46.5552,168.0,4.24,34.632,1.050116,19.8022,528,149,567,332139,0.9,0.07,11752,1.0939999999999994
2017-01-17 09:23:57,53.2717,-46.5552,170.0,4.289,34.649,1.048841,19.8248,529,132,569,332141,0.9,0.08,11753,1.0939999999999994
2017-01-17 09:23:57,53.2717,-46.5552,172.0,4.275,34.644,1.0491890000000001,19.80433,524,137,568,332140,0.9,0.07,11747,1.096
2017-01-17 09:23:57,53.2717,-46.5552,174.0,4.278,34.645,1.0491549999999998,19.80125,552,141,564,332139,1.0,0.05,11751,1.0939999999999994
2017-01-17 09:23:57,53.2717,-46.5552,175.9,4.256,34.64,1.0495130000000001,19.8242,519,145,566,332141,0.9,0.05,11746,1.0969999999999995
2017-01-17 09:23:57,53.2717,-46.5552,178.0,4.271,34.644,1.0491860000000002,19.8768,522,138,569,332140,1.0,0.06,11752,1.0939999999999994
2017-01-17 09:23:57,53.2717,-46.5552,180.0,4.298,34.653,1.048355,19.9234,544,132,568,332139,0.9,0.05,11756,1.093
2017-01-17 09:23:57,53.2717,-46.5552,182.0,4.316,34.66,1.047872,19.9522,520,127,570,332139,0.9,0.05,11756,1.093
2017-01-17 09:23:57,53.2717,-46.5552,184.0,4.32,34.662,1.047797,19.977,507,125,573,332140,0.9,0.06,11759,1.0920000000000005
2017-01-17 09:23:57,53.2717,-46.5552,186.0,4.319,34.662,1.047806,20.0196,525,124,569,332140,1.0,0.05,11762,1.0909999999999993
2017-01-17 09:23:57,53.2717,-46.5552,188.0,4.329,34.665,1.0475120000000002,20.09675,527,114,570,332140,1.1,0.06,11766,1.0899999999999999
2017-01-17 09:23:57,53.2717,-46.5552,190.0,4.377,34.687,1.0461749999999999,20.1424,500,95,575,332140,1.1,0.05,11769,1.0890000000000004
2017-01-17 09:23:57,53.2717,-46.5552,192.0,4.384,34.697,1.045969,20.15,512,88,571,332140,1.0,0.07,11767,1.0890000000000004
2017-01-17 09:23:57,53.2717,-46.5552,194.0,4.383,34.699,1.0460060000000002,20.136,498,86,575,332140,0.9,0.1,11770,1.0890000000000004
2017-01-17 09:23:57,53.2717,-46.5552,196.0,4.371,34.7,1.0464440000000002,20.11125,503,87,571,332140,0.9,0.06,11769,1.0890000000000004
2017-01-17 09:23:57,53.2717,-46.5552,198.0,4.294,34.699,1.0484589999999998,20.114,508,86,568,332140,1.0,0.08,11766,1.0899999999999999
2017-01-17 09:23:57,53.2717,-46.5552,200.0,4.259,34.701,1.049385,20.2056,517,90,565,332140,0.9,0.07,11771,1.0879999999999992
2017-01-17 09:23:57,53.2717,-46.5552,202.0,4.331,34.714,1.04726,20.33275,498,84,575,332139,0.9,0.05,11773,1.0869999999999997
2017-01-17 09:23:57,53.2717,-46.5552,204.0,4.43,34.736,1.0445730000000002,20.36475,501,78,578,332140,1.0,0.04,11778,1.0850000000000009
2017-01-17 09:23:57,53.2717,-46.5552,206.0,4.444,34.74,1.044209,20.36775,500,75,579,332141,1.0,0.05,11776,1.0860000000000003
2017-01-17 09:23:57,53.2717,-46.5552,208.0,4.447,34.742,1.0441500000000001,20.36175,499,75,578,332141,1.0,0.06,11776,1.0860000000000003
2017-01-17 09:23:57,53.2717,-46.5552,210.0,4.437,34.743,1.0444650000000002,20.3444,505,78,580,332140,1.0,0.04,11765,1.0899999999999999
2017-01-17 09:23:57,53.2717,-46.5552,212.0,4.428,34.744,1.044801,20.321,499,75,576,332139,1.1,0.06,11775,1.0869999999999997
2017-01-17 09:23:57,53.2717,-46.5552,214.0,4.4,34.744,1.0456569999999998,20.30525,503,75,579,332138,1.0,0.07,11777,1.0860000000000003
2017-01-17 09:23:57,53.2717,-46.5552,216.0,4.386,34.743,1.0460219999999998,20.2965,510,76,579,332140,1.0,0.07,11774,1.0869999999999997
2017-01-17 09:23:57,53.2717,-46.5552,218.0,4.374,34.743,1.0463550000000001,20.30125,506,76,577,332140,1.1,0.08,11771,1.0879999999999992
2017-01-17 09:23:57,53.2717,-46.5552,220.0,4.366,34.744,1.0465870000000002,20.31,501,77,576,332140,1.1,0.05,11780,1.0850000000000009
2017-01-17 09:23:57,53.2717,-46.5552,222.0,4.354,34.75,1.0468950000000001,20.32875,505,74,576,332140,1.1,0.03,11773,1.0869999999999997
2017-01-17 09:23:57,53.2717,-46.5552,224.0,4.358,34.759,1.046786,20.34325,501,74,577,332138,1.1,0.07,11779,1.0850000000000009
2017-01-17 09:23:57,53.2717,-46.5552,226.0,4.355,34.764,1.0468950000000001,20.35375,501,71,575,332140,1.1,0.07,11774,1.0869999999999997
2017-01-17 09:23:57,53.2717,-46.5552,228.0,4.356,34.768,1.046849,20.3625,487,73,576,332139,1.0,0.04,11782,1.0839999999999996
2017-01-17 09:23:57,53.2717,-46.5552,230.0,4.358,34.769,1.046802,20.369,489,70,576,332139,1.0,0.07,11776,1.0860000000000003
2017-01-17 09:23:57,53.2717,-46.5552,232.0,4.36,34.77,1.046742,20.37725,487,70,578,332138,1.0,0.04,11781,1.0839999999999996
2017-01-17 09:23:57,53.2717,-46.5552,234.0,4.364,34.772,1.04665,20.3836,481,70,576,332139,1.0,0.05,11780,1.0850000000000009
2017-01-17 09:23:57,53.2717,-46.5552,236.0,4.366,34.775,1.046598,20.389,501,70,576,332139,1.0,0.07,11780,1.0850000000000009
2017-01-17 09:23:57,53.2717,-46.5552,238.0,4.367,34.776,1.046593,20.3885,499,68,573,332139,1.0,0.04,11783,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,240.0,4.367,34.776,1.0466449999999998,20.3852,488,67,577,332138,1.0,0.07,11781,1.0839999999999996
2017-01-17 09:23:57,53.2717,-46.5552,242.0,4.357,34.779,1.046971,20.37825,488,67,576,332139,1.0,0.07,11780,1.0850000000000009
2017-01-17 09:23:57,53.2717,-46.5552,244.0,4.336,34.78,1.047532,20.3675,494,68,576,332138,1.0,0.1,11784,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,246.0,4.318,34.78,1.0480930000000002,20.3576,482,66,575,nan,nan,nan,11783,1.0839999999999996
2017-01-17 09:23:57,53.2717,-46.5552,248.0,4.304,34.781,1.048505,20.3525,478,66,577,nan,nan,nan,11781,1.0850000000000009
2017-01-17 09:23:57,53.2717,-46.5552,250.0,4.291,34.783,1.048857,20.35,492,65,575,nan,nan,nan,11782,1.0839999999999996
2017-01-17 09:23:57,53.2717,-46.5552,252.0,4.285,34.787,1.049035,20.34975,475,66,574,nan,nan,nan,11787,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,254.0,4.279,34.791,1.049226,20.3494,498,65,574,nan,nan,nan,11787,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,256.0,4.284,34.795,1.049105,20.35425,482,65,573,nan,nan,nan,11782,1.0850000000000009
2017-01-17 09:23:57,53.2717,-46.5552,258.0,4.287,34.798,1.049016,20.3544,498,63,575,nan,nan,nan,11783,1.0839999999999996
2017-01-17 09:23:57,53.2717,-46.5552,260.0,4.289,34.8,1.0489959999999998,20.35625,474,63,575,nan,nan,nan,11778,1.0850000000000009
2017-01-17 09:23:57,53.2717,-46.5552,262.0,4.291,34.802,1.0489380000000001,20.35,484,63,575,nan,nan,nan,11783,1.0839999999999996
2017-01-17 09:23:57,53.2717,-46.5552,264.0,4.293,34.802,1.0489229999999998,20.34,489,64,576,nan,nan,nan,11782,1.0839999999999996
2017-01-17 09:23:57,53.2717,-46.5552,266.0,4.29,34.803,1.0490689999999998,20.3252,472,68,575,nan,nan,nan,11780,1.0850000000000009
2017-01-17 09:23:57,53.2717,-46.5552,268.0,4.277,34.804,1.0494590000000001,20.3035,477,64,573,nan,nan,nan,11786,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,270.0,4.241,34.804,1.0505330000000002,20.2734,492,67,572,nan,nan,nan,11785,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,272.0,4.187,34.802,1.0522049999999998,20.26025,524,65,567,nan,nan,nan,11786,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,274.0,4.171,34.801,1.0525159999999998,20.2564,481,64,564,nan,nan,nan,11785,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,276.0,4.167,34.801,1.0526110000000002,20.25925,523,63,568,nan,nan,nan,11784,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,278.0,4.167,34.802,1.052629,20.258,485,65,568,nan,nan,nan,11785,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,280.0,4.166,34.802,1.0526559999999998,20.2578,515,66,570,nan,nan,nan,11779,1.0850000000000009
2017-01-17 09:23:57,53.2717,-46.5552,282.0,4.165,34.802,1.052679,20.2545,484,63,573,nan,nan,nan,11785,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,284.0,4.166,34.803,1.0526399999999998,20.2526,490,64,568,nan,nan,nan,11785,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,286.0,4.162,34.805,1.0527860000000002,20.24625,475,65,568,nan,nan,nan,11784,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,288.0,4.151,34.806,1.0530910000000002,20.2432,480,64,568,nan,nan,nan,11786,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,290.0,4.146,34.809,1.053216,20.242,476,65,572,nan,nan,nan,11783,1.0839999999999996
2017-01-17 09:23:57,53.2717,-46.5552,292.0,4.145,34.81,1.053248,20.2398,481,63,570,nan,nan,nan,11784,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,294.0,4.144,34.812,1.053264,20.24083,481,63,571,nan,nan,nan,11783,1.0839999999999996
2017-01-17 09:23:57,53.2717,-46.5552,296.0,4.144,34.815,1.0532499999999998,20.2442,471,64,572,nan,nan,nan,11784,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,298.0,4.15,34.818,1.053071,20.2475,475,64,569,nan,nan,nan,11784,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,300.0,4.156,34.822,1.052892,20.2494,476,63,570,nan,nan,nan,11780,1.0850000000000009
2017-01-17 09:23:57,53.2717,-46.5552,302.0,4.161,34.824,1.0527510000000002,20.25333,469,64,569,nan,nan,nan,11786,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,304.0,4.17,34.825,1.052444,20.2544,502,64,573,nan,nan,nan,11784,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,306.0,4.177,34.829,1.052292,20.251,473,65,569,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,308.0,4.18,34.834,1.0522,20.2472,482,63,567,nan,nan,nan,11782,1.0839999999999996
2017-01-17 09:23:57,53.2717,-46.5552,310.0,4.167,34.835,1.052578,20.2432,488,64,569,nan,nan,nan,11777,1.0850000000000009
2017-01-17 09:23:57,53.2717,-46.5552,312.0,4.169,34.84,1.052537,20.245,479,64,567,nan,nan,nan,11786,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,314.0,4.161,34.841,1.0527250000000001,20.24225,476,64,569,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,316.0,4.165,34.842,1.052641,20.24675,473,64,571,nan,nan,nan,11786,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,318.0,4.167,34.843,1.052549,20.2476,478,63,571,nan,nan,nan,11765,1.0899999999999999
2017-01-17 09:23:57,53.2717,-46.5552,320.0,4.175,34.843,1.052225,20.2504,478,63,569,nan,nan,nan,11787,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,322.0,4.182,34.844,1.0521759999999998,20.24533,470,62,568,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,324.0,4.168,34.843,1.0525790000000002,20.23883,481,63,567,nan,nan,nan,11786,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,326.0,4.164,34.843,1.0526360000000001,20.24043,481,64,568,nan,nan,nan,11786,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,328.0,4.16,34.843,1.0527479999999998,20.24228,477,63,568,nan,nan,nan,11785,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,330.0,4.163,34.843,1.0525769999999999,20.24933,473,64,567,nan,nan,nan,11789,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,332.0,4.176,34.845,1.0522179999999999,20.25671,477,64,567,nan,nan,nan,11786,1.0830000000000002
2017-01-17 09:23:57,53.2717,-46.5552,334.0,4.185,34.847,1.0519880000000001,20.2574,475,62,571,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,336.0,4.19,34.848,1.051764,20.25983,474,63,570,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,338.0,4.187,34.848,1.05191,20.2612,471,63,567,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,340.0,4.198,34.849,1.051603,20.262,466,64,569,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,342.0,4.191,34.849,1.0517539999999999,20.26,476,63,568,nan,nan,nan,11787,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,344.0,4.195,34.848,1.051714,20.2582,474,66,571,nan,nan,nan,11786,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,346.0,4.189,34.848,1.0518450000000001,20.256,473,64,571,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,348.0,4.187,34.848,1.051876,20.2518,474,62,570,nan,nan,nan,11775,1.0860000000000003
2017-01-17 09:23:57,53.2717,-46.5552,350.0,4.178,34.85,1.052107,20.2535,470,64,572,nan,nan,nan,11788,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,352.0,4.181,34.848,1.052085,20.2542,477,64,568,nan,nan,nan,11792,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,354.0,4.183,34.848,1.051929,20.257,464,64,568,nan,nan,nan,11789,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,356.0,4.188,34.85,1.0518139999999998,20.251,469,63,568,nan,nan,nan,11790,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,358.0,4.171,34.85,1.052248,20.255,484,65,566,nan,nan,nan,11790,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,360.0,4.176,34.856,1.0521410000000002,20.2788,472,64,571,nan,nan,nan,11791,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,362.0,4.221,34.865,1.050739,20.2924,481,62,568,nan,nan,nan,11789,1.0809999999999995
2017-01-17 09:23:57,53.2717,-46.5552,364.0,4.231,34.867,1.0504229999999999,20.3068,472,62,569,nan,nan,nan,11787,1.0820000000000007
2017-01-17 09:23:57,53.2717,-46.5552,366.0,4.26,34.872,1.0495679999999998,20.31425,469,64,569,nan,nan,nan,11789,1.0820000000000007
