datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-13 01:06:41,52.8394,-42.7689,0.3,4.13,34.651,1.053493,19.02797,704,272,518,332148,10.6,nan,14702,0.1980000000000004
2016-01-13 01:06:41,52.8394,-42.7689,2.0,4.124,34.655,1.0538979999999998,19.0312,679,265,520,332148,7.6,nan,14703,0.1980000000000004
2016-01-13 01:06:41,52.8394,-42.7689,4.0,4.124,34.655,1.0539749999999999,19.03317,695,275,518,332148,6.9,nan,14710,0.19699999999999918
2016-01-13 01:06:41,52.8394,-42.7689,6.0,4.124,34.655,1.053979,19.0345,681,289,519,332148,6.0,nan,14708,0.19699999999999918
2016-01-13 01:06:41,52.8394,-42.7689,8.0,4.124,34.655,1.053972,19.034,712,280,518,332149,4.2,1.93,14702,0.1980000000000004
2016-01-13 01:06:41,52.8394,-42.7689,10.0,4.124,34.656,1.053972,19.0358,708,261,520,332150,3.8,2.16,14707,0.19699999999999918
2016-01-13 01:06:41,52.8394,-42.7689,12.0,4.124,34.656,1.0539770000000002,19.037,690,274,516,332148,3.5,1.7,14704,0.1980000000000004
2016-01-13 01:06:41,52.8394,-42.7689,14.0,4.123,34.656,1.053986,19.0365,720,278,520,332148,3.6,1.77,14711,0.19599999999999973
2016-01-13 01:06:41,52.8394,-42.7689,16.0,4.124,34.656,1.0539710000000002,19.0368,679,281,518,332149,2.8,1.51,14713,0.19599999999999973
2016-01-13 01:06:41,52.8394,-42.7689,18.0,4.124,34.656,1.053976,19.0384,693,280,517,332150,2.2,0.89,14718,0.19400000000000084
2016-01-13 01:06:41,52.8394,-42.7689,20.0,4.123,34.657,1.0539939999999999,19.03975,700,295,518,332149,2.2,1.05,14710,0.19599999999999973
2016-01-13 01:06:41,52.8394,-42.7689,22.0,4.123,34.657,1.053982,19.04,700,279,520,332149,2.0,1.07,14710,0.19599999999999973
2016-01-13 01:06:41,52.8394,-42.7689,24.0,4.124,34.657,1.0539679999999998,19.03975,678,270,517,332150,1.9,0.58,14710,0.19599999999999973
2016-01-13 01:06:41,52.8394,-42.7689,26.0,4.124,34.656,1.053957,19.0415,693,281,516,332151,2.1,0.71,14713,0.19500000000000028
2016-01-13 01:06:41,52.8394,-42.7689,28.0,4.124,34.657,1.0539710000000002,19.0426,691,279,516,332151,1.8,0.92,14706,0.19699999999999918
2016-01-13 01:06:41,52.8394,-42.7689,30.0,4.123,34.657,1.0539779999999999,19.042,681,279,517,332150,1.8,0.99,14715,0.19500000000000028
2016-01-13 01:06:41,52.8394,-42.7689,32.0,4.124,34.657,1.053979,19.044,684,286,516,332151,1.6,0.47,14715,0.19500000000000028
2016-01-13 01:06:41,52.8394,-42.7689,34.0,4.123,34.658,1.053982,19.04625,716,283,520,332151,1.7,0.52,14711,0.19599999999999973
2016-01-13 01:06:41,52.8394,-42.7689,36.0,4.123,34.658,1.053982,19.0465,692,289,518,332150,1.4,0.25,14715,0.19500000000000028
2016-01-13 01:06:41,52.8394,-42.7689,38.0,4.124,34.657,1.0539710000000002,19.04725,681,283,519,332150,1.6,0.45,14710,0.19599999999999973
2016-01-13 01:06:41,52.8394,-42.7689,40.0,4.124,34.658,1.0539710000000002,19.04825,688,268,518,332149,1.6,0.55,14711,0.19599999999999973
2016-01-13 01:06:41,52.8394,-42.7689,42.0,4.124,34.658,1.053979,19.0472,691,280,519,332149,1.5,0.33,14706,0.19699999999999918
2016-01-13 01:06:41,52.8394,-42.7689,44.0,4.123,34.659,1.053988,19.048,702,296,519,332149,1.5,0.36,14715,0.19500000000000028
2016-01-13 01:06:41,52.8394,-42.7689,46.0,4.123,34.658,1.0539809999999998,19.0484,675,278,520,332150,1.5,0.33,14716,0.19500000000000028
2016-01-13 01:06:41,52.8394,-42.7689,48.0,4.123,34.659,1.0539779999999999,19.05125,692,270,519,332151,1.5,0.22,14708,0.19699999999999918
2016-01-13 01:06:41,52.8394,-42.7689,50.0,4.123,34.659,1.0539779999999999,19.05025,672,269,517,332149,1.6,0.12,14720,0.19299999999999962
2016-01-13 01:06:41,52.8394,-42.7689,52.0,4.124,34.658,1.05397,19.05075,687,286,518,332150,1.5,0.13,14712,0.19599999999999973
2016-01-13 01:06:41,52.8394,-42.7689,54.0,4.124,34.659,1.0539749999999999,19.05275,706,332,520,332149,1.5,0.16,14716,0.19400000000000084
2016-01-13 01:06:41,52.8394,-42.7689,56.0,4.124,34.659,1.05397,19.0535,710,273,519,332149,1.5,0.13,14716,0.19400000000000084
2016-01-13 01:06:41,52.8394,-42.7689,58.0,4.124,34.659,1.053969,19.05275,732,278,517,332149,1.6,0.13,14700,0.19899999999999984
2016-01-13 01:06:41,52.8394,-42.7689,60.0,4.123,34.66,1.0539770000000002,19.06,703,276,519,332149,1.5,0.08,14715,0.19500000000000028
2016-01-13 01:06:41,52.8394,-42.7689,62.0,4.123,34.66,1.0539939999999999,19.058,705,281,519,332149,1.5,0.11,14719,0.19400000000000084
2016-01-13 01:06:41,52.8394,-42.7689,64.0,4.123,34.66,1.0539930000000002,19.0575,692,282,519,332150,1.5,0.12,14714,0.19599999999999973
2016-01-13 01:06:41,52.8394,-42.7689,66.0,4.123,34.66,1.0539939999999999,19.057,689,294,518,332149,1.5,0.18,14711,0.19599999999999973
2016-01-13 01:06:41,52.8394,-42.7689,68.0,4.123,34.66,1.0539930000000002,19.061,709,296,520,332150,1.5,0.15,14707,0.19699999999999918
2016-01-13 01:06:41,52.8394,-42.7689,70.0,4.123,34.66,1.0539900000000002,19.059,671,283,519,332149,1.5,0.08,14719,0.19299999999999962
2016-01-13 01:06:41,52.8394,-42.7689,72.0,4.123,34.66,1.053989,19.0606,675,281,519,332148,1.5,0.07,14715,0.19500000000000028
2016-01-13 01:06:41,52.8394,-42.7689,74.0,4.123,34.66,1.053991,19.06025,715,278,519,332147,1.5,0.07,14712,0.19599999999999973
2016-01-13 01:06:41,52.8394,-42.7689,76.0,4.123,34.66,1.053986,19.0626,686,276,520,332148,1.5,0.07,14717,0.19400000000000084
2016-01-13 01:06:41,52.8394,-42.7689,78.0,4.123,34.66,1.053991,19.06225,677,274,517,332148,1.5,0.1,14722,0.19299999999999962
2016-01-13 01:06:41,52.8394,-42.7689,80.0,4.123,34.661,1.053985,19.0646,694,278,520,332149,1.5,0.09,14717,0.19400000000000084
2016-01-13 01:06:41,52.8394,-42.7689,82.0,4.123,34.66,1.0539930000000002,19.0642,689,282,520,332147,1.5,0.1,14714,0.19500000000000028
2016-01-13 01:06:41,52.8394,-42.7689,84.0,4.122,34.661,1.054007,19.06375,689,271,518,332149,1.5,0.07,14712,0.19599999999999973
2016-01-13 01:06:41,52.8394,-42.7689,86.0,4.123,34.661,1.0539990000000001,19.0656,689,283,517,332148,1.5,0.06,14708,0.19699999999999918
2016-01-13 01:06:41,52.8394,-42.7689,88.0,4.123,34.661,1.053991,19.06975,687,275,519,332149,1.5,0.06,14714,0.19500000000000028
2016-01-13 01:06:41,52.8394,-42.7689,90.0,4.123,34.661,1.0539809999999998,19.0656,689,279,522,332151,1.5,0.06,14709,0.19699999999999918
2016-01-13 01:06:41,52.8394,-42.7689,92.0,4.123,34.661,1.0539960000000002,19.06375,710,276,518,332149,1.5,0.07,14715,0.19500000000000028
2016-01-13 01:06:41,52.8394,-42.7689,94.0,4.122,34.661,1.054023,19.0722,704,300,515,332151,1.5,0.1,14717,0.19400000000000084
2016-01-13 01:06:41,52.8394,-42.7689,96.0,4.121,34.661,1.054039,19.0705,709,282,517,332147,1.5,0.07,14720,0.19400000000000084
2016-01-13 01:06:41,52.8394,-42.7689,98.0,4.121,34.661,1.0540699999999998,19.073,706,276,519,332150,1.5,0.06,14720,0.19400000000000084
2016-01-13 01:06:41,52.8394,-42.7689,100.0,4.118,34.662,1.0541459999999998,19.07625,705,273,522,332149,1.5,0.08,14719,0.19400000000000084
2016-01-13 01:06:41,52.8394,-42.7689,102.0,4.117,34.662,1.054169,19.07925,679,273,517,332148,1.5,0.07,14713,0.19599999999999973
2016-01-13 01:06:41,52.8394,-42.7689,104.0,4.117,34.662,1.0541839999999998,19.0792,695,281,520,332148,1.5,0.05,14724,0.19299999999999962
2016-01-13 01:06:41,52.8394,-42.7689,106.0,4.116,34.662,1.054204,19.0825,677,272,517,332148,1.5,0.05,14725,0.19200000000000017
2016-01-13 01:06:41,52.8394,-42.7689,108.0,4.116,34.662,1.0541930000000002,19.0788,684,285,521,332149,1.5,0.07,14724,0.19200000000000017
2016-01-13 01:06:41,52.8394,-42.7689,110.0,4.116,34.662,1.0541930000000002,19.08075,731,275,519,332148,1.5,0.05,14725,0.19299999999999962
2016-01-13 01:06:41,52.8394,-42.7689,112.0,4.116,34.662,1.054202,19.0824,681,271,517,332148,1.5,0.06,14727,0.19100000000000072
2016-01-13 01:06:41,52.8394,-42.7689,114.0,4.116,34.662,1.054201,19.084,697,273,519,332148,1.5,0.1,14720,0.19299999999999962
2016-01-13 01:06:41,52.8394,-42.7689,116.0,4.116,34.662,1.054205,19.0854,686,268,521,332148,1.5,0.05,14723,0.19299999999999962
2016-01-13 01:06:41,52.8394,-42.7689,118.0,4.116,34.662,1.0541969999999998,19.08425,680,276,523,332147,1.5,0.05,14730,0.19100000000000072
2016-01-13 01:06:41,52.8394,-42.7689,120.0,4.116,34.662,1.054192,19.0832,693,270,520,332149,1.5,0.08,14731,0.19100000000000072
2016-01-13 01:06:41,52.8394,-42.7689,122.0,4.116,34.662,1.0541809999999998,19.08725,696,267,521,332147,1.5,0.07,14731,0.19100000000000072
2016-01-13 01:06:41,52.8394,-42.7689,124.0,4.116,34.662,1.0541719999999999,19.0882,680,259,523,332147,1.5,0.05,14721,0.19299999999999962
2016-01-13 01:06:41,52.8394,-42.7689,126.0,4.117,34.662,1.054163,19.09125,692,273,521,332148,1.5,0.04,14731,0.19100000000000072
2016-01-13 01:06:41,52.8394,-42.7689,128.0,4.117,34.662,1.054157,19.0894,675,267,519,332148,1.5,0.06,14727,0.19100000000000072
2016-01-13 01:06:41,52.8394,-42.7689,130.0,4.117,34.662,1.054153,19.08925,700,263,519,332146,1.5,0.07,14717,0.19400000000000084
2016-01-13 01:06:41,52.8394,-42.7689,132.0,4.117,34.662,1.0541550000000002,19.09475,684,270,519,332148,1.5,0.1,14729,0.19100000000000072
2016-01-13 01:06:41,52.8394,-42.7689,134.0,4.117,34.662,1.054135,19.0982,679,270,520,332148,1.5,0.06,14731,0.19100000000000072
2016-01-13 01:06:41,52.8394,-42.7689,136.0,4.118,34.663,1.054094,19.10675,703,270,519,332148,1.5,0.04,14726,0.19200000000000017
2016-01-13 01:06:41,52.8394,-42.7689,138.0,4.119,34.663,1.0540539999999998,19.118,674,277,522,332148,1.5,0.09,14730,0.19100000000000072
2016-01-13 01:06:41,52.8394,-42.7689,140.0,4.129,34.665,1.053757,19.1346,693,252,524,332148,1.5,0.1,14746,0.18599999999999994
2016-01-13 01:06:41,52.8394,-42.7689,142.0,4.134,34.667,1.0536150000000002,19.14425,666,238,522,332148,1.5,0.07,14746,0.18599999999999994
2016-01-13 01:06:41,52.8394,-42.7689,144.0,4.137,34.668,1.0535109999999999,19.153,661,234,527,332147,1.5,0.05,14746,0.18599999999999994
2016-01-13 01:06:41,52.8394,-42.7689,146.0,4.139,34.668,1.053452,19.1625,673,235,522,332147,1.5,0.05,14760,0.18299999999999983
2016-01-13 01:06:41,52.8394,-42.7689,148.0,4.143,34.67,1.053338,19.17675,668,223,523,332146,1.5,0.06,14768,0.18099999999999916
2016-01-13 01:06:41,52.8394,-42.7689,150.0,4.146,34.673,1.0532590000000002,19.1878,647,211,525,332148,1.5,0.05,14764,0.18200000000000038
2016-01-13 01:06:41,52.8394,-42.7689,152.0,4.144,34.674,1.0532940000000002,19.1896,654,203,523,332147,1.5,0.05,14769,0.17999999999999972
2016-01-13 01:06:41,52.8394,-42.7689,154.0,4.145,34.674,1.053286,19.1914,811,210,525,332148,1.5,0.05,14764,0.18200000000000038
2016-01-13 01:06:41,52.8394,-42.7689,156.0,4.144,34.675,1.05329,19.19117,652,204,528,332147,1.5,0.06,14763,0.18200000000000038
2016-01-13 01:06:41,52.8394,-42.7689,158.0,4.145,34.675,1.053277,19.1932,668,217,526,332149,1.5,0.05,14766,0.18099999999999916
2016-01-13 01:06:41,52.8394,-42.7689,160.0,4.145,34.675,1.053261,19.1926,664,220,524,332149,1.5,0.05,14762,0.18200000000000038
2016-01-13 01:06:41,52.8394,-42.7689,162.0,4.147,34.676,1.0532180000000002,19.19217,640,212,524,332148,1.5,0.05,14773,0.17900000000000027
2016-01-13 01:06:41,52.8394,-42.7689,164.0,4.149,34.677,1.0531380000000001,19.1926,667,206,526,332148,1.5,0.04,14767,0.18099999999999916
2016-01-13 01:06:41,52.8394,-42.7689,166.0,4.151,34.677,1.0531100000000002,19.1788,665,209,526,332148,1.5,0.04,14762,0.18200000000000038
2016-01-13 01:06:41,52.8394,-42.7689,168.0,4.142,34.678,1.0533739999999998,19.164,664,221,525,332148,1.5,0.04,14756,0.18299999999999983
2016-01-13 01:06:41,52.8394,-42.7689,170.0,4.131,34.677,1.053674,19.1536,651,226,523,332148,1.5,0.05,14756,0.18399999999999928
2016-01-13 01:06:41,52.8394,-42.7689,172.0,4.123,34.677,1.0539010000000002,19.1482,646,227,524,332149,1.5,0.06,14757,0.18299999999999983
2016-01-13 01:06:41,52.8394,-42.7689,174.0,4.121,34.676,1.053919,19.1448,663,232,524,332148,1.5,0.05,14737,0.18900000000000006
2016-01-13 01:06:41,52.8394,-42.7689,176.0,4.12,34.676,1.0539679999999998,19.1432,664,229,522,332148,1.5,0.06,14758,0.18299999999999983
2016-01-13 01:06:41,52.8394,-42.7689,178.0,4.12,34.676,1.0539520000000002,19.142,653,217,526,332149,1.5,0.05,14768,0.18099999999999916
2016-01-13 01:06:41,52.8394,-42.7689,180.0,4.119,34.676,1.053951,19.142,668,226,524,332147,1.5,0.04,14760,0.18299999999999983
2016-01-13 01:06:41,52.8394,-42.7689,182.0,4.118,34.676,1.0539589999999999,19.1388,672,227,526,332149,1.5,0.05,14763,0.18200000000000038
2016-01-13 01:06:41,52.8394,-42.7689,184.0,4.117,34.676,1.053963,19.136,649,226,524,332149,1.5,0.04,14759,0.18299999999999983
2016-01-13 01:06:41,52.8394,-42.7689,186.0,4.115,34.677,1.054005,19.139,665,234,523,332149,1.5,0.05,14760,0.18200000000000038
2016-01-13 01:06:41,52.8394,-42.7689,188.0,4.112,34.677,1.054058,19.1404,654,234,521,332148,1.5,0.06,14756,0.18399999999999928
2016-01-13 01:06:41,52.8394,-42.7689,190.0,4.112,34.678,1.054023,19.1568,648,229,523,332149,1.5,0.05,14762,0.18200000000000038
2016-01-13 01:06:41,52.8394,-42.7689,192.0,4.117,34.679,1.0538180000000001,19.1825,648,224,524,332150,1.5,0.06,14777,0.17800000000000082
2016-01-13 01:06:41,52.8394,-42.7689,194.0,4.159,34.686,1.052587,19.2194,632,202,525,332149,1.5,0.06,14782,0.1769999999999996
2016-01-13 01:06:41,52.8394,-42.7689,196.0,4.19,34.692,1.051568,19.2452,639,197,525,332150,1.5,0.06,14790,0.1750000000000007
2016-01-13 01:06:41,52.8394,-42.7689,198.0,4.214,34.696,1.050863,19.264,634,181,528,332151,1.5,0.05,14786,0.1750000000000007
2016-01-13 01:06:41,52.8394,-42.7689,200.0,4.214,34.699,1.050865,19.281,620,180,529,332150,1.5,0.05,14797,0.1720000000000006
2016-01-13 01:06:41,52.8394,-42.7689,202.0,4.217,34.703,1.050668,19.2974,631,182,527,332149,1.5,0.05,14795,0.17300000000000004
2016-01-13 01:06:41,52.8394,-42.7689,204.0,4.229,34.708,1.0503170000000002,19.31675,629,174,526,332149,1.5,0.05,14803,0.17099999999999937
2016-01-13 01:06:41,52.8394,-42.7689,206.0,4.239,34.711,1.049979,19.347,628,179,529,332150,1.5,0.03,14803,0.17099999999999937
2016-01-13 01:06:41,52.8394,-42.7689,208.0,4.262,34.718,1.0491920000000001,19.3948,621,160,530,332149,1.5,0.07,14815,0.16799999999999926
2016-01-13 01:06:41,52.8394,-42.7689,210.0,4.295,34.728,1.0481509999999998,19.45725,611,147,528,332151,1.4,0.08,14821,0.16600000000000037
2016-01-13 01:06:41,52.8394,-42.7689,212.0,4.297,34.74,1.048041,19.5346,592,142,530,332150,1.4,0.06,14848,0.1590000000000007
2016-01-13 01:06:41,52.8394,-42.7689,214.0,4.412,34.77,1.0445980000000001,19.61225,556,108,534,332149,1.5,0.06,14854,0.15700000000000003
2016-01-13 01:06:41,52.8394,-42.7689,216.0,4.578,34.809,1.039866,19.6266,538,88,535,332151,1.5,0.05,14857,0.15600000000000058
2016-01-13 01:06:41,52.8394,-42.7689,218.0,4.615,34.82,1.03869,19.63475,647,83,535,332150,1.5,0.06,14859,0.15600000000000058
2016-01-13 01:06:41,52.8394,-42.7689,220.0,4.681,34.835,1.036749,19.6308,528,76,540,332149,1.4,0.06,14866,0.15399999999999991
2016-01-13 01:06:41,52.8394,-42.7689,222.0,4.742,34.849,1.0349629999999999,19.6185,548,70,533,332151,1.4,0.04,14868,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,224.0,4.799,34.862,1.033408,19.60825,523,70,533,332149,1.4,0.06,14866,0.15399999999999991
2016-01-13 01:06:41,52.8394,-42.7689,226.0,4.812,34.866,1.033055,19.6162,521,68,534,332149,1.5,0.05,14868,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,228.0,4.813,34.869,1.0330910000000002,19.62875,519,66,534,332150,1.4,0.05,14867,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,230.0,4.807,34.87,1.033289,19.64375,519,65,531,332150,1.5,0.07,14870,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,232.0,4.784,34.869,1.0340379999999998,19.667,514,66,535,332150,1.4,0.09,14871,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,234.0,4.748,34.867,1.0352169999999998,19.68575,550,64,534,332150,1.5,0.06,14872,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,236.0,4.696,34.862,1.0365769999999999,19.69575,504,62,537,332149,1.5,0.06,14871,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,238.0,4.688,34.862,1.0368629999999999,19.702,516,64,539,332149,1.4,0.06,14872,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,240.0,4.682,34.863,1.037179,19.71075,506,62,538,332149,1.4,0.05,14868,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,242.0,4.642,34.861,1.038332,19.72025,510,63,539,332149,1.4,0.08,14872,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,244.0,4.628,34.859,1.038735,19.737,510,63,541,332149,1.5,0.08,14869,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,246.0,4.596,34.856,1.0397219999999998,19.752,509,62,543,nan,nan,nan,14873,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,248.0,4.56,34.853,1.040689,19.7616,512,62,543,nan,nan,nan,14872,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,250.0,4.548,34.852,1.041172,19.767,519,63,543,nan,nan,nan,14869,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,252.0,4.529,34.85,1.0417459999999998,19.7752,521,64,542,nan,nan,nan,14868,0.15399999999999991
2016-01-13 01:06:41,52.8394,-42.7689,254.0,4.516,34.849,1.0421559999999999,19.782,513,65,545,nan,nan,nan,14859,0.15600000000000058
2016-01-13 01:06:41,52.8394,-42.7689,256.0,4.5,34.848,1.0426419999999998,19.7856,517,67,546,nan,nan,nan,14870,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,258.0,4.492,34.848,1.0428829999999998,19.79175,528,63,548,nan,nan,nan,14875,0.1509999999999998
2016-01-13 01:06:41,52.8394,-42.7689,260.0,4.483,34.847,1.0431819999999998,19.797,506,62,547,nan,nan,nan,14870,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,262.0,4.464,34.846,1.0437690000000002,19.8025,509,66,542,nan,nan,nan,14868,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,264.0,4.445,34.845,1.044403,19.8092,511,63,547,nan,nan,nan,14860,0.15600000000000058
2016-01-13 01:06:41,52.8394,-42.7689,266.0,4.428,34.843,1.044924,19.81475,513,63,547,nan,nan,nan,14873,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,268.0,4.404,34.84,1.0457679999999998,19.8168,507,64,546,nan,nan,nan,14870,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,270.0,4.331,34.834,1.048069,19.814,515,65,549,nan,nan,nan,14865,0.15399999999999991
2016-01-13 01:06:41,52.8394,-42.7689,272.0,4.28,34.828,1.049322,19.78625,514,67,546,nan,nan,nan,14861,0.15600000000000058
2016-01-13 01:06:41,52.8394,-42.7689,274.0,4.266,34.828,1.0497519999999998,19.7312,522,68,548,nan,nan,nan,14863,0.15499999999999936
2016-01-13 01:06:41,52.8394,-42.7689,276.0,4.238,34.827,1.050624,19.67875,522,77,543,nan,nan,nan,14857,0.15700000000000003
2016-01-13 01:06:41,52.8394,-42.7689,278.0,4.203,34.826,1.0516519999999998,19.6432,527,86,543,nan,nan,nan,14853,0.15799999999999947
2016-01-13 01:06:41,52.8394,-42.7689,280.0,4.184,34.824,1.052273,19.61925,529,84,539,nan,nan,nan,14856,0.15700000000000003
2016-01-13 01:06:41,52.8394,-42.7689,282.0,4.182,34.823,1.0523090000000002,19.5704,534,86,540,nan,nan,nan,14851,0.15799999999999947
2016-01-13 01:06:41,52.8394,-42.7689,284.0,4.119,34.818,1.054157,19.52275,542,95,536,nan,nan,nan,14848,0.1590000000000007
2016-01-13 01:06:41,52.8394,-42.7689,286.0,4.051,34.81,1.0561099999999999,19.5134,550,102,536,nan,nan,nan,14845,0.16000000000000014
2016-01-13 01:06:41,52.8394,-42.7689,288.0,4.011,34.808,1.057337,19.545,562,108,530,nan,nan,nan,14836,0.16300000000000026
2016-01-13 01:06:41,52.8394,-42.7689,290.0,4.043,34.813,1.0562420000000001,19.584,549,101,532,nan,nan,nan,14850,0.15799999999999947
2016-01-13 01:06:41,52.8394,-42.7689,292.0,4.055,34.815,1.0558450000000001,19.645,551,100,534,nan,nan,nan,14857,0.15600000000000058
2016-01-13 01:06:41,52.8394,-42.7689,294.0,4.123,34.828,1.053871,19.6855,535,85,541,nan,nan,nan,14856,0.15700000000000003
2016-01-13 01:06:41,52.8394,-42.7689,296.0,4.141,34.833,1.053343,19.709,528,85,543,nan,nan,nan,14862,0.15499999999999936
2016-01-13 01:06:41,52.8394,-42.7689,298.0,4.151,34.835,1.053013,19.74675,524,83,544,nan,nan,nan,14871,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,300.0,4.184,34.842,1.0520589999999999,19.779,518,77,542,nan,nan,nan,14867,0.15399999999999991
2016-01-13 01:06:41,52.8394,-42.7689,302.0,4.203,34.848,1.05152,19.794,506,72,546,nan,nan,nan,14873,0.15199999999999925
2016-01-13 01:06:41,52.8394,-42.7689,304.0,4.207,34.851,1.0513789999999998,19.802,520,71,546,nan,nan,nan,14872,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,306.0,4.208,34.851,1.0513659999999998,19.80325,509,69,548,nan,nan,nan,14873,0.15199999999999925
2016-01-13 01:06:41,52.8394,-42.7689,308.0,4.209,34.852,1.0513309999999998,19.80825,520,68,545,nan,nan,nan,14864,0.15499999999999936
2016-01-13 01:06:41,52.8394,-42.7689,310.0,4.21,34.853,1.0513020000000002,19.81175,513,69,545,nan,nan,nan,14877,0.1509999999999998
2016-01-13 01:06:41,52.8394,-42.7689,312.0,4.209,34.854,1.0513270000000001,19.817,511,68,545,nan,nan,nan,14874,0.15199999999999925
2016-01-13 01:06:41,52.8394,-42.7689,314.0,4.209,34.856,1.051326,19.8164,506,69,547,nan,nan,nan,14877,0.1509999999999998
2016-01-13 01:06:41,52.8394,-42.7689,316.0,4.209,34.857,1.0513530000000002,19.82025,523,71,549,nan,nan,nan,14872,0.15300000000000047
2016-01-13 01:06:41,52.8394,-42.7689,318.0,4.209,34.857,1.051317,19.823,509,68,552,nan,nan,nan,14874,0.15199999999999925
2016-01-13 01:06:41,52.8394,-42.7689,320.0,4.21,34.859,1.051301,19.82325,504,70,545,nan,nan,nan,14874,0.1509999999999998
2016-01-13 01:06:41,52.8394,-42.7689,322.0,4.209,34.859,1.051352,19.82675,504,68,548,nan,nan,nan,14877,0.1509999999999998
2016-01-13 01:06:41,52.8394,-42.7689,324.0,4.208,34.861,1.051352,19.833,502,68,548,nan,nan,nan,14878,0.1509999999999998
2016-01-13 01:06:41,52.8394,-42.7689,326.0,4.211,34.864,1.0512800000000002,19.83825,520,68,545,nan,nan,nan,14864,0.15499999999999936
2016-01-13 01:06:41,52.8394,-42.7689,328.0,4.211,34.865,1.051279,19.84425,502,68,546,nan,nan,nan,14877,0.1509999999999998
2016-01-13 01:06:41,52.8394,-42.7689,330.0,4.214,34.867,1.0511840000000001,19.8522,493,64,549,nan,nan,nan,14882,0.15000000000000036
2016-01-13 01:06:41,52.8394,-42.7689,332.0,4.218,34.869,1.0510700000000002,19.853,500,64,550,nan,nan,nan,14879,0.1509999999999998
2016-01-13 01:06:41,52.8394,-42.7689,334.0,4.219,34.87,1.051031,19.8568,492,64,548,nan,nan,nan,14882,0.15000000000000036
2016-01-13 01:06:41,52.8394,-42.7689,336.0,4.219,34.871,1.051059,19.8585,501,63,550,nan,nan,nan,14879,0.1509999999999998
2016-01-13 01:06:41,52.8394,-42.7689,338.0,4.218,34.871,1.0510799999999998,19.86033,487,64,549,nan,nan,nan,14879,0.1509999999999998
2016-01-13 01:06:41,52.8394,-42.7689,340.0,4.218,34.872,1.051068,19.86475,495,63,549,nan,nan,nan,14883,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,342.0,4.22,34.873,1.0510169999999999,19.87125,490,65,549,nan,nan,nan,14884,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,344.0,4.223,34.874,1.0509439999999999,19.869,500,62,549,nan,nan,nan,14886,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,346.0,4.224,34.875,1.0508959999999998,19.873,496,63,548,nan,nan,nan,14886,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,348.0,4.225,34.875,1.050885,19.8745,496,61,552,nan,nan,nan,14883,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,350.0,4.224,34.876,1.050916,19.8735,493,63,549,nan,nan,nan,14884,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,352.0,4.22,34.876,1.0510449999999998,19.8755,485,62,549,nan,nan,nan,14885,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,354.0,4.219,34.877,1.051063,19.87975,496,64,551,nan,nan,nan,14885,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,356.0,4.222,34.877,1.0509559999999998,19.8825,485,64,550,nan,nan,nan,14886,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,358.0,4.225,34.878,1.050913,19.88225,487,62,551,nan,nan,nan,14886,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,360.0,4.224,34.879,1.0509270000000002,19.88275,483,62,548,nan,nan,nan,14883,0.14899999999999913
2016-01-13 01:06:41,52.8394,-42.7689,362.0,4.223,34.879,1.0509750000000002,19.88125,482,61,549,nan,nan,nan,14888,0.1479999999999997
2016-01-13 01:06:41,52.8394,-42.7689,364.0,4.221,34.879,1.0510510000000002,19.884,488,61,548,nan,nan,nan,14879,0.1509999999999998
