datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-01 20:56:38,53.2898,-41.7207,0.2,7.297,34.616,0.964215,17.1285,4026,5081,504,571580,8.9,nan,11284,1.2599999999999998
2016-06-01 20:56:38,53.2898,-41.7207,2.0,7.298,34.618,0.9614579999999999,17.11687,4176,5222,505,474490,6.7,nan,11385,1.221
2016-06-01 20:56:38,53.2898,-41.7207,4.0,7.298,34.618,0.9601029999999999,17.11872,3822,5349,505,416516,4.3,2.15,11468,1.1920000000000002
2016-06-01 20:56:38,53.2898,-41.7207,6.0,7.296,34.618,0.9603710000000001,17.13117,3968,5600,508,384486,4.3,1.95,11340,1.2379999999999995
2016-06-01 20:56:38,53.2898,-41.7207,8.0,7.293,34.617,0.9608399999999999,17.15329,4294,6058,506,366408,4.5,2.27,11553,1.1630000000000003
2016-06-01 20:56:38,53.2898,-41.7207,10.0,7.276,34.614,0.961727,17.1875,4188,6131,508,355248,3.8,1.87,11833,1.0670000000000002
2016-06-01 20:56:38,53.2898,-41.7207,12.0,7.014,34.626,0.970353,17.26983,3760,5849,510,347430,1.6,0.73,12257,0.9260000000000002
2016-06-01 20:56:38,53.2898,-41.7207,14.0,6.521,34.652,0.9834350000000001,17.41717,3625,5448,508,342619,2.5,1.0,12218,0.9390000000000001
2016-06-01 20:56:38,53.2898,-41.7207,16.1,6.266,34.656,0.990192,17.56933,5035,7995,514,339220,2.3,0.93,12210,0.9420000000000002
2016-06-01 20:56:38,53.2898,-41.7207,18.0,6.169,34.654,0.992801,17.68229,4303,8158,516,337095,3.1,1.36,12305,0.9100000000000001
2016-06-01 20:56:38,53.2898,-41.7207,20.0,6.103,34.653,0.9948809999999999,17.83343,3535,6553,511,335497,1.7,1.01,12753,0.7669999999999995
2016-06-01 20:56:38,53.2898,-41.7207,22.0,6.063,34.653,0.9959899999999999,17.95486,3355,5943,515,334517,2.0,0.72,12996,0.6910000000000007
2016-06-01 20:56:38,53.2898,-41.7207,24.0,6.035,34.654,0.996974,18.05,3279,4397,512,333933,2.1,0.65,13041,0.6790000000000003
2016-06-01 20:56:38,53.2898,-41.7207,26.0,6.004,34.655,0.998083,18.12989,3333,3881,512,333507,2.0,0.79,13098,0.6609999999999996
2016-06-01 20:56:38,53.2898,-41.7207,28.0,5.946,34.658,1.0001090000000001,18.21467,2561,3183,516,333201,1.6,0.76,13361,0.5809999999999995
2016-06-01 20:56:38,53.2898,-41.7207,30.0,5.756,34.671,1.0056340000000001,18.31833,2754,2141,512,332984,1.4,0.64,13451,0.5540000000000003
2016-06-01 20:56:38,53.2898,-41.7207,32.0,5.554,34.68,1.011625,18.423,2206,1590,512,332800,1.4,0.39,13693,0.48300000000000054
2016-06-01 20:56:38,53.2898,-41.7207,34.0,5.322,34.695,1.0186169999999999,18.52525,1961,1088,510,332679,1.4,0.48,13767,0.46199999999999974
2016-06-01 20:56:38,53.2898,-41.7207,36.0,5.074,34.718,1.0258029999999998,18.60414,1620,657,507,332595,1.4,0.22,13966,0.4039999999999999
2016-06-01 20:56:38,53.2898,-41.7207,38.0,4.954,34.717,1.029201,18.64443,1638,557,507,332516,1.4,0.4,13987,0.3979999999999997
2016-06-01 20:56:38,53.2898,-41.7207,40.0,4.848,34.723,1.032241,18.66315,1514,705,507,332435,1.5,0.25,14025,0.38700000000000045
2016-06-01 20:56:38,53.2898,-41.7207,42.0,4.839,34.743,1.03268,18.66743,1501,438,506,332395,1.4,0.31,14024,0.38700000000000045
2016-06-01 20:56:38,53.2898,-41.7207,44.0,4.805,34.753,1.033751,18.68333,1299,344,502,332379,1.4,0.16,14119,0.35999999999999943
2016-06-01 20:56:38,53.2898,-41.7207,46.0,4.757,34.762,1.0351499999999998,18.70233,1121,321,502,332348,1.3,0.1,14090,0.3680000000000003
2016-06-01 20:56:38,53.2898,-41.7207,48.0,4.71,34.768,1.036632,18.72114,1114,330,501,332309,1.3,0.12,14175,0.3439999999999994
2016-06-01 20:56:38,53.2898,-41.7207,50.0,4.668,34.77,1.037963,18.744,1067,281,498,332280,1.3,0.15,14132,0.35599999999999987
2016-06-01 20:56:38,53.2898,-41.7207,52.0,4.623,34.772,1.039269,18.77067,1001,245,501,332263,1.3,0.08,14211,0.33399999999999963
2016-06-01 20:56:38,53.2898,-41.7207,54.0,4.527,34.772,1.042132,18.8145,1006,257,501,332246,1.3,0.08,14219,0.33200000000000074
2016-06-01 20:56:38,53.2898,-41.7207,56.0,4.427,34.769,1.045089,18.854,928,222,504,332235,1.4,0.11,14191,0.33999999999999986
2016-06-01 20:56:38,53.2898,-41.7207,58.0,4.372,34.77,1.0467749999999998,18.87884,917,213,504,332219,1.4,0.11,14240,0.3260000000000005
2016-06-01 20:56:38,53.2898,-41.7207,60.0,4.346,34.769,1.0477059999999998,18.90329,1046,182,504,332204,1.4,0.07,14252,0.3230000000000004
2016-06-01 20:56:38,53.2898,-41.7207,62.0,4.328,34.767,1.0483980000000002,18.94766,983,185,502,332190,1.4,0.06,14212,0.33399999999999963
2016-06-01 20:56:38,53.2898,-41.7207,64.0,4.215,34.767,1.051821,19.01983,1051,175,509,332183,1.5,0.04,14096,0.3670000000000009
2016-06-01 20:56:38,53.2898,-41.7207,66.0,4.041,34.773,1.056978,19.07472,1016,147,508,332179,1.4,0.05,14292,0.31099999999999994
2016-06-01 20:56:38,53.2898,-41.7207,68.0,3.994,34.776,1.058331,19.09817,1242,134,513,332176,1.4,0.06,14287,0.3130000000000006
2016-06-01 20:56:38,53.2898,-41.7207,70.0,3.967,34.78,1.059119,19.12233,734,118,509,332170,1.3,0.06,14293,0.31099999999999994
2016-06-01 20:56:38,53.2898,-41.7207,72.0,3.918,34.783,1.060591,19.154,736,120,511,332166,1.4,0.06,14313,0.30599999999999916
2016-06-01 20:56:38,53.2898,-41.7207,74.0,3.879,34.781,1.0618029999999998,19.18417,737,114,512,332163,1.4,0.05,14317,0.30400000000000027
2016-06-01 20:56:38,53.2898,-41.7207,76.0,3.846,34.78,1.0627149999999999,19.20243,901,113,514,332160,1.4,0.06,14319,0.30400000000000027
2016-06-01 20:56:38,53.2898,-41.7207,78.0,3.829,34.779,1.063227,19.218,690,109,515,332157,1.4,0.07,14328,0.30100000000000016
2016-06-01 20:56:38,53.2898,-41.7207,80.0,3.812,34.779,1.06372,19.2255,678,110,515,332155,1.4,0.06,14320,0.30400000000000027
2016-06-01 20:56:38,53.2898,-41.7207,82.0,3.809,34.78,1.0637940000000001,19.22514,646,104,515,332153,1.3,0.04,14300,0.3089999999999993
2016-06-01 20:56:38,53.2898,-41.7207,84.0,3.809,34.784,1.063783,19.22967,687,142,515,332154,1.3,0.07,14336,0.3000000000000007
2016-06-01 20:56:38,53.2898,-41.7207,86.0,3.811,34.783,1.063771,19.24171,682,170,515,332151,1.3,0.05,14336,0.2989999999999995
2016-06-01 20:56:38,53.2898,-41.7207,88.0,3.791,34.784,1.0644490000000002,19.26534,660,107,514,332150,1.4,0.05,14316,0.3049999999999997
2016-06-01 20:56:38,53.2898,-41.7207,90.0,3.769,34.784,1.0649980000000001,19.2742,798,102,518,332151,1.4,0.04,14328,0.30100000000000016
2016-06-01 20:56:38,53.2898,-41.7207,92.0,3.763,34.785,1.065146,19.28217,647,100,516,332151,1.4,0.05,14336,0.2989999999999995
2016-06-01 20:56:38,53.2898,-41.7207,94.0,3.766,34.786,1.065067,19.2875,671,98,520,332150,1.4,0.05,14340,0.29800000000000004
2016-06-01 20:56:38,53.2898,-41.7207,96.0,3.763,34.786,1.065166,19.2986,1046,99,515,332149,1.4,0.03,14349,0.29499999999999993
2016-06-01 20:56:38,53.2898,-41.7207,98.0,3.756,34.786,1.0654050000000002,19.31167,687,100,517,332147,1.4,0.05,14349,0.29499999999999993
2016-06-01 20:56:38,53.2898,-41.7207,100.0,3.742,34.787,1.0657679999999998,19.3246,646,95,519,332148,1.4,0.05,14334,0.3000000000000007
2016-06-01 20:56:38,53.2898,-41.7207,102.0,3.734,34.788,1.0659839999999998,19.328,1320,105,520,332145,1.3,0.06,14321,0.3030000000000008
2016-06-01 20:56:38,53.2898,-41.7207,104.0,3.747,34.791,1.0655130000000002,19.3206,675,98,522,332146,1.3,0.04,14299,0.3089999999999993
2016-06-01 20:56:38,53.2898,-41.7207,106.0,3.761,34.797,1.0650680000000001,19.3055,767,96,517,332146,1.4,0.05,14349,0.2959999999999994
2016-06-01 20:56:38,53.2898,-41.7207,108.0,3.78,34.804,1.064572,19.3032,830,107,519,332146,1.4,0.05,14352,0.29499999999999993
2016-06-01 20:56:38,53.2898,-41.7207,110.0,3.782,34.808,1.064518,19.3106,623,93,515,332144,1.4,0.07,14352,0.29499999999999993
2016-06-01 20:56:38,53.2898,-41.7207,112.0,3.785,34.809,1.0643859999999998,19.3192,850,90,516,332142,1.4,0.05,14352,0.29499999999999993
2016-06-01 20:56:38,53.2898,-41.7207,114.0,3.789,34.81,1.0642719999999999,19.3315,640,87,516,332141,1.4,0.04,14357,0.2940000000000005
2016-06-01 20:56:38,53.2898,-41.7207,116.0,3.792,34.811,1.064152,19.3488,604,87,516,332141,1.4,0.05,14358,0.29299999999999926
2016-06-01 20:56:38,53.2898,-41.7207,118.0,3.793,34.811,1.0640610000000001,19.3774,622,87,519,332142,1.4,0.06,14361,0.2919999999999998
2016-06-01 20:56:38,53.2898,-41.7207,120.0,3.799,34.812,1.0638960000000002,19.4186,646,129,521,332141,1.4,0.05,14205,0.3360000000000003
2016-06-01 20:56:38,53.2898,-41.7207,122.0,3.802,34.814,1.063764,19.48775,601,85,521,332141,1.4,0.04,14363,0.2919999999999998
2016-06-01 20:56:38,53.2898,-41.7207,124.0,3.854,34.823,1.062242,19.5722,624,80,528,332142,1.3,0.06,14371,0.28999999999999915
2016-06-01 20:56:38,53.2898,-41.7207,126.0,3.905,34.833,1.0607739999999999,19.6074,584,79,537,332140,1.4,0.05,14374,0.28800000000000026
2016-06-01 20:56:38,53.2898,-41.7207,128.0,3.917,34.835,1.0604,19.6232,614,80,537,332141,1.4,0.07,14373,0.2889999999999997
2016-06-01 20:56:38,53.2898,-41.7207,130.0,3.927,34.837,1.060111,19.6335,577,78,538,332141,1.4,0.05,14371,0.28999999999999915
2016-06-01 20:56:38,53.2898,-41.7207,132.0,3.931,34.838,1.060003,19.6372,595,75,538,332142,1.4,0.04,14376,0.28800000000000026
2016-06-01 20:56:38,53.2898,-41.7207,134.0,3.932,34.838,1.059965,19.646,610,81,538,332141,1.4,0.05,14346,0.2970000000000006
2016-06-01 20:56:38,53.2898,-41.7207,136.0,3.936,34.839,1.0598670000000001,19.6535,577,76,541,332140,1.4,0.06,14297,0.31099999999999994
2016-06-01 20:56:38,53.2898,-41.7207,138.0,3.938,34.84,1.0598239999999999,19.6674,574,77,538,332140,1.4,0.06,14368,0.28999999999999915
2016-06-01 20:56:38,53.2898,-41.7207,140.0,3.942,34.84,1.0596700000000001,19.6844,572,73,537,332140,1.4,0.05,14372,0.2889999999999997
2016-06-01 20:56:38,53.2898,-41.7207,142.0,3.953,34.843,1.059371,19.6995,569,75,537,332140,1.4,0.07,14378,0.28800000000000026
2016-06-01 20:56:38,53.2898,-41.7207,144.0,3.962,34.845,1.0590920000000001,19.7138,699,78,546,332139,1.4,0.05,14377,0.28800000000000026
2016-06-01 20:56:38,53.2898,-41.7207,146.0,3.979,34.847,1.0586280000000001,19.7185,1927,75,542,332139,1.4,0.05,14372,0.28999999999999915
2016-06-01 20:56:38,53.2898,-41.7207,148.0,3.987,34.849,1.058462,19.713,655,74,543,332139,1.3,0.07,14379,0.2870000000000008
2016-06-01 20:56:38,53.2898,-41.7207,150.0,4.002,34.851,1.058115,19.6826,559,72,543,332138,1.3,0.07,14381,0.2870000000000008
2016-06-01 20:56:38,53.2898,-41.7207,152.0,3.979,34.849,1.058786,19.63525,566,77,539,332138,1.3,0.06,14375,0.28800000000000026
2016-06-01 20:56:38,53.2898,-41.7207,154.0,3.96,34.846,1.0594540000000001,19.5746,580,77,537,332139,1.3,0.03,14385,0.2859999999999996
2016-06-01 20:56:38,53.2898,-41.7207,156.0,3.864,34.838,1.0623779999999998,19.511,553,72,534,332138,1.4,0.05,14381,0.2870000000000008
2016-06-01 20:56:38,53.2898,-41.7207,158.0,3.795,34.833,1.064307,19.5032,651,73,526,332139,1.4,0.07,14382,0.2859999999999996
2016-06-01 20:56:38,53.2898,-41.7207,160.0,3.788,34.835,1.0644710000000002,19.5085,683,77,527,332139,1.4,0.08,14383,0.2859999999999996
2016-06-01 20:56:38,53.2898,-41.7207,162.0,3.784,34.835,1.0646019999999998,19.5086,574,74,530,332139,1.4,0.06,14380,0.2870000000000008
2016-06-01 20:56:38,53.2898,-41.7207,164.0,3.779,34.836,1.0647579999999999,19.515,578,76,529,332139,1.4,0.05,14380,0.2870000000000008
2016-06-01 20:56:38,53.2898,-41.7207,166.0,3.775,34.837,1.06488,19.52125,551,71,527,332139,1.4,0.05,14378,0.28800000000000026
2016-06-01 20:56:38,53.2898,-41.7207,168.0,3.773,34.838,1.0649130000000002,19.5294,547,73,530,332139,1.4,0.05,14304,0.30799999999999983
2016-06-01 20:56:38,53.2898,-41.7207,170.0,3.773,34.838,1.06493,19.5328,552,73,531,332140,1.4,0.06,14383,0.2859999999999996
2016-06-01 20:56:38,53.2898,-41.7207,172.0,3.772,34.839,1.064968,19.5326,1003,241,530,332138,1.4,0.06,14383,0.2859999999999996
2016-06-01 20:56:38,53.2898,-41.7207,174.0,3.769,34.839,1.0650909999999998,19.5348,559,71,528,332139,1.4,0.08,14390,0.2840000000000007
2016-06-01 20:56:38,53.2898,-41.7207,176.0,3.765,34.84,1.0651950000000001,19.54,538,71,529,332138,1.4,0.08,14388,0.28500000000000014
2016-06-01 20:56:38,53.2898,-41.7207,178.0,3.76,34.841,1.065359,19.5382,605,75,532,332139,1.4,0.06,14390,0.2840000000000007
2016-06-01 20:56:38,53.2898,-41.7207,180.0,3.755,34.841,1.065496,19.531,536,70,531,332138,1.4,0.05,14389,0.28500000000000014
2016-06-01 20:56:38,53.2898,-41.7207,182.0,3.753,34.841,1.065562,19.519,545,68,530,332140,1.4,0.05,14392,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,184.0,3.751,34.84,1.065626,19.50575,540,68,525,332139,1.4,0.07,14385,0.2859999999999996
2016-06-01 20:56:38,53.2898,-41.7207,186.0,3.743,34.84,1.0658720000000002,19.496,561,69,525,332139,1.4,0.03,14388,0.28500000000000014
2016-06-01 20:56:38,53.2898,-41.7207,188.0,3.734,34.841,1.066134,19.4988,601,70,526,332140,1.4,0.05,14346,0.2959999999999994
2016-06-01 20:56:38,53.2898,-41.7207,190.0,3.732,34.842,1.066176,19.49925,627,72,525,332139,1.4,0.05,14389,0.28500000000000014
2016-06-01 20:56:38,53.2898,-41.7207,192.0,3.731,34.842,1.066214,19.5024,544,69,526,332141,1.4,0.09,14391,0.2840000000000007
2016-06-01 20:56:38,53.2898,-41.7207,194.0,3.73,34.843,1.0662340000000001,19.50625,545,66,525,332139,1.4,0.08,14389,0.28500000000000014
2016-06-01 20:56:38,53.2898,-41.7207,196.0,3.73,34.843,1.0662319999999998,19.5146,545,69,524,332140,1.4,0.05,14391,0.2840000000000007
2016-06-01 20:56:38,53.2898,-41.7207,198.0,3.731,34.844,1.0662150000000001,19.5205,951,72,527,332140,1.4,0.04,14381,0.2870000000000008
2016-06-01 20:56:38,53.2898,-41.7207,200.0,3.728,34.845,1.0663109999999998,19.5256,536,69,525,332141,1.4,0.06,14396,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,202.0,3.726,34.846,1.0663770000000001,19.52775,525,70,529,332141,1.4,0.06,14391,0.2840000000000007
2016-06-01 20:56:38,53.2898,-41.7207,204.0,3.724,34.846,1.0664259999999999,19.5322,527,67,526,332142,1.4,0.06,14386,0.28500000000000014
2016-06-01 20:56:38,53.2898,-41.7207,206.0,3.721,34.847,1.066535,19.53275,570,67,531,332140,1.4,0.07,14397,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,208.0,3.718,34.847,1.0665969999999998,19.534,529,68,526,332141,1.4,0.05,14361,0.2919999999999998
2016-06-01 20:56:38,53.2898,-41.7207,210.0,3.718,34.847,1.0665879999999999,19.5335,521,64,528,332140,1.4,0.06,14400,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,212.0,3.718,34.848,1.066605,19.5355,521,65,527,332141,1.4,0.07,14394,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,214.0,3.715,34.848,1.0666980000000001,19.5372,551,73,529,332141,1.4,0.08,14395,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,216.0,3.714,34.848,1.0667300000000002,19.54475,625,75,528,332141,1.4,0.07,14399,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,218.0,3.718,34.85,1.0665909999999998,19.5534,527,68,528,332139,1.4,0.06,14395,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,220.0,3.723,34.85,1.066449,19.55275,512,69,529,332141,1.4,0.05,14396,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,222.0,3.722,34.851,1.0664669999999998,19.55725,599,66,527,332140,1.4,0.08,14403,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,224.0,3.72,34.851,1.0665209999999998,19.556,521,67,530,332141,1.4,0.07,14396,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,226.0,3.72,34.851,1.0665339999999999,19.5572,537,66,527,332140,1.4,0.06,14398,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,228.0,3.72,34.851,1.066545,19.558,791,97,528,332139,1.4,0.05,14395,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,230.0,3.718,34.851,1.066576,19.563,861,72,527,332140,1.4,0.06,14398,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,232.0,3.72,34.852,1.066529,19.5678,530,67,528,332139,1.4,0.07,14400,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,234.0,3.722,34.852,1.066465,19.572,526,65,531,332139,1.4,0.09,14399,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,236.0,3.725,34.853,1.066399,19.57775,515,67,529,332140,1.4,0.06,14396,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,238.0,3.726,34.853,1.06635,19.591,520,65,531,332140,1.4,0.05,14399,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,240.0,3.738,34.856,1.0659679999999998,19.598,528,67,534,332141,1.4,0.06,14397,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,242.0,3.752,34.858,1.0655459999999999,19.592,515,65,531,332139,1.4,0.06,14399,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,244.0,3.739,34.858,1.065985,19.582,711,77,535,332138,1.4,0.07,14398,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,246.0,3.725,34.857,1.066404,19.583,512,67,531,nan,nan,nan,14397,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,248.0,3.723,34.858,1.0664440000000002,19.5762,511,65,528,nan,nan,nan,14397,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,250.0,3.72,34.858,1.066544,19.56475,518,70,527,nan,nan,nan,14394,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,252.0,3.717,34.857,1.06663,19.55225,510,66,530,nan,nan,nan,14398,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,254.0,3.709,34.856,1.066868,19.53725,516,68,530,nan,nan,nan,14392,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,256.0,3.702,34.855,1.06712,19.5122,518,65,527,nan,nan,nan,14395,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,258.0,3.672,34.853,1.068041,19.496,524,70,523,nan,nan,nan,14380,0.2870000000000008
2016-06-01 20:56:38,53.2898,-41.7207,260.0,3.657,34.852,1.068371,19.51175,590,70,520,nan,nan,nan,14395,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,262.0,3.656,34.853,1.068349,19.5534,549,72,520,nan,nan,nan,14399,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,264.0,3.663,34.855,1.068092,19.60575,788,77,526,nan,nan,nan,14399,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,266.0,3.699,34.86,1.066986,19.657,508,66,533,nan,nan,nan,14402,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,268.0,3.713,34.862,1.066659,19.69425,528,66,535,nan,nan,nan,14405,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,270.0,3.747,34.868,1.0656409999999998,19.7106,504,64,541,nan,nan,nan,14402,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,272.0,3.746,34.867,1.065661,19.71375,500,65,540,nan,nan,nan,14403,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,274.0,3.744,34.867,1.0657199999999998,19.7115,1924,64,540,nan,nan,nan,14406,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,276.0,3.732,34.867,1.0660630000000002,19.718,1434,97,540,nan,nan,nan,14406,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,278.0,3.728,34.867,1.0661399999999999,19.7292,516,65,540,nan,nan,nan,14405,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,280.0,3.73,34.867,1.066068,19.7535,501,67,546,nan,nan,nan,14405,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,282.0,3.733,34.868,1.0659290000000001,19.79125,498,64,540,nan,nan,nan,14401,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,284.0,3.747,34.871,1.065499,19.846,509,64,547,nan,nan,nan,14407,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,286.0,3.827,34.882,1.063087,19.87975,501,64,551,nan,nan,nan,14404,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,288.0,3.836,34.884,1.0628769999999998,19.8866,503,63,555,nan,nan,nan,14403,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,290.0,3.841,34.885,1.0627469999999999,19.89675,574,63,555,nan,nan,nan,14399,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,292.0,3.848,34.886,1.0625550000000001,19.9,492,63,555,nan,nan,nan,14408,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,294.0,3.849,34.886,1.0625399999999998,19.90125,523,61,558,nan,nan,nan,14362,0.2919999999999998
2016-06-01 20:56:38,53.2898,-41.7207,296.0,3.849,34.886,1.0625399999999998,19.9032,533,62,553,nan,nan,nan,14405,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,298.0,3.85,34.886,1.0625140000000002,19.907,521,65,557,nan,nan,nan,14407,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,300.0,3.85,34.886,1.062509,19.90725,493,63,554,nan,nan,nan,14408,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,302.0,3.85,34.886,1.062513,19.90775,511,62,557,nan,nan,nan,14406,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,304.0,3.85,34.886,1.062529,19.9106,501,62,557,nan,nan,nan,14410,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,306.0,3.848,34.887,1.0625870000000002,19.91075,497,63,555,nan,nan,nan,14406,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,308.0,3.847,34.887,1.0626250000000002,19.90875,510,63,554,nan,nan,nan,14405,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,310.0,3.847,34.887,1.062631,19.91175,516,62,559,nan,nan,nan,14404,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,312.0,3.845,34.887,1.0627110000000002,19.9088,494,63,557,nan,nan,nan,14408,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,314.0,3.842,34.887,1.0627659999999999,19.91,490,62,555,nan,nan,nan,14407,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,316.0,3.841,34.886,1.0628190000000002,19.9096,540,63,557,nan,nan,nan,14405,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,318.0,3.84,34.886,1.062866,19.908,516,63,557,nan,nan,nan,14398,0.28200000000000003
2016-06-01 20:56:38,53.2898,-41.7207,320.0,3.836,34.886,1.0629810000000002,19.909,506,63,556,nan,nan,nan,14403,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,322.0,3.835,34.886,1.063033,19.9104,507,61,555,nan,nan,nan,14408,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,324.0,3.833,34.886,1.0630860000000002,19.9138,534,63,556,nan,nan,nan,14405,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,326.0,3.836,34.887,1.063012,19.91717,494,62,557,nan,nan,nan,14405,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,328.0,3.835,34.887,1.0630259999999998,19.9168,499,63,557,nan,nan,nan,14250,0.32399999999999984
2016-06-01 20:56:38,53.2898,-41.7207,330.0,3.836,34.888,1.063015,19.9152,509,62,560,nan,nan,nan,14407,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,332.0,3.832,34.888,1.063154,19.9124,498,60,555,nan,nan,nan,14409,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,334.0,3.824,34.887,1.0634389999999998,19.90383,520,62,556,nan,nan,nan,14400,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,336.0,3.81,34.886,1.063882,19.8964,483,63,558,nan,nan,nan,14408,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,338.0,3.794,34.884,1.064353,19.8964,660,63,556,nan,nan,nan,14368,0.28999999999999915
2016-06-01 20:56:38,53.2898,-41.7207,340.0,3.792,34.884,1.0643790000000002,19.894,963,68,555,nan,nan,nan,14408,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,342.0,3.789,34.883,1.06447,19.8922,525,62,555,nan,nan,nan,14405,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,344.0,3.79,34.884,1.064432,19.89075,602,62,554,nan,nan,nan,14408,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,346.0,3.785,34.883,1.0645859999999998,19.8838,493,63,558,nan,nan,nan,14408,0.2789999999999999
2016-06-01 20:56:38,53.2898,-41.7207,348.0,3.786,34.883,1.0646110000000002,19.877,584,62,557,nan,nan,nan,14404,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,350.0,3.783,34.882,1.064756,19.8602,495,62,556,nan,nan,nan,14392,0.2829999999999995
2016-06-01 20:56:38,53.2898,-41.7207,352.0,3.762,34.88,1.0653929999999998,19.84325,529,61,556,nan,nan,nan,14410,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,354.0,3.734,34.877,1.066137,19.8328,577,63,552,nan,nan,nan,14411,0.27800000000000047
2016-06-01 20:56:38,53.2898,-41.7207,356.0,3.714,34.874,1.0667710000000001,19.8198,494,62,553,nan,nan,nan,14407,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,358.0,3.693,34.872,1.06739,19.81175,547,61,550,nan,nan,nan,14404,0.27999999999999936
2016-06-01 20:56:38,53.2898,-41.7207,360.0,3.685,34.871,1.0675979999999998,19.8056,497,63,547,nan,nan,nan,14403,0.2810000000000006
2016-06-01 20:56:38,53.2898,-41.7207,362.0,3.671,34.869,1.0680429999999999,19.8006,704,61,550,nan,nan,nan,14407,0.27999999999999936
