datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-25 17:38:32,53.274,-41.6382,0.3,7.51,34.629,0.9592879999999999,17.32806,4114,1596,522,2380252,8.7,nan,10968,1.3699999999999992
2016-05-25 17:38:32,53.274,-41.6382,2.0,7.498,34.636,0.956067,17.32517,4055,2259,523,1373894,7.6,nan,10970,1.3699999999999992
2016-05-25 17:38:32,53.274,-41.6382,4.0,7.474,34.637,0.9553039999999999,17.35257,4610,5097,521,896860,5.6,2.46,10963,1.3719999999999999
2016-05-25 17:38:32,53.274,-41.6382,6.0,7.394,34.633,0.9579610000000001,17.42533,4722,6875,526,636118,4.6,1.68,11087,1.327
2016-05-25 17:38:32,53.274,-41.6382,8.0,7.118,34.627,0.965878,17.57183,4626,6938,526,519569,3.1,2.09,11491,1.1839999999999993
2016-05-25 17:38:32,53.274,-41.6382,10.0,6.738,34.613,0.9759899999999999,17.71683,3995,6166,522,445700,3.3,1.47,11881,1.0510000000000002
2016-05-25 17:38:32,53.274,-41.6382,12.0,6.671,34.612,0.9778800000000001,17.78129,3816,5521,526,397546,3.3,1.37,11987,1.0150000000000006
2016-05-25 17:38:32,53.274,-41.6382,14.0,6.626,34.611,0.9792430000000001,17.816,3661,5177,522,376880,2.8,1.4,12124,0.9700000000000006
2016-05-25 17:38:32,53.274,-41.6382,16.0,6.591,34.609,0.980283,17.83928,3437,5077,521,368485,2.2,0.93,12162,0.9570000000000007
2016-05-25 17:38:32,53.274,-41.6382,18.0,6.564,34.608,0.9812369999999999,17.86543,3322,4934,524,358193,2.0,0.83,12249,0.9290000000000003
2016-05-25 17:38:32,53.274,-41.6382,20.0,6.523,34.605,0.982577,17.88986,3297,4661,521,349568,2.3,0.83,12337,0.9000000000000004
2016-05-25 17:38:32,53.274,-41.6382,22.0,6.474,34.602,0.9839960000000001,17.91483,3181,4558,522,344105,1.4,0.57,12465,0.859
2016-05-25 17:38:32,53.274,-41.6382,24.0,6.412,34.599,0.985778,17.94229,3089,3925,523,339653,1.6,0.53,12605,0.8140000000000001
2016-05-25 17:38:32,53.274,-41.6382,26.0,6.358,34.596,0.9875400000000001,17.9755,2974,3806,522,337338,1.8,0.6,12729,0.7750000000000004
2016-05-25 17:38:32,53.274,-41.6382,28.0,6.3,34.593,0.9894419999999999,18.026,2979,3245,520,335742,1.7,0.75,12922,0.7149999999999999
2016-05-25 17:38:32,53.274,-41.6382,30.0,6.146,34.588,0.994003,18.08463,2515,2388,517,334820,1.4,0.63,13191,0.6319999999999997
2016-05-25 17:38:32,53.274,-41.6382,32.0,6.036,34.587,0.997293,18.13571,2409,1951,519,334317,1.6,0.47,13273,0.6069999999999993
2016-05-25 17:38:32,53.274,-41.6382,34.0,5.996,34.585,0.998713,18.197,2389,1874,519,333746,1.4,0.33,13432,0.5600000000000005
2016-05-25 17:38:32,53.274,-41.6382,36.0,5.77,34.593,1.00584,18.30557,2125,1554,518,333411,1.5,0.5,13537,0.5289999999999999
2016-05-25 17:38:32,53.274,-41.6382,38.0,5.58,34.601,1.0107279999999998,18.358,2010,1399,518,333170,1.4,0.35,13580,0.516
2016-05-25 17:38:32,53.274,-41.6382,40.0,5.534,34.601,1.0121509999999998,18.40425,2284,1422,519,333048,1.4,0.25,13626,0.5020000000000007
2016-05-25 17:38:32,53.274,-41.6382,42.0,5.498,34.599,1.013671,18.50411,1905,1311,521,332922,1.3,0.39,13838,0.4410000000000007
2016-05-25 17:38:32,53.274,-41.6382,44.0,5.134,34.621,1.0245609999999998,18.67786,1824,880,516,332770,1.4,0.17,13884,0.4280000000000008
2016-05-25 17:38:32,53.274,-41.6382,46.0,4.951,34.644,1.029512,18.777,1462,641,517,332606,1.3,0.2,14101,0.3650000000000002
2016-05-25 17:38:32,53.274,-41.6382,48.0,4.741,34.66,1.036066,18.91713,1440,555,519,332549,1.3,0.17,14163,0.34800000000000075
2016-05-25 17:38:32,53.274,-41.6382,50.0,4.592,34.673,1.0401889999999998,18.98414,1582,464,519,332480,1.3,0.15,14205,0.3360000000000003
2016-05-25 17:38:32,53.274,-41.6382,52.0,4.52,34.677,1.042509,19.02086,1080,435,521,332438,1.3,0.12,14239,0.3260000000000005
2016-05-25 17:38:32,53.274,-41.6382,54.0,4.38,34.684,1.046481,19.06843,1096,392,516,332401,1.3,0.08,14239,0.3260000000000005
2016-05-25 17:38:32,53.274,-41.6382,56.0,4.319,34.697,1.048299,19.11929,952,359,519,332359,1.3,0.11,14230,0.3290000000000006
2016-05-25 17:38:32,53.274,-41.6382,58.0,4.291,34.704,1.049143,19.14972,933,364,524,332327,1.3,0.17,14226,0.33000000000000007
2016-05-25 17:38:32,53.274,-41.6382,60.0,4.265,34.709,1.0499429999999998,19.175,915,319,523,332306,1.3,0.09,14311,0.30599999999999916
2016-05-25 17:38:32,53.274,-41.6382,62.0,4.221,34.716,1.051358,19.20914,987,301,526,332279,1.4,0.06,14341,0.29800000000000004
2016-05-25 17:38:32,53.274,-41.6382,64.0,4.138,34.725,1.0538889999999999,19.22057,884,438,527,332261,1.4,0.08,14350,0.29499999999999993
2016-05-25 17:38:32,53.274,-41.6382,66.0,4.083,34.728,1.0554610000000002,19.243,832,232,523,332245,1.4,0.07,14366,0.29100000000000037
2016-05-25 17:38:32,53.274,-41.6382,68.0,4.054,34.73,1.056419,19.26986,792,207,521,332234,1.4,0.08,14378,0.28800000000000026
2016-05-25 17:38:32,53.274,-41.6382,70.0,4.009,34.731,1.057728,19.3025,774,187,525,332221,1.4,0.06,14394,0.2829999999999995
2016-05-25 17:38:32,53.274,-41.6382,72.0,3.983,34.734,1.058434,19.33467,730,162,527,332208,1.4,0.06,14401,0.2810000000000006
2016-05-25 17:38:32,53.274,-41.6382,74.0,3.972,34.737,1.058751,19.36817,735,160,524,332200,1.3,0.06,14410,0.2789999999999999
2016-05-25 17:38:32,53.274,-41.6382,76.0,3.968,34.74,1.0588829999999998,19.406,699,152,527,332192,1.4,0.06,14421,0.27500000000000036
2016-05-25 17:38:32,53.274,-41.6382,78.0,3.957,34.745,1.059205,19.416,732,131,529,332183,1.4,0.05,14415,0.27699999999999925
2016-05-25 17:38:32,53.274,-41.6382,80.0,3.95,34.747,1.059405,19.42283,694,128,528,332178,1.4,0.05,14420,0.2759999999999998
2016-05-25 17:38:32,53.274,-41.6382,82.0,3.954,34.751,1.0592570000000001,19.4145,694,114,530,332174,1.4,0.06,14425,0.27500000000000036
2016-05-25 17:38:32,53.274,-41.6382,84.0,3.962,34.754,1.059024,19.3822,665,114,532,332170,1.4,0.07,14419,0.2759999999999998
2016-05-25 17:38:32,53.274,-41.6382,86.0,3.984,34.76,1.05843,19.349,774,110,526,332168,1.4,0.06,14416,0.27699999999999925
2016-05-25 17:38:32,53.274,-41.6382,88.0,3.989,34.763,1.058277,19.33433,689,105,527,332164,1.4,0.05,14424,0.27500000000000036
2016-05-25 17:38:32,53.274,-41.6382,90.0,3.983,34.765,1.0584889999999998,19.339,816,117,525,332161,1.4,0.06,14412,0.27800000000000047
2016-05-25 17:38:32,53.274,-41.6382,92.0,3.979,34.769,1.0586030000000002,19.382,699,103,522,332158,1.3,0.06,14436,0.2710000000000008
2016-05-25 17:38:32,53.274,-41.6382,94.0,3.981,34.773,1.0585559999999998,19.4242,773,100,524,332157,1.4,0.04,14446,0.26900000000000013
2016-05-25 17:38:32,53.274,-41.6382,96.0,3.977,34.775,1.058685,19.4782,688,94,530,332156,1.4,0.04,14447,0.2680000000000007
2016-05-25 17:38:32,53.274,-41.6382,98.0,3.967,34.777,1.05899,19.5046,628,83,534,332153,1.4,0.05,14458,0.266
2016-05-25 17:38:32,53.274,-41.6382,100.0,3.961,34.776,1.059177,19.5122,646,84,533,332151,1.4,0.04,14458,0.26500000000000057
2016-05-25 17:38:32,53.274,-41.6382,102.0,3.95,34.775,1.059532,19.519,734,84,533,332150,1.4,0.05,14463,0.26399999999999935
2016-05-25 17:38:32,53.274,-41.6382,104.0,3.944,34.774,1.059711,19.524,609,81,535,332149,1.4,0.04,14459,0.26500000000000057
2016-05-25 17:38:32,53.274,-41.6382,106.0,3.941,34.774,1.0598230000000002,19.5318,609,84,531,332149,1.4,0.05,14461,0.26399999999999935
2016-05-25 17:38:32,53.274,-41.6382,108.0,3.939,34.774,1.0599379999999998,19.5476,614,82,535,332146,1.4,0.04,14463,0.26399999999999935
2016-05-25 17:38:32,53.274,-41.6382,110.0,3.909,34.773,1.060844,19.5722,624,77,534,332145,1.4,0.05,14377,0.28800000000000026
2016-05-25 17:38:32,53.274,-41.6382,112.0,3.899,34.774,1.061121,19.5988,591,73,540,332143,1.4,0.04,14463,0.26399999999999935
2016-05-25 17:38:32,53.274,-41.6382,114.0,3.927,34.78,1.0602770000000001,19.608,570,78,537,332144,1.4,0.06,14469,0.26200000000000045
2016-05-25 17:38:32,53.274,-41.6382,116.0,3.935,34.781,1.06013,19.603,606,76,541,332144,1.4,0.05,14467,0.2629999999999999
2016-05-25 17:38:32,53.274,-41.6382,118.0,3.934,34.781,1.0602200000000002,19.5976,606,76,539,332145,1.4,0.05,14457,0.266
2016-05-25 17:38:32,53.274,-41.6382,120.0,3.92,34.78,1.0607199999999999,19.588,579,78,542,332144,1.4,0.05,14465,0.26399999999999935
2016-05-25 17:38:32,53.274,-41.6382,122.0,3.873,34.777,1.062341,19.5728,588,76,536,332142,1.4,0.07,14469,0.26200000000000045
2016-05-25 17:38:32,53.274,-41.6382,124.0,3.797,34.772,1.064416,19.58,573,77,539,332141,1.3,0.03,14471,0.26200000000000045
2016-05-25 17:38:32,53.274,-41.6382,126.0,3.786,34.772,1.0646399999999998,19.5742,684,75,538,332140,1.4,0.05,14469,0.26200000000000045
2016-05-25 17:38:32,53.274,-41.6382,128.0,3.78,34.772,1.064877,19.568,571,72,537,332140,1.4,0.05,14472,0.26200000000000045
2016-05-25 17:38:32,53.274,-41.6382,130.0,3.779,34.772,1.064917,19.5606,583,74,537,332140,1.4,0.05,14466,0.2629999999999999
2016-05-25 17:38:32,53.274,-41.6382,132.0,3.777,34.772,1.0649579999999998,19.54825,583,70,535,332139,1.4,0.04,14474,0.26099999999999923
2016-05-25 17:38:32,53.274,-41.6382,134.0,3.769,34.771,1.0653190000000001,19.525,586,72,542,332139,1.4,0.06,14468,0.2629999999999999
2016-05-25 17:38:32,53.274,-41.6382,136.0,3.747,34.768,1.0659290000000001,19.5108,667,78,536,332138,1.4,0.06,14469,0.26200000000000045
2016-05-25 17:38:32,53.274,-41.6382,138.0,3.736,34.767,1.0663459999999998,19.4874,573,72,537,332137,1.4,0.06,14469,0.26200000000000045
2016-05-25 17:38:32,53.274,-41.6382,140.0,3.729,34.765,1.066614,19.4502,581,71,534,332138,1.4,0.06,14463,0.26399999999999935
2016-05-25 17:38:32,53.274,-41.6382,142.0,3.666,34.758,1.0686460000000002,19.417,624,74,528,332139,1.4,0.07,14474,0.26099999999999923
2016-05-25 17:38:32,53.274,-41.6382,144.0,3.565,34.75,1.0713439999999999,19.4122,567,70,528,332138,1.4,0.07,14469,0.26200000000000045
2016-05-25 17:38:32,53.274,-41.6382,146.0,3.54,34.747,1.0721289999999999,19.4084,582,73,528,332138,1.4,0.06,14465,0.2629999999999999
2016-05-25 17:38:32,53.274,-41.6382,148.0,3.529,34.746,1.0724360000000002,19.41125,601,72,528,332138,1.4,0.04,14470,0.26200000000000045
2016-05-25 17:38:32,53.274,-41.6382,150.0,3.528,34.746,1.0724429999999998,19.4156,575,70,529,332137,1.4,0.05,14468,0.26200000000000045
2016-05-25 17:38:32,53.274,-41.6382,152.0,3.533,34.747,1.0722960000000001,19.421,560,70,528,332139,1.4,0.06,14476,0.2599999999999998
2016-05-25 17:38:32,53.274,-41.6382,154.0,3.534,34.748,1.0722200000000002,19.42825,552,70,527,332137,1.4,0.05,14477,0.2599999999999998
2016-05-25 17:38:32,53.274,-41.6382,156.0,3.548,34.751,1.0717379999999999,19.433,565,70,530,332137,1.4,0.06,14476,0.2599999999999998
2016-05-25 17:38:32,53.274,-41.6382,158.0,3.569,34.754,1.0711650000000001,19.43525,585,73,526,332137,1.4,0.05,14475,0.26099999999999923
2016-05-25 17:38:32,53.274,-41.6382,160.0,3.572,34.755,1.071063,19.4396,588,71,531,332136,1.4,0.04,14471,0.26200000000000045
2016-05-25 17:38:32,53.274,-41.6382,162.0,3.576,34.755,1.070939,19.4455,569,73,529,332135,1.4,0.05,14475,0.26099999999999923
2016-05-25 17:38:32,53.274,-41.6382,164.0,3.583,34.757,1.0707270000000002,19.4506,569,72,534,332136,1.4,0.04,14477,0.2599999999999998
2016-05-25 17:38:32,53.274,-41.6382,166.0,3.594,34.759,1.0703209999999999,19.4608,605,79,527,332136,1.4,0.05,14473,0.26099999999999923
2016-05-25 17:38:32,53.274,-41.6382,168.0,3.614,34.762,1.0697649999999999,19.46775,575,73,594,332136,1.4,0.05,14479,0.25900000000000034
2016-05-25 17:38:32,53.274,-41.6382,170.0,3.621,34.765,1.0695540000000001,19.4722,582,69,529,332135,1.4,0.07,14472,0.26200000000000045
2016-05-25 17:38:32,53.274,-41.6382,172.0,3.624,34.766,1.069473,19.4755,574,70,527,332136,1.4,0.04,14477,0.2599999999999998
2016-05-25 17:38:32,53.274,-41.6382,174.0,3.629,34.768,1.069325,19.478,583,71,533,332137,1.4,0.05,14480,0.25900000000000034
2016-05-25 17:38:32,53.274,-41.6382,176.0,3.633,34.769,1.069188,19.4808,563,72,533,332136,1.4,0.04,14478,0.2599999999999998
2016-05-25 17:38:32,53.274,-41.6382,178.0,3.635,34.769,1.0691220000000001,19.48275,592,70,531,332136,1.4,0.06,14476,0.2599999999999998
2016-05-25 17:38:32,53.274,-41.6382,180.0,3.638,34.77,1.0690210000000002,19.4845,554,72,532,332137,1.4,0.05,14479,0.25900000000000034
2016-05-25 17:38:32,53.274,-41.6382,182.0,3.643,34.771,1.068864,19.487,561,69,530,332137,1.4,0.06,14470,0.26200000000000045
2016-05-25 17:38:32,53.274,-41.6382,184.0,3.647,34.772,1.0687220000000002,19.49025,569,69,527,332137,1.4,0.04,14478,0.2599999999999998
2016-05-25 17:38:32,53.274,-41.6382,186.0,3.65,34.773,1.0686110000000002,19.492,561,71,532,332138,1.3,0.04,14475,0.2599999999999998
2016-05-25 17:38:32,53.274,-41.6382,188.0,3.654,34.774,1.068504,19.4914,572,70,530,332139,1.4,0.05,14480,0.25900000000000034
2016-05-25 17:38:32,53.274,-41.6382,190.0,3.657,34.775,1.068406,19.48925,579,68,530,332138,1.4,0.07,14478,0.25900000000000034
2016-05-25 17:38:32,53.274,-41.6382,192.0,3.657,34.776,1.068413,19.48675,566,70,530,332138,1.4,0.06,14481,0.25900000000000034
2016-05-25 17:38:32,53.274,-41.6382,194.0,3.654,34.777,1.068466,19.48375,1887,163,532,332138,1.4,0.06,14480,0.25900000000000034
2016-05-25 17:38:32,53.274,-41.6382,196.0,3.654,34.778,1.068435,19.48375,553,68,529,332138,1.4,0.05,14473,0.26200000000000045
2016-05-25 17:38:32,53.274,-41.6382,198.0,3.665,34.78,1.0681129999999999,19.48675,579,71,528,332138,1.4,0.06,14477,0.2599999999999998
2016-05-25 17:38:32,53.274,-41.6382,200.0,3.672,34.782,1.0678839999999998,19.4854,556,68,531,332137,1.4,0.07,14479,0.25900000000000034
2016-05-25 17:38:32,53.274,-41.6382,202.0,3.672,34.782,1.067835,19.4885,561,69,531,332137,1.4,0.04,14483,0.25900000000000034
2016-05-25 17:38:32,53.274,-41.6382,204.0,3.675,34.784,1.0677240000000001,19.4965,563,70,529,332137,1.4,0.08,14474,0.26099999999999923
2016-05-25 17:38:32,53.274,-41.6382,206.0,3.678,34.785,1.06764,19.5075,557,67,528,332139,1.4,0.06,14481,0.25900000000000034
2016-05-25 17:38:32,53.274,-41.6382,208.0,3.677,34.787,1.0676109999999999,19.5385,566,68,528,332137,1.4,0.06,14484,0.2579999999999991
2016-05-25 17:38:32,53.274,-41.6382,210.0,3.724,34.793,1.06617,19.5768,568,68,529,332137,1.4,0.09,14482,0.25900000000000034
2016-05-25 17:38:32,53.274,-41.6382,212.0,3.761,34.8,1.0650719999999998,19.59675,558,67,535,332136,1.4,0.07,14476,0.2599999999999998
2016-05-25 17:38:32,53.274,-41.6382,214.0,3.785,34.803,1.064387,19.61575,579,68,535,332135,1.4,0.05,14459,0.26500000000000057
2016-05-25 17:38:32,53.274,-41.6382,216.0,3.794,34.805,1.064108,19.63425,568,68,538,332136,1.4,0.06,14063,0.3780000000000001
2016-05-25 17:38:32,53.274,-41.6382,218.0,3.798,34.806,1.0638709999999998,19.671,628,68,537,332137,1.4,0.08,14484,0.2579999999999991
2016-05-25 17:38:32,53.274,-41.6382,220.0,3.828,34.811,1.062942,19.7075,561,67,539,332137,1.4,0.05,14487,0.2569999999999997
2016-05-25 17:38:32,53.274,-41.6382,222.0,3.881,34.819,1.061309,19.7265,556,66,542,332136,1.4,0.05,14483,0.25900000000000034
2016-05-25 17:38:32,53.274,-41.6382,224.0,3.892,34.822,1.0611890000000002,19.727,545,66,544,332137,1.4,0.08,14484,0.25900000000000034
2016-05-25 17:38:32,53.274,-41.6382,226.0,3.895,34.823,1.0611510000000002,19.7232,569,78,545,332136,1.3,0.07,14453,0.26699999999999946
2016-05-25 17:38:32,53.274,-41.6382,228.0,3.888,34.823,1.0612979999999999,19.716,558,64,546,332138,1.4,0.06,14486,0.2579999999999991
2016-05-25 17:38:32,53.274,-41.6382,230.0,3.882,34.824,1.0615039999999998,19.704,538,65,544,332137,1.4,0.04,14486,0.2569999999999997
2016-05-25 17:38:32,53.274,-41.6382,232.0,3.85,34.822,1.062452,19.7042,542,67,542,332138,1.4,0.06,14481,0.25900000000000034
2016-05-25 17:38:32,53.274,-41.6382,234.0,3.84,34.821,1.062659,19.72175,536,67,538,332138,1.4,0.05,14485,0.2579999999999991
2016-05-25 17:38:32,53.274,-41.6382,236.0,3.88,34.827,1.0614409999999999,19.729,538,67,546,332137,1.4,0.07,14490,0.2569999999999997
2016-05-25 17:38:32,53.274,-41.6382,238.0,3.891,34.829,1.061201,19.7152,553,66,543,332137,1.4,0.07,14486,0.2579999999999991
2016-05-25 17:38:32,53.274,-41.6382,240.0,3.869,34.827,1.061963,19.703,534,67,541,332137,1.4,0.05,14487,0.2569999999999997
2016-05-25 17:38:32,53.274,-41.6382,242.0,3.84,34.825,1.06265,19.71075,536,64,541,332137,1.4,0.06,14490,0.2569999999999997
2016-05-25 17:38:32,53.274,-41.6382,244.0,3.842,34.826,1.06257,19.724,528,68,539,332138,1.4,0.09,14487,0.2569999999999997
2016-05-25 17:38:32,53.274,-41.6382,246.0,3.839,34.826,1.0626479999999998,19.763,538,70,542,nan,nan,nan,14487,0.2569999999999997
2016-05-25 17:38:32,53.274,-41.6382,248.0,3.84,34.828,1.0625079999999998,19.834,546,66,542,nan,nan,nan,14481,0.25900000000000034
2016-05-25 17:38:32,53.274,-41.6382,250.0,3.959,34.843,1.0589719999999998,19.8756,556,64,550,nan,nan,nan,14490,0.2569999999999997
2016-05-25 17:38:32,53.274,-41.6382,252.0,3.993,34.849,1.058043,19.8835,531,65,553,nan,nan,nan,14479,0.2599999999999998
2016-05-25 17:38:32,53.274,-41.6382,254.0,3.997,34.851,1.057986,19.88175,597,66,552,nan,nan,nan,14493,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,256.0,3.998,34.851,1.0579830000000001,19.8828,539,64,553,nan,nan,nan,14497,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,258.0,3.998,34.851,1.057982,19.87725,522,64,553,nan,nan,nan,14383,0.2859999999999996
2016-05-25 17:38:32,53.274,-41.6382,260.0,3.993,34.851,1.0581429999999998,19.8695,521,63,555,nan,nan,nan,14493,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,262.0,3.985,34.85,1.058402,19.8634,535,62,553,nan,nan,nan,14494,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,264.0,3.978,34.85,1.05862,19.85625,519,63,554,nan,nan,nan,14495,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,266.0,3.971,34.849,1.058818,19.85025,518,63,550,nan,nan,nan,14490,0.2569999999999997
2016-05-25 17:38:32,53.274,-41.6382,268.0,3.967,34.849,1.0589490000000001,19.84075,536,63,552,nan,nan,nan,14492,0.2560000000000002
2016-05-25 17:38:32,53.274,-41.6382,270.0,3.954,34.848,1.0594130000000002,19.826,530,64,551,nan,nan,nan,14492,0.2560000000000002
2016-05-25 17:38:32,53.274,-41.6382,272.0,3.931,34.847,1.060086,19.81225,542,65,548,nan,nan,nan,14494,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,274.0,3.915,34.846,1.0605030000000002,19.8095,515,64,551,nan,nan,nan,14496,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,276.0,3.91,34.845,1.060657,19.80775,603,64,546,nan,nan,nan,14491,0.2560000000000002
2016-05-25 17:38:32,53.274,-41.6382,278.0,3.908,34.845,1.0607060000000001,19.808,527,65,550,nan,nan,nan,14496,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,280.0,3.905,34.845,1.060788,19.8005,529,65,550,nan,nan,nan,14494,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,282.0,3.902,34.844,1.060927,19.79575,511,63,547,nan,nan,nan,14494,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,284.0,3.89,34.844,1.061251,19.791,543,65,545,nan,nan,nan,14496,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,286.0,3.881,34.844,1.0615359999999998,19.7882,519,63,548,nan,nan,nan,14496,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,288.0,3.874,34.844,1.061734,19.7895,549,64,546,nan,nan,nan,14491,0.2560000000000002
2016-05-25 17:38:32,53.274,-41.6382,290.0,3.869,34.844,1.0618940000000001,19.7895,521,62,545,nan,nan,nan,14494,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,292.0,3.859,34.844,1.062112,19.80825,564,62,545,nan,nan,nan,14495,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,294.0,3.881,34.848,1.0614439999999998,19.8205,511,64,548,nan,nan,nan,14495,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,296.0,3.898,34.851,1.0609730000000002,19.8275,518,64,548,nan,nan,nan,14495,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,298.0,3.908,34.853,1.0606810000000002,19.8338,521,63,551,nan,nan,nan,14496,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,300.0,3.917,34.854,1.060396,19.8404,562,72,551,nan,nan,nan,14491,0.2560000000000002
2016-05-25 17:38:32,53.274,-41.6382,302.0,3.926,34.856,1.0601630000000002,19.8414,544,65,551,nan,nan,nan,14498,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,304.0,3.926,34.857,1.0601379999999998,19.844,527,62,553,nan,nan,nan,14493,0.2560000000000002
2016-05-25 17:38:32,53.274,-41.6382,306.0,3.928,34.857,1.060105,19.84667,528,65,546,nan,nan,nan,14496,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,308.0,3.93,34.858,1.0600230000000002,19.852,508,62,551,nan,nan,nan,14495,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,310.0,3.935,34.859,1.05985,19.8582,756,64,550,nan,nan,nan,14491,0.2560000000000002
2016-05-25 17:38:32,53.274,-41.6382,312.0,3.97,34.864,1.0588609999999998,19.8556,507,61,553,nan,nan,nan,14496,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,314.0,3.976,34.865,1.058792,19.8288,510,65,551,nan,nan,nan,14496,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,316.0,3.934,34.861,1.060025,19.8012,513,64,548,nan,nan,nan,14496,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,318.0,3.894,34.856,1.061219,19.7794,510,63,545,nan,nan,nan,14496,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,320.0,3.868,34.853,1.0619459999999998,19.772,511,63,549,nan,nan,nan,14496,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,322.0,3.862,34.853,1.062119,19.773,554,66,543,nan,nan,nan,14498,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,324.0,3.863,34.853,1.062093,19.7788,1173,63,544,nan,nan,nan,14498,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,326.0,3.87,34.854,1.0618880000000002,19.7862,524,64,548,nan,nan,nan,14498,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,328.0,3.877,34.856,1.061649,19.7852,516,64,546,nan,nan,nan,14497,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,330.0,3.871,34.855,1.0618349999999999,19.7858,589,64,547,nan,nan,nan,14493,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,332.0,3.864,34.855,1.0620470000000002,19.796,516,61,544,nan,nan,nan,14498,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,334.0,3.869,34.857,1.0619109999999998,19.8144,512,64,546,nan,nan,nan,14485,0.2579999999999991
2016-05-25 17:38:32,53.274,-41.6382,336.0,3.885,34.86,1.06143,19.8234,1835,92,549,nan,nan,nan,14499,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,338.0,3.895,34.862,1.0611359999999999,19.8268,508,63,548,nan,nan,nan,14498,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,340.0,3.897,34.862,1.061106,19.8226,502,66,547,nan,nan,nan,14494,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,342.0,3.893,34.862,1.0612219999999999,19.8148,518,63,551,nan,nan,nan,14497,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,344.0,3.879,34.861,1.0616189999999999,19.8088,515,64,544,nan,nan,nan,14498,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,346.0,3.862,34.859,1.062129,19.8026,508,65,547,nan,nan,nan,14495,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,348.0,3.858,34.859,1.0622449999999999,19.795,507,61,546,nan,nan,nan,14495,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,350.0,3.845,34.858,1.0626639999999998,19.7918,499,64,545,nan,nan,nan,14495,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,352.0,3.834,34.857,1.0629659999999999,19.795,507,63,546,nan,nan,nan,14499,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,354.0,3.835,34.857,1.0629170000000001,19.79825,501,64,547,nan,nan,nan,14499,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,356.0,3.84,34.858,1.06276,19.8018,494,62,546,nan,nan,nan,14500,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,358.0,3.841,34.858,1.062735,19.8026,517,66,547,nan,nan,nan,14500,0.2530000000000001
2016-05-25 17:38:32,53.274,-41.6382,360.0,3.84,34.858,1.0627369999999998,19.8126,517,63,545,nan,nan,nan,14497,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,362.0,3.842,34.859,1.0626799999999998,19.82725,516,63,547,nan,nan,nan,14497,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,364.0,3.855,34.862,1.062303,19.8442,493,64,544,nan,nan,nan,14498,0.2550000000000008
2016-05-25 17:38:32,53.274,-41.6382,366.0,3.886,34.867,1.0613510000000002,19.856,522,64,549,nan,nan,nan,14498,0.25399999999999956
2016-05-25 17:38:32,53.274,-41.6382,368.0,3.897,34.869,1.061057,19.85775,496,63,548,nan,nan,nan,14499,0.25399999999999956
