datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-01-07 09:28:52,53.0568,-45.5937,0.3,5.054,34.469,1.024651,19.05633,623,285,562,332145,12.4,nan,11974,1.0190000000000001
2017-01-07 09:28:52,53.0568,-45.5937,2.0,5.07,34.461,1.0248240000000002,19.0605,605,291,562,332144,11.0,nan,11939,1.0310000000000006
2017-01-07 09:28:52,53.0568,-45.5937,4.0,5.072,34.461,1.024854,19.0615,597,290,562,332143,10.3,nan,11942,1.0299999999999994
2017-01-07 09:28:52,53.0568,-45.5937,6.0,5.072,34.461,1.0248400000000002,19.06343,599,304,563,332143,7.7,nan,11943,1.0299999999999994
2017-01-07 09:28:52,53.0568,-45.5937,8.0,5.072,34.461,1.0248430000000002,19.06275,589,284,562,332142,6.8,nan,11934,1.0329999999999995
2017-01-07 09:28:52,53.0568,-45.5937,10.0,5.072,34.461,1.0248279999999999,19.06286,593,297,561,332143,6.1,2.46,11942,1.0299999999999994
2017-01-07 09:28:52,53.0568,-45.5937,12.0,5.073,34.461,1.0248270000000002,19.06371,615,294,560,332143,5.5,1.97,11944,1.0299999999999994
2017-01-07 09:28:52,53.0568,-45.5937,14.0,5.073,34.461,1.024816,19.06462,603,302,562,332144,4.2,1.9,11947,1.029
2017-01-07 09:28:52,53.0568,-45.5937,15.9,5.073,34.461,1.0248240000000002,19.06543,597,299,560,332144,3.4,2.32,11943,1.0299999999999994
2017-01-07 09:28:52,53.0568,-45.5937,18.0,5.073,34.461,1.0248179999999998,19.06583,591,302,560,332143,2.6,1.39,11949,1.0280000000000005
2017-01-07 09:28:52,53.0568,-45.5937,20.0,5.073,34.461,1.0248020000000002,19.06557,594,294,560,332143,2.7,1.08,11943,1.0299999999999994
2017-01-07 09:28:52,53.0568,-45.5937,22.0,5.073,34.461,1.024801,19.068,596,294,561,332144,2.6,1.34,11950,1.0280000000000005
2017-01-07 09:28:52,53.0568,-45.5937,24.0,5.074,34.461,1.0247730000000002,19.07017,611,296,562,332144,3.0,1.43,11949,1.0280000000000005
2017-01-07 09:28:52,53.0568,-45.5937,25.9,5.075,34.461,1.024759,19.0724,590,301,560,332145,1.7,0.88,11951,1.0269999999999992
2017-01-07 09:28:52,53.0568,-45.5937,28.0,5.076,34.461,1.0247389999999998,19.07075,595,301,562,332144,2.0,0.89,11950,1.0280000000000005
2017-01-07 09:28:52,53.0568,-45.5937,30.0,5.076,34.461,1.0247359999999999,19.07225,599,301,564,332145,1.5,0.86,11948,1.0280000000000005
2017-01-07 09:28:52,53.0568,-45.5937,32.0,5.075,34.461,1.024743,19.0708,586,295,565,332145,1.6,0.81,11948,1.0280000000000005
2017-01-07 09:28:52,53.0568,-45.5937,34.1,5.075,34.461,1.024747,19.072,600,310,560,332142,1.3,0.67,11946,1.029
2017-01-07 09:28:52,53.0568,-45.5937,36.0,5.076,34.461,1.024728,19.0736,590,304,563,332142,1.7,0.68,11951,1.0269999999999992
2017-01-07 09:28:52,53.0568,-45.5937,38.0,5.076,34.461,1.024721,19.0764,637,300,565,332143,1.2,0.65,11951,1.0269999999999992
2017-01-07 09:28:52,53.0568,-45.5937,40.0,5.076,34.461,1.024718,19.0744,596,296,560,332142,1.1,0.66,11949,1.0280000000000005
2017-01-07 09:28:52,53.0568,-45.5937,42.0,5.076,34.461,1.0247130000000002,19.0772,597,299,562,332143,1.2,0.51,11944,1.029
2017-01-07 09:28:52,53.0568,-45.5937,44.0,5.077,34.461,1.024712,19.076,591,299,562,332142,1.3,0.46,11952,1.0269999999999992
2017-01-07 09:28:52,53.0568,-45.5937,46.0,5.077,34.461,1.0247099999999998,19.0774,593,297,558,332142,1.0,0.35,11950,1.0280000000000005
2017-01-07 09:28:52,53.0568,-45.5937,48.0,5.077,34.461,1.0247069999999998,19.0786,604,302,561,332143,1.2,0.31,11953,1.0259999999999998
2017-01-07 09:28:52,53.0568,-45.5937,50.0,5.077,34.461,1.0247039999999998,19.0784,606,302,563,332141,1.2,0.18,11952,1.0269999999999992
2017-01-07 09:28:52,53.0568,-45.5937,52.0,5.077,34.461,1.024705,19.07933,617,303,561,332142,1.0,0.29,11950,1.0280000000000005
2017-01-07 09:28:52,53.0568,-45.5937,54.0,5.077,34.461,1.0247000000000002,19.08086,606,300,561,332142,1.1,0.28,11954,1.0259999999999998
2017-01-07 09:28:52,53.0568,-45.5937,55.9,5.077,34.461,1.0247039999999998,19.082,586,295,559,332143,1.1,0.24,11952,1.0269999999999992
2017-01-07 09:28:52,53.0568,-45.5937,58.0,5.078,34.461,1.0246879999999998,19.08317,601,305,562,332144,1.0,0.18,11954,1.0259999999999998
2017-01-07 09:28:52,53.0568,-45.5937,60.0,5.078,34.461,1.024689,19.0824,584,307,562,332143,1.1,0.44,11951,1.0269999999999992
2017-01-07 09:28:52,53.0568,-45.5937,62.0,5.078,34.461,1.0246780000000002,19.0868,592,295,561,332143,1.0,0.24,11953,1.0259999999999998
2017-01-07 09:28:52,53.0568,-45.5937,64.0,5.078,34.461,1.0246909999999998,19.0878,607,301,562,332143,1.0,0.18,11948,1.0280000000000005
2017-01-07 09:28:52,53.0568,-45.5937,66.0,5.078,34.461,1.02469,19.0884,582,298,561,332143,1.1,0.26,11951,1.0269999999999992
2017-01-07 09:28:52,53.0568,-45.5937,68.0,5.079,34.461,1.024677,19.0926,603,295,563,332143,1.0,0.11,11949,1.0280000000000005
2017-01-07 09:28:52,53.0568,-45.5937,70.0,5.079,34.461,1.024674,19.093,589,301,559,332143,1.0,0.38,11955,1.0259999999999998
2017-01-07 09:28:52,53.0568,-45.5937,72.0,5.078,34.462,1.0246909999999998,19.09683,586,304,564,332143,1.0,0.32,11954,1.0259999999999998
2017-01-07 09:28:52,53.0568,-45.5937,74.0,5.078,34.462,1.0247030000000001,19.1,584,300,562,332141,0.9,0.15,11952,1.0269999999999992
2017-01-07 09:28:52,53.0568,-45.5937,76.0,5.078,34.462,1.024715,19.1034,583,308,565,332143,0.9,0.14,11950,1.0280000000000005
2017-01-07 09:28:52,53.0568,-45.5937,78.0,5.078,34.462,1.0247229999999998,19.10925,637,299,564,332143,1.1,0.17,11955,1.0259999999999998
2017-01-07 09:28:52,53.0568,-45.5937,80.0,5.078,34.462,1.024737,19.121,586,301,562,332144,1.0,0.23,11955,1.0259999999999998
2017-01-07 09:28:52,53.0568,-45.5937,82.0,5.077,34.463,1.0247600000000001,19.132,588,301,561,332145,1.0,0.17,11955,1.0259999999999998
2017-01-07 09:28:52,53.0568,-45.5937,84.0,5.076,34.464,1.02481,19.1542,593,299,561,332144,1.0,0.09,11956,1.0259999999999998
2017-01-07 09:28:52,53.0568,-45.5937,86.0,5.077,34.463,1.0248050000000002,19.2012,598,302,567,332144,1.0,0.07,11953,1.0259999999999998
2017-01-07 09:28:52,53.0568,-45.5937,88.0,5.073,34.468,1.024921,19.2786,602,282,559,332144,1.0,0.07,11969,1.0210000000000008
2017-01-07 09:28:52,53.0568,-45.5937,90.0,5.065,34.478,1.025169,19.3764,580,259,565,332143,1.0,0.1,11981,1.0169999999999995
2017-01-07 09:28:52,53.0568,-45.5937,92.0,5.047,34.5,1.0256660000000002,19.4388,575,223,571,332143,1.0,0.09,11985,1.016
2017-01-07 09:28:52,53.0568,-45.5937,94.0,5.042,34.505,1.025817,19.46225,554,220,566,332144,1.0,0.08,11984,1.016
2017-01-07 09:28:52,53.0568,-45.5937,96.0,5.04,34.506,1.0258600000000002,19.48375,577,224,568,332144,0.9,0.1,11989,1.0139999999999993
2017-01-07 09:28:52,53.0568,-45.5937,98.0,5.037,34.507,1.025941,19.52375,565,208,568,332143,0.9,0.06,11997,1.0109999999999992
2017-01-07 09:28:52,53.0568,-45.5937,100.0,5.023,34.514,1.026361,19.56825,556,192,573,332142,1.0,0.12,12003,1.0099999999999998
2017-01-07 09:28:52,53.0568,-45.5937,102.0,5.014,34.518,1.0265909999999998,19.62225,542,185,570,332142,1.0,0.11,12004,1.0099999999999998
2017-01-07 09:28:52,53.0568,-45.5937,104.0,4.999,34.531,1.027031,19.6745,555,163,572,332142,1.1,0.08,12005,1.0090000000000003
2017-01-07 09:28:52,53.0568,-45.5937,106.0,4.996,34.535,1.027107,19.7165,577,160,568,332142,1.1,0.06,12005,1.0090000000000003
2017-01-07 09:28:52,53.0568,-45.5937,108.0,4.995,34.541,1.027119,19.778,547,151,574,332142,1.1,0.05,12005,1.0090000000000003
2017-01-07 09:28:52,53.0568,-45.5937,110.0,4.994,34.551,1.027132,19.832,528,141,576,332142,1.0,0.06,12006,1.0090000000000003
2017-01-07 09:28:52,53.0568,-45.5937,112.0,4.993,34.555,1.027123,19.902,540,142,575,332143,1.1,0.04,12010,1.0069999999999997
2017-01-07 09:28:52,53.0568,-45.5937,114.0,5.003,34.574,1.026811,19.959,535,121,574,332142,1.0,0.06,12018,1.0039999999999996
2017-01-07 09:28:52,53.0568,-45.5937,116.0,5.013,34.581,1.026529,19.98775,523,121,577,332143,1.0,0.07,12007,1.0079999999999991
2017-01-07 09:28:52,53.0568,-45.5937,118.0,5.015,34.582,1.0264609999999998,20.0406,527,127,575,332143,1.1,0.09,12022,1.0030000000000001
2017-01-07 09:28:52,53.0568,-45.5937,120.0,5.023,34.586,1.026224,20.129,541,116,580,332143,1.0,0.08,12021,1.0030000000000001
2017-01-07 09:28:52,53.0568,-45.5937,122.0,5.027,34.596,1.0261209999999998,20.226,524,120,578,332143,1.0,0.08,12025,1.0030000000000001
2017-01-07 09:28:52,53.0568,-45.5937,124.0,5.042,34.607,1.025608,20.3598,518,106,580,332143,1.1,0.06,12028,1.0009999999999994
2017-01-07 09:28:52,53.0568,-45.5937,126.0,5.071,34.626,1.0245890000000002,20.499,572,91,586,332142,1.1,0.06,12040,0.9979999999999993
2017-01-07 09:28:52,53.0568,-45.5937,128.0,5.156,34.644,1.0224540000000002,20.6015,523,88,587,332142,1.1,0.07,12041,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,130.0,5.248,34.667,1.0199630000000002,20.6706,496,75,584,332142,1.0,0.09,12037,0.9979999999999993
2017-01-07 09:28:52,53.0568,-45.5937,132.0,5.268,34.686,1.019409,20.678,484,70,587,332141,1.0,0.08,12045,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,134.0,5.261,34.697,1.0198019999999999,20.6612,618,68,585,332140,1.1,0.11,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,136.0,5.218,34.701,1.021055,20.64975,478,68,586,332141,1.1,0.06,12044,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,138.0,5.177,34.702,1.0222030000000002,20.6444,475,71,585,332141,1.0,0.08,12046,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,140.0,5.153,34.701,1.0228920000000001,20.6355,496,68,586,332141,1.0,0.06,12045,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,142.0,5.109,34.702,1.0240879999999999,20.6276,476,70,588,332141,1.0,0.08,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,144.0,5.081,34.702,1.025016,20.6202,490,67,585,332140,1.0,0.07,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,146.0,5.056,34.703,1.0257329999999998,20.61525,483,67,584,332142,1.1,0.06,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,148.0,5.02,34.704,1.0267750000000002,20.615,475,69,586,332141,1.1,0.08,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,150.0,5.01,34.704,1.0271270000000001,20.6138,474,67,587,332141,1.1,0.06,12045,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,152.0,5.004,34.704,1.0273659999999998,20.614,516,68,583,332141,1.1,0.1,12044,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,154.0,4.998,34.704,1.027523,20.61175,475,68,587,332141,1.0,0.12,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,156.0,4.993,34.704,1.027743,20.6066,480,68,585,332140,1.0,0.06,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,158.0,4.981,34.704,1.0281760000000002,20.59925,481,68,582,332141,1.0,0.06,12045,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,160.0,4.965,34.704,1.028695,20.593,482,68,584,332142,1.0,0.06,12037,0.9990000000000006
2017-01-07 09:28:52,53.0568,-45.5937,162.0,4.951,34.704,1.029131,20.5766,500,68,590,332141,1.1,0.06,12016,1.0050000000000008
2017-01-07 09:28:52,53.0568,-45.5937,164.0,4.906,34.704,1.030544,20.556,483,68,582,332143,1.1,0.04,12015,1.0050000000000008
2017-01-07 09:28:52,53.0568,-45.5937,166.0,4.86,34.703,1.0317820000000002,20.53,473,69,586,332142,1.1,0.05,12013,1.0060000000000002
2017-01-07 09:28:52,53.0568,-45.5937,168.0,4.82,34.701,1.0330110000000001,20.50583,476,69,583,332142,1.0,0.06,12022,1.0030000000000001
2017-01-07 09:28:52,53.0568,-45.5937,170.0,4.736,34.701,1.03553,20.48717,477,71,583,332141,1.0,0.06,12046,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,172.0,4.669,34.708,1.037354,20.4886,488,71,582,332140,1.0,0.07,12042,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,174.0,4.645,34.712,1.0380129999999999,20.51,485,70,582,332140,1.0,0.07,12042,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,176.0,4.653,34.726,1.037852,20.52033,485,68,582,332140,1.0,0.09,12042,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,178.0,4.648,34.728,1.038005,20.517,473,67,584,332142,1.0,0.06,12034,0.9990000000000006
2017-01-07 09:28:52,53.0568,-45.5937,180.0,4.645,34.729,1.0381010000000002,20.509,475,65,583,332141,1.0,0.05,12040,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,182.0,4.62,34.735,1.038882,20.493,489,69,581,332141,1.0,0.06,12041,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,184.0,4.598,34.737,1.0394990000000002,20.4844,481,67,579,332141,1.1,0.05,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,186.0,4.584,34.737,1.0399120000000002,20.47,493,67,579,332141,1.1,0.08,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,188.0,4.56,34.737,1.040619,20.46467,472,67,582,332141,1.0,0.07,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,190.0,4.561,34.739,1.0406080000000002,20.4578,508,65,577,332141,1.0,0.04,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,192.0,4.543,34.739,1.0411959999999998,20.4462,479,66,580,332141,1.0,0.07,12038,0.9979999999999993
2017-01-07 09:28:52,53.0568,-45.5937,194.0,4.532,34.739,1.0414979999999998,20.4352,472,66,578,332141,1.0,0.07,12045,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,196.0,4.515,34.738,1.042001,20.4292,478,69,578,332139,1.0,0.06,12044,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,198.0,4.504,34.738,1.0423,20.426,478,66,579,332140,1.0,0.06,12045,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,200.0,4.497,34.738,1.0424730000000002,20.4235,472,67,580,332139,1.0,0.06,12045,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,202.0,4.494,34.738,1.0425339999999998,20.4278,480,67,578,332141,1.0,0.05,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,204.0,4.492,34.738,1.042614,20.4336,475,65,578,332140,1.0,0.03,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,206.0,4.494,34.742,1.042551,20.4462,482,68,579,332141,1.1,0.07,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,208.0,4.51,34.747,1.042093,20.4592,476,66,575,332141,1.1,0.08,12046,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,210.0,4.525,34.75,1.0416750000000001,20.4574,477,65,583,332141,1.0,0.05,12042,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,212.0,4.524,34.752,1.041757,20.4565,473,67,579,332140,1.0,0.08,12050,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,214.0,4.518,34.755,1.0419239999999999,20.4502,477,67,578,332140,1.0,0.06,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,216.0,4.513,34.758,1.042091,20.4432,484,65,580,332140,1.0,0.05,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,218.0,4.502,34.762,1.042452,20.43525,485,65,579,332142,1.0,0.05,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,220.0,4.493,34.763,1.042681,20.4228,497,67,579,332140,1.0,0.06,12046,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,222.0,4.484,34.764,1.042996,20.4092,474,66,578,332140,1.0,0.05,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,224.0,4.467,34.765,1.043587,20.3952,474,64,577,332139,1.1,0.05,12050,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,226.0,4.425,34.766,1.0447289999999998,20.38875,481,63,577,332141,1.0,0.06,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,228.0,4.418,34.765,1.04487,20.3866,473,64,577,332139,1.0,0.06,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,230.0,4.416,34.766,1.0449510000000002,20.3854,468,65,575,332139,1.0,0.08,12046,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,232.0,4.407,34.768,1.0451959999999998,20.3832,466,66,577,332140,1.0,0.08,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,234.0,4.404,34.769,1.04527,20.3836,473,66,576,332140,1.0,0.05,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,236.0,4.403,34.77,1.045306,20.383,469,64,578,332139,1.0,0.06,12046,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,238.0,4.406,34.771,1.0452110000000001,20.3842,483,66,576,332140,1.0,0.06,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,240.0,4.406,34.772,1.0452149999999998,20.3832,476,65,574,332141,1.0,0.04,12047,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,242.0,4.403,34.772,1.0453039999999998,20.3828,472,65,575,332140,1.0,0.05,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,244.0,4.401,34.772,1.0453359999999998,20.38283,470,63,573,332140,1.0,0.05,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,246.0,4.402,34.774,1.04529,20.3875,471,64,576,332141,1.1,0.04,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,248.0,4.408,34.778,1.0451190000000001,20.38517,498,65,578,nan,nan,nan,12046,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,250.0,4.407,34.78,1.0451640000000002,20.384,486,64,575,nan,nan,nan,12038,0.9979999999999993
2017-01-07 09:28:52,53.0568,-45.5937,252.0,4.404,34.781,1.045255,20.38117,481,64,574,nan,nan,nan,12049,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,254.0,4.388,34.784,1.0457420000000002,20.37783,477,66,574,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,256.0,4.379,34.788,1.0459429999999998,20.3806,519,62,577,nan,nan,nan,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,258.0,4.364,34.793,1.0463650000000002,20.39017,472,65,576,nan,nan,nan,12043,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,260.0,4.38,34.8,1.0457169999999998,20.4056,517,66,574,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,262.0,4.438,34.815,1.0442,20.4138,477,63,576,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,264.0,4.445,34.822,1.0440200000000002,20.4095,489,64,574,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,266.0,4.434,34.822,1.044374,20.4064,491,66,576,nan,nan,nan,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,268.0,4.427,34.822,1.0445039999999999,20.4052,494,65,575,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,270.0,4.426,34.822,1.044536,20.401,472,65,574,nan,nan,nan,12041,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,272.0,4.424,34.822,1.0445790000000001,20.4014,483,64,572,nan,nan,nan,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,274.0,4.42,34.823,1.044677,20.4008,484,66,572,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,276.0,4.41,34.826,1.044944,20.4002,479,65,574,nan,nan,nan,12049,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,278.0,4.409,34.828,1.0449579999999998,20.4106,479,65,571,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,280.0,4.418,34.83,1.0446589999999998,20.4204,518,65,574,nan,nan,nan,12046,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,282.0,4.426,34.833,1.044375,20.434,472,64,575,nan,nan,nan,12046,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,284.0,4.444,34.837,1.043844,20.4488,482,65,574,nan,nan,nan,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,286.0,4.453,34.84,1.043587,20.466,475,64,571,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,288.0,4.47,34.844,1.0431309999999998,20.4862,482,63,573,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,290.0,4.507,34.854,1.042021,20.5054,480,65,574,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,292.0,4.523,34.858,1.041522,20.5185,481,65,575,nan,nan,nan,12045,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,294.0,4.554,34.866,1.0407130000000002,20.5308,483,62,577,nan,nan,nan,12045,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,296.0,4.566,34.869,1.040346,20.5328,493,65,578,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,298.0,4.566,34.87,1.040334,20.5378,471,66,573,nan,nan,nan,12043,0.9969999999999999
2017-01-07 09:28:52,53.0568,-45.5937,300.0,4.568,34.871,1.040286,20.5485,483,66,580,nan,nan,nan,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,302.0,4.577,34.873,1.0400040000000002,20.5614,477,64,581,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,304.0,4.595,34.877,1.0395240000000001,20.5698,483,66,579,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,306.0,4.604,34.879,1.039256,20.575,486,63,576,nan,nan,nan,12046,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,308.0,4.616,34.882,1.0389750000000002,20.5756,478,62,576,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,310.0,4.625,34.884,1.0387499999999998,20.5662,478,65,576,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,312.0,4.622,34.884,1.0389119999999998,20.54975,480,65,580,nan,nan,nan,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,314.0,4.604,34.883,1.039415,20.538,488,65,576,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,316.0,4.603,34.884,1.039485,20.52675,474,64,579,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,318.0,4.574,34.881,1.0403250000000002,20.515,476,65,579,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,320.0,4.556,34.879,1.04089,20.5036,471,63,575,nan,nan,nan,12049,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,322.0,4.548,34.878,1.041146,20.48875,483,63,578,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,324.0,4.531,34.876,1.0416590000000001,20.4742,477,62,578,nan,nan,nan,12048,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,326.0,4.516,34.874,1.0421109999999998,20.45675,546,65,575,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,328.0,4.49,34.871,1.042897,20.436,497,66,576,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,330.0,4.451,34.867,1.044083,20.4176,473,65,572,nan,nan,nan,12049,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,332.0,4.43,34.865,1.0446140000000002,20.40975,476,65,574,nan,nan,nan,12050,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,334.0,4.424,34.865,1.044769,20.402,481,64,573,nan,nan,nan,12049,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,336.0,4.418,34.867,1.0449730000000002,20.39475,474,65,571,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,338.0,4.395,34.867,1.0456180000000002,20.391,492,66,573,nan,nan,nan,12051,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,340.0,4.387,34.868,1.0458210000000001,20.39325,476,64,569,nan,nan,nan,12047,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,342.0,4.395,34.87,1.045588,20.3998,488,65,572,nan,nan,nan,12053,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,344.0,4.396,34.871,1.0455649999999999,20.4035,486,64,568,nan,nan,nan,12050,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,346.0,4.409,34.874,1.0451290000000002,20.4098,500,65,571,nan,nan,nan,12052,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,348.0,4.432,34.881,1.044553,20.40625,476,64,571,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,350.0,4.428,34.881,1.044676,20.4088,475,65,575,nan,nan,nan,12046,0.9960000000000004
2017-01-07 09:28:52,53.0568,-45.5937,352.0,4.428,34.881,1.044711,20.40525,470,64,574,nan,nan,nan,12045,0.9949999999999992
2017-01-07 09:28:52,53.0568,-45.5937,354.0,4.424,34.882,1.044841,20.404,471,65,574,nan,nan,nan,12052,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,356.0,4.421,34.882,1.044927,20.40025,474,63,573,nan,nan,nan,12050,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,358.0,4.419,34.881,1.0450119999999998,20.395,472,62,571,nan,nan,nan,12051,0.9939999999999998
2017-01-07 09:28:52,53.0568,-45.5937,360.0,4.417,34.881,1.0450940000000002,20.38925,475,61,573,nan,nan,nan,12051,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,362.0,4.403,34.881,1.0455109999999999,20.3826,469,63,573,nan,nan,nan,12051,0.9930000000000003
2017-01-07 09:28:52,53.0568,-45.5937,364.0,4.385,34.88,1.0460500000000001,20.37625,474,63,576,nan,nan,nan,12049,0.9949999999999992
