datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-24 08:54:10,53.217,-43.6952,0.2,8.875,34.508,0.916801,17.79407,3735,3601,573,394320,9.2,nan,12189,0.9480000000000004
2016-06-24 08:54:10,53.217,-43.6952,2.0,8.87,34.515,0.9154960000000001,17.78645,3710,3701,576,367393,6.7,nan,12172,0.9540000000000006
2016-06-24 08:54:10,53.217,-43.6952,4.0,8.859,34.517,0.9152750000000001,17.78933,3792,3929,572,355031,5.5,nan,12213,0.9399999999999995
2016-06-24 08:54:10,53.217,-43.6952,6.0,8.854,34.517,0.9154990000000001,17.79471,3672,3899,575,347321,4.5,2.25,12184,0.9499999999999993
2016-06-24 08:54:10,53.217,-43.6952,8.0,8.856,34.517,0.9155530000000001,17.79567,3830,4014,572,343083,3.7,1.89,12198,0.9450000000000003
2016-06-24 08:54:10,53.217,-43.6952,10.0,8.853,34.517,0.915769,17.80043,3750,4000,576,339721,3.4,1.75,12257,0.9260000000000002
2016-06-24 08:54:10,53.217,-43.6952,12.0,8.847,34.517,0.9160600000000001,17.80743,3640,3920,572,337745,3.8,1.87,12177,0.952
2016-06-24 08:54:10,53.217,-43.6952,14.0,8.848,34.518,0.9162319999999999,17.81488,3625,3996,573,336543,3.2,1.64,12218,0.9390000000000001
2016-06-24 08:54:10,53.217,-43.6952,16.0,8.849,34.517,0.916455,17.82312,3616,3982,573,335265,2.7,1.27,12191,0.9480000000000004
2016-06-24 08:54:10,53.217,-43.6952,18.0,8.829,34.518,0.9172830000000001,17.83375,3538,4024,574,334243,2.1,0.96,12338,0.8989999999999991
2016-06-24 08:54:10,53.217,-43.6952,20.0,8.799,34.517,0.9184570000000001,17.84157,3533,3957,576,333635,2.0,1.07,12565,0.827
2016-06-24 08:54:10,53.217,-43.6952,22.0,8.694,34.517,0.921788,17.85417,3293,3441,581,333278,1.9,0.99,12814,0.7479999999999993
2016-06-24 08:54:10,53.217,-43.6952,24.0,8.532,34.518,0.926015,17.8855,3159,2777,578,332974,1.6,0.79,13137,0.6489999999999991
2016-06-24 08:54:10,53.217,-43.6952,26.0,8.314,34.523,0.9322649999999999,17.93643,2961,2230,583,332741,1.1,0.49,13322,0.593
2016-06-24 08:54:10,53.217,-43.6952,28.0,8.084,34.53,0.9384429999999999,17.99171,2707,1916,585,332582,1.9,0.72,13366,0.5790000000000006
2016-06-24 08:54:10,53.217,-43.6952,30.0,8.045,34.529,0.9399010000000001,18.03444,2646,1841,586,332479,1.3,0.64,13573,0.5180000000000007
2016-06-24 08:54:10,53.217,-43.6952,32.0,7.803,34.538,0.9470449999999999,18.12175,2551,1279,588,332407,1.3,0.46,13767,0.4610000000000003
2016-06-24 08:54:10,53.217,-43.6952,34.1,7.523,34.553,0.9546539999999999,18.195,2256,1007,586,332369,1.3,0.36,13857,0.4350000000000005
2016-06-24 08:54:10,53.217,-43.6952,36.0,7.318,34.565,0.96122,18.27582,2143,804,585,332341,1.3,0.29,13931,0.4139999999999997
2016-06-24 08:54:10,53.217,-43.6952,37.9,6.918,34.604,0.972453,18.39175,1725,636,576,332302,1.4,0.63,14055,0.3780000000000001
2016-06-24 08:54:10,53.217,-43.6952,40.0,6.435,34.648,0.9856149999999999,18.49537,1553,529,562,332270,1.4,0.32,14092,0.3680000000000003
2016-06-24 08:54:10,53.217,-43.6952,42.0,6.317,34.652,0.9892460000000001,18.556,1584,452,560,332245,1.3,0.2,14167,0.34699999999999953
2016-06-24 08:54:10,53.217,-43.6952,44.0,6.142,34.662,0.994084,18.61483,1623,438,555,332230,1.3,0.08,14170,0.3460000000000001
2016-06-24 08:54:10,53.217,-43.6952,46.0,6.017,34.67,0.9977100000000001,18.65817,1403,400,553,332218,1.4,0.29,14217,0.33200000000000074
2016-06-24 08:54:10,53.217,-43.6952,48.0,5.97,34.671,0.9990540000000001,18.6798,1436,472,552,332206,1.3,0.25,14213,0.33399999999999963
2016-06-24 08:54:10,53.217,-43.6952,50.0,5.942,34.672,0.99997,18.70933,1331,391,552,332194,1.4,0.14,14220,0.33200000000000074
2016-06-24 08:54:10,53.217,-43.6952,52.0,5.902,34.672,1.001242,18.7434,1254,367,551,332183,1.4,0.13,14199,0.3379999999999992
2016-06-24 08:54:10,53.217,-43.6952,54.0,5.788,34.679,1.004661,18.79633,1255,328,550,332177,1.3,0.14,14210,0.33500000000000085
2016-06-24 08:54:10,53.217,-43.6952,56.0,5.702,34.683,1.0074269999999999,18.8318,1560,319,547,332170,1.2,0.13,14134,0.35599999999999987
2016-06-24 08:54:10,53.217,-43.6952,58.0,5.601,34.689,1.0104069999999998,18.8608,1063,310,538,332166,1.3,0.07,14077,0.3719999999999999
2016-06-24 08:54:10,53.217,-43.6952,60.0,5.53,34.692,1.012442,18.8774,1171,302,541,332162,1.3,0.06,14169,0.3460000000000001
2016-06-24 08:54:10,53.217,-43.6952,62.0,5.433,34.699,1.015355,18.8938,1138,255,541,332160,1.3,0.09,14195,0.3390000000000004
2016-06-24 08:54:10,53.217,-43.6952,64.0,5.383,34.701,1.0166780000000002,18.9072,1281,218,534,332159,1.4,0.08,14207,0.33500000000000085
2016-06-24 08:54:10,53.217,-43.6952,66.0,5.359,34.7,1.0178280000000002,18.9156,1015,233,539,332155,1.4,0.07,14247,0.3249999999999993
2016-06-24 08:54:10,53.217,-43.6952,68.0,5.198,34.712,1.0224639999999998,18.9365,1115,192,533,332151,1.2,0.07,14264,0.3200000000000003
2016-06-24 08:54:10,53.217,-43.6952,70.0,5.113,34.718,1.024641,18.9456,1132,186,532,332150,1.2,0.07,14262,0.32099999999999973
2016-06-24 08:54:10,53.217,-43.6952,72.0,5.058,34.721,1.026347,18.95475,1151,179,530,332149,1.3,0.09,14271,0.3179999999999996
2016-06-24 08:54:10,53.217,-43.6952,74.0,4.991,34.725,1.0282650000000002,18.9602,893,153,528,332148,1.3,0.08,14300,0.3089999999999993
2016-06-24 08:54:10,53.217,-43.6952,76.0,4.927,34.729,1.0301809999999998,18.96875,942,142,525,332147,1.2,0.08,14313,0.3049999999999997
2016-06-24 08:54:10,53.217,-43.6952,78.0,4.881,34.733,1.03159,18.975,817,142,528,332147,1.2,0.06,14337,0.2989999999999995
2016-06-24 08:54:10,53.217,-43.6952,80.0,4.816,34.738,1.0334629999999998,18.98675,1332,134,524,332146,1.3,0.09,14216,0.3330000000000002
2016-06-24 08:54:10,53.217,-43.6952,82.0,4.779,34.741,1.0346129999999998,18.9954,793,141,520,332145,1.4,0.06,14333,0.3000000000000007
2016-06-24 08:54:10,53.217,-43.6952,84.0,4.759,34.741,1.0354,19.00625,831,129,522,332145,1.3,0.04,14327,0.3019999999999996
2016-06-24 08:54:10,53.217,-43.6952,86.0,4.692,34.745,1.037321,19.0195,843,111,523,332145,1.3,0.05,14344,0.2970000000000006
2016-06-24 08:54:10,53.217,-43.6952,88.0,4.633,34.75,1.0390799999999998,19.0324,719,106,521,332145,1.2,0.06,14325,0.3019999999999996
2016-06-24 08:54:10,53.217,-43.6952,90.0,4.592,34.741,1.040308,19.04625,735,106,515,332145,1.3,0.06,14360,0.2919999999999998
2016-06-24 08:54:10,53.217,-43.6952,92.0,4.555,34.754,1.0413739999999998,19.05675,733,102,518,332146,1.3,0.06,14358,0.29299999999999926
2016-06-24 08:54:10,53.217,-43.6952,94.0,4.506,34.756,1.042942,19.0828,697,108,521,332144,1.4,0.06,14324,0.3019999999999996
2016-06-24 08:54:10,53.217,-43.6952,96.0,4.425,34.761,1.045505,19.1065,833,102,520,332142,1.4,0.05,14398,0.28200000000000003
2016-06-24 08:54:10,53.217,-43.6952,98.0,4.357,34.765,1.047256,19.126,771,97,522,332142,1.4,0.04,14354,0.2940000000000005
2016-06-24 08:54:10,53.217,-43.6952,100.0,4.326,34.766,1.0481859999999998,19.1366,681,95,514,332143,1.4,0.05,14368,0.28999999999999915
2016-06-24 08:54:10,53.217,-43.6952,102.0,4.307,34.767,1.0487700000000002,19.14975,724,93,619,332142,1.5,0.07,14397,0.28200000000000003
2016-06-24 08:54:10,53.217,-43.6952,104.0,4.277,34.768,1.049648,19.16075,650,92,519,332142,1.4,0.12,14397,0.28200000000000003
2016-06-24 08:54:10,53.217,-43.6952,106.0,4.255,34.769,1.050319,19.1726,679,91,518,332142,1.4,0.07,14382,0.2859999999999996
2016-06-24 08:54:10,53.217,-43.6952,108.0,4.251,34.768,1.050547,19.1835,681,95,521,332141,1.3,0.07,14378,0.28800000000000026
2016-06-24 08:54:10,53.217,-43.6952,110.0,4.219,34.769,1.0515659999999998,19.2055,2118,146,518,332142,1.3,0.08,14386,0.28500000000000014
2016-06-24 08:54:10,53.217,-43.6952,112.0,4.174,34.771,1.0527890000000002,19.22375,1254,100,555,332142,1.3,0.07,14411,0.27800000000000047
2016-06-24 08:54:10,53.217,-43.6952,114.0,4.142,34.773,1.0537359999999998,19.2388,1143,98,628,332143,1.4,0.06,14366,0.28999999999999915
2016-06-24 08:54:10,53.217,-43.6952,116.0,4.122,34.775,1.054443,19.2525,667,89,521,332143,1.4,0.06,14422,0.2759999999999998
2016-06-24 08:54:10,53.217,-43.6952,118.0,4.101,34.776,1.054973,19.26325,1339,104,779,332142,1.4,0.09,14384,0.2859999999999996
2016-06-24 08:54:10,53.217,-43.6952,120.0,4.093,34.776,1.0552260000000002,19.2745,628,93,522,332141,1.4,0.1,14422,0.2759999999999998
2016-06-24 08:54:10,53.217,-43.6952,122.0,4.086,34.776,1.0555029999999999,19.293,1293,89,514,332141,1.3,0.07,14421,0.2759999999999998
2016-06-24 08:54:10,53.217,-43.6952,124.0,4.059,34.777,1.056432,19.31125,2395,119,673,332141,1.3,0.06,14407,0.27999999999999936
2016-06-24 08:54:10,53.217,-43.6952,126.0,4.015,34.78,1.0576759999999998,19.33125,622,92,537,332141,1.3,0.09,14431,0.2729999999999997
2016-06-24 08:54:10,53.217,-43.6952,128.0,3.992,34.782,1.0582600000000002,19.3415,1154,84,530,332141,1.4,0.06,14430,0.2729999999999997
2016-06-24 08:54:10,53.217,-43.6952,130.0,3.974,34.784,1.0587879999999998,19.3495,632,84,524,332141,1.4,0.06,14448,0.2680000000000007
2016-06-24 08:54:10,53.217,-43.6952,132.0,3.961,34.785,1.059206,19.357,593,80,578,332141,1.4,0.06,14458,0.26500000000000057
2016-06-24 08:54:10,53.217,-43.6952,134.0,3.945,34.787,1.0597029999999998,19.35625,730,79,524,332142,1.4,0.11,14412,0.27800000000000047
2016-06-24 08:54:10,53.217,-43.6952,136.0,3.934,34.789,1.060015,19.35325,1450,82,523,332143,1.4,0.04,14459,0.26500000000000057
2016-06-24 08:54:10,53.217,-43.6952,138.0,3.927,34.79,1.0602179999999999,19.35225,2249,96,525,332142,1.3,0.05,14437,0.2710000000000008
2016-06-24 08:54:10,53.217,-43.6952,140.0,3.92,34.792,1.0604140000000002,19.34825,2058,95,1498,332139,1.3,0.08,14449,0.2680000000000007
2016-06-24 08:54:10,53.217,-43.6952,142.0,3.915,34.793,1.0605630000000001,19.343,769,83,538,332141,1.4,0.06,14463,0.26399999999999935
2016-06-24 08:54:10,53.217,-43.6952,144.0,3.913,34.793,1.060638,19.33475,1399,77,558,332141,1.4,0.05,14459,0.26500000000000057
2016-06-24 08:54:10,53.217,-43.6952,146.0,3.902,34.796,1.0610270000000002,19.339,977,79,552,332139,1.4,0.06,14459,0.26500000000000057
2016-06-24 08:54:10,53.217,-43.6952,148.0,3.885,34.799,1.061506,19.34775,3834,165,664,332140,1.4,0.05,14436,0.2710000000000008
2016-06-24 08:54:10,53.217,-43.6952,150.0,3.877,34.8,1.061722,19.36133,2203,193,1509,332139,1.4,0.05,14469,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,152.0,3.87,34.8,1.0619290000000001,19.3824,537,72,520,332139,1.4,0.06,14454,0.26699999999999946
2016-06-24 08:54:10,53.217,-43.6952,154.0,3.858,34.8,1.0623010000000002,19.41067,563,74,525,332140,1.3,0.05,14447,0.2680000000000007
2016-06-24 08:54:10,53.217,-43.6952,156.0,3.85,34.8,1.062525,19.4326,1209,87,520,332140,1.4,0.05,14474,0.26099999999999923
2016-06-24 08:54:10,53.217,-43.6952,158.0,3.838,34.802,1.0628739999999999,19.4544,551,71,525,332137,1.3,0.04,14482,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,160.0,3.841,34.805,1.062774,19.4848,1878,69,526,332138,1.3,0.05,14474,0.26099999999999923
2016-06-24 08:54:10,53.217,-43.6952,162.0,3.852,34.81,1.06244,19.4932,554,67,526,332139,1.3,0.05,14468,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,164.0,3.847,34.81,1.062582,19.49717,577,70,528,332139,1.3,0.06,14439,0.2710000000000008
2016-06-24 08:54:10,53.217,-43.6952,166.0,3.845,34.811,1.0626479999999998,19.4968,562,67,533,332140,1.3,0.05,14471,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,168.0,3.844,34.811,1.0626769999999999,19.503,543,69,529,332140,1.3,0.05,14466,0.2629999999999999
2016-06-24 08:54:10,53.217,-43.6952,170.0,3.845,34.812,1.062668,19.5066,541,67,526,332139,1.4,0.05,14458,0.266
2016-06-24 08:54:10,53.217,-43.6952,172.0,3.838,34.812,1.0628630000000001,19.5132,560,67,633,332139,1.4,0.06,14203,0.33699999999999974
2016-06-24 08:54:10,53.217,-43.6952,174.0,3.839,34.814,1.062821,19.5252,682,69,803,332138,1.4,0.05,14472,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,176.0,3.843,34.816,1.062665,19.5382,554,69,526,332139,1.3,0.06,14475,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,178.0,3.849,34.819,1.062516,19.5508,1947,168,531,332138,1.3,0.05,14478,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,180.0,3.852,34.82,1.0624220000000002,19.563,1395,86,530,332140,1.4,0.05,14468,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,182.0,3.864,34.822,1.062115,19.5654,527,68,532,332139,1.3,0.05,14472,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,184.0,3.865,34.823,1.0620880000000001,19.5568,531,65,535,332139,1.3,0.06,14479,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,186.0,3.861,34.823,1.062223,19.541,547,69,530,332139,1.3,0.06,14468,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,188.0,3.849,34.822,1.0626060000000002,19.5146,1452,69,528,332138,1.3,0.07,14481,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,190.0,3.83,34.821,1.063228,19.496,533,68,528,332139,1.4,0.08,14468,0.2629999999999999
2016-06-24 08:54:10,53.217,-43.6952,192.0,3.813,34.82,1.063622,19.4898,644,71,526,332138,1.3,0.05,14477,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,194.0,3.811,34.819,1.063695,19.4848,540,69,526,332138,1.4,0.05,14494,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,196.0,3.809,34.819,1.063749,19.4792,539,69,524,332137,1.3,0.05,14482,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,198.0,3.802,34.819,1.0639539999999998,19.47575,589,68,523,332139,1.3,0.05,14495,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,200.0,3.791,34.819,1.064225,19.49,828,82,524,332139,1.4,0.05,14474,0.26099999999999923
2016-06-24 08:54:10,53.217,-43.6952,202.0,3.803,34.822,1.0638169999999998,19.526,524,67,531,332140,1.4,0.07,14486,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,204.0,3.828,34.826,1.0631339999999998,19.5556,580,67,778,332139,1.4,0.07,14485,0.2579999999999991
2016-06-24 08:54:10,53.217,-43.6952,206.0,3.861,34.831,1.0621450000000001,19.56075,532,67,528,332140,1.3,0.07,14489,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,208.0,3.841,34.83,1.0628009999999999,19.5478,526,65,535,332141,1.4,0.06,14478,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,210.0,3.83,34.829,1.063097,19.54225,1169,66,531,332140,1.4,0.08,14476,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,212.0,3.828,34.829,1.063155,19.536,522,66,569,332141,1.3,0.06,14480,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,214.0,3.819,34.829,1.0634679999999999,19.5315,533,67,531,332138,1.4,0.07,14473,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,216.0,3.809,34.828,1.063714,19.53175,546,65,528,332139,1.4,0.08,14486,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,218.0,3.816,34.829,1.0634860000000002,19.5335,530,68,527,332139,1.3,0.07,14480,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,220.0,3.816,34.829,1.0634929999999998,19.5324,521,65,525,332139,1.3,0.07,14482,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,222.0,3.807,34.829,1.063742,19.54175,522,65,527,332141,1.3,0.05,14483,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,224.0,3.807,34.829,1.063697,19.552,804,64,598,332141,1.4,0.05,14479,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,226.0,3.815,34.83,1.063437,19.57,530,66,530,332142,1.3,0.07,14465,0.26399999999999935
2016-06-24 08:54:10,53.217,-43.6952,228.0,3.839,34.834,1.06276,19.5815,519,64,528,332142,1.4,0.05,14501,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,230.0,3.844,34.835,1.0626060000000002,19.5912,530,64,529,332141,1.3,0.04,14486,0.2579999999999991
2016-06-24 08:54:10,53.217,-43.6952,232.0,3.853,34.836,1.062294,19.6056,515,65,529,332142,1.3,0.05,14477,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,234.0,3.864,34.838,1.062008,19.6152,522,66,531,332141,1.3,0.04,14447,0.2680000000000007
2016-06-24 08:54:10,53.217,-43.6952,236.0,3.869,34.839,1.0618379999999998,19.62733,521,65,528,332141,1.3,0.06,14472,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,238.0,3.878,34.841,1.061579,19.6378,529,65,534,332141,1.3,0.05,14498,0.25399999999999956
2016-06-24 08:54:10,53.217,-43.6952,240.0,3.885,34.842,1.0613839999999999,19.6446,538,66,534,332141,1.3,0.04,14488,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,242.0,3.886,34.842,1.061357,19.65,525,64,536,332141,1.3,0.04,14502,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,244.0,3.889,34.843,1.061286,19.6558,520,68,536,332141,1.3,0.05,14465,0.2629999999999999
2016-06-24 08:54:10,53.217,-43.6952,246.0,3.899,34.845,1.061042,19.6552,539,67,536,nan,nan,nan,14466,0.2629999999999999
2016-06-24 08:54:10,53.217,-43.6952,248.0,3.89,34.844,1.061277,19.6536,540,67,534,nan,nan,nan,14489,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,250.0,3.891,34.844,1.061249,19.6506,520,66,534,nan,nan,nan,14489,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,252.0,3.887,34.844,1.061357,19.6544,547,65,534,nan,nan,nan,14442,0.2699999999999996
2016-06-24 08:54:10,53.217,-43.6952,254.0,3.887,34.843,1.06136,19.6554,520,64,533,nan,nan,nan,14477,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,256.0,3.886,34.845,1.0613990000000002,19.6556,522,66,535,nan,nan,nan,14456,0.266
2016-06-24 08:54:10,53.217,-43.6952,258.0,3.882,34.844,1.061509,19.6562,537,64,533,nan,nan,nan,14469,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,260.0,3.884,34.845,1.0614560000000002,19.6605,514,66,533,nan,nan,nan,14488,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,262.0,3.886,34.845,1.061375,19.6612,518,65,537,nan,nan,nan,14482,0.2579999999999991
2016-06-24 08:54:10,53.217,-43.6952,264.0,3.883,34.845,1.0614910000000002,19.6646,519,63,537,nan,nan,nan,14490,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,266.0,3.882,34.846,1.061519,19.67,524,64,534,nan,nan,nan,14508,0.25200000000000067
2016-06-24 08:54:10,53.217,-43.6952,268.0,3.883,34.846,1.0614729999999999,19.677,786,65,535,nan,nan,nan,14495,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,270.0,3.891,34.847,1.0612560000000002,19.68025,510,64,538,nan,nan,nan,14490,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,272.0,3.892,34.848,1.061257,19.679,518,66,535,nan,nan,nan,14503,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,274.0,3.889,34.847,1.0613350000000001,19.6772,523,63,533,nan,nan,nan,14496,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,276.0,3.888,34.847,1.0613670000000002,19.6775,517,64,536,nan,nan,nan,14495,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,278.0,3.891,34.848,1.061305,19.6732,543,64,540,nan,nan,nan,14446,0.26900000000000013
2016-06-24 08:54:10,53.217,-43.6952,280.0,3.883,34.847,1.06155,19.665,514,66,537,nan,nan,nan,14504,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,282.0,3.874,34.846,1.0617899999999998,19.659,522,67,536,nan,nan,nan,14473,0.26099999999999923
2016-06-24 08:54:10,53.217,-43.6952,284.0,3.867,34.846,1.061998,19.655,523,65,534,nan,nan,nan,14492,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,286.0,3.861,34.846,1.0621990000000001,19.6508,516,65,534,nan,nan,nan,14494,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,288.0,3.857,34.845,1.06231,19.64525,544,65,536,nan,nan,nan,14500,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,290.0,3.852,34.845,1.062472,19.6424,509,66,534,nan,nan,nan,14459,0.26500000000000057
2016-06-24 08:54:10,53.217,-43.6952,292.0,3.839,34.845,1.0628570000000002,19.64575,520,69,533,nan,nan,nan,14495,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,294.0,3.833,34.845,1.062996,19.6498,518,64,533,nan,nan,nan,14473,0.26099999999999923
2016-06-24 08:54:10,53.217,-43.6952,296.1,3.833,34.846,1.062996,19.6656,525,65,533,nan,nan,nan,14477,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,298.0,3.838,34.848,1.0628549999999999,19.67325,1188,64,536,nan,nan,nan,14487,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,300.0,3.838,34.848,1.0628669999999998,19.6788,512,66,533,nan,nan,nan,14497,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,302.0,3.838,34.849,1.06284,19.6878,517,65,536,nan,nan,nan,14498,0.25399999999999956
2016-06-24 08:54:10,53.217,-43.6952,304.0,3.841,34.85,1.0627749999999998,19.6935,513,66,539,nan,nan,nan,14471,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,306.0,3.842,34.851,1.062744,19.6978,520,65,536,nan,nan,nan,14497,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,308.0,3.843,34.852,1.062706,19.7055,556,64,541,nan,nan,nan,14504,0.25200000000000067
2016-06-24 08:54:10,53.217,-43.6952,310.0,3.845,34.853,1.0626280000000001,19.7094,509,62,539,nan,nan,nan,14511,0.25
2016-06-24 08:54:10,53.217,-43.6952,312.0,3.845,34.853,1.0626380000000002,19.7104,512,63,537,nan,nan,nan,14492,0.2560000000000002
2016-06-24 08:54:10,53.217,-43.6952,314.0,3.846,34.853,1.06262,19.71225,530,64,539,nan,nan,nan,14487,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,316.0,3.846,34.854,1.062611,19.7172,510,63,538,nan,nan,nan,14502,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,318.0,3.846,34.854,1.0625930000000001,19.7238,505,62,537,nan,nan,nan,14498,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,320.0,3.847,34.854,1.062547,19.7305,522,63,538,nan,nan,nan,14507,0.25200000000000067
2016-06-24 08:54:10,53.217,-43.6952,322.0,3.853,34.855,1.062398,19.7448,515,64,542,nan,nan,nan,14498,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,324.0,3.861,34.856,1.0621420000000001,19.7514,508,62,539,nan,nan,nan,14504,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,326.0,3.864,34.857,1.0620910000000001,19.7585,512,62,544,nan,nan,nan,14483,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,328.0,3.865,34.858,1.062071,19.7618,513,62,546,nan,nan,nan,14487,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,330.0,3.864,34.858,1.06211,19.762,529,64,544,nan,nan,nan,14490,0.2569999999999997
2016-06-24 08:54:10,53.217,-43.6952,332.0,3.864,34.858,1.062115,19.76375,522,66,542,nan,nan,nan,14496,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,334.0,3.864,34.858,1.062116,19.7662,515,65,543,nan,nan,nan,14502,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,336.0,3.863,34.858,1.06216,19.7646,530,65,542,nan,nan,nan,14470,0.26200000000000045
2016-06-24 08:54:10,53.217,-43.6952,338.0,3.857,34.858,1.062326,19.76725,509,62,537,nan,nan,nan,14497,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,340.0,3.853,34.859,1.0624509999999998,19.7658,506,64,541,nan,nan,nan,14502,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,342.0,3.852,34.859,1.0624609999999999,19.76275,513,63,541,nan,nan,nan,14515,0.25
2016-06-24 08:54:10,53.217,-43.6952,344.0,3.851,34.859,1.0624889999999998,19.7616,509,63,544,nan,nan,nan,14498,0.25399999999999956
2016-06-24 08:54:10,53.217,-43.6952,346.0,3.851,34.859,1.0625170000000002,19.7562,513,64,544,nan,nan,nan,14494,0.2550000000000008
2016-06-24 08:54:10,53.217,-43.6952,348.0,3.848,34.859,1.062595,19.748,534,61,539,nan,nan,nan,14484,0.2579999999999991
2016-06-24 08:54:10,53.217,-43.6952,350.0,3.844,34.859,1.0627339999999998,19.7386,509,64,539,nan,nan,nan,14505,0.25200000000000067
2016-06-24 08:54:10,53.217,-43.6952,352.0,3.839,34.86,1.062888,19.735,516,63,536,nan,nan,nan,14476,0.2599999999999998
2016-06-24 08:54:10,53.217,-43.6952,354.0,3.838,34.86,1.0629209999999998,19.73625,520,64,541,nan,nan,nan,14481,0.25900000000000034
2016-06-24 08:54:10,53.217,-43.6952,356.0,3.836,34.86,1.0629689999999998,19.7342,554,63,541,nan,nan,nan,14502,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,358.0,3.835,34.859,1.0630229999999998,19.7348,510,66,539,nan,nan,nan,14456,0.266
2016-06-24 08:54:10,53.217,-43.6952,360.0,3.834,34.86,1.063021,19.73525,524,65,539,nan,nan,nan,14510,0.25
2016-06-24 08:54:10,53.217,-43.6952,362.0,3.835,34.86,1.0630160000000002,19.7342,514,65,538,nan,nan,nan,14498,0.25399999999999956
2016-06-24 08:54:10,53.217,-43.6952,364.0,3.834,34.86,1.0630410000000001,19.7335,518,64,540,nan,nan,nan,14502,0.2530000000000001
2016-06-24 08:54:10,53.217,-43.6952,366.0,3.834,34.86,1.063062,19.7302,507,63,541,nan,nan,nan,14492,0.2560000000000002
2016-06-24 08:54:10,53.217,-43.6952,368.0,3.834,34.859,1.0630829999999998,19.7236,507,64,539,nan,nan,nan,14508,0.25200000000000067
