datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-26 09:25:13,53.8695,-41.053,0.4,5.985,34.489,0.9971289999999999,18.66255,1017,573,512,332169,13.2,nan,14759,0.18299999999999983
2015-11-26 09:25:13,53.8695,-41.053,1.8,6.007,34.478,0.996837,18.6665,955,524,513,332168,10.0,nan,14837,0.1620000000000008
2015-11-26 09:25:13,53.8695,-41.053,4.0,6.018,34.479,0.99654,18.6685,1010,627,512,332167,6.4,nan,14858,0.15600000000000058
2015-11-26 09:25:13,53.8695,-41.053,6.0,6.02,34.478,0.9964729999999999,18.66767,977,540,513,332167,7.5,nan,14871,0.15300000000000047
2015-11-26 09:25:13,53.8695,-41.053,8.0,6.021,34.478,0.996467,18.66667,972,595,513,332166,5.7,2.36,14828,0.1639999999999997
2015-11-26 09:25:13,53.8695,-41.053,10.0,6.022,34.477,0.996454,18.66767,975,562,514,332168,5.5,nan,14840,0.1609999999999996
2015-11-26 09:25:13,53.8695,-41.053,12.1,6.022,34.477,0.996451,18.6685,1053,612,511,332166,3.9,2.21,14846,0.16000000000000014
2015-11-26 09:25:13,53.8695,-41.053,14.1,6.022,34.477,0.9964710000000001,18.66933,949,570,512,332165,6.0,nan,14855,0.15700000000000003
2015-11-26 09:25:13,53.8695,-41.053,16.0,6.023,34.476,0.996442,18.6716,960,628,514,332167,3.2,1.39,14860,0.15600000000000058
2015-11-26 09:25:13,53.8695,-41.053,18.0,6.024,34.476,0.9964440000000001,18.67625,977,601,511,332166,3.5,1.59,14867,0.15399999999999991
2015-11-26 09:25:13,53.8695,-41.053,20.0,6.023,34.476,0.996489,18.6878,1014,554,513,332166,4.4,2.03,14861,0.15499999999999936
2015-11-26 09:25:13,53.8695,-41.053,21.9,6.023,34.477,0.9965280000000001,18.7084,965,584,514,332166,2.6,1.29,14867,0.15399999999999991
2015-11-26 09:25:13,53.8695,-41.053,24.0,6.024,34.477,0.996516,18.7405,978,558,510,332164,2.4,0.94,14904,0.14400000000000013
2015-11-26 09:25:13,53.8695,-41.053,26.0,6.019,34.484,0.996664,18.7765,988,561,513,332165,1.8,1.15,14909,0.14199999999999946
2015-11-26 09:25:13,53.8695,-41.053,28.0,6.017,34.488,0.996748,18.81075,1064,517,517,332167,1.8,0.57,14968,0.12700000000000067
2015-11-26 09:25:13,53.8695,-41.053,30.0,6.017,34.488,0.996909,18.86025,887,457,515,332167,1.6,0.89,14999,0.11800000000000033
2015-11-26 09:25:13,53.8695,-41.053,32.0,5.997,34.503,0.997396,18.89575,824,361,519,332164,2.1,1.14,15005,0.11700000000000088
2015-11-26 09:25:13,53.8695,-41.053,34.0,5.995,34.504,0.99746,18.91425,863,371,517,332161,1.9,0.58,15008,0.11599999999999966
2015-11-26 09:25:13,53.8695,-41.053,36.1,5.995,34.504,0.997504,18.94375,798,347,521,332160,2.0,1.17,15049,0.10500000000000043
2015-11-26 09:25:13,53.8695,-41.053,38.0,5.988,34.506,0.997771,18.9885,834,311,522,332161,1.4,0.66,15075,0.0990000000000002
2015-11-26 09:25:13,53.8695,-41.053,40.0,5.976,34.513,0.998189,19.0604,774,266,526,332160,1.5,0.71,15098,0.09200000000000053
2015-11-26 09:25:13,53.8695,-41.053,42.0,5.951,34.527,0.99902,19.12675,734,222,525,332160,1.5,0.38,15108,0.08900000000000041
2015-11-26 09:25:13,53.8695,-41.053,44.0,5.897,34.55,1.000582,19.16475,733,215,526,332162,1.6,0.8,15117,0.08699999999999974
2015-11-26 09:25:13,53.8695,-41.053,46.0,5.851,34.562,1.0017939999999999,19.1982,730,207,530,332162,1.6,0.27,15122,0.08500000000000085
2015-11-26 09:25:13,53.8695,-41.053,48.0,5.827,34.568,1.0025689999999998,19.2228,722,217,529,332162,1.6,0.28,15126,0.08500000000000085
2015-11-26 09:25:13,53.8695,-41.053,50.0,5.818,34.569,1.002824,19.248,725,184,532,332161,1.5,0.33,15131,0.08300000000000018
2015-11-26 09:25:13,53.8695,-41.053,52.0,5.808,34.571,1.00319,19.2792,715,182,532,332161,1.5,0.18,15135,0.08200000000000074
2015-11-26 09:25:13,53.8695,-41.053,54.0,5.783,34.574,1.004022,19.3232,692,176,531,332161,1.6,0.38,15153,0.0779999999999994
2015-11-26 09:25:13,53.8695,-41.053,56.0,5.755,34.58,1.0048530000000002,19.3614,695,167,535,332161,1.5,0.27,15151,0.0779999999999994
2015-11-26 09:25:13,53.8695,-41.053,58.0,5.731,34.587,1.005617,19.3986,712,154,535,332160,1.6,0.19,15158,0.07600000000000051
2015-11-26 09:25:13,53.8695,-41.053,60.0,5.703,34.593,1.0064380000000002,19.4366,684,138,537,332160,1.5,0.23,15164,0.07499999999999929
2015-11-26 09:25:13,53.8695,-41.053,62.0,5.664,34.6,1.0076040000000002,19.4762,675,132,541,332160,1.5,0.18,15152,0.0779999999999994
2015-11-26 09:25:13,53.8695,-41.053,64.0,5.614,34.608,1.0090659999999998,19.507,696,130,540,332160,1.5,0.19,15170,0.0730000000000004
2015-11-26 09:25:13,53.8695,-41.053,66.0,5.574,34.614,1.0102540000000002,19.5308,662,118,543,332160,1.6,0.06,15181,0.07000000000000028
2015-11-26 09:25:13,53.8695,-41.053,68.0,5.547,34.618,1.0110890000000001,19.5258,656,123,541,332160,1.5,0.08,15175,0.07199999999999918
2015-11-26 09:25:13,53.8695,-41.053,70.0,5.522,34.62,1.011905,19.534,650,121,540,332160,1.5,0.17,15175,0.07199999999999918
2015-11-26 09:25:13,53.8695,-41.053,72.0,5.452,34.625,1.014034,19.5558,678,132,540,332160,1.6,0.04,15179,0.07099999999999973
2015-11-26 09:25:13,53.8695,-41.053,74.0,5.377,34.631,1.0163000000000002,19.6254,658,127,541,332159,1.6,0.12,15182,0.07000000000000028
2015-11-26 09:25:13,53.8695,-41.053,76.0,5.308,34.639,1.0183049999999998,19.6656,654,125,546,332160,1.6,0.08,15182,0.07000000000000028
2015-11-26 09:25:13,53.8695,-41.053,78.0,5.292,34.64,1.0187460000000002,19.69425,648,116,544,332158,1.6,0.13,15179,0.07099999999999973
2015-11-26 09:25:13,53.8695,-41.053,80.0,5.264,34.643,1.019619,19.7244,641,115,549,332158,1.6,0.14,15184,0.06900000000000084
2015-11-26 09:25:13,53.8695,-41.053,82.0,5.257,34.643,1.0198969999999998,19.7586,637,113,549,332159,1.6,0.1,15188,0.06799999999999962
2015-11-26 09:25:13,53.8695,-41.053,84.0,5.245,34.643,1.020385,19.8118,640,106,554,332160,1.6,0.14,15197,0.06600000000000072
2015-11-26 09:25:13,53.8695,-41.053,86.0,5.18,34.651,1.022465,19.86275,625,96,556,332160,1.7,0.07,15210,0.06300000000000061
2015-11-26 09:25:13,53.8695,-41.053,88.0,5.084,34.661,1.0251769999999998,19.8856,625,86,559,332160,1.6,0.07,15211,0.06199999999999939
2015-11-26 09:25:13,53.8695,-41.053,90.0,5.009,34.667,1.0276200000000002,19.8838,591,80,560,332160,1.6,0.07,15216,0.06099999999999994
2015-11-26 09:25:13,53.8695,-41.053,92.0,4.921,34.673,1.0300639999999999,19.87925,606,75,559,332159,1.6,0.14,15217,0.06099999999999994
2015-11-26 09:25:13,53.8695,-41.053,94.0,4.854,34.68,1.03192,19.8698,562,74,557,332159,1.6,0.09,15212,0.06199999999999939
2015-11-26 09:25:13,53.8695,-41.053,96.0,4.803,34.686,1.033433,19.8582,584,72,556,332161,1.6,0.11,15219,0.0600000000000005
2015-11-26 09:25:13,53.8695,-41.053,98.0,4.767,34.691,1.0345110000000002,19.8538,574,72,557,332160,1.5,0.14,15219,0.0600000000000005
2015-11-26 09:25:13,53.8695,-41.053,100.0,4.746,34.694,1.035117,19.854,565,69,557,332160,1.5,0.13,15221,0.0600000000000005
2015-11-26 09:25:13,53.8695,-41.053,102.0,4.707,34.702,1.0365929999999999,19.8608,564,70,556,332159,1.5,0.1,15223,0.058999999999999275
2015-11-26 09:25:13,53.8695,-41.053,104.0,4.661,34.71,1.037789,19.86275,564,70,558,332160,1.6,0.03,15220,0.0600000000000005
2015-11-26 09:25:13,53.8695,-41.053,106.0,4.632,34.714,1.0386700000000002,19.868,569,68,557,332160,1.6,0.07,15222,0.058999999999999275
2015-11-26 09:25:13,53.8695,-41.053,108.0,4.612,34.718,1.0392260000000002,19.8725,554,68,557,332160,1.6,0.08,15223,0.058999999999999275
2015-11-26 09:25:13,53.8695,-41.053,110.0,4.609,34.718,1.0393690000000002,19.8628,564,68,560,332159,1.5,0.09,15225,0.05799999999999983
2015-11-26 09:25:13,53.8695,-41.053,112.0,4.581,34.722,1.0403660000000001,19.83825,559,65,557,332159,1.6,0.12,15224,0.058999999999999275
2015-11-26 09:25:13,53.8695,-41.053,114.0,4.545,34.726,1.041328,19.79425,567,70,558,332158,1.6,0.11,15223,0.058999999999999275
2015-11-26 09:25:13,53.8695,-41.053,116.0,4.52,34.73,1.042062,19.69875,565,73,555,332158,1.5,0.08,15220,0.0600000000000005
2015-11-26 09:25:13,53.8695,-41.053,118.0,4.488,34.74,1.0430389999999998,19.62225,579,80,547,332157,1.6,0.06,15218,0.06099999999999994
2015-11-26 09:25:13,53.8695,-41.053,120.0,4.467,34.745,1.0436610000000002,19.599,591,78,539,332159,1.6,0.08,15218,0.06099999999999994
2015-11-26 09:25:13,53.8695,-41.053,122.0,4.459,34.747,1.0439090000000002,19.577,572,81,542,332160,1.6,0.07,15221,0.058999999999999275
2015-11-26 09:25:13,53.8695,-41.053,124.1,4.451,34.749,1.044187,19.56375,583,81,545,332160,1.6,0.13,15220,0.0600000000000005
2015-11-26 09:25:13,53.8695,-41.053,126.0,4.438,34.749,1.0446,19.5535,591,80,540,332158,1.6,0.09,15219,0.06099999999999994
2015-11-26 09:25:13,53.8695,-41.053,128.0,4.381,34.754,1.046325,19.54775,567,79,540,332158,1.6,0.11,15223,0.058999999999999275
2015-11-26 09:25:13,53.8695,-41.053,130.0,4.347,34.758,1.0473400000000002,19.556,571,78,540,332160,1.5,0.03,15226,0.05799999999999983
2015-11-26 09:25:13,53.8695,-41.053,132.0,4.311,34.763,1.048372,19.56375,554,74,539,332159,1.6,0.07,15223,0.058999999999999275
2015-11-26 09:25:13,53.8695,-41.053,134.0,4.282,34.768,1.049258,19.5725,569,72,539,332160,1.6,0.07,15223,0.058999999999999275
2015-11-26 09:25:13,53.8695,-41.053,136.0,4.26,34.771,1.0500219999999998,19.5906,572,71,539,332160,1.7,0.06,15225,0.058999999999999275
2015-11-26 09:25:13,53.8695,-41.053,138.0,4.223,34.771,1.0511089999999998,19.61675,568,69,540,332160,1.6,0.09,15227,0.05799999999999983
2015-11-26 09:25:13,53.8695,-41.053,140.0,4.197,34.77,1.0518260000000001,19.6338,568,70,548,332160,1.6,0.04,15225,0.05799999999999983
2015-11-26 09:25:13,53.8695,-41.053,142.0,4.171,34.769,1.0525890000000002,19.6362,558,70,544,332161,1.6,0.06,15227,0.05799999999999983
2015-11-26 09:25:13,53.8695,-41.053,144.0,4.181,34.775,1.0523660000000001,19.6305,550,68,544,332161,1.6,0.05,15230,0.057000000000000384
2015-11-26 09:25:13,53.8695,-41.053,146.0,4.154,34.784,1.0532050000000002,19.6428,559,67,542,332159,1.7,0.05,15233,0.05599999999999916
2015-11-26 09:25:13,53.8695,-41.053,148.0,4.137,34.789,1.05363,19.6448,550,66,545,332159,1.7,0.05,15229,0.057000000000000384
2015-11-26 09:25:13,53.8695,-41.053,150.0,4.136,34.79,1.053652,19.6436,561,67,545,332158,1.6,0.07,15230,0.05799999999999983
2015-11-26 09:25:13,53.8695,-41.053,152.0,4.137,34.791,1.053633,19.6402,553,65,546,332159,1.6,0.08,15222,0.058999999999999275
2015-11-26 09:25:13,53.8695,-41.053,154.0,4.133,34.793,1.053769,19.6392,576,66,540,332159,1.6,0.06,15234,0.05599999999999916
2015-11-26 09:25:13,53.8695,-41.053,156.0,4.127,34.794,1.053966,19.6386,555,67,541,332159,1.6,0.04,15230,0.057000000000000384
2015-11-26 09:25:13,53.8695,-41.053,158.0,4.113,34.798,1.054401,19.638,556,67,542,332158,1.6,0.05,15236,0.05599999999999916
2015-11-26 09:25:13,53.8695,-41.053,160.0,4.096,34.801,1.0548959999999998,19.6402,544,65,544,332157,1.6,0.07,15233,0.057000000000000384
2015-11-26 09:25:13,53.8695,-41.053,162.0,4.097,34.803,1.0548289999999998,19.6392,547,66,543,332157,1.6,0.06,15236,0.05599999999999916
2015-11-26 09:25:13,53.8695,-41.053,164.0,4.097,34.805,1.054833,19.6408,555,68,547,332158,1.6,0.07,15236,0.05599999999999916
2015-11-26 09:25:13,53.8695,-41.053,166.0,4.093,34.808,1.0549909999999998,19.6466,543,66,541,332158,1.6,0.08,15236,0.05599999999999916
2015-11-26 09:25:13,53.8695,-41.053,168.0,4.084,34.81,1.055243,19.6586,547,65,545,332158,1.6,0.06,15234,0.057000000000000384
2015-11-26 09:25:13,53.8695,-41.053,170.0,4.082,34.811,1.055282,19.6632,554,64,544,332158,1.6,0.07,15237,0.05599999999999916
2015-11-26 09:25:13,53.8695,-41.053,172.0,4.081,34.812,1.0553,19.666,540,65,545,332158,1.6,0.07,15238,0.05599999999999916
2015-11-26 09:25:13,53.8695,-41.053,174.0,4.08,34.813,1.055345,19.6686,548,64,545,332158,1.6,0.06,15229,0.057000000000000384
2015-11-26 09:25:13,53.8695,-41.053,176.0,4.075,34.813,1.05551,19.668,546,63,547,332158,1.7,0.06,15239,0.054999999999999716
2015-11-26 09:25:13,53.8695,-41.053,178.0,4.071,34.814,1.0555970000000001,19.67175,555,65,544,332159,1.6,0.06,15237,0.05599999999999916
2015-11-26 09:25:13,53.8695,-41.053,180.0,4.083,34.818,1.0552730000000001,19.6706,546,65,542,332158,1.6,0.04,15236,0.05599999999999916
2015-11-26 09:25:13,53.8695,-41.053,182.0,4.092,34.822,1.0550039999999998,19.6674,541,64,546,332159,1.6,0.06,15237,0.05599999999999916
2015-11-26 09:25:13,53.8695,-41.053,184.0,4.088,34.823,1.055133,19.6668,594,62,545,332159,1.6,0.07,15234,0.057000000000000384
2015-11-26 09:25:13,53.8695,-41.053,186.0,4.085,34.824,1.0551979999999999,19.66525,546,64,541,332159,1.6,0.11,15239,0.054999999999999716
2015-11-26 09:25:13,53.8695,-41.053,188.0,4.084,34.825,1.0552229999999998,19.6678,531,64,542,332158,1.6,0.05,15237,0.05599999999999916
2015-11-26 09:25:13,53.8695,-41.053,190.0,4.081,34.826,1.05533,19.6682,549,63,542,332159,1.6,0.05,15238,0.054999999999999716
2015-11-26 09:25:13,53.8695,-41.053,192.0,4.079,34.83,1.055387,19.667,544,64,542,332158,1.6,0.05,15239,0.054999999999999716
2015-11-26 09:25:13,53.8695,-41.053,194.0,4.081,34.834,1.0553340000000002,19.6652,541,65,542,332160,1.6,0.06,15239,0.054999999999999716
2015-11-26 09:25:13,53.8695,-41.053,196.0,4.081,34.835,1.0553400000000002,19.6666,539,65,539,332159,1.6,0.05,15235,0.05599999999999916
2015-11-26 09:25:13,53.8695,-41.053,198.0,4.081,34.835,1.0553460000000001,19.66825,528,63,541,332160,1.6,0.06,15239,0.054999999999999716
2015-11-26 09:25:13,53.8695,-41.053,200.0,4.08,34.837,1.0553689999999998,19.6688,537,63,542,332159,1.6,0.05,15239,0.054999999999999716
2015-11-26 09:25:13,53.8695,-41.053,202.0,4.079,34.838,1.0553849999999998,19.67325,531,64,544,332159,1.6,0.07,15240,0.054999999999999716
2015-11-26 09:25:13,53.8695,-41.053,204.0,4.079,34.838,1.055402,19.6714,530,65,544,332158,1.6,0.05,15236,0.05599999999999916
2015-11-26 09:25:13,53.8695,-41.053,206.0,4.079,34.839,1.0554130000000002,19.67375,527,64,544,332159,1.6,0.04,15238,0.054999999999999716
2015-11-26 09:25:13,53.8695,-41.053,208.0,4.079,34.84,1.0554100000000002,19.6752,546,62,544,332159,1.6,0.06,15239,0.054999999999999716
2015-11-26 09:25:13,53.8695,-41.053,210.0,4.078,34.842,1.0554329999999998,19.676,536,62,544,332157,1.6,0.05,15240,0.05400000000000027
2015-11-26 09:25:13,53.8695,-41.053,212.0,4.071,34.843,1.055653,19.679,529,62,543,332157,1.6,0.06,15240,0.054999999999999716
2015-11-26 09:25:13,53.8695,-41.053,214.0,4.057,34.844,1.0560489999999998,19.68475,529,62,544,332158,1.6,0.06,15242,0.05400000000000027
2015-11-26 09:25:13,53.8695,-41.053,216.0,4.053,34.844,1.056172,19.6858,539,64,543,332157,1.6,0.07,15243,0.05400000000000027
2015-11-26 09:25:13,53.8695,-41.053,218.0,4.052,34.844,1.056194,19.68725,525,61,548,332158,1.6,0.1,15243,0.05400000000000027
2015-11-26 09:25:13,53.8695,-41.053,220.1,4.052,34.844,1.0562049999999998,19.6896,524,62,548,332159,1.6,0.06,15241,0.05400000000000027
2015-11-26 09:25:13,53.8695,-41.053,222.0,4.052,34.844,1.0562140000000002,19.6955,528,64,543,332159,1.6,0.05,15243,0.05400000000000027
2015-11-26 09:25:13,53.8695,-41.053,224.0,4.05,34.844,1.0562610000000001,19.704,523,64,544,332160,1.6,0.05,15242,0.05400000000000027
2015-11-26 09:25:13,53.8695,-41.053,226.0,4.048,34.844,1.05632,19.705,528,63,546,332159,1.6,0.06,15244,0.05400000000000027
2015-11-26 09:25:13,53.8695,-41.053,228.0,4.047,34.844,1.056352,19.709,532,62,544,332159,1.7,0.06,15244,0.05400000000000027
2015-11-26 09:25:13,53.8695,-41.053,230.0,4.044,34.843,1.0564529999999999,19.716,529,63,548,332158,1.6,0.06,15243,0.05400000000000027
2015-11-26 09:25:13,53.8695,-41.053,232.0,4.043,34.845,1.056438,19.7274,527,63,544,332158,1.6,0.07,15246,0.053000000000000824
2015-11-26 09:25:13,53.8695,-41.053,234.0,4.052,34.848,1.0561880000000001,19.73425,512,63,549,332159,1.6,0.04,15248,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,236.0,4.057,34.851,1.056037,19.736,524,64,544,332160,1.6,0.07,15241,0.05400000000000027
2015-11-26 09:25:13,53.8695,-41.053,238.0,4.064,34.854,1.0558260000000002,19.74675,517,64,548,332159,1.6,0.08,15241,0.05400000000000027
2015-11-26 09:25:13,53.8695,-41.053,240.0,4.067,34.856,1.0557409999999998,19.7466,510,62,550,332160,1.6,0.06,15246,0.053000000000000824
2015-11-26 09:25:13,53.8695,-41.053,242.0,4.07,34.857,1.0556459999999999,19.753,509,64,548,332160,1.6,0.05,15249,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,244.0,4.077,34.859,1.0554350000000001,19.7495,564,62,549,332158,1.6,0.06,15247,0.053000000000000824
2015-11-26 09:25:13,53.8695,-41.053,246.0,4.085,34.862,1.0551810000000001,19.7426,509,62,546,nan,nan,nan,15247,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,248.0,4.087,34.863,1.055135,19.73925,506,62,547,nan,nan,nan,15246,0.053000000000000824
2015-11-26 09:25:13,53.8695,-41.053,250.0,4.084,34.864,1.055218,19.72325,515,61,545,nan,nan,nan,15252,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,252.0,4.102,34.868,1.0546630000000001,19.7132,509,63,543,nan,nan,nan,15249,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,254.0,4.112,34.871,1.0544380000000002,19.71725,521,62,542,nan,nan,nan,15250,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,256.0,4.104,34.873,1.054652,19.7255,508,62,543,nan,nan,nan,15248,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,258.0,4.104,34.873,1.0546669999999998,19.7374,512,61,542,nan,nan,nan,15251,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,260.0,4.102,34.874,1.054754,19.7495,510,61,545,nan,nan,nan,15255,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,262.0,4.098,34.874,1.0548350000000002,19.752,509,63,549,nan,nan,nan,15254,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,264.0,4.097,34.876,1.0548730000000002,19.74425,507,62,545,nan,nan,nan,15246,0.053000000000000824
2015-11-26 09:25:13,53.8695,-41.053,266.0,4.09,34.875,1.055107,19.7356,509,61,546,nan,nan,nan,15256,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,268.0,4.084,34.875,1.055333,19.73475,512,62,548,nan,nan,nan,15256,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,270.0,4.067,34.874,1.0557940000000001,19.73825,502,61,543,nan,nan,nan,15253,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,272.0,4.056,34.873,1.0561340000000001,19.73725,504,63,547,nan,nan,nan,15254,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,274.0,4.043,34.873,1.056473,19.73575,513,63,547,nan,nan,nan,15250,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,276.0,4.04,34.873,1.0565790000000002,19.7312,503,61,547,nan,nan,nan,15251,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,278.0,4.044,34.875,1.0564689999999999,19.7288,520,64,546,nan,nan,nan,15256,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,280.0,4.052,34.876,1.0562369999999999,19.725,505,62,542,nan,nan,nan,15245,0.053000000000000824
2015-11-26 09:25:13,53.8695,-41.053,282.0,4.057,34.877,1.056108,19.72267,507,62,544,nan,nan,nan,15252,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,284.0,4.054,34.878,1.0561690000000001,19.723,511,62,543,nan,nan,nan,15255,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,286.0,4.054,34.879,1.0561880000000001,19.7262,514,64,544,nan,nan,nan,15253,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,288.0,4.053,34.879,1.056209,19.72483,508,60,541,nan,nan,nan,15252,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,290.0,4.053,34.879,1.056238,19.7252,510,62,545,nan,nan,nan,15253,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,292.0,4.05,34.879,1.056323,19.7278,522,61,543,nan,nan,nan,15254,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,294.0,4.046,34.879,1.056442,19.729,506,62,544,nan,nan,nan,15254,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,296.0,4.041,34.879,1.056594,19.7284,504,61,543,nan,nan,nan,15249,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,298.0,4.036,34.879,1.0567540000000002,19.7314,521,62,546,nan,nan,nan,15254,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,300.0,4.034,34.879,1.05681,19.7344,519,60,546,nan,nan,nan,15251,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,302.0,4.032,34.879,1.0568749999999998,19.7394,504,62,545,nan,nan,nan,15254,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,304.0,4.031,34.879,1.0568970000000002,19.7438,503,60,547,nan,nan,nan,15257,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,306.0,4.033,34.88,1.056854,19.748,499,61,543,nan,nan,nan,15251,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,308.0,4.026,34.879,1.05707,19.7458,512,61,548,nan,nan,nan,15256,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,310.0,4.02,34.879,1.057236,19.7454,508,62,545,nan,nan,nan,15254,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,312.0,4.018,34.879,1.057293,19.75125,503,63,546,nan,nan,nan,15257,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,314.0,4.018,34.879,1.0573039999999998,19.7566,503,61,545,nan,nan,nan,15254,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,316.0,4.017,34.879,1.057346,19.7632,510,62,545,nan,nan,nan,15256,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,318.0,4.016,34.88,1.057388,19.773,504,61,548,nan,nan,nan,15257,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,320.0,4.013,34.881,1.0574629999999998,19.7772,498,63,549,nan,nan,nan,15260,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,322.0,4.013,34.881,1.05749,19.7786,490,61,551,nan,nan,nan,15260,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,324.0,4.012,34.881,1.0575269999999999,19.7755,496,59,548,nan,nan,nan,15256,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,326.0,4.009,34.88,1.057617,19.7714,492,61,547,nan,nan,nan,15260,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,328.0,4.008,34.881,1.0576699999999999,19.7648,489,62,550,nan,nan,nan,15255,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,330.0,3.998,34.88,1.058011,19.75575,495,61,551,nan,nan,nan,15257,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,332.0,3.992,34.879,1.0581559999999999,19.7492,512,64,548,nan,nan,nan,15256,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,334.0,3.982,34.879,1.0584699999999998,19.736,497,61,543,nan,nan,nan,15258,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,336.0,3.975,34.878,1.058662,19.7275,487,62,548,nan,nan,nan,15253,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,338.0,3.97,34.878,1.0588359999999999,19.7184,498,62,544,nan,nan,nan,15257,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,340.0,3.961,34.878,1.059084,19.71025,499,61,544,nan,nan,nan,15254,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,342.0,3.956,34.878,1.0592510000000002,19.7138,504,61,542,nan,nan,nan,15252,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,344.0,3.953,34.879,1.0593249999999999,19.70925,502,61,541,nan,nan,nan,15258,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,346.0,3.953,34.879,1.059349,19.7124,503,62,542,nan,nan,nan,15259,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,348.0,3.952,34.88,1.0593659999999998,19.70975,493,63,541,nan,nan,nan,15255,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,350.0,3.949,34.88,1.059462,19.7058,498,61,542,nan,nan,nan,15257,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,352.0,3.947,34.879,1.059549,19.70475,499,61,541,nan,nan,nan,15256,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,354.0,3.945,34.879,1.059656,19.6996,493,62,542,nan,nan,nan,15255,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,356.0,3.932,34.878,1.060028,19.69925,502,61,542,nan,nan,nan,15258,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,358.0,3.93,34.878,1.0600589999999999,19.69925,499,62,545,nan,nan,nan,15253,0.051000000000000156
2015-11-26 09:25:13,53.8695,-41.053,360.0,3.928,34.879,1.060139,19.7004,578,62,540,nan,nan,nan,15248,0.0519999999999996
2015-11-26 09:25:13,53.8695,-41.053,362.0,3.925,34.879,1.060209,19.701,495,60,541,nan,nan,nan,15256,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,364.0,3.922,34.879,1.060295,19.69975,500,60,543,nan,nan,nan,15256,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,366.0,3.921,34.879,1.0603539999999998,19.70225,512,62,545,nan,nan,nan,15258,0.05000000000000071
2015-11-26 09:25:13,53.8695,-41.053,368.0,3.921,34.879,1.0603509999999998,19.698,490,61,540,nan,nan,nan,15258,0.05000000000000071
