datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-01-27 09:23:05,53.5631,-47.4014,0.1,4.03,34.498,1.056317,19.12358,603,262,557,332141,12.3,nan,11620,1.1389999999999993
2017-01-27 09:23:05,53.5631,-47.4014,1.9,4.036,34.496,1.0564909999999998,19.12614,578,270,557,332141,9.6,nan,11629,1.1359999999999992
2017-01-27 09:23:05,53.5631,-47.4014,4.0,4.037,34.496,1.0566200000000001,19.12717,606,265,554,332141,8.6,nan,11618,1.1400000000000006
2017-01-27 09:23:05,53.5631,-47.4014,6.0,4.037,34.496,1.056626,19.129,578,269,558,332141,6.7,nan,11630,1.1349999999999998
2017-01-27 09:23:05,53.5631,-47.4014,8.0,4.037,34.496,1.056622,19.1272,600,276,555,332141,6.1,nan,11625,1.1370000000000005
2017-01-27 09:23:05,53.5631,-47.4014,10.0,4.037,34.496,1.056619,19.12867,618,279,555,332140,4.8,1.92,11629,1.1359999999999992
2017-01-27 09:23:05,53.5631,-47.4014,12.0,4.037,34.496,1.0566209999999998,19.13,572,279,553,332140,4.1,2.3,11632,1.1349999999999998
2017-01-27 09:23:05,53.5631,-47.4014,14.0,4.037,34.496,1.0566140000000002,19.13,585,271,556,332140,4.5,2.19,11631,1.1349999999999998
2017-01-27 09:23:05,53.5631,-47.4014,16.0,4.037,34.496,1.0566170000000001,19.1315,587,271,554,332141,3.8,1.47,11567,1.1579999999999995
2017-01-27 09:23:05,53.5631,-47.4014,18.0,4.037,34.497,1.0566119999999999,19.13133,589,271,558,332139,2.8,1.87,11635,1.1340000000000003
2017-01-27 09:23:05,53.5631,-47.4014,20.0,4.037,34.496,1.0566,19.13033,576,273,554,332139,3.5,1.51,11637,1.1340000000000003
2017-01-27 09:23:05,53.5631,-47.4014,22.0,4.037,34.497,1.056607,19.13086,591,278,555,332139,2.3,1.19,11636,1.1340000000000003
2017-01-27 09:23:05,53.5631,-47.4014,24.0,4.038,34.496,1.0566,19.133,590,280,555,332139,1.9,0.99,11638,1.1329999999999991
2017-01-27 09:23:05,53.5631,-47.4014,25.9,4.037,34.497,1.056616,19.1326,600,275,556,332140,2.3,1.24,11632,1.1349999999999998
2017-01-27 09:23:05,53.5631,-47.4014,28.0,4.036,34.497,1.0566430000000002,19.1358,599,276,553,332138,2.3,1.02,11636,1.1340000000000003
2017-01-27 09:23:05,53.5631,-47.4014,30.0,4.036,34.497,1.0566330000000002,19.1368,581,272,556,332139,2.0,0.86,11641,1.1319999999999997
2017-01-27 09:23:05,53.5631,-47.4014,32.0,4.034,34.498,1.0567039999999999,19.13867,584,271,555,332139,1.6,0.76,11636,1.1340000000000003
2017-01-27 09:23:05,53.5631,-47.4014,34.0,4.032,34.499,1.056784,19.14271,582,276,555,332139,1.7,0.83,11638,1.1329999999999991
2017-01-27 09:23:05,53.5631,-47.4014,36.0,4.026,34.502,1.0569289999999998,19.148,591,279,554,332138,1.3,0.44,11626,1.1370000000000005
2017-01-27 09:23:05,53.5631,-47.4014,38.0,4.025,34.503,1.0569449999999998,19.1525,580,274,557,332139,1.1,0.38,11636,1.1340000000000003
2017-01-27 09:23:05,53.5631,-47.4014,40.1,4.022,34.506,1.057029,19.16583,624,272,556,332137,1.4,0.62,11625,1.138
2017-01-27 09:23:05,53.5631,-47.4014,42.0,4.017,34.511,1.057146,19.18417,579,272,553,332139,1.5,0.45,11646,1.1310000000000002
2017-01-27 09:23:05,53.5631,-47.4014,44.0,4.01,34.521,1.0573519999999998,19.22167,580,264,554,332138,1.2,0.31,11638,1.1329999999999991
2017-01-27 09:23:05,53.5631,-47.4014,46.0,4.006,34.541,1.0574270000000001,19.26483,568,250,555,332138,1.2,0.32,11651,1.1289999999999996
2017-01-27 09:23:05,53.5631,-47.4014,48.0,4.019,34.559,1.0570499999999998,19.2826,561,237,552,332139,1.1,0.36,11653,1.1280000000000001
2017-01-27 09:23:05,53.5631,-47.4014,50.0,4.022,34.562,1.0569320000000002,19.293,565,232,555,332138,1.0,0.37,11652,1.1289999999999996
2017-01-27 09:23:05,53.5631,-47.4014,52.0,4.027,34.564,1.056756,19.305,565,230,558,332139,1.1,0.41,11657,1.1270000000000007
2017-01-27 09:23:05,53.5631,-47.4014,54.0,4.035,34.567,1.0565129999999998,19.3152,576,222,553,332139,1.1,0.28,11656,1.1270000000000007
2017-01-27 09:23:05,53.5631,-47.4014,56.0,4.042,34.57,1.056305,19.32525,563,217,557,332139,1.1,0.25,11649,1.1300000000000008
2017-01-27 09:23:05,53.5631,-47.4014,57.9,4.044,34.57,1.056263,19.343,549,218,559,332139,1.1,0.14,11660,1.1259999999999994
2017-01-27 09:23:05,53.5631,-47.4014,60.0,4.056,34.574,1.0558930000000002,19.3692,557,214,557,332138,1.0,0.15,11665,1.1229999999999993
2017-01-27 09:23:05,53.5631,-47.4014,62.0,4.069,34.579,1.05545,19.3935,548,212,556,332138,1.0,0.17,11667,1.1229999999999993
2017-01-27 09:23:05,53.5631,-47.4014,64.0,4.09,34.586,1.054888,19.41325,545,204,557,332137,1.0,0.13,11661,1.125
2017-01-27 09:23:05,53.5631,-47.4014,66.0,4.111,34.59,1.0541269999999998,19.4264,563,205,560,332136,1.0,0.12,11664,1.125
2017-01-27 09:23:05,53.5631,-47.4014,68.0,4.124,34.591,1.0539079999999998,19.4365,549,202,559,332139,1.0,0.09,11669,1.1229999999999993
2017-01-27 09:23:05,53.5631,-47.4014,70.0,4.125,34.592,1.053845,19.44525,554,199,557,332137,1.0,0.12,11668,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,72.0,4.14,34.594,1.0534500000000002,19.4595,577,203,558,332139,1.0,0.14,11667,1.1229999999999993
2017-01-27 09:23:05,53.5631,-47.4014,74.0,4.152,34.596,1.0529549999999999,19.4802,561,199,558,332138,1.0,0.12,11669,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,76.0,4.184,34.601,1.052139,19.483,557,211,562,332137,1.1,0.2,11673,1.1210000000000004
2017-01-27 09:23:05,53.5631,-47.4014,78.0,4.179,34.6,1.052327,19.4855,553,191,565,332137,1.0,0.1,11677,1.1199999999999992
2017-01-27 09:23:05,53.5631,-47.4014,80.0,4.177,34.6,1.052372,19.487,543,196,560,332137,1.0,0.16,11664,1.125
2017-01-27 09:23:05,53.5631,-47.4014,82.0,4.18,34.601,1.052292,19.4918,546,188,560,332136,1.0,0.08,11674,1.1210000000000004
2017-01-27 09:23:05,53.5631,-47.4014,84.0,4.181,34.601,1.052298,19.496,538,189,562,332138,1.0,0.09,11668,1.1229999999999993
2017-01-27 09:23:05,53.5631,-47.4014,86.0,4.182,34.601,1.0522710000000002,19.505,545,192,566,332137,1.0,0.09,11667,1.1229999999999993
2017-01-27 09:23:05,53.5631,-47.4014,88.0,4.186,34.602,1.05218,19.5108,537,191,564,332137,1.0,0.1,11676,1.1199999999999992
2017-01-27 09:23:05,53.5631,-47.4014,90.0,4.187,34.604,1.052229,19.51125,539,185,566,332136,1.0,0.07,11672,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,92.0,4.178,34.604,1.0524520000000002,19.5085,540,186,565,332136,1.0,0.09,11673,1.1210000000000004
2017-01-27 09:23:05,53.5631,-47.4014,94.0,4.173,34.603,1.0526309999999999,19.506,536,183,564,332136,1.0,0.06,11669,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,96.0,4.165,34.603,1.052886,19.49925,540,186,560,332137,1.0,0.05,11673,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,98.0,4.141,34.602,1.0535739999999998,19.4952,538,184,565,332138,1.0,0.08,11675,1.1210000000000004
2017-01-27 09:23:05,53.5631,-47.4014,100.0,4.136,34.602,1.053798,19.495,539,186,566,332137,1.0,0.07,11674,1.1210000000000004
2017-01-27 09:23:05,53.5631,-47.4014,102.0,4.13,34.602,1.053956,19.4932,546,188,557,332137,1.0,0.07,11678,1.1199999999999992
2017-01-27 09:23:05,53.5631,-47.4014,104.0,4.127,34.602,1.054062,19.49125,535,181,565,332135,1.0,0.06,11672,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,106.0,4.123,34.602,1.0541900000000002,19.48675,535,188,565,332136,1.0,0.09,11673,1.1210000000000004
2017-01-27 09:23:05,53.5631,-47.4014,108.0,4.115,34.602,1.0545200000000001,19.4776,536,181,560,332137,1.1,0.09,11670,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,110.0,4.095,34.6,1.0550639999999998,19.471,542,185,563,332136,1.0,0.07,11670,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,112.0,4.091,34.6,1.055186,19.4638,533,190,564,332136,1.1,0.1,11670,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,114.0,4.081,34.599,1.0555080000000001,19.45975,548,185,557,332134,1.1,0.07,11673,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,116.0,4.074,34.598,1.0557789999999998,19.4546,536,193,565,332135,1.0,0.08,11675,1.1199999999999992
2017-01-27 09:23:05,53.5631,-47.4014,118.0,4.06,34.598,1.0562209999999999,19.4455,557,188,562,332135,1.0,0.08,11673,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,120.0,4.051,34.597,1.0564719999999999,19.4384,544,187,562,332137,1.0,0.08,11672,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,122.0,4.044,34.596,1.056724,19.43025,540,189,561,332135,1.0,0.06,11671,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,124.0,4.035,34.596,1.057007,19.4196,543,191,561,332135,1.0,0.06,11674,1.1210000000000004
2017-01-27 09:23:05,53.5631,-47.4014,126.0,4.017,34.596,1.057544,19.40325,546,192,560,332136,1.0,0.07,11668,1.1229999999999993
2017-01-27 09:23:05,53.5631,-47.4014,128.0,3.995,34.594,1.058223,19.379,554,195,561,332135,1.0,0.11,11673,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,130.0,3.963,34.594,1.0591840000000001,19.346,545,194,559,332137,1.0,0.05,11670,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,132.0,3.914,34.591,1.0607510000000002,19.3166,571,206,555,332137,1.0,0.08,11658,1.1270000000000007
2017-01-27 09:23:05,53.5631,-47.4014,134.0,3.88,34.588,1.061598,19.311,544,213,556,332137,1.0,0.04,11661,1.125
2017-01-27 09:23:05,53.5631,-47.4014,136.0,3.868,34.588,1.0619589999999999,19.307,557,215,552,332137,1.0,0.05,11655,1.1270000000000007
2017-01-27 09:23:05,53.5631,-47.4014,138.0,3.859,34.587,1.062201,19.30775,555,224,555,332138,1.0,0.06,11663,1.125
2017-01-27 09:23:05,53.5631,-47.4014,140.0,3.843,34.588,1.062665,19.3088,594,217,555,332137,1.0,0.05,11662,1.125
2017-01-27 09:23:05,53.5631,-47.4014,142.0,3.833,34.588,1.0629270000000002,19.3095,572,217,554,332137,1.0,0.07,11665,1.1240000000000006
2017-01-27 09:23:05,53.5631,-47.4014,144.0,3.826,34.588,1.063139,19.3112,574,215,553,332136,1.0,0.06,11665,1.1240000000000006
2017-01-27 09:23:05,53.5631,-47.4014,146.0,3.825,34.589,1.063164,19.31675,555,213,556,332137,1.0,0.07,11666,1.1229999999999993
2017-01-27 09:23:05,53.5631,-47.4014,148.0,3.825,34.589,1.0631430000000002,19.3188,547,208,554,332138,1.0,0.06,11659,1.125
2017-01-27 09:23:05,53.5631,-47.4014,150.0,3.818,34.589,1.063354,19.3315,572,211,555,332137,1.0,0.06,11668,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,152.0,3.818,34.591,1.063307,19.3428,544,208,555,332137,1.0,0.04,11663,1.125
2017-01-27 09:23:05,53.5631,-47.4014,154.0,3.823,34.593,1.0631599999999999,19.35225,564,204,556,332138,1.0,0.07,11675,1.1210000000000004
2017-01-27 09:23:05,53.5631,-47.4014,156.0,3.826,34.593,1.063085,19.3595,536,205,553,332138,1.0,0.06,11673,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,158.0,3.83,34.594,1.0629590000000002,19.3655,548,199,554,332137,1.0,0.05,11666,1.1240000000000006
2017-01-27 09:23:05,53.5631,-47.4014,160.0,3.833,34.595,1.062843,19.3754,550,203,557,332136,1.0,0.06,11670,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,162.0,3.838,34.596,1.0627179999999998,19.3865,547,196,554,332137,1.0,0.07,11673,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,164.0,3.841,34.599,1.0626069999999999,19.3906,543,191,555,332136,1.0,0.07,11673,1.1210000000000004
2017-01-27 09:23:05,53.5631,-47.4014,166.0,3.84,34.599,1.062672,19.3908,540,190,555,332137,1.0,0.05,11675,1.1210000000000004
2017-01-27 09:23:05,53.5631,-47.4014,168.0,3.834,34.599,1.0627879999999998,19.3934,547,191,556,332138,1.0,0.06,11672,1.1210000000000004
2017-01-27 09:23:05,53.5631,-47.4014,170.0,3.831,34.6,1.0628250000000001,19.40817,544,184,554,332136,1.0,0.05,11671,1.1219999999999999
2017-01-27 09:23:05,53.5631,-47.4014,172.0,3.835,34.602,1.062767,19.4162,536,181,557,332137,1.0,0.05,11674,1.1210000000000004
2017-01-27 09:23:05,53.5631,-47.4014,174.0,3.831,34.604,1.0628259999999998,19.4282,567,177,555,332138,1.0,0.03,11673,1.1210000000000004
2017-01-27 09:23:05,53.5631,-47.4014,176.0,3.835,34.606,1.062649,19.4446,534,187,561,332138,1.0,0.06,11680,1.1189999999999998
2017-01-27 09:23:05,53.5631,-47.4014,178.0,3.848,34.611,1.0622669999999999,19.4504,538,169,558,332139,1.0,0.04,11681,1.1189999999999998
2017-01-27 09:23:05,53.5631,-47.4014,180.0,3.839,34.612,1.062531,19.462,543,167,553,332138,1.0,0.04,11685,1.1170000000000009
2017-01-27 09:23:05,53.5631,-47.4014,182.0,3.842,34.613,1.06237,19.4796,535,165,558,332138,1.0,0.05,11685,1.1170000000000009
2017-01-27 09:23:05,53.5631,-47.4014,184.0,3.851,34.618,1.0620699999999998,19.4958,528,170,557,332137,0.9,0.06,11685,1.1180000000000003
2017-01-27 09:23:05,53.5631,-47.4014,186.0,3.859,34.622,1.061865,19.5112,531,160,556,332137,1.0,0.06,11684,1.1180000000000003
2017-01-27 09:23:05,53.5631,-47.4014,188.0,3.846,34.623,1.0621649999999998,19.5354,538,168,558,332138,1.0,0.06,11680,1.1189999999999998
2017-01-27 09:23:05,53.5631,-47.4014,190.0,3.849,34.625,1.061989,19.58,534,157,556,332139,1.0,0.07,11685,1.1180000000000003
2017-01-27 09:23:05,53.5631,-47.4014,192.0,3.881,34.633,1.060909,19.6422,523,150,560,332138,1.0,0.06,11687,1.1170000000000009
2017-01-27 09:23:05,53.5631,-47.4014,194.0,3.954,34.647,1.0586090000000001,19.6644,527,139,560,332139,1.0,0.03,11685,1.1170000000000009
2017-01-27 09:23:05,53.5631,-47.4014,196.0,3.951,34.652,1.059157,19.6355,530,139,559,332140,1.0,0.04,11689,1.1159999999999997
2017-01-27 09:23:05,53.5631,-47.4014,198.0,3.898,34.649,1.060406,19.638,526,136,557,332139,1.0,0.05,11688,1.1159999999999997
2017-01-27 09:23:05,53.5631,-47.4014,200.0,3.897,34.65,1.0603729999999998,19.651,564,136,560,332140,1.0,0.09,11692,1.1150000000000002
2017-01-27 09:23:05,53.5631,-47.4014,202.0,3.893,34.651,1.0604300000000002,19.67975,530,135,560,332141,1.0,0.07,11689,1.1150000000000002
2017-01-27 09:23:05,53.5631,-47.4014,204.0,3.893,34.652,1.0603220000000002,19.73,519,136,557,332141,1.0,0.08,11686,1.1170000000000009
2017-01-27 09:23:05,53.5631,-47.4014,206.0,3.898,34.654,1.0599370000000001,19.8416,525,131,560,332140,1.0,0.06,11696,1.1129999999999995
2017-01-27 09:23:05,53.5631,-47.4014,208.0,4.028,34.676,1.055914,19.9784,518,119,564,332141,1.0,0.04,11697,1.1129999999999995
2017-01-27 09:23:05,53.5631,-47.4014,210.0,4.123,34.689,1.0533579999999998,20.072,507,120,569,332141,1.0,0.07,11705,1.1099999999999994
2017-01-27 09:23:05,53.5631,-47.4014,212.0,4.185,34.699,1.051532,20.1502,522,109,567,332140,1.0,0.04,11703,1.1110000000000007
2017-01-27 09:23:05,53.5631,-47.4014,214.0,4.208,34.704,1.050828,20.261,504,108,570,332140,1.0,0.06,11710,1.109
2017-01-27 09:23:05,53.5631,-47.4014,216.0,4.291,34.715,1.0478800000000001,20.4216,503,97,575,332140,1.0,0.04,11717,1.1059999999999999
2017-01-27 09:23:05,53.5631,-47.4014,218.0,4.46,34.745,1.043625,20.48075,488,80,581,332139,1.0,0.06,11717,1.1059999999999999
2017-01-27 09:23:05,53.5631,-47.4014,220.0,4.468,34.75,1.043462,20.515,486,76,582,332139,1.0,0.06,11716,1.1069999999999993
2017-01-27 09:23:05,53.5631,-47.4014,222.0,4.512,34.761,1.0422570000000002,20.5232,480,71,582,332140,0.9,0.06,11718,1.1059999999999999
2017-01-27 09:23:05,53.5631,-47.4014,224.0,4.498,34.765,1.0427680000000001,20.5096,478,71,579,332141,1.0,0.06,11719,1.1059999999999999
2017-01-27 09:23:05,53.5631,-47.4014,226.0,4.49,34.766,1.0429339999999998,20.4965,475,70,578,332141,0.9,0.07,11720,1.1059999999999999
2017-01-27 09:23:05,53.5631,-47.4014,228.0,4.485,34.767,1.043148,20.4672,479,68,581,332140,0.9,0.05,11724,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,230.0,4.457,34.769,1.0439949999999998,20.42225,482,65,582,332141,1.0,0.07,11725,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,232.0,4.399,34.769,1.045706,20.3908,484,63,577,332141,1.1,0.06,11725,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,234.0,4.365,34.769,1.046713,20.3775,475,63,580,332140,1.0,0.05,11728,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,236.0,4.354,34.77,1.0469590000000002,20.3645,475,66,574,332140,1.1,0.07,11725,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,238.0,4.341,34.772,1.0473599999999998,20.3544,494,66,576,332140,1.1,0.07,11709,1.109
2017-01-27 09:23:05,53.5631,-47.4014,240.1,4.333,34.772,1.047571,20.34975,480,67,574,332141,1.0,0.05,11720,1.1059999999999999
2017-01-27 09:23:05,53.5631,-47.4014,242.0,4.333,34.772,1.0475850000000002,20.341,484,67,574,332142,1.0,0.06,11724,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,244.0,4.325,34.772,1.047863,20.332,476,67,574,332140,1.0,0.09,11725,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,246.0,4.317,34.772,1.048066,20.326,478,64,574,nan,nan,nan,11722,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,248.0,4.312,34.772,1.048222,20.322,476,69,574,nan,nan,nan,11721,1.1050000000000004
2017-01-27 09:23:05,53.5631,-47.4014,250.0,4.303,34.775,1.0484969999999998,20.3164,472,67,571,nan,nan,nan,11715,1.1069999999999993
2017-01-27 09:23:05,53.5631,-47.4014,252.0,4.284,34.779,1.0490400000000002,20.3182,477,67,573,nan,nan,nan,11720,1.1050000000000004
2017-01-27 09:23:05,53.5631,-47.4014,254.0,4.28,34.782,1.0491609999999998,20.3225,472,66,575,nan,nan,nan,11726,1.1029999999999998
2017-01-27 09:23:05,53.5631,-47.4014,256.0,4.285,34.783,1.049,20.32483,478,66,575,nan,nan,nan,11723,1.1050000000000004
2017-01-27 09:23:05,53.5631,-47.4014,258.0,4.287,34.784,1.0489670000000002,20.329,478,66,573,nan,nan,nan,11721,1.1050000000000004
2017-01-27 09:23:05,53.5631,-47.4014,260.0,4.287,34.786,1.0490089999999999,20.3305,483,66,571,nan,nan,nan,11722,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,262.0,4.288,34.786,1.048975,20.3326,472,62,573,nan,nan,nan,11722,1.1050000000000004
2017-01-27 09:23:05,53.5631,-47.4014,264.0,4.29,34.787,1.048949,20.3304,481,65,570,nan,nan,nan,11725,1.1029999999999998
2017-01-27 09:23:05,53.5631,-47.4014,266.0,4.287,34.787,1.049048,20.32183,489,67,574,nan,nan,nan,11726,1.1029999999999998
2017-01-27 09:23:05,53.5631,-47.4014,268.0,4.282,34.788,1.0492499999999998,20.304,490,65,577,nan,nan,nan,11720,1.1050000000000004
2017-01-27 09:23:05,53.5631,-47.4014,270.0,4.272,34.788,1.0494910000000002,20.2782,495,68,571,nan,nan,nan,11720,1.1050000000000004
2017-01-27 09:23:05,53.5631,-47.4014,272.0,4.218,34.793,1.0510899999999999,20.2612,483,62,572,nan,nan,nan,11721,1.1050000000000004
2017-01-27 09:23:05,53.5631,-47.4014,274.0,4.204,34.795,1.051533,20.26117,477,63,568,nan,nan,nan,11724,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,276.0,4.196,34.798,1.051797,20.2556,485,64,572,nan,nan,nan,11724,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,278.0,4.18,34.801,1.0522140000000002,20.2564,477,64,570,nan,nan,nan,11725,1.1029999999999998
2017-01-27 09:23:05,53.5631,-47.4014,280.0,4.181,34.802,1.0521639999999999,20.256,478,63,570,nan,nan,nan,11720,1.1050000000000004
2017-01-27 09:23:05,53.5631,-47.4014,282.0,4.182,34.805,1.0521569999999998,20.25775,478,64,569,nan,nan,nan,11723,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,284.0,4.176,34.808,1.052299,20.2574,476,64,570,nan,nan,nan,11718,1.1059999999999999
2017-01-27 09:23:05,53.5631,-47.4014,286.0,4.179,34.811,1.052241,20.2592,481,62,570,nan,nan,nan,11724,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,288.0,4.183,34.814,1.052142,20.2622,484,65,568,nan,nan,nan,11724,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,290.0,4.183,34.815,1.052142,20.26175,489,64,566,nan,nan,nan,11722,1.1050000000000004
2017-01-27 09:23:05,53.5631,-47.4014,291.9,4.183,34.815,1.052124,20.2632,485,63,573,nan,nan,nan,11724,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,294.0,4.185,34.817,1.052085,20.26225,485,64,569,nan,nan,nan,11727,1.1029999999999998
2017-01-27 09:23:05,53.5631,-47.4014,296.0,4.185,34.818,1.052101,20.262,479,65,569,nan,nan,nan,11724,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,298.0,4.186,34.818,1.0520809999999998,20.26025,480,62,570,nan,nan,nan,11726,1.1029999999999998
2017-01-27 09:23:05,53.5631,-47.4014,300.0,4.183,34.819,1.0521690000000001,20.258,488,67,570,nan,nan,nan,11726,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,302.0,4.179,34.819,1.052279,20.25475,475,64,568,nan,nan,nan,11721,1.1050000000000004
2017-01-27 09:23:05,53.5631,-47.4014,304.0,4.178,34.819,1.0523509999999998,20.2488,546,64,569,nan,nan,nan,11723,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,306.0,4.161,34.821,1.052873,20.24625,479,65,571,nan,nan,nan,11724,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,308.0,4.152,34.821,1.0530879999999998,20.24375,474,62,569,nan,nan,nan,11722,1.1050000000000004
2017-01-27 09:23:05,53.5631,-47.4014,310.0,4.15,34.822,1.0531419999999998,20.2434,479,60,570,nan,nan,nan,11723,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,312.0,4.149,34.822,1.0531700000000002,20.24325,472,62,571,nan,nan,nan,11725,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,314.0,4.148,34.822,1.053203,20.24475,485,63,571,nan,nan,nan,11724,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,316.0,4.146,34.823,1.053283,20.2438,476,63,569,nan,nan,nan,11722,1.1050000000000004
2017-01-27 09:23:05,53.5631,-47.4014,318.0,4.143,34.823,1.053363,20.2395,474,63,569,nan,nan,nan,11723,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,320.0,4.141,34.823,1.05341,20.238,472,64,568,nan,nan,nan,11726,1.1029999999999998
2017-01-27 09:23:05,53.5631,-47.4014,322.0,4.139,34.823,1.053477,20.237,489,64,572,nan,nan,nan,11724,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,324.0,4.136,34.824,1.053544,20.23525,468,65,566,nan,nan,nan,11724,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,326.0,4.13,34.825,1.0537200000000002,20.2314,483,63,570,nan,nan,nan,11727,1.1029999999999998
2017-01-27 09:23:05,53.5631,-47.4014,328.0,4.127,34.826,1.05383,20.2305,479,65,571,nan,nan,nan,11724,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,330.0,4.124,34.826,1.0538919999999998,20.2295,478,63,567,nan,nan,nan,11722,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,332.0,4.121,34.828,1.053972,20.229,481,62,571,nan,nan,nan,11726,1.1029999999999998
2017-01-27 09:23:05,53.5631,-47.4014,334.0,4.122,34.832,1.053934,20.22775,474,64,568,nan,nan,nan,11719,1.1050000000000004
2017-01-27 09:23:05,53.5631,-47.4014,336.0,4.124,34.833,1.0538660000000002,20.2296,481,63,572,nan,nan,nan,11731,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,338.0,4.127,34.835,1.0537899999999998,20.2298,470,64,567,nan,nan,nan,11724,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,340.0,4.128,34.836,1.053753,20.227,474,63,567,nan,nan,nan,11728,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,342.0,4.127,34.837,1.0537779999999999,20.22167,479,65,568,nan,nan,nan,11726,1.1029999999999998
2017-01-27 09:23:05,53.5631,-47.4014,344.0,4.121,34.838,1.053966,20.2186,483,64,565,nan,nan,nan,11730,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,346.0,4.123,34.841,1.053893,20.21933,482,63,567,nan,nan,nan,11729,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,348.0,4.124,34.843,1.053843,20.2182,466,63,567,nan,nan,nan,11731,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,350.0,4.124,34.844,1.0538500000000002,20.2174,478,65,569,nan,nan,nan,11728,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,352.0,4.123,34.845,1.053871,20.216,486,65,567,nan,nan,nan,11724,1.1039999999999992
2017-01-27 09:23:05,53.5631,-47.4014,354.0,4.125,34.847,1.053801,20.2192,479,64,565,nan,nan,nan,11727,1.1029999999999998
2017-01-27 09:23:05,53.5631,-47.4014,356.0,4.129,34.849,1.0536759999999998,20.21933,472,62,565,nan,nan,nan,11729,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,358.0,4.13,34.85,1.053608,20.2228,507,62,568,nan,nan,nan,11726,1.1029999999999998
2017-01-27 09:23:05,53.5631,-47.4014,360.0,4.135,34.852,1.053464,20.223,494,64,570,nan,nan,nan,11731,1.1010000000000009
2017-01-27 09:23:05,53.5631,-47.4014,362.0,4.139,34.854,1.0533290000000002,20.2264,477,62,569,nan,nan,nan,11731,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,364.0,4.142,34.855,1.0532569999999999,20.2266,478,65,564,nan,nan,nan,11727,1.1020000000000003
2017-01-27 09:23:05,53.5631,-47.4014,366.0,4.143,34.856,1.0531640000000002,20.2308,491,62,567,nan,nan,nan,11718,1.1059999999999999
