datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-07 09:42:38,53.1583,-41.9724,0.3,4.837,34.615,1.0312359999999998,18.85743,883,358,509,332162,11.4,nan,14947,0.13199999999999967
2015-12-07 09:42:38,53.1583,-41.9724,1.8,4.846,34.61,1.031396,18.85862,863,369,506,332163,7.2,nan,14954,0.13000000000000078
2015-12-07 09:42:38,53.1583,-41.9724,3.9,4.853,34.608,1.031548,18.85845,857,366,509,332161,5.6,nan,14957,0.13000000000000078
2015-12-07 09:42:38,53.1583,-41.9724,6.0,4.852,34.608,1.031549,18.85914,876,365,507,332160,5.2,nan,14952,0.13100000000000023
2015-12-07 09:42:38,53.1583,-41.9724,8.1,4.858,34.608,1.031371,18.859,862,356,508,332162,4.1,1.99,14956,0.13000000000000078
2015-12-07 09:42:38,53.1583,-41.9724,9.9,4.857,34.608,1.031406,18.86033,857,359,508,332161,4.6,2.19,14955,0.13000000000000078
2015-12-07 09:42:38,53.1583,-41.9724,12.0,4.855,34.608,1.0314969999999999,18.86158,879,353,507,332162,3.8,1.97,14958,0.12899999999999956
2015-12-07 09:42:38,53.1583,-41.9724,13.9,4.853,34.608,1.031517,18.86073,883,379,509,332161,3.6,1.91,14963,0.1280000000000001
2015-12-07 09:42:38,53.1583,-41.9724,16.0,4.857,34.608,1.0314169999999998,18.8618,863,378,506,332163,2.8,1.55,14956,0.13000000000000078
2015-12-07 09:42:38,53.1583,-41.9724,18.0,4.855,34.608,1.031457,18.8611,869,371,508,332162,2.5,1.26,14963,0.1280000000000001
2015-12-07 09:42:38,53.1583,-41.9724,19.9,4.861,34.608,1.031292,18.86057,874,371,509,332161,2.7,1.48,14966,0.12700000000000067
2015-12-07 09:42:38,53.1583,-41.9724,22.0,4.867,34.608,1.031119,18.86063,862,378,509,332160,2.2,1.07,14972,0.12599999999999945
2015-12-07 09:42:38,53.1583,-41.9724,24.0,4.865,34.608,1.031187,18.86183,849,369,508,332160,2.2,0.88,14971,0.12599999999999945
2015-12-07 09:42:38,53.1583,-41.9724,26.0,4.867,34.608,1.031117,18.864,868,363,507,332162,2.0,0.93,14962,0.1280000000000001
2015-12-07 09:42:38,53.1583,-41.9724,28.0,4.866,34.608,1.0311309999999998,18.8635,873,386,509,332162,2.2,0.87,14968,0.12700000000000067
2015-12-07 09:42:38,53.1583,-41.9724,30.0,4.867,34.608,1.031126,18.86314,865,378,507,332163,1.8,0.88,14955,0.13000000000000078
2015-12-07 09:42:38,53.1583,-41.9724,32.0,4.866,34.608,1.0311379999999999,18.86271,840,366,507,332164,1.8,0.86,14962,0.1280000000000001
2015-12-07 09:42:38,53.1583,-41.9724,34.0,4.866,34.608,1.0311409999999999,18.86343,857,385,507,332162,1.7,0.64,14966,0.12700000000000067
2015-12-07 09:42:38,53.1583,-41.9724,36.0,4.866,34.608,1.031145,18.86343,873,380,508,332162,1.6,0.45,14959,0.12899999999999956
2015-12-07 09:42:38,53.1583,-41.9724,38.0,4.866,34.608,1.031149,18.86614,847,382,507,332162,1.6,0.43,14966,0.12700000000000067
2015-12-07 09:42:38,53.1583,-41.9724,40.1,4.867,34.608,1.031094,18.86486,886,374,509,332163,1.8,0.33,14965,0.12700000000000067
2015-12-07 09:42:38,53.1583,-41.9724,42.0,4.868,34.608,1.031076,18.86725,863,376,507,332162,1.6,0.56,14965,0.1280000000000001
2015-12-07 09:42:38,53.1583,-41.9724,44.0,4.867,34.608,1.031113,18.86629,859,375,510,332163,1.6,0.38,14970,0.12599999999999945
2015-12-07 09:42:38,53.1583,-41.9724,46.0,4.865,34.608,1.0311590000000002,18.86625,844,377,509,332162,1.5,0.22,14960,0.12899999999999956
2015-12-07 09:42:38,53.1583,-41.9724,48.0,4.865,34.608,1.031174,18.86833,847,384,508,332163,1.6,0.23,14972,0.12599999999999945
2015-12-07 09:42:38,53.1583,-41.9724,50.0,4.865,34.608,1.0311780000000002,18.86767,878,375,507,332161,1.6,0.35,14961,0.12899999999999956
2015-12-07 09:42:38,53.1583,-41.9724,52.0,4.867,34.608,1.0310959999999998,18.8695,870,382,510,332162,1.5,0.26,14929,0.13700000000000045
2015-12-07 09:42:38,53.1583,-41.9724,54.0,4.865,34.608,1.031139,18.87,848,410,508,332163,1.6,0.19,14969,0.12700000000000067
2015-12-07 09:42:38,53.1583,-41.9724,56.0,4.866,34.608,1.0311180000000002,18.8696,871,380,507,332164,1.6,0.39,14959,0.12899999999999956
2015-12-07 09:42:38,53.1583,-41.9724,58.0,4.869,34.609,1.0310489999999999,18.8696,851,360,506,332162,1.5,0.27,14962,0.1280000000000001
2015-12-07 09:42:38,53.1583,-41.9724,60.0,4.872,34.609,1.0309650000000001,18.8722,863,376,506,332162,1.5,0.23,14956,0.13000000000000078
2015-12-07 09:42:38,53.1583,-41.9724,62.0,4.872,34.61,1.030954,18.8704,899,362,530,332161,1.5,0.17,14971,0.12599999999999945
2015-12-07 09:42:38,53.1583,-41.9724,64.0,4.873,34.61,1.030945,18.8728,867,383,504,332160,1.5,0.13,14972,0.12599999999999945
2015-12-07 09:42:38,53.1583,-41.9724,66.0,4.872,34.61,1.0309469999999998,18.87267,872,386,510,332161,1.5,0.1,14961,0.12899999999999956
2015-12-07 09:42:38,53.1583,-41.9724,68.0,4.873,34.61,1.030926,18.87517,866,374,505,332162,1.5,0.14,14954,0.13100000000000023
2015-12-07 09:42:38,53.1583,-41.9724,70.0,4.874,34.611,1.030891,18.87729,851,359,508,332162,1.5,0.11,14973,0.12599999999999945
2015-12-07 09:42:38,53.1583,-41.9724,72.0,4.878,34.613,1.0307659999999998,18.88343,859,370,506,332163,1.5,0.17,14965,0.12700000000000067
2015-12-07 09:42:38,53.1583,-41.9724,74.0,4.881,34.617,1.0306700000000002,18.888,886,384,509,332162,1.5,0.11,14977,0.125
2015-12-07 09:42:38,53.1583,-41.9724,76.0,4.883,34.618,1.0306220000000001,18.90086,853,368,504,332163,1.5,0.12,14970,0.12599999999999945
2015-12-07 09:42:38,53.1583,-41.9724,78.0,4.888,34.623,1.03049,18.92375,850,357,505,332164,1.5,0.09,15007,0.11599999999999966
2015-12-07 09:42:38,53.1583,-41.9724,80.0,4.898,34.631,1.0301749999999998,18.9675,830,336,508,332162,1.5,0.11,15033,0.10899999999999999
2015-12-07 09:42:38,53.1583,-41.9724,82.0,4.933,34.649,1.029157,19.01862,794,250,513,332163,1.5,0.23,15073,0.0990000000000002
2015-12-07 09:42:38,53.1583,-41.9724,84.0,4.951,34.659,1.028728,19.029,770,239,513,332163,1.5,0.13,15070,0.0990000000000002
2015-12-07 09:42:38,53.1583,-41.9724,86.0,4.935,34.659,1.029213,19.02962,775,245,511,332165,1.5,0.1,15069,0.09999999999999964
2015-12-07 09:42:38,53.1583,-41.9724,88.0,4.922,34.659,1.0296020000000001,19.03243,801,246,511,332163,1.5,0.1,15063,0.10200000000000031
2015-12-07 09:42:38,53.1583,-41.9724,90.0,4.906,34.661,1.0300829999999999,19.03588,772,247,512,332163,1.5,0.13,15061,0.10200000000000031
2015-12-07 09:42:38,53.1583,-41.9724,92.0,4.888,34.663,1.0306359999999999,19.0365,778,256,513,332161,1.5,0.07,15063,0.10100000000000087
2015-12-07 09:42:38,53.1583,-41.9724,94.0,4.877,34.664,1.0310009999999998,19.03887,780,260,511,332161,1.5,0.07,15053,0.1039999999999992
2015-12-07 09:42:38,53.1583,-41.9724,96.0,4.853,34.668,1.0316990000000001,19.06187,793,261,510,332160,1.5,0.07,15072,0.0990000000000002
2015-12-07 09:42:38,53.1583,-41.9724,98.0,4.847,34.671,1.031876,19.08762,792,234,510,332161,1.5,0.04,15074,0.0990000000000002
2015-12-07 09:42:38,53.1583,-41.9724,100.0,4.843,34.674,1.0320330000000002,19.11412,817,237,515,332161,1.5,0.06,15086,0.09500000000000064
2015-12-07 09:42:38,53.1583,-41.9724,102.0,4.823,34.68,1.032638,19.13411,773,220,518,332161,1.5,0.08,15093,0.09399999999999942
2015-12-07 09:42:38,53.1583,-41.9724,104.0,4.8,34.685,1.0333549999999998,19.1515,758,228,515,332161,1.5,0.08,15098,0.09200000000000053
2015-12-07 09:42:38,53.1583,-41.9724,106.0,4.782,34.689,1.033897,19.16089,765,219,518,332161,1.5,0.05,15099,0.09200000000000053
2015-12-07 09:42:38,53.1583,-41.9724,108.0,4.779,34.69,1.03403,19.1735,751,210,516,332160,1.5,0.05,15104,0.08999999999999986
2015-12-07 09:42:38,53.1583,-41.9724,110.0,4.778,34.69,1.0341079999999998,19.20325,739,201,518,332160,1.5,0.05,15111,0.08900000000000041
2015-12-07 09:42:38,53.1583,-41.9724,112.0,4.747,34.696,1.0350920000000001,19.24428,729,195,517,332160,1.4,0.06,15120,0.0860000000000003
2015-12-07 09:42:38,53.1583,-41.9724,114.0,4.721,34.702,1.035828,19.28314,737,181,521,332161,1.5,0.06,15127,0.08399999999999963
2015-12-07 09:42:38,53.1583,-41.9724,116.0,4.71,34.704,1.0361989999999999,19.30886,701,174,522,332161,1.4,0.12,15132,0.08300000000000018
2015-12-07 09:42:38,53.1583,-41.9724,118.0,4.687,34.709,1.0369009999999999,19.33314,700,162,523,332160,1.5,0.11,15133,0.08300000000000018
2015-12-07 09:42:38,53.1583,-41.9724,120.0,4.681,34.71,1.0371160000000001,19.35667,689,167,521,332161,1.5,0.06,15139,0.08099999999999952
2015-12-07 09:42:38,53.1583,-41.9724,122.0,4.672,34.711,1.037392,19.40017,665,154,529,332161,1.5,0.06,15150,0.0779999999999994
2015-12-07 09:42:38,53.1583,-41.9724,124.0,4.649,34.714,1.0381239999999998,19.43517,684,143,532,332162,1.5,0.05,15153,0.07699999999999996
2015-12-07 09:42:38,53.1583,-41.9724,126.0,4.628,34.717,1.0387979999999999,19.468,657,133,531,332160,1.5,0.04,15159,0.07600000000000051
2015-12-07 09:42:38,53.1583,-41.9724,128.0,4.607,34.719,1.0394619999999999,19.495,668,126,535,332161,1.5,0.05,15166,0.07399999999999984
2015-12-07 09:42:38,53.1583,-41.9724,130.0,4.564,34.725,1.040823,19.5125,645,118,537,332161,1.6,0.04,15166,0.07399999999999984
2015-12-07 09:42:38,53.1583,-41.9724,132.0,4.509,34.733,1.042592,19.5146,616,114,538,332160,1.5,0.05,15164,0.07499999999999929
2015-12-07 09:42:38,53.1583,-41.9724,134.0,4.476,34.737,1.043409,19.5174,618,118,534,332160,1.5,0.06,15165,0.07399999999999984
2015-12-07 09:42:38,53.1583,-41.9724,136.0,4.462,34.739,1.0438260000000001,19.5235,615,116,538,332160,1.5,0.06,15175,0.07099999999999973
2015-12-07 09:42:38,53.1583,-41.9724,138.0,4.455,34.739,1.0440459999999998,19.53867,627,116,539,332160,1.5,0.05,15159,0.07600000000000051
2015-12-07 09:42:38,53.1583,-41.9724,140.0,4.443,34.741,1.044572,19.5732,602,112,534,332160,1.5,0.05,15181,0.07000000000000028
2015-12-07 09:42:38,53.1583,-41.9724,142.0,4.384,34.754,1.046361,19.61925,608,95,537,332160,1.5,0.05,15196,0.06600000000000072
2015-12-07 09:42:38,53.1583,-41.9724,144.0,4.35,34.761,1.0471819999999998,19.6355,592,86,540,332161,1.5,0.05,15192,0.06700000000000017
2015-12-07 09:42:38,53.1583,-41.9724,146.0,4.338,34.763,1.04759,19.6456,576,82,542,332161,1.5,0.06,15200,0.06600000000000072
2015-12-07 09:42:38,53.1583,-41.9724,148.0,4.322,34.765,1.0481099999999999,19.65575,580,79,544,332160,1.5,0.05,15202,0.06400000000000006
2015-12-07 09:42:38,53.1583,-41.9724,150.0,4.287,34.771,1.049083,19.66475,563,78,543,332159,1.5,0.05,15203,0.06400000000000006
2015-12-07 09:42:38,53.1583,-41.9724,152.0,4.238,34.78,1.0505140000000002,19.675,558,70,544,332159,1.5,0.06,15205,0.06400000000000006
2015-12-07 09:42:38,53.1583,-41.9724,154.0,4.229,34.782,1.050837,19.681,579,69,542,332158,1.5,0.07,15205,0.06400000000000006
2015-12-07 09:42:38,53.1583,-41.9724,156.0,4.224,34.784,1.050957,19.6825,580,70,541,332158,1.6,0.07,15207,0.06400000000000006
2015-12-07 09:42:38,53.1583,-41.9724,158.0,4.221,34.785,1.0511,19.6864,554,67,546,332159,1.6,0.04,15201,0.0649999999999995
2015-12-07 09:42:38,53.1583,-41.9724,160.0,4.21,34.789,1.0514839999999999,19.68767,554,67,545,332158,1.6,0.07,15207,0.06400000000000006
2015-12-07 09:42:38,53.1583,-41.9724,162.0,4.198,34.793,1.0517750000000001,19.68575,543,67,545,332158,1.6,0.07,15211,0.06300000000000061
2015-12-07 09:42:38,53.1583,-41.9724,164.0,4.195,34.794,1.0518649999999998,19.68875,548,65,545,332158,1.6,0.07,15209,0.06300000000000061
2015-12-07 09:42:38,53.1583,-41.9724,166.0,4.189,34.796,1.0520800000000001,19.68325,554,66,545,332158,1.6,0.07,15216,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,168.0,4.173,34.801,1.052546,19.683,537,65,547,332159,1.6,0.11,15210,0.06300000000000061
2015-12-07 09:42:38,53.1583,-41.9724,170.0,4.17,34.802,1.0526239999999998,19.68425,540,65,547,332159,1.6,0.07,15215,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,172.0,4.167,34.803,1.052733,19.681,541,67,547,332158,1.5,0.06,15212,0.06199999999999939
2015-12-07 09:42:38,53.1583,-41.9724,174.0,4.163,34.804,1.052857,19.68,547,62,544,332158,1.5,0.07,15211,0.06300000000000061
2015-12-07 09:42:38,53.1583,-41.9724,176.0,4.152,34.806,1.053217,19.6815,567,64,544,332158,1.5,0.06,15212,0.06199999999999939
2015-12-07 09:42:38,53.1583,-41.9724,178.0,4.148,34.807,1.0533299999999999,19.6795,543,65,543,332159,1.6,0.05,15216,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,180.0,4.147,34.807,1.0533519999999998,19.68075,566,66,548,332157,1.6,0.07,15212,0.06199999999999939
2015-12-07 09:42:38,53.1583,-41.9724,182.0,4.146,34.807,1.053397,19.68475,537,68,544,332158,1.6,0.06,15215,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,184.0,4.145,34.807,1.0534150000000002,19.68425,540,64,542,332158,1.5,0.09,15215,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,186.0,4.141,34.808,1.053543,19.68075,536,63,542,332158,1.5,0.05,15213,0.06199999999999939
2015-12-07 09:42:38,53.1583,-41.9724,188.0,4.138,34.808,1.053639,19.6805,533,66,547,332157,1.4,0.07,15210,0.06300000000000061
2015-12-07 09:42:38,53.1583,-41.9724,190.0,4.135,34.809,1.0537770000000002,19.679,536,64,544,332158,1.5,0.06,15214,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,192.0,4.121,34.811,1.054186,19.677,537,66,544,332157,1.5,0.05,15211,0.06300000000000061
2015-12-07 09:42:38,53.1583,-41.9724,194.0,4.108,34.813,1.0545719999999998,19.67725,539,64,546,332156,1.5,0.07,15216,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,196.0,4.103,34.814,1.05471,19.6775,529,64,543,332157,1.5,0.05,15211,0.06199999999999939
2015-12-07 09:42:38,53.1583,-41.9724,198.0,4.101,34.814,1.0547909999999998,19.67825,541,62,544,332156,1.5,0.06,15210,0.06300000000000061
2015-12-07 09:42:38,53.1583,-41.9724,200.0,4.099,34.814,1.0548479999999998,19.6765,525,65,545,332155,1.5,0.06,15212,0.06199999999999939
2015-12-07 09:42:38,53.1583,-41.9724,202.0,4.095,34.815,1.0549629999999999,19.67525,544,64,543,332156,1.5,0.05,15209,0.06300000000000061
2015-12-07 09:42:38,53.1583,-41.9724,204.0,4.09,34.815,1.055104,19.672,546,63,543,332155,1.5,0.06,15217,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,206.0,4.079,34.817,1.0554350000000001,19.67,526,65,540,332155,1.5,0.05,15217,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,208.0,4.073,34.818,1.0556130000000001,19.66675,534,66,542,332156,1.6,0.04,15217,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,210.0,4.065,34.82,1.0558709999999998,19.6672,537,66,547,332156,1.6,0.08,15216,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,212.0,4.062,34.821,1.055959,19.66625,559,63,542,332156,1.6,0.07,15213,0.06199999999999939
2015-12-07 09:42:38,53.1583,-41.9724,214.0,4.06,34.821,1.056029,19.66575,568,64,541,332156,1.6,0.08,15215,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,216.0,4.059,34.821,1.0560770000000002,19.6662,537,64,542,332158,1.5,0.05,15214,0.06199999999999939
2015-12-07 09:42:38,53.1583,-41.9724,218.0,4.052,34.824,1.0562999999999998,19.6655,546,72,545,332157,1.5,0.04,15216,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,220.0,4.047,34.826,1.0564360000000002,19.667,534,66,540,332156,1.6,0.04,15203,0.06400000000000006
2015-12-07 09:42:38,53.1583,-41.9724,222.0,4.043,34.828,1.056546,19.6688,533,63,541,332158,1.6,0.05,15216,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,224.0,4.038,34.83,1.056696,19.666,558,65,544,332156,1.5,0.07,15218,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,226.0,4.031,34.834,1.0569060000000001,19.6674,530,63,542,332157,1.5,0.09,15215,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,228.0,4.025,34.835,1.057106,19.668,533,63,543,332157,1.5,0.07,15216,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,230.0,4.02,34.838,1.0572270000000001,19.6712,521,63,539,332158,1.6,0.05,15219,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,232.0,4.017,34.84,1.057324,19.67375,520,62,542,332157,1.5,0.04,15220,0.0600000000000005
2015-12-07 09:42:38,53.1583,-41.9724,234.0,4.013,34.842,1.0574249999999998,19.6752,525,65,544,332158,1.6,0.04,15216,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,236.0,4.013,34.843,1.0574400000000002,19.67875,533,63,542,332157,1.6,0.06,15220,0.0600000000000005
2015-12-07 09:42:38,53.1583,-41.9724,238.0,4.014,34.843,1.05742,19.6798,520,63,544,332157,1.6,0.06,15219,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,240.0,4.014,34.844,1.057391,19.684,521,63,544,332156,1.6,0.07,15217,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,242.0,4.016,34.845,1.0573510000000002,19.6876,530,63,540,332156,1.6,0.07,15218,0.0600000000000005
2015-12-07 09:42:38,53.1583,-41.9724,244.0,4.019,34.847,1.0572339999999998,19.6935,520,62,544,332156,1.5,0.05,15219,0.0600000000000005
2015-12-07 09:42:38,53.1583,-41.9724,246.0,4.025,34.85,1.0570680000000001,19.6965,513,64,545,nan,nan,nan,15223,0.058999999999999275
2015-12-07 09:42:38,53.1583,-41.9724,248.0,4.031,34.853,1.056896,19.7006,512,63,542,nan,nan,nan,15224,0.058999999999999275
2015-12-07 09:42:38,53.1583,-41.9724,250.0,4.033,34.855,1.056838,19.6995,518,64,543,nan,nan,nan,15222,0.058999999999999275
2015-12-07 09:42:38,53.1583,-41.9724,252.0,4.034,34.856,1.0568080000000002,19.7038,513,65,543,nan,nan,nan,15225,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,254.0,4.035,34.856,1.0568110000000002,19.69975,513,64,542,nan,nan,nan,15229,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,256.0,4.035,34.856,1.0568119999999999,19.7016,507,60,542,nan,nan,nan,15223,0.058999999999999275
2015-12-07 09:42:38,53.1583,-41.9724,258.0,4.034,34.857,1.0568490000000001,19.6998,507,62,544,nan,nan,nan,15227,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,260.0,4.029,34.858,1.057039,19.7015,509,62,545,nan,nan,nan,15227,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,262.0,4.015,34.859,1.057432,19.7044,505,62,543,nan,nan,nan,15226,0.058999999999999275
2015-12-07 09:42:38,53.1583,-41.9724,264.0,4.006,34.859,1.057697,19.70925,502,62,546,nan,nan,nan,15226,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,266.0,4.005,34.859,1.057734,19.7134,512,61,543,nan,nan,nan,15225,0.058999999999999275
2015-12-07 09:42:38,53.1583,-41.9724,268.0,4.005,34.861,1.057697,19.7174,511,62,545,nan,nan,nan,15228,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,270.0,4.006,34.861,1.057693,19.72125,503,64,545,nan,nan,nan,15222,0.058999999999999275
2015-12-07 09:42:38,53.1583,-41.9724,272.0,4.007,34.861,1.0576759999999998,19.7274,521,61,545,nan,nan,nan,15225,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,274.0,4.007,34.862,1.057667,19.7335,508,64,546,nan,nan,nan,15228,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,276.0,4.011,34.863,1.05756,19.7415,506,63,548,nan,nan,nan,15226,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,278.0,4.022,34.865,1.0572530000000002,19.7498,504,63,544,nan,nan,nan,15230,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,280.0,4.026,34.866,1.057128,19.7485,511,62,546,nan,nan,nan,15230,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,282.0,4.027,34.867,1.0571320000000002,19.75,511,62,545,nan,nan,nan,15227,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,284.0,4.027,34.866,1.0571519999999999,19.7454,501,63,545,nan,nan,nan,15228,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,286.0,4.029,34.866,1.057146,19.73275,507,62,547,nan,nan,nan,15227,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,288.0,4.003,34.865,1.057893,19.71925,507,62,547,nan,nan,nan,15212,0.06199999999999939
2015-12-07 09:42:38,53.1583,-41.9724,290.0,3.983,34.862,1.058529,19.7078,549,63,549,nan,nan,nan,15224,0.058999999999999275
2015-12-07 09:42:38,53.1583,-41.9724,292.0,3.972,34.861,1.058917,19.6915,507,60,546,nan,nan,nan,15230,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,294.0,3.929,34.858,1.0602019999999999,19.68425,506,63,544,nan,nan,nan,15226,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,296.0,3.913,34.857,1.060581,19.6845,507,61,542,nan,nan,nan,15223,0.058999999999999275
2015-12-07 09:42:38,53.1583,-41.9724,298.0,3.909,34.857,1.0606909999999998,19.683,505,62,543,nan,nan,nan,15226,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,300.0,3.908,34.857,1.0607449999999998,19.683,503,63,546,nan,nan,nan,15227,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,302.0,3.906,34.857,1.0607950000000002,19.683,499,63,542,nan,nan,nan,15227,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,304.0,3.902,34.858,1.060911,19.68283,504,62,541,nan,nan,nan,15222,0.058999999999999275
2015-12-07 09:42:38,53.1583,-41.9724,306.0,3.898,34.858,1.061057,19.6822,514,62,542,nan,nan,nan,15223,0.058999999999999275
2015-12-07 09:42:38,53.1583,-41.9724,308.0,3.896,34.858,1.0611009999999998,19.6834,513,62,550,nan,nan,nan,15227,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,310.0,3.894,34.858,1.0611510000000002,19.6818,501,63,543,nan,nan,nan,15228,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,312.0,3.89,34.859,1.06129,19.68633,506,61,542,nan,nan,nan,15228,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,314.0,3.89,34.859,1.0612810000000001,19.6856,504,63,541,nan,nan,nan,15233,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,316.0,3.888,34.86,1.0613549999999998,19.689,505,64,541,nan,nan,nan,15225,0.058999999999999275
2015-12-07 09:42:38,53.1583,-41.9724,318.0,3.886,34.861,1.0614,19.6872,498,63,542,nan,nan,nan,15226,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,320.0,3.884,34.862,1.06147,19.6902,497,64,541,nan,nan,nan,15228,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,322.0,3.879,34.862,1.0616340000000002,19.6905,595,63,539,nan,nan,nan,15228,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,324.0,3.877,34.863,1.061677,19.6908,510,62,543,nan,nan,nan,15229,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,326.0,3.878,34.863,1.0616560000000002,19.6932,505,62,542,nan,nan,nan,15231,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,328.0,3.878,34.864,1.0616400000000001,19.6908,495,62,543,nan,nan,nan,15231,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,330.0,3.879,34.864,1.061626,19.6935,502,62,541,nan,nan,nan,15227,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,332.0,3.879,34.864,1.0616210000000001,19.6924,513,61,542,nan,nan,nan,15228,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,334.0,3.879,34.864,1.061617,19.692,517,64,543,nan,nan,nan,15230,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,336.0,3.879,34.865,1.0616240000000001,19.6942,499,62,545,nan,nan,nan,15228,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,338.0,3.879,34.865,1.0616210000000001,19.6956,507,61,542,nan,nan,nan,15230,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,340.0,3.879,34.865,1.061633,19.69275,498,62,545,nan,nan,nan,15230,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,342.0,3.879,34.865,1.061636,19.696,499,60,539,nan,nan,nan,15233,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,344.0,3.879,34.866,1.0616500000000002,19.6975,509,61,540,nan,nan,nan,15229,0.05799999999999983
2015-12-07 09:42:38,53.1583,-41.9724,346.0,3.876,34.866,1.0617070000000002,19.6964,498,60,542,nan,nan,nan,15233,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,348.0,3.875,34.867,1.0617489999999998,19.6952,499,61,543,nan,nan,nan,15229,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,350.0,3.876,34.867,1.061741,19.6965,501,61,540,nan,nan,nan,15230,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,352.0,3.874,34.868,1.0618020000000001,19.697,497,62,540,nan,nan,nan,15230,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,354.0,3.871,34.868,1.0618720000000001,19.6965,497,59,542,nan,nan,nan,15217,0.06099999999999994
2015-12-07 09:42:38,53.1583,-41.9724,356.0,3.869,34.868,1.061944,19.7022,497,61,543,nan,nan,nan,15231,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,358.0,3.869,34.869,1.061953,19.70625,497,62,540,nan,nan,nan,15233,0.057000000000000384
2015-12-07 09:42:38,53.1583,-41.9724,360.0,3.874,34.87,1.0617869999999998,19.7114,519,60,542,nan,nan,nan,15236,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,362.0,3.871,34.872,1.0618880000000002,19.7124,607,60,543,nan,nan,nan,15235,0.05599999999999916
2015-12-07 09:42:38,53.1583,-41.9724,364.0,3.87,34.872,1.0619139999999998,19.713,508,62,538,nan,nan,nan,15231,0.057000000000000384
