datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-14 04:15:52,53.4793,-43.0213,0.2,6.321,34.54,0.988008,18.30797,2342,1941,511,332145,12.9,nan,13216,0.625
2016-05-14 04:15:52,53.4793,-43.0213,1.9,6.32,34.542,0.987744,18.30914,2272,1947,515,332146,9.1,nan,13218,0.6240000000000006
2016-05-14 04:15:52,53.4793,-43.0213,4.1,6.323,34.541,0.9875579999999999,18.3115,2330,1931,509,332145,9.7,nan,13220,0.6229999999999993
2016-05-14 04:15:52,53.4793,-43.0213,6.0,6.324,34.541,0.987546,18.30967,2311,1945,509,332145,7.7,nan,13239,0.6180000000000003
2016-05-14 04:15:52,53.4793,-43.0213,8.0,6.324,34.541,0.987573,18.31283,2217,1999,511,332146,7.1,nan,13228,0.6210000000000004
2016-05-14 04:15:52,53.4793,-43.0213,10.1,6.325,34.541,0.9875590000000001,18.31717,2412,1977,509,332145,6.1,nan,13225,0.6219999999999999
2016-05-14 04:15:52,53.4793,-43.0213,12.0,6.327,34.541,0.9875780000000001,18.31767,2380,1923,512,332144,5.6,2.38,13230,0.6199999999999992
2016-05-14 04:15:52,53.4793,-43.0213,14.1,6.327,34.541,0.9876240000000001,18.32075,2276,1983,511,332145,4.8,2.48,13235,0.6189999999999998
2016-05-14 04:15:52,53.4793,-43.0213,16.0,6.326,34.541,0.987717,18.32318,2328,2015,511,332145,4.5,2.13,13229,0.6210000000000004
2016-05-14 04:15:52,53.4793,-43.0213,18.0,6.326,34.541,0.987827,18.3265,2267,1995,512,332145,2.8,1.27,13217,0.6240000000000006
2016-05-14 04:15:52,53.4793,-43.0213,20.0,6.326,34.541,0.9879089999999999,18.32586,2273,2025,514,332144,2.9,1.39,13224,0.6219999999999999
2016-05-14 04:15:52,53.4793,-43.0213,22.0,6.327,34.54,0.9880119999999999,18.32325,2254,2065,512,332143,2.5,1.16,13223,0.6229999999999993
2016-05-14 04:15:52,53.4793,-43.0213,24.0,6.295,34.544,0.9890460000000001,18.31257,2266,2070,508,332141,2.3,1.01,13192,0.6319999999999997
2016-05-14 04:15:52,53.4793,-43.0213,26.0,6.278,34.546,0.9896910000000001,18.30975,2283,2147,510,332142,2.0,1.06,13184,0.6340000000000003
2016-05-14 04:15:52,53.4793,-43.0213,28.0,6.261,34.546,0.9904310000000001,18.29663,2265,2120,510,332143,2.0,0.95,13145,0.6460000000000008
2016-05-14 04:15:52,53.4793,-43.0213,30.0,6.164,34.557,0.993037,18.28614,2390,2176,509,332141,1.9,1.07,13138,0.6479999999999997
2016-05-14 04:15:52,53.4793,-43.0213,32.0,6.136,34.559,0.9943500000000001,18.28812,2359,2221,511,332140,2.5,1.18,13116,0.6549999999999994
2016-05-14 04:15:52,53.4793,-43.0213,34.1,6.08,34.565,0.996164,18.28767,2405,2349,512,332141,1.6,0.9,13122,0.6530000000000005
2016-05-14 04:15:52,53.4793,-43.0213,36.0,6.06,34.564,0.9973430000000001,18.29113,2376,2307,511,332139,1.9,0.96,13188,0.6329999999999991
2016-05-14 04:15:52,53.4793,-43.0213,37.9,5.73,34.593,1.007295,18.32083,2311,2200,504,332138,1.3,0.46,13294,0.6010000000000009
2016-05-14 04:15:52,53.4793,-43.0213,40.0,5.559,34.611,1.011562,18.3484,2220,2103,504,332136,1.3,0.4,13360,0.5820000000000007
2016-05-14 04:15:52,53.4793,-43.0213,42.1,5.504,34.609,1.013744,18.37285,2379,2000,506,332136,1.4,0.44,13512,0.5359999999999996
2016-05-14 04:15:52,53.4793,-43.0213,44.0,5.241,34.628,1.021728,18.44829,2046,1727,503,332136,1.3,0.42,13766,0.4610000000000003
2016-05-14 04:15:52,53.4793,-43.0213,46.0,4.82,34.657,1.0337100000000001,18.53743,1655,1157,496,332136,1.3,0.33,14004,0.3930000000000007
2016-05-14 04:15:52,53.4793,-43.0213,48.0,4.454,34.687,1.044966,18.629,1404,724,496,332137,1.4,0.67,14227,0.33000000000000007
2016-05-14 04:15:52,53.4793,-43.0213,49.9,4.202,34.706,1.0522230000000001,18.6906,1353,461,500,332136,1.5,0.39,14261,0.3200000000000003
2016-05-14 04:15:52,53.4793,-43.0213,51.9,4.106,34.713,1.0547840000000002,18.71414,1152,394,495,332136,1.5,0.27,14293,0.31099999999999994
2016-05-14 04:15:52,53.4793,-43.0213,54.0,4.07,34.716,1.0558800000000002,18.7264,1616,371,498,332136,1.5,0.22,14300,0.3089999999999993
2016-05-14 04:15:52,53.4793,-43.0213,56.0,4.046,34.719,1.0565799999999999,18.73643,1183,351,494,332136,1.5,0.29,14311,0.30599999999999916
2016-05-14 04:15:52,53.4793,-43.0213,58.0,4.038,34.721,1.0568620000000002,18.745,1150,338,498,332136,1.4,0.27,14301,0.3089999999999993
2016-05-14 04:15:52,53.4793,-43.0213,60.0,4.027,34.725,1.0571959999999998,18.7596,1317,333,495,332137,1.5,0.15,14327,0.3019999999999996
2016-05-14 04:15:52,53.4793,-43.0213,62.0,4.01,34.728,1.05769,18.7748,1113,307,493,332136,1.4,0.19,14336,0.2989999999999995
2016-05-14 04:15:52,53.4793,-43.0213,64.0,4.007,34.731,1.057808,18.80683,1089,280,495,332136,1.4,0.2,14348,0.2959999999999994
2016-05-14 04:15:52,53.4793,-43.0213,66.0,3.999,34.732,1.058075,18.8672,1434,271,496,332138,1.4,0.25,14362,0.2919999999999998
2016-05-14 04:15:52,53.4793,-43.0213,68.0,3.995,34.732,1.0582159999999998,18.98017,1105,258,499,332136,1.4,0.29,14393,0.2829999999999995
2016-05-14 04:15:52,53.4793,-43.0213,70.0,3.975,34.733,1.058958,19.2014,1006,225,502,332137,1.5,0.18,14455,0.266
2016-05-14 04:15:52,53.4793,-43.0213,72.0,3.977,34.737,1.058551,19.3974,864,172,517,332136,1.4,0.13,14444,0.26900000000000013
2016-05-14 04:15:52,53.4793,-43.0213,74.0,4.061,34.75,1.056187,19.4946,795,121,533,332136,1.4,0.2,14486,0.2569999999999997
2016-05-14 04:15:52,53.4793,-43.0213,75.9,4.057,34.752,1.05667,19.448,723,116,538,332134,1.4,0.12,14504,0.25200000000000067
2016-05-14 04:15:52,53.4793,-43.0213,78.0,3.954,34.743,1.0595409999999998,19.3992,827,118,534,332135,1.4,0.19,14503,0.2530000000000001
2016-05-14 04:15:52,53.4793,-43.0213,80.0,3.907,34.737,1.061073,19.3516,689,120,530,332135,1.5,0.11,14511,0.25
2016-05-14 04:15:52,53.4793,-43.0213,82.0,3.865,34.733,1.062405,19.298,881,125,528,332134,1.5,0.1,14508,0.25200000000000067
2016-05-14 04:15:52,53.4793,-43.0213,84.0,3.793,34.727,1.0645799999999999,19.2408,770,128,523,332135,1.5,0.1,14495,0.2550000000000008
2016-05-14 04:15:52,53.4793,-43.0213,86.0,3.714,34.719,1.0668479999999998,19.219,754,136,518,332135,1.4,0.08,14504,0.25200000000000067
2016-05-14 04:15:52,53.4793,-43.0213,88.0,3.697,34.717,1.067314,19.2175,726,137,519,332135,1.4,0.07,14496,0.2550000000000008
2016-05-14 04:15:52,53.4793,-43.0213,90.0,3.693,34.717,1.0674519999999998,19.222,749,130,519,332135,1.4,0.08,14531,0.24499999999999922
2016-05-14 04:15:52,53.4793,-43.0213,92.0,3.693,34.72,1.067459,19.2366,698,125,519,332134,1.5,0.06,14522,0.24799999999999933
2016-05-14 04:15:52,53.4793,-43.0213,94.0,3.691,34.721,1.0675430000000001,19.24825,691,117,522,332134,1.5,0.08,14526,0.2469999999999999
2016-05-14 04:15:52,53.4793,-43.0213,96.0,3.689,34.722,1.067589,19.252,720,120,521,332135,1.4,0.06,14519,0.24799999999999933
2016-05-14 04:15:52,53.4793,-43.0213,98.0,3.685,34.723,1.067732,19.2528,698,115,520,332135,1.4,0.07,14524,0.2469999999999999
2016-05-14 04:15:52,53.4793,-43.0213,100.0,3.68,34.723,1.0678869999999998,19.2664,769,111,520,332136,1.5,0.07,14541,0.24300000000000033
2016-05-14 04:15:52,53.4793,-43.0213,102.0,3.683,34.725,1.067758,19.27475,743,112,523,332136,1.4,0.07,14536,0.24399999999999977
2016-05-14 04:15:52,53.4793,-43.0213,104.0,3.687,34.726,1.067676,19.2792,682,108,524,332135,1.4,0.05,14537,0.24300000000000033
2016-05-14 04:15:52,53.4793,-43.0213,106.0,3.687,34.726,1.0676830000000002,19.2858,719,109,523,332135,1.4,0.05,14542,0.24200000000000088
2016-05-14 04:15:52,53.4793,-43.0213,108.0,3.688,34.727,1.0676519999999998,19.2945,694,106,525,332134,1.4,0.08,14544,0.24099999999999966
2016-05-14 04:15:52,53.4793,-43.0213,110.0,3.689,34.727,1.067634,19.3038,679,103,522,332135,1.4,0.11,14534,0.24499999999999922
2016-05-14 04:15:52,53.4793,-43.0213,112.0,3.701,34.731,1.0672670000000002,19.3158,682,98,524,332136,1.4,0.07,14533,0.24499999999999922
2016-05-14 04:15:52,53.4793,-43.0213,114.0,3.707,34.734,1.0671849999999998,19.3194,675,97,524,332135,1.4,0.1,14553,0.23900000000000077
2016-05-14 04:15:52,53.4793,-43.0213,116.0,3.696,34.733,1.067549,19.32225,652,95,522,332136,1.4,0.08,14551,0.2400000000000002
2016-05-14 04:15:52,53.4793,-43.0213,118.0,3.691,34.733,1.0676830000000002,19.3192,666,94,524,332136,1.4,0.08,14546,0.24099999999999966
2016-05-14 04:15:52,53.4793,-43.0213,120.0,3.676,34.731,1.0681669999999999,19.3192,616,98,525,332136,1.4,0.06,14559,0.23799999999999955
2016-05-14 04:15:52,53.4793,-43.0213,122.0,3.664,34.73,1.0685950000000002,19.3156,640,93,525,332136,1.4,0.07,14555,0.23799999999999955
2016-05-14 04:15:52,53.4793,-43.0213,124.0,3.618,34.727,1.0700470000000002,19.31025,656,94,526,332136,1.4,0.07,14554,0.23900000000000077
2016-05-14 04:15:52,53.4793,-43.0213,126.0,3.59,34.725,1.070747,19.3146,646,95,520,332135,1.4,0.08,14554,0.23900000000000077
2016-05-14 04:15:52,53.4793,-43.0213,128.0,3.588,34.725,1.0708060000000001,19.3144,752,99,527,332135,1.4,0.07,14549,0.2400000000000002
2016-05-14 04:15:52,53.4793,-43.0213,130.0,3.582,34.724,1.0710259999999998,19.3125,717,97,525,332135,1.4,0.05,14551,0.2400000000000002
2016-05-14 04:15:52,53.4793,-43.0213,132.0,3.569,34.723,1.071424,19.313,1548,98,522,332135,1.4,0.04,14559,0.23799999999999955
2016-05-14 04:15:52,53.4793,-43.0213,134.0,3.554,34.723,1.071885,19.3178,627,93,526,332136,1.4,0.05,14560,0.2370000000000001
2016-05-14 04:15:52,53.4793,-43.0213,136.0,3.548,34.723,1.072047,19.32,630,92,523,332135,1.5,0.07,14562,0.23600000000000065
2016-05-14 04:15:52,53.4793,-43.0213,138.0,3.54,34.723,1.072318,19.3236,618,89,528,332134,1.5,0.06,14559,0.2370000000000001
2016-05-14 04:15:52,53.4793,-43.0213,140.0,3.529,34.723,1.0726390000000001,19.3278,863,86,524,332134,1.5,0.05,14557,0.23799999999999955
2016-05-14 04:15:52,53.4793,-43.0213,142.0,3.526,34.724,1.0727289999999998,19.3305,620,87,523,332134,1.5,0.07,14565,0.23600000000000065
2016-05-14 04:15:52,53.4793,-43.0213,144.0,3.521,34.724,1.0729000000000002,19.331,623,88,523,332133,1.5,0.05,14564,0.23600000000000065
2016-05-14 04:15:52,53.4793,-43.0213,146.0,3.505,34.724,1.0733679999999999,19.332,633,93,522,332132,1.5,0.05,14558,0.23799999999999955
2016-05-14 04:15:52,53.4793,-43.0213,148.0,3.499,34.724,1.0735290000000002,19.3288,604,90,525,332134,1.4,0.06,14560,0.2370000000000001
2016-05-14 04:15:52,53.4793,-43.0213,150.0,3.49,34.724,1.0738889999999999,19.3278,602,90,526,332134,1.4,0.06,14556,0.23799999999999955
2016-05-14 04:15:52,53.4793,-43.0213,152.0,3.471,34.724,1.074404,19.32875,619,87,524,332133,1.4,0.06,14562,0.2370000000000001
2016-05-14 04:15:52,53.4793,-43.0213,154.0,3.467,34.724,1.0745040000000001,19.3294,604,85,524,332134,1.4,0.07,14568,0.23499999999999943
2016-05-14 04:15:52,53.4793,-43.0213,156.0,3.464,34.725,1.0746090000000001,19.329,604,85,522,332133,1.4,0.08,14562,0.2370000000000001
2016-05-14 04:15:52,53.4793,-43.0213,158.0,3.461,34.725,1.074694,19.3302,596,88,522,332137,1.4,0.05,14568,0.23499999999999943
2016-05-14 04:15:52,53.4793,-43.0213,160.0,3.455,34.725,1.074868,19.33125,593,84,524,332135,1.5,0.06,14565,0.23600000000000065
2016-05-14 04:15:52,53.4793,-43.0213,162.0,3.451,34.725,1.07497,19.3376,595,86,522,332135,1.5,0.05,14568,0.23499999999999943
2016-05-14 04:15:52,53.4793,-43.0213,164.0,3.451,34.725,1.074974,19.3384,602,82,525,332136,1.4,0.07,14570,0.23399999999999999
2016-05-14 04:15:52,53.4793,-43.0213,166.0,3.451,34.726,1.0749689999999998,19.3455,594,85,523,332135,1.4,0.08,14562,0.23600000000000065
2016-05-14 04:15:52,53.4793,-43.0213,168.0,3.452,34.727,1.0749309999999999,19.3514,1166,85,524,332134,1.4,0.07,14570,0.23399999999999999
2016-05-14 04:15:52,53.4793,-43.0213,170.0,3.461,34.729,1.07465,19.3578,581,82,526,332134,1.4,0.1,14568,0.23499999999999943
2016-05-14 04:15:52,53.4793,-43.0213,172.0,3.464,34.731,1.074585,19.3608,596,85,524,332134,1.4,0.07,14565,0.23600000000000065
2016-05-14 04:15:52,53.4793,-43.0213,174.0,3.463,34.732,1.074602,19.36475,578,83,524,332135,1.4,0.08,14544,0.24099999999999966
2016-05-14 04:15:52,53.4793,-43.0213,176.0,3.463,34.732,1.0745969999999998,19.3686,610,80,526,332134,1.4,0.1,14572,0.23399999999999999
2016-05-14 04:15:52,53.4793,-43.0213,178.0,3.467,34.733,1.0744729999999998,19.37375,648,80,524,332135,1.4,0.05,14570,0.23399999999999999
2016-05-14 04:15:52,53.4793,-43.0213,180.0,3.478,34.735,1.0741550000000002,19.3792,582,83,526,332135,1.4,0.03,14569,0.23499999999999943
2016-05-14 04:15:52,53.4793,-43.0213,182.0,3.48,34.736,1.0741139999999998,19.3802,586,80,523,332134,1.5,0.06,14568,0.23499999999999943
2016-05-14 04:15:52,53.4793,-43.0213,184.0,3.478,34.736,1.074157,19.38075,608,81,528,332135,1.4,0.05,14576,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,186.0,3.47,34.736,1.0744259999999999,19.3818,600,79,524,332134,1.4,0.06,14573,0.23399999999999999
2016-05-14 04:15:52,53.4793,-43.0213,188.0,3.464,34.737,1.074605,19.382,583,81,523,332134,1.4,0.06,14576,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,190.0,3.457,34.737,1.0748069999999998,19.386,646,81,523,332134,1.4,0.08,14572,0.23399999999999999
2016-05-14 04:15:52,53.4793,-43.0213,192.0,3.455,34.738,1.0748639999999998,19.3896,576,77,525,332133,1.4,0.08,14574,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,194.0,3.45,34.738,1.074998,19.3905,565,79,527,332134,1.4,0.05,14577,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,196.0,3.447,34.738,1.0750579999999998,19.3906,573,79,524,332134,1.4,0.08,14577,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,198.0,3.446,34.739,1.07511,19.3916,582,81,526,332133,1.4,0.07,14573,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,200.0,3.445,34.739,1.075113,19.39375,576,83,526,332133,1.4,0.05,14579,0.23199999999999932
2016-05-14 04:15:52,53.4793,-43.0213,202.0,3.448,34.74,1.0750220000000001,19.3954,577,81,530,332134,1.4,0.06,14575,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,204.0,3.45,34.74,1.0749780000000002,19.3956,565,79,525,332134,1.4,0.08,14576,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,206.0,3.45,34.74,1.074957,19.3975,640,79,527,332134,1.4,0.08,14577,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,208.0,3.451,34.741,1.074909,19.3994,572,77,526,332135,1.4,0.05,14574,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,210.0,3.453,34.741,1.074853,19.4026,567,77,523,332135,1.4,0.04,14574,0.23399999999999999
2016-05-14 04:15:52,53.4793,-43.0213,212.0,3.453,34.742,1.074831,19.40375,654,81,528,332135,1.4,0.07,14573,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,214.0,3.455,34.743,1.0747550000000001,19.4102,564,78,526,332135,1.4,0.07,14576,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,216.0,3.46,34.744,1.0746060000000002,19.41325,595,79,526,332134,1.4,0.06,14577,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,218.0,3.465,34.745,1.074455,19.4208,563,80,526,332134,1.4,0.06,14578,0.23199999999999932
2016-05-14 04:15:52,53.4793,-43.0213,220.0,3.471,34.746,1.074256,19.4208,549,79,528,332134,1.4,0.08,14574,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,222.0,3.473,34.747,1.0742129999999999,19.42375,550,82,525,332134,1.4,0.06,14579,0.23199999999999932
2016-05-14 04:15:52,53.4793,-43.0213,224.0,3.473,34.747,1.0741749999999999,19.4246,556,80,525,332133,1.4,0.08,14574,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,226.0,3.477,34.748,1.074052,19.43075,588,79,528,332135,1.4,0.09,14580,0.23199999999999932
2016-05-14 04:15:52,53.4793,-43.0213,228.0,3.478,34.749,1.0740029999999998,19.4356,565,81,528,332134,1.4,0.04,14580,0.23199999999999932
2016-05-14 04:15:52,53.4793,-43.0213,230.0,3.487,34.751,1.0736759999999999,19.4446,552,78,529,332134,1.4,0.09,14578,0.23199999999999932
2016-05-14 04:15:52,53.4793,-43.0213,232.0,3.501,34.753,1.0733160000000002,19.4475,563,76,529,332134,1.4,0.06,14578,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,234.0,3.505,34.753,1.0731609999999998,19.4528,558,77,533,332133,1.4,0.08,14579,0.23199999999999932
2016-05-14 04:15:52,53.4793,-43.0213,236.0,3.515,34.755,1.0728119999999999,19.46125,558,76,529,332135,1.4,0.06,14578,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,238.0,3.526,34.757,1.07252,19.4662,565,74,531,332134,1.4,0.05,14576,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,240.0,3.526,34.758,1.0725069999999999,19.471,560,75,531,332135,1.4,0.07,14579,0.23199999999999932
2016-05-14 04:15:52,53.4793,-43.0213,242.0,3.527,34.759,1.0724529999999999,19.4772,572,76,529,332135,1.4,0.06,14582,0.23099999999999987
2016-05-14 04:15:52,53.4793,-43.0213,244.0,3.534,34.76,1.0722269999999998,19.48733,572,78,529,332134,1.4,0.1,14563,0.23600000000000065
2016-05-14 04:15:52,53.4793,-43.0213,246.0,3.546,34.763,1.0718269999999999,19.501,557,74,531,nan,nan,nan,14582,0.23099999999999987
2016-05-14 04:15:52,53.4793,-43.0213,248.0,3.561,34.767,1.0714000000000001,19.5065,564,73,530,nan,nan,nan,14585,0.23000000000000043
2016-05-14 04:15:52,53.4793,-43.0213,250.0,3.566,34.768,1.071249,19.51125,568,73,530,nan,nan,nan,14582,0.23099999999999987
2016-05-14 04:15:52,53.4793,-43.0213,252.0,3.569,34.77,1.071126,19.5284,545,72,534,nan,nan,nan,14581,0.23099999999999987
2016-05-14 04:15:52,53.4793,-43.0213,254.0,3.58,34.773,1.070725,19.55225,552,73,531,nan,nan,nan,14585,0.23099999999999987
2016-05-14 04:15:52,53.4793,-43.0213,256.0,3.604,34.778,1.0700509999999999,19.56925,573,71,533,nan,nan,nan,14590,0.2289999999999992
2016-05-14 04:15:52,53.4793,-43.0213,258.0,3.62,34.781,1.0696059999999998,19.578,530,71,533,nan,nan,nan,14586,0.23000000000000043
2016-05-14 04:15:52,53.4793,-43.0213,260.0,3.624,34.782,1.069473,19.5874,538,71,533,nan,nan,nan,14588,0.2289999999999992
2016-05-14 04:15:52,53.4793,-43.0213,262.0,3.625,34.783,1.069417,19.59175,541,70,535,nan,nan,nan,14593,0.22799999999999976
2016-05-14 04:15:52,53.4793,-43.0213,264.0,3.63,34.784,1.069257,19.601,543,70,534,nan,nan,nan,14592,0.2289999999999992
2016-05-14 04:15:52,53.4793,-43.0213,266.0,3.639,34.786,1.068931,19.61425,540,69,536,nan,nan,nan,14592,0.2289999999999992
2016-05-14 04:15:52,53.4793,-43.0213,268.0,3.657,34.79,1.068466,19.6185,627,69,538,nan,nan,nan,14593,0.2289999999999992
2016-05-14 04:15:52,53.4793,-43.0213,270.0,3.659,34.791,1.0684079999999998,19.62225,526,68,536,nan,nan,nan,14593,0.2289999999999992
2016-05-14 04:15:52,53.4793,-43.0213,272.0,3.664,34.792,1.068235,19.6266,528,67,540,nan,nan,nan,14591,0.2289999999999992
2016-05-14 04:15:52,53.4793,-43.0213,274.0,3.666,34.793,1.0681669999999999,19.6325,529,70,540,nan,nan,nan,14590,0.2289999999999992
2016-05-14 04:15:52,53.4793,-43.0213,276.0,3.673,34.794,1.067962,19.63717,570,70,539,nan,nan,nan,14594,0.22799999999999976
2016-05-14 04:15:52,53.4793,-43.0213,278.0,3.685,34.796,1.067606,19.6436,521,68,537,nan,nan,nan,14592,0.22799999999999976
2016-05-14 04:15:52,53.4793,-43.0213,280.0,3.683,34.797,1.067688,19.6456,532,68,541,nan,nan,nan,14541,0.24300000000000033
2016-05-14 04:15:52,53.4793,-43.0213,282.0,3.688,34.798,1.06753,19.6474,532,67,539,nan,nan,nan,14595,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,284.0,3.687,34.799,1.067549,19.64733,526,69,541,nan,nan,nan,14596,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,286.0,3.684,34.799,1.0676350000000001,19.6478,518,68,537,nan,nan,nan,14595,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,288.0,3.683,34.8,1.067638,19.6502,532,69,536,nan,nan,nan,14595,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,290.0,3.688,34.802,1.0674869999999999,19.653,585,66,542,nan,nan,nan,14599,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,292.0,3.694,34.804,1.067307,19.66067,517,68,541,nan,nan,nan,14599,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,294.0,3.702,34.806,1.067053,19.6682,538,68,539,nan,nan,nan,14587,0.23000000000000043
2016-05-14 04:15:52,53.4793,-43.0213,296.0,3.709,34.808,1.0668540000000002,19.6728,513,68,541,nan,nan,nan,14597,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,298.0,3.711,34.81,1.066789,19.677,530,68,542,nan,nan,nan,14597,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,300.0,3.715,34.811,1.06669,19.6804,514,74,545,nan,nan,nan,14578,0.23300000000000054
2016-05-14 04:15:52,53.4793,-43.0213,302.0,3.716,34.811,1.066646,19.6796,518,69,541,nan,nan,nan,14595,0.22799999999999976
2016-05-14 04:15:52,53.4793,-43.0213,304.0,3.715,34.812,1.066671,19.6832,513,66,543,nan,nan,nan,14598,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,306.0,3.715,34.812,1.0666660000000001,19.686,540,68,542,nan,nan,nan,14595,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,308.0,3.717,34.812,1.066596,19.6916,600,68,540,nan,nan,nan,14599,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,310.0,3.722,34.814,1.066439,19.6964,504,66,544,nan,nan,nan,14599,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,312.0,3.723,34.814,1.0664030000000002,19.6968,555,66,543,nan,nan,nan,14600,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,314.0,3.724,34.815,1.0663840000000002,19.6976,514,67,542,nan,nan,nan,14597,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,316.0,3.725,34.815,1.06635,19.6978,528,66,543,nan,nan,nan,14461,0.26500000000000057
2016-05-14 04:15:52,53.4793,-43.0213,318.0,3.726,34.816,1.066294,19.699,519,67,540,nan,nan,nan,14599,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,320.0,3.729,34.816,1.066207,19.6978,578,64,542,nan,nan,nan,14596,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,322.0,3.729,34.817,1.0661939999999999,19.7026,507,67,545,nan,nan,nan,14598,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,324.0,3.73,34.817,1.06616,19.7038,518,69,543,nan,nan,nan,14600,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,326.0,3.735,34.818,1.066008,19.7036,503,66,544,nan,nan,nan,14594,0.22799999999999976
2016-05-14 04:15:52,53.4793,-43.0213,328.0,3.74,34.821,1.0658379999999998,19.7068,522,67,543,nan,nan,nan,14597,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,330.0,3.745,34.822,1.0656659999999998,19.7112,571,68,541,nan,nan,nan,14597,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,332.0,3.755,34.824,1.065318,19.7186,512,67,546,nan,nan,nan,14596,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,334.0,3.767,34.827,1.06501,19.72125,511,66,545,nan,nan,nan,14597,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,336.0,3.768,34.828,1.064991,19.7212,509,66,547,nan,nan,nan,14599,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,338.0,3.768,34.829,1.0649959999999998,19.7254,506,66,544,nan,nan,nan,14599,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,340.0,3.771,34.829,1.0649000000000002,19.727,501,67,545,nan,nan,nan,14600,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,342.0,3.775,34.83,1.0647769999999999,19.7306,516,66,543,nan,nan,nan,14601,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,344.0,3.783,34.833,1.0645190000000002,19.7312,502,66,542,nan,nan,nan,14589,0.2289999999999992
2016-05-14 04:15:52,53.4793,-43.0213,346.0,3.789,34.834,1.0643319999999998,19.7308,512,67,546,nan,nan,nan,14599,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,348.0,3.792,34.835,1.064266,19.735,524,66,539,nan,nan,nan,14599,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,350.0,3.796,34.836,1.0641669999999999,19.7432,676,69,544,nan,nan,nan,14598,0.2270000000000003
2016-05-14 04:15:52,53.4793,-43.0213,352.0,3.805,34.837,1.0638329999999998,19.751,507,67,543,nan,nan,nan,14600,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,354.0,3.804,34.839,1.063945,19.74875,506,68,545,nan,nan,nan,14601,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,356.0,3.793,34.838,1.0641919999999998,19.7554,516,67,548,nan,nan,nan,14599,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,358.0,3.793,34.839,1.0642200000000002,19.7662,527,67,546,nan,nan,nan,14602,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,360.0,3.799,34.842,1.0640290000000001,19.773,504,67,548,nan,nan,nan,14601,0.22600000000000087
2016-05-14 04:15:52,53.4793,-43.0213,362.0,3.803,34.843,1.0638930000000002,19.7824,498,65,544,nan,nan,nan,14604,0.22600000000000087
