datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-31 08:47:23,53.2591,-41.5172,0.3,6.969,34.571,0.973895,17.38657,4224,4072,520,767094,8.5,nan,11084,1.3279999999999994
2016-05-31 08:47:23,53.2591,-41.5172,2.0,6.97,34.571,0.9712449999999999,17.38313,4234,5027,521,596409,6.8,nan,11035,1.346
2016-05-31 08:47:23,53.2591,-41.5172,4.0,6.969,34.572,0.9696530000000001,17.39837,4724,6098,523,482626,5.6,nan,11115,1.3170000000000002
2016-05-31 08:47:23,53.2591,-41.5172,6.0,6.968,34.57,0.9701139999999999,17.43557,4517,6123,526,423523,4.3,2.07,11698,1.1150000000000002
2016-05-31 08:47:23,53.2591,-41.5172,7.9,6.724,34.627,0.9779420000000001,17.514,3461,4173,514,388995,4.7,2.27,12421,0.8729999999999993
2016-05-31 08:47:23,53.2591,-41.5172,10.0,6.395,34.656,0.986402,17.57783,3220,4305,505,371154,3.2,1.48,12387,0.8840000000000003
2016-05-31 08:47:23,53.2591,-41.5172,12.0,6.327,34.654,0.988178,17.6296,2873,4450,503,359362,3.4,1.37,12417,0.8740000000000006
2016-05-31 08:47:23,53.2591,-41.5172,14.0,6.275,34.653,0.989589,17.713,4211,4812,510,351258,2.6,1.28,12427,0.8710000000000004
2016-05-31 08:47:23,53.2591,-41.5172,16.0,6.157,34.654,0.992999,17.8496,3559,5436,508,345570,1.7,0.81,12750,0.7690000000000001
2016-05-31 08:47:23,53.2591,-41.5172,18.0,6.072,34.654,0.9955149999999999,17.9464,2837,4435,510,341818,2.4,1.06,12941,0.7089999999999996
2016-05-31 08:47:23,53.2591,-41.5172,20.0,6.057,34.653,0.996005,17.985,2948,3782,510,339134,2.2,0.82,12958,0.7040000000000006
2016-05-31 08:47:23,53.2591,-41.5172,22.0,6.05,34.653,0.996275,18.0078,2618,3392,509,337245,1.5,0.71,13001,0.6899999999999995
2016-05-31 08:47:23,53.2591,-41.5172,24.0,6.042,34.653,0.996613,18.023,3058,3255,511,335969,1.8,1.08,12959,0.7029999999999994
2016-05-31 08:47:23,53.2591,-41.5172,26.0,6.039,34.653,0.996815,18.0386,2791,3112,510,335003,1.6,0.9,13008,0.6880000000000006
2016-05-31 08:47:23,53.2591,-41.5172,28.0,6.034,34.654,0.997058,18.056,3068,3193,505,334281,1.4,0.79,13077,0.6669999999999998
2016-05-31 08:47:23,53.2591,-41.5172,30.0,6.024,34.655,0.9974670000000001,18.0848,3028,3095,510,333754,1.6,0.68,13182,0.6349999999999998
2016-05-31 08:47:23,53.2591,-41.5172,32.0,6.008,34.656,0.998148,18.1268,3033,3091,510,333355,1.6,0.73,13210,0.6270000000000007
2016-05-31 08:47:23,53.2591,-41.5172,34.0,5.955,34.657,0.999822,18.167,2715,2933,508,333060,1.3,0.6,13205,0.6280000000000001
2016-05-31 08:47:23,53.2591,-41.5172,36.0,5.923,34.658,1.0008720000000002,18.213,2499,2330,513,332832,1.3,0.37,13241,0.6170000000000009
2016-05-31 08:47:23,53.2591,-41.5172,38.0,5.865,34.662,1.0027300000000001,18.2668,2281,2196,513,332666,1.4,0.26,13469,0.5489999999999995
2016-05-31 08:47:23,53.2591,-41.5172,40.0,5.753,34.671,1.006281,18.3464,2320,1861,511,332548,1.4,0.24,13580,0.516
2016-05-31 08:47:23,53.2591,-41.5172,42.0,5.547,34.684,1.012333,18.4398,2119,1621,512,332458,1.4,0.2,13463,0.5519999999999996
2016-05-31 08:47:23,53.2591,-41.5172,44.0,5.337,34.694,1.018428,18.517,1792,1068,508,332395,1.4,0.15,13352,0.5879999999999992
2016-05-31 08:47:23,53.2591,-41.5172,46.0,5.213,34.699,1.022109,18.58175,1636,906,513,332346,1.3,0.23,13917,0.41799999999999926
2016-05-31 08:47:23,53.2591,-41.5172,48.0,5.006,34.709,1.0280109999999998,18.6438,1507,681,511,332309,1.4,0.17,13889,0.42600000000000016
2016-05-31 08:47:23,53.2591,-41.5172,50.0,4.886,34.714,1.0314070000000002,18.68325,1616,558,506,332279,1.4,0.1,13918,0.41799999999999926
2016-05-31 08:47:23,53.2591,-41.5172,52.0,4.843,34.716,1.0327259999999998,18.7086,1815,618,509,332255,1.3,0.12,13950,0.4090000000000007
2016-05-31 08:47:23,53.2591,-41.5172,54.0,4.778,34.72,1.0346549999999999,18.73925,1256,488,508,332236,1.3,0.22,14047,0.3800000000000008
2016-05-31 08:47:23,53.2591,-41.5172,56.0,4.668,34.731,1.0379610000000001,18.7716,1761,399,507,332221,1.4,0.09,14035,0.38400000000000034
2016-05-31 08:47:23,53.2591,-41.5172,58.0,4.606,34.736,1.0396830000000001,18.78825,1122,369,509,332207,1.3,0.06,14038,0.3829999999999991
2016-05-31 08:47:23,53.2591,-41.5172,60.0,4.628,34.74,1.039238,18.8002,1129,380,505,332197,1.3,0.09,14076,0.37299999999999933
2016-05-31 08:47:23,53.2591,-41.5172,62.0,4.624,34.744,1.039765,18.8398,1227,360,508,332189,1.3,0.07,14129,0.35800000000000054
2016-05-31 08:47:23,53.2591,-41.5172,64.0,4.498,34.744,1.043263,18.8835,1077,280,504,332183,1.4,0.11,14103,0.3650000000000002
2016-05-31 08:47:23,53.2591,-41.5172,66.0,4.42,34.744,1.04543,18.9182,951,247,507,332176,1.4,0.09,14181,0.3420000000000005
2016-05-31 08:47:23,53.2591,-41.5172,68.0,4.319,34.751,1.0485220000000002,18.9612,1099,204,509,332171,1.4,0.07,14210,0.33500000000000085
2016-05-31 08:47:23,53.2591,-41.5172,70.0,4.237,34.752,1.051056,19.0022,874,231,508,332166,1.3,0.11,14222,0.3309999999999995
2016-05-31 08:47:23,53.2591,-41.5172,72.0,4.177,34.757,1.0528149999999998,19.018,945,171,510,332164,1.4,0.08,14176,0.3439999999999994
2016-05-31 08:47:23,53.2591,-41.5172,74.0,4.139,34.76,1.053969,19.0316,794,172,511,332160,1.4,0.05,14233,0.3279999999999994
2016-05-31 08:47:23,53.2591,-41.5172,76.0,4.103,34.767,1.055006,19.0466,860,234,510,332159,1.4,0.06,14253,0.3230000000000004
2016-05-31 08:47:23,53.2591,-41.5172,78.0,4.078,34.769,1.05587,19.0716,773,132,510,332158,1.4,0.05,14277,0.3160000000000007
2016-05-31 08:47:23,53.2591,-41.5172,80.0,4.018,34.774,1.057585,19.0928,771,130,511,332155,1.4,0.05,14264,0.31900000000000084
2016-05-31 08:47:23,53.2591,-41.5172,82.0,4.002,34.776,1.0579839999999998,19.108,780,127,506,332153,1.3,0.05,14281,0.3149999999999995
2016-05-31 08:47:23,53.2591,-41.5172,84.0,3.983,34.778,1.0587240000000002,19.1468,726,129,506,332152,1.3,0.06,14241,0.3260000000000005
2016-05-31 08:47:23,53.2591,-41.5172,86.0,3.937,34.782,1.0600040000000002,19.1758,836,111,508,332151,1.4,0.04,14281,0.3149999999999995
2016-05-31 08:47:23,53.2591,-41.5172,88.0,3.925,34.782,1.060334,19.203,705,111,513,332150,1.4,0.06,14290,0.3119999999999994
2016-05-31 08:47:23,53.2591,-41.5172,90.0,3.902,34.783,1.061095,19.2374,723,110,517,332147,1.4,0.08,14279,0.3149999999999995
2016-05-31 08:47:23,53.2591,-41.5172,92.0,3.885,34.784,1.0615299999999999,19.2486,708,99,519,332148,1.4,0.06,14284,0.31400000000000006
2016-05-31 08:47:23,53.2591,-41.5172,94.0,3.879,34.784,1.061728,19.2592,674,103,516,332146,1.4,0.04,14295,0.31099999999999994
2016-05-31 08:47:23,53.2591,-41.5172,96.0,3.874,34.784,1.0618539999999999,19.26775,846,100,519,332145,1.4,0.06,14278,0.3160000000000007
2016-05-31 08:47:23,53.2591,-41.5172,98.0,3.864,34.785,1.0621610000000001,19.2782,658,99,519,332145,1.4,0.08,14298,0.3100000000000005
2016-05-31 08:47:23,53.2591,-41.5172,100.0,3.853,34.785,1.062507,19.2826,710,93,519,332145,1.4,0.1,14251,0.3230000000000004
2016-05-31 08:47:23,53.2591,-41.5172,102.0,3.823,34.786,1.0634070000000002,19.2802,719,90,517,332145,1.3,0.08,14314,0.30599999999999916
2016-05-31 08:47:23,53.2591,-41.5172,104.0,3.809,34.788,1.0637949999999998,19.262,658,90,516,332145,1.4,0.09,14302,0.3089999999999993
2016-05-31 08:47:23,53.2591,-41.5172,106.0,3.808,34.791,1.063802,19.251,630,98,520,332144,1.4,0.06,14304,0.30799999999999983
2016-05-31 08:47:23,53.2591,-41.5172,108.0,3.806,34.792,1.063869,19.23475,647,91,515,332143,1.4,0.07,14309,0.3070000000000004
2016-05-31 08:47:23,53.2591,-41.5172,110.0,3.809,34.796,1.0637560000000001,19.2168,632,93,512,332144,1.4,0.08,14302,0.3089999999999993
2016-05-31 08:47:23,53.2591,-41.5172,112.0,3.826,34.798,1.0632890000000002,19.2034,703,119,511,332143,1.4,0.07,14280,0.3149999999999995
2016-05-31 08:47:23,53.2591,-41.5172,114.0,3.827,34.8,1.0632679999999999,19.201,690,127,510,332144,1.4,0.05,14265,0.31900000000000084
2016-05-31 08:47:23,53.2591,-41.5172,116.0,3.83,34.802,1.063183,19.20075,685,100,510,332142,1.3,0.09,14308,0.3070000000000004
2016-05-31 08:47:23,53.2591,-41.5172,118.0,3.833,34.804,1.0631020000000002,19.1982,691,102,512,332143,1.3,0.07,14309,0.3070000000000004
2016-05-31 08:47:23,53.2591,-41.5172,120.0,3.832,34.805,1.063126,19.197,660,93,510,332142,1.4,0.09,14305,0.30799999999999983
2016-05-31 08:47:23,53.2591,-41.5172,122.0,3.829,34.808,1.063246,19.1975,938,90,508,332142,1.3,0.06,14308,0.3070000000000004
2016-05-31 08:47:23,53.2591,-41.5172,124.0,3.83,34.813,1.063205,19.1964,756,92,508,332143,1.4,0.08,14325,0.3019999999999996
2016-05-31 08:47:23,53.2591,-41.5172,126.0,3.824,34.815,1.0634260000000002,19.2086,1209,93,510,332142,1.4,0.1,14279,0.3149999999999995
2016-05-31 08:47:23,53.2591,-41.5172,128.0,3.805,34.814,1.0640109999999998,19.215,625,87,509,332141,1.4,0.09,14305,0.30799999999999983
2016-05-31 08:47:23,53.2591,-41.5172,130.0,3.793,34.814,1.0643189999999998,19.2234,615,84,512,332142,1.4,0.05,14327,0.3019999999999996
2016-05-31 08:47:23,53.2591,-41.5172,132.0,3.796,34.816,1.064228,19.22775,637,89,508,332142,1.4,0.09,14318,0.30400000000000027
2016-05-31 08:47:23,53.2591,-41.5172,134.0,3.798,34.817,1.0642070000000001,19.2374,618,85,507,332143,1.4,0.06,14306,0.30799999999999983
2016-05-31 08:47:23,53.2591,-41.5172,136.0,3.788,34.818,1.0644399999999998,19.2495,608,87,508,332144,1.4,0.06,14326,0.3019999999999996
2016-05-31 08:47:23,53.2591,-41.5172,138.0,3.796,34.822,1.064244,19.25725,635,84,510,332143,1.4,0.06,14331,0.30100000000000016
2016-05-31 08:47:23,53.2591,-41.5172,140.0,3.791,34.823,1.0644110000000002,19.2682,602,84,508,332144,1.4,0.07,14330,0.30100000000000016
2016-05-31 08:47:23,53.2591,-41.5172,142.0,3.786,34.823,1.0645760000000002,19.27975,621,80,511,332145,1.4,0.08,14332,0.3000000000000007
2016-05-31 08:47:23,53.2591,-41.5172,144.0,3.781,34.824,1.0647030000000002,19.28875,864,83,511,332144,1.4,0.06,14329,0.3019999999999996
2016-05-31 08:47:23,53.2591,-41.5172,146.0,3.777,34.824,1.064829,19.2998,675,85,510,332140,1.4,0.1,14328,0.3019999999999996
2016-05-31 08:47:23,53.2591,-41.5172,148.0,3.775,34.824,1.064899,19.313,614,81,510,332138,1.4,0.09,14340,0.2989999999999995
2016-05-31 08:47:23,53.2591,-41.5172,150.0,3.769,34.825,1.065064,19.331,585,81,514,332140,1.4,0.05,14333,0.3000000000000007
2016-05-31 08:47:23,53.2591,-41.5172,152.0,3.758,34.826,1.065379,19.347,582,77,513,332141,1.4,0.07,14320,0.30400000000000027
2016-05-31 08:47:23,53.2591,-41.5172,154.0,3.755,34.827,1.065461,19.354,573,78,514,332141,1.4,0.05,14328,0.3019999999999996
2016-05-31 08:47:23,53.2591,-41.5172,156.0,3.754,34.827,1.0654970000000001,19.35583,605,80,516,332141,1.4,0.04,14337,0.2989999999999995
2016-05-31 08:47:23,53.2591,-41.5172,158.0,3.752,34.828,1.0655700000000001,19.3618,567,77,514,332140,1.4,0.08,14345,0.2970000000000006
2016-05-31 08:47:23,53.2591,-41.5172,160.0,3.75,34.828,1.065627,19.3686,686,92,513,332140,1.4,0.06,14344,0.2970000000000006
2016-05-31 08:47:23,53.2591,-41.5172,162.0,3.749,34.829,1.065645,19.3762,1245,77,515,332139,1.4,0.05,14335,0.2989999999999995
2016-05-31 08:47:23,53.2591,-41.5172,164.0,3.749,34.83,1.0656370000000002,19.3872,590,76,516,332139,1.4,0.08,14335,0.2989999999999995
2016-05-31 08:47:23,53.2591,-41.5172,166.0,3.749,34.83,1.065642,19.393,572,78,513,332139,1.4,0.07,14343,0.2970000000000006
2016-05-31 08:47:23,53.2591,-41.5172,168.0,3.749,34.83,1.0656469999999998,19.4058,573,75,517,332140,1.4,0.1,14336,0.2989999999999995
2016-05-31 08:47:23,53.2591,-41.5172,170.0,3.751,34.831,1.0655610000000002,19.4242,582,78,520,332139,1.3,0.06,14348,0.29499999999999993
2016-05-31 08:47:23,53.2591,-41.5172,172.0,3.756,34.832,1.065435,19.4302,683,76,520,332138,1.4,0.06,14344,0.2970000000000006
2016-05-31 08:47:23,53.2591,-41.5172,174.0,3.753,34.833,1.0655260000000002,19.431,1451,293,520,332138,1.3,0.05,14346,0.2970000000000006
2016-05-31 08:47:23,53.2591,-41.5172,176.0,3.748,34.834,1.065677,19.4386,578,76,519,332138,1.4,0.04,14341,0.29800000000000004
2016-05-31 08:47:23,53.2591,-41.5172,178.0,3.749,34.834,1.065651,19.4486,590,76,519,332139,1.4,0.06,14336,0.2989999999999995
2016-05-31 08:47:23,53.2591,-41.5172,180.0,3.755,34.836,1.0654750000000002,19.4596,557,72,520,332137,1.4,0.08,14355,0.2940000000000005
2016-05-31 08:47:23,53.2591,-41.5172,182.0,3.755,34.836,1.0654469999999998,19.475,560,74,524,332137,1.3,0.05,14350,0.29499999999999993
2016-05-31 08:47:23,53.2591,-41.5172,184.0,3.763,34.838,1.0652409999999999,19.498,544,71,522,332138,1.3,0.08,14349,0.29499999999999993
2016-05-31 08:47:23,53.2591,-41.5172,186.0,3.773,34.84,1.0648970000000002,19.5134,571,75,527,332138,1.3,0.04,14355,0.2940000000000005
2016-05-31 08:47:23,53.2591,-41.5172,188.0,3.781,34.841,1.0646930000000001,19.519,609,77,525,332137,1.3,0.04,14355,0.2940000000000005
2016-05-31 08:47:23,53.2591,-41.5172,190.0,3.782,34.841,1.064666,19.5144,552,73,527,332138,1.4,0.06,14355,0.2940000000000005
2016-05-31 08:47:23,53.2591,-41.5172,192.0,3.781,34.842,1.0647090000000001,19.5058,555,71,526,332137,1.4,0.04,14347,0.2959999999999994
2016-05-31 08:47:23,53.2591,-41.5172,194.0,3.776,34.842,1.064863,19.4986,558,71,528,332137,1.4,0.06,14352,0.29499999999999993
2016-05-31 08:47:23,53.2591,-41.5172,196.0,3.774,34.842,1.0649389999999999,19.4886,556,70,525,332137,1.4,0.07,14347,0.2959999999999994
2016-05-31 08:47:23,53.2591,-41.5172,198.0,3.768,34.841,1.0651449999999998,19.4688,558,70,521,332139,1.4,0.07,14353,0.29499999999999993
2016-05-31 08:47:23,53.2591,-41.5172,200.0,3.749,34.84,1.065734,19.4556,544,71,525,332139,1.4,0.06,14351,0.29499999999999993
2016-05-31 08:47:23,53.2591,-41.5172,202.0,3.737,34.84,1.066049,19.4544,625,72,518,332138,1.4,0.06,14354,0.2940000000000005
2016-05-31 08:47:23,53.2591,-41.5172,204.0,3.735,34.84,1.066094,19.4542,675,73,521,332138,1.4,0.06,14349,0.2959999999999994
2016-05-31 08:47:23,53.2591,-41.5172,206.0,3.735,34.84,1.066109,19.4526,555,72,521,332137,1.4,0.04,14350,0.29499999999999993
2016-05-31 08:47:23,53.2591,-41.5172,208.0,3.734,34.84,1.0661209999999999,19.4474,550,73,522,332138,1.4,0.06,14353,0.29499999999999993
2016-05-31 08:47:23,53.2591,-41.5172,210.0,3.733,34.84,1.06615,19.4425,571,73,521,332138,1.4,0.06,14352,0.29499999999999993
2016-05-31 08:47:23,53.2591,-41.5172,212.0,3.733,34.84,1.0661800000000001,19.4332,639,76,521,332140,1.4,0.06,14351,0.29499999999999993
2016-05-31 08:47:23,53.2591,-41.5172,214.0,3.73,34.841,1.0662379999999998,19.4202,577,73,516,332140,1.4,0.08,14351,0.29499999999999993
2016-05-31 08:47:23,53.2591,-41.5172,216.0,3.725,34.843,1.066398,19.4104,575,75,515,332139,1.4,0.06,14354,0.2940000000000005
2016-05-31 08:47:23,53.2591,-41.5172,218.0,3.721,34.843,1.0665339999999999,19.4136,558,72,516,332140,1.4,0.08,14350,0.2959999999999994
2016-05-31 08:47:23,53.2591,-41.5172,220.0,3.718,34.844,1.0665749999999998,19.419,556,74,516,332140,1.4,0.07,14353,0.29499999999999993
2016-05-31 08:47:23,53.2591,-41.5172,222.0,3.721,34.845,1.0665110000000002,19.427,560,79,519,332140,1.4,0.06,14349,0.2959999999999994
2016-05-31 08:47:23,53.2591,-41.5172,224.0,3.723,34.846,1.0664289999999998,19.4522,561,74,515,332140,1.4,0.06,14342,0.2970000000000006
2016-05-31 08:47:23,53.2591,-41.5172,226.0,3.729,34.847,1.0662379999999998,19.48925,553,70,520,332139,1.3,0.07,14361,0.2919999999999998
2016-05-31 08:47:23,53.2591,-41.5172,228.0,3.751,34.85,1.065651,19.5184,545,68,523,332139,1.4,0.06,14356,0.29299999999999926
2016-05-31 08:47:23,53.2591,-41.5172,230.0,3.771,34.853,1.064963,19.5424,525,68,525,332140,1.3,0.07,14361,0.2919999999999998
2016-05-31 08:47:23,53.2591,-41.5172,232.0,3.784,34.856,1.064842,19.5072,523,68,527,332140,1.4,0.08,14360,0.29299999999999926
2016-05-31 08:47:23,53.2591,-41.5172,234.0,3.743,34.852,1.0658660000000002,19.49425,527,70,522,332140,1.4,0.06,14362,0.2919999999999998
2016-05-31 08:47:23,53.2591,-41.5172,236.0,3.742,34.852,1.0659109999999998,19.487,546,71,521,332138,1.3,0.07,14361,0.2919999999999998
2016-05-31 08:47:23,53.2591,-41.5172,238.0,3.736,34.851,1.0660759999999998,19.4812,531,70,521,332139,1.3,0.06,14359,0.29299999999999926
2016-05-31 08:47:23,53.2591,-41.5172,240.0,3.732,34.851,1.066182,19.4845,560,72,521,332138,1.3,0.06,14362,0.2919999999999998
2016-05-31 08:47:23,53.2591,-41.5172,242.0,3.732,34.851,1.066205,19.4898,527,70,521,332138,1.3,0.08,14352,0.29499999999999993
2016-05-31 08:47:23,53.2591,-41.5172,244.0,3.728,34.851,1.066284,19.5095,532,70,522,332139,1.3,0.07,14357,0.2940000000000005
2016-05-31 08:47:23,53.2591,-41.5172,246.0,3.731,34.853,1.0661990000000001,19.5348,535,68,527,nan,nan,nan,14364,0.2919999999999998
2016-05-31 08:47:23,53.2591,-41.5172,248.0,3.735,34.854,1.0661049999999999,19.5598,525,71,528,nan,nan,nan,14354,0.2940000000000005
2016-05-31 08:47:23,53.2591,-41.5172,250.0,3.739,34.855,1.065969,19.5788,543,69,531,nan,nan,nan,14365,0.29100000000000037
2016-05-31 08:47:23,53.2591,-41.5172,252.0,3.74,34.856,1.0659640000000001,19.58075,515,68,530,nan,nan,nan,14365,0.29100000000000037
2016-05-31 08:47:23,53.2591,-41.5172,254.0,3.742,34.856,1.0659239999999999,19.5808,528,67,525,nan,nan,nan,14369,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,256.0,3.742,34.857,1.0659200000000002,19.584,580,69,528,nan,nan,nan,14363,0.2919999999999998
2016-05-31 08:47:23,53.2591,-41.5172,258.0,3.74,34.856,1.065979,19.588,528,69,530,nan,nan,nan,14370,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,260.0,3.731,34.856,1.0662639999999999,19.5932,514,65,529,nan,nan,nan,14371,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,262.0,3.728,34.856,1.066338,19.5975,534,64,530,nan,nan,nan,14341,0.29800000000000004
2016-05-31 08:47:23,53.2591,-41.5172,264.0,3.721,34.856,1.0665550000000001,19.6005,521,67,529,nan,nan,nan,14365,0.29100000000000037
2016-05-31 08:47:23,53.2591,-41.5172,266.0,3.723,34.857,1.0664799999999999,19.6018,504,68,533,nan,nan,nan,14367,0.29100000000000037
2016-05-31 08:47:23,53.2591,-41.5172,268.0,3.725,34.857,1.066436,19.59175,507,65,530,nan,nan,nan,14364,0.2919999999999998
2016-05-31 08:47:23,53.2591,-41.5172,270.0,3.72,34.858,1.0665969999999998,19.5854,517,67,534,nan,nan,nan,14370,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,272.0,3.711,34.857,1.0668380000000002,19.58,514,67,530,nan,nan,nan,14360,0.2919999999999998
2016-05-31 08:47:23,53.2591,-41.5172,274.0,3.71,34.857,1.066852,19.57725,516,67,529,nan,nan,nan,14359,0.29299999999999926
2016-05-31 08:47:23,53.2591,-41.5172,276.0,3.707,34.856,1.066992,19.5722,516,64,527,nan,nan,nan,14366,0.29100000000000037
2016-05-31 08:47:23,53.2591,-41.5172,278.0,3.697,34.856,1.067282,19.56875,556,70,527,nan,nan,nan,14354,0.29499999999999993
2016-05-31 08:47:23,53.2591,-41.5172,280.0,3.697,34.856,1.067218,19.5718,517,65,531,nan,nan,nan,14369,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,282.0,3.699,34.856,1.0671849999999998,19.5695,541,66,530,nan,nan,nan,14370,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,284.0,3.698,34.856,1.06719,19.57175,518,67,526,nan,nan,nan,14367,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,286.0,3.696,34.856,1.067234,19.5722,520,68,526,nan,nan,nan,14367,0.29100000000000037
2016-05-31 08:47:23,53.2591,-41.5172,288.0,3.696,34.856,1.0672510000000002,19.57225,519,69,533,nan,nan,nan,14366,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,289.9,3.696,34.856,1.067243,19.5746,508,69,526,nan,nan,nan,14368,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,292.0,3.695,34.856,1.067265,19.58275,515,67,530,nan,nan,nan,14364,0.2919999999999998
2016-05-31 08:47:23,53.2591,-41.5172,294.0,3.696,34.856,1.0672009999999998,19.5978,518,68,528,nan,nan,nan,14369,0.28999999999999915
2016-05-31 08:47:23,53.2591,-41.5172,296.0,3.698,34.857,1.0671110000000001,19.6165,512,68,529,nan,nan,nan,14375,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,298.0,3.702,34.857,1.067014,19.6355,507,65,531,nan,nan,nan,14373,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,300.0,3.71,34.859,1.066763,19.65975,531,66,532,nan,nan,nan,14373,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,302.0,3.717,34.86,1.0665010000000001,19.6894,520,64,535,nan,nan,nan,14374,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,304.0,3.734,34.864,1.065967,19.715,503,65,538,nan,nan,nan,14374,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,306.0,3.745,34.866,1.065677,19.7275,505,63,541,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,308.0,3.75,34.867,1.0655260000000002,19.7425,502,61,538,nan,nan,nan,14375,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,310.0,3.752,34.867,1.065464,19.76,513,63,543,nan,nan,nan,14374,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,312.0,3.765,34.87,1.0650870000000001,19.77675,512,64,544,nan,nan,nan,14364,0.2919999999999998
2016-05-31 08:47:23,53.2591,-41.5172,314.0,3.775,34.872,1.0647829999999998,19.7836,492,64,546,nan,nan,nan,14375,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,316.0,3.78,34.873,1.0645850000000001,19.7955,497,63,545,nan,nan,nan,14375,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,318.0,3.784,34.873,1.0644870000000002,19.8046,1022,66,550,nan,nan,nan,14374,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,320.0,3.793,34.875,1.064206,19.8184,508,62,544,nan,nan,nan,14374,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,322.0,3.801,34.876,1.063987,19.832,500,63,546,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,324.0,3.803,34.877,1.0638999999999998,19.8508,526,64,547,nan,nan,nan,14375,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,326.0,3.82,34.88,1.0633789999999999,19.8864,526,62,550,nan,nan,nan,14376,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,328.0,3.845,34.884,1.0626760000000002,19.9102,506,61,555,nan,nan,nan,14373,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,330.0,3.859,34.887,1.062278,19.917,506,62,552,nan,nan,nan,14375,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,332.0,3.857,34.887,1.062344,19.918,500,63,558,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,334.0,3.856,34.887,1.062369,19.9164,494,62,557,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,336.0,3.856,34.886,1.0623879999999999,19.9156,511,61,554,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,338.0,3.843,34.886,1.0627879999999998,19.9096,501,62,555,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,340.0,3.829,34.884,1.0632030000000001,19.91,502,63,553,nan,nan,nan,14379,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,342.0,3.826,34.884,1.063262,19.9092,507,61,559,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,344.0,3.825,34.884,1.063304,19.9102,512,60,556,nan,nan,nan,14378,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,346.0,3.825,34.884,1.0633210000000002,19.91,530,62,557,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,348.0,3.824,34.884,1.063354,19.9114,517,61,555,nan,nan,nan,14375,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,350.0,3.818,34.884,1.0635530000000002,19.9096,497,64,555,nan,nan,nan,14373,0.2889999999999997
2016-05-31 08:47:23,53.2591,-41.5172,352.0,3.813,34.884,1.063675,19.9128,541,63,554,nan,nan,nan,14378,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,354.0,3.816,34.885,1.063589,19.91475,494,58,556,nan,nan,nan,14364,0.2919999999999998
2016-05-31 08:47:23,53.2591,-41.5172,356.0,3.821,34.886,1.06344,19.9112,513,61,557,nan,nan,nan,14381,0.2859999999999996
2016-05-31 08:47:23,53.2591,-41.5172,358.0,3.814,34.885,1.0636619999999999,19.9122,488,59,556,nan,nan,nan,14377,0.28800000000000026
2016-05-31 08:47:23,53.2591,-41.5172,360.0,3.809,34.885,1.0637910000000002,19.9102,552,62,555,nan,nan,nan,14380,0.2870000000000008
2016-05-31 08:47:23,53.2591,-41.5172,362.0,3.809,34.885,1.0637979999999998,19.9102,498,64,556,nan,nan,nan,14378,0.28800000000000026
