datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-18 12:49:21,53.8733,-40.4636,0.3,5.815,34.548,1.002301,18.65219,1018,256,479,1214750,9.4,nan,14835,0.1620000000000008
2015-11-18 12:49:21,53.8733,-40.4636,2.0,5.825,34.54,1.0023179999999998,18.65457,1042,336,423,897446,8.2,nan,14843,0.16000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,4.0,5.823,34.543,1.0023339999999998,18.65628,1015,380,498,737513,5.9,nan,14828,0.16499999999999915
2015-11-18 12:49:21,53.8733,-40.4636,6.0,5.826,34.542,1.0022630000000001,18.6576,1074,438,502,631090,5.6,nan,14851,0.15799999999999947
2015-11-18 12:49:21,53.8733,-40.4636,8.0,5.823,34.543,1.0023659999999999,18.6618,1066,509,500,576662,4.9,2.4,14845,0.16000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,10.0,5.823,34.543,1.0023780000000002,18.66317,1091,565,500,521403,4.3,2.04,14841,0.1609999999999996
2015-11-18 12:49:21,53.8733,-40.4636,12.0,5.827,34.542,1.0023490000000002,18.665,1108,574,495,487392,3.9,2.11,14841,0.1609999999999996
2015-11-18 12:49:21,53.8733,-40.4636,14.0,5.809,34.546,1.0029089999999998,18.67237,1038,668,496,458147,2.6,1.21,14876,0.1509999999999998
2015-11-18 12:49:21,53.8733,-40.4636,16.0,5.683,34.58,1.0065330000000001,18.69614,1039,636,493,436526,3.0,1.66,14926,0.1379999999999999
2015-11-18 12:49:21,53.8733,-40.4636,18.0,5.658,34.59,1.0071750000000002,18.70083,1031,647,498,417187,2.6,1.44,14938,0.13400000000000034
2015-11-18 12:49:21,53.8733,-40.4636,20.0,5.659,34.591,1.007164,18.70233,1017,577,493,379386,2.2,0.96,14934,0.13599999999999923
2015-11-18 12:49:21,53.8733,-40.4636,22.0,5.663,34.594,1.00705,18.70267,1007,578,499,362605,2.0,0.74,14945,0.13299999999999912
2015-11-18 12:49:21,53.8733,-40.4636,24.0,5.658,34.592,1.007193,18.70414,1010,586,495,357695,1.9,0.9,14944,0.13299999999999912
2015-11-18 12:49:21,53.8733,-40.4636,26.0,5.659,34.593,1.007149,18.70833,998,590,499,353936,1.9,0.97,14941,0.13400000000000034
2015-11-18 12:49:21,53.8733,-40.4636,28.0,5.663,34.596,1.0070329999999998,18.71083,1025,578,495,350850,2.0,1.12,14952,0.13100000000000023
2015-11-18 12:49:21,53.8733,-40.4636,30.0,5.674,34.599,1.006691,18.71371,1017,569,493,348429,2.2,0.67,14960,0.12899999999999956
2015-11-18 12:49:21,53.8733,-40.4636,32.0,5.685,34.603,1.006396,18.7165,1031,562,492,346454,1.7,0.59,14983,0.12299999999999933
2015-11-18 12:49:21,53.8733,-40.4636,34.0,5.692,34.611,1.006227,18.72083,1004,548,494,344179,1.7,0.5,15007,0.11599999999999966
2015-11-18 12:49:21,53.8733,-40.4636,36.0,5.687,34.623,1.0064030000000002,18.7242,948,529,494,342438,1.8,0.47,15015,0.11500000000000021
2015-11-18 12:49:21,53.8733,-40.4636,38.0,5.683,34.624,1.006507,18.72683,985,509,490,341015,1.6,0.44,15007,0.11599999999999966
2015-11-18 12:49:21,53.8733,-40.4636,40.0,5.678,34.626,1.0066540000000002,18.72833,982,521,488,339862,1.6,0.38,15016,0.11400000000000077
2015-11-18 12:49:21,53.8733,-40.4636,42.0,5.669,34.631,1.006917,18.734,976,497,489,338844,1.7,0.27,15046,0.10599999999999987
2015-11-18 12:49:21,53.8733,-40.4636,44.0,5.649,34.643,1.0075129999999999,18.734,986,466,490,338022,1.6,0.44,15056,0.10299999999999976
2015-11-18 12:49:21,53.8733,-40.4636,46.0,5.647,34.646,1.0075789999999998,18.73583,1035,470,488,337266,1.5,0.54,15050,0.10500000000000043
2015-11-18 12:49:21,53.8733,-40.4636,48.0,5.644,34.653,1.00765,18.7376,970,461,490,336649,1.6,0.43,15048,0.10599999999999987
2015-11-18 12:49:21,53.8733,-40.4636,50.0,5.644,34.656,1.007651,18.7366,1010,457,487,336131,1.6,0.25,15050,0.10500000000000043
2015-11-18 12:49:21,53.8733,-40.4636,52.0,5.644,34.656,1.0076559999999999,18.7345,998,460,484,335673,1.6,0.16,15047,0.10500000000000043
2015-11-18 12:49:21,53.8733,-40.4636,54.0,5.64,34.657,1.007761,18.7344,992,462,487,335317,1.6,0.17,15048,0.10500000000000043
2015-11-18 12:49:21,53.8733,-40.4636,56.0,5.63,34.66,1.008064,18.73533,1007,474,485,334972,1.6,0.18,15043,0.10599999999999987
2015-11-18 12:49:21,53.8733,-40.4636,58.0,5.624,34.663,1.008251,18.73633,1009,476,487,334807,1.6,0.29,15049,0.10500000000000043
2015-11-18 12:49:21,53.8733,-40.4636,60.0,5.621,34.663,1.0083229999999999,18.73683,993,470,487,334589,1.6,0.33,15048,0.10500000000000043
2015-11-18 12:49:21,53.8733,-40.4636,62.0,5.621,34.664,1.008334,18.7328,1002,473,487,334296,1.6,0.22,15040,0.10699999999999932
2015-11-18 12:49:21,53.8733,-40.4636,64.0,5.624,34.667,1.0082529999999998,18.73083,1004,478,485,334291,1.6,0.19,15049,0.10500000000000043
2015-11-18 12:49:21,53.8733,-40.4636,66.0,5.631,34.669,1.0080399999999998,18.72717,1003,464,486,334294,1.6,0.14,15052,0.10500000000000043
2015-11-18 12:49:21,53.8733,-40.4636,68.0,5.636,34.672,1.007879,18.72517,1017,472,483,334221,1.6,0.08,15058,0.10299999999999976
2015-11-18 12:49:21,53.8733,-40.4636,70.0,5.644,34.675,1.007654,18.72383,1002,472,482,333959,1.6,0.11,15065,0.10100000000000087
2015-11-18 12:49:21,53.8733,-40.4636,72.0,5.654,34.679,1.007374,18.72267,989,452,479,333623,1.6,0.09,15069,0.09999999999999964
2015-11-18 12:49:21,53.8733,-40.4636,74.0,5.667,34.684,1.0070169999999998,18.7195,989,452,481,333610,1.6,0.1,15083,0.09600000000000009
2015-11-18 12:49:21,53.8733,-40.4636,76.0,5.675,34.687,1.0068329999999999,18.7232,980,449,481,333540,1.6,0.11,15084,0.09600000000000009
2015-11-18 12:49:21,53.8733,-40.4636,78.0,5.682,34.689,1.0066449999999998,18.723,961,444,477,333432,1.6,0.07,15090,0.09399999999999942
2015-11-18 12:49:21,53.8733,-40.4636,80.0,5.687,34.69,1.0065469999999999,18.72717,962,432,479,333285,1.6,0.11,15088,0.09500000000000064
2015-11-18 12:49:21,53.8733,-40.4636,82.0,5.688,34.69,1.006519,18.72933,969,428,481,332920,1.6,0.08,15092,0.09399999999999942
2015-11-18 12:49:21,53.8733,-40.4636,84.0,5.69,34.691,1.0065,18.7315,965,438,482,332788,1.6,0.1,15096,0.09299999999999997
2015-11-18 12:49:21,53.8733,-40.4636,86.0,5.695,34.692,1.006405,18.73843,991,418,483,332720,1.6,0.07,15106,0.08999999999999986
2015-11-18 12:49:21,53.8733,-40.4636,88.0,5.698,34.693,1.0063849999999999,18.7445,964,411,479,332667,1.6,0.08,15115,0.08699999999999974
2015-11-18 12:49:21,53.8733,-40.4636,90.0,5.702,34.694,1.0063270000000002,18.75129,957,389,482,332604,1.6,0.06,15123,0.0860000000000003
2015-11-18 12:49:21,53.8733,-40.4636,92.0,5.694,34.696,1.0066480000000002,18.76483,953,370,479,332561,1.6,0.07,15132,0.08300000000000018
2015-11-18 12:49:21,53.8733,-40.4636,94.0,5.685,34.696,1.006964,18.778,937,353,481,332550,1.6,0.09,15135,0.08200000000000074
2015-11-18 12:49:21,53.8733,-40.4636,96.0,5.672,34.696,1.0074740000000002,18.798,922,353,485,332516,1.6,0.08,15140,0.08099999999999952
2015-11-18 12:49:21,53.8733,-40.4636,98.0,5.65,34.696,1.0081950000000002,18.82486,926,359,484,332466,1.6,0.08,15147,0.07900000000000063
2015-11-18 12:49:21,53.8733,-40.4636,100.0,5.63,34.696,1.0089070000000002,18.86886,957,346,487,332426,1.6,0.06,15158,0.07600000000000051
2015-11-18 12:49:21,53.8733,-40.4636,102.0,5.56,34.695,1.0113120000000002,18.97837,885,326,492,332401,1.6,0.09,15198,0.06600000000000072
2015-11-18 12:49:21,53.8733,-40.4636,104.0,5.401,34.694,1.015961,19.10643,835,276,503,332382,1.6,0.06,15226,0.05799999999999983
2015-11-18 12:49:21,53.8733,-40.4636,106.0,5.249,34.699,1.020512,19.20586,784,233,511,332367,1.6,0.09,15242,0.05400000000000027
2015-11-18 12:49:21,53.8733,-40.4636,108.0,5.128,34.707,1.023918,19.25567,768,214,518,332343,1.7,0.05,15242,0.05400000000000027
2015-11-18 12:49:21,53.8733,-40.4636,110.0,5.101,34.709,1.0247769999999998,19.29243,766,213,518,332318,1.6,0.07,15246,0.053000000000000824
2015-11-18 12:49:21,53.8733,-40.4636,112.0,5.057,34.712,1.0262449999999999,19.34783,734,217,518,332300,1.6,0.05,15269,0.0470000000000006
2015-11-18 12:49:21,53.8733,-40.4636,114.0,4.969,34.717,1.0290149999999998,19.4145,772,191,523,332285,1.5,0.06,15294,0.03999999999999915
2015-11-18 12:49:21,53.8733,-40.4636,116.0,4.796,34.734,1.0339939999999999,19.46017,675,148,530,332271,1.7,0.06,15309,0.03700000000000081
2015-11-18 12:49:21,53.8733,-40.4636,118.0,4.707,34.741,1.036822,19.5096,661,126,534,332259,1.7,0.1,15328,0.03200000000000003
2015-11-18 12:49:21,53.8733,-40.4636,120.0,4.552,34.756,1.0413670000000002,19.5366,598,97,541,332249,1.6,0.06,15342,0.02800000000000047
2015-11-18 12:49:21,53.8733,-40.4636,122.0,4.427,34.772,1.045105,19.5348,596,84,541,332241,1.7,0.09,15344,0.026999999999999247
2015-11-18 12:49:21,53.8733,-40.4636,124.0,4.346,34.785,1.0473919999999999,19.5368,566,78,538,332233,1.7,0.06,15351,0.0259999999999998
2015-11-18 12:49:21,53.8733,-40.4636,126.0,4.305,34.792,1.048607,19.551,865,72,537,332225,1.7,0.07,15351,0.025000000000000355
2015-11-18 12:49:21,53.8733,-40.4636,128.0,4.273,34.796,1.0494690000000002,19.555,559,71,538,332222,1.7,0.06,15347,0.026999999999999247
2015-11-18 12:49:21,53.8733,-40.4636,130.0,4.265,34.799,1.0497239999999999,19.557,552,69,538,332217,1.7,0.06,15348,0.0259999999999998
2015-11-18 12:49:21,53.8733,-40.4636,132.0,4.257,34.8,1.0499429999999998,19.5635,551,73,537,332213,1.7,0.08,15351,0.0259999999999998
2015-11-18 12:49:21,53.8733,-40.4636,134.0,4.253,34.8,1.050097,19.5752,552,69,536,332210,1.7,0.07,15350,0.0259999999999998
2015-11-18 12:49:21,53.8733,-40.4636,136.0,4.239,34.803,1.0505170000000001,19.5935,554,69,537,332206,1.7,0.04,15354,0.023999999999999133
2015-11-18 12:49:21,53.8733,-40.4636,138.0,4.223,34.806,1.0509590000000002,19.624,546,68,536,332203,1.6,0.04,15356,0.023999999999999133
2015-11-18 12:49:21,53.8733,-40.4636,140.0,4.213,34.808,1.051285,19.661,553,69,540,332201,1.6,0.05,15355,0.025000000000000355
2015-11-18 12:49:21,53.8733,-40.4636,142.0,4.207,34.81,1.051478,19.69025,556,64,544,332197,1.7,0.05,15355,0.023999999999999133
2015-11-18 12:49:21,53.8733,-40.4636,144.0,4.2,34.812,1.0516740000000002,19.7236,552,66,546,332196,1.7,0.06,15357,0.023999999999999133
2015-11-18 12:49:21,53.8733,-40.4636,146.0,4.196,34.814,1.05178,19.73625,566,67,543,332193,1.7,0.06,15358,0.023999999999999133
2015-11-18 12:49:21,53.8733,-40.4636,148.0,4.196,34.815,1.051803,19.7356,573,64,548,332190,1.7,0.05,15354,0.025000000000000355
2015-11-18 12:49:21,53.8733,-40.4636,150.0,4.196,34.816,1.051802,19.73125,553,65,547,332187,1.7,0.06,15357,0.023999999999999133
2015-11-18 12:49:21,53.8733,-40.4636,152.0,4.196,34.817,1.051809,19.73675,544,68,545,332185,1.7,0.05,15357,0.023999999999999133
2015-11-18 12:49:21,53.8733,-40.4636,154.0,4.195,34.818,1.051834,19.7504,550,66,546,332182,1.7,0.05,15357,0.023999999999999133
2015-11-18 12:49:21,53.8733,-40.4636,156.0,4.194,34.819,1.051892,19.7585,554,63,544,332181,1.7,0.05,15357,0.023999999999999133
2015-11-18 12:49:21,53.8733,-40.4636,158.0,4.187,34.822,1.052108,19.7552,543,64,547,332182,1.7,0.05,15352,0.0259999999999998
2015-11-18 12:49:21,53.8733,-40.4636,160.0,4.18,34.824,1.052339,19.74675,548,65,548,332179,1.7,0.05,15357,0.023999999999999133
2015-11-18 12:49:21,53.8733,-40.4636,162.0,4.171,34.825,1.052574,19.7345,549,65,548,332177,1.7,0.05,15358,0.023999999999999133
2015-11-18 12:49:21,53.8733,-40.4636,164.0,4.163,34.827,1.0528019999999998,19.7255,545,65,548,332177,1.7,0.05,15361,0.022999999999999687
2015-11-18 12:49:21,53.8733,-40.4636,166.0,4.159,34.828,1.052921,19.70825,543,64,546,332175,1.7,0.05,15362,0.022999999999999687
2015-11-18 12:49:21,53.8733,-40.4636,168.0,4.151,34.832,1.0531799999999998,19.697,551,63,545,332174,1.7,0.05,15362,0.022999999999999687
2015-11-18 12:49:21,53.8733,-40.4636,170.0,4.146,34.835,1.0533540000000001,19.69375,556,62,545,332172,1.7,0.07,15360,0.023999999999999133
2015-11-18 12:49:21,53.8733,-40.4636,172.0,4.136,34.839,1.053662,19.6895,539,65,542,332171,1.7,0.07,15360,0.023999999999999133
2015-11-18 12:49:21,53.8733,-40.4636,174.0,4.132,34.84,1.0537390000000002,19.6985,545,64,544,332170,1.7,0.04,15362,0.022999999999999687
2015-11-18 12:49:21,53.8733,-40.4636,176.0,4.134,34.841,1.053681,19.70975,546,63,543,332170,1.7,0.06,15361,0.022999999999999687
2015-11-18 12:49:21,53.8733,-40.4636,178.0,4.137,34.844,1.0535929999999998,19.7165,534,64,547,332170,1.7,0.08,15362,0.022999999999999687
2015-11-18 12:49:21,53.8733,-40.4636,180.0,4.137,34.845,1.053592,19.721,592,63,546,332169,1.7,0.07,15364,0.022999999999999687
2015-11-18 12:49:21,53.8733,-40.4636,182.0,4.136,34.845,1.0536189999999999,19.72125,541,63,546,332167,1.7,0.07,15363,0.022999999999999687
2015-11-18 12:49:21,53.8733,-40.4636,184.0,4.137,34.846,1.053594,19.725,539,63,545,332165,1.7,0.06,15364,0.022999999999999687
2015-11-18 12:49:21,53.8733,-40.4636,186.0,4.138,34.847,1.05356,19.727,539,65,546,332165,1.7,0.04,15363,0.022999999999999687
2015-11-18 12:49:21,53.8733,-40.4636,188.0,4.139,34.847,1.0535450000000002,19.7325,542,65,543,332164,1.7,0.04,15361,0.022999999999999687
2015-11-18 12:49:21,53.8733,-40.4636,190.0,4.14,34.848,1.0534970000000001,19.73825,529,63,547,332164,1.7,0.04,15364,0.022999999999999687
2015-11-18 12:49:21,53.8733,-40.4636,192.0,4.142,34.85,1.0534590000000001,19.74575,534,62,545,332164,1.7,0.05,15368,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,194.0,4.144,34.851,1.053401,19.755,530,63,543,332165,1.6,0.05,15364,0.022999999999999687
2015-11-18 12:49:21,53.8733,-40.4636,195.9,4.149,34.855,1.0532720000000002,19.761,544,62,545,332164,1.7,0.07,15368,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,198.0,4.149,34.856,1.053268,19.76075,525,63,550,332165,1.7,0.09,15365,0.02200000000000024
2015-11-18 12:49:21,53.8733,-40.4636,200.0,4.149,34.856,1.053287,19.761,535,64,548,332165,1.7,0.07,15370,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,202.0,4.149,34.857,1.053296,19.7625,521,62,549,332165,1.7,0.05,15372,0.019999999999999574
2015-11-18 12:49:21,53.8733,-40.4636,204.0,4.147,34.857,1.053346,19.76275,516,63,546,332164,1.7,0.06,15373,0.019999999999999574
2015-11-18 12:49:21,53.8733,-40.4636,206.0,4.147,34.857,1.0533549999999998,19.7645,525,63,550,332162,1.7,0.05,15370,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,208.0,4.147,34.858,1.053379,19.7585,527,63,548,332163,1.7,0.14,15370,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,210.0,4.141,34.861,1.053582,19.75233,511,63,550,332161,1.7,0.12,15375,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,212.0,4.135,34.861,1.053735,19.744,516,64,549,332162,1.7,0.06,15371,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,214.0,4.131,34.86,1.053845,19.724,533,63,545,332162,1.7,0.04,15369,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,216.0,4.117,34.859,1.0542729999999998,19.713,560,62,545,332162,1.7,0.04,15368,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,218.0,4.108,34.858,1.054558,19.708,526,64,546,332161,1.7,0.06,15369,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,220.0,4.103,34.858,1.0547339999999998,19.70075,524,65,545,332162,1.7,0.09,15372,0.019999999999999574
2015-11-18 12:49:21,53.8733,-40.4636,222.0,4.103,34.858,1.0547270000000002,19.697,532,65,543,332162,1.7,0.04,15371,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,224.0,4.1,34.857,1.0548549999999999,19.6885,520,63,544,332161,1.7,0.05,15367,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,226.0,4.094,34.857,1.0550830000000002,19.67725,520,63,547,332161,1.8,0.07,15368,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,228.0,4.076,34.855,1.055581,19.66875,532,62,543,332160,1.7,0.06,15370,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,230.0,4.072,34.854,1.055714,19.66025,534,64,545,332159,1.7,0.08,15371,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,232.0,4.064,34.853,1.0559759999999998,19.6485,529,62,544,332160,1.7,0.06,15368,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,234.0,4.054,34.853,1.0562490000000002,19.63525,541,65,541,332160,1.7,0.09,15366,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,236.0,4.035,34.852,1.056756,19.6234,536,63,541,332162,1.7,0.07,15367,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,238.0,4.014,34.852,1.057429,19.62275,539,62,539,332160,1.7,0.05,15366,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,240.0,4.012,34.853,1.057474,19.62475,534,64,538,332160,1.7,0.08,15368,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,242.0,4.013,34.853,1.057467,19.626,574,61,539,332160,1.7,0.06,15365,0.02200000000000024
2015-11-18 12:49:21,53.8733,-40.4636,244.0,4.011,34.853,1.057525,19.62825,530,63,537,332161,1.7,0.08,15369,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,246.0,4.006,34.855,1.057684,19.63,526,62,538,nan,nan,nan,15373,0.019999999999999574
2015-11-18 12:49:21,53.8733,-40.4636,248.0,4.005,34.855,1.0576919999999999,19.631,534,62,537,nan,nan,nan,15364,0.022999999999999687
2015-11-18 12:49:21,53.8733,-40.4636,250.0,4.005,34.856,1.0577100000000002,19.631,526,63,542,nan,nan,nan,15370,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,252.0,4.004,34.856,1.0577480000000001,19.6318,526,63,543,nan,nan,nan,15369,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,254.0,4.003,34.855,1.057766,19.634,549,61,543,nan,nan,nan,15366,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,256.0,3.999,34.856,1.05789,19.6345,532,61,537,nan,nan,nan,15369,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,258.0,3.993,34.858,1.058084,19.64,528,63,537,nan,nan,nan,15371,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,260.0,3.992,34.861,1.058112,19.6446,535,62,539,nan,nan,nan,15368,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,262.0,3.993,34.862,1.0580790000000002,19.6475,520,61,539,nan,nan,nan,15374,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,264.0,3.994,34.863,1.0580509999999999,19.64775,517,62,543,nan,nan,nan,15373,0.019999999999999574
2015-11-18 12:49:21,53.8733,-40.4636,266.0,3.995,34.863,1.058043,19.6516,521,62,536,nan,nan,nan,15376,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,268.0,3.994,34.864,1.0580539999999998,19.64575,518,61,538,nan,nan,nan,15372,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,270.0,3.995,34.865,1.0580440000000002,19.65,527,62,537,nan,nan,nan,15374,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,272.0,3.995,34.867,1.058045,19.6516,517,61,538,nan,nan,nan,15376,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,274.0,3.988,34.867,1.058255,19.64825,516,61,539,nan,nan,nan,15369,0.021000000000000796
2015-11-18 12:49:21,53.8733,-40.4636,276.0,3.981,34.867,1.058462,19.6496,514,62,540,nan,nan,nan,15375,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,278.0,3.98,34.868,1.058506,19.6494,511,61,538,nan,nan,nan,15372,0.019999999999999574
2015-11-18 12:49:21,53.8733,-40.4636,280.0,3.977,34.869,1.058602,19.65,516,60,537,nan,nan,nan,15375,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,282.0,3.967,34.869,1.0589339999999998,19.648,517,62,536,nan,nan,nan,15374,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,284.0,3.96,34.869,1.059139,19.64775,509,64,538,nan,nan,nan,15374,0.019999999999999574
2015-11-18 12:49:21,53.8733,-40.4636,286.0,3.956,34.869,1.05924,19.6476,521,63,539,nan,nan,nan,15376,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,288.0,3.951,34.869,1.0593979999999998,19.64225,509,62,540,nan,nan,nan,15379,0.018000000000000682
2015-11-18 12:49:21,53.8733,-40.4636,290.0,3.937,34.87,1.0598239999999999,19.6446,520,62,537,nan,nan,nan,15373,0.019999999999999574
2015-11-18 12:49:21,53.8733,-40.4636,292.0,3.931,34.87,1.0599949999999998,19.64775,519,62,537,nan,nan,nan,15377,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,294.0,3.93,34.87,1.0600299999999998,19.6516,511,63,538,nan,nan,nan,15375,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,296.0,3.931,34.871,1.059996,19.655,519,64,538,nan,nan,nan,15378,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,298.0,3.931,34.871,1.0600040000000002,19.656,509,61,539,nan,nan,nan,15377,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,300.0,3.93,34.871,1.0600139999999998,19.66,506,62,538,nan,nan,nan,15377,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,302.0,3.93,34.872,1.0600329999999998,19.666,517,62,539,nan,nan,nan,15379,0.018000000000000682
2015-11-18 12:49:21,53.8733,-40.4636,304.0,3.93,34.873,1.060009,19.672,514,62,539,nan,nan,nan,15377,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,306.0,3.936,34.875,1.059834,19.673,516,62,542,nan,nan,nan,15380,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,308.0,3.94,34.876,1.0597340000000002,19.66875,506,60,541,nan,nan,nan,15378,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,310.0,3.931,34.876,1.0600459999999998,19.659,516,62,536,nan,nan,nan,15376,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,312.0,3.918,34.875,1.0604,19.659,508,61,539,nan,nan,nan,15378,0.018000000000000682
2015-11-18 12:49:21,53.8733,-40.4636,314.0,3.914,34.875,1.0605159999999998,19.65917,521,63,538,nan,nan,nan,15380,0.018000000000000682
2015-11-18 12:49:21,53.8733,-40.4636,316.0,3.911,34.875,1.0606010000000001,19.65883,504,60,540,nan,nan,nan,15379,0.018000000000000682
2015-11-18 12:49:21,53.8733,-40.4636,318.0,3.908,34.874,1.060711,19.6548,507,61,540,nan,nan,nan,15379,0.018000000000000682
2015-11-18 12:49:21,53.8733,-40.4636,320.0,3.904,34.874,1.0607989999999998,19.6578,509,61,535,nan,nan,nan,15376,0.019000000000000128
2015-11-18 12:49:21,53.8733,-40.4636,322.0,3.902,34.875,1.0608620000000002,19.6592,514,61,538,nan,nan,nan,15382,0.018000000000000682
2015-11-18 12:49:21,53.8733,-40.4636,324.0,3.903,34.875,1.060841,19.66217,511,61,541,nan,nan,nan,15379,0.018000000000000682
2015-11-18 12:49:21,53.8733,-40.4636,326.0,3.904,34.875,1.0607950000000002,19.666,511,62,542,nan,nan,nan,15383,0.01699999999999946
2015-11-18 12:49:21,53.8733,-40.4636,328.0,3.904,34.875,1.060809,19.6678,513,61,542,nan,nan,nan,15379,0.018000000000000682
2015-11-18 12:49:21,53.8733,-40.4636,330.0,3.904,34.876,1.0607950000000002,19.6742,511,60,540,nan,nan,nan,15384,0.01699999999999946
2015-11-18 12:49:21,53.8733,-40.4636,332.0,3.911,34.877,1.0606010000000001,19.6854,511,61,538,nan,nan,nan,15386,0.01699999999999946
2015-11-18 12:49:21,53.8733,-40.4636,334.0,3.92,34.879,1.060333,19.687,505,63,542,nan,nan,nan,15384,0.01699999999999946
2015-11-18 12:49:21,53.8733,-40.4636,336.0,3.922,34.88,1.060266,19.6918,502,62,542,nan,nan,nan,15384,0.01699999999999946
2015-11-18 12:49:21,53.8733,-40.4636,338.0,3.923,34.88,1.0602619999999998,19.6918,496,62,540,nan,nan,nan,15391,0.015000000000000568
2015-11-18 12:49:21,53.8733,-40.4636,340.0,3.924,34.881,1.0602230000000001,19.6974,496,61,539,nan,nan,nan,15387,0.01699999999999946
2015-11-18 12:49:21,53.8733,-40.4636,342.0,3.927,34.881,1.0601340000000001,19.7008,498,62,542,nan,nan,nan,15387,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,344.0,3.93,34.882,1.060054,19.708,499,63,542,nan,nan,nan,15389,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,346.0,3.933,34.882,1.059971,19.7094,501,62,539,nan,nan,nan,15389,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,348.0,3.932,34.883,1.060015,19.7064,492,62,543,nan,nan,nan,15387,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,350.0,3.925,34.883,1.0602239999999998,19.7052,500,63,543,nan,nan,nan,15388,0.01699999999999946
2015-11-18 12:49:21,53.8733,-40.4636,352.0,3.926,34.883,1.0601980000000002,19.70675,490,63,546,nan,nan,nan,15390,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,354.0,3.925,34.883,1.060245,19.7018,499,60,545,nan,nan,nan,15389,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,356.0,3.915,34.882,1.0605630000000001,19.698,486,61,544,nan,nan,nan,15390,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,358.0,3.909,34.882,1.0607220000000002,19.69875,491,60,545,nan,nan,nan,15391,0.015000000000000568
2015-11-18 12:49:21,53.8733,-40.4636,360.0,3.912,34.882,1.060622,19.6986,489,61,541,nan,nan,nan,15391,0.016000000000000014
2015-11-18 12:49:21,53.8733,-40.4636,362.0,3.912,34.882,1.0606810000000002,19.6912,488,62,544,nan,nan,nan,15390,0.016000000000000014
