datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-08 20:21:35,53.4354,-43.2252,0.3,5.075,34.627,1.0265430000000002,18.23697,2065,1489,485,581270,11.5,nan,13277,0.6059999999999999
2016-05-08 20:21:35,53.4354,-43.2252,2.0,5.066,34.632,1.025506,18.2355,2231,1604,488,507203,8.5,nan,13274,0.6080000000000005
2016-05-08 20:21:35,53.4354,-43.2252,4.0,5.064,34.633,1.02548,18.237,2002,1670,488,451891,10.4,nan,13293,0.6010000000000009
2016-05-08 20:21:35,53.4354,-43.2252,6.0,5.066,34.633,1.025471,18.23675,2118,1606,486,422838,8.0,nan,13254,0.6129999999999995
2016-05-08 20:21:35,53.4354,-43.2252,8.0,5.068,34.633,1.025448,18.23825,2048,1697,481,400814,3.5,1.36,13282,0.6050000000000004
2016-05-08 20:21:35,53.4354,-43.2252,10.0,5.069,34.632,1.025499,18.2448,2050,1625,488,383113,3.8,1.81,13288,0.6029999999999998
2016-05-08 20:21:35,53.4354,-43.2252,12.0,5.065,34.633,1.025664,18.24975,2081,1643,484,371301,4.1,2.42,13292,0.6010000000000009
2016-05-08 20:21:35,53.4354,-43.2252,14.0,5.059,34.633,1.0258980000000002,18.2568,2040,1648,486,362423,3.1,1.35,13300,0.5990000000000002
2016-05-08 20:21:35,53.4354,-43.2252,16.0,5.057,34.633,1.0260880000000001,18.2652,2004,1717,481,355725,2.8,1.17,13294,0.6010000000000009
2016-05-08 20:21:35,53.4354,-43.2252,18.0,5.052,34.633,1.026291,18.2724,2101,1708,489,350378,2.2,0.94,13290,0.6020000000000003
2016-05-08 20:21:35,53.4354,-43.2252,20.0,5.052,34.632,1.0264449999999998,18.2828,2068,1721,488,346760,1.9,0.81,13284,0.6039999999999992
2016-05-08 20:21:35,53.4354,-43.2252,22.0,5.004,34.634,1.027879,18.30017,2260,1806,489,343614,2.3,1.21,13238,0.6180000000000003
2016-05-08 20:21:35,53.4354,-43.2252,24.0,4.982,34.632,1.028674,18.33083,2175,1916,489,341372,2.4,1.12,13250,0.6140000000000008
2016-05-08 20:21:35,53.4354,-43.2252,26.0,4.839,34.637,1.033362,18.412,2175,2035,493,339412,1.8,1.06,13513,0.5359999999999996
2016-05-08 20:21:35,53.4354,-43.2252,28.0,4.514,34.653,1.0431469999999998,18.5775,1768,1386,497,337934,1.9,0.78,13948,0.4090000000000007
2016-05-08 20:21:35,53.4354,-43.2252,30.0,4.325,34.664,1.048213,18.6902,1591,892,500,336989,1.7,0.74,14086,0.3699999999999992
2016-05-08 20:21:35,53.4354,-43.2252,32.0,4.277,34.667,1.0495800000000002,18.7412,1395,660,499,336263,1.7,0.63,14166,0.34699999999999953
2016-05-08 20:21:35,53.4354,-43.2252,33.9,4.247,34.67,1.050415,18.7685,1320,548,500,335667,1.7,0.95,14210,0.33500000000000085
2016-05-08 20:21:35,53.4354,-43.2252,36.0,4.225,34.673,1.051098,18.7904,1285,487,502,335166,1.4,0.59,14222,0.3309999999999995
2016-05-08 20:21:35,53.4354,-43.2252,38.0,4.214,34.674,1.051443,18.814,1238,507,499,334695,1.5,0.47,14233,0.3279999999999994
2016-05-08 20:21:35,53.4354,-43.2252,40.0,4.209,34.675,1.051618,18.839,1273,517,499,334282,1.6,0.37,14247,0.32399999999999984
2016-05-08 20:21:35,53.4354,-43.2252,42.0,4.197,34.677,1.051961,18.8675,1229,451,505,333927,1.6,0.38,14253,0.3230000000000004
2016-05-08 20:21:35,53.4354,-43.2252,44.0,4.195,34.677,1.0520209999999999,18.90033,1547,436,501,333647,1.7,0.28,14261,0.32099999999999973
2016-05-08 20:21:35,53.4354,-43.2252,46.0,4.195,34.678,1.052032,18.95775,1429,420,501,333398,1.6,0.19,14306,0.3070000000000004
2016-05-08 20:21:35,53.4354,-43.2252,48.0,4.202,34.682,1.0518839999999998,19.04625,1329,377,504,333188,1.6,0.18,14325,0.3019999999999996
2016-05-08 20:21:35,53.4354,-43.2252,50.0,4.179,34.688,1.0525069999999999,19.14775,1072,347,508,333022,1.5,0.13,14365,0.29100000000000037
2016-05-08 20:21:35,53.4354,-43.2252,52.0,4.26,34.698,1.0501559999999999,19.2695,968,304,527,332883,1.5,0.19,14379,0.28800000000000026
2016-05-08 20:21:35,53.4354,-43.2252,54.0,4.326,34.709,1.048412,19.21075,895,271,526,332774,1.5,0.09,14350,0.29499999999999993
2016-05-08 20:21:35,53.4354,-43.2252,56.0,4.302,34.707,1.0492620000000001,19.1035,919,286,524,332677,1.5,0.18,14337,0.2989999999999995
2016-05-08 20:21:35,53.4354,-43.2252,58.0,4.234,34.703,1.0514480000000002,18.97375,942,317,519,332599,1.5,0.09,14327,0.3019999999999996
2016-05-08 20:21:35,53.4354,-43.2252,60.0,4.079,34.691,1.0557699999999999,18.95675,1114,340,501,332532,1.5,0.13,14316,0.3049999999999997
2016-05-08 20:21:35,53.4354,-43.2252,62.0,4.069,34.696,1.056035,18.9905,1029,301,508,332474,1.6,0.09,14359,0.2919999999999998
2016-05-08 20:21:35,53.4354,-43.2252,64.0,4.073,34.699,1.056025,18.97575,1039,283,511,332434,1.6,0.08,14370,0.28999999999999915
2016-05-08 20:21:35,53.4354,-43.2252,66.0,3.98,34.698,1.058745,18.96625,941,275,505,332396,1.5,0.09,14371,0.28999999999999915
2016-05-08 20:21:35,53.4354,-43.2252,68.0,3.941,34.695,1.059895,18.97725,952,268,504,332366,1.5,0.05,14367,0.29100000000000037
2016-05-08 20:21:35,53.4354,-43.2252,70.0,3.925,34.693,1.0604619999999998,19.0104,911,284,507,332338,1.5,0.1,14377,0.28800000000000026
2016-05-08 20:21:35,53.4354,-43.2252,72.0,3.899,34.693,1.061347,19.05875,892,257,503,332317,1.5,0.06,14427,0.27399999999999913
2016-05-08 20:21:35,53.4354,-43.2252,74.0,3.856,34.696,1.0627939999999998,19.11975,917,222,513,332296,1.6,0.06,14402,0.2810000000000006
2016-05-08 20:21:35,53.4354,-43.2252,76.0,3.788,34.699,1.0645609999999999,19.169,836,196,515,332275,1.5,0.05,14446,0.26900000000000013
2016-05-08 20:21:35,53.4354,-43.2252,78.0,3.762,34.701,1.0652469999999998,19.267,1018,192,514,332259,1.5,0.06,14472,0.26200000000000045
2016-05-08 20:21:35,53.4354,-43.2252,80.0,3.804,34.713,1.063704,19.381,723,149,529,332242,1.5,0.05,14507,0.25200000000000067
2016-05-08 20:21:35,53.4354,-43.2252,82.1,3.852,34.728,1.0626229999999999,19.39675,948,130,533,332230,1.5,0.07,14501,0.2530000000000001
2016-05-08 20:21:35,53.4354,-43.2252,84.0,3.847,34.729,1.0628350000000002,19.4,723,129,528,332221,1.5,0.08,14508,0.25200000000000067
2016-05-08 20:21:35,53.4354,-43.2252,86.0,3.837,34.73,1.063123,19.39675,851,121,530,332211,1.5,0.13,14501,0.2530000000000001
2016-05-08 20:21:35,53.4354,-43.2252,88.0,3.832,34.732,1.063335,19.3934,742,118,531,332203,1.5,0.07,14517,0.24900000000000055
2016-05-08 20:21:35,53.4354,-43.2252,90.0,3.819,34.732,1.063726,19.379,691,116,534,332197,1.5,0.07,14511,0.25099999999999945
2016-05-08 20:21:35,53.4354,-43.2252,92.0,3.799,34.731,1.0643630000000002,19.3642,665,119,529,332192,1.5,0.05,14516,0.25
2016-05-08 20:21:35,53.4354,-43.2252,94.0,3.786,34.73,1.064762,19.3398,653,115,528,332185,1.5,0.06,14495,0.2550000000000008
2016-05-08 20:21:35,53.4354,-43.2252,96.0,3.751,34.729,1.065934,19.31775,781,112,528,332182,1.5,0.04,14521,0.24799999999999933
2016-05-08 20:21:35,53.4354,-43.2252,98.0,3.707,34.727,1.0671149999999998,19.3128,768,113,526,332179,1.5,0.07,14517,0.24900000000000055
2016-05-08 20:21:35,53.4354,-43.2252,100.0,3.702,34.726,1.067247,19.31025,648,114,527,332176,1.5,0.08,14518,0.24900000000000055
2016-05-08 20:21:35,53.4354,-43.2252,102.0,3.697,34.726,1.067403,19.309,698,111,525,332175,1.5,0.07,14519,0.24900000000000055
2016-05-08 20:21:35,53.4354,-43.2252,104.0,3.687,34.725,1.06778,19.3032,633,110,525,332173,1.5,0.06,14522,0.24799999999999933
2016-05-08 20:21:35,53.4354,-43.2252,106.0,3.669,34.725,1.068266,19.307,645,108,526,332170,1.6,0.05,14528,0.24600000000000044
2016-05-08 20:21:35,53.4354,-43.2252,108.0,3.671,34.726,1.068209,19.308,667,108,528,332167,1.6,0.05,14524,0.24799999999999933
2016-05-08 20:21:35,53.4354,-43.2252,110.0,3.669,34.726,1.0682969999999998,19.312,646,107,526,332166,1.6,0.05,14528,0.24600000000000044
2016-05-08 20:21:35,53.4354,-43.2252,112.0,3.663,34.726,1.0685310000000001,19.3184,632,107,523,332165,1.6,0.07,14530,0.24499999999999922
2016-05-08 20:21:35,53.4354,-43.2252,114.0,3.633,34.727,1.0694789999999998,19.32375,645,106,527,332165,1.6,0.06,14520,0.24799999999999933
2016-05-08 20:21:35,53.4354,-43.2252,116.0,3.608,34.726,1.0701209999999999,19.3238,631,106,528,332163,1.6,0.07,14531,0.24499999999999922
2016-05-08 20:21:35,53.4354,-43.2252,118.0,3.613,34.727,1.070005,19.3246,708,104,523,332161,1.6,0.04,14520,0.24799999999999933
2016-05-08 20:21:35,53.4354,-43.2252,120.0,3.62,34.729,1.069906,19.3204,637,99,522,332161,1.6,0.06,14533,0.24499999999999922
2016-05-08 20:21:35,53.4354,-43.2252,122.0,3.587,34.727,1.0708000000000002,19.3265,612,99,524,332159,1.5,0.07,14529,0.24499999999999922
2016-05-08 20:21:35,53.4354,-43.2252,124.0,3.592,34.728,1.070649,19.3344,612,98,525,332156,1.6,0.05,14529,0.24600000000000044
2016-05-08 20:21:35,53.4354,-43.2252,126.0,3.587,34.729,1.070786,19.34275,613,95,525,332156,1.6,0.06,14529,0.24499999999999922
2016-05-08 20:21:35,53.4354,-43.2252,128.0,3.595,34.73,1.0705710000000002,19.35125,609,94,526,332155,1.6,0.05,14519,0.24799999999999933
2016-05-08 20:21:35,53.4354,-43.2252,130.0,3.6,34.732,1.070424,19.3588,605,97,525,332154,1.5,0.05,14527,0.24600000000000044
2016-05-08 20:21:35,53.4354,-43.2252,132.0,3.607,34.734,1.0702219999999998,19.362,678,93,527,332153,1.5,0.08,14530,0.24600000000000044
2016-05-08 20:21:35,53.4354,-43.2252,134.0,3.602,34.734,1.0704090000000002,19.3606,623,91,527,332152,1.5,0.06,14532,0.24499999999999922
2016-05-08 20:21:35,53.4354,-43.2252,136.0,3.585,34.734,1.0709240000000002,19.3575,615,92,526,332152,1.6,0.08,14534,0.24499999999999922
2016-05-08 20:21:35,53.4354,-43.2252,138.0,3.557,34.732,1.071758,19.3566,604,89,525,332151,1.6,0.07,14534,0.24499999999999922
2016-05-08 20:21:35,53.4354,-43.2252,140.0,3.53,34.73,1.0726,19.3572,602,90,525,332150,1.6,0.07,14541,0.24200000000000088
2016-05-08 20:21:35,53.4354,-43.2252,142.0,3.518,34.73,1.072917,19.3585,623,89,528,332149,1.6,0.05,14541,0.24300000000000033
2016-05-08 20:21:35,53.4354,-43.2252,144.0,3.516,34.73,1.072985,19.3578,599,89,523,332149,1.6,0.05,14502,0.2530000000000001
2016-05-08 20:21:35,53.4354,-43.2252,146.0,3.513,34.73,1.073067,19.36075,598,89,525,332149,1.5,0.05,14540,0.24300000000000033
2016-05-08 20:21:35,53.4354,-43.2252,148.0,3.514,34.73,1.0730339999999998,19.36125,650,93,527,332149,1.5,0.09,14537,0.24399999999999977
2016-05-08 20:21:35,53.4354,-43.2252,150.0,3.514,34.731,1.073029,19.3612,738,90,525,332149,1.5,0.06,14540,0.24300000000000033
2016-05-08 20:21:35,53.4354,-43.2252,152.0,3.513,34.732,1.0730400000000002,19.36275,613,89,523,332149,1.5,0.08,14539,0.24300000000000033
2016-05-08 20:21:35,53.4354,-43.2252,154.0,3.517,34.734,1.07295,19.3678,584,88,527,332148,1.6,0.07,14543,0.24200000000000088
2016-05-08 20:21:35,53.4354,-43.2252,156.0,3.516,34.735,1.0729479999999998,19.36975,600,89,524,332147,1.6,0.07,14538,0.24300000000000033
2016-05-08 20:21:35,53.4354,-43.2252,158.0,3.516,34.735,1.0729540000000002,19.378,583,88,523,332146,1.6,0.04,14541,0.24300000000000033
2016-05-08 20:21:35,53.4354,-43.2252,160.0,3.516,34.736,1.072947,19.379,584,85,526,332145,1.6,0.07,14541,0.24300000000000033
2016-05-08 20:21:35,53.4354,-43.2252,162.0,3.519,34.737,1.072867,19.3815,585,87,527,332145,1.6,0.06,14539,0.24300000000000033
2016-05-08 20:21:35,53.4354,-43.2252,164.0,3.516,34.737,1.0729600000000001,19.3792,657,85,526,332144,1.5,0.05,14539,0.24300000000000033
2016-05-08 20:21:35,53.4354,-43.2252,166.0,3.513,34.737,1.07306,19.37875,589,89,526,332141,1.6,0.09,14543,0.24099999999999966
2016-05-08 20:21:35,53.4354,-43.2252,168.0,3.507,34.736,1.073239,19.377,689,89,525,332142,1.6,0.08,14538,0.24300000000000033
2016-05-08 20:21:35,53.4354,-43.2252,170.0,3.504,34.736,1.073315,19.3795,584,87,527,332141,1.5,0.05,14545,0.24099999999999966
2016-05-08 20:21:35,53.4354,-43.2252,172.0,3.5,34.736,1.0734110000000001,19.383,591,86,525,332142,1.5,0.05,14542,0.24200000000000088
2016-05-08 20:21:35,53.4354,-43.2252,174.0,3.506,34.737,1.073181,19.3904,588,87,527,332140,1.6,0.05,14542,0.24200000000000088
2016-05-08 20:21:35,53.4354,-43.2252,176.0,3.526,34.74,1.0726179999999998,19.39375,580,84,526,332140,1.5,0.04,14542,0.24200000000000088
2016-05-08 20:21:35,53.4354,-43.2252,178.0,3.529,34.741,1.072578,19.39617,589,85,527,332140,1.5,0.06,14547,0.24099999999999966
2016-05-08 20:21:35,53.4354,-43.2252,180.0,3.53,34.741,1.07252,19.4,594,87,526,332139,1.6,0.05,14544,0.24099999999999966
2016-05-08 20:21:35,53.4354,-43.2252,182.0,3.528,34.741,1.072591,19.405,579,85,525,332137,1.5,0.06,14543,0.24200000000000088
2016-05-08 20:21:35,53.4354,-43.2252,184.0,3.531,34.743,1.0725060000000002,19.41367,626,87,527,332138,1.5,0.07,14548,0.2400000000000002
2016-05-08 20:21:35,53.4354,-43.2252,186.0,3.527,34.744,1.0726140000000002,19.4144,577,85,525,332138,1.5,0.05,14543,0.24200000000000088
2016-05-08 20:21:35,53.4354,-43.2252,188.0,3.526,34.744,1.0726369999999998,19.4158,568,83,527,332137,1.5,0.06,14547,0.24099999999999966
2016-05-08 20:21:35,53.4354,-43.2252,190.0,3.528,34.744,1.0725889999999998,19.417,571,86,529,332139,1.5,0.05,14541,0.24300000000000033
2016-05-08 20:21:35,53.4354,-43.2252,192.0,3.526,34.744,1.072648,19.4192,578,86,527,332137,1.5,0.06,14549,0.2400000000000002
2016-05-08 20:21:35,53.4354,-43.2252,194.0,3.523,34.744,1.0727419999999999,19.4224,566,85,525,332138,1.5,0.05,14547,0.24099999999999966
2016-05-08 20:21:35,53.4354,-43.2252,196.0,3.522,34.744,1.072774,19.4256,574,84,528,332136,1.5,0.04,14546,0.24099999999999966
2016-05-08 20:21:35,53.4354,-43.2252,198.0,3.523,34.744,1.07274,19.423,653,86,527,332136,1.5,0.06,14544,0.24099999999999966
2016-05-08 20:21:35,53.4354,-43.2252,200.0,3.522,34.745,1.072762,19.42517,583,84,524,332137,1.5,0.06,14550,0.2400000000000002
2016-05-08 20:21:35,53.4354,-43.2252,202.0,3.52,34.744,1.072854,19.4262,630,87,530,332137,1.5,0.05,14548,0.24099999999999966
2016-05-08 20:21:35,53.4354,-43.2252,204.0,3.518,34.744,1.07286,19.4266,579,86,527,332136,1.5,0.08,14543,0.24200000000000088
2016-05-08 20:21:35,53.4354,-43.2252,206.0,3.519,34.745,1.072845,19.4294,569,84,530,332135,1.6,0.04,14545,0.24099999999999966
2016-05-08 20:21:35,53.4354,-43.2252,208.0,3.516,34.745,1.072956,19.4302,573,85,527,332133,1.5,0.06,14549,0.24099999999999966
2016-05-08 20:21:35,53.4354,-43.2252,210.0,3.512,34.745,1.0730810000000002,19.4316,585,83,529,332134,1.6,0.09,14545,0.24099999999999966
2016-05-08 20:21:35,53.4354,-43.2252,212.0,3.507,34.745,1.0732089999999999,19.4352,566,84,527,332133,1.6,0.07,14551,0.2400000000000002
2016-05-08 20:21:35,53.4354,-43.2252,214.0,3.508,34.746,1.073156,19.437,578,83,528,332136,1.5,0.06,14551,0.2400000000000002
2016-05-08 20:21:35,53.4354,-43.2252,216.0,3.51,34.747,1.073083,19.43325,559,82,531,332137,1.6,0.04,14550,0.2400000000000002
2016-05-08 20:21:35,53.4354,-43.2252,218.0,3.511,34.747,1.07307,19.4322,563,81,528,332134,1.5,0.03,14550,0.2400000000000002
2016-05-08 20:21:35,53.4354,-43.2252,220.0,3.507,34.747,1.073168,19.433,560,84,523,332134,1.5,0.06,14546,0.24099999999999966
2016-05-08 20:21:35,53.4354,-43.2252,222.0,3.513,34.749,1.072984,19.4352,564,84,524,332136,1.5,0.05,14553,0.23900000000000077
2016-05-08 20:21:35,53.4354,-43.2252,224.0,3.52,34.75,1.072772,19.437,593,86,528,332136,1.5,0.06,14549,0.2400000000000002
2016-05-08 20:21:35,53.4354,-43.2252,226.0,3.526,34.751,1.0726049999999998,19.4418,646,83,527,332134,1.5,0.06,14520,0.24799999999999933
2016-05-08 20:21:35,53.4354,-43.2252,228.0,3.528,34.752,1.072539,19.44225,671,82,527,332136,1.5,0.04,14552,0.2400000000000002
2016-05-08 20:21:35,53.4354,-43.2252,230.0,3.522,34.753,1.0727259999999998,19.4416,581,81,528,332136,1.6,0.07,14549,0.24099999999999966
2016-05-08 20:21:35,53.4354,-43.2252,232.0,3.511,34.752,1.07301,19.4488,585,82,527,332136,1.5,0.08,14545,0.24099999999999966
2016-05-08 20:21:35,53.4354,-43.2252,234.0,3.517,34.754,1.0728170000000001,19.4584,564,79,528,332136,1.5,0.06,14553,0.23900000000000077
2016-05-08 20:21:35,53.4354,-43.2252,236.0,3.524,34.756,1.072587,19.465,678,85,531,332135,1.5,0.08,14551,0.2400000000000002
2016-05-08 20:21:35,53.4354,-43.2252,238.0,3.54,34.758,1.072158,19.4716,557,79,531,332136,1.5,0.05,14558,0.23799999999999955
2016-05-08 20:21:35,53.4354,-43.2252,240.0,3.546,34.76,1.071945,19.475,567,79,528,332136,1.5,0.04,14556,0.23799999999999955
2016-05-08 20:21:35,53.4354,-43.2252,242.0,3.555,34.761,1.071672,19.4766,559,81,530,332135,1.5,0.04,14522,0.24799999999999933
2016-05-08 20:21:35,53.4354,-43.2252,244.0,3.561,34.763,1.071546,19.47867,551,80,531,332135,1.5,0.07,14556,0.23799999999999955
2016-05-08 20:21:35,53.4354,-43.2252,246.0,3.569,34.765,1.071265,19.4764,731,80,534,nan,nan,nan,14551,0.2400000000000002
2016-05-08 20:21:35,53.4354,-43.2252,248.0,3.572,34.766,1.071174,19.47475,702,82,530,nan,nan,nan,14555,0.23900000000000077
2016-05-08 20:21:35,53.4354,-43.2252,250.0,3.573,34.767,1.071123,19.4744,555,80,528,nan,nan,nan,14548,0.24099999999999966
2016-05-08 20:21:35,53.4354,-43.2252,252.0,3.573,34.768,1.071123,19.4775,566,81,528,nan,nan,nan,14553,0.23900000000000077
2016-05-08 20:21:35,53.4354,-43.2252,254.0,3.575,34.769,1.0710700000000002,19.4768,546,80,531,nan,nan,nan,14554,0.23900000000000077
2016-05-08 20:21:35,53.4354,-43.2252,256.0,3.576,34.769,1.0710359999999999,19.48175,557,80,528,nan,nan,nan,14558,0.23799999999999955
2016-05-08 20:21:35,53.4354,-43.2252,258.0,3.575,34.77,1.071046,19.485,548,80,533,nan,nan,nan,14554,0.23900000000000077
2016-05-08 20:21:35,53.4354,-43.2252,260.0,3.574,34.77,1.071097,19.4874,554,79,527,nan,nan,nan,14557,0.23799999999999955
2016-05-08 20:21:35,53.4354,-43.2252,262.0,3.573,34.77,1.071106,19.493,567,76,529,nan,nan,nan,14551,0.2400000000000002
2016-05-08 20:21:35,53.4354,-43.2252,264.0,3.568,34.771,1.0712229999999998,19.4972,541,78,531,nan,nan,nan,14554,0.23900000000000077
2016-05-08 20:21:35,53.4354,-43.2252,266.0,3.57,34.772,1.071157,19.5005,536,77,532,nan,nan,nan,14556,0.23799999999999955
2016-05-08 20:21:35,53.4354,-43.2252,268.0,3.572,34.772,1.0711110000000001,19.5092,566,77,532,nan,nan,nan,14554,0.23900000000000077
2016-05-08 20:21:35,53.4354,-43.2252,270.0,3.574,34.773,1.071014,19.524,553,77,530,nan,nan,nan,14553,0.23900000000000077
2016-05-08 20:21:35,53.4354,-43.2252,272.0,3.58,34.775,1.0708220000000002,19.5516,548,74,531,nan,nan,nan,14556,0.23799999999999955
2016-05-08 20:21:35,53.4354,-43.2252,274.0,3.602,34.779,1.0701329999999998,19.5825,539,76,534,nan,nan,nan,14550,0.2400000000000002
2016-05-08 20:21:35,53.4354,-43.2252,276.0,3.622,34.783,1.0695739999999998,19.5904,551,74,536,nan,nan,nan,14566,0.23600000000000065
2016-05-08 20:21:35,53.4354,-43.2252,278.0,3.624,34.784,1.069525,19.59075,536,71,536,nan,nan,nan,14565,0.23600000000000065
2016-05-08 20:21:35,53.4354,-43.2252,280.0,3.623,34.784,1.069543,19.5914,542,70,537,nan,nan,nan,14568,0.23499999999999943
2016-05-08 20:21:35,53.4354,-43.2252,282.0,3.623,34.785,1.06955,19.5935,570,73,537,nan,nan,nan,14566,0.23600000000000065
2016-05-08 20:21:35,53.4354,-43.2252,284.0,3.623,34.785,1.069528,19.5936,535,70,534,nan,nan,nan,14567,0.23600000000000065
2016-05-08 20:21:35,53.4354,-43.2252,286.0,3.624,34.785,1.0694949999999999,19.5955,529,71,536,nan,nan,nan,14565,0.23600000000000065
2016-05-08 20:21:35,53.4354,-43.2252,288.0,3.625,34.785,1.069464,19.5996,529,69,537,nan,nan,nan,14561,0.2370000000000001
2016-05-08 20:21:35,53.4354,-43.2252,290.0,3.628,34.786,1.0693579999999998,19.6058,526,71,538,nan,nan,nan,14540,0.24300000000000033
2016-05-08 20:21:35,53.4354,-43.2252,292.0,3.631,34.786,1.0692659999999998,19.61325,526,72,539,nan,nan,nan,14566,0.23600000000000065
2016-05-08 20:21:35,53.4354,-43.2252,294.0,3.651,34.79,1.068696,19.6168,546,69,537,nan,nan,nan,14567,0.23499999999999943
2016-05-08 20:21:35,53.4354,-43.2252,296.0,3.639,34.79,1.0690080000000002,19.619,531,72,536,nan,nan,nan,14566,0.23600000000000065
2016-05-08 20:21:35,53.4354,-43.2252,298.0,3.636,34.79,1.069089,19.62525,518,72,540,nan,nan,nan,14571,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,300.0,3.641,34.792,1.068908,19.6358,517,69,538,nan,nan,nan,14571,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,302.0,3.652,34.796,1.0685609999999999,19.6465,679,71,540,nan,nan,nan,14570,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,304.0,3.677,34.8,1.067822,19.6535,603,71,540,nan,nan,nan,14570,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,306.0,3.695,34.803,1.067342,19.6532,509,71,541,nan,nan,nan,14569,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,308.0,3.678,34.803,1.067831,19.651,517,69,542,nan,nan,nan,14570,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,310.0,3.675,34.803,1.0678869999999998,19.6562,512,70,539,nan,nan,nan,14573,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,312.0,3.677,34.804,1.067816,19.65725,514,69,544,nan,nan,nan,14575,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,314.0,3.679,34.804,1.067726,19.6645,517,69,541,nan,nan,nan,14574,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,316.0,3.682,34.804,1.0676329999999998,19.6718,511,70,539,nan,nan,nan,14573,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,318.0,3.686,34.806,1.067485,19.6815,508,67,541,nan,nan,nan,14566,0.23600000000000065
2016-05-08 20:21:35,53.4354,-43.2252,320.0,3.698,34.808,1.0671849999999998,19.69275,509,69,543,nan,nan,nan,14572,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,322.0,3.719,34.813,1.0665010000000001,19.707,557,71,540,nan,nan,nan,14492,0.2560000000000002
2016-05-08 20:21:35,53.4354,-43.2252,324.0,3.736,34.817,1.066008,19.71375,507,70,545,nan,nan,nan,14575,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,326.0,3.745,34.819,1.0657269999999999,19.716,534,77,546,nan,nan,nan,14571,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,328.0,3.748,34.82,1.065623,19.72075,522,66,543,nan,nan,nan,14573,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,330.0,3.754,34.821,1.0654340000000002,19.726,500,64,545,nan,nan,nan,14571,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,332.0,3.762,34.823,1.0651989999999998,19.73075,507,67,545,nan,nan,nan,14560,0.23799999999999955
2016-05-08 20:21:35,53.4354,-43.2252,334.0,3.764,34.824,1.065146,19.7315,529,66,545,nan,nan,nan,14571,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,336.0,3.766,34.824,1.0650849999999998,19.7336,502,68,543,nan,nan,nan,14572,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,338.0,3.77,34.825,1.0649609999999998,19.73625,505,66,543,nan,nan,nan,14575,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,340.0,3.779,34.828,1.0647030000000002,19.7366,501,67,548,nan,nan,nan,14574,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,342.0,3.781,34.829,1.064626,19.7365,509,68,543,nan,nan,nan,14572,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,344.0,3.784,34.83,1.0645470000000001,19.735,519,69,546,nan,nan,nan,14563,0.23600000000000065
2016-05-08 20:21:35,53.4354,-43.2252,346.0,3.784,34.83,1.0645440000000002,19.7344,503,67,545,nan,nan,nan,14572,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,348.0,3.784,34.83,1.0645470000000001,19.7314,502,67,548,nan,nan,nan,14574,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,350.0,3.784,34.83,1.0645639999999998,19.7296,510,67,543,nan,nan,nan,14573,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,352.0,3.78,34.83,1.064648,19.72283,498,66,546,nan,nan,nan,14569,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,354.0,3.773,34.83,1.064892,19.7196,504,70,547,nan,nan,nan,14573,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,356.0,3.767,34.83,1.0650460000000002,19.7218,562,71,544,nan,nan,nan,14567,0.23600000000000065
2016-05-08 20:21:35,53.4354,-43.2252,358.0,3.758,34.83,1.065271,19.736,506,71,541,nan,nan,nan,14573,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,360.0,3.774,34.834,1.0646969999999998,19.756,766,69,546,nan,nan,nan,14575,0.23300000000000054
2016-05-08 20:21:35,53.4354,-43.2252,362.0,3.792,34.837,1.0642390000000002,19.768,514,66,545,nan,nan,nan,14573,0.23399999999999999
2016-05-08 20:21:35,53.4354,-43.2252,364.0,3.799,34.839,1.064047,19.7714,492,66,547,nan,nan,nan,14578,0.23300000000000054
