datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-12 16:45:29,53.0976,-43.1919,0.1,3.983,34.69,1.057623,19.20114,685,218,530,542188,12.4,nan,14727,0.19200000000000017
2016-02-12 16:45:29,53.0976,-43.1919,2.0,4.0,34.681,1.0577969999999999,19.1945,617,246,527,510480,6.5,nan,14743,0.1880000000000006
2016-02-12 16:45:29,53.0976,-43.1919,4.0,3.999,34.681,1.057867,19.1975,631,261,533,468798,8.4,nan,14744,0.1880000000000006
2016-02-12 16:45:29,53.0976,-43.1919,6.0,3.998,34.681,1.057881,19.1985,608,265,522,446610,8.0,nan,14741,0.1880000000000006
2016-02-12 16:45:29,53.0976,-43.1919,7.9,3.998,34.681,1.0578910000000001,19.202,610,265,532,430870,8.0,nan,14747,0.18599999999999994
2016-02-12 16:45:29,53.0976,-43.1919,10.0,3.998,34.681,1.057897,19.20475,616,272,529,417935,4.4,2.34,14745,0.18599999999999994
2016-02-12 16:45:29,53.0976,-43.1919,12.0,3.999,34.681,1.057864,19.20867,635,271,526,407325,5.1,1.61,14756,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,14.0,4.001,34.681,1.0578159999999999,19.2125,613,268,529,399630,3.8,1.94,14752,0.1850000000000005
2016-02-12 16:45:29,53.0976,-43.1919,16.0,4.003,34.682,1.057757,19.216,618,258,527,393011,3.2,1.4,14754,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,18.0,4.004,34.682,1.057722,19.2148,612,262,531,386344,3.4,1.35,14751,0.1850000000000005
2016-02-12 16:45:29,53.0976,-43.1919,20.0,4.004,34.682,1.0577169999999998,19.218,605,266,531,381838,2.3,1.26,14755,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,22.0,4.005,34.682,1.0577109999999998,19.218,608,267,531,376235,2.6,1.05,14753,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,24.0,4.004,34.682,1.0577139999999998,19.2175,608,259,533,373126,2.3,1.14,14758,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,26.0,4.005,34.682,1.0577070000000002,19.2162,609,265,533,368792,1.9,1.16,14755,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,28.1,4.005,34.682,1.0577040000000002,19.21583,624,259,532,366606,2.3,1.26,14752,0.1850000000000005
2016-02-12 16:45:29,53.0976,-43.1919,30.1,4.005,34.682,1.057697,19.2198,606,265,531,364304,2.1,1.1,14755,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,32.0,4.005,34.682,1.05769,19.2155,608,265,531,362665,2.0,0.99,14754,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,34.0,4.005,34.681,1.0576919999999999,19.21334,604,272,530,360822,1.5,0.69,14758,0.18299999999999983
2016-02-12 16:45:29,53.0976,-43.1919,36.1,4.006,34.681,1.05769,19.215,608,262,530,358163,1.7,0.81,14755,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,37.9,4.006,34.681,1.057677,19.21571,619,268,532,355168,1.6,0.6,14755,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,40.0,4.006,34.681,1.057665,19.21733,607,276,530,351930,1.7,0.7,14755,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,42.0,4.007,34.681,1.0576599999999998,19.22225,607,287,534,349905,1.6,0.64,14756,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,44.0,4.005,34.682,1.057696,19.2235,605,268,530,348145,1.5,0.5,14758,0.18299999999999983
2016-02-12 16:45:29,53.0976,-43.1919,46.0,4.005,34.682,1.057741,19.22175,606,269,529,345959,1.5,0.38,14755,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,48.0,4.005,34.682,1.0577329999999998,19.2205,616,270,532,344579,1.5,0.34,14755,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,50.0,4.005,34.681,1.057722,19.2224,611,271,532,343098,1.5,0.29,14753,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,52.0,4.005,34.681,1.0577299999999998,19.22225,618,278,529,341634,1.5,0.36,14755,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,54.0,4.005,34.682,1.0577459999999999,19.2248,610,270,532,340430,1.5,0.38,14756,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,56.0,4.005,34.682,1.0577549999999998,19.2264,625,269,531,339328,1.4,0.26,14753,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,58.0,4.005,34.682,1.057753,19.2252,607,281,529,338241,1.5,0.17,14748,0.18599999999999994
2016-02-12 16:45:29,53.0976,-43.1919,60.0,4.006,34.681,1.057731,19.23025,610,265,529,337447,1.5,0.18,14759,0.18299999999999983
2016-02-12 16:45:29,53.0976,-43.1919,62.0,4.005,34.683,1.0577960000000002,19.229,617,273,530,336748,1.5,0.09,14754,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,64.0,4.004,34.683,1.0578530000000002,19.2278,624,267,533,336264,1.4,0.09,14757,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,66.0,4.005,34.682,1.0577969999999999,19.2268,615,273,530,335737,1.4,0.09,14757,0.18299999999999983
2016-02-12 16:45:29,53.0976,-43.1919,68.0,4.002,34.683,1.0579450000000001,19.2262,618,270,531,335259,1.6,0.18,14760,0.18299999999999983
2016-02-12 16:45:29,53.0976,-43.1919,70.0,3.995,34.685,1.058135,19.22,615,270,531,334933,1.5,0.13,14764,0.18099999999999916
2016-02-12 16:45:29,53.0976,-43.1919,72.0,3.981,34.686,1.0585710000000002,19.2046,620,292,530,334662,1.5,0.12,14757,0.18399999999999928
2016-02-12 16:45:29,53.0976,-43.1919,74.0,3.953,34.689,1.059354,19.1934,614,273,531,334544,1.5,0.13,14764,0.18200000000000038
2016-02-12 16:45:29,53.0976,-43.1919,76.0,3.943,34.689,1.0596990000000002,19.1918,625,280,525,334468,1.5,0.06,14758,0.18299999999999983
2016-02-12 16:45:29,53.0976,-43.1919,78.0,3.939,34.689,1.0598519999999998,19.1916,614,278,531,334326,1.5,0.08,14761,0.18200000000000038
2016-02-12 16:45:29,53.0976,-43.1919,80.0,3.935,34.69,1.060013,19.1884,615,279,526,334128,1.4,0.06,14762,0.18200000000000038
2016-02-12 16:45:29,53.0976,-43.1919,82.0,3.917,34.692,1.060533,19.1858,616,271,529,333898,1.4,0.09,14762,0.18200000000000038
2016-02-12 16:45:29,53.0976,-43.1919,84.0,3.904,34.694,1.060915,19.1834,624,274,526,333675,1.5,0.08,14759,0.18299999999999983
2016-02-12 16:45:29,53.0976,-43.1919,86.0,3.896,34.696,1.061181,19.1758,618,278,521,333474,1.5,0.05,14760,0.18200000000000038
2016-02-12 16:45:29,53.0976,-43.1919,88.0,3.884,34.698,1.0615329999999998,19.1705,618,273,524,333323,1.4,0.04,14766,0.18099999999999916
2016-02-12 16:45:29,53.0976,-43.1919,90.0,3.857,34.702,1.062319,19.1692,606,267,525,333184,1.4,0.05,14765,0.18200000000000038
2016-02-12 16:45:29,53.0976,-43.1919,92.0,3.853,34.703,1.0624319999999998,19.1664,622,267,522,333092,1.5,0.06,14768,0.18099999999999916
2016-02-12 16:45:29,53.0976,-43.1919,94.0,3.844,34.704,1.062706,19.1668,610,264,524,333028,1.5,0.07,14764,0.18200000000000038
2016-02-12 16:45:29,53.0976,-43.1919,96.0,3.844,34.704,1.0627369999999998,19.1656,614,263,523,332959,1.5,0.06,14767,0.18099999999999916
2016-02-12 16:45:29,53.0976,-43.1919,98.0,3.84,34.704,1.062828,19.16575,633,264,526,332877,1.5,0.08,14770,0.17999999999999972
2016-02-12 16:45:29,53.0976,-43.1919,100.0,3.839,34.705,1.06285,19.165,618,268,525,332800,1.5,0.07,14765,0.18099999999999916
2016-02-12 16:45:29,53.0976,-43.1919,102.0,3.839,34.705,1.062871,19.163,611,269,527,332730,1.5,0.08,14771,0.17900000000000027
2016-02-12 16:45:29,53.0976,-43.1919,104.0,3.836,34.705,1.062955,19.1642,613,260,524,332652,1.5,0.08,14776,0.17800000000000082
2016-02-12 16:45:29,53.0976,-43.1919,106.0,3.835,34.705,1.0629659999999999,19.1662,615,262,526,332580,1.5,0.05,14778,0.17800000000000082
2016-02-12 16:45:29,53.0976,-43.1919,108.0,3.835,34.706,1.062973,19.1666,610,254,526,332524,1.5,0.1,14778,0.17800000000000082
2016-02-12 16:45:29,53.0976,-43.1919,110.0,3.835,34.706,1.0629689999999998,19.1655,613,252,528,332511,1.5,0.05,14770,0.17999999999999972
2016-02-12 16:45:29,53.0976,-43.1919,112.0,3.835,34.706,1.0629620000000002,19.1662,610,251,526,332488,1.5,0.07,14773,0.17900000000000027
2016-02-12 16:45:29,53.0976,-43.1919,114.0,3.836,34.706,1.062951,19.1668,625,251,524,332456,1.5,0.06,14777,0.17800000000000082
2016-02-12 16:45:29,53.0976,-43.1919,116.0,3.836,34.706,1.0629520000000001,19.168,609,250,525,332419,1.5,0.05,14778,0.17800000000000082
2016-02-12 16:45:29,53.0976,-43.1919,118.0,3.836,34.706,1.062945,19.1686,624,248,527,332387,1.5,0.06,14778,0.1769999999999996
2016-02-12 16:45:29,53.0976,-43.1919,120.0,3.836,34.706,1.0629330000000001,19.16875,610,252,528,332360,1.5,0.06,14780,0.1769999999999996
2016-02-12 16:45:29,53.0976,-43.1919,122.0,3.837,34.706,1.062923,19.1686,609,252,525,332337,1.5,0.05,14778,0.17800000000000082
2016-02-12 16:45:29,53.0976,-43.1919,124.0,3.836,34.706,1.062942,19.168,609,248,528,332320,1.5,0.07,14782,0.1769999999999996
2016-02-12 16:45:29,53.0976,-43.1919,126.0,3.836,34.706,1.062954,19.1705,617,250,524,332311,1.5,0.08,14777,0.17800000000000082
2016-02-12 16:45:29,53.0976,-43.1919,128.0,3.837,34.706,1.0629179999999998,19.1714,604,248,525,332298,1.5,0.06,14779,0.1769999999999996
2016-02-12 16:45:29,53.0976,-43.1919,130.0,3.836,34.706,1.062942,19.171,605,244,524,332281,1.5,0.07,14777,0.17800000000000082
2016-02-12 16:45:29,53.0976,-43.1919,132.0,3.836,34.706,1.062964,19.1718,610,242,526,332264,1.5,0.08,14782,0.1769999999999996
2016-02-12 16:45:29,53.0976,-43.1919,134.0,3.836,34.706,1.062948,19.173,607,245,525,332251,1.5,0.05,14781,0.1769999999999996
2016-02-12 16:45:29,53.0976,-43.1919,136.0,3.836,34.706,1.062936,19.1706,619,247,523,332243,1.5,0.07,14777,0.17800000000000082
2016-02-12 16:45:29,53.0976,-43.1919,138.0,3.837,34.706,1.0629050000000002,19.1746,621,244,524,332235,1.5,0.09,14783,0.1769999999999996
2016-02-12 16:45:29,53.0976,-43.1919,140.0,3.838,34.706,1.0628769999999998,19.17375,609,246,525,332228,1.5,0.06,14782,0.1769999999999996
2016-02-12 16:45:29,53.0976,-43.1919,142.0,3.839,34.706,1.062866,19.1732,616,248,528,332222,1.5,0.06,14784,0.17600000000000016
2016-02-12 16:45:29,53.0976,-43.1919,144.0,3.837,34.706,1.0629119999999999,19.17425,616,249,526,332218,1.5,0.06,14785,0.17600000000000016
2016-02-12 16:45:29,53.0976,-43.1919,146.0,3.836,34.706,1.0629400000000002,19.1732,615,245,522,332217,1.5,0.06,14783,0.1769999999999996
2016-02-12 16:45:29,53.0976,-43.1919,148.0,3.835,34.706,1.0629719999999998,19.17275,613,240,522,332213,1.5,0.07,14785,0.17600000000000016
2016-02-12 16:45:29,53.0976,-43.1919,150.0,3.835,34.706,1.0629849999999998,19.1752,611,241,525,332206,1.5,0.08,14784,0.1769999999999996
2016-02-12 16:45:29,53.0976,-43.1919,152.1,3.834,34.706,1.0629970000000002,19.1742,603,238,526,332199,1.5,0.07,14784,0.17600000000000016
2016-02-12 16:45:29,53.0976,-43.1919,154.0,3.834,34.706,1.063011,19.174,611,240,524,332196,1.5,0.05,14786,0.1750000000000007
2016-02-12 16:45:29,53.0976,-43.1919,156.0,3.833,34.706,1.0630190000000002,19.17683,601,245,526,332194,1.5,0.05,14781,0.1769999999999996
2016-02-12 16:45:29,53.0976,-43.1919,158.0,3.833,34.707,1.063025,19.17567,619,240,522,332189,1.4,0.07,14787,0.17600000000000016
2016-02-12 16:45:29,53.0976,-43.1919,160.0,3.833,34.706,1.06303,19.1762,614,244,524,332188,1.4,0.07,14786,0.1750000000000007
2016-02-12 16:45:29,53.0976,-43.1919,162.0,3.832,34.707,1.063056,19.17533,651,240,523,332188,1.4,0.07,14784,0.17600000000000016
2016-02-12 16:45:29,53.0976,-43.1919,164.0,3.831,34.707,1.063098,19.1762,603,242,525,332185,1.5,0.05,14777,0.17800000000000082
2016-02-12 16:45:29,53.0976,-43.1919,166.0,3.83,34.708,1.063122,19.183,657,240,525,332182,1.5,0.04,14786,0.17600000000000016
2016-02-12 16:45:29,53.0976,-43.1919,168.0,3.836,34.71,1.062941,19.186,598,228,520,332179,1.5,0.04,14785,0.17600000000000016
2016-02-12 16:45:29,53.0976,-43.1919,170.0,3.837,34.71,1.0628950000000001,19.1894,605,233,527,332177,1.5,0.07,14788,0.1750000000000007
2016-02-12 16:45:29,53.0976,-43.1919,172.0,3.838,34.71,1.0628739999999999,19.19217,606,232,529,332176,1.5,0.08,14790,0.1750000000000007
2016-02-12 16:45:29,53.0976,-43.1919,174.0,3.839,34.711,1.062843,19.1938,605,235,523,332173,1.5,0.06,14791,0.1739999999999995
2016-02-12 16:45:29,53.0976,-43.1919,176.0,3.839,34.711,1.062847,19.1948,604,235,527,332171,1.5,0.07,14789,0.1750000000000007
2016-02-12 16:45:29,53.0976,-43.1919,178.0,3.838,34.711,1.062869,19.19783,621,230,526,332171,1.5,0.04,14787,0.1750000000000007
2016-02-12 16:45:29,53.0976,-43.1919,180.0,3.837,34.712,1.0628950000000001,19.198,621,234,527,332171,1.5,0.06,14789,0.1750000000000007
2016-02-12 16:45:29,53.0976,-43.1919,182.0,3.833,34.712,1.0630320000000002,19.2006,613,237,528,332169,1.5,0.07,14790,0.1750000000000007
2016-02-12 16:45:29,53.0976,-43.1919,184.0,3.832,34.712,1.0630510000000002,19.2022,611,238,525,332165,1.4,0.1,14784,0.1769999999999996
2016-02-12 16:45:29,53.0976,-43.1919,186.0,3.833,34.713,1.0630160000000002,19.2046,636,241,523,332166,1.4,0.07,14787,0.17600000000000016
2016-02-12 16:45:29,53.0976,-43.1919,188.0,3.833,34.713,1.063002,19.2028,602,240,526,332166,1.4,0.07,14787,0.1750000000000007
2016-02-12 16:45:29,53.0976,-43.1919,190.0,3.83,34.713,1.0630959999999998,19.2064,620,244,527,332165,1.5,0.06,14782,0.1769999999999996
2016-02-12 16:45:29,53.0976,-43.1919,192.0,3.829,34.713,1.063101,19.2086,618,247,524,332166,1.5,0.08,14788,0.1750000000000007
2016-02-12 16:45:29,53.0976,-43.1919,194.0,3.833,34.714,1.0629780000000002,19.2145,604,240,525,332162,1.5,0.07,14789,0.1750000000000007
2016-02-12 16:45:29,53.0976,-43.1919,196.0,3.839,34.714,1.0628160000000002,19.222,625,233,523,332162,1.4,0.05,14795,0.17300000000000004
2016-02-12 16:45:29,53.0976,-43.1919,198.0,3.843,34.715,1.0626959999999999,19.2302,596,231,527,332162,1.4,0.09,14788,0.1750000000000007
2016-02-12 16:45:29,53.0976,-43.1919,200.0,3.847,34.717,1.062535,19.2456,610,224,525,332162,1.4,0.09,14799,0.1720000000000006
2016-02-12 16:45:29,53.0976,-43.1919,202.0,3.857,34.72,1.062217,19.25675,626,222,527,332162,1.4,0.07,14798,0.1720000000000006
2016-02-12 16:45:29,53.0976,-43.1919,204.0,3.87,34.722,1.061874,19.2744,593,221,527,332160,1.4,0.09,14807,0.16999999999999993
2016-02-12 16:45:29,53.0976,-43.1919,206.0,3.886,34.726,1.061411,19.284,588,213,529,332160,1.4,0.04,14810,0.16900000000000048
2016-02-12 16:45:29,53.0976,-43.1919,208.0,3.886,34.727,1.0613990000000002,19.289,574,220,529,332159,1.4,0.07,14810,0.16999999999999993
2016-02-12 16:45:29,53.0976,-43.1919,210.0,3.884,34.729,1.061483,19.2904,586,198,529,332159,1.5,0.07,14815,0.16799999999999926
2016-02-12 16:45:29,53.0976,-43.1919,212.0,3.875,34.731,1.0617329999999998,19.29175,584,184,526,332159,1.4,0.05,14815,0.16799999999999926
2016-02-12 16:45:29,53.0976,-43.1919,214.0,3.875,34.731,1.061738,19.292,577,188,526,332158,1.4,0.05,14811,0.16900000000000048
2016-02-12 16:45:29,53.0976,-43.1919,216.0,3.875,34.731,1.061735,19.2904,577,185,528,332158,1.5,0.06,14817,0.16699999999999982
2016-02-12 16:45:29,53.0976,-43.1919,218.0,3.873,34.731,1.061792,19.2915,598,184,528,332159,1.5,0.07,14761,0.18200000000000038
2016-02-12 16:45:29,53.0976,-43.1919,220.0,3.872,34.731,1.061829,19.2924,584,185,528,332158,1.5,0.11,14818,0.16699999999999982
2016-02-12 16:45:29,53.0976,-43.1919,222.0,3.871,34.731,1.0618560000000001,19.29175,590,182,528,332157,1.5,0.08,14818,0.16699999999999982
2016-02-12 16:45:29,53.0976,-43.1919,224.0,3.871,34.731,1.061868,19.2965,604,181,527,332157,1.4,0.06,14815,0.16799999999999926
2016-02-12 16:45:29,53.0976,-43.1919,226.0,3.871,34.731,1.061846,19.2984,594,175,528,332156,1.4,0.08,14820,0.16699999999999982
2016-02-12 16:45:29,53.0976,-43.1919,228.0,3.872,34.731,1.061843,19.29975,571,180,530,332157,1.4,0.07,14819,0.16699999999999982
2016-02-12 16:45:29,53.0976,-43.1919,230.0,3.869,34.732,1.0619260000000001,19.304,582,176,529,332156,1.4,0.09,14823,0.16600000000000037
2016-02-12 16:45:29,53.0976,-43.1919,232.0,3.866,34.733,1.062001,19.3046,573,172,530,332155,1.5,0.06,14825,0.16499999999999915
2016-02-12 16:45:29,53.0976,-43.1919,234.0,3.863,34.734,1.062096,19.30825,576,172,531,332155,1.4,0.05,14825,0.16499999999999915
2016-02-12 16:45:29,53.0976,-43.1919,236.0,3.861,34.736,1.0621459999999998,19.3085,581,168,530,332154,1.5,0.06,14812,0.16799999999999926
2016-02-12 16:45:29,53.0976,-43.1919,238.0,3.86,34.736,1.0621809999999998,19.3112,606,165,528,332153,1.5,0.08,14823,0.16499999999999915
2016-02-12 16:45:29,53.0976,-43.1919,240.0,3.858,34.736,1.0622379999999998,19.31075,579,166,532,332154,1.5,0.06,14822,0.16600000000000037
2016-02-12 16:45:29,53.0976,-43.1919,242.0,3.856,34.736,1.0622880000000001,19.311,564,167,529,332152,1.5,0.05,14826,0.16499999999999915
2016-02-12 16:45:29,53.0976,-43.1919,244.0,3.855,34.736,1.062338,19.31533,586,166,530,332152,1.5,0.04,14828,0.16499999999999915
2016-02-12 16:45:29,53.0976,-43.1919,246.0,3.853,34.737,1.0623770000000001,19.3132,583,166,531,nan,nan,nan,14827,0.16499999999999915
2016-02-12 16:45:29,53.0976,-43.1919,248.0,3.852,34.737,1.062411,19.31725,577,172,535,nan,nan,nan,14828,0.16499999999999915
2016-02-12 16:45:29,53.0976,-43.1919,250.0,3.851,34.738,1.062423,19.32125,574,167,532,nan,nan,nan,14819,0.16699999999999982
2016-02-12 16:45:29,53.0976,-43.1919,252.0,3.85,34.739,1.0624660000000001,19.3274,567,162,530,nan,nan,nan,14828,0.1639999999999997
2016-02-12 16:45:29,53.0976,-43.1919,254.0,3.849,34.74,1.062481,19.3325,566,157,532,nan,nan,nan,14823,0.16499999999999915
2016-02-12 16:45:29,53.0976,-43.1919,256.0,3.85,34.741,1.0624639999999999,19.33225,563,158,532,nan,nan,nan,14828,0.1639999999999997
2016-02-12 16:45:29,53.0976,-43.1919,258.0,3.85,34.741,1.062458,19.33325,578,155,532,nan,nan,nan,14830,0.1639999999999997
2016-02-12 16:45:29,53.0976,-43.1919,260.0,3.853,34.742,1.0623749999999998,19.335,567,162,530,nan,nan,nan,14824,0.16499999999999915
2016-02-12 16:45:29,53.0976,-43.1919,262.0,3.853,34.742,1.062364,19.33375,567,158,531,nan,nan,nan,14821,0.16600000000000037
2016-02-12 16:45:29,53.0976,-43.1919,264.0,3.853,34.742,1.062354,19.33325,578,160,531,nan,nan,nan,14825,0.16499999999999915
2016-02-12 16:45:29,53.0976,-43.1919,266.0,3.851,34.743,1.062404,19.337,578,159,527,nan,nan,nan,14831,0.1639999999999997
2016-02-12 16:45:29,53.0976,-43.1919,268.0,3.847,34.743,1.062516,19.3404,579,155,528,nan,nan,nan,14827,0.16499999999999915
2016-02-12 16:45:29,53.0976,-43.1919,270.0,3.843,34.746,1.06264,19.3445,573,156,524,nan,nan,nan,14828,0.16499999999999915
2016-02-12 16:45:29,53.0976,-43.1919,272.0,3.842,34.747,1.062636,19.34825,584,157,528,nan,nan,nan,14836,0.16300000000000026
2016-02-12 16:45:29,53.0976,-43.1919,274.0,3.845,34.749,1.0625179999999999,19.349,571,149,529,nan,nan,nan,14831,0.16300000000000026
2016-02-12 16:45:29,53.0976,-43.1919,276.0,3.851,34.751,1.0623,19.352,594,156,529,nan,nan,nan,14830,0.1639999999999997
2016-02-12 16:45:29,53.0976,-43.1919,278.0,3.85,34.751,1.0623680000000002,19.35625,585,154,530,nan,nan,nan,14832,0.1639999999999997
2016-02-12 16:45:29,53.0976,-43.1919,280.0,3.851,34.751,1.062335,19.3572,574,155,531,nan,nan,nan,14831,0.16300000000000026
2016-02-12 16:45:29,53.0976,-43.1919,282.0,3.855,34.753,1.0621559999999999,19.3595,568,156,531,nan,nan,nan,14831,0.16300000000000026
2016-02-12 16:45:29,53.0976,-43.1919,284.0,3.86,34.754,1.06201,19.3658,603,156,527,nan,nan,nan,14826,0.16499999999999915
2016-02-12 16:45:29,53.0976,-43.1919,286.0,3.864,34.755,1.061867,19.3675,578,162,529,nan,nan,nan,14832,0.16300000000000026
2016-02-12 16:45:29,53.0976,-43.1919,288.0,3.865,34.755,1.061823,19.374,571,160,528,nan,nan,nan,14833,0.16300000000000026
2016-02-12 16:45:29,53.0976,-43.1919,290.0,3.864,34.756,1.0618340000000002,19.3878,569,156,529,nan,nan,nan,14830,0.1639999999999997
2016-02-12 16:45:29,53.0976,-43.1919,292.0,3.865,34.756,1.0617830000000001,19.41125,566,159,528,nan,nan,nan,14834,0.16300000000000026
2016-02-12 16:45:29,53.0976,-43.1919,294.0,3.866,34.757,1.0616750000000001,19.45325,568,153,531,nan,nan,nan,14838,0.1609999999999996
2016-02-12 16:45:29,53.0976,-43.1919,296.0,3.886,34.764,1.060787,19.5272,577,146,530,nan,nan,nan,14847,0.16000000000000014
2016-02-12 16:45:29,53.0976,-43.1919,298.0,3.964,34.782,1.058624,19.57675,542,123,538,nan,nan,nan,14849,0.15799999999999947
2016-02-12 16:45:29,53.0976,-43.1919,300.0,4.01,34.79,1.0573329999999999,19.60625,546,124,539,nan,nan,nan,14850,0.15799999999999947
2016-02-12 16:45:29,53.0976,-43.1919,302.0,4.037,34.796,1.056546,19.6246,566,119,541,nan,nan,nan,14858,0.15600000000000058
2016-02-12 16:45:29,53.0976,-43.1919,304.0,4.053,34.799,1.056006,19.64325,537,118,540,nan,nan,nan,14857,0.15600000000000058
2016-02-12 16:45:29,53.0976,-43.1919,306.0,4.069,34.802,1.0555970000000001,19.65375,551,116,541,nan,nan,nan,14847,0.1590000000000007
2016-02-12 16:45:29,53.0976,-43.1919,308.0,4.077,34.805,1.055355,19.6675,531,113,539,nan,nan,nan,14856,0.15700000000000003
2016-02-12 16:45:29,53.0976,-43.1919,310.0,4.082,34.807,1.0552130000000002,19.67975,536,108,542,nan,nan,nan,14858,0.15600000000000058
2016-02-12 16:45:29,53.0976,-43.1919,312.0,4.093,34.81,1.054925,19.694,537,109,543,nan,nan,nan,14859,0.15600000000000058
2016-02-12 16:45:29,53.0976,-43.1919,314.0,4.104,34.814,1.054567,19.6962,520,107,541,nan,nan,nan,14862,0.15499999999999936
2016-02-12 16:45:29,53.0976,-43.1919,316.0,4.103,34.815,1.0546030000000002,19.701,541,104,545,nan,nan,nan,14862,0.15600000000000058
2016-02-12 16:45:29,53.0976,-43.1919,318.0,4.1,34.815,1.0546920000000002,19.7055,527,108,544,nan,nan,nan,14861,0.15600000000000058
2016-02-12 16:45:29,53.0976,-43.1919,320.0,4.099,34.816,1.054707,19.719,519,108,544,nan,nan,nan,14840,0.1609999999999996
2016-02-12 16:45:29,53.0976,-43.1919,322.0,4.11,34.819,1.0543429999999998,19.7396,522,102,544,nan,nan,nan,14868,0.15300000000000047
2016-02-12 16:45:29,53.0976,-43.1919,324.0,4.121,34.826,1.05401,19.752,525,93,548,nan,nan,nan,14866,0.15399999999999991
2016-02-12 16:45:29,53.0976,-43.1919,326.0,4.124,34.828,1.0539550000000002,19.759,544,92,545,nan,nan,nan,14868,0.15300000000000047
2016-02-12 16:45:29,53.0976,-43.1919,328.0,4.124,34.829,1.0539420000000002,19.768,518,92,545,nan,nan,nan,14874,0.15199999999999925
2016-02-12 16:45:29,53.0976,-43.1919,330.0,4.127,34.83,1.053848,19.7804,532,93,549,nan,nan,nan,14872,0.15300000000000047
2016-02-12 16:45:29,53.0976,-43.1919,332.0,4.133,34.832,1.053636,19.79875,523,90,547,nan,nan,nan,14871,0.15300000000000047
2016-02-12 16:45:29,53.0976,-43.1919,334.0,4.141,34.835,1.0534050000000001,19.815,515,93,551,nan,nan,nan,14874,0.1509999999999998
2016-02-12 16:45:29,53.0976,-43.1919,336.0,4.153,34.84,1.053029,19.8292,513,87,549,nan,nan,nan,14876,0.1509999999999998
2016-02-12 16:45:29,53.0976,-43.1919,338.0,4.162,34.843,1.0527860000000002,19.8375,522,83,551,nan,nan,nan,14879,0.1509999999999998
2016-02-12 16:45:29,53.0976,-43.1919,340.0,4.165,34.844,1.052734,19.846,531,82,552,nan,nan,nan,14878,0.1509999999999998
2016-02-12 16:45:29,53.0976,-43.1919,342.0,4.17,34.847,1.0525790000000002,19.8532,563,80,552,nan,nan,nan,14878,0.1509999999999998
2016-02-12 16:45:29,53.0976,-43.1919,344.0,4.174,34.849,1.0524589999999998,19.8554,509,76,550,nan,nan,nan,14880,0.15000000000000036
2016-02-12 16:45:29,53.0976,-43.1919,346.0,4.175,34.85,1.052435,19.8542,504,78,550,nan,nan,nan,14882,0.15000000000000036
2016-02-12 16:45:29,53.0976,-43.1919,348.0,4.174,34.851,1.0524909999999998,19.85067,506,81,553,nan,nan,nan,14881,0.15000000000000036
2016-02-12 16:45:29,53.0976,-43.1919,350.0,4.173,34.851,1.0525030000000002,19.85133,516,74,548,nan,nan,nan,14883,0.14899999999999913
2016-02-12 16:45:29,53.0976,-43.1919,352.0,4.171,34.853,1.0525799999999998,19.85117,504,74,551,nan,nan,nan,14884,0.14899999999999913
2016-02-12 16:45:29,53.0976,-43.1919,354.0,4.166,34.856,1.052747,19.853,500,71,549,nan,nan,nan,14884,0.14899999999999913
2016-02-12 16:45:29,53.0976,-43.1919,356.0,4.161,34.857,1.052873,19.8532,499,70,548,nan,nan,nan,14885,0.14899999999999913
2016-02-12 16:45:29,53.0976,-43.1919,358.0,4.149,34.86,1.0532409999999999,19.856,495,68,549,nan,nan,nan,14875,0.1509999999999998
2016-02-12 16:45:29,53.0976,-43.1919,360.0,4.141,34.863,1.05348,19.8622,490,66,549,nan,nan,nan,14887,0.14899999999999913
2016-02-12 16:45:29,53.0976,-43.1919,362.0,4.138,34.864,1.0535709999999998,19.86883,498,65,551,nan,nan,nan,14889,0.1479999999999997
2016-02-12 16:45:29,53.0976,-43.1919,364.0,4.136,34.866,1.05363,19.87167,488,66,552,nan,nan,nan,14884,0.14899999999999913
