datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-11-23 09:29:58,52.5724,-47.0132,0.2,7.464,34.31,0.953905,18.53824,868,599,561,332152,8.4,nan,12527,0.8390000000000004
2016-11-23 09:29:58,52.5724,-47.0132,2.0,7.46,34.312,0.9541599999999999,18.5385,894,625,562,332151,5.9,nan,12515,0.843
2016-11-23 09:29:58,52.5724,-47.0132,4.0,7.461,34.312,0.954224,18.5415,946,675,561,332151,4.9,1.88,12535,0.8360000000000003
2016-11-23 09:29:58,52.5724,-47.0132,6.0,7.461,34.312,0.9542170000000001,18.54017,882,615,563,332152,4.8,nan,12539,0.8350000000000009
2016-11-23 09:29:58,52.5724,-47.0132,8.0,7.461,34.312,0.95421,18.542,830,622,560,332153,4.5,1.56,12524,0.8399999999999999
2016-11-23 09:29:58,52.5724,-47.0132,10.0,7.461,34.312,0.9541999999999999,18.5414,888,625,561,332152,2.4,1.25,12547,0.8330000000000002
2016-11-23 09:29:58,52.5724,-47.0132,12.0,7.461,34.313,0.954216,18.54366,901,621,562,332152,2.5,0.96,12401,0.8800000000000008
2016-11-23 09:29:58,52.5724,-47.0132,14.0,7.461,34.314,0.954231,18.544,944,644,562,332151,2.0,0.97,12542,0.8339999999999996
2016-11-23 09:29:58,52.5724,-47.0132,16.0,7.461,34.313,0.954216,18.54567,874,616,563,332150,2.1,1.0,12540,0.8350000000000009
2016-11-23 09:29:58,52.5724,-47.0132,18.0,7.462,34.313,0.9542010000000001,18.54567,875,636,562,332151,1.7,0.85,12526,0.8390000000000004
2016-11-23 09:29:58,52.5724,-47.0132,20.0,7.462,34.313,0.9541949999999999,18.5438,875,626,559,332152,1.5,0.7,12545,0.8330000000000002
2016-11-23 09:29:58,52.5724,-47.0132,22.0,7.462,34.313,0.9541949999999999,18.54614,891,610,560,332152,1.6,0.88,12531,0.8379999999999992
2016-11-23 09:29:58,52.5724,-47.0132,24.0,7.462,34.313,0.9541930000000001,18.54433,878,624,562,332151,1.1,0.39,12544,0.8330000000000002
2016-11-23 09:29:58,52.5724,-47.0132,26.0,7.462,34.313,0.9541930000000001,18.5475,899,654,560,332152,1.4,0.7,12498,0.8480000000000008
2016-11-23 09:29:58,52.5724,-47.0132,28.0,7.462,34.315,0.954215,18.54617,810,626,563,332151,1.1,0.46,12506,0.8450000000000006
2016-11-23 09:29:58,52.5724,-47.0132,30.0,7.462,34.315,0.954213,18.548,851,618,563,332151,1.2,0.45,12541,0.8339999999999996
2016-11-23 09:29:58,52.5724,-47.0132,32.0,7.462,34.315,0.9542189999999999,18.54767,1953,629,562,332152,1.0,0.45,12543,0.8339999999999996
2016-11-23 09:29:58,52.5724,-47.0132,34.0,7.463,34.315,0.9542170000000001,18.54717,837,665,558,332153,1.0,0.38,12553,0.8300000000000001
2016-11-23 09:29:58,52.5724,-47.0132,36.0,7.463,34.314,0.9542010000000001,18.55133,880,625,560,332152,1.1,0.29,12538,0.8350000000000009
2016-11-23 09:29:58,52.5724,-47.0132,38.0,7.463,34.315,0.9542170000000001,18.55272,868,645,559,332152,1.0,0.29,12553,0.8309999999999995
2016-11-23 09:29:58,52.5724,-47.0132,40.0,7.462,34.315,0.954251,18.558,847,643,562,332152,1.0,0.31,12541,0.8339999999999996
2016-11-23 09:29:58,52.5724,-47.0132,42.0,7.457,34.315,0.954426,18.56328,835,632,558,332152,1.0,0.22,12546,0.8330000000000002
2016-11-23 09:29:58,52.5724,-47.0132,44.0,7.454,34.316,0.9545140000000001,18.56743,869,628,564,332152,1.0,0.27,12549,0.8320000000000007
2016-11-23 09:29:58,52.5724,-47.0132,46.0,7.45,34.316,0.9546159999999999,18.574,906,707,561,332152,0.9,0.12,12527,0.8379999999999992
2016-11-23 09:29:58,52.5724,-47.0132,48.0,7.442,34.318,0.9548289999999999,18.58229,902,660,560,332152,0.9,0.25,12560,0.8279999999999994
2016-11-23 09:29:58,52.5724,-47.0132,50.0,7.436,34.32,0.955004,18.58514,934,574,562,332150,0.9,0.26,12570,0.8249999999999993
2016-11-23 09:29:58,52.5724,-47.0132,52.0,7.436,34.321,0.9550050000000001,18.58728,1021,633,558,332150,0.9,0.16,12571,0.8249999999999993
2016-11-23 09:29:58,52.5724,-47.0132,54.0,7.435,34.321,0.9550609999999999,18.58986,929,619,563,332149,0.9,0.13,12589,0.8190000000000008
2016-11-23 09:29:58,52.5724,-47.0132,56.0,7.433,34.322,0.955119,18.58972,832,566,562,332149,1.0,0.15,12595,0.8179999999999996
2016-11-23 09:29:58,52.5724,-47.0132,58.0,7.435,34.322,0.9550559999999999,18.59372,850,596,561,332149,0.9,0.06,12590,0.8190000000000008
2016-11-23 09:29:58,52.5724,-47.0132,60.0,7.437,34.324,0.955042,18.60129,871,521,559,332149,0.9,0.1,12602,0.8149999999999995
2016-11-23 09:29:58,52.5724,-47.0132,62.0,7.435,34.323,0.9551160000000001,18.61167,872,520,564,332149,0.9,0.08,12586,0.8200000000000003
2016-11-23 09:29:58,52.5724,-47.0132,64.0,7.434,34.324,0.955171,18.634,851,514,562,332150,0.9,0.06,12605,0.8140000000000001
2016-11-23 09:29:58,52.5724,-47.0132,66.0,7.431,34.325,0.955279,18.68686,781,460,563,332150,0.9,0.09,12630,0.8059999999999992
2016-11-23 09:29:58,52.5724,-47.0132,68.0,7.43,34.33,0.95533,18.78486,868,429,566,332150,0.9,0.08,12666,0.7949999999999999
2016-11-23 09:29:58,52.5724,-47.0132,70.0,7.431,34.35,0.955314,18.95686,925,432,566,332151,0.8,0.08,12688,0.7880000000000003
2016-11-23 09:29:58,52.5724,-47.0132,72.0,7.462,34.406,0.954499,19.1755,1424,313,568,332151,0.9,0.07,12729,0.7750000000000004
2016-11-23 09:29:58,52.5724,-47.0132,74.0,7.447,34.445,0.9550510000000001,19.3535,801,233,573,332151,1.1,0.07,12753,0.7669999999999995
2016-11-23 09:29:58,52.5724,-47.0132,76.0,7.424,34.485,0.95581,19.5202,691,171,572,332150,1.0,0.08,12769,0.7620000000000005
2016-11-23 09:29:58,52.5724,-47.0132,78.0,7.373,34.527,0.9571689999999999,19.6364,675,154,580,332150,0.9,0.08,12771,0.7620000000000005
2016-11-23 09:29:58,52.5724,-47.0132,80.0,7.335,34.552,0.958167,19.6876,713,143,577,332149,0.9,0.07,12785,0.7569999999999997
2016-11-23 09:29:58,52.5724,-47.0132,82.0,7.313,34.565,0.95875,19.752,715,123,575,332150,1.0,0.08,12794,0.7539999999999996
2016-11-23 09:29:58,52.5724,-47.0132,84.0,7.293,34.573,0.959303,19.8268,673,122,577,332148,0.9,0.05,12790,0.7550000000000008
2016-11-23 09:29:58,52.5724,-47.0132,86.0,7.246,34.587,0.960634,19.897,725,126,580,332150,0.9,0.05,12808,0.75
2016-11-23 09:29:58,52.5724,-47.0132,88.0,7.224,34.601,0.96112,19.9285,639,115,580,332149,1.1,0.06,12792,0.7550000000000008
2016-11-23 09:29:58,52.5724,-47.0132,90.0,7.236,34.624,0.960739,19.956,665,101,575,332149,1.0,0.06,12804,0.7520000000000007
2016-11-23 09:29:58,52.5724,-47.0132,92.0,7.299,34.646,0.9586950000000001,20.0056,623,104,572,332150,1.1,0.11,12809,0.75
2016-11-23 09:29:58,52.5724,-47.0132,94.0,7.416,34.695,0.9558340000000001,20.06225,956,95,564,332149,1.0,0.06,12818,0.7469999999999999
2016-11-23 09:29:58,52.5724,-47.0132,96.0,7.43,34.723,0.955695,20.09625,600,95,568,332151,1.0,0.06,12817,0.7469999999999999
2016-11-23 09:29:58,52.5724,-47.0132,98.0,7.439,34.741,0.9555910000000001,20.1312,620,87,560,332149,0.9,0.06,12835,0.7409999999999997
2016-11-23 09:29:58,52.5724,-47.0132,100.0,7.406,34.758,0.9566030000000001,20.17675,593,87,565,332149,0.9,0.1,12844,0.7390000000000008
2016-11-23 09:29:58,52.5724,-47.0132,102.0,7.312,34.757,0.959074,20.2106,577,82,569,332149,1.0,0.07,12743,0.7710000000000008
2016-11-23 09:29:58,52.5724,-47.0132,104.0,7.315,34.772,0.9589510000000001,20.215,589,79,567,332150,0.9,0.12,12849,0.7379999999999995
2016-11-23 09:29:58,52.5724,-47.0132,106.0,7.396,34.798,0.956885,20.2052,533,73,561,332150,0.9,0.05,12852,0.7360000000000007
2016-11-23 09:29:58,52.5724,-47.0132,108.0,7.335,34.797,0.9587079999999999,20.1965,623,74,562,332149,0.9,0.05,12852,0.7360000000000007
2016-11-23 09:29:58,52.5724,-47.0132,110.0,7.303,34.799,0.9595530000000001,20.1724,551,76,561,332147,0.9,0.1,12852,0.7360000000000007
2016-11-23 09:29:58,52.5724,-47.0132,112.0,7.316,34.809,0.9592639999999999,20.1545,1164,69,558,332148,1.0,0.06,12859,0.734
2016-11-23 09:29:58,52.5724,-47.0132,114.0,7.298,34.813,0.9598869999999999,20.157,505,69,555,332149,1.0,0.07,12861,0.734
2016-11-23 09:29:58,52.5724,-47.0132,116.0,7.274,34.812,0.960636,20.16675,535,66,559,332149,1.0,0.05,12857,0.7349999999999994
2016-11-23 09:29:58,52.5724,-47.0132,118.0,7.246,34.81,0.9614910000000001,20.1818,519,67,557,332149,1.0,0.05,12863,0.7330000000000005
2016-11-23 09:29:58,52.5724,-47.0132,120.0,7.218,34.808,0.9625699999999999,20.1982,518,67,560,332147,1.0,0.07,12865,0.7319999999999993
2016-11-23 09:29:58,52.5724,-47.0132,122.0,7.136,34.801,0.9648159999999999,20.21825,521,68,563,332148,0.9,0.07,12862,0.7330000000000005
2016-11-23 09:29:58,52.5724,-47.0132,124.0,7.123,34.801,0.965171,20.2326,500,68,561,332146,1.0,0.06,12845,0.7390000000000008
2016-11-23 09:29:58,52.5724,-47.0132,126.0,7.085,34.801,0.966421,20.243,503,66,562,332147,0.9,0.06,12860,0.734
2016-11-23 09:29:58,52.5724,-47.0132,128.0,7.064,34.799,0.967076,20.259,498,67,566,332146,0.9,0.06,12852,0.7360000000000007
2016-11-23 09:29:58,52.5724,-47.0132,130.0,6.997,34.791,0.9691099999999999,20.3092,493,66,565,332146,0.9,0.06,12845,0.7379999999999995
2016-11-23 09:29:58,52.5724,-47.0132,132.0,6.902,34.78,0.9717420000000001,20.36175,502,67,568,332147,1.0,0.07,12850,0.7370000000000001
2016-11-23 09:29:58,52.5724,-47.0132,133.9,6.756,34.768,0.975767,20.4022,510,66,566,332147,0.9,0.07,12871,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,136.0,6.621,34.758,0.9796910000000001,20.4262,508,67,570,332146,0.9,0.09,12870,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,138.0,6.567,34.756,0.981171,20.4215,484,66,572,332148,0.9,0.05,12869,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,140.0,6.536,34.754,0.9821120000000001,20.4086,506,81,574,332148,1.0,0.06,12870,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,142.0,6.466,34.751,0.98418,20.411,488,64,569,332145,1.1,0.03,12871,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,144.0,6.423,34.746,0.9852879999999999,20.4168,510,66,568,332146,1.1,0.06,12861,0.7330000000000005
2016-11-23 09:29:58,52.5724,-47.0132,146.0,6.356,34.738,0.987535,20.432,506,68,567,332144,1.0,0.08,12874,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,148.0,6.278,34.732,0.9893639999999999,20.451,496,70,572,332145,1.0,0.07,12869,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,150.0,6.298,34.736,0.9889859999999999,20.4562,480,67,571,332144,1.0,0.08,12869,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,152.0,6.293,34.735,0.989152,20.469,525,67,573,332145,1.0,0.05,12872,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,154.0,6.304,34.737,0.9891430000000001,20.4696,569,66,573,332143,1.0,0.05,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,156.0,6.215,34.726,0.9918070000000001,20.4695,492,67,575,332144,1.1,0.05,12864,0.7330000000000005
2016-11-23 09:29:58,52.5724,-47.0132,158.0,6.096,34.716,0.995369,20.483,501,68,571,332143,1.0,0.06,12871,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,160.0,6.02,34.71,0.9971909999999999,20.4982,513,66,574,332143,1.0,0.06,12872,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,162.0,5.96,34.708,0.9990159999999999,20.50817,615,68,576,332144,1.0,0.06,12872,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,164.0,5.92,34.705,1.0001030000000002,20.545,496,66,575,332144,1.0,0.05,12872,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,166.0,5.919,34.706,1.0003320000000002,20.57417,526,68,580,332144,1.1,0.04,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,168.0,5.871,34.704,1.001802,20.6094,568,68,581,332144,1.1,0.05,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,170.0,5.839,34.703,1.002841,20.6376,489,65,578,332143,1.0,0.05,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,172.0,5.768,34.7,1.004918,20.6614,478,67,580,332144,1.0,0.05,12857,0.7349999999999994
2016-11-23 09:29:58,52.5724,-47.0132,174.0,5.701,34.697,1.0067279999999998,20.6764,480,67,580,332145,1.0,0.05,12863,0.7330000000000005
2016-11-23 09:29:58,52.5724,-47.0132,176.0,5.679,34.696,1.0074360000000002,20.67075,488,66,582,332144,1.0,0.05,12869,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,178.0,5.629,34.693,1.008804,20.663,513,68,586,332144,1.0,0.07,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,180.0,5.603,34.69,1.009718,20.6426,555,67,579,332144,1.0,0.07,12869,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,182.0,5.516,34.684,1.012295,20.6342,486,66,584,332143,1.0,0.05,12869,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,184.0,5.508,34.685,1.012362,20.63275,480,66,581,332143,1.0,0.06,12841,0.7400000000000002
2016-11-23 09:29:58,52.5724,-47.0132,186.0,5.491,34.686,1.013134,20.6112,487,67,582,332142,1.0,0.06,12869,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,188.0,5.431,34.684,1.0148640000000002,20.592,483,65,581,332142,1.1,0.04,12872,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,190.0,5.401,34.683,1.015777,20.5806,482,64,581,332144,1.1,0.05,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,192.0,5.308,34.681,1.0184440000000001,20.5755,502,67,581,332144,1.0,0.06,12865,0.7330000000000005
2016-11-23 09:29:58,52.5724,-47.0132,194.0,5.234,34.683,1.02061,20.5772,482,67,583,332143,1.0,0.07,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,196.0,5.203,34.683,1.0215100000000001,20.56925,573,73,584,332143,1.1,0.05,12872,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,198.0,5.156,34.683,1.0230299999999999,20.5622,489,67,581,332143,1.0,0.05,12872,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,200.0,5.099,34.683,1.0244900000000001,20.56775,503,66,576,332141,1.0,0.05,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,202.0,5.092,34.686,1.024743,20.56375,513,70,582,332143,1.0,0.07,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,204.0,5.069,34.686,1.025474,20.5624,485,67,581,332143,1.0,0.05,12869,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,206.0,5.04,34.688,1.026401,20.56425,486,67,579,332144,1.0,0.05,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,208.0,5.026,34.69,1.026707,20.5645,482,66,578,332143,1.0,0.06,12866,0.7319999999999993
2016-11-23 09:29:58,52.5724,-47.0132,210.0,5.017,34.693,1.0270480000000002,20.5618,488,65,582,332143,1.0,0.05,12850,0.7370000000000001
2016-11-23 09:29:58,52.5724,-47.0132,212.0,4.995,34.693,1.027777,20.5505,490,68,577,332142,1.0,0.07,12874,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,214.0,4.973,34.693,1.0283630000000001,20.54,507,65,582,332142,1.0,0.06,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,216.0,4.932,34.692,1.029572,20.5308,486,69,581,332143,1.0,0.05,12777,0.7599999999999998
2016-11-23 09:29:58,52.5724,-47.0132,218.0,4.909,34.693,1.030288,20.52775,484,68,579,332141,1.1,0.06,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,220.0,4.887,34.693,1.0308670000000002,20.52,497,69,582,332143,1.0,0.05,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,222.0,4.844,34.694,1.0321829999999999,20.5134,490,69,582,332142,1.0,0.05,12873,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,224.0,4.831,34.695,1.032613,20.5112,506,67,579,332143,0.9,0.07,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,226.0,4.814,34.697,1.0331070000000002,20.51225,486,69,582,332143,1.0,0.07,12874,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,228.0,4.807,34.7,1.0333610000000002,20.5106,484,69,581,332143,1.0,0.06,12768,0.7629999999999999
2016-11-23 09:29:58,52.5724,-47.0132,230.0,4.793,34.704,1.033808,20.5034,490,67,580,332144,1.1,0.08,12865,0.7319999999999993
2016-11-23 09:29:58,52.5724,-47.0132,232.0,4.768,34.705,1.0346069999999998,20.488,485,66,579,332144,1.0,0.06,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,234.0,4.723,34.709,1.0359219999999998,20.4834,491,66,580,332144,1.0,0.05,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,236.0,4.696,34.71,1.0366659999999999,20.481,537,66,581,332142,1.0,0.05,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,237.9,4.681,34.71,1.037087,20.483,481,65,581,332143,1.1,0.06,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,240.0,4.681,34.711,1.037131,20.4808,639,67,578,332142,1.1,0.04,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,242.0,4.673,34.712,1.0374180000000002,20.47675,484,66,577,332144,1.1,0.04,12870,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,244.0,4.672,34.712,1.037535,20.4666,484,66,584,332143,1.1,0.05,12883,0.7270000000000003
2016-11-23 09:29:58,52.5724,-47.0132,246.0,4.648,34.712,1.038275,20.45075,477,65,581,nan,nan,nan,12874,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,248.0,4.621,34.711,1.039062,20.4394,477,67,577,nan,nan,nan,12855,0.7360000000000007
2016-11-23 09:29:58,52.5724,-47.0132,250.0,4.592,34.712,1.0399180000000001,20.43225,713,67,578,nan,nan,nan,12874,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,252.0,4.583,34.712,1.0401820000000002,20.4216,474,65,579,nan,nan,nan,12878,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,254.0,4.565,34.713,1.0407449999999998,20.4076,530,67,575,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,256.0,4.551,34.714,1.0411839999999999,20.3955,495,67,578,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,258.0,4.539,34.715,1.041559,20.3848,494,67,574,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,260.0,4.531,34.715,1.041887,20.3624,485,66,576,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,262.0,4.502,34.717,1.042799,20.3355,488,66,575,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,264.0,4.461,34.717,1.0439029999999998,20.3182,490,68,573,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,266.0,4.445,34.721,1.0444429999999998,20.3118,489,67,573,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,268.0,4.423,34.728,1.0451350000000001,20.3008,496,65,573,nan,nan,nan,12878,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,270.0,4.425,34.733,1.045112,20.2825,560,66,576,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,272.0,4.394,34.734,1.0460440000000002,20.2572,479,66,574,nan,nan,nan,12878,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,274.0,4.351,34.733,1.04739,20.2382,476,65,571,nan,nan,nan,12874,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,276.0,4.33,34.732,1.0479690000000002,20.2225,483,66,571,nan,nan,nan,12874,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,278.0,4.304,34.732,1.048791,20.2072,482,67,566,nan,nan,nan,12870,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,280.0,4.272,34.733,1.0496919999999998,20.2,474,65,567,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,282.0,4.26,34.733,1.050071,20.1894,482,67,570,nan,nan,nan,12879,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,284.0,4.251,34.733,1.0503550000000001,20.17625,479,65,568,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,286.0,4.219,34.737,1.0512869999999999,20.16125,486,65,569,nan,nan,nan,12878,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,288.0,4.181,34.74,1.0524149999999999,20.155,486,65,565,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,290.0,4.162,34.743,1.052949,20.15325,528,65,566,nan,nan,nan,12870,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,292.0,4.154,34.745,1.053194,20.153,479,63,565,nan,nan,nan,12878,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,294.0,4.149,34.746,1.0533679999999999,20.154,498,65,567,nan,nan,nan,12878,0.7279999999999998
2016-11-23 09:29:58,52.5724,-47.0132,296.0,4.146,34.746,1.0534759999999999,20.14667,490,65,566,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,298.0,4.141,34.746,1.0536349999999999,20.1364,511,65,566,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,300.0,4.107,34.747,1.054687,20.1245,483,65,569,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,302.0,4.077,34.749,1.05552,20.1282,505,64,565,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,304.0,4.08,34.75,1.055447,20.129,495,66,564,nan,nan,nan,12876,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,306.0,4.083,34.751,1.0553599999999999,20.13217,487,67,566,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,308.0,4.09,34.754,1.055218,20.1292,490,66,567,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,310.0,4.079,34.755,1.055583,20.1194,488,67,563,nan,nan,nan,12877,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,312.0,4.065,34.756,1.056,20.1118,490,66,565,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,314.0,4.053,34.757,1.056342,20.102,482,66,562,nan,nan,nan,12874,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,316.0,4.04,34.758,1.056705,20.0876,499,66,565,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,318.0,4.014,34.758,1.057487,20.076,504,65,565,nan,nan,nan,12874,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,320.0,3.984,34.758,1.0583619999999998,20.0698,496,63,561,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,322.0,3.981,34.758,1.0584440000000002,20.07,496,64,563,nan,nan,nan,12867,0.7319999999999993
2016-11-23 09:29:58,52.5724,-47.0132,324.0,3.987,34.759,1.0582820000000002,20.0666,491,66,564,nan,nan,nan,12857,0.7349999999999994
2016-11-23 09:29:58,52.5724,-47.0132,326.0,3.979,34.762,1.058614,20.06025,496,64,563,nan,nan,nan,12872,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,328.0,3.955,34.762,1.059231,20.054,510,67,564,nan,nan,nan,12871,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,330.0,3.951,34.762,1.059361,20.0494,512,64,561,nan,nan,nan,12872,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,332.0,3.947,34.762,1.059472,20.04725,498,64,562,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,334.0,3.938,34.763,1.0597310000000002,20.0458,503,65,563,nan,nan,nan,12874,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,336.0,3.933,34.766,1.059894,20.0476,722,63,562,nan,nan,nan,12863,0.7330000000000005
2016-11-23 09:29:58,52.5724,-47.0132,338.0,3.927,34.768,1.060029,20.0525,508,65,560,nan,nan,nan,12872,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,340.0,3.933,34.771,1.059851,20.0582,511,64,561,nan,nan,nan,12869,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,342.0,3.936,34.774,1.0597629999999998,20.05475,522,67,562,nan,nan,nan,12872,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,344.0,3.933,34.775,1.059875,20.056,602,68,561,nan,nan,nan,12869,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,346.0,3.927,34.776,1.0600450000000001,20.0524,508,65,561,nan,nan,nan,12868,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,348.0,3.922,34.777,1.060178,20.05,505,66,560,nan,nan,nan,12872,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,350.0,3.916,34.778,1.060336,20.05,505,64,558,nan,nan,nan,12871,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,352.0,3.914,34.779,1.0603820000000002,20.04675,521,65,561,nan,nan,nan,12870,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,354.0,3.907,34.779,1.0605760000000002,20.0466,509,65,561,nan,nan,nan,12871,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,356.0,3.902,34.779,1.0607069999999998,20.0505,497,65,559,nan,nan,nan,12873,0.7300000000000004
2016-11-23 09:29:58,52.5724,-47.0132,358.0,3.903,34.78,1.0606360000000001,20.0566,504,66,560,nan,nan,nan,12859,0.734
2016-11-23 09:29:58,52.5724,-47.0132,360.0,3.911,34.783,1.060381,20.0675,530,65,559,nan,nan,nan,12872,0.7309999999999999
2016-11-23 09:29:58,52.5724,-47.0132,362.0,3.918,34.786,1.0601539999999998,20.0804,507,65,563,nan,nan,nan,12875,0.7289999999999992
2016-11-23 09:29:58,52.5724,-47.0132,364.0,3.942,34.791,1.0594160000000001,20.0955,510,66,562,nan,nan,nan,12868,0.7309999999999999
