datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-10-04 09:37:45,53.5043,-44.7596,2.6,10.653,34.245,0.8659330000000001,18.14086,1341,1010,531,380858,9.5,nan,12697,0.7850000000000001
2016-10-04 09:37:45,53.5043,-44.7596,3.6,10.655,34.245,0.8658969999999999,18.14027,1326,1019,530,376602,8.7,nan,12700,0.7840000000000007
2016-10-04 09:37:45,53.5043,-44.7596,5.9,10.655,34.245,0.8659079999999999,18.14226,1332,1034,529,360587,6.9,nan,12699,0.7840000000000007
2016-10-04 09:37:45,53.5043,-44.7596,8.0,10.662,34.245,0.865742,18.1415,1305,1080,530,351512,3.9,1.56,12687,0.7880000000000003
2016-10-04 09:37:45,53.5043,-44.7596,10.0,10.661,34.244,0.865777,18.14325,1314,1147,530,346718,4.5,1.99,12690,0.7870000000000008
2016-10-04 09:37:45,53.5043,-44.7596,12.0,10.66,34.244,0.8658110000000001,18.14344,1308,1111,529,343316,3.7,1.83,12704,0.7829999999999995
2016-10-04 09:37:45,53.5043,-44.7596,14.1,10.66,34.244,0.8658140000000001,18.14469,1314,1161,529,340432,3.6,2.0,12711,0.7799999999999994
2016-10-04 09:37:45,53.5043,-44.7596,15.9,10.661,34.244,0.865837,18.14723,1318,1135,532,338102,3.2,1.58,12713,0.7799999999999994
2016-10-04 09:37:45,53.5043,-44.7596,18.0,10.663,34.244,0.865807,18.14773,1284,1138,530,336579,2.6,1.36,12720,0.7769999999999992
2016-10-04 09:37:45,53.5043,-44.7596,20.0,10.666,34.244,0.8657440000000001,18.1499,1313,1161,527,335747,2.3,1.17,12719,0.7780000000000005
2016-10-04 09:37:45,53.5043,-44.7596,22.0,10.668,34.244,0.86572,18.14867,1330,1201,529,334971,1.7,1.05,12706,0.782
2016-10-04 09:37:45,53.5043,-44.7596,24.0,10.668,34.245,0.86575,18.152,1272,1159,528,334260,2.1,0.75,12710,0.7810000000000006
2016-10-04 09:37:45,53.5043,-44.7596,26.0,10.664,34.244,0.8658669999999999,18.15422,1301,1153,528,333804,2.0,0.82,12709,0.7810000000000006
2016-10-04 09:37:45,53.5043,-44.7596,28.0,10.67,34.246,0.865712,18.15436,1300,1180,530,333488,1.9,0.99,12719,0.7780000000000005
2016-10-04 09:37:45,53.5043,-44.7596,29.9,10.691,34.253,0.865273,18.15756,1295,1159,527,333216,1.8,1.08,12727,0.7750000000000004
2016-10-04 09:37:45,53.5043,-44.7596,32.0,10.679,34.249,0.8656870000000001,18.16013,1328,1145,529,333050,2.0,0.95,12744,0.7699999999999996
2016-10-04 09:37:45,53.5043,-44.7596,34.0,10.673,34.248,0.8656870000000001,18.16029,1312,1178,528,332879,1.2,0.64,12757,0.766
2016-10-04 09:37:45,53.5043,-44.7596,36.0,10.75,34.278,0.8636630000000001,18.15883,1265,1090,527,332746,1.3,0.68,12770,0.7620000000000005
2016-10-04 09:37:45,53.5043,-44.7596,38.0,10.795,34.297,0.8629290000000001,18.16017,1271,995,524,332611,1.4,0.85,12828,0.7439999999999998
2016-10-04 09:37:45,53.5043,-44.7596,40.0,10.812,34.313,0.862633,18.15983,1290,955,522,332506,1.2,0.51,12839,0.7400000000000002
2016-10-04 09:37:45,53.5043,-44.7596,42.0,10.807,34.317,0.8629089999999999,18.16871,1230,909,527,332433,1.1,0.54,12822,0.7460000000000004
2016-10-04 09:37:45,53.5043,-44.7596,44.0,10.8,34.317,0.863192,18.17183,1269,952,526,332369,1.1,0.5,12843,0.7390000000000008
2016-10-04 09:37:45,53.5043,-44.7596,46.0,10.801,34.318,0.8633839999999999,18.17744,1263,919,526,332318,1.0,0.35,12885,0.7260000000000009
2016-10-04 09:37:45,53.5043,-44.7596,48.2,10.695,34.319,0.8672120000000001,18.23725,1239,804,528,332238,1.0,0.32,12972,0.6989999999999998
2016-10-04 09:37:45,53.5043,-44.7596,49.9,10.354,34.319,0.8781190000000001,18.3729,1202,657,537,332197,1.0,0.29,13069,0.6690000000000005
2016-10-04 09:37:45,53.5043,-44.7596,52.0,9.668,34.33,0.8960440000000001,18.49028,1190,498,553,332192,1.0,0.22,13130,0.6509999999999998
2016-10-04 09:37:45,53.5043,-44.7596,54.0,9.003,34.362,0.9127510000000001,18.59245,1230,451,555,332188,1.1,0.33,13179,0.6359999999999992
2016-10-04 09:37:45,53.5043,-44.7596,56.0,8.798,34.373,0.9185779999999999,18.72,1169,354,557,332183,1.0,0.3,13238,0.6180000000000003
2016-10-04 09:37:45,53.5043,-44.7596,58.0,8.605,34.386,0.9238329999999999,18.86056,1035,245,562,332178,1.0,0.21,13268,0.609
2016-10-04 09:37:45,53.5043,-44.7596,60.0,8.497,34.394,0.9272689999999999,18.98675,1043,221,566,332172,1.1,0.19,13276,0.6059999999999999
2016-10-04 09:37:45,53.5043,-44.7596,62.0,8.254,34.414,0.93469,19.16367,1002,214,571,332167,1.0,0.19,13298,0.5999999999999996
2016-10-04 09:37:45,53.5043,-44.7596,63.9,7.693,34.424,0.949586,19.36522,947,180,580,332163,1.2,0.18,13338,0.5879999999999992
2016-10-04 09:37:45,53.5043,-44.7596,66.0,7.303,34.456,0.9603900000000001,19.51243,831,142,580,332158,1.0,0.22,13350,0.5839999999999996
2016-10-04 09:37:45,53.5043,-44.7596,68.0,7.291,34.489,0.9610479999999999,19.61129,845,137,582,332156,1.1,0.2,13350,0.5839999999999996
2016-10-04 09:37:45,53.5043,-44.7596,70.0,7.213,34.516,0.9641200000000001,19.7385,794,131,578,332154,1.2,0.18,13377,0.5760000000000005
2016-10-04 09:37:45,53.5043,-44.7596,72.0,6.865,34.575,0.9737229999999999,19.832,738,104,573,332153,1.0,0.08,13398,0.5700000000000003
2016-10-04 09:37:45,53.5043,-44.7596,74.0,6.682,34.592,0.9785330000000001,19.86,687,96,576,332152,1.1,0.13,13403,0.5679999999999996
2016-10-04 09:37:45,53.5043,-44.7596,76.0,6.568,34.603,0.9815149999999999,19.8746,679,91,571,332151,1.0,0.13,13390,0.5730000000000004
2016-10-04 09:37:45,53.5043,-44.7596,78.0,6.544,34.605,0.982475,19.8708,659,88,570,332148,1.1,0.12,13404,0.5679999999999996
2016-10-04 09:37:45,53.5043,-44.7596,80.0,6.389,34.608,0.9871129999999999,19.8715,647,85,573,332148,1.1,0.06,13404,0.5679999999999996
2016-10-04 09:37:45,53.5043,-44.7596,82.0,6.222,34.594,0.991088,19.8834,676,86,569,332148,1.1,0.1,13411,0.5660000000000007
2016-10-04 09:37:45,53.5043,-44.7596,84.0,6.166,34.596,0.9928680000000001,19.9028,656,82,571,332147,1.2,0.11,13421,0.5630000000000006
2016-10-04 09:37:45,53.5043,-44.7596,86.0,6.206,34.61,0.9918499999999999,19.9242,643,85,571,332145,1.2,0.08,13417,0.5640000000000001
2016-10-04 09:37:45,53.5043,-44.7596,88.0,6.25,34.625,0.990848,19.9362,618,80,571,332146,1.1,0.11,13420,0.5630000000000006
2016-10-04 09:37:45,53.5043,-44.7596,90.0,6.218,34.633,0.991992,19.9308,624,85,569,332146,1.1,0.08,13418,0.5640000000000001
2016-10-04 09:37:45,53.5043,-44.7596,92.0,6.083,34.622,0.996021,19.9404,647,83,571,332145,1.1,0.08,13416,0.5649999999999995
2016-10-04 09:37:45,53.5043,-44.7596,94.0,5.922,34.61,1.0003959999999998,19.9668,640,102,569,332145,1.1,0.07,13420,0.5640000000000001
2016-10-04 09:37:45,53.5043,-44.7596,96.0,5.865,34.609,1.002138,20.0004,644,80,570,332145,1.2,0.09,13421,0.5630000000000006
2016-10-04 09:37:45,53.5043,-44.7596,98.0,5.785,34.62,1.0045220000000001,20.0395,605,82,571,332144,1.2,0.08,13426,0.5609999999999999
2016-10-04 09:37:45,53.5043,-44.7596,100.0,5.73,34.622,1.0059170000000002,20.0436,622,79,573,332144,1.2,0.06,13429,0.5609999999999999
2016-10-04 09:37:45,53.5043,-44.7596,102.0,5.719,34.625,1.0063460000000002,20.051,615,77,569,332144,1.2,0.08,13425,0.5609999999999999
2016-10-04 09:37:45,53.5043,-44.7596,104.0,5.686,34.624,1.007386,20.0704,615,78,569,332145,1.2,0.07,13425,0.5619999999999994
2016-10-04 09:37:45,53.5043,-44.7596,106.0,5.654,34.62,1.008355,20.0855,630,79,572,332144,1.2,0.12,13419,0.5640000000000001
2016-10-04 09:37:45,53.5043,-44.7596,108.0,5.583,34.617,1.0103840000000002,20.1024,645,79,573,332143,1.2,0.09,13422,0.5630000000000006
2016-10-04 09:37:45,53.5043,-44.7596,110.0,5.544,34.623,1.011622,20.129,644,76,570,332141,1.3,0.11,13427,0.5609999999999999
2016-10-04 09:37:45,53.5043,-44.7596,112.0,5.494,34.624,1.0131679999999998,20.1612,621,76,569,332142,1.2,0.06,13434,0.5589999999999993
2016-10-04 09:37:45,53.5043,-44.7596,114.0,5.462,34.623,1.0142540000000002,20.2106,628,75,573,332140,1.2,0.06,13438,0.5579999999999998
2016-10-04 09:37:45,53.5043,-44.7596,116.0,5.495,34.637,1.0132910000000002,20.19475,558,75,580,332142,1.1,0.09,13437,0.5579999999999998
2016-10-04 09:37:45,53.5043,-44.7596,118.0,5.421,34.645,1.015666,20.0484,584,84,574,332141,1.1,0.13,13384,0.5739999999999998
2016-10-04 09:37:45,53.5043,-44.7596,120.0,5.209,34.643,1.021954,19.989,598,84,570,332141,1.3,0.08,13432,0.5589999999999993
2016-10-04 09:37:45,53.5043,-44.7596,122.0,5.109,34.65,1.0251320000000002,19.964,596,84,569,332141,1.4,0.06,13435,0.5589999999999993
2016-10-04 09:37:45,53.5043,-44.7596,124.0,4.989,34.651,1.0281980000000002,19.97325,579,82,564,332141,1.2,0.07,13435,0.5589999999999993
2016-10-04 09:37:45,53.5043,-44.7596,126.0,4.912,34.65,1.0304760000000002,19.992,583,82,567,332140,1.2,0.07,13442,0.5570000000000004
2016-10-04 09:37:45,53.5043,-44.7596,128.0,4.782,34.65,1.034274,19.988,582,75,566,332138,1.2,0.1,13439,0.5570000000000004
2016-10-04 09:37:45,53.5043,-44.7596,130.0,4.714,34.651,1.0360800000000001,19.9685,587,78,565,332139,1.3,0.08,13441,0.5570000000000004
2016-10-04 09:37:45,53.5043,-44.7596,132.0,4.683,34.654,1.0369290000000002,19.9372,584,76,562,332140,1.2,0.09,13440,0.5570000000000004
2016-10-04 09:37:45,53.5043,-44.7596,134.0,4.665,34.658,1.037503,19.8966,671,79,563,332140,1.2,0.06,13437,0.5579999999999998
2016-10-04 09:37:45,53.5043,-44.7596,136.0,4.627,34.671,1.038598,19.88725,579,80,557,332141,1.3,0.06,13443,0.5559999999999992
2016-10-04 09:37:45,53.5043,-44.7596,138.0,4.577,34.675,1.0399859999999999,19.9,566,77,558,332141,1.3,0.08,13443,0.5559999999999992
2016-10-04 09:37:45,53.5043,-44.7596,140.0,4.564,34.674,1.04035,19.91875,569,76,559,332141,1.2,0.07,13442,0.5559999999999992
2016-10-04 09:37:45,53.5043,-44.7596,142.0,4.513,34.673,1.0418020000000001,19.9556,598,74,560,332141,1.3,0.04,13443,0.5559999999999992
2016-10-04 09:37:45,53.5043,-44.7596,144.0,4.436,34.673,1.044009,20.00275,576,72,561,332140,1.3,0.08,13446,0.5559999999999992
2016-10-04 09:37:45,53.5043,-44.7596,146.0,4.435,34.679,1.043939,20.0358,576,70,560,332140,1.2,0.09,13446,0.5559999999999992
2016-10-04 09:37:45,53.5043,-44.7596,148.0,4.423,34.683,1.0442520000000002,20.073,579,69,558,332141,1.2,0.07,13450,0.5540000000000003
2016-10-04 09:37:45,53.5043,-44.7596,150.0,4.403,34.684,1.0447419999999998,20.1566,588,70,559,332141,1.2,0.06,13451,0.5540000000000003
2016-10-04 09:37:45,53.5043,-44.7596,152.0,4.392,34.694,1.0448119999999999,20.38,557,68,559,332141,1.2,0.07,13460,0.5519999999999996
2016-10-04 09:37:45,53.5043,-44.7596,154.0,4.637,34.737,1.0370720000000002,20.67133,541,67,574,332140,1.2,0.07,13473,0.548
2016-10-04 09:37:45,53.5043,-44.7596,156.0,4.841,34.774,1.0322710000000002,20.721,513,66,584,332140,1.2,0.07,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,158.0,4.764,34.767,1.0345620000000002,20.71,502,66,582,332141,1.2,0.07,13471,0.548
2016-10-04 09:37:45,53.5043,-44.7596,160.0,4.722,34.764,1.035564,20.7082,500,66,587,332139,1.3,0.07,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,162.0,4.721,34.767,1.0355919999999998,20.7078,504,67,586,332141,1.3,0.06,13473,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,164.0,4.716,34.769,1.0357470000000002,20.70867,498,68,586,332140,1.2,0.06,13470,0.5489999999999995
2016-10-04 09:37:45,53.5043,-44.7596,166.0,4.714,34.77,1.035796,20.711,503,66,585,332140,1.2,0.04,13472,0.548
2016-10-04 09:37:45,53.5043,-44.7596,168.0,4.72,34.774,1.0355979999999998,20.7154,498,67,584,332140,1.2,0.03,13473,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,170.0,4.743,34.782,1.034935,20.7185,502,66,581,332140,1.2,0.04,13473,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,172.0,4.771,34.79,1.034262,20.7138,499,68,588,332140,1.3,0.05,13477,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,174.0,4.778,34.794,1.0340980000000002,20.7052,493,66,585,332141,1.3,0.06,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,176.0,4.757,34.795,1.0348259999999998,20.6956,511,67,585,332141,1.3,0.06,13477,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,178.0,4.727,34.794,1.035584,20.68575,491,66,586,332142,1.3,0.04,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,180.0,4.72,34.794,1.0358299999999998,20.6732,500,66,585,332139,1.2,0.05,13472,0.548
2016-10-04 09:37:45,53.5043,-44.7596,182.0,4.683,34.792,1.036978,20.6604,504,65,588,332140,1.3,0.05,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,184.0,4.632,34.789,1.038396,20.65275,508,65,588,332140,1.2,0.06,13476,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,186.0,4.607,34.788,1.039028,20.65,504,66,585,332142,1.3,0.05,13478,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,188.0,4.596,34.787,1.0393599999999998,20.6524,502,65,583,332141,1.3,0.06,13476,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,190.0,4.588,34.788,1.039539,20.65775,500,67,585,332141,1.4,0.06,13471,0.548
2016-10-04 09:37:45,53.5043,-44.7596,192.0,4.602,34.792,1.0391059999999999,20.6644,497,67,584,332141,1.3,0.07,13471,0.5489999999999995
2016-10-04 09:37:45,53.5043,-44.7596,194.0,4.657,34.803,1.0374340000000002,20.6625,503,63,582,332140,1.2,0.09,13479,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,196.0,4.675,34.806,1.037124,20.6598,505,67,585,332141,1.3,0.08,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,198.0,4.68,34.808,1.0370249999999999,20.64775,513,65,584,332142,1.3,0.05,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,200.0,4.667,34.808,1.037481,20.6312,508,66,584,332140,1.3,0.05,13480,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,202.0,4.645,34.809,1.0380690000000001,20.62625,498,66,580,332142,1.3,0.07,13476,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,204.0,4.646,34.809,1.038023,20.619,507,64,583,332140,1.2,0.04,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,206.0,4.644,34.808,1.0381939999999998,20.6014,491,67,579,332140,1.2,0.05,13477,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,208.0,4.622,34.81,1.038827,20.5915,504,67,580,332139,1.2,0.04,13477,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,210.0,4.617,34.811,1.0389300000000001,20.58925,497,66,578,332140,1.2,0.05,13478,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,212.0,4.593,34.814,1.039647,20.5856,499,66,583,332141,1.2,0.06,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,214.0,4.579,34.814,1.0400399999999999,20.58775,495,65,582,332141,1.3,0.07,13468,0.5489999999999995
2016-10-04 09:37:45,53.5043,-44.7596,216.0,4.577,34.814,1.0401099999999999,20.5878,501,65,580,332142,1.3,0.05,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,218.0,4.574,34.814,1.040225,20.586,511,65,578,332141,1.3,0.05,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,220.0,4.568,34.814,1.0403980000000002,20.582,507,66,583,332140,1.3,0.04,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,222.0,4.565,34.814,1.0404870000000002,20.5812,504,65,582,332141,1.3,0.06,13478,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,224.0,4.561,34.817,1.040616,20.5775,501,66,583,332140,1.3,0.07,13471,0.5489999999999995
2016-10-04 09:37:45,53.5043,-44.7596,226.0,4.565,34.82,1.040521,20.57,506,65,581,332141,1.3,0.06,13473,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,228.0,4.571,34.823,1.0403769999999999,20.5576,512,66,582,332140,1.3,0.07,13481,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,230.0,4.572,34.824,1.040409,20.535,497,64,581,332140,1.3,0.05,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,232.0,4.554,34.824,1.0409869999999999,20.51125,511,65,580,332140,1.3,0.05,13477,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,234.0,4.517,34.824,1.042056,20.492,500,65,579,332142,1.2,0.05,13480,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,236.0,4.482,34.822,1.0430009999999998,20.48825,505,65,579,332140,1.3,0.07,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,238.0,4.475,34.822,1.0432190000000001,20.4848,510,64,576,332140,1.3,0.06,13477,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,240.0,4.47,34.822,1.0433970000000001,20.47975,513,66,578,332140,1.2,0.06,13476,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,242.0,4.464,34.823,1.043546,20.47625,506,66,575,332141,1.3,0.06,13477,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,244.0,4.463,34.825,1.04359,20.47025,534,65,580,332140,1.2,0.06,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,246.0,4.451,34.826,1.043949,20.46675,495,66,576,nan,nan,nan,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,248.0,4.447,34.826,1.044035,20.469,503,64,581,nan,nan,nan,13480,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,250.0,4.448,34.827,1.043994,20.468,499,65,575,nan,nan,nan,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,252.0,4.452,34.829,1.0438939999999999,20.4724,498,66,577,nan,nan,nan,13479,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,254.0,4.466,34.834,1.043498,20.47225,502,64,578,nan,nan,nan,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,256.0,4.472,34.836,1.043368,20.47025,504,66,573,nan,nan,nan,13481,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,258.0,4.472,34.836,1.0433880000000002,20.46975,494,66,577,nan,nan,nan,13473,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,260.0,4.468,34.838,1.043533,20.4652,495,65,577,nan,nan,nan,13477,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,262.0,4.465,34.838,1.0436329999999998,20.4645,502,65,579,nan,nan,nan,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,264.0,4.459,34.838,1.043822,20.4635,501,64,578,nan,nan,nan,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,266.0,4.452,34.839,1.0440420000000001,20.47225,500,63,575,nan,nan,nan,13473,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,268.0,4.462,34.844,1.0437699999999999,20.4808,496,63,577,nan,nan,nan,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,270.0,4.48,34.849,1.043206,20.48575,505,63,579,nan,nan,nan,13477,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,272.0,4.495,34.857,1.04291,20.47925,504,63,577,nan,nan,nan,13479,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,274.0,4.493,34.858,1.043015,20.473,503,64,577,nan,nan,nan,13476,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,276.0,4.49,34.857,1.04318,20.46,507,63,579,nan,nan,nan,13480,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,278.0,4.467,34.859,1.0438429999999999,20.43975,494,64,579,nan,nan,nan,13477,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,280.0,4.441,34.857,1.0447099999999998,20.426,489,64,579,nan,nan,nan,13482,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,282.0,4.419,34.856,1.0454560000000002,20.40675,496,65,579,nan,nan,nan,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,284.0,4.404,34.855,1.0459230000000002,20.39075,490,66,578,nan,nan,nan,13481,0.5449999999999999
2016-10-04 09:37:45,53.5043,-44.7596,286.0,4.381,34.854,1.0466190000000002,20.36825,524,64,575,nan,nan,nan,13479,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,288.0,4.36,34.852,1.047278,20.33875,505,64,575,nan,nan,nan,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,290.0,4.333,34.848,1.0481319999999998,20.30075,523,66,576,nan,nan,nan,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,292.0,4.287,34.842,1.0494690000000002,20.25325,508,65,573,nan,nan,nan,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,294.0,4.173,34.831,1.0528430000000002,20.2114,509,64,569,nan,nan,nan,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,296.0,4.059,34.819,1.0560930000000002,20.189,509,68,568,nan,nan,nan,13473,0.548
2016-10-04 09:37:45,53.5043,-44.7596,298.0,4.029,34.817,1.05695,20.1732,508,65,570,nan,nan,nan,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,300.0,4.017,34.816,1.057267,20.1606,522,65,565,nan,nan,nan,13471,0.548
2016-10-04 09:37:45,53.5043,-44.7596,302.0,4.006,34.815,1.057591,20.15117,505,64,563,nan,nan,nan,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,304.0,4.001,34.815,1.057728,20.1432,514,63,565,nan,nan,nan,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,306.0,3.998,34.814,1.0577990000000002,20.1294,506,68,565,nan,nan,nan,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,308.0,3.998,34.815,1.0577860000000001,20.1236,512,63,563,nan,nan,nan,13477,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,310.0,3.994,34.815,1.057852,20.1175,514,65,565,nan,nan,nan,13476,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,312.0,4.008,34.819,1.057385,20.1162,506,64,565,nan,nan,nan,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,314.0,4.029,34.824,1.0567980000000001,20.1108,519,64,564,nan,nan,nan,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,316.0,4.049,34.827,1.056282,20.1022,514,66,563,nan,nan,nan,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,318.0,4.047,34.83,1.056391,20.09216,519,64,562,nan,nan,nan,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,320.0,4.025,34.829,1.0569730000000002,20.1012,527,63,563,nan,nan,nan,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,322.0,4.033,34.831,1.0567190000000002,20.1084,523,65,563,nan,nan,nan,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,324.0,4.038,34.832,1.0565669999999998,20.1146,551,65,563,nan,nan,nan,13476,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,326.0,4.048,34.834,1.0562680000000002,20.1242,516,65,565,nan,nan,nan,13470,0.548
2016-10-04 09:37:45,53.5043,-44.7596,328.0,4.059,34.835,1.056022,20.129,522,65,563,nan,nan,nan,13477,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,330.0,4.06,34.837,1.055955,20.1284,522,65,563,nan,nan,nan,13473,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,332.0,4.059,34.836,1.0560070000000001,20.1348,512,66,563,nan,nan,nan,13476,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,334.0,4.073,34.839,1.055634,20.1342,508,64,566,nan,nan,nan,13478,0.5459999999999994
2016-10-04 09:37:45,53.5043,-44.7596,336.0,4.075,34.84,1.0555750000000002,20.1196,506,64,564,nan,nan,nan,13471,0.548
2016-10-04 09:37:45,53.5043,-44.7596,338.0,4.075,34.84,1.055584,20.0972,520,63,563,nan,nan,nan,13476,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,340.0,4.063,34.839,1.055923,20.0838,517,66,562,nan,nan,nan,13472,0.548
2016-10-04 09:37:45,53.5043,-44.7596,342.0,4.069,34.84,1.055797,20.0592,526,65,559,nan,nan,nan,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,344.0,4.05,34.839,1.0565099999999998,20.0184,533,64,560,nan,nan,nan,13470,0.5489999999999995
2016-10-04 09:37:45,53.5043,-44.7596,346.0,3.992,34.834,1.058094,20.007,539,64,558,nan,nan,nan,13472,0.548
2016-10-04 09:37:45,53.5043,-44.7596,348.0,3.979,34.833,1.0583879999999999,20.00975,543,64,557,nan,nan,nan,13471,0.548
2016-10-04 09:37:45,53.5043,-44.7596,350.0,3.976,34.833,1.058456,20.0268,550,63,554,nan,nan,nan,13469,0.5489999999999995
2016-10-04 09:37:45,53.5043,-44.7596,352.0,3.993,34.837,1.057881,20.0468,549,67,554,nan,nan,nan,13470,0.5489999999999995
2016-10-04 09:37:45,53.5043,-44.7596,354.0,4.023,34.844,1.057076,20.05625,534,63,555,nan,nan,nan,13471,0.548
2016-10-04 09:37:45,53.5043,-44.7596,356.0,4.026,34.846,1.057013,20.0716,537,64,558,nan,nan,nan,13472,0.548
2016-10-04 09:37:45,53.5043,-44.7596,358.0,4.045,34.85,1.056403,20.0908,539,65,560,nan,nan,nan,13475,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,360.0,4.098,34.858,1.05484,20.0885,520,63,567,nan,nan,nan,13474,0.5470000000000006
2016-10-04 09:37:45,53.5043,-44.7596,362.0,4.107,34.862,1.054783,20.0504,535,66,560,nan,nan,nan,13472,0.548
2016-10-04 09:37:45,53.5043,-44.7596,364.0,4.05,34.857,1.056597,20.0042,541,62,560,nan,nan,nan,13470,0.5489999999999995
2016-10-04 09:37:45,53.5043,-44.7596,366.0,4.023,34.853,1.057245,19.97725,536,62,557,nan,nan,nan,13472,0.548
