datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-02-06 09:21:18,54.2803,-47.5393,0.2,3.592,34.605,1.0696180000000002,19.338,665,231,547,332140,13.1,nan,11496,1.1820000000000004
2017-02-06 09:21:18,54.2803,-47.5393,2.0,3.611,34.604,1.0698059999999998,19.342,560,240,545,332138,12.0,nan,11509,1.1780000000000008
2017-02-06 09:21:18,54.2803,-47.5393,4.0,3.62,34.604,1.069645,19.34425,561,235,545,332139,8.1,nan,11510,1.1780000000000008
2017-02-06 09:21:18,54.2803,-47.5393,6.0,3.623,34.604,1.0695459999999999,19.34625,609,239,550,332140,6.3,nan,11513,1.1769999999999996
2017-02-06 09:21:18,54.2803,-47.5393,8.0,3.624,34.604,1.0695160000000001,19.343,602,239,544,332140,4.2,2.07,11506,1.1790000000000003
2017-02-06 09:21:18,54.2803,-47.5393,10.0,3.628,34.604,1.0694240000000002,19.346,567,232,542,332140,5.6,nan,11506,1.1790000000000003
2017-02-06 09:21:18,54.2803,-47.5393,11.9,3.629,34.604,1.069382,19.344,567,235,545,332139,3.6,1.0,11513,1.1760000000000002
2017-02-06 09:21:18,54.2803,-47.5393,14.0,3.624,34.604,1.0695139999999999,19.346,554,234,548,332141,2.6,0.99,11523,1.173
2017-02-06 09:21:18,54.2803,-47.5393,16.0,3.625,34.604,1.069506,19.34333,559,242,547,332141,3.7,1.71,11524,1.1720000000000006
2017-02-06 09:21:18,54.2803,-47.5393,18.0,3.625,34.604,1.0694970000000001,19.348,556,262,548,332139,4.3,1.82,11510,1.1780000000000008
2017-02-06 09:21:18,54.2803,-47.5393,20.0,3.624,34.604,1.069508,19.346,562,239,548,332141,3.7,1.84,11521,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,22.1,3.625,34.604,1.069499,19.346,566,248,545,332140,3.9,1.63,11522,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,24.1,3.625,34.604,1.0694849999999998,19.349,548,245,547,332140,3.1,1.43,11519,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,26.0,3.626,34.604,1.06947,19.34867,553,246,542,332140,2.1,1.16,11518,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,28.0,3.625,34.604,1.0694720000000002,19.34675,550,242,546,332139,2.2,0.93,11519,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,29.9,3.625,34.604,1.0694759999999999,19.34633,560,244,550,332141,1.7,0.71,11520,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,32.0,3.625,34.604,1.069503,19.35025,565,241,547,332141,2.0,0.69,11522,1.173
2017-02-06 09:21:18,54.2803,-47.5393,34.0,3.625,34.604,1.0694940000000002,19.34975,569,240,548,332139,1.8,0.84,11522,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,36.0,3.624,34.604,1.069499,19.351,555,237,549,332140,1.6,0.54,11520,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,38.0,3.624,34.604,1.069496,19.35033,564,239,542,332139,1.4,0.55,11524,1.1720000000000006
2017-02-06 09:21:18,54.2803,-47.5393,40.0,3.625,34.604,1.069489,19.3525,561,241,549,332141,1.1,0.46,11522,1.173
2017-02-06 09:21:18,54.2803,-47.5393,42.0,3.625,34.604,1.0694880000000002,19.35,563,241,545,332141,1.2,0.58,11517,1.1750000000000007
2017-02-06 09:21:18,54.2803,-47.5393,44.0,3.625,34.604,1.069484,19.35175,575,240,548,332141,1.2,0.3,11524,1.1720000000000006
2017-02-06 09:21:18,54.2803,-47.5393,46.0,3.624,34.604,1.0694940000000002,19.354,566,245,546,332141,1.0,0.46,11521,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,48.0,3.624,34.604,1.0694919999999999,19.35475,564,252,545,332141,1.2,0.42,11522,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,50.0,3.625,34.604,1.069487,19.3538,600,249,546,332141,1.2,0.34,11524,1.1720000000000006
2017-02-06 09:21:18,54.2803,-47.5393,52.0,3.625,34.604,1.069477,19.3558,556,243,548,332140,1.1,0.42,11517,1.1750000000000007
2017-02-06 09:21:18,54.2803,-47.5393,54.0,3.625,34.604,1.069473,19.3548,552,243,544,332141,1.1,0.3,11526,1.1720000000000006
2017-02-06 09:21:18,54.2803,-47.5393,56.0,3.625,34.604,1.069467,19.35725,549,238,547,332140,1.1,0.2,11523,1.173
2017-02-06 09:21:18,54.2803,-47.5393,58.0,3.625,34.604,1.069449,19.3565,562,239,542,332140,1.0,0.18,11528,1.1720000000000006
2017-02-06 09:21:18,54.2803,-47.5393,60.0,3.626,34.604,1.06941,19.35675,565,239,545,332140,1.0,0.15,11522,1.173
2017-02-06 09:21:18,54.2803,-47.5393,62.0,3.627,34.604,1.069388,19.35975,582,241,546,332139,1.0,0.22,11518,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,64.0,3.627,34.604,1.069382,19.35975,577,238,547,332140,1.0,0.3,11520,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,66.0,3.627,34.604,1.0693860000000002,19.3636,561,245,546,332140,1.0,0.37,11518,1.1750000000000007
2017-02-06 09:21:18,54.2803,-47.5393,68.0,3.628,34.604,1.0693570000000001,19.36125,559,242,545,332140,1.1,0.21,11523,1.173
2017-02-06 09:21:18,54.2803,-47.5393,70.0,3.629,34.604,1.069315,19.3606,637,240,545,332140,1.1,0.24,11520,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,72.0,3.629,34.604,1.069315,19.36,561,233,546,332139,1.1,0.19,11520,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,74.0,3.628,34.604,1.0693480000000002,19.362,558,239,544,332140,1.1,0.16,11515,1.1750000000000007
2017-02-06 09:21:18,54.2803,-47.5393,76.0,3.628,34.604,1.069347,19.36425,573,241,544,332139,1.0,0.23,11525,1.1720000000000006
2017-02-06 09:21:18,54.2803,-47.5393,78.0,3.629,34.604,1.069305,19.3636,564,236,548,332141,1.0,0.19,11522,1.173
2017-02-06 09:21:18,54.2803,-47.5393,80.0,3.628,34.604,1.0693190000000001,19.3645,557,238,547,332142,0.9,0.11,11521,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,82.0,3.629,34.604,1.0693139999999999,19.36433,560,241,545,332140,0.9,0.14,11520,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,84.0,3.636,34.605,1.069108,19.3655,572,234,545,332140,1.1,0.14,11522,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,86.0,3.633,34.604,1.0692430000000002,19.36633,563,237,550,332141,1.0,0.18,11527,1.1720000000000006
2017-02-06 09:21:18,54.2803,-47.5393,88.0,3.631,34.604,1.069239,19.36633,567,240,544,332140,1.0,0.07,11523,1.173
2017-02-06 09:21:18,54.2803,-47.5393,90.0,3.629,34.604,1.0692849999999998,19.36575,611,237,551,332140,1.0,0.09,11522,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,92.0,3.627,34.604,1.0693139999999999,19.368,551,244,546,332141,1.1,0.13,11529,1.1709999999999994
2017-02-06 09:21:18,54.2803,-47.5393,94.0,3.629,34.604,1.0692750000000002,19.36725,553,238,545,332142,1.0,0.06,11519,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,96.0,3.63,34.603,1.0692179999999998,19.368,559,236,544,332140,1.0,0.16,11520,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,98.0,3.633,34.604,1.0691220000000001,19.37033,563,243,549,332139,1.0,0.2,11524,1.1720000000000006
2017-02-06 09:21:18,54.2803,-47.5393,100.0,3.636,34.604,1.0690490000000001,19.3705,565,231,545,332141,1.0,0.23,11520,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,102.0,3.631,34.605,1.069216,19.37067,563,235,546,332142,1.0,0.09,11521,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,104.0,3.629,34.604,1.0692279999999998,19.376,551,238,546,332141,1.1,0.11,11524,1.1720000000000006
2017-02-06 09:21:18,54.2803,-47.5393,106.0,3.641,34.605,1.0688819999999999,19.37525,566,237,545,332142,1.1,0.1,11529,1.1709999999999994
2017-02-06 09:21:18,54.2803,-47.5393,108.0,3.644,34.606,1.0687890000000002,19.37867,565,233,547,332140,1.1,0.14,11521,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,110.0,3.645,34.606,1.0687259999999998,19.37675,564,229,546,332142,1.0,0.17,11522,1.173
2017-02-06 09:21:18,54.2803,-47.5393,112.0,3.645,34.606,1.068765,19.378,548,234,549,332142,0.9,0.14,11531,1.17
2017-02-06 09:21:18,54.2803,-47.5393,114.0,3.641,34.606,1.068766,19.38175,571,235,545,332142,1.1,0.09,11523,1.1720000000000006
2017-02-06 09:21:18,54.2803,-47.5393,116.0,3.653,34.608,1.0684360000000002,19.38,552,229,549,332141,1.0,0.2,11533,1.17
2017-02-06 09:21:18,54.2803,-47.5393,118.0,3.655,34.608,1.0684339999999999,19.379,567,234,546,332143,1.1,0.18,11524,1.173
2017-02-06 09:21:18,54.2803,-47.5393,120.0,3.649,34.607,1.068558,19.37833,639,233,548,332144,1.0,0.1,11524,1.173
2017-02-06 09:21:18,54.2803,-47.5393,122.0,3.646,34.606,1.06868,19.3835,566,238,550,332143,1.0,0.2,11524,1.173
2017-02-06 09:21:18,54.2803,-47.5393,124.0,3.65,34.607,1.0685319999999998,19.3845,559,237,549,332144,1.0,0.22,11520,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,126.0,3.644,34.606,1.068641,19.38475,563,234,544,332143,1.0,0.24,11520,1.1739999999999995
2017-02-06 09:21:18,54.2803,-47.5393,128.0,3.649,34.607,1.0685609999999999,19.38967,558,231,545,332141,1.0,0.21,11524,1.1720000000000006
2017-02-06 09:21:18,54.2803,-47.5393,130.0,3.651,34.607,1.068429,19.392,560,226,545,332141,1.0,0.25,11522,1.173
2017-02-06 09:21:18,54.2803,-47.5393,132.0,3.665,34.609,1.06799,19.3955,559,236,548,332142,1.0,0.2,11528,1.1720000000000006
2017-02-06 09:21:18,54.2803,-47.5393,134.0,3.667,34.61,1.0679349999999999,19.39425,557,228,548,332141,0.9,0.13,11527,1.1720000000000006
2017-02-06 09:21:18,54.2803,-47.5393,136.0,3.661,34.609,1.068114,19.40375,565,235,547,332140,1.0,0.2,11534,1.17
2017-02-06 09:21:18,54.2803,-47.5393,138.0,3.662,34.609,1.067914,19.41525,548,234,549,332140,1.0,0.22,11530,1.17
2017-02-06 09:21:18,54.2803,-47.5393,140.0,3.687,34.613,1.067215,19.41875,553,215,547,332142,1.0,0.21,11525,1.1720000000000006
2017-02-06 09:21:18,54.2803,-47.5393,142.0,3.688,34.613,1.067231,19.421,561,218,548,332141,1.0,0.24,11532,1.17
2017-02-06 09:21:18,54.2803,-47.5393,144.0,3.685,34.613,1.0672480000000002,19.43,590,218,550,332141,1.0,0.21,11535,1.1690000000000005
2017-02-06 09:21:18,54.2803,-47.5393,146.0,3.684,34.613,1.067225,19.44025,554,215,547,332141,1.0,0.16,11532,1.17
2017-02-06 09:21:18,54.2803,-47.5393,148.0,3.693,34.615,1.066938,19.454,549,214,549,332142,1.0,0.16,11535,1.1690000000000005
2017-02-06 09:21:18,54.2803,-47.5393,150.0,3.704,34.617,1.0665939999999998,19.4832,603,218,543,332142,1.0,0.11,11526,1.1720000000000006
2017-02-06 09:21:18,54.2803,-47.5393,152.0,3.717,34.62,1.0660919999999998,19.52175,544,209,545,332143,1.1,0.09,11541,1.1669999999999998
2017-02-06 09:21:18,54.2803,-47.5393,154.0,3.765,34.629,1.0647229999999999,19.5534,542,186,552,332144,1.0,0.07,11543,1.1660000000000004
2017-02-06 09:21:18,54.2803,-47.5393,156.0,3.794,34.636,1.063879,19.5852,542,191,554,332142,1.0,0.14,11548,1.1649999999999991
2017-02-06 09:21:18,54.2803,-47.5393,158.0,3.815,34.64,1.063206,19.6208,543,173,555,332140,1.0,0.09,11551,1.1630000000000003
2017-02-06 09:21:18,54.2803,-47.5393,160.0,3.852,34.647,1.0621520000000002,19.6648,535,154,557,332142,1.0,0.09,11551,1.1630000000000003
2017-02-06 09:21:18,54.2803,-47.5393,162.0,3.895,34.655,1.060863,19.695,523,142,557,332143,1.0,0.11,11558,1.1609999999999996
2017-02-06 09:21:18,54.2803,-47.5393,164.0,3.918,34.661,1.06021,19.723,521,140,562,332143,1.0,0.08,11554,1.1620000000000008
2017-02-06 09:21:18,54.2803,-47.5393,166.0,3.928,34.664,1.059943,19.7564,529,135,561,332143,1.0,0.08,11556,1.1609999999999996
2017-02-06 09:21:18,54.2803,-47.5393,168.0,3.957,34.671,1.0590709999999999,19.7934,524,131,562,332144,1.0,0.13,11568,1.1579999999999995
2017-02-06 09:21:18,54.2803,-47.5393,170.0,3.993,34.682,1.058084,19.8138,543,116,562,332142,1.1,0.11,11569,1.157
2017-02-06 09:21:18,54.2803,-47.5393,172.0,4.007,34.689,1.057731,19.81,523,106,569,332143,1.0,0.08,11570,1.157
2017-02-06 09:21:18,54.2803,-47.5393,174.0,3.991,34.692,1.058278,19.7918,515,104,565,332142,1.0,0.09,11572,1.1560000000000006
2017-02-06 09:21:18,54.2803,-47.5393,176.0,3.955,34.691,1.059297,19.7774,529,104,564,332143,1.0,0.04,11571,1.1560000000000006
2017-02-06 09:21:18,54.2803,-47.5393,178.0,3.921,34.691,1.060314,19.7724,519,108,561,332143,1.0,0.14,11564,1.1590000000000007
2017-02-06 09:21:18,54.2803,-47.5393,180.0,3.904,34.692,1.060701,19.7722,517,105,559,332144,1.1,0.09,11568,1.157
2017-02-06 09:21:18,54.2803,-47.5393,182.0,3.894,34.693,1.060952,19.7826,515,106,560,332144,1.0,0.05,11573,1.1560000000000006
2017-02-06 09:21:18,54.2803,-47.5393,184.0,3.899,34.695,1.0607639999999998,19.7942,502,103,559,332143,1.0,0.06,11572,1.1560000000000006
2017-02-06 09:21:18,54.2803,-47.5393,186.0,3.902,34.698,1.060692,19.8075,510,107,559,332141,1.0,0.07,11572,1.1560000000000006
2017-02-06 09:21:18,54.2803,-47.5393,188.0,3.9,34.699,1.0607579999999999,19.83333,524,103,560,332142,1.0,0.06,11572,1.1560000000000006
2017-02-06 09:21:18,54.2803,-47.5393,190.0,3.891,34.701,1.060915,19.89083,513,106,561,332143,1.0,0.05,11574,1.1549999999999994
2017-02-06 09:21:18,54.2803,-47.5393,192.0,3.942,34.714,1.0593110000000001,19.9636,518,103,563,332143,1.0,0.08,11576,1.1549999999999994
2017-02-06 09:21:18,54.2803,-47.5393,194.0,4.032,34.735,1.0569130000000002,19.97767,509,91,566,332144,1.0,0.09,11583,1.1530000000000005
2017-02-06 09:21:18,54.2803,-47.5393,196.0,4.067,34.74,1.0559660000000002,19.9484,504,90,568,332143,1.0,0.06,11582,1.1530000000000005
2017-02-06 09:21:18,54.2803,-47.5393,198.0,4.003,34.736,1.0579269999999998,19.90917,511,94,567,332143,0.9,0.08,11577,1.1549999999999994
2017-02-06 09:21:18,54.2803,-47.5393,200.0,3.948,34.731,1.059412,19.905,512,94,561,332143,1.0,0.05,11579,1.154
2017-02-06 09:21:18,54.2803,-47.5393,202.0,3.938,34.734,1.059621,19.9106,508,93,563,332142,1.0,0.08,11579,1.1530000000000005
2017-02-06 09:21:18,54.2803,-47.5393,204.0,3.944,34.736,1.0594679999999999,19.9126,521,93,564,332144,0.9,0.08,11583,1.1519999999999992
2017-02-06 09:21:18,54.2803,-47.5393,206.0,3.935,34.735,1.059762,19.9158,501,92,562,332144,0.9,0.09,11578,1.154
2017-02-06 09:21:18,54.2803,-47.5393,208.0,3.928,34.735,1.059898,19.9276,499,93,562,332143,0.9,0.06,11580,1.1530000000000005
2017-02-06 09:21:18,54.2803,-47.5393,210.0,3.92,34.737,1.060133,19.95175,502,93,562,332143,1.0,0.05,11582,1.1530000000000005
2017-02-06 09:21:18,54.2803,-47.5393,212.0,3.952,34.742,1.0592830000000002,19.9804,510,91,565,332143,1.0,0.07,11579,1.154
2017-02-06 09:21:18,54.2803,-47.5393,214.0,3.999,34.751,1.057842,19.98367,508,88,566,332143,1.0,0.05,11577,1.154
2017-02-06 09:21:18,54.2803,-47.5393,216.0,4.012,34.753,1.057512,19.9635,499,90,564,332142,1.0,0.05,11582,1.1530000000000005
2017-02-06 09:21:18,54.2803,-47.5393,218.0,3.967,34.752,1.0589179999999998,19.9405,524,88,564,332142,1.0,0.04,11581,1.1530000000000005
2017-02-06 09:21:18,54.2803,-47.5393,220.0,3.934,34.748,1.059733,19.9352,494,89,565,332142,1.0,0.03,11583,1.1519999999999992
2017-02-06 09:21:18,54.2803,-47.5393,222.0,3.931,34.748,1.0597759999999998,19.93467,498,90,561,332141,1.0,0.05,11572,1.1560000000000006
2017-02-06 09:21:18,54.2803,-47.5393,224.0,3.928,34.748,1.059844,19.9358,493,86,560,332143,1.0,0.04,11582,1.1530000000000005
2017-02-06 09:21:18,54.2803,-47.5393,226.0,3.928,34.748,1.0598130000000001,19.94,495,84,566,332141,1.0,0.04,11581,1.1530000000000005
2017-02-06 09:21:18,54.2803,-47.5393,228.0,3.928,34.748,1.059783,19.95283,499,88,562,332141,1.0,0.05,11583,1.1519999999999992
2017-02-06 09:21:18,54.2803,-47.5393,230.0,3.936,34.751,1.0594640000000002,19.9694,504,83,563,332141,1.0,0.04,11582,1.1530000000000005
2017-02-06 09:21:18,54.2803,-47.5393,232.0,3.943,34.754,1.0592869999999999,19.98775,524,84,562,332141,1.0,0.05,11587,1.1509999999999998
2017-02-06 09:21:18,54.2803,-47.5393,234.0,3.94,34.758,1.059338,20.0146,498,80,563,332142,1.0,0.04,11586,1.1509999999999998
2017-02-06 09:21:18,54.2803,-47.5393,236.0,3.974,34.764,1.0584069999999999,20.0516,507,80,565,332142,1.0,0.06,11583,1.1519999999999992
2017-02-06 09:21:18,54.2803,-47.5393,238.0,3.997,34.769,1.0577489999999998,20.078,494,81,564,332142,1.0,0.06,11586,1.1509999999999998
2017-02-06 09:21:18,54.2803,-47.5393,240.0,4.024,34.773,1.0568710000000001,20.1106,502,77,565,332141,1.0,0.05,11587,1.1509999999999998
2017-02-06 09:21:18,54.2803,-47.5393,242.0,4.084,34.781,1.0549879999999998,20.1224,490,77,569,332142,1.0,0.05,11588,1.1500000000000004
2017-02-06 09:21:18,54.2803,-47.5393,244.0,4.09,34.786,1.0550320000000002,20.11366,539,76,568,332143,1.0,0.04,11585,1.1519999999999992
2017-02-06 09:21:18,54.2803,-47.5393,246.0,4.067,34.786,1.0557150000000002,20.1088,510,75,566,nan,nan,nan,11581,1.1530000000000005
2017-02-06 09:21:18,54.2803,-47.5393,248.0,4.049,34.785,1.0562770000000001,20.112,487,74,565,nan,nan,nan,11587,1.1509999999999998
2017-02-06 09:21:18,54.2803,-47.5393,250.0,4.05,34.785,1.0561729999999998,20.12225,494,73,568,nan,nan,nan,11576,1.1549999999999994
2017-02-06 09:21:18,54.2803,-47.5393,252.0,4.048,34.79,1.0562019999999999,20.1324,503,75,566,nan,nan,nan,11580,1.1530000000000005
2017-02-06 09:21:18,54.2803,-47.5393,254.0,4.058,34.796,1.05593,20.1415,494,73,567,nan,nan,nan,11585,1.1519999999999992
2017-02-06 09:21:18,54.2803,-47.5393,256.0,4.063,34.8,1.0557729999999999,20.1468,498,72,566,nan,nan,nan,11587,1.1509999999999998
2017-02-06 09:21:18,54.2803,-47.5393,258.0,4.068,34.801,1.055635,20.1492,496,74,565,nan,nan,nan,11585,1.1509999999999998
2017-02-06 09:21:18,54.2803,-47.5393,260.0,4.071,34.803,1.055564,20.14975,512,73,567,nan,nan,nan,11586,1.1509999999999998
2017-02-06 09:21:18,54.2803,-47.5393,262.0,4.07,34.804,1.0555970000000001,20.1524,489,71,571,nan,nan,nan,11589,1.1500000000000004
2017-02-06 09:21:18,54.2803,-47.5393,264.0,4.069,34.806,1.055602,20.1555,489,71,565,nan,nan,nan,11588,1.1509999999999998
2017-02-06 09:21:18,54.2803,-47.5393,266.0,4.069,34.807,1.0555919999999999,20.1582,495,71,566,nan,nan,nan,11586,1.1509999999999998
2017-02-06 09:21:18,54.2803,-47.5393,268.0,4.071,34.807,1.055548,20.1595,531,72,568,nan,nan,nan,11592,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,270.0,4.072,34.808,1.05551,20.1632,486,71,566,nan,nan,nan,11589,1.1500000000000004
2017-02-06 09:21:18,54.2803,-47.5393,272.0,4.074,34.809,1.0554489999999999,20.1672,494,71,568,nan,nan,nan,11592,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,274.0,4.076,34.81,1.055408,20.1675,484,71,565,nan,nan,nan,11589,1.1509999999999998
2017-02-06 09:21:18,54.2803,-47.5393,276.0,4.077,34.811,1.055364,20.1676,489,72,566,nan,nan,nan,11588,1.1509999999999998
2017-02-06 09:21:18,54.2803,-47.5393,278.0,4.076,34.811,1.055405,20.168,498,73,571,nan,nan,nan,11592,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,280.0,4.071,34.811,1.0555469999999998,20.1702,490,68,568,nan,nan,nan,11588,1.1509999999999998
2017-02-06 09:21:18,54.2803,-47.5393,282.0,4.06,34.812,1.055856,20.174,484,70,570,nan,nan,nan,11589,1.1500000000000004
2017-02-06 09:21:18,54.2803,-47.5393,284.0,4.059,34.814,1.05586,20.1814,500,68,569,nan,nan,nan,11588,1.1509999999999998
2017-02-06 09:21:18,54.2803,-47.5393,286.0,4.064,34.816,1.055688,20.186,487,67,568,nan,nan,nan,11592,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,288.0,4.073,34.819,1.0554109999999999,20.18975,486,68,570,nan,nan,nan,11589,1.1509999999999998
2017-02-06 09:21:18,54.2803,-47.5393,290.0,4.076,34.82,1.055351,20.192,499,67,568,nan,nan,nan,11592,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,292.0,4.077,34.821,1.0553279999999998,20.194,485,66,569,nan,nan,nan,11591,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,294.0,4.079,34.821,1.0552800000000002,20.19675,484,66,572,nan,nan,nan,11595,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,296.0,4.081,34.821,1.0552160000000002,20.1982,492,67,564,nan,nan,nan,11593,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,298.0,4.081,34.822,1.0551849999999998,20.2025,510,63,565,nan,nan,nan,11593,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,300.0,4.082,34.822,1.0551590000000002,20.2032,478,67,567,nan,nan,nan,11593,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,302.0,4.082,34.822,1.055129,20.2078,489,68,569,nan,nan,nan,11593,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,304.0,4.087,34.823,1.055014,20.21425,488,67,568,nan,nan,nan,11589,1.1500000000000004
2017-02-06 09:21:18,54.2803,-47.5393,306.0,4.098,34.826,1.0546920000000002,20.2138,495,69,570,nan,nan,nan,11591,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,308.0,4.101,34.828,1.054589,20.2116,507,66,572,nan,nan,nan,11591,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,310.0,4.101,34.83,1.054601,20.2106,490,66,570,nan,nan,nan,11590,1.1500000000000004
2017-02-06 09:21:18,54.2803,-47.5393,312.0,4.1,34.831,1.054627,20.2095,584,66,568,nan,nan,nan,11593,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,314.0,4.101,34.834,1.054566,20.2138,484,67,564,nan,nan,nan,11592,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,316.0,4.106,34.836,1.054427,20.2124,484,68,570,nan,nan,nan,11594,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,318.0,4.11,34.837,1.054319,20.2155,484,65,568,nan,nan,nan,11592,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,320.0,4.11,34.838,1.0542820000000002,20.218,477,66,567,nan,nan,nan,11589,1.1500000000000004
2017-02-06 09:21:18,54.2803,-47.5393,322.0,4.118,34.84,1.054011,20.2224,495,67,568,nan,nan,nan,11593,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,324.0,4.129,34.842,1.053782,20.22175,483,67,566,nan,nan,nan,11591,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,326.0,4.138,34.843,1.0534940000000002,20.2172,500,65,573,nan,nan,nan,11598,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,328.0,4.141,34.844,1.0534370000000002,20.2056,501,66,567,nan,nan,nan,11597,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,330.0,4.12,34.843,1.0540370000000001,20.204,491,68,572,nan,nan,nan,11596,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,332.0,4.106,34.841,1.0543900000000002,20.2052,495,71,565,nan,nan,nan,11596,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,334.0,4.1,34.841,1.054513,20.2106,485,70,568,nan,nan,nan,11593,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,336.0,4.118,34.845,1.053991,20.21625,492,68,570,nan,nan,nan,11594,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,338.0,4.128,34.847,1.0537459999999998,20.2182,488,68,568,nan,nan,nan,11595,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,340.0,4.123,34.848,1.05389,20.22275,484,67,569,nan,nan,nan,11591,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,342.0,4.121,34.849,1.053916,20.2364,483,67,568,nan,nan,nan,11595,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,344.0,4.126,34.851,1.0536850000000002,20.25,486,66,567,nan,nan,nan,11594,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,346.0,4.142,34.856,1.0532569999999999,20.263,481,65,566,nan,nan,nan,11593,1.1489999999999991
2017-02-06 09:21:18,54.2803,-47.5393,348.0,4.17,34.86,1.052356,20.28,486,66,569,nan,nan,nan,11597,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,350.0,4.209,34.867,1.0513789999999998,20.28475,527,64,570,nan,nan,nan,11597,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,352.0,4.214,34.869,1.051237,20.2942,474,64,572,nan,nan,nan,11596,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,354.0,4.237,34.873,1.050608,20.2962,469,65,570,nan,nan,nan,11600,1.1460000000000008
2017-02-06 09:21:18,54.2803,-47.5393,356.0,4.241,34.874,1.0505390000000001,20.2965,480,65,570,nan,nan,nan,11597,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,358.0,4.242,34.875,1.0505399999999998,20.295,477,66,573,nan,nan,nan,11596,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,360.0,4.245,34.875,1.0504850000000001,20.28725,511,62,570,nan,nan,nan,11597,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,362.0,4.247,34.876,1.0504570000000002,20.2806,476,63,569,nan,nan,nan,11589,1.1500000000000004
2017-02-06 09:21:18,54.2803,-47.5393,364.0,4.246,34.876,1.050538,20.2622,476,65,571,nan,nan,nan,11595,1.1479999999999997
2017-02-06 09:21:18,54.2803,-47.5393,366.0,4.232,34.875,1.0510739999999998,20.243,475,63,569,nan,nan,nan,11598,1.1470000000000002
2017-02-06 09:21:18,54.2803,-47.5393,368.0,4.17,34.87,1.052797,20.233,480,65,568,nan,nan,nan,11600,1.1460000000000008
