datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-03 01:10:33,53.2779,-42.9988,0.4,3.75,34.757,1.064343,19.15146,642,256,523,332140,13.6,nan,14699,0.19899999999999984
2016-03-03 01:10:33,53.2779,-42.9988,2.0,3.788,34.738,1.064428,19.15433,614,260,525,332140,12.7,nan,14705,0.1980000000000004
2016-03-03 01:10:33,53.2779,-42.9988,4.0,3.784,34.738,1.064558,19.15633,624,268,521,332141,9.0,nan,14716,0.19500000000000028
2016-03-03 01:10:33,53.2779,-42.9988,5.9,3.787,34.737,1.064445,19.15667,617,266,523,332140,9.2,nan,14710,0.19599999999999973
2016-03-03 01:10:33,53.2779,-42.9988,7.8,3.787,34.738,1.064461,19.15825,624,265,521,332139,6.3,nan,14707,0.1980000000000004
2016-03-03 01:10:33,53.2779,-42.9988,10.0,3.787,34.738,1.064466,19.1592,614,260,523,332140,6.4,nan,14713,0.19500000000000028
2016-03-03 01:10:33,53.2779,-42.9988,12.0,3.787,34.738,1.0644589999999998,19.1585,643,266,523,332141,5.8,2.4,14714,0.19500000000000028
2016-03-03 01:10:33,53.2779,-42.9988,14.0,3.787,34.738,1.0644459999999998,19.1574,614,263,522,332142,4.1,nan,14713,0.19599999999999973
2016-03-03 01:10:33,53.2779,-42.9988,16.0,3.785,34.738,1.064518,19.1576,618,273,522,332142,3.8,1.82,14712,0.19599999999999973
2016-03-03 01:10:33,53.2779,-42.9988,18.0,3.786,34.738,1.0644909999999999,19.15683,757,263,524,332142,3.7,1.73,14715,0.19500000000000028
2016-03-03 01:10:33,53.2779,-42.9988,20.0,3.785,34.738,1.0645250000000002,19.1572,623,272,524,332142,4.4,1.8,14715,0.19500000000000028
2016-03-03 01:10:33,53.2779,-42.9988,22.0,3.789,34.737,1.0643919999999998,19.155,619,271,523,332144,3.1,1.41,14719,0.19400000000000084
2016-03-03 01:10:33,53.2779,-42.9988,24.0,3.789,34.737,1.064377,19.1566,626,274,523,332144,2.6,1.39,14715,0.19500000000000028
2016-03-03 01:10:33,53.2779,-42.9988,26.0,3.789,34.737,1.0643790000000002,19.15625,613,265,520,332145,2.8,1.55,14718,0.19400000000000084
2016-03-03 01:10:33,53.2779,-42.9988,28.0,3.79,34.737,1.0643600000000002,19.15667,630,269,520,332143,1.7,0.85,14720,0.19299999999999962
2016-03-03 01:10:33,53.2779,-42.9988,30.0,3.789,34.737,1.0643790000000002,19.15675,619,270,524,332144,2.2,0.88,14714,0.19599999999999973
2016-03-03 01:10:33,53.2779,-42.9988,32.0,3.789,34.737,1.0643989999999999,19.156,626,271,520,332143,1.8,0.58,14719,0.19299999999999962
2016-03-03 01:10:33,53.2779,-42.9988,34.0,3.789,34.737,1.064391,19.156,614,272,523,332143,2.0,0.6,14715,0.19500000000000028
2016-03-03 01:10:33,53.2779,-42.9988,36.1,3.789,34.737,1.0644,19.15816,630,267,522,332143,2.1,0.83,14716,0.19400000000000084
2016-03-03 01:10:33,53.2779,-42.9988,38.0,3.788,34.737,1.064407,19.158,620,264,522,332142,2.0,0.66,14713,0.19599999999999973
2016-03-03 01:10:33,53.2779,-42.9988,40.0,3.789,34.737,1.064384,19.1595,614,271,520,332144,1.7,0.45,14717,0.19400000000000084
2016-03-03 01:10:33,53.2779,-42.9988,42.0,3.79,34.737,1.064353,19.15975,620,270,521,332146,1.6,0.73,14715,0.19400000000000084
2016-03-03 01:10:33,53.2779,-42.9988,44.0,3.79,34.737,1.0643479999999998,19.16275,729,273,525,332143,1.8,0.69,14721,0.19299999999999962
2016-03-03 01:10:33,53.2779,-42.9988,46.0,3.791,34.737,1.064337,19.1615,639,266,521,332142,1.8,0.41,14711,0.19599999999999973
2016-03-03 01:10:33,53.2779,-42.9988,48.1,3.79,34.737,1.064349,19.1624,623,277,522,332142,1.7,0.46,14717,0.19400000000000084
2016-03-03 01:10:33,53.2779,-42.9988,50.0,3.79,34.737,1.0643509999999998,19.1606,617,265,523,332143,1.7,0.3,14716,0.19500000000000028
2016-03-03 01:10:33,53.2779,-42.9988,52.0,3.79,34.737,1.064353,19.161,626,277,522,332144,1.7,0.52,14714,0.19500000000000028
2016-03-03 01:10:33,53.2779,-42.9988,54.0,3.79,34.737,1.064359,19.16133,613,270,521,332143,1.6,0.4,14710,0.19599999999999973
2016-03-03 01:10:33,53.2779,-42.9988,56.0,3.791,34.737,1.064321,19.15967,612,271,523,332142,1.6,0.33,14716,0.19500000000000028
2016-03-03 01:10:33,53.2779,-42.9988,58.0,3.792,34.737,1.064295,19.1632,617,266,522,332142,1.6,0.28,14717,0.19400000000000084
2016-03-03 01:10:33,53.2779,-42.9988,60.0,3.792,34.737,1.0642909999999999,19.16367,608,267,521,332143,1.5,0.22,14716,0.19500000000000028
2016-03-03 01:10:33,53.2779,-42.9988,61.9,3.792,34.737,1.064301,19.1666,626,265,524,332143,1.6,0.2,14716,0.19400000000000084
2016-03-03 01:10:33,53.2779,-42.9988,64.0,3.791,34.737,1.0643289999999999,19.1664,631,269,524,332144,1.6,0.41,14712,0.19599999999999973
2016-03-03 01:10:33,53.2779,-42.9988,66.0,3.791,34.737,1.064327,19.16767,615,278,524,332143,1.5,0.18,14709,0.19699999999999918
2016-03-03 01:10:33,53.2779,-42.9988,68.1,3.79,34.737,1.0643479999999998,19.16714,615,272,522,332143,1.6,0.17,14714,0.19500000000000028
2016-03-03 01:10:33,53.2779,-42.9988,70.0,3.791,34.737,1.0643280000000002,19.16813,614,276,522,332142,1.5,0.18,14710,0.19699999999999918
2016-03-03 01:10:33,53.2779,-42.9988,72.0,3.791,34.737,1.0643159999999998,19.16957,628,269,520,332141,1.6,0.2,14720,0.19400000000000084
2016-03-03 01:10:33,53.2779,-42.9988,74.0,3.789,34.737,1.0643600000000002,19.16967,635,267,522,332141,1.6,0.18,14707,0.19699999999999918
2016-03-03 01:10:33,53.2779,-42.9988,76.0,3.789,34.737,1.0643570000000002,19.16978,612,270,522,332142,1.5,0.34,14716,0.19400000000000084
2016-03-03 01:10:33,53.2779,-42.9988,78.0,3.79,34.738,1.064336,19.17,618,268,521,332142,1.6,0.21,14716,0.19500000000000028
2016-03-03 01:10:33,53.2779,-42.9988,79.9,3.791,34.738,1.064308,19.16925,608,263,522,332142,1.5,0.23,14717,0.19500000000000028
2016-03-03 01:10:33,53.2779,-42.9988,81.9,3.795,34.738,1.064178,19.1694,626,271,521,332143,1.5,0.16,14720,0.19299999999999962
2016-03-03 01:10:33,53.2779,-42.9988,84.0,3.795,34.737,1.0641639999999999,19.1688,621,263,523,332142,1.6,0.15,14720,0.19299999999999962
2016-03-03 01:10:33,53.2779,-42.9988,86.0,3.796,34.737,1.064149,19.17275,613,283,525,332142,1.5,0.14,14713,0.19599999999999973
2016-03-03 01:10:33,53.2779,-42.9988,88.0,3.795,34.738,1.0641569999999998,19.17233,612,267,523,332143,1.6,0.15,14718,0.19400000000000084
2016-03-03 01:10:33,53.2779,-42.9988,90.0,3.795,34.737,1.064156,19.1728,623,269,523,332143,1.5,0.13,14724,0.19299999999999962
2016-03-03 01:10:33,53.2779,-42.9988,92.0,3.798,34.738,1.064035,19.17875,612,265,525,332142,1.6,0.15,14720,0.19299999999999962
2016-03-03 01:10:33,53.2779,-42.9988,94.0,3.803,34.74,1.0638899999999998,19.1855,606,267,522,332142,1.6,0.12,14728,0.19100000000000072
2016-03-03 01:10:33,53.2779,-42.9988,96.0,3.805,34.74,1.063873,19.18325,614,262,525,332142,1.6,0.2,14719,0.19400000000000084
2016-03-03 01:10:33,53.2779,-42.9988,98.0,3.806,34.74,1.063821,19.1835,615,253,523,332143,1.7,0.19,14702,0.1980000000000004
2016-03-03 01:10:33,53.2779,-42.9988,100.0,3.804,34.74,1.0638809999999999,19.1815,614,261,520,332143,1.6,0.14,14720,0.19299999999999962
2016-03-03 01:10:33,53.2779,-42.9988,102.0,3.802,34.739,1.063943,19.185,618,257,520,332140,1.6,0.08,14717,0.19400000000000084
2016-03-03 01:10:33,53.2779,-42.9988,103.9,3.803,34.739,1.0638899999999998,19.187,618,262,523,332142,1.6,0.04,14727,0.19200000000000017
2016-03-03 01:10:33,53.2779,-42.9988,106.0,3.804,34.74,1.063853,19.188,619,260,522,332141,1.6,0.06,14725,0.19200000000000017
2016-03-03 01:10:33,53.2779,-42.9988,108.0,3.806,34.74,1.063821,19.18825,606,259,521,332143,1.6,0.12,14724,0.19299999999999962
2016-03-03 01:10:33,53.2779,-42.9988,110.0,3.805,34.74,1.063831,19.1916,602,253,523,332142,1.6,0.1,14721,0.19299999999999962
2016-03-03 01:10:33,53.2779,-42.9988,112.0,3.804,34.74,1.063832,19.19275,609,259,524,332142,1.6,0.09,14720,0.19299999999999962
2016-03-03 01:10:33,53.2779,-42.9988,114.0,3.806,34.74,1.0637590000000001,19.19675,620,257,523,332144,1.6,0.13,14725,0.19200000000000017
2016-03-03 01:10:33,53.2779,-42.9988,116.0,3.808,34.741,1.063707,19.19725,609,256,524,332142,1.6,0.1,14726,0.19200000000000017
2016-03-03 01:10:33,53.2779,-42.9988,118.0,3.813,34.742,1.063565,19.2015,613,258,524,332142,1.6,0.09,14726,0.19200000000000017
2016-03-03 01:10:33,53.2779,-42.9988,120.0,3.808,34.741,1.0637059999999998,19.2005,606,262,522,332143,1.5,0.12,14711,0.19599999999999973
2016-03-03 01:10:33,53.2779,-42.9988,122.0,3.808,34.74,1.063682,19.20475,608,260,519,332143,1.5,0.06,14724,0.19299999999999962
2016-03-03 01:10:33,53.2779,-42.9988,124.0,3.809,34.741,1.0636100000000002,19.2155,612,257,522,332143,1.7,0.05,14726,0.19200000000000017
2016-03-03 01:10:33,53.2779,-42.9988,126.0,3.816,34.743,1.063425,19.221,611,253,523,332143,1.6,0.07,14728,0.19100000000000072
2016-03-03 01:10:33,53.2779,-42.9988,128.0,3.814,34.743,1.063462,19.2295,605,254,521,332142,1.6,0.08,14732,0.1899999999999995
2016-03-03 01:10:33,53.2779,-42.9988,130.0,3.824,34.745,1.063171,19.23875,626,243,522,332143,1.6,0.12,14735,0.18900000000000006
2016-03-03 01:10:33,53.2779,-42.9988,132.0,3.825,34.746,1.0631119999999998,19.25125,600,241,525,332145,1.6,0.09,14735,0.18900000000000006
2016-03-03 01:10:33,53.2779,-42.9988,134.0,3.824,34.746,1.063139,19.27475,619,246,524,332144,1.6,0.07,14742,0.1880000000000006
2016-03-03 01:10:33,53.2779,-42.9988,136.0,3.836,34.75,1.062811,19.31025,597,232,528,332144,1.6,0.08,14758,0.18299999999999983
2016-03-03 01:10:33,53.2779,-42.9988,138.0,3.87,34.76,1.0617610000000002,19.33725,596,202,526,332144,1.6,0.09,14763,0.18200000000000038
2016-03-03 01:10:33,53.2779,-42.9988,140.0,3.877,34.763,1.0615130000000002,19.3568,575,194,531,332144,1.6,0.09,14765,0.18200000000000038
2016-03-03 01:10:33,53.2779,-42.9988,142.0,3.883,34.766,1.0612910000000002,19.3815,575,192,531,332144,1.5,0.08,14774,0.17900000000000027
2016-03-03 01:10:33,53.2779,-42.9988,144.0,3.892,34.769,1.0610650000000001,19.407,578,184,534,332143,1.6,0.07,14778,0.17800000000000082
2016-03-03 01:10:33,53.2779,-42.9988,146.0,3.916,34.776,1.060337,19.4258,564,167,532,332142,1.6,0.08,14786,0.17600000000000016
2016-03-03 01:10:33,53.2779,-42.9988,148.1,3.922,34.78,1.0601669999999999,19.4354,557,160,533,332143,1.6,0.07,14790,0.1739999999999995
2016-03-03 01:10:33,53.2779,-42.9988,150.0,3.919,34.785,1.0602559999999999,19.4372,550,149,532,332142,1.6,0.05,14792,0.1739999999999995
2016-03-03 01:10:33,53.2779,-42.9988,152.0,3.916,34.787,1.060314,19.4445,545,146,532,332144,1.6,0.06,14794,0.17300000000000004
2016-03-03 01:10:33,53.2779,-42.9988,154.0,3.915,34.788,1.060324,19.46367,544,147,531,332144,1.6,0.06,14797,0.1720000000000006
2016-03-03 01:10:33,53.2779,-42.9988,156.0,3.92,34.79,1.0601530000000001,19.4898,557,142,534,332144,1.6,0.07,14799,0.1720000000000006
2016-03-03 01:10:33,53.2779,-42.9988,158.0,3.932,34.795,1.0597530000000002,19.52633,549,132,533,332143,1.6,0.06,14802,0.17099999999999937
2016-03-03 01:10:33,53.2779,-42.9988,160.0,3.951,34.8,1.059107,19.5638,537,125,539,332143,1.6,0.06,14804,0.17099999999999937
2016-03-03 01:10:33,53.2779,-42.9988,162.0,3.976,34.806,1.0584190000000002,19.5784,540,116,536,332143,1.6,0.05,14811,0.16799999999999926
2016-03-03 01:10:33,53.2779,-42.9988,164.0,3.973,34.806,1.0584410000000002,19.601,533,116,538,332143,1.6,0.08,14812,0.16799999999999926
2016-03-03 01:10:33,53.2779,-42.9988,166.0,3.997,34.815,1.057792,19.611,529,109,544,332143,1.6,0.06,14815,0.16799999999999926
2016-03-03 01:10:33,53.2779,-42.9988,168.0,3.996,34.815,1.0578249999999998,19.6164,524,106,538,332142,1.6,0.05,14814,0.16799999999999926
2016-03-03 01:10:33,53.2779,-42.9988,170.0,4.006,34.817,1.057515,19.61,523,105,539,332142,1.6,0.04,14814,0.16799999999999926
2016-03-03 01:10:33,53.2779,-42.9988,172.0,3.992,34.817,1.057986,19.604,517,108,539,332142,1.6,0.06,14813,0.16799999999999926
2016-03-03 01:10:33,53.2779,-42.9988,174.0,3.981,34.817,1.05822,19.6146,527,109,543,332142,1.5,0.05,14815,0.16799999999999926
2016-03-03 01:10:33,53.2779,-42.9988,176.0,3.989,34.819,1.0579610000000002,19.623,524,104,541,332143,1.6,0.04,14816,0.16799999999999926
2016-03-03 01:10:33,53.2779,-42.9988,178.0,3.992,34.82,1.0579100000000001,19.6376,519,105,542,332143,1.6,0.05,14819,0.16699999999999982
2016-03-03 01:10:33,53.2779,-42.9988,180.0,3.997,34.821,1.0577100000000002,19.65925,540,104,540,332144,1.6,0.07,14819,0.16699999999999982
2016-03-03 01:10:33,53.2779,-42.9988,182.0,4.005,34.825,1.0574409999999999,19.6862,526,101,540,332144,1.6,0.06,14803,0.17099999999999937
2016-03-03 01:10:33,53.2779,-42.9988,184.0,4.005,34.825,1.057311,19.73275,515,98,543,332144,1.6,0.07,14827,0.16499999999999915
2016-03-03 01:10:33,53.2779,-42.9988,186.0,4.058,34.833,1.055704,19.7964,512,91,547,332144,1.6,0.07,14824,0.16499999999999915
2016-03-03 01:10:33,53.2779,-42.9988,188.0,4.118,34.843,1.053957,19.82575,538,82,549,332144,1.6,0.08,14831,0.16300000000000026
2016-03-03 01:10:33,53.2779,-42.9988,190.0,4.135,34.846,1.053535,19.848,509,80,550,332145,1.6,0.1,14828,0.16499999999999915
2016-03-03 01:10:33,53.2779,-42.9988,192.0,4.159,34.849,1.0527980000000001,19.8688,499,81,552,332145,1.5,0.05,14827,0.16499999999999915
2016-03-03 01:10:33,53.2779,-42.9988,194.0,4.182,34.854,1.052095,19.88725,497,78,554,332143,1.5,0.04,14831,0.16300000000000026
2016-03-03 01:10:33,53.2779,-42.9988,196.0,4.193,34.856,1.0518,19.8996,499,77,557,332142,1.5,0.06,14831,0.16300000000000026
2016-03-03 01:10:33,53.2779,-42.9988,197.9,4.2,34.858,1.051583,19.91175,498,75,553,332144,1.6,0.07,14827,0.16499999999999915
2016-03-03 01:10:33,53.2779,-42.9988,200.0,4.209,34.861,1.051291,19.9208,502,74,554,332144,1.6,0.06,14832,0.16300000000000026
2016-03-03 01:10:33,53.2779,-42.9988,202.0,4.218,34.863,1.051063,19.927,496,74,556,332143,1.5,0.08,14834,0.16300000000000026
2016-03-03 01:10:33,53.2779,-42.9988,204.0,4.219,34.864,1.0510480000000002,19.932,611,73,554,332143,1.6,0.06,14835,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,206.0,4.224,34.865,1.050901,19.936,500,72,560,332142,1.5,0.08,14832,0.16300000000000026
2016-03-03 01:10:33,53.2779,-42.9988,208.0,4.23,34.867,1.0507179999999998,19.93975,486,71,560,332143,1.6,0.07,14837,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,210.0,4.23,34.868,1.05076,19.9362,537,72,555,332142,1.5,0.09,14834,0.16300000000000026
2016-03-03 01:10:33,53.2779,-42.9988,212.0,4.225,34.867,1.0508790000000001,19.93875,496,73,556,332142,1.6,0.05,14834,0.16300000000000026
2016-03-03 01:10:33,53.2779,-42.9988,214.0,4.226,34.868,1.050799,19.9482,491,70,556,332144,1.6,0.04,14835,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,216.0,4.23,34.869,1.050741,19.9565,505,72,558,332143,1.6,0.05,14833,0.16300000000000026
2016-03-03 01:10:33,53.2779,-42.9988,218.0,4.228,34.87,1.0508199999999999,19.97225,491,70,559,332143,1.6,0.05,14838,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,220.0,4.254,34.876,1.050074,19.97625,493,65,559,332144,1.6,0.06,14841,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,222.0,4.256,34.876,1.0499939999999999,19.9658,483,67,559,332144,1.5,0.07,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,224.0,4.259,34.878,1.04995,19.943,479,64,563,332144,1.5,0.03,14837,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,226.0,4.197,34.876,1.0517979999999998,19.9305,562,68,560,332144,1.5,0.05,14838,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,228.0,4.186,34.873,1.0520960000000001,19.932,486,67,557,332144,1.6,0.05,14838,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,230.0,4.189,34.874,1.052031,19.9322,493,67,554,332143,1.6,0.09,14835,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,232.0,4.186,34.874,1.052118,19.937,491,67,556,332144,1.5,0.08,14838,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,234.0,4.187,34.874,1.052092,19.9398,485,65,555,332143,1.6,0.06,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,236.0,4.194,34.875,1.051889,19.9398,507,66,556,332143,1.6,0.06,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,238.0,4.197,34.876,1.0518489999999998,19.9288,488,66,556,332144,1.5,0.05,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,240.0,4.179,34.875,1.0523920000000002,19.911,494,65,555,332144,1.6,0.05,14841,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,242.0,4.163,34.873,1.052842,19.8986,495,67,555,332144,1.5,0.04,14838,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,244.0,4.145,34.873,1.0534279999999998,19.875,488,66,553,332144,1.6,0.05,14835,0.16300000000000026
2016-03-03 01:10:33,53.2779,-42.9988,246.0,4.115,34.871,1.0543360000000002,19.8688,492,67,552,332144,1.6,0.05,14837,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,248.0,4.107,34.872,1.0545200000000001,19.8686,490,65,553,nan,nan,nan,14837,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,250.0,4.104,34.872,1.054634,19.868,534,65,553,nan,nan,nan,14836,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,252.0,4.097,34.873,1.054824,19.8688,488,66,551,nan,nan,nan,14838,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,254.0,4.097,34.873,1.054834,19.874,486,64,553,nan,nan,nan,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,256.0,4.096,34.873,1.0548440000000001,19.8754,488,65,552,nan,nan,nan,14832,0.16300000000000026
2016-03-03 01:10:33,53.2779,-42.9988,258.0,4.093,34.875,1.0549400000000002,19.8784,488,66,552,nan,nan,nan,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,260.0,4.093,34.875,1.0549499999999998,19.8846,487,66,556,nan,nan,nan,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,262.0,4.093,34.875,1.054936,19.889,480,67,556,nan,nan,nan,14834,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,264.0,4.094,34.876,1.0549089999999999,19.8954,479,61,551,nan,nan,nan,14836,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,266.0,4.094,34.878,1.0549210000000002,19.897,481,65,554,nan,nan,nan,14841,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,268.0,4.091,34.878,1.055012,19.89525,478,62,556,nan,nan,nan,14844,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,270.0,4.091,34.878,1.0550199999999998,19.8966,484,65,552,nan,nan,nan,14841,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,272.0,4.091,34.878,1.055012,19.90175,498,64,554,nan,nan,nan,14837,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,274.0,4.091,34.878,1.055025,19.898,482,63,553,nan,nan,nan,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,276.0,4.09,34.878,1.0550480000000002,19.89525,487,64,557,nan,nan,nan,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,278.0,4.089,34.878,1.055075,19.8956,486,63,552,nan,nan,nan,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,280.0,4.088,34.878,1.055119,19.896,483,63,554,nan,nan,nan,14841,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,282.0,4.085,34.879,1.0552039999999998,19.8992,485,62,557,nan,nan,nan,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,284.0,4.082,34.879,1.055288,19.8984,483,64,552,nan,nan,nan,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,286.0,4.081,34.88,1.055329,19.9,482,61,554,nan,nan,nan,14793,0.1739999999999995
2016-03-03 01:10:33,53.2779,-42.9988,288.0,4.081,34.88,1.0553279999999998,19.90075,480,64,556,nan,nan,nan,14844,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,290.0,4.08,34.88,1.0553560000000002,19.9014,488,63,557,nan,nan,nan,14842,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,292.0,4.079,34.88,1.0553919999999999,19.90775,480,62,553,nan,nan,nan,14837,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,294.0,4.078,34.881,1.0554160000000001,19.908,490,63,555,nan,nan,nan,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,296.0,4.078,34.881,1.0554229999999998,19.907,505,64,554,nan,nan,nan,14843,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,298.0,4.075,34.881,1.0555050000000001,19.9105,481,62,551,nan,nan,nan,14839,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,300.0,4.075,34.881,1.0555119999999998,19.91175,487,62,556,nan,nan,nan,14837,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,302.0,4.072,34.882,1.0555880000000002,19.91025,479,63,555,nan,nan,nan,14842,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,304.0,4.072,34.882,1.0556269999999999,19.91,473,62,552,nan,nan,nan,14842,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,306.0,4.071,34.882,1.0556510000000001,19.9115,476,62,554,nan,nan,nan,14843,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,308.0,4.071,34.882,1.0556459999999999,19.91225,478,61,554,nan,nan,nan,14840,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,310.0,4.071,34.882,1.0556480000000001,19.91375,478,63,552,nan,nan,nan,14842,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,312.0,4.071,34.882,1.05566,19.91175,484,61,554,nan,nan,nan,14843,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,314.0,4.071,34.882,1.055657,19.912,482,62,555,nan,nan,nan,14841,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,316.0,4.07,34.882,1.055694,19.91,473,63,555,nan,nan,nan,14838,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,318.0,4.069,34.883,1.055743,19.91225,474,63,556,nan,nan,nan,14844,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,320.0,4.068,34.883,1.0557590000000001,19.91225,486,64,550,nan,nan,nan,14844,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,322.0,4.068,34.882,1.0557720000000002,19.91575,475,62,553,nan,nan,nan,14842,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,324.0,4.065,34.883,1.055853,19.9155,483,62,556,nan,nan,nan,14838,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,326.0,4.064,34.883,1.0558939999999999,19.9175,490,61,557,nan,nan,nan,14844,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,328.0,4.064,34.883,1.055914,19.91467,479,63,555,nan,nan,nan,14841,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,330.0,4.063,34.883,1.0559500000000002,19.91725,477,61,554,nan,nan,nan,14843,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,332.0,4.056,34.884,1.0561310000000002,19.91575,484,61,554,nan,nan,nan,14842,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,334.0,4.052,34.885,1.0562589999999998,19.9155,478,64,558,nan,nan,nan,14847,0.1590000000000007
2016-03-03 01:10:33,53.2779,-42.9988,336.0,4.05,34.885,1.0563440000000002,19.91425,491,61,553,nan,nan,nan,14843,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,338.0,4.048,34.885,1.056413,19.91267,472,62,558,nan,nan,nan,14841,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,340.0,4.046,34.885,1.056486,19.91125,479,60,552,nan,nan,nan,14843,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,342.0,4.042,34.885,1.0565820000000001,19.90625,473,60,554,nan,nan,nan,14843,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,344.0,4.031,34.886,1.0569389999999999,19.9055,489,62,552,nan,nan,nan,14841,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,346.0,4.026,34.885,1.0571199999999998,19.902,477,62,550,nan,nan,nan,14844,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,348.0,4.013,34.886,1.0574530000000002,19.89925,468,63,554,nan,nan,nan,14847,0.1590000000000007
2016-03-03 01:10:33,53.2779,-42.9988,350.0,4.002,34.885,1.057795,19.896,474,59,553,nan,nan,nan,14843,0.16000000000000014
2016-03-03 01:10:33,53.2779,-42.9988,352.0,4.001,34.886,1.0578219999999998,19.8955,474,60,552,nan,nan,nan,14834,0.16300000000000026
2016-03-03 01:10:33,53.2779,-42.9988,354.0,4.002,34.885,1.0577969999999999,19.898,471,62,555,nan,nan,nan,14833,0.16300000000000026
2016-03-03 01:10:33,53.2779,-42.9988,356.0,4.003,34.885,1.057785,19.8945,475,61,556,nan,nan,nan,14835,0.16300000000000026
2016-03-03 01:10:33,53.2779,-42.9988,358.0,4.002,34.885,1.0578370000000001,19.894,470,63,557,nan,nan,nan,14836,0.1620000000000008
2016-03-03 01:10:33,53.2779,-42.9988,360.0,3.996,34.886,1.058005,19.8935,480,61,551,nan,nan,nan,14837,0.1609999999999996
2016-03-03 01:10:33,53.2779,-42.9988,362.0,3.996,34.885,1.0580150000000001,19.89233,471,60,551,nan,nan,nan,14834,0.16300000000000026
2016-03-03 01:10:33,53.2779,-42.9988,364.0,3.995,34.885,1.0580129999999999,19.88975,471,62,554,nan,nan,nan,14847,0.1590000000000007
