datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-08-20 09:42:47,54.0801,-43.7756,0.2,10.756,34.424,0.8662240000000001,17.81434,4821,712,508,1145862,5.2,nan,12192,0.9469999999999992
2016-08-20 09:42:47,54.0801,-43.7756,2.0,10.76,34.422,0.8645579999999999,17.80263,4890,993,488,719733,4.5,2.32,12171,0.9540000000000006
2016-08-20 09:42:47,54.0801,-43.7756,4.0,10.754,34.424,0.8640829999999999,17.79571,5035,1368,498,579702,2.6,1.62,12088,0.9809999999999999
2016-08-20 09:42:47,54.0801,-43.7756,6.0,10.712,34.428,0.865232,17.7825,5158,1710,496,499217,2.9,1.33,11944,1.029
2016-08-20 09:42:47,54.0801,-43.7756,8.0,10.663,34.432,0.8666240000000001,17.76929,5372,2017,496,447347,2.3,1.03,11788,1.0820000000000007
2016-08-20 09:42:47,54.0801,-43.7756,10.0,10.595,34.435,0.8685419999999999,17.758,5742,2285,496,411152,1.5,0.76,11619,1.1400000000000006
2016-08-20 09:42:47,54.0801,-43.7756,12.0,10.495,34.437,0.871432,17.74514,6110,2687,497,386435,1.3,0.67,11569,1.157
2016-08-20 09:42:47,54.0801,-43.7756,14.0,10.365,34.437,0.8745890000000001,17.7575,6560,2930,496,369430,1.3,0.65,11661,1.125
2016-08-20 09:42:47,54.0801,-43.7756,16.0,10.294,34.437,0.8764609999999999,17.78871,6406,2963,501,357918,1.5,0.61,11737,1.0990000000000002
2016-08-20 09:42:47,54.0801,-43.7756,18.0,10.236,34.437,0.877909,17.83583,6802,3000,505,350096,1.3,0.59,11855,1.0589999999999993
2016-08-20 09:42:47,54.0801,-43.7756,20.0,10.196,34.437,0.8790009999999999,17.88529,6615,2912,509,344730,1.3,0.54,12071,0.9870000000000001
2016-08-20 09:42:47,54.0801,-43.7756,22.0,10.122,34.44,0.881038,17.93229,5956,2781,511,340993,1.3,0.58,12158,0.9580000000000002
2016-08-20 09:42:47,54.0801,-43.7756,24.0,10.091,34.44,0.8818839999999999,17.96057,5869,2819,509,338444,1.1,0.39,12259,0.9250000000000007
2016-08-20 09:42:47,54.0801,-43.7756,26.0,10.056,34.442,0.8828849999999999,17.99686,5493,2794,513,336653,1.0,0.26,12420,0.8729999999999993
2016-08-20 09:42:47,54.0801,-43.7756,28.0,10.014,34.443,0.8839729999999999,18.02443,5238,2421,515,335421,1.2,0.32,12419,0.8729999999999993
2016-08-20 09:42:47,54.0801,-43.7756,30.3,9.953,34.441,0.887149,18.13959,4770,1902,514,334359,1.2,0.3,12930,0.7129999999999992
2016-08-20 09:42:47,54.0801,-43.7756,32.0,9.582,34.455,0.8980220000000001,18.27599,4154,1664,528,333864,1.1,0.26,13185,0.6349999999999998
2016-08-20 09:42:47,54.0801,-43.7756,34.0,7.54,34.53,0.9573119999999999,18.97252,2339,756,568,333455,1.2,0.22,13897,0.4239999999999995
2016-08-20 09:42:47,54.0801,-43.7756,35.9,6.463,34.572,0.986464,19.21608,1215,519,579,333259,1.2,0.31,14048,0.3800000000000008
2016-08-20 09:42:47,54.0801,-43.7756,38.0,5.855,34.598,1.0036100000000001,19.32256,1040,369,572,333071,1.4,0.17,14068,0.375
2016-08-20 09:42:47,54.0801,-43.7756,40.0,5.526,34.619,1.0131100000000002,19.36343,1089,389,569,332918,1.3,0.14,14092,0.3680000000000003
2016-08-20 09:42:47,54.0801,-43.7756,42.0,5.421,34.625,1.016458,19.35486,920,334,567,332792,1.3,0.12,14105,0.36400000000000077
2016-08-20 09:42:47,54.0801,-43.7756,44.0,5.24,34.638,1.022488,19.3855,1799,349,561,332688,1.3,0.14,14130,0.3569999999999993
2016-08-20 09:42:47,54.0801,-43.7756,46.0,4.963,34.644,1.0299079999999998,19.42567,889,274,559,332601,1.4,0.1,14166,0.34699999999999953
2016-08-20 09:42:47,54.0801,-43.7756,48.0,4.759,34.654,1.035621,19.453,1037,214,557,332534,1.4,0.08,14159,0.3490000000000002
2016-08-20 09:42:47,54.0801,-43.7756,50.0,4.652,34.659,1.038894,19.46683,1037,200,558,332481,1.3,0.06,14192,0.3390000000000004
2016-08-20 09:42:47,54.0801,-43.7756,52.0,4.558,34.667,1.04181,19.48116,825,184,558,332438,1.4,0.08,14198,0.3379999999999992
2016-08-20 09:42:47,54.0801,-43.7756,54.0,4.429,34.677,1.0454400000000001,19.50317,836,169,551,332402,1.3,0.06,14195,0.3390000000000004
2016-08-20 09:42:47,54.0801,-43.7756,56.0,4.34,34.678,1.0480209999999999,19.51767,748,162,550,332372,1.4,0.08,14219,0.33200000000000074
2016-08-20 09:42:47,54.0801,-43.7756,58.0,4.309,34.681,1.0489190000000002,19.522,831,148,554,332345,1.4,0.06,14211,0.33399999999999963
2016-08-20 09:42:47,54.0801,-43.7756,60.0,4.245,34.681,1.0509650000000001,19.5345,793,139,548,332320,1.3,0.06,14222,0.3309999999999995
2016-08-20 09:42:47,54.0801,-43.7756,62.0,4.191,34.683,1.052413,19.5405,809,137,547,332297,1.3,0.04,14230,0.3290000000000006
2016-08-20 09:42:47,54.0801,-43.7756,64.0,4.144,34.686,1.0539200000000002,19.5505,990,130,551,332276,1.4,0.05,14230,0.3290000000000006
2016-08-20 09:42:47,54.0801,-43.7756,66.0,4.092,34.686,1.05533,19.55517,867,123,548,332256,1.4,0.04,14231,0.3290000000000006
2016-08-20 09:42:47,54.0801,-43.7756,68.0,4.084,34.687,1.0555889999999999,19.556,739,122,548,332241,1.4,0.05,14238,0.32699999999999996
2016-08-20 09:42:47,54.0801,-43.7756,70.0,4.061,34.688,1.0563349999999998,19.55643,732,113,547,332227,1.4,0.07,14239,0.32699999999999996
2016-08-20 09:42:47,54.0801,-43.7756,72.0,4.044,34.692,1.056895,19.55717,741,116,548,332217,1.3,0.05,14232,0.3279999999999994
2016-08-20 09:42:47,54.0801,-43.7756,74.0,4.029,34.694,1.057436,19.55714,709,111,544,332208,1.4,0.05,14239,0.32699999999999996
2016-08-20 09:42:47,54.0801,-43.7756,76.0,3.986,34.694,1.0587179999999998,19.56871,686,107,548,332201,1.4,0.05,14251,0.3230000000000004
2016-08-20 09:42:47,54.0801,-43.7756,78.0,3.95,34.695,1.0598770000000002,19.58,769,109,545,332196,1.3,0.07,14246,0.32399999999999984
2016-08-20 09:42:47,54.0801,-43.7756,80.0,3.864,34.697,1.062347,19.59671,712,97,547,332191,1.4,0.06,14255,0.3219999999999992
2016-08-20 09:42:47,54.0801,-43.7756,82.0,3.847,34.7,1.06284,19.59,718,96,548,332188,1.4,0.06,14253,0.3219999999999992
2016-08-20 09:42:47,54.0801,-43.7756,84.0,3.841,34.704,1.06305,19.588,720,92,543,332183,1.4,0.04,14258,0.32099999999999973
2016-08-20 09:42:47,54.0801,-43.7756,86.0,3.82,34.706,1.0636839999999999,19.58767,742,89,544,332178,1.4,0.06,14259,0.32099999999999973
2016-08-20 09:42:47,54.0801,-43.7756,88.0,3.793,34.709,1.0645129999999998,19.57886,746,88,542,332174,1.4,0.06,14259,0.32099999999999973
2016-08-20 09:42:47,54.0801,-43.7756,90.0,3.792,34.715,1.064607,19.56683,709,87,543,332170,1.3,0.07,14269,0.3179999999999996
2016-08-20 09:42:47,54.0801,-43.7756,92.0,3.811,34.721,1.064117,19.57434,670,87,541,332167,1.4,0.05,14274,0.31700000000000017
2016-08-20 09:42:47,54.0801,-43.7756,94.0,3.757,34.717,1.06574,19.61133,691,85,542,332164,1.4,0.05,14270,0.3179999999999996
2016-08-20 09:42:47,54.0801,-43.7756,96.0,3.726,34.714,1.066678,19.644,2051,82,546,332162,1.4,0.05,14271,0.3179999999999996
2016-08-20 09:42:47,54.0801,-43.7756,98.0,3.7,34.713,1.0676009999999998,19.62886,679,71,547,332160,1.4,0.05,14278,0.3149999999999995
2016-08-20 09:42:47,54.0801,-43.7756,100.0,3.631,34.708,1.0696050000000001,19.5972,711,75,544,332156,1.4,0.05,14269,0.3179999999999996
2016-08-20 09:42:47,54.0801,-43.7756,102.0,3.537,34.702,1.0722230000000001,19.5885,646,70,543,332157,1.4,0.06,14280,0.3149999999999995
2016-08-20 09:42:47,54.0801,-43.7756,104.0,3.522,34.702,1.0727069999999999,19.59483,626,71,544,332156,1.4,0.05,14284,0.31400000000000006
2016-08-20 09:42:47,54.0801,-43.7756,106.0,3.516,34.704,1.0728650000000002,19.60333,625,71,542,332153,1.4,0.05,14247,0.32399999999999984
2016-08-20 09:42:47,54.0801,-43.7756,108.0,3.512,34.705,1.07295,19.6202,622,77,542,332153,1.4,0.05,14278,0.3149999999999995
2016-08-20 09:42:47,54.0801,-43.7756,110.0,3.521,34.708,1.072574,19.6465,626,69,543,332152,1.4,0.03,14280,0.3149999999999995
2016-08-20 09:42:47,54.0801,-43.7756,112.0,3.563,34.716,1.0714229999999998,19.6644,626,69,545,332149,1.4,0.06,14278,0.3160000000000007
2016-08-20 09:42:47,54.0801,-43.7756,114.0,3.581,34.719,1.0709369999999998,19.6716,619,70,548,332149,1.4,0.04,14283,0.31400000000000006
2016-08-20 09:42:47,54.0801,-43.7756,116.0,3.579,34.72,1.071056,19.6768,616,67,542,332148,1.4,0.05,14286,0.31400000000000006
2016-08-20 09:42:47,54.0801,-43.7756,118.0,3.581,34.721,1.0709810000000002,19.686,619,68,546,332147,1.4,0.05,14280,0.3149999999999995
2016-08-20 09:42:47,54.0801,-43.7756,120.0,3.603,34.725,1.070395,19.6974,611,71,545,332145,1.3,0.04,14285,0.31400000000000006
2016-08-20 09:42:47,54.0801,-43.7756,122.0,3.631,34.73,1.0696439999999998,19.6864,609,67,545,332146,1.4,0.04,14276,0.3160000000000007
2016-08-20 09:42:47,54.0801,-43.7756,124.0,3.597,34.728,1.0707559999999998,19.6626,623,68,547,332145,1.4,0.06,14290,0.3119999999999994
2016-08-20 09:42:47,54.0801,-43.7756,126.0,3.53,34.724,1.07286,19.6452,635,67,546,332146,1.4,0.04,14278,0.3149999999999995
2016-08-20 09:42:47,54.0801,-43.7756,128.0,3.487,34.72,1.073814,19.64133,706,68,547,332144,1.4,0.06,14289,0.3130000000000006
2016-08-20 09:42:47,54.0801,-43.7756,130.0,3.468,34.719,1.0744609999999999,19.6404,604,66,545,332143,1.4,0.05,14284,0.31400000000000006
2016-08-20 09:42:47,54.0801,-43.7756,132.0,3.462,34.719,1.074595,19.63775,634,67,544,332143,1.4,0.06,14286,0.3130000000000006
2016-08-20 09:42:47,54.0801,-43.7756,134.0,3.447,34.719,1.0750389999999999,19.6308,823,68,541,332144,1.4,0.05,14284,0.31400000000000006
2016-08-20 09:42:47,54.0801,-43.7756,136.0,3.424,34.718,1.075729,19.632,609,66,542,332144,1.4,0.06,14286,0.3130000000000006
2016-08-20 09:42:47,54.0801,-43.7756,138.0,3.42,34.72,1.075765,19.63625,663,68,541,332142,1.4,0.06,14289,0.3130000000000006
2016-08-20 09:42:47,54.0801,-43.7756,140.0,3.435,34.724,1.0753309999999998,19.636,612,67,545,332142,1.4,0.05,14293,0.31099999999999994
2016-08-20 09:42:47,54.0801,-43.7756,142.0,3.43,34.725,1.0755029999999999,19.64025,608,65,543,332141,1.4,0.05,14292,0.31099999999999994
2016-08-20 09:42:47,54.0801,-43.7756,144.0,3.43,34.725,1.0754679999999999,19.64325,624,67,545,332140,1.4,0.04,14286,0.31400000000000006
2016-08-20 09:42:47,54.0801,-43.7756,146.0,3.439,34.727,1.0751750000000002,19.6432,630,69,541,332141,1.4,0.06,14291,0.31099999999999994
2016-08-20 09:42:47,54.0801,-43.7756,148.0,3.451,34.73,1.074815,19.64575,611,66,544,332140,1.4,0.08,14287,0.3130000000000006
2016-08-20 09:42:47,54.0801,-43.7756,150.0,3.451,34.73,1.0748199999999999,19.6454,611,67,542,332139,1.4,0.06,14293,0.31099999999999994
2016-08-20 09:42:47,54.0801,-43.7756,152.0,3.45,34.73,1.0748410000000002,19.6425,1944,72,544,332140,1.4,0.06,14290,0.3119999999999994
2016-08-20 09:42:47,54.0801,-43.7756,154.0,3.451,34.731,1.0747900000000001,19.64275,614,65,542,332140,1.4,0.06,14298,0.3100000000000005
2016-08-20 09:42:47,54.0801,-43.7756,156.0,3.454,34.733,1.074688,19.6426,684,70,544,332139,1.4,0.08,14288,0.3130000000000006
2016-08-20 09:42:47,54.0801,-43.7756,158.0,3.453,34.734,1.0746980000000002,19.64325,1437,66,544,332141,1.4,0.08,14295,0.31099999999999994
2016-08-20 09:42:47,54.0801,-43.7756,160.0,3.446,34.734,1.0748730000000002,19.6504,652,71,545,332139,1.4,0.03,14304,0.30799999999999983
2016-08-20 09:42:47,54.0801,-43.7756,162.0,3.446,34.736,1.074831,19.66075,588,70,635,332139,1.4,0.07,14297,0.31099999999999994
2016-08-20 09:42:47,54.0801,-43.7756,164.0,3.456,34.738,1.0744690000000001,19.671,589,67,544,332140,1.4,0.08,14298,0.3100000000000005
2016-08-20 09:42:47,54.0801,-43.7756,166.0,3.479,34.744,1.073794,19.68125,590,64,544,332139,1.4,0.05,14302,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,168.0,3.489,34.746,1.073499,19.6924,657,66,545,332140,1.4,0.05,14292,0.31099999999999994
2016-08-20 09:42:47,54.0801,-43.7756,170.0,3.505,34.749,1.0730019999999998,19.699,1308,71,548,332139,1.4,0.04,14300,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,172.0,3.52,34.752,1.072578,19.70425,579,66,545,332139,1.4,0.07,14301,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,174.0,3.532,34.755,1.072178,19.7114,583,67,547,332138,1.4,0.08,14304,0.30799999999999983
2016-08-20 09:42:47,54.0801,-43.7756,176.0,3.547,34.757,1.0717379999999999,19.7185,1921,85,543,332140,1.4,0.06,14303,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,178.0,3.566,34.761,1.071154,19.7244,597,65,545,332139,1.4,0.03,14308,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,180.0,3.578,34.764,1.070817,19.72675,577,70,547,332139,1.4,0.04,14301,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,182.0,3.582,34.765,1.0706980000000001,19.7295,640,66,545,332138,1.4,0.04,14304,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,184.0,3.589,34.766,1.0704889999999998,19.7312,581,69,547,332138,1.3,0.07,14303,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,186.0,3.596,34.768,1.0702660000000002,19.73225,575,66,543,332139,1.3,0.06,14286,0.3130000000000006
2016-08-20 09:42:47,54.0801,-43.7756,188.0,3.604,34.77,1.07004,19.73275,581,67,547,332139,1.4,0.07,14306,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,190.0,3.608,34.772,1.0699260000000002,19.7316,584,64,545,332139,1.4,0.06,14298,0.3100000000000005
2016-08-20 09:42:47,54.0801,-43.7756,192.0,3.609,34.773,1.0698889999999999,19.7335,609,68,544,332139,1.4,0.05,14287,0.31400000000000006
2016-08-20 09:42:47,54.0801,-43.7756,194.0,3.607,34.774,1.069935,19.73175,579,67,544,332138,1.4,0.06,14310,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,196.0,3.604,34.775,1.070008,19.7334,579,64,545,332139,1.4,0.07,14306,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,198.0,3.604,34.777,1.0699619999999999,19.74075,561,64,545,332139,1.4,0.07,14303,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,200.0,3.61,34.781,1.069798,19.74225,578,65,547,332139,1.4,0.09,14302,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,202.0,3.616,34.783,1.0695610000000002,19.7558,564,66,543,332139,1.4,0.06,14309,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,204.0,3.633,34.787,1.069054,19.766,554,66,549,332140,1.4,0.04,14314,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,206.0,3.64,34.79,1.0688749999999998,19.76975,571,66,547,332140,1.4,0.06,14311,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,208.0,3.643,34.793,1.068766,19.78175,564,65,543,332141,1.4,0.07,14312,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,210.0,3.663,34.797,1.0681539999999998,19.794,546,66,547,332140,1.4,0.04,14309,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,212.0,3.676,34.8,1.0677750000000001,19.805,539,66,546,332141,1.4,0.05,14314,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,214.0,3.685,34.802,1.0675379999999999,19.81175,550,65,550,332142,1.4,0.03,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,216.0,3.694,34.805,1.067241,19.8188,537,66,548,332141,1.4,0.05,14313,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,218.0,3.7,34.807,1.0670860000000002,19.821,532,65,552,332140,1.4,0.08,14319,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,220.0,3.702,34.808,1.0670069999999998,19.82375,531,65,550,332140,1.4,0.1,14312,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,222.0,3.706,34.81,1.0669050000000002,19.8258,532,64,549,332141,1.4,0.08,14313,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,224.0,3.709,34.811,1.066783,19.8255,530,65,548,332139,1.4,0.05,14316,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,226.0,3.713,34.813,1.066703,19.8286,545,65,552,332139,1.4,0.08,14318,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,228.0,3.712,34.815,1.0667149999999999,19.8265,548,64,548,332141,1.4,0.07,14320,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,230.0,3.711,34.815,1.066738,19.824,535,64,553,332141,1.4,0.05,14318,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,232.0,3.707,34.816,1.066862,19.823,544,65,549,332141,1.4,0.04,14319,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,234.0,3.706,34.816,1.0668630000000001,19.8244,545,65,549,332142,1.4,0.07,14316,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,236.0,3.706,34.816,1.0668600000000001,19.824,541,64,550,332141,1.4,0.05,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,238.0,3.707,34.817,1.0668410000000002,19.8195,523,65,549,332138,1.4,0.07,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,240.0,3.707,34.817,1.066811,19.82,575,67,547,332139,1.4,0.07,14312,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,242.0,3.709,34.819,1.066744,19.8164,7599,83,560,332140,1.3,0.06,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,244.0,3.712,34.821,1.0666699999999998,19.8165,535,64,548,332141,1.4,0.06,14316,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,246.0,3.713,34.822,1.06662,19.82,528,64,548,nan,nan,nan,14299,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,248.0,3.714,34.822,1.066576,19.818,525,66,547,nan,nan,nan,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,250.0,3.711,34.823,1.066671,19.8216,530,66,552,nan,nan,nan,14318,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,252.0,3.708,34.823,1.0667300000000002,19.823,529,69,548,nan,nan,nan,14319,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,254.0,3.716,34.825,1.0664600000000002,19.8306,799,65,550,nan,nan,nan,14321,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,256.0,3.722,34.826,1.066277,19.83575,524,65,550,nan,nan,nan,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,258.0,3.733,34.828,1.065931,19.8412,534,67,553,nan,nan,nan,14320,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,260.0,3.748,34.831,1.0654910000000002,19.84325,531,67,551,nan,nan,nan,14318,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,262.0,3.751,34.832,1.065407,19.8436,534,64,550,nan,nan,nan,14320,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,264.0,3.754,34.833,1.0653229999999998,19.8445,525,63,552,nan,nan,nan,14321,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,266.0,3.756,34.834,1.065255,19.8416,526,63,550,nan,nan,nan,14319,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,268.0,3.752,34.835,1.065299,19.844,522,65,550,nan,nan,nan,14318,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,270.0,3.76,34.836,1.065064,19.84725,527,66,553,nan,nan,nan,14321,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,272.0,3.76,34.837,1.0650940000000002,19.84475,523,64,549,nan,nan,nan,14317,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,274.0,3.756,34.836,1.065178,19.847,525,64,551,nan,nan,nan,14319,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,276.0,3.751,34.837,1.0652629999999998,19.8545,528,65,551,nan,nan,nan,14321,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,278.0,3.768,34.84,1.064714,19.8622,701,65,552,nan,nan,nan,14321,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,280.0,3.779,34.841,1.0643889999999998,19.87,523,64,550,nan,nan,nan,14313,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,282.0,3.789,34.843,1.0640619999999998,19.8744,582,65,551,nan,nan,nan,14290,0.3119999999999994
2016-08-20 09:42:47,54.0801,-43.7756,284.0,3.793,34.844,1.063898,19.884,524,64,553,nan,nan,nan,14312,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,286.0,3.789,34.845,1.0640360000000002,19.89175,533,65,551,nan,nan,nan,14311,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,288.0,3.796,34.847,1.063816,19.916,537,62,552,nan,nan,nan,14310,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,290.0,3.849,34.857,1.0620980000000002,19.9348,549,63,551,nan,nan,nan,14313,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,292.0,3.895,34.862,1.06073,19.94475,527,65,554,nan,nan,nan,14315,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,294.0,3.905,34.864,1.060505,19.95325,525,62,554,nan,nan,nan,14319,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,296.0,3.912,34.865,1.0602749999999999,19.96625,557,63,555,nan,nan,nan,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,298.0,3.931,34.869,1.05972,19.9785,534,64,558,nan,nan,nan,14309,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,300.0,3.935,34.87,1.0595720000000002,19.99975,538,62,555,nan,nan,nan,14311,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,302.0,3.985,34.877,1.058236,20.0354,669,64,556,nan,nan,nan,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,304.0,4.024,34.884,1.056965,20.059,524,62,560,nan,nan,nan,14314,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,306.0,4.071,34.89,1.0557850000000002,20.08575,526,64,563,nan,nan,nan,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,308.0,4.14,34.901,1.0536979999999998,20.0862,535,65,564,nan,nan,nan,14313,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,310.0,4.165,34.904,1.05313,20.0735,521,63,566,nan,nan,nan,14316,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,312.0,4.149,34.902,1.0535679999999998,20.0635,525,63,564,nan,nan,nan,14318,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,314.0,4.14,34.901,1.05389,20.041,535,63,563,nan,nan,nan,14316,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,316.0,4.095,34.896,1.0552229999999998,20.01475,529,62,561,nan,nan,nan,14314,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,317.9,4.054,34.891,1.056625,19.9912,528,62,557,nan,nan,nan,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,320.0,3.991,34.884,1.0582880000000001,19.98325,524,64,558,nan,nan,nan,14287,0.31400000000000006
2016-08-20 09:42:47,54.0801,-43.7756,322.0,3.974,34.881,1.058767,19.98075,563,65,556,nan,nan,nan,14314,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,324.0,3.966,34.881,1.0589520000000001,19.97775,544,63,559,nan,nan,nan,14318,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,326.0,3.961,34.88,1.0591300000000001,19.9752,527,64,556,nan,nan,nan,14314,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,328.0,3.958,34.879,1.0592229999999998,19.97225,572,64,554,nan,nan,nan,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,330.0,3.959,34.879,1.059202,19.96925,538,61,555,nan,nan,nan,14316,0.30400000000000027
2016-08-20 09:42:47,54.0801,-43.7756,332.0,3.955,34.879,1.0593599999999999,19.96125,549,63,557,nan,nan,nan,14315,0.3049999999999997
2016-08-20 09:42:47,54.0801,-43.7756,334.0,3.945,34.878,1.059695,19.9494,561,64,555,nan,nan,nan,14310,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,336.0,3.922,34.875,1.060485,19.9365,539,64,558,nan,nan,nan,14314,0.30599999999999916
2016-08-20 09:42:47,54.0801,-43.7756,338.0,3.891,34.872,1.061306,19.9294,579,64,554,nan,nan,nan,14192,0.33999999999999986
2016-08-20 09:42:47,54.0801,-43.7756,340.0,3.87,34.87,1.0619049999999999,19.9278,543,63,554,nan,nan,nan,14257,0.32099999999999973
2016-08-20 09:42:47,54.0801,-43.7756,342.0,3.859,34.869,1.0621740000000002,19.9252,544,64,554,nan,nan,nan,14270,0.3179999999999996
2016-08-20 09:42:47,54.0801,-43.7756,344.0,3.855,34.869,1.0623040000000001,19.9305,556,63,555,nan,nan,nan,14281,0.31400000000000006
2016-08-20 09:42:47,54.0801,-43.7756,346.0,3.854,34.87,1.0622989999999999,19.9346,565,63,556,nan,nan,nan,14265,0.31900000000000084
2016-08-20 09:42:47,54.0801,-43.7756,348.0,3.861,34.872,1.062118,19.9404,822,62,555,nan,nan,nan,14303,0.3089999999999993
2016-08-20 09:42:47,54.0801,-43.7756,350.0,3.883,34.875,1.061489,19.9405,537,64,557,nan,nan,nan,14309,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,352.0,3.884,34.875,1.0614629999999998,19.934,521,63,554,nan,nan,nan,14245,0.3249999999999993
2016-08-20 09:42:47,54.0801,-43.7756,354.0,3.884,34.875,1.0614910000000002,19.9284,570,62,557,nan,nan,nan,14292,0.31099999999999994
2016-08-20 09:42:47,54.0801,-43.7756,356.0,3.872,34.874,1.061858,19.9168,617,63,556,nan,nan,nan,14285,0.3130000000000006
2016-08-20 09:42:47,54.0801,-43.7756,358.0,3.841,34.87,1.062742,19.9096,546,63,552,nan,nan,nan,14254,0.3230000000000004
2016-08-20 09:42:47,54.0801,-43.7756,360.0,3.836,34.869,1.062906,19.903,651,63,555,nan,nan,nan,14306,0.3070000000000004
2016-08-20 09:42:47,54.0801,-43.7756,362.0,3.809,34.867,1.063654,19.9038,562,63,552,nan,nan,nan,14316,0.30400000000000027
