datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-20 22:32:30,53.4656,-42.0611,0.2,6.44,34.547,0.987684,17.87443,3417,3486,509,360064,7.1,nan,12315,0.907
2016-05-20 22:32:30,53.4656,-42.0611,2.0,6.442,34.548,0.9849129999999999,17.867,3493,3546,509,350955,6.2,nan,12283,0.9169999999999998
2016-05-20 22:32:30,53.4656,-42.0611,4.0,6.441,34.548,0.984578,17.868,3454,3658,509,344362,4.4,2.43,12299,0.9120000000000008
2016-05-20 22:32:30,53.4656,-42.0611,6.0,6.441,34.547,0.9847030000000001,17.879,3414,3786,510,340064,3.9,2.09,12272,0.9209999999999994
2016-05-20 22:32:30,53.4656,-42.0611,8.0,6.44,34.547,0.98488,17.8934,3312,3817,509,337441,4.0,2.21,12332,0.9009999999999998
2016-05-20 22:32:30,53.4656,-42.0611,10.0,6.424,34.546,0.9856050000000001,17.917,3350,3721,510,335740,3.5,1.41,12337,0.9000000000000004
2016-05-20 22:32:30,53.4656,-42.0611,12.0,6.347,34.547,0.988057,17.949,3373,3771,505,334631,3.2,1.35,12414,0.875
2016-05-20 22:32:30,53.4656,-42.0611,14.0,6.252,34.549,0.9905679999999999,17.9892,3256,3722,511,333861,2.6,1.16,12351,0.8949999999999996
2016-05-20 22:32:30,53.4656,-42.0611,16.0,6.226,34.55,0.9912510000000001,18.0175,3277,3641,514,333355,2.4,1.04,12399,0.8800000000000008
2016-05-20 22:32:30,53.4656,-42.0611,18.0,6.21,34.55,0.9917480000000001,18.0406,3181,3822,515,333009,1.8,0.89,12392,0.8819999999999997
2016-05-20 22:32:30,53.4656,-42.0611,20.0,6.197,34.55,0.992224,18.064,3328,3600,513,332752,1.9,0.92,12485,0.8520000000000003
2016-05-20 22:32:30,53.4656,-42.0611,22.0,6.185,34.55,0.9927330000000001,18.0828,3419,3623,515,332573,2.3,0.94,12533,0.8369999999999997
2016-05-20 22:32:30,53.4656,-42.0611,24.0,6.175,34.55,0.993155,18.1108,3140,3428,516,332452,1.6,0.5,12639,0.8030000000000008
2016-05-20 22:32:30,53.4656,-42.0611,26.0,6.166,34.55,0.993647,18.1466,3068,3050,516,332366,1.4,0.52,12801,0.7520000000000007
2016-05-20 22:32:30,53.4656,-42.0611,28.0,6.156,34.549,0.9941279999999999,18.1862,3098,2868,516,332308,1.4,0.45,12969,0.6999999999999993
2016-05-20 22:32:30,53.4656,-42.0611,30.0,6.133,34.547,0.995158,18.243,2628,2436,516,332269,1.4,0.35,13396,0.5709999999999997
2016-05-20 22:32:30,53.4656,-42.0611,32.0,5.896,34.561,1.003075,18.3518,2224,1643,513,332241,1.4,0.62,13644,0.4969999999999999
2016-05-20 22:32:30,53.4656,-42.0611,34.0,5.478,34.59,1.014281,18.4388,1838,1180,511,332222,1.3,0.45,13833,0.44200000000000017
2016-05-20 22:32:30,53.4656,-42.0611,36.0,5.348,34.598,1.0178509999999998,18.4934,1735,983,509,332208,1.4,0.37,13937,0.4120000000000008
2016-05-20 22:32:30,53.4656,-42.0611,38.0,5.264,34.607,1.0202300000000002,18.5334,1502,771,510,332196,1.4,0.56,13889,0.42600000000000016
2016-05-20 22:32:30,53.4656,-42.0611,40.0,5.236,34.609,1.0211389999999998,18.5694,1501,724,510,332187,1.4,0.28,14041,0.3829999999999991
2016-05-20 22:32:30,53.4656,-42.0611,42.0,5.181,34.615,1.022847,18.61,1633,642,509,332178,1.4,0.19,14091,0.3680000000000003
2016-05-20 22:32:30,53.4656,-42.0611,44.0,5.107,34.619,1.025096,18.6534,1315,498,511,332174,1.4,0.15,14142,0.3539999999999992
2016-05-20 22:32:30,53.4656,-42.0611,46.0,4.983,34.629,1.0290059999999999,18.6988,1442,438,509,332169,1.4,0.16,14210,0.33500000000000085
2016-05-20 22:32:30,53.4656,-42.0611,48.0,4.813,34.643,1.0339580000000002,18.7434,1120,371,510,332164,1.3,0.14,14221,0.33200000000000074
2016-05-20 22:32:30,53.4656,-42.0611,50.0,4.755,34.647,1.03565,18.772,1400,349,515,332160,1.4,0.15,14244,0.3249999999999993
2016-05-20 22:32:30,53.4656,-42.0611,52.0,4.668,34.656,1.0381239999999998,18.8116,1155,325,510,332157,1.5,0.11,14260,0.32099999999999973
2016-05-20 22:32:30,53.4656,-42.0611,54.0,4.541,34.665,1.042024,18.8676,1090,295,510,332155,1.4,0.1,14286,0.3130000000000006
2016-05-20 22:32:30,53.4656,-42.0611,56.0,4.475,34.67,1.0440550000000002,18.9198,1369,297,510,332153,1.3,0.13,14324,0.3019999999999996
2016-05-20 22:32:30,53.4656,-42.0611,58.0,4.358,34.685,1.0479289999999999,18.9738,1034,243,514,332150,1.4,0.14,14334,0.3000000000000007
2016-05-20 22:32:30,53.4656,-42.0611,60.0,4.292,34.689,1.0494690000000002,19.01225,1044,237,516,332150,1.4,0.06,14331,0.3000000000000007
2016-05-20 22:32:30,53.4656,-42.0611,62.0,4.271,34.69,1.050224,19.049,977,234,517,332148,1.3,0.07,14373,0.2889999999999997
2016-05-20 22:32:30,53.4656,-42.0611,64.0,4.165,34.704,1.0536310000000002,19.1314,2770,207,518,332146,1.4,0.08,14420,0.2759999999999998
2016-05-20 22:32:30,53.4656,-42.0611,66.0,4.017,34.717,1.057792,19.1935,918,156,518,332146,1.4,0.09,14444,0.26900000000000013
2016-05-20 22:32:30,53.4656,-42.0611,68.0,3.952,34.721,1.059637,19.2306,820,146,520,332145,1.4,0.07,14428,0.27399999999999913
2016-05-20 22:32:30,53.4656,-42.0611,70.0,3.905,34.723,1.0611169999999999,19.2594,778,135,522,332143,1.5,0.11,14463,0.26399999999999935
2016-05-20 22:32:30,53.4656,-42.0611,72.0,3.868,34.723,1.062242,19.292,798,133,524,332143,1.4,0.11,14474,0.26099999999999923
2016-05-20 22:32:30,53.4656,-42.0611,74.0,3.841,34.725,1.062995,19.325,781,127,525,332144,1.5,0.07,14485,0.2579999999999991
2016-05-20 22:32:30,53.4656,-42.0611,76.0,3.828,34.728,1.0634329999999999,19.3568,810,117,523,332142,1.5,0.06,14483,0.2579999999999991
2016-05-20 22:32:30,53.4656,-42.0611,78.0,3.826,34.733,1.0635020000000002,19.361,707,106,530,332141,1.4,0.08,14474,0.26099999999999923
2016-05-20 22:32:30,53.4656,-42.0611,80.0,3.783,34.73,1.0647920000000002,19.3418,705,111,527,332140,1.4,0.05,14484,0.25900000000000034
2016-05-20 22:32:30,53.4656,-42.0611,82.0,3.747,34.727,1.0658249999999998,19.3656,684,107,524,332139,1.4,0.05,14504,0.2530000000000001
2016-05-20 22:32:30,53.4656,-42.0611,84.0,3.771,34.732,1.065128,19.3725,692,101,526,332140,1.4,0.06,14500,0.25399999999999956
2016-05-20 22:32:30,53.4656,-42.0611,86.0,3.746,34.732,1.0659329999999998,19.3686,661,97,529,332139,1.5,0.07,14504,0.25200000000000067
2016-05-20 22:32:30,53.4656,-42.0611,88.0,3.738,34.732,1.066207,19.3604,658,98,528,332138,1.5,0.06,14505,0.25200000000000067
2016-05-20 22:32:30,53.4656,-42.0611,90.0,3.723,34.731,1.0667360000000001,19.349,657,97,529,332140,1.5,0.05,14511,0.25
2016-05-20 22:32:30,53.4656,-42.0611,92.0,3.69,34.729,1.067713,19.3438,745,96,528,332139,1.5,0.08,14507,0.25200000000000067
2016-05-20 22:32:30,53.4656,-42.0611,94.0,3.664,34.728,1.068463,19.34425,647,92,529,332138,1.4,0.05,14512,0.25099999999999945
2016-05-20 22:32:30,53.4656,-42.0611,96.0,3.662,34.727,1.0685319999999998,19.3524,653,91,525,332139,1.4,0.04,14514,0.25
2016-05-20 22:32:30,53.4656,-42.0611,98.0,3.656,34.727,1.068721,19.352,750,91,525,332139,1.4,0.07,14506,0.25200000000000067
2016-05-20 22:32:30,53.4656,-42.0611,100.0,3.653,34.727,1.068829,19.359,687,91,527,332138,1.4,0.06,14520,0.24799999999999933
2016-05-20 22:32:30,53.4656,-42.0611,102.0,3.642,34.727,1.069185,19.364,977,93,525,332139,1.5,0.07,14516,0.24900000000000055
2016-05-20 22:32:30,53.4656,-42.0611,104.0,3.635,34.727,1.069414,19.36725,753,88,527,332138,1.4,0.09,14516,0.25
2016-05-20 22:32:30,53.4656,-42.0611,106.0,3.627,34.727,1.0696979999999998,19.362,668,88,529,332138,1.4,0.06,14509,0.25200000000000067
2016-05-20 22:32:30,53.4656,-42.0611,108.0,3.604,34.725,1.070401,19.36,658,86,528,332139,1.4,0.07,14521,0.24799999999999933
2016-05-20 22:32:30,53.4656,-42.0611,110.0,3.588,34.723,1.070855,19.36,810,88,528,332139,1.4,0.09,14526,0.2469999999999999
2016-05-20 22:32:30,53.4656,-42.0611,112.0,3.574,34.722,1.0713110000000001,19.35775,702,85,527,332139,1.4,0.05,14519,0.24799999999999933
2016-05-20 22:32:30,53.4656,-42.0611,114.0,3.554,34.721,1.071933,19.3552,869,83,526,332140,1.4,0.05,14527,0.2469999999999999
2016-05-20 22:32:30,53.4656,-42.0611,116.0,3.53,34.719,1.072641,19.3575,628,83,524,332138,1.4,0.06,14529,0.24600000000000044
2016-05-20 22:32:30,53.4656,-42.0611,118.0,3.512,34.718,1.073137,19.35725,765,81,525,332139,1.4,0.06,14532,0.24499999999999922
2016-05-20 22:32:30,53.4656,-42.0611,120.0,3.509,34.718,1.073286,19.3586,745,81,528,332139,1.4,0.06,14521,0.24799999999999933
2016-05-20 22:32:30,53.4656,-42.0611,122.0,3.49,34.718,1.073804,19.36,624,79,526,332139,1.4,0.04,14530,0.24499999999999922
2016-05-20 22:32:30,53.4656,-42.0611,124.0,3.487,34.718,1.0738560000000001,19.36075,619,79,522,332138,1.4,0.11,14530,0.24499999999999922
2016-05-20 22:32:30,53.4656,-42.0611,126.0,3.479,34.719,1.0741,19.3642,651,76,527,332137,1.5,0.07,14532,0.24499999999999922
2016-05-20 22:32:30,53.4656,-42.0611,128.0,3.477,34.718,1.0741710000000002,19.36625,605,80,530,332137,1.4,0.06,14535,0.24399999999999977
2016-05-20 22:32:30,53.4656,-42.0611,130.0,3.487,34.72,1.073871,19.3645,767,77,529,332138,1.5,0.06,14531,0.24499999999999922
2016-05-20 22:32:30,53.4656,-42.0611,132.0,3.492,34.722,1.0737169999999998,19.3646,617,79,529,332139,1.5,0.07,14532,0.24499999999999922
2016-05-20 22:32:30,53.4656,-42.0611,134.0,3.496,34.722,1.0736089999999998,19.36325,596,76,527,332139,1.5,0.05,14533,0.24499999999999922
2016-05-20 22:32:30,53.4656,-42.0611,136.0,3.497,34.723,1.0736050000000001,19.3624,602,79,524,332137,1.4,0.06,14470,0.26200000000000045
2016-05-20 22:32:30,53.4656,-42.0611,138.0,3.486,34.723,1.0739809999999999,19.3625,603,79,527,332138,1.4,0.07,14539,0.24300000000000033
2016-05-20 22:32:30,53.4656,-42.0611,140.0,3.473,34.723,1.074309,19.36375,594,77,524,332138,1.4,0.08,14540,0.24300000000000033
2016-05-20 22:32:30,53.4656,-42.0611,142.0,3.471,34.723,1.0743749999999999,19.3635,618,79,523,332137,1.4,0.08,14532,0.24499999999999922
2016-05-20 22:32:30,53.4656,-42.0611,144.0,3.466,34.724,1.074507,19.36525,594,77,527,332136,1.4,0.06,14539,0.24300000000000033
2016-05-20 22:32:30,53.4656,-42.0611,146.0,3.464,34.724,1.0745749999999998,19.3684,603,76,524,332137,1.4,0.05,14541,0.24300000000000033
2016-05-20 22:32:30,53.4656,-42.0611,148.0,3.459,34.725,1.074712,19.36975,703,77,527,332138,1.4,0.04,14543,0.24200000000000088
2016-05-20 22:32:30,53.4656,-42.0611,150.1,3.458,34.724,1.07476,19.3725,602,75,528,332138,1.4,0.05,14532,0.24499999999999922
2016-05-20 22:32:30,53.4656,-42.0611,152.0,3.458,34.725,1.074744,19.373,584,74,527,332136,1.4,0.08,14541,0.24300000000000033
2016-05-20 22:32:30,53.4656,-42.0611,154.0,3.459,34.726,1.074693,19.3755,595,75,528,332137,1.5,0.07,14542,0.24300000000000033
2016-05-20 22:32:30,53.4656,-42.0611,156.0,3.462,34.728,1.0746000000000002,19.37225,744,77,528,332137,1.5,0.07,14538,0.24300000000000033
2016-05-20 22:32:30,53.4656,-42.0611,158.0,3.464,34.729,1.0745529999999999,19.3732,582,76,526,332137,1.4,0.12,14540,0.24300000000000033
2016-05-20 22:32:30,53.4656,-42.0611,160.0,3.464,34.729,1.0745360000000002,19.37425,583,76,525,332137,1.4,0.06,14539,0.24300000000000033
2016-05-20 22:32:30,53.4656,-42.0611,162.0,3.464,34.73,1.074528,19.37425,571,75,524,332138,1.4,0.07,14537,0.24300000000000033
2016-05-20 22:32:30,53.4656,-42.0611,164.0,3.465,34.73,1.074513,19.37075,604,74,524,332137,1.4,0.09,14542,0.24200000000000088
2016-05-20 22:32:30,53.4656,-42.0611,166.0,3.465,34.73,1.0745019999999998,19.37475,594,73,525,332138,1.4,0.09,14534,0.24499999999999922
2016-05-20 22:32:30,53.4656,-42.0611,168.0,3.465,34.731,1.07449,19.37575,597,75,526,332138,1.4,0.09,14540,0.24300000000000033
2016-05-20 22:32:30,53.4656,-42.0611,170.0,3.466,34.733,1.074453,19.3748,613,74,523,332138,1.4,0.07,14535,0.24399999999999977
2016-05-20 22:32:30,53.4656,-42.0611,172.0,3.467,34.734,1.0744030000000002,19.37825,586,73,527,332139,1.5,0.04,14536,0.24399999999999977
2016-05-20 22:32:30,53.4656,-42.0611,174.1,3.472,34.735,1.0742699999999998,19.3796,833,73,527,332138,1.5,0.04,14545,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,176.0,3.474,34.736,1.074195,19.3822,932,87,523,332138,1.4,0.07,14542,0.24200000000000088
2016-05-20 22:32:30,53.4656,-42.0611,178.0,3.478,34.737,1.0740690000000002,19.387,580,73,526,332138,1.4,0.04,14534,0.24499999999999922
2016-05-20 22:32:30,53.4656,-42.0611,180.0,3.48,34.739,1.0740090000000002,19.39333,570,74,527,332140,1.4,0.05,14546,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,182.0,3.479,34.739,1.074017,19.402,578,74,528,332139,1.4,0.05,14545,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,184.0,3.481,34.74,1.0739459999999998,19.4092,702,76,528,332138,1.4,0.05,14546,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,186.0,3.489,34.742,1.0737,19.4124,592,75,526,332140,1.4,0.05,14546,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,188.0,3.494,34.744,1.0735640000000002,19.4178,575,72,525,332140,1.4,0.05,14540,0.24300000000000033
2016-05-20 22:32:30,53.4656,-42.0611,190.0,3.498,34.745,1.073423,19.4225,580,72,531,332140,1.4,0.05,14548,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,192.0,3.499,34.746,1.073375,19.424,598,72,530,332141,1.4,0.04,14482,0.25900000000000034
2016-05-20 22:32:30,53.4656,-42.0611,194.0,3.501,34.746,1.0733259999999998,19.4258,596,72,524,332139,1.4,0.05,14506,0.25200000000000067
2016-05-20 22:32:30,53.4656,-42.0611,196.0,3.502,34.747,1.073254,19.4308,566,73,527,332138,1.4,0.05,14548,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,198.0,3.504,34.748,1.0731830000000002,19.4312,607,73,526,332139,1.4,0.05,14545,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,200.0,3.511,34.75,1.0729920000000002,19.4326,593,72,529,332139,1.4,0.07,14549,0.2400000000000002
2016-05-20 22:32:30,53.4656,-42.0611,202.0,3.513,34.751,1.072912,19.4332,565,72,527,332138,1.4,0.05,14548,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,204.0,3.515,34.752,1.0728110000000002,19.4328,571,72,528,332137,1.4,0.06,14543,0.24200000000000088
2016-05-20 22:32:30,53.4656,-42.0611,206.0,3.524,34.754,1.072552,19.4266,570,71,529,332138,1.4,0.06,14548,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,208.0,3.528,34.756,1.072403,19.4158,594,71,528,332138,1.4,0.05,14547,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,210.0,3.53,34.757,1.0723509999999998,19.4008,569,73,527,332137,1.4,0.04,14542,0.24200000000000088
2016-05-20 22:32:30,53.4656,-42.0611,212.0,3.53,34.758,1.072292,19.3968,587,75,525,332137,1.4,0.05,14517,0.24900000000000055
2016-05-20 22:32:30,53.4656,-42.0611,214.0,3.533,34.759,1.0722049999999999,19.3965,587,76,524,332139,1.4,0.08,14540,0.24300000000000033
2016-05-20 22:32:30,53.4656,-42.0611,216.0,3.537,34.761,1.072057,19.4076,569,79,525,332139,1.4,0.05,14541,0.24300000000000033
2016-05-20 22:32:30,53.4656,-42.0611,218.0,3.547,34.764,1.07172,19.4236,575,76,523,332140,1.4,0.07,14532,0.24499999999999922
2016-05-20 22:32:30,53.4656,-42.0611,220.0,3.556,34.766,1.071431,19.443,572,75,524,332139,1.4,0.06,14546,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,222.0,3.562,34.768,1.0712139999999999,19.47,574,74,524,332138,1.4,0.05,14547,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,224.0,3.604,34.775,1.069976,19.4976,569,74,528,332139,1.4,0.05,14550,0.2400000000000002
2016-05-20 22:32:30,53.4656,-42.0611,226.0,3.637,34.78,1.0688900000000001,19.5088,561,72,530,332139,1.4,0.07,14546,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,228.0,3.661,34.784,1.0682239999999998,19.516,619,74,529,332138,1.4,0.06,14549,0.2400000000000002
2016-05-20 22:32:30,53.4656,-42.0611,230.0,3.666,34.784,1.068048,19.51875,565,71,532,332138,1.4,0.07,14550,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,232.0,3.667,34.785,1.0679919999999998,19.5186,556,71,530,332138,1.4,0.04,14552,0.2400000000000002
2016-05-20 22:32:30,53.4656,-42.0611,234.0,3.67,34.785,1.0678969999999999,19.52325,606,74,530,332138,1.4,0.05,14542,0.24200000000000088
2016-05-20 22:32:30,53.4656,-42.0611,236.0,3.67,34.785,1.0678459999999999,19.533,567,73,533,332138,1.4,0.05,14551,0.2400000000000002
2016-05-20 22:32:30,53.4656,-42.0611,238.0,3.678,34.787,1.067589,19.5464,566,72,530,332138,1.4,0.05,14552,0.2400000000000002
2016-05-20 22:32:30,53.4656,-42.0611,240.0,3.684,34.788,1.067358,19.5665,556,73,533,332138,1.4,0.03,14552,0.2400000000000002
2016-05-20 22:32:30,53.4656,-42.0611,242.0,3.696,34.791,1.067014,19.594,571,75,533,332138,1.4,0.04,14552,0.2400000000000002
2016-05-20 22:32:30,53.4656,-42.0611,244.0,3.718,34.794,1.066509,19.63833,564,72,533,332138,1.4,0.05,14546,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,246.0,3.786,34.804,1.064356,19.6876,584,70,542,nan,nan,nan,14556,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,248.0,3.824,34.811,1.063075,19.712,562,69,541,nan,nan,nan,14558,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,250.0,3.85,34.815,1.062262,19.7335,540,76,542,nan,nan,nan,14555,0.23900000000000077
2016-05-20 22:32:30,53.4656,-42.0611,252.0,3.867,34.819,1.061817,19.7492,576,69,551,nan,nan,nan,14554,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,254.0,3.88,34.821,1.0614750000000002,19.76075,548,69,545,nan,nan,nan,14557,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,256.0,3.881,34.822,1.0614029999999999,19.7766,547,69,545,nan,nan,nan,14556,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,258.0,3.893,34.826,1.061023,19.79225,541,69,551,nan,nan,nan,14559,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,260.0,3.909,34.829,1.0605380000000002,19.806,535,67,548,nan,nan,nan,14560,0.2370000000000001
2016-05-20 22:32:30,53.4656,-42.0611,262.0,3.932,34.834,1.059888,19.81175,527,66,548,nan,nan,nan,14559,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,264.0,3.936,34.835,1.059802,19.81325,535,67,548,nan,nan,nan,14558,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,266.0,3.94,34.836,1.0596830000000002,19.8226,540,68,552,nan,nan,nan,14562,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,268.0,3.943,34.837,1.0595850000000002,19.827,540,66,552,nan,nan,nan,14559,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,270.0,3.945,34.838,1.0594960000000002,19.8358,530,65,549,nan,nan,nan,14556,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,272.0,3.953,34.84,1.059266,19.84775,539,66,550,nan,nan,nan,14550,0.2400000000000002
2016-05-20 22:32:30,53.4656,-42.0611,274.0,3.958,34.842,1.0591240000000002,19.86375,599,66,552,nan,nan,nan,14561,0.2370000000000001
2016-05-20 22:32:30,53.4656,-42.0611,276.0,3.983,34.847,1.058423,19.8835,525,65,553,nan,nan,nan,14561,0.2370000000000001
2016-05-20 22:32:30,53.4656,-42.0611,278.0,4.002,34.851,1.0578850000000002,19.8892,537,64,556,nan,nan,nan,14546,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,280.0,4.007,34.852,1.0577429999999999,19.892,520,66,550,nan,nan,nan,14565,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,282.0,4.013,34.853,1.057604,19.8912,533,65,551,nan,nan,nan,14558,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,284.0,4.007,34.853,1.057807,19.8862,545,66,555,nan,nan,nan,14553,0.23900000000000077
2016-05-20 22:32:30,53.4656,-42.0611,286.0,4.004,34.853,1.057902,19.8814,526,65,553,nan,nan,nan,14564,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,288.0,4.003,34.853,1.0579740000000002,19.87333,537,66,556,nan,nan,nan,14562,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,290.0,4.003,34.853,1.058014,19.8536,522,66,552,nan,nan,nan,14562,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,292.0,3.99,34.852,1.0585010000000001,19.81,514,67,552,nan,nan,nan,14564,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,294.0,3.919,34.844,1.060419,19.767,517,66,548,nan,nan,nan,14562,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,296.0,3.835,34.836,1.0630099999999998,19.74516,531,65,546,nan,nan,nan,14569,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,298.0,3.804,34.831,1.063974,19.7408,551,66,547,nan,nan,nan,14563,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,300.0,3.802,34.831,1.064009,19.738,524,66,547,nan,nan,nan,14562,0.2370000000000001
2016-05-20 22:32:30,53.4656,-42.0611,302.0,3.799,34.83,1.0641180000000001,19.733,545,65,544,nan,nan,nan,14562,0.2370000000000001
2016-05-20 22:32:30,53.4656,-42.0611,304.0,3.789,34.83,1.0644110000000002,19.73,519,66,544,nan,nan,nan,14564,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,306.0,3.78,34.83,1.064645,19.73334,513,66,543,nan,nan,nan,14557,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,308.0,3.777,34.83,1.064696,19.735,527,67,545,nan,nan,nan,14566,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,310.0,3.782,34.832,1.0645790000000002,19.7364,526,65,544,nan,nan,nan,14545,0.24099999999999966
2016-05-20 22:32:30,53.4656,-42.0611,312.0,3.782,34.833,1.064587,19.7376,540,68,548,nan,nan,nan,14568,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,314.0,3.782,34.833,1.0645790000000002,19.738,505,64,544,nan,nan,nan,14564,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,316.0,3.782,34.833,1.0645639999999998,19.7394,511,66,546,nan,nan,nan,14567,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,318.0,3.788,34.834,1.0643829999999999,19.7436,503,64,547,nan,nan,nan,14566,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,320.0,3.79,34.835,1.0643189999999998,19.7476,509,66,546,nan,nan,nan,14568,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,322.0,3.794,34.836,1.064213,19.748,532,65,545,nan,nan,nan,14567,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,324.0,3.796,34.836,1.064139,19.7478,509,64,543,nan,nan,nan,14567,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,326.0,3.797,34.837,1.064127,19.75,538,66,544,nan,nan,nan,14564,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,328.0,3.797,34.838,1.064105,19.7528,518,68,545,nan,nan,nan,14569,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,330.0,3.797,34.839,1.064127,19.7558,530,64,546,nan,nan,nan,14567,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,332.0,3.794,34.84,1.0641859999999999,19.75625,506,64,548,nan,nan,nan,14557,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,334.0,3.793,34.84,1.064216,19.7562,510,64,546,nan,nan,nan,14566,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,336.0,3.792,34.84,1.0642420000000001,19.7576,513,65,546,nan,nan,nan,14568,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,338.0,3.792,34.84,1.0642369999999999,19.7594,553,66,545,nan,nan,nan,14569,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,340.0,3.792,34.841,1.0642079999999998,19.7618,514,65,545,nan,nan,nan,14570,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,342.0,3.797,34.842,1.0640610000000001,19.76525,495,66,546,nan,nan,nan,14569,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,344.0,3.801,34.843,1.063952,19.7682,514,64,545,nan,nan,nan,14567,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,346.0,3.801,34.843,1.063948,19.775,533,64,549,nan,nan,nan,14568,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,348.0,3.801,34.844,1.063888,19.7848,506,64,546,nan,nan,nan,14566,0.23600000000000065
2016-05-20 22:32:30,53.4656,-42.0611,350.0,3.82,34.847,1.0633219999999999,19.794,538,62,547,nan,nan,nan,14569,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,352.0,3.837,34.851,1.0628380000000002,19.7988,515,63,547,nan,nan,nan,14570,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,354.0,3.839,34.851,1.062779,19.8052,542,64,551,nan,nan,nan,14558,0.23799999999999955
2016-05-20 22:32:30,53.4656,-42.0611,356.0,3.842,34.853,1.0626920000000002,19.80675,499,66,547,nan,nan,nan,14571,0.23399999999999999
2016-05-20 22:32:30,53.4656,-42.0611,358.0,3.844,34.853,1.0626159999999998,19.8084,523,62,551,nan,nan,nan,14569,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,360.0,3.831,34.853,1.062983,19.8134,515,64,547,nan,nan,nan,14568,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,362.0,3.833,34.854,1.0628959999999998,19.81825,507,65,551,nan,nan,nan,14569,0.23499999999999943
2016-05-20 22:32:30,53.4656,-42.0611,364.0,3.838,34.855,1.062757,19.8242,523,61,551,nan,nan,nan,14572,0.23399999999999999
