datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-20 01:17:24,52.8649,-42.3633,0.2,4.762,34.639,1.0340410000000002,19.17689,661,292,535,332145,8.3,nan,14739,0.1880000000000006
2016-02-20 01:17:24,52.8649,-42.3633,2.0,4.787,34.629,1.033677,19.1725,654,292,535,332145,6.7,nan,14741,0.1880000000000006
2016-02-20 01:17:24,52.8649,-42.3633,4.0,4.786,34.629,1.033696,19.175,650,302,535,332146,5.9,nan,14745,0.18599999999999994
2016-02-20 01:17:24,52.8649,-42.3633,6.0,4.787,34.629,1.0337070000000002,19.1766,660,295,536,332144,5.1,2.36,14737,0.18900000000000006
2016-02-20 01:17:24,52.8649,-42.3633,8.0,4.789,34.629,1.0336379999999998,19.17525,653,296,536,332145,3.4,1.65,14746,0.18599999999999994
2016-02-20 01:17:24,52.8649,-42.3633,10.0,4.791,34.629,1.033608,19.178,638,305,536,332144,3.5,1.39,14750,0.18599999999999994
2016-02-20 01:17:24,52.8649,-42.3633,12.0,4.791,34.629,1.033614,19.1782,648,300,535,332144,4.0,1.75,14747,0.18599999999999994
2016-02-20 01:17:24,52.8649,-42.3633,14.0,4.79,34.629,1.0336560000000001,19.1788,687,288,538,332146,3.0,1.35,14748,0.18599999999999994
2016-02-20 01:17:24,52.8649,-42.3633,16.0,4.791,34.629,1.0336530000000002,19.183,659,291,533,332144,3.3,1.42,14747,0.18599999999999994
2016-02-20 01:17:24,52.8649,-42.3633,18.0,4.792,34.629,1.0336530000000002,19.1844,656,298,536,332144,2.9,1.16,14750,0.1850000000000005
2016-02-20 01:17:24,52.8649,-42.3633,20.0,4.792,34.629,1.0336599999999998,19.1872,648,300,536,332145,2.0,0.5,14751,0.1850000000000005
2016-02-20 01:17:24,52.8649,-42.3633,22.0,4.791,34.629,1.0337260000000001,19.1886,644,308,534,332143,2.8,1.31,14756,0.18399999999999928
2016-02-20 01:17:24,52.8649,-42.3633,24.0,4.792,34.629,1.0337480000000001,19.1898,658,295,538,332145,1.9,1.07,14747,0.18599999999999994
2016-02-20 01:17:24,52.8649,-42.3633,26.0,4.793,34.629,1.0337830000000001,19.19275,648,298,539,332144,1.9,0.77,14752,0.1850000000000005
2016-02-20 01:17:24,52.8649,-42.3633,28.0,4.791,34.629,1.0338509999999999,19.1962,662,307,536,332145,1.9,0.65,14752,0.1850000000000005
2016-02-20 01:17:24,52.8649,-42.3633,30.0,4.791,34.629,1.033947,19.2,649,301,536,332145,1.6,0.4,14750,0.1850000000000005
2016-02-20 01:17:24,52.8649,-42.3633,32.0,4.79,34.628,1.0340120000000002,19.204,660,294,536,332144,1.6,0.58,14755,0.18399999999999928
2016-02-20 01:17:24,52.8649,-42.3633,34.0,4.79,34.628,1.0340880000000001,19.20775,651,295,535,332144,1.7,0.56,14751,0.1850000000000005
2016-02-20 01:17:24,52.8649,-42.3633,36.0,4.79,34.627,1.034182,19.2102,655,303,538,332145,1.7,0.44,14758,0.18399999999999928
2016-02-20 01:17:24,52.8649,-42.3633,38.0,4.775,34.622,1.035193,19.219,683,302,540,332145,1.6,0.45,14776,0.17800000000000082
2016-02-20 01:17:24,52.8649,-42.3633,40.0,4.503,34.62,1.0433590000000001,19.237,637,258,544,332145,1.6,0.49,14789,0.1739999999999995
2016-02-20 01:17:24,52.8649,-42.3633,42.0,4.416,34.616,1.0451570000000001,19.2305,617,267,538,332146,1.6,0.32,14790,0.1739999999999995
2016-02-20 01:17:24,52.8649,-42.3633,44.0,4.368,34.618,1.046633,19.2248,622,255,540,332145,1.6,0.32,14795,0.1739999999999995
2016-02-20 01:17:24,52.8649,-42.3633,46.0,4.345,34.62,1.0473499999999998,19.221,626,250,540,332144,1.6,0.25,14791,0.1739999999999995
2016-02-20 01:17:24,52.8649,-42.3633,48.0,4.328,34.624,1.047857,19.2204,626,254,541,332144,1.5,0.33,14788,0.1750000000000007
2016-02-20 01:17:24,52.8649,-42.3633,50.0,4.322,34.627,1.0480260000000001,19.22375,621,244,540,332144,1.6,0.32,14812,0.16799999999999926
2016-02-20 01:17:24,52.8649,-42.3633,52.0,4.34,34.633,1.047476,19.2154,605,233,542,332143,1.5,0.25,14817,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,54.0,4.34,34.65,1.047618,19.194,594,209,539,332143,1.5,0.19,14816,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,56.0,4.318,34.66,1.048276,19.17925,597,218,537,332144,1.6,0.15,14814,0.16799999999999926
2016-02-20 01:17:24,52.8649,-42.3633,58.0,4.249,34.664,1.050258,19.1755,618,210,536,332144,1.7,0.09,14816,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,60.0,4.227,34.664,1.050887,19.172,594,210,535,332144,1.6,0.11,14818,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,62.0,4.211,34.664,1.0513849999999998,19.1716,604,206,536,332143,1.6,0.07,14814,0.16799999999999926
2016-02-20 01:17:24,52.8649,-42.3633,64.0,4.204,34.665,1.051609,19.16725,597,219,539,332143,1.6,0.1,14810,0.16900000000000048
2016-02-20 01:17:24,52.8649,-42.3633,66.0,4.2,34.665,1.0517759999999998,19.16925,595,207,537,332142,1.6,0.09,14816,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,68.0,4.192,34.665,1.051996,19.1675,600,212,534,332141,1.6,0.07,14808,0.16999999999999993
2016-02-20 01:17:24,52.8649,-42.3633,70.0,4.187,34.666,1.052126,19.16625,606,208,531,332143,1.6,0.05,14814,0.16799999999999926
2016-02-20 01:17:24,52.8649,-42.3633,72.0,4.179,34.666,1.0523729999999998,19.164,601,210,535,332143,1.6,0.11,14818,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,74.0,4.171,34.667,1.052623,19.162,607,210,530,332143,1.6,0.1,14811,0.16900000000000048
2016-02-20 01:17:24,52.8649,-42.3633,76.0,4.162,34.667,1.0528879999999998,19.1595,602,209,535,332142,1.7,0.07,14812,0.16799999999999926
2016-02-20 01:17:24,52.8649,-42.3633,78.0,4.145,34.668,1.0533640000000002,19.1615,598,210,535,332143,1.7,0.04,14802,0.17099999999999937
2016-02-20 01:17:24,52.8649,-42.3633,80.0,4.135,34.669,1.0536880000000002,19.162,604,214,532,332144,1.7,0.08,14813,0.16799999999999926
2016-02-20 01:17:24,52.8649,-42.3633,82.0,4.133,34.669,1.0537489999999998,19.164,591,208,534,332144,1.6,0.1,14802,0.17099999999999937
2016-02-20 01:17:24,52.8649,-42.3633,84.0,4.132,34.669,1.053782,19.1625,601,209,533,332144,1.6,0.08,14813,0.16799999999999926
2016-02-20 01:17:24,52.8649,-42.3633,86.0,4.132,34.669,1.0537860000000001,19.16275,589,216,535,332144,1.6,0.1,14818,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,88.0,4.132,34.669,1.053789,19.16225,610,204,533,332144,1.6,0.12,14817,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,90.0,4.132,34.669,1.0537800000000002,19.1625,591,212,535,332143,1.6,0.1,14818,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,92.0,4.132,34.669,1.053788,19.1654,591,210,534,332143,1.6,0.05,14818,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,94.0,4.13,34.67,1.053842,19.166,598,207,533,332142,1.6,0.05,14819,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,96.0,4.128,34.67,1.0538919999999998,19.167,596,208,536,332143,1.6,0.07,14820,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,98.0,4.128,34.67,1.0539230000000002,19.16575,591,209,533,332142,1.6,0.08,14819,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,100.0,4.125,34.67,1.0539960000000002,19.168,599,210,532,332143,1.6,0.07,14819,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,102.0,4.124,34.67,1.0540470000000002,19.16625,613,208,529,332144,1.7,0.05,14819,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,104.0,4.122,34.67,1.054112,19.168,615,206,533,332143,1.6,0.06,14812,0.16799999999999926
2016-02-20 01:17:24,52.8649,-42.3633,106.0,4.119,34.67,1.054202,19.1698,592,209,532,332144,1.6,0.08,14821,0.16600000000000037
2016-02-20 01:17:24,52.8649,-42.3633,108.0,4.114,34.67,1.054341,19.16725,589,208,533,332144,1.6,0.07,14820,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,110.0,4.113,34.67,1.0543719999999999,19.16875,600,207,530,332142,1.6,0.09,14823,0.16499999999999915
2016-02-20 01:17:24,52.8649,-42.3633,112.0,4.109,34.67,1.0544959999999999,19.17,585,208,533,332143,1.6,0.08,14827,0.16499999999999915
2016-02-20 01:17:24,52.8649,-42.3633,114.0,4.107,34.67,1.05457,19.173,604,206,534,332142,1.7,0.06,14826,0.16499999999999915
2016-02-20 01:17:24,52.8649,-42.3633,116.0,4.108,34.671,1.054528,19.1786,588,206,533,332142,1.6,0.07,14821,0.16600000000000037
2016-02-20 01:17:24,52.8649,-42.3633,118.0,4.11,34.671,1.0544609999999999,19.18425,588,199,532,332143,1.6,0.07,14827,0.16499999999999915
2016-02-20 01:17:24,52.8649,-42.3633,120.0,4.114,34.672,1.054367,19.191,606,199,537,332142,1.6,0.06,14827,0.16499999999999915
2016-02-20 01:17:24,52.8649,-42.3633,122.0,4.115,34.673,1.054332,19.1932,589,200,533,332142,1.6,0.07,14827,0.16499999999999915
2016-02-20 01:17:24,52.8649,-42.3633,124.0,4.116,34.673,1.0543239999999998,19.1955,589,195,532,332143,1.6,0.05,14827,0.16499999999999915
2016-02-20 01:17:24,52.8649,-42.3633,126.0,4.117,34.673,1.054319,19.201,625,195,531,332143,1.6,0.05,14827,0.16499999999999915
2016-02-20 01:17:24,52.8649,-42.3633,128.0,4.117,34.673,1.0543230000000001,19.2096,591,195,535,332143,1.6,0.07,14829,0.1639999999999997
2016-02-20 01:17:24,52.8649,-42.3633,130.0,4.117,34.674,1.054332,19.21925,595,197,536,332143,1.6,0.07,14827,0.16499999999999915
2016-02-20 01:17:24,52.8649,-42.3633,132.0,4.117,34.674,1.0543360000000002,19.22975,598,191,535,332144,1.6,0.07,14829,0.1639999999999997
2016-02-20 01:17:24,52.8649,-42.3633,134.0,4.12,34.676,1.0543019999999999,19.2384,603,190,539,332145,1.7,0.07,14831,0.16300000000000026
2016-02-20 01:17:24,52.8649,-42.3633,136.0,4.113,34.678,1.0545309999999999,19.246,588,186,536,332143,1.6,0.06,14831,0.16300000000000026
2016-02-20 01:17:24,52.8649,-42.3633,138.0,4.106,34.679,1.0547460000000002,19.248,578,187,538,332142,1.6,0.05,14833,0.16300000000000026
2016-02-20 01:17:24,52.8649,-42.3633,140.0,4.096,34.679,1.055044,19.259,588,191,534,332142,1.6,0.05,14832,0.16300000000000026
2016-02-20 01:17:24,52.8649,-42.3633,142.0,4.093,34.68,1.055148,19.28125,603,188,537,332142,1.6,0.04,14834,0.16300000000000026
2016-02-20 01:17:24,52.8649,-42.3633,144.0,4.088,34.682,1.055316,19.30325,579,189,539,332142,1.6,0.05,14842,0.16000000000000014
2016-02-20 01:17:24,52.8649,-42.3633,146.0,4.075,34.688,1.055736,19.3302,569,166,538,332142,1.6,0.05,14848,0.1590000000000007
2016-02-20 01:17:24,52.8649,-42.3633,148.0,4.045,34.69,1.056797,19.353,622,165,539,332143,1.7,0.06,14851,0.15799999999999947
2016-02-20 01:17:24,52.8649,-42.3633,150.0,4.011,34.694,1.0576219999999998,19.372,571,159,539,332144,1.7,0.07,14848,0.1590000000000007
2016-02-20 01:17:24,52.8649,-42.3633,152.0,4.003,34.697,1.057883,19.3872,601,149,539,332143,1.6,0.07,14850,0.15799999999999947
2016-02-20 01:17:24,52.8649,-42.3633,154.0,4.005,34.699,1.057842,19.3925,576,148,540,332144,1.6,0.07,14850,0.15799999999999947
2016-02-20 01:17:24,52.8649,-42.3633,156.0,3.999,34.7,1.0580569999999998,19.3932,580,147,539,332144,1.6,0.06,14852,0.15799999999999947
2016-02-20 01:17:24,52.8649,-42.3633,158.0,3.994,34.701,1.0582699999999998,19.38825,562,145,542,332144,1.6,0.09,14850,0.15799999999999947
2016-02-20 01:17:24,52.8649,-42.3633,160.0,3.955,34.706,1.0594000000000001,19.37875,573,149,540,332144,1.6,0.07,14844,0.16000000000000014
2016-02-20 01:17:24,52.8649,-42.3633,162.0,3.933,34.706,1.060035,19.3776,566,153,538,332143,1.6,0.07,14835,0.16300000000000026
2016-02-20 01:17:24,52.8649,-42.3633,164.0,3.93,34.706,1.060146,19.37425,564,154,536,332143,1.6,0.04,14845,0.16000000000000014
2016-02-20 01:17:24,52.8649,-42.3633,166.0,3.926,34.706,1.0602900000000002,19.36283,570,154,536,332143,1.6,0.04,14846,0.16000000000000014
2016-02-20 01:17:24,52.8649,-42.3633,168.0,3.918,34.706,1.0605829999999998,19.3388,563,154,538,332143,1.6,0.05,14845,0.16000000000000014
2016-02-20 01:17:24,52.8649,-42.3633,170.0,3.893,34.705,1.061296,19.312,572,157,535,332143,1.6,0.06,14843,0.16000000000000014
2016-02-20 01:17:24,52.8649,-42.3633,172.0,3.88,34.705,1.0617869999999998,19.272,576,161,533,332142,1.6,0.07,14828,0.1639999999999997
2016-02-20 01:17:24,52.8649,-42.3633,174.0,3.838,34.705,1.062976,19.238,591,171,535,332143,1.6,0.06,14831,0.16300000000000026
2016-02-20 01:17:24,52.8649,-42.3633,176.0,3.828,34.706,1.063275,19.2252,594,188,526,332143,1.6,0.06,14836,0.1620000000000008
2016-02-20 01:17:24,52.8649,-42.3633,178.0,3.815,34.708,1.0636610000000002,19.2132,584,186,528,332142,1.6,0.06,14824,0.16499999999999915
2016-02-20 01:17:24,52.8649,-42.3633,180.0,3.808,34.708,1.063856,19.216,589,182,525,332142,1.6,0.06,14829,0.1639999999999997
2016-02-20 01:17:24,52.8649,-42.3633,182.0,3.796,34.709,1.064197,19.2142,580,180,525,332142,1.6,0.06,14836,0.1620000000000008
2016-02-20 01:17:24,52.8649,-42.3633,184.0,3.796,34.71,1.0641880000000001,19.213,594,177,526,332142,1.6,0.07,14836,0.1620000000000008
2016-02-20 01:17:24,52.8649,-42.3633,186.0,3.795,34.711,1.064235,19.215,575,179,525,332141,1.6,0.05,14830,0.1639999999999997
2016-02-20 01:17:24,52.8649,-42.3633,188.0,3.792,34.711,1.064314,19.2192,581,176,525,332143,1.6,0.04,14834,0.16300000000000026
2016-02-20 01:17:24,52.8649,-42.3633,190.0,3.784,34.711,1.064584,19.2205,595,175,528,332142,1.6,0.05,14840,0.1609999999999996
2016-02-20 01:17:24,52.8649,-42.3633,192.0,3.78,34.711,1.064657,19.2142,582,174,528,332142,1.6,0.05,14818,0.16699999999999982
2016-02-20 01:17:24,52.8649,-42.3633,194.0,3.781,34.711,1.064641,19.2062,589,176,525,332141,1.6,0.05,14835,0.1620000000000008
2016-02-20 01:17:24,52.8649,-42.3633,196.0,3.779,34.712,1.064683,19.2016,591,180,526,332141,1.6,0.05,14832,0.16300000000000026
2016-02-20 01:17:24,52.8649,-42.3633,198.0,3.775,34.712,1.064807,19.207,587,183,523,332142,1.6,0.05,14832,0.16300000000000026
2016-02-20 01:17:24,52.8649,-42.3633,200.0,3.773,34.713,1.0648590000000002,19.2182,583,177,523,332140,1.6,0.05,14841,0.16000000000000014
2016-02-20 01:17:24,52.8649,-42.3633,202.0,3.777,34.714,1.0647350000000002,19.231,581,175,526,332141,1.6,0.06,14838,0.1609999999999996
2016-02-20 01:17:24,52.8649,-42.3633,204.0,3.781,34.716,1.0645730000000002,19.2398,581,171,526,332142,1.6,0.05,14837,0.1620000000000008
2016-02-20 01:17:24,52.8649,-42.3633,206.0,3.79,34.717,1.06432,19.24225,587,168,526,332142,1.6,0.05,14824,0.16499999999999915
2016-02-20 01:17:24,52.8649,-42.3633,208.0,3.791,34.718,1.0643090000000002,19.2394,586,169,527,332143,1.6,0.05,14842,0.16000000000000014
2016-02-20 01:17:24,52.8649,-42.3633,210.0,3.792,34.718,1.064263,19.24025,579,167,526,332144,1.6,0.03,14834,0.16300000000000026
2016-02-20 01:17:24,52.8649,-42.3633,212.0,3.793,34.718,1.064238,19.24175,596,169,528,332142,1.6,0.05,14838,0.1620000000000008
2016-02-20 01:17:24,52.8649,-42.3633,214.0,3.793,34.718,1.0642200000000002,19.2402,582,169,528,332142,1.6,0.05,14825,0.16499999999999915
2016-02-20 01:17:24,52.8649,-42.3633,216.0,3.793,34.719,1.0642170000000002,19.23975,589,170,525,332141,1.6,0.05,14841,0.16000000000000014
2016-02-20 01:17:24,52.8649,-42.3633,218.0,3.794,34.719,1.064184,19.2388,574,167,525,332143,1.6,0.06,14844,0.16000000000000014
2016-02-20 01:17:24,52.8649,-42.3633,220.0,3.794,34.719,1.0641660000000002,19.2375,587,171,527,332142,1.6,0.1,14842,0.16000000000000014
2016-02-20 01:17:24,52.8649,-42.3633,222.0,3.794,34.719,1.064152,19.2404,573,169,524,332143,1.6,0.08,14842,0.1609999999999996
2016-02-20 01:17:24,52.8649,-42.3633,224.0,3.795,34.719,1.0641379999999998,19.241,585,169,526,332143,1.6,0.05,14844,0.16000000000000014
2016-02-20 01:17:24,52.8649,-42.3633,226.0,3.795,34.72,1.06412,19.24225,574,171,523,332144,1.6,0.05,14844,0.16000000000000014
2016-02-20 01:17:24,52.8649,-42.3633,228.0,3.795,34.72,1.064102,19.2478,591,171,524,332143,1.6,0.05,14840,0.1609999999999996
2016-02-20 01:17:24,52.8649,-42.3633,230.0,3.797,34.721,1.064019,19.2495,586,168,525,332142,1.6,0.05,14840,0.1609999999999996
2016-02-20 01:17:24,52.8649,-42.3633,232.0,3.8,34.723,1.06392,19.2545,576,171,525,332143,1.6,0.09,14846,0.16000000000000014
2016-02-20 01:17:24,52.8649,-42.3633,234.0,3.8,34.723,1.063917,19.258,584,172,527,332143,1.6,0.08,14842,0.16000000000000014
2016-02-20 01:17:24,52.8649,-42.3633,236.0,3.8,34.723,1.0639090000000002,19.26925,597,175,526,332144,1.6,0.06,14838,0.1609999999999996
2016-02-20 01:17:24,52.8649,-42.3633,238.0,3.8,34.723,1.063873,19.294,575,172,526,332142,1.6,0.05,14841,0.1609999999999996
2016-02-20 01:17:24,52.8649,-42.3633,240.0,3.804,34.725,1.0636869999999998,19.33575,572,170,523,332141,1.6,0.07,14845,0.16000000000000014
2016-02-20 01:17:24,52.8649,-42.3633,242.0,3.823,34.731,1.063072,19.387,577,162,528,332141,1.6,0.05,14860,0.15600000000000058
2016-02-20 01:17:24,52.8649,-42.3633,244.0,3.848,34.736,1.0623019999999999,19.42967,558,142,536,332140,1.6,0.02,14862,0.15499999999999936
2016-02-20 01:17:24,52.8649,-42.3633,246.0,3.865,34.741,1.061877,19.45525,557,140,534,nan,nan,nan,14862,0.15499999999999936
2016-02-20 01:17:24,52.8649,-42.3633,248.0,3.872,34.742,1.061632,19.4905,568,138,534,nan,nan,nan,14867,0.15399999999999991
2016-02-20 01:17:24,52.8649,-42.3633,250.0,3.888,34.746,1.0610400000000002,19.529,561,121,540,nan,nan,nan,14857,0.15600000000000058
2016-02-20 01:17:24,52.8649,-42.3633,252.0,3.922,34.756,1.060142,19.538,553,116,540,nan,nan,nan,14873,0.15300000000000047
2016-02-20 01:17:24,52.8649,-42.3633,254.0,3.93,34.759,1.0599020000000001,19.538,546,116,541,nan,nan,nan,14872,0.15300000000000047
2016-02-20 01:17:24,52.8649,-42.3633,256.0,3.931,34.759,1.059875,19.544,542,117,542,nan,nan,nan,14873,0.15199999999999925
2016-02-20 01:17:24,52.8649,-42.3633,258.0,3.934,34.76,1.0597560000000001,19.54725,544,115,542,nan,nan,nan,14874,0.15199999999999925
2016-02-20 01:17:24,52.8649,-42.3633,260.1,3.937,34.761,1.0596809999999999,19.55575,553,117,543,nan,nan,nan,14873,0.15199999999999925
2016-02-20 01:17:24,52.8649,-42.3633,262.0,3.935,34.761,1.0597180000000002,19.566,531,117,541,nan,nan,nan,14874,0.15199999999999925
2016-02-20 01:17:24,52.8649,-42.3633,264.0,3.942,34.763,1.059482,19.58625,542,116,542,nan,nan,nan,14875,0.1509999999999998
2016-02-20 01:17:24,52.8649,-42.3633,266.0,3.954,34.767,1.059063,19.6135,560,113,542,nan,nan,nan,14882,0.14899999999999913
2016-02-20 01:17:24,52.8649,-42.3633,268.0,3.977,34.773,1.0584159999999998,19.63425,530,100,546,nan,nan,nan,14875,0.15199999999999925
2016-02-20 01:17:24,52.8649,-42.3633,270.0,3.986,34.776,1.0581299999999998,19.642,531,101,544,nan,nan,nan,14878,0.1509999999999998
2016-02-20 01:17:24,52.8649,-42.3633,272.0,3.989,34.777,1.058039,19.64767,538,101,546,nan,nan,nan,14866,0.15399999999999991
2016-02-20 01:17:24,52.8649,-42.3633,274.0,3.992,34.778,1.0579610000000002,19.65475,531,98,544,nan,nan,nan,14881,0.1509999999999998
2016-02-20 01:17:24,52.8649,-42.3633,276.0,3.995,34.779,1.0578509999999999,19.66525,528,98,545,nan,nan,nan,14885,0.14899999999999913
2016-02-20 01:17:24,52.8649,-42.3633,278.0,3.998,34.78,1.057757,19.67675,533,96,549,nan,nan,nan,14883,0.15000000000000036
2016-02-20 01:17:24,52.8649,-42.3633,280.0,4.003,34.782,1.0576089999999998,19.695,529,95,546,nan,nan,nan,14887,0.1479999999999997
2016-02-20 01:17:24,52.8649,-42.3633,282.0,4.01,34.785,1.0573709999999998,19.712,525,92,549,nan,nan,nan,14891,0.1479999999999997
2016-02-20 01:17:24,52.8649,-42.3633,284.0,4.023,34.789,1.05694,19.7404,517,89,550,nan,nan,nan,14879,0.1509999999999998
2016-02-20 01:17:24,52.8649,-42.3633,286.0,4.036,34.793,1.0564740000000001,19.7698,525,88,548,nan,nan,nan,14893,0.14700000000000024
2016-02-20 01:17:24,52.8649,-42.3633,288.0,4.07,34.805,1.055485,19.7852,516,85,549,nan,nan,nan,14897,0.1460000000000008
2016-02-20 01:17:24,52.8649,-42.3633,290.0,4.089,34.812,1.0550000000000002,19.79125,515,81,549,nan,nan,nan,14896,0.1460000000000008
2016-02-20 01:17:24,52.8649,-42.3633,292.0,4.097,34.815,1.054739,19.7956,513,82,549,nan,nan,nan,14897,0.1460000000000008
2016-02-20 01:17:24,52.8649,-42.3633,294.0,4.101,34.816,1.0546099999999998,19.8048,515,82,552,nan,nan,nan,14897,0.1460000000000008
2016-02-20 01:17:24,52.8649,-42.3633,296.0,4.111,34.82,1.054281,19.817,523,81,550,nan,nan,nan,14897,0.1460000000000008
2016-02-20 01:17:24,52.8649,-42.3633,298.0,4.123,34.825,1.053912,19.8252,519,78,549,nan,nan,nan,14898,0.1460000000000008
2016-02-20 01:17:24,52.8649,-42.3633,300.0,4.129,34.827,1.053782,19.83475,502,78,552,nan,nan,nan,14899,0.14499999999999957
2016-02-20 01:17:24,52.8649,-42.3633,302.0,4.142,34.831,1.0533960000000002,19.8432,509,77,551,nan,nan,nan,14902,0.14400000000000013
2016-02-20 01:17:24,52.8649,-42.3633,304.0,4.147,34.833,1.0532430000000002,19.847,506,75,551,nan,nan,nan,14900,0.14499999999999957
2016-02-20 01:17:24,52.8649,-42.3633,306.0,4.15,34.834,1.05315,19.8504,513,75,550,nan,nan,nan,14901,0.14499999999999957
2016-02-20 01:17:24,52.8649,-42.3633,308.0,4.151,34.834,1.0531160000000002,19.8514,502,76,551,nan,nan,nan,14901,0.14400000000000013
2016-02-20 01:17:24,52.8649,-42.3633,310.1,4.152,34.834,1.053092,19.8522,509,76,551,nan,nan,nan,14899,0.14499999999999957
2016-02-20 01:17:24,52.8649,-42.3633,312.1,4.154,34.835,1.0530249999999999,19.85443,503,77,555,nan,nan,nan,14903,0.14400000000000013
2016-02-20 01:17:24,52.8649,-42.3633,314.0,4.156,34.836,1.0529519999999999,19.86229,499,75,548,nan,nan,nan,14901,0.14499999999999957
2016-02-20 01:17:24,52.8649,-42.3633,316.0,4.164,34.841,1.052708,19.87486,505,73,549,nan,nan,nan,14904,0.14400000000000013
2016-02-20 01:17:24,52.8649,-42.3633,318.0,4.173,34.846,1.0524520000000002,19.8905,499,72,553,nan,nan,nan,14905,0.14400000000000013
2016-02-20 01:17:24,52.8649,-42.3633,320.0,4.178,34.85,1.052295,19.90014,545,70,553,nan,nan,nan,14908,0.14300000000000068
2016-02-20 01:17:24,52.8649,-42.3633,322.0,4.179,34.851,1.052273,19.908,507,68,554,nan,nan,nan,14905,0.14400000000000013
2016-02-20 01:17:24,52.8649,-42.3633,324.0,4.181,34.853,1.0521880000000001,19.92257,508,70,553,nan,nan,nan,14907,0.14300000000000068
2016-02-20 01:17:24,52.8649,-42.3633,326.0,4.187,34.857,1.052035,19.93913,506,68,556,nan,nan,nan,14907,0.14300000000000068
2016-02-20 01:17:24,52.8649,-42.3633,328.0,4.191,34.859,1.051908,19.94943,498,68,555,nan,nan,nan,14908,0.14300000000000068
2016-02-20 01:17:24,52.8649,-42.3633,330.0,4.193,34.861,1.051863,19.9555,489,65,556,nan,nan,nan,14905,0.14400000000000013
2016-02-20 01:17:24,52.8649,-42.3633,332.0,4.194,34.862,1.0518459999999998,19.96612,510,66,557,nan,nan,nan,14911,0.14199999999999946
2016-02-20 01:17:24,52.8649,-42.3633,334.0,4.195,34.864,1.051821,19.97257,496,65,553,nan,nan,nan,14909,0.14300000000000068
2016-02-20 01:17:24,52.8649,-42.3633,336.0,4.195,34.865,1.0518269999999998,19.97557,494,66,557,nan,nan,nan,14912,0.14199999999999946
2016-02-20 01:17:24,52.8649,-42.3633,338.0,4.194,34.865,1.051851,19.97575,492,64,558,nan,nan,nan,14902,0.14400000000000013
2016-02-20 01:17:24,52.8649,-42.3633,340.0,4.192,34.866,1.051908,19.97514,500,65,558,nan,nan,nan,14911,0.14199999999999946
2016-02-20 01:17:24,52.8649,-42.3633,342.0,4.192,34.866,1.051924,19.97857,495,66,556,nan,nan,nan,14909,0.14199999999999946
2016-02-20 01:17:24,52.8649,-42.3633,344.0,4.191,34.867,1.051933,19.97857,494,65,556,nan,nan,nan,14911,0.14199999999999946
2016-02-20 01:17:24,52.8649,-42.3633,346.0,4.191,34.867,1.0519470000000002,19.98186,489,66,557,nan,nan,nan,14912,0.14199999999999946
2016-02-20 01:17:24,52.8649,-42.3633,348.0,4.19,34.868,1.051984,19.98271,489,64,558,nan,nan,nan,14910,0.14199999999999946
2016-02-20 01:17:24,52.8649,-42.3633,350.0,4.19,34.868,1.0519980000000002,19.98372,548,65,556,nan,nan,nan,14911,0.14199999999999946
2016-02-20 01:17:24,52.8649,-42.3633,352.0,4.188,34.868,1.052054,19.983,481,65,557,nan,nan,nan,14911,0.14199999999999946
2016-02-20 01:17:24,52.8649,-42.3633,354.0,4.186,34.868,1.0521090000000002,19.98433,487,63,558,nan,nan,nan,14912,0.14199999999999946
2016-02-20 01:17:24,52.8649,-42.3633,356.0,4.185,34.868,1.0521449999999999,19.98357,484,62,558,nan,nan,nan,14910,0.14199999999999946
2016-02-20 01:17:24,52.8649,-42.3633,358.0,4.184,34.868,1.0521820000000002,19.98533,484,63,560,nan,nan,nan,14908,0.14300000000000068
2016-02-20 01:17:24,52.8649,-42.3633,360.1,4.182,34.868,1.0522680000000002,19.98471,498,63,556,nan,nan,nan,14911,0.14199999999999946
2016-02-20 01:17:24,52.8649,-42.3633,362.0,4.179,34.869,1.0523699999999998,19.9833,493,64,561,nan,nan,nan,14912,0.14199999999999946
2016-02-20 01:17:24,52.8649,-42.3633,364.1,4.175,34.869,1.0524580000000001,19.98412,491,62,560,nan,nan,nan,14912,0.14199999999999946
