datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-26 18:40:20,53.2554,-43.9859,0.2,3.673,34.749,1.0672540000000001,19.11491,740,165,504,1390152,9.8,nan,14516,0.24900000000000055
2016-03-26 18:40:20,53.2554,-43.9859,2.0,3.687,34.743,1.0675629999999998,19.1185,706,170,511,1036179,6.0,nan,14529,0.24600000000000044
2016-03-26 18:40:20,53.2554,-43.9859,4.0,3.687,34.743,1.0676169999999998,19.11875,714,186,500,880550,5.8,2.46,14526,0.2469999999999999
2016-03-26 18:40:20,53.2554,-43.9859,6.0,3.687,34.743,1.0676139999999998,19.1175,701,203,502,777490,3.7,nan,14525,0.2469999999999999
2016-03-26 18:40:20,53.2554,-43.9859,8.0,3.686,34.743,1.0676130000000001,19.12075,709,220,507,696406,5.2,2.16,14522,0.24799999999999933
2016-03-26 18:40:20,53.2554,-43.9859,10.0,3.687,34.743,1.067618,19.1212,727,243,508,641162,4.6,2.13,14525,0.2469999999999999
2016-03-26 18:40:20,53.2554,-43.9859,12.0,3.686,34.743,1.067619,19.1205,731,257,505,599505,4.3,1.8,14524,0.2469999999999999
2016-03-26 18:40:20,53.2554,-43.9859,14.0,3.686,34.743,1.067624,19.1225,723,270,507,566510,3.4,1.75,14532,0.24499999999999922
2016-03-26 18:40:20,53.2554,-43.9859,16.0,3.686,34.743,1.0676160000000001,19.12325,714,292,509,538521,2.7,1.24,14535,0.24499999999999922
2016-03-26 18:40:20,53.2554,-43.9859,18.0,3.686,34.743,1.067621,19.12275,730,319,509,513136,2.8,1.22,14533,0.24499999999999922
2016-03-26 18:40:20,53.2554,-43.9859,20.0,3.686,34.743,1.0676160000000001,19.124,712,330,506,496227,2.2,1.13,14534,0.24399999999999977
2016-03-26 18:40:20,53.2554,-43.9859,21.9,3.686,34.743,1.067621,19.1235,721,355,507,475056,2.2,1.44,14535,0.24399999999999977
2016-03-26 18:40:20,53.2554,-43.9859,24.0,3.686,34.743,1.0676199999999998,19.1265,722,355,508,460728,2.1,1.08,14539,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,26.0,3.686,34.743,1.0676100000000002,19.12575,738,377,503,444612,2.0,0.65,14519,0.24799999999999933
2016-03-26 18:40:20,53.2554,-43.9859,28.0,3.686,34.743,1.0676139999999998,19.13,711,390,507,431866,2.1,0.81,14538,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,30.0,3.686,34.743,1.067624,19.1285,738,371,503,419929,1.7,0.76,14542,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,32.0,3.686,34.743,1.067625,19.13025,713,364,503,408519,1.9,0.75,14538,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,34.0,3.688,34.743,1.0675819999999998,19.12975,721,378,504,399485,1.7,0.65,14537,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,36.0,3.688,34.744,1.067571,19.1325,712,374,507,390724,1.7,0.42,14539,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,38.0,3.688,34.743,1.067577,19.1314,739,359,506,383011,1.6,0.41,14544,0.24099999999999966
2016-03-26 18:40:20,53.2554,-43.9859,40.1,3.688,34.744,1.0675659999999998,19.1315,748,364,504,376384,1.8,0.47,14539,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,42.0,3.687,34.743,1.0675780000000001,19.1334,745,372,500,370688,1.6,0.37,14538,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,44.0,3.686,34.743,1.067618,19.137,714,393,509,365686,1.6,0.21,14536,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,46.0,3.688,34.744,1.0675560000000002,19.134,745,374,506,360768,1.6,0.29,14538,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,48.0,3.688,34.744,1.067577,19.135,823,378,506,356943,1.5,0.16,14539,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,50.0,3.688,34.743,1.0675560000000002,19.1348,715,369,505,353621,1.6,0.27,14539,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,52.0,3.688,34.744,1.0675560000000002,19.13525,727,373,505,351001,1.6,0.38,14541,0.24200000000000088
2016-03-26 18:40:20,53.2554,-43.9859,54.0,3.688,34.744,1.067565,19.1364,727,379,508,348770,1.5,0.21,14533,0.24499999999999922
2016-03-26 18:40:20,53.2554,-43.9859,56.0,3.687,34.744,1.0675729999999999,19.135,736,380,507,346772,1.6,0.13,14542,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,58.0,3.688,34.743,1.067565,19.1382,719,385,507,345074,1.6,0.11,14534,0.24399999999999977
2016-03-26 18:40:20,53.2554,-43.9859,60.0,3.688,34.744,1.067561,19.1385,728,374,508,343577,1.6,0.13,14528,0.24600000000000044
2016-03-26 18:40:20,53.2554,-43.9859,62.0,3.688,34.743,1.067564,19.1388,707,372,507,342325,1.6,0.24,14534,0.24399999999999977
2016-03-26 18:40:20,53.2554,-43.9859,64.0,3.688,34.743,1.0675590000000001,19.1376,731,394,503,341234,1.6,0.19,14537,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,66.0,3.689,34.743,1.0675370000000002,19.14025,734,380,504,340266,1.5,0.07,14540,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,68.0,3.688,34.743,1.0675560000000002,19.1425,728,381,504,339392,1.6,0.19,14538,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,70.0,3.689,34.743,1.0675500000000002,19.1465,732,386,509,338595,1.6,0.13,14545,0.24099999999999966
2016-03-26 18:40:20,53.2554,-43.9859,72.0,3.686,34.744,1.067605,19.1455,727,385,507,338000,1.6,0.1,14546,0.24099999999999966
2016-03-26 18:40:20,53.2554,-43.9859,74.0,3.685,34.743,1.067628,19.1462,732,386,509,337450,1.5,0.11,14549,0.2400000000000002
2016-03-26 18:40:20,53.2554,-43.9859,76.0,3.689,34.744,1.067539,19.14725,720,386,505,336977,1.6,0.13,14549,0.24099999999999966
2016-03-26 18:40:20,53.2554,-43.9859,78.0,3.686,34.744,1.067624,19.1498,717,385,511,336573,1.6,0.06,14551,0.2400000000000002
2016-03-26 18:40:20,53.2554,-43.9859,80.0,3.686,34.744,1.0675940000000002,19.1488,715,379,507,336219,1.6,0.1,14538,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,82.0,3.688,34.744,1.0675690000000002,19.1475,720,379,507,335861,1.6,0.08,14546,0.24099999999999966
2016-03-26 18:40:20,53.2554,-43.9859,84.0,3.69,34.744,1.067507,19.1475,725,364,512,335494,1.6,0.08,14544,0.24099999999999966
2016-03-26 18:40:20,53.2554,-43.9859,86.0,3.69,34.743,1.067498,19.1482,795,393,503,335110,1.5,0.08,14549,0.24099999999999966
2016-03-26 18:40:20,53.2554,-43.9859,88.0,3.686,34.743,1.0676359999999998,19.1526,720,384,509,334750,1.5,0.07,14555,0.23900000000000077
2016-03-26 18:40:20,53.2554,-43.9859,90.0,3.684,34.743,1.067685,19.1502,724,388,511,334417,1.5,0.08,14555,0.23900000000000077
2016-03-26 18:40:20,53.2554,-43.9859,92.0,3.685,34.743,1.067656,19.1536,730,390,508,334117,1.6,0.07,14544,0.24200000000000088
2016-03-26 18:40:20,53.2554,-43.9859,94.0,3.686,34.744,1.067622,19.1498,726,386,507,333880,1.6,0.07,14550,0.2400000000000002
2016-03-26 18:40:20,53.2554,-43.9859,96.0,3.687,34.743,1.0675590000000001,19.149,745,378,508,333727,1.5,0.09,14553,0.23900000000000077
2016-03-26 18:40:20,53.2554,-43.9859,98.0,3.688,34.743,1.0675629999999998,19.148,722,379,506,333618,1.5,0.07,14538,0.24300000000000033
2016-03-26 18:40:20,53.2554,-43.9859,100.0,3.692,34.744,1.0674320000000002,19.14917,724,380,504,333548,1.6,0.07,14544,0.24099999999999966
2016-03-26 18:40:20,53.2554,-43.9859,102.0,3.692,34.743,1.0674290000000002,19.1508,722,379,504,333486,1.6,0.08,14543,0.24200000000000088
2016-03-26 18:40:20,53.2554,-43.9859,104.0,3.692,34.744,1.0674320000000002,19.15367,731,384,506,333432,1.5,0.08,14543,0.24200000000000088
2016-03-26 18:40:20,53.2554,-43.9859,106.0,3.693,34.744,1.0674160000000001,19.15567,726,375,509,333375,1.5,0.11,14541,0.24200000000000088
2016-03-26 18:40:20,53.2554,-43.9859,108.0,3.693,34.744,1.067422,19.1582,719,374,507,333289,1.6,0.08,14550,0.2400000000000002
2016-03-26 18:40:20,53.2554,-43.9859,110.0,3.692,34.745,1.067446,19.1625,717,364,505,333194,1.5,0.09,14555,0.23799999999999955
2016-03-26 18:40:20,53.2554,-43.9859,112.1,3.692,34.745,1.067457,19.1624,720,368,507,333096,1.5,0.05,14561,0.2370000000000001
2016-03-26 18:40:20,53.2554,-43.9859,114.0,3.687,34.746,1.0675759999999999,19.1664,723,370,508,333000,1.6,0.07,14562,0.2370000000000001
2016-03-26 18:40:20,53.2554,-43.9859,116.0,3.686,34.746,1.067619,19.1666,707,362,509,332912,1.5,0.07,14549,0.2400000000000002
2016-03-26 18:40:20,53.2554,-43.9859,117.9,3.687,34.746,1.0675819999999998,19.1654,706,372,505,332833,1.6,0.07,14555,0.23799999999999955
2016-03-26 18:40:20,53.2554,-43.9859,119.9,3.689,34.745,1.0675279999999998,19.1688,765,364,508,332754,1.5,0.05,14560,0.2370000000000001
2016-03-26 18:40:20,53.2554,-43.9859,122.0,3.688,34.746,1.067552,19.167,704,364,506,332687,1.5,0.07,14555,0.23799999999999955
2016-03-26 18:40:20,53.2554,-43.9859,124.0,3.688,34.745,1.067552,19.17025,723,361,508,332632,1.6,0.08,14566,0.23600000000000065
2016-03-26 18:40:20,53.2554,-43.9859,126.0,3.687,34.746,1.067583,19.1714,728,355,505,332586,1.6,0.08,14563,0.23600000000000065
2016-03-26 18:40:20,53.2554,-43.9859,128.0,3.686,34.746,1.067624,19.1725,721,350,507,332539,1.6,0.06,14564,0.23600000000000065
2016-03-26 18:40:20,53.2554,-43.9859,130.0,3.685,34.746,1.0676450000000002,19.17275,709,362,513,332499,1.6,0.05,14557,0.23799999999999955
2016-03-26 18:40:20,53.2554,-43.9859,132.0,3.686,34.746,1.067624,19.17325,699,358,509,332464,1.5,0.08,14568,0.23499999999999943
2016-03-26 18:40:20,53.2554,-43.9859,134.0,3.687,34.746,1.0676,19.1758,702,356,508,332435,1.5,0.1,14563,0.23600000000000065
2016-03-26 18:40:20,53.2554,-43.9859,136.0,3.684,34.747,1.067685,19.17725,703,349,508,332405,1.6,0.06,14560,0.2370000000000001
2016-03-26 18:40:20,53.2554,-43.9859,138.0,3.684,34.746,1.067679,19.17725,709,357,508,332377,1.6,0.07,14562,0.2370000000000001
2016-03-26 18:40:20,53.2554,-43.9859,140.0,3.684,34.746,1.0676670000000001,19.1774,710,356,509,332350,1.6,0.08,14571,0.23399999999999999
2016-03-26 18:40:20,53.2554,-43.9859,142.0,3.684,34.746,1.0676480000000002,19.1755,696,348,513,332330,1.5,0.06,14574,0.23300000000000054
2016-03-26 18:40:20,53.2554,-43.9859,144.0,3.685,34.746,1.0676519999999998,19.1798,700,346,511,332308,1.6,0.05,14566,0.23600000000000065
2016-03-26 18:40:20,53.2554,-43.9859,146.0,3.685,34.747,1.067644,19.1796,714,357,510,332289,1.6,0.05,14565,0.23600000000000065
2016-03-26 18:40:20,53.2554,-43.9859,148.0,3.685,34.747,1.067647,19.18083,699,353,508,332272,1.5,0.07,14576,0.23300000000000054
2016-03-26 18:40:20,53.2554,-43.9859,150.0,3.684,34.746,1.0676450000000002,19.184,700,354,510,332259,1.6,0.04,14575,0.23300000000000054
2016-03-26 18:40:20,53.2554,-43.9859,152.0,3.687,34.747,1.067539,19.1894,696,345,511,332247,1.5,0.05,14575,0.23300000000000054
2016-03-26 18:40:20,53.2554,-43.9859,154.0,3.688,34.747,1.067526,19.18883,712,350,513,332237,1.6,0.04,14561,0.2370000000000001
2016-03-26 18:40:20,53.2554,-43.9859,156.0,3.688,34.747,1.067513,19.1868,746,343,512,332231,1.6,0.04,14571,0.23399999999999999
2016-03-26 18:40:20,53.2554,-43.9859,158.0,3.688,34.747,1.067532,19.1874,698,354,510,332226,1.5,0.05,14571,0.23399999999999999
2016-03-26 18:40:20,53.2554,-43.9859,160.0,3.687,34.747,1.0675379999999999,19.1894,704,352,513,332219,1.5,0.05,14564,0.23600000000000065
2016-03-26 18:40:20,53.2554,-43.9859,162.0,3.688,34.747,1.067514,19.1926,699,365,511,332215,1.5,0.05,14563,0.23600000000000065
2016-03-26 18:40:20,53.2554,-43.9859,164.0,3.69,34.747,1.0674519999999998,19.1952,689,352,511,332211,1.5,0.04,14588,0.2289999999999992
2016-03-26 18:40:20,53.2554,-43.9859,166.0,3.692,34.748,1.0673940000000002,19.1996,704,347,511,332205,1.5,0.05,14586,0.23000000000000043
2016-03-26 18:40:20,53.2554,-43.9859,168.0,3.694,34.749,1.0673270000000001,19.2034,681,347,513,332202,1.5,0.05,14585,0.23099999999999987
2016-03-26 18:40:20,53.2554,-43.9859,170.0,3.695,34.749,1.0672799999999998,19.205,685,346,511,332197,1.5,0.04,14585,0.23000000000000043
2016-03-26 18:40:20,53.2554,-43.9859,172.0,3.696,34.749,1.067244,19.205,683,347,509,332191,1.5,0.06,14590,0.2289999999999992
2016-03-26 18:40:20,53.2554,-43.9859,174.0,3.697,34.749,1.0672039999999998,19.2094,735,341,511,332187,1.5,0.04,14581,0.23099999999999987
2016-03-26 18:40:20,53.2554,-43.9859,176.0,3.697,34.749,1.067202,19.21,683,340,511,332183,1.5,0.04,14578,0.23199999999999932
2016-03-26 18:40:20,53.2554,-43.9859,178.0,3.697,34.749,1.0671750000000002,19.214,698,345,513,332179,1.6,0.06,14579,0.23199999999999932
2016-03-26 18:40:20,53.2554,-43.9859,180.0,3.7,34.75,1.067107,19.22,703,341,514,332173,1.6,0.05,14578,0.23300000000000054
2016-03-26 18:40:20,53.2554,-43.9859,182.0,3.702,34.751,1.067002,19.2252,699,336,513,332169,1.5,0.05,14595,0.2270000000000003
2016-03-26 18:40:20,53.2554,-43.9859,184.0,3.705,34.752,1.0669080000000002,19.2326,676,329,514,332165,1.5,0.04,14591,0.2289999999999992
2016-03-26 18:40:20,53.2554,-43.9859,186.0,3.708,34.753,1.0668090000000001,19.2402,731,316,515,332160,1.5,0.06,14601,0.22600000000000087
2016-03-26 18:40:20,53.2554,-43.9859,188.0,3.717,34.755,1.0665460000000002,19.2454,735,317,518,332159,1.5,0.05,14603,0.22600000000000087
2016-03-26 18:40:20,53.2554,-43.9859,190.0,3.718,34.755,1.066506,19.2468,694,312,513,332155,1.5,0.08,14601,0.22600000000000087
2016-03-26 18:40:20,53.2554,-43.9859,192.0,3.718,34.755,1.0664790000000002,19.2548,665,317,515,332152,1.5,0.06,14607,0.2240000000000002
2016-03-26 18:40:20,53.2554,-43.9859,194.0,3.723,34.756,1.0663209999999999,19.2618,661,317,517,332151,1.5,0.05,14609,0.2240000000000002
2016-03-26 18:40:20,53.2554,-43.9859,196.0,3.729,34.757,1.0661559999999999,19.2698,665,303,516,332150,1.5,0.07,14610,0.2240000000000002
2016-03-26 18:40:20,53.2554,-43.9859,198.0,3.736,34.758,1.065951,19.2746,663,292,515,332148,1.5,0.05,14619,0.22100000000000009
2016-03-26 18:40:20,53.2554,-43.9859,200.0,3.739,34.759,1.0658189999999998,19.2794,648,291,516,332148,1.5,0.07,14618,0.22100000000000009
2016-03-26 18:40:20,53.2554,-43.9859,202.0,3.743,34.76,1.0657009999999998,19.2822,663,286,516,332146,1.5,0.09,14617,0.22199999999999953
2016-03-26 18:40:20,53.2554,-43.9859,204.0,3.743,34.76,1.0656750000000001,19.286,708,280,518,332146,1.5,0.06,14620,0.22000000000000064
2016-03-26 18:40:20,53.2554,-43.9859,206.0,3.746,34.761,1.0655830000000002,19.2914,667,299,515,332145,1.5,0.06,14627,0.21899999999999942
2016-03-26 18:40:20,53.2554,-43.9859,208.0,3.746,34.761,1.065559,19.29425,660,284,514,332146,1.6,0.05,14621,0.22000000000000064
2016-03-26 18:40:20,53.2554,-43.9859,210.0,3.747,34.761,1.0654819999999998,19.303,646,289,518,332147,1.5,0.07,14624,0.21899999999999942
2016-03-26 18:40:20,53.2554,-43.9859,212.0,3.752,34.762,1.0653389999999998,19.3145,654,274,520,332146,1.5,0.07,14634,0.21700000000000053
2016-03-26 18:40:20,53.2554,-43.9859,214.0,3.758,34.764,1.0651099999999998,19.3366,640,271,519,332146,1.6,0.07,14644,0.21499999999999986
2016-03-26 18:40:20,53.2554,-43.9859,216.0,3.767,34.767,1.06486,19.35675,637,257,522,332148,1.5,0.09,14641,0.21499999999999986
2016-03-26 18:40:20,53.2554,-43.9859,218.0,3.77,34.769,1.0646930000000001,19.3864,631,247,519,332146,1.5,0.05,14660,0.21000000000000085
2016-03-26 18:40:20,53.2554,-43.9859,220.0,3.777,34.771,1.064343,19.449,680,232,523,332146,1.6,0.05,14686,0.2029999999999994
2016-03-26 18:40:20,53.2554,-43.9859,222.0,3.82,34.784,1.0629810000000002,19.50775,580,185,530,332146,1.6,0.08,14699,0.19899999999999984
2016-03-26 18:40:20,53.2554,-43.9859,224.0,3.842,34.79,1.062462,19.5556,574,165,530,332147,1.6,0.05,14714,0.19500000000000028
2016-03-26 18:40:20,53.2554,-43.9859,226.0,3.869,34.8,1.0615709999999998,19.6364,560,131,535,332148,1.6,0.05,14736,0.18900000000000006
2016-03-26 18:40:20,53.2554,-43.9859,228.0,3.923,34.818,1.0598800000000002,19.6926,520,88,541,332149,1.6,0.05,14738,0.18900000000000006
2016-03-26 18:40:20,53.2554,-43.9859,230.0,3.95,34.827,1.0591979999999999,19.712,591,81,542,332147,1.5,0.05,14745,0.1869999999999994
2016-03-26 18:40:20,53.2554,-43.9859,232.0,3.961,34.83,1.058907,19.734,562,77,545,332147,1.6,0.08,14744,0.1869999999999994
2016-03-26 18:40:20,53.2554,-43.9859,234.0,3.974,34.833,1.058506,19.7584,502,73,546,332148,1.5,0.08,14735,0.18900000000000006
2016-03-26 18:40:20,53.2554,-43.9859,236.0,3.981,34.837,1.058272,19.7736,507,72,548,332147,1.5,0.05,14744,0.1869999999999994
2016-03-26 18:40:20,53.2554,-43.9859,238.0,3.982,34.839,1.058204,19.7922,501,73,546,332147,1.5,0.06,14747,0.18599999999999994
2016-03-26 18:40:20,53.2554,-43.9859,240.0,3.999,34.844,1.057705,19.8046,506,69,549,332147,1.5,0.06,14752,0.1850000000000005
2016-03-26 18:40:20,53.2554,-43.9859,242.0,4.004,34.845,1.057541,19.8144,496,70,550,332146,1.5,0.06,14751,0.1850000000000005
2016-03-26 18:40:20,53.2554,-43.9859,244.0,4.006,34.847,1.0574590000000001,19.8322,515,69,551,332147,1.5,0.06,14751,0.1850000000000005
2016-03-26 18:40:20,53.2554,-43.9859,246.0,4.017,34.85,1.057055,19.8718,499,68,548,nan,nan,nan,14752,0.1850000000000005
2016-03-26 18:40:20,53.2554,-43.9859,248.0,4.049,34.856,1.05591,19.9256,491,69,552,nan,nan,nan,14756,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,250.0,4.137,34.869,1.0533100000000002,19.946,491,67,555,nan,nan,nan,14738,0.18900000000000006
2016-03-26 18:40:20,53.2554,-43.9859,252.0,4.141,34.872,1.0534919999999999,19.947,496,64,558,nan,nan,nan,14757,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,254.0,4.143,34.872,1.053343,19.9524,501,64,558,nan,nan,nan,14756,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,256.0,4.156,34.875,1.052984,19.953,486,66,556,nan,nan,nan,14758,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,258.0,4.15,34.874,1.0531259999999998,19.9534,481,65,555,nan,nan,nan,14756,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,260.0,4.145,34.874,1.053277,19.9522,490,63,554,nan,nan,nan,14754,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,262.0,4.139,34.874,1.053458,19.964,506,64,556,nan,nan,nan,14756,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,264.0,4.129,34.873,1.053655,19.9964,486,65,558,nan,nan,nan,14757,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,266.0,4.178,34.883,1.0521410000000002,20.0295,481,64,559,nan,nan,nan,14757,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,268.0,4.204,34.888,1.051495,20.0308,477,63,561,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,270.0,4.207,34.889,1.0514260000000002,20.038,477,64,560,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,272.0,4.214,34.89,1.0512190000000001,20.0398,475,63,558,nan,nan,nan,14758,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,274.0,4.215,34.89,1.0511979999999999,20.04,489,62,559,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,276.0,4.215,34.89,1.051211,20.0388,477,64,561,nan,nan,nan,14756,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,278.0,4.214,34.89,1.0512329999999999,20.038,486,62,561,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,280.0,4.215,34.89,1.051241,20.03383,480,64,560,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,282.0,4.208,34.889,1.0514579999999998,20.027,481,61,558,nan,nan,nan,14754,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,284.0,4.199,34.888,1.05172,20.02633,476,62,562,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,286.0,4.194,34.888,1.0518360000000002,20.032,486,62,558,nan,nan,nan,14757,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,288.0,4.193,34.889,1.0518960000000002,20.046,483,62,559,nan,nan,nan,14761,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,290.0,4.208,34.892,1.051447,20.04967,482,62,560,nan,nan,nan,14761,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,292.0,4.207,34.893,1.0514800000000002,20.049,491,62,559,nan,nan,nan,14758,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,294.0,4.205,34.893,1.051567,20.047,474,62,563,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,296.0,4.2,34.893,1.0517089999999998,20.0444,477,64,562,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,298.0,4.197,34.893,1.051816,20.0432,475,65,559,nan,nan,nan,14758,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,300.0,4.194,34.893,1.0519059999999998,20.03767,486,63,561,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,302.0,4.192,34.893,1.052019,20.027,476,62,561,nan,nan,nan,14755,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,304.0,4.181,34.892,1.0523639999999999,20.014,478,63,563,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,306.0,4.171,34.891,1.052677,19.9924,471,63,559,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,308.0,4.149,34.889,1.053334,19.97775,481,62,558,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,310.0,4.129,34.887,1.0538660000000002,19.9704,484,63,556,nan,nan,nan,14729,0.19100000000000072
2016-03-26 18:40:20,53.2554,-43.9859,312.0,4.119,34.886,1.0541839999999998,19.965,478,61,559,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,314.0,4.112,34.885,1.0543909999999999,19.964,486,63,557,nan,nan,nan,14759,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,316.0,4.11,34.885,1.0544660000000001,19.962,478,62,558,nan,nan,nan,14760,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,318.0,4.107,34.884,1.054567,19.96625,479,64,556,nan,nan,nan,14758,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,320.0,4.107,34.885,1.0545200000000001,19.9628,478,65,556,nan,nan,nan,14757,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,322.0,4.106,34.884,1.0545779999999998,19.9616,486,64,560,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,324.0,4.103,34.884,1.0546799999999998,19.9596,482,65,556,nan,nan,nan,14761,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,326.0,4.106,34.884,1.0546039999999999,19.9585,476,64,555,nan,nan,nan,14757,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,328.0,4.096,34.884,1.0548790000000001,19.9538,476,64,554,nan,nan,nan,14762,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,330.0,4.088,34.884,1.0552030000000001,19.9478,474,64,554,nan,nan,nan,14758,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,332.0,4.075,34.884,1.055495,19.9495,476,62,556,nan,nan,nan,14760,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,334.0,4.075,34.884,1.055507,19.949,530,63,553,nan,nan,nan,14758,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,336.0,4.075,34.884,1.055492,19.9565,484,63,556,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,338.0,4.081,34.885,1.0553629999999998,19.9602,492,64,553,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,340.0,4.082,34.885,1.0553219999999999,19.96425,472,60,554,nan,nan,nan,14758,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,342.0,4.086,34.886,1.0552009999999998,19.9706,473,63,559,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,344.0,4.09,34.888,1.055098,19.97275,496,61,562,nan,nan,nan,14761,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,346.0,4.091,34.888,1.055082,19.97375,476,62,556,nan,nan,nan,14757,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,348.0,4.092,34.888,1.055053,19.9716,469,62,561,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,350.0,4.086,34.888,1.055259,19.96725,478,62,557,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,352.0,4.079,34.887,1.0554320000000001,19.9662,485,63,555,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,354.0,4.073,34.887,1.055656,19.966,477,64,558,nan,nan,nan,14758,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,356.0,4.074,34.887,1.0555979999999998,19.9685,486,61,559,nan,nan,nan,14760,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,358.0,4.074,34.888,1.05559,19.9675,486,64,559,nan,nan,nan,14761,0.18200000000000038
2016-03-26 18:40:20,53.2554,-43.9859,360.0,4.072,34.888,1.055675,19.9608,474,64,556,nan,nan,nan,14759,0.18299999999999983
2016-03-26 18:40:20,53.2554,-43.9859,362.0,4.069,34.887,1.055803,19.95675,469,63,558,nan,nan,nan,14758,0.18399999999999928
2016-03-26 18:40:20,53.2554,-43.9859,364.0,4.062,34.887,1.055974,19.95325,479,62,557,nan,nan,nan,14761,0.18200000000000038
