datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-10-29 09:30:24,53.0753,-43.464,0.5,6.874,34.47,0.9706790000000001,18.65778,1025,818,544,332518,11.7,nan,13031,0.6809999999999992
2016-10-29 09:30:24,53.0753,-43.464,1.8,6.889,34.464,0.970702,18.65929,971,781,541,332378,9.2,nan,13033,0.6809999999999992
2016-10-29 09:30:24,53.0753,-43.464,4.0,6.888,34.464,0.97082,18.66067,993,779,543,332308,8.4,nan,13030,0.6809999999999992
2016-10-29 09:30:24,53.0753,-43.464,6.0,6.887,34.464,0.970828,18.66212,1030,797,545,332266,6.2,2.25,13023,0.6839999999999993
2016-10-29 09:30:24,53.0753,-43.464,8.0,6.889,34.463,0.970801,18.661,999,814,541,332235,6.1,nan,13008,0.6880000000000006
2016-10-29 09:30:24,53.0753,-43.464,10.0,6.889,34.464,0.970788,18.66314,1010,847,543,332214,4.8,2.15,13061,0.6720000000000006
2016-10-29 09:30:24,53.0753,-43.464,12.1,6.889,34.464,0.970801,18.663,997,811,542,332198,4.2,1.84,13053,0.6739999999999995
2016-10-29 09:30:24,53.0753,-43.464,14.0,6.889,34.463,0.97081,18.66388,1016,853,542,332186,3.2,1.71,13057,0.673
2016-10-29 09:30:24,53.0753,-43.464,16.0,6.889,34.463,0.970812,18.66475,993,826,543,332178,3.8,1.62,13030,0.6809999999999992
2016-10-29 09:30:24,53.0753,-43.464,18.0,6.889,34.463,0.9708129999999999,18.66586,963,821,541,332172,3.1,1.29,13047,0.6760000000000002
2016-10-29 09:30:24,53.0753,-43.464,20.0,6.891,34.463,0.9707699999999999,18.66575,963,816,543,332168,2.8,1.34,13052,0.6739999999999995
2016-10-29 09:30:24,53.0753,-43.464,22.0,6.891,34.463,0.970766,18.66656,997,815,543,332163,3.3,1.68,13052,0.6739999999999995
2016-10-29 09:30:24,53.0753,-43.464,24.0,6.89,34.463,0.9708049999999999,18.66886,1108,784,542,332160,2.1,0.97,13014,0.6859999999999999
2016-10-29 09:30:24,53.0753,-43.464,26.0,6.889,34.463,0.970828,18.66928,970,818,541,332157,1.4,0.79,13047,0.6760000000000002
2016-10-29 09:30:24,53.0753,-43.464,28.0,6.89,34.464,0.970817,18.67117,1020,814,542,332155,1.5,0.63,13030,0.6809999999999992
2016-10-29 09:30:24,53.0753,-43.464,30.0,6.89,34.463,0.970839,18.67217,1146,893,542,332155,1.6,0.79,13074,0.6679999999999993
2016-10-29 09:30:24,53.0753,-43.464,32.0,6.89,34.463,0.970837,18.6728,992,826,543,332153,1.9,0.72,13060,0.6720000000000006
2016-10-29 09:30:24,53.0753,-43.464,34.0,6.891,34.463,0.970836,18.67317,994,918,542,332152,1.2,0.5,13051,0.6750000000000007
2016-10-29 09:30:24,53.0753,-43.464,36.0,6.892,34.463,0.9708289999999999,18.67314,975,804,542,332152,1.6,0.64,13062,0.6720000000000006
2016-10-29 09:30:24,53.0753,-43.464,38.0,6.893,34.463,0.970823,18.67514,964,770,541,332152,1.3,0.48,13061,0.6720000000000006
2016-10-29 09:30:24,53.0753,-43.464,40.0,6.893,34.463,0.9708399999999999,18.67575,1003,861,543,332151,1.2,0.4,13072,0.6690000000000005
2016-10-29 09:30:24,53.0753,-43.464,42.0,6.893,34.463,0.970863,18.67762,970,844,542,332152,1.1,0.52,13057,0.673
2016-10-29 09:30:24,53.0753,-43.464,44.0,6.892,34.463,0.9709209999999999,18.67933,990,842,543,332152,1.2,0.38,13049,0.6750000000000007
2016-10-29 09:30:24,53.0753,-43.464,45.9,6.892,34.464,0.9709559999999999,18.68087,1027,840,544,332150,1.2,0.32,13042,0.6780000000000008
2016-10-29 09:30:24,53.0753,-43.464,48.0,6.895,34.463,0.9709380000000001,18.685,957,863,543,332151,1.1,0.36,13068,0.6699999999999999
2016-10-29 09:30:24,53.0753,-43.464,50.0,6.896,34.463,0.9709220000000001,18.6875,953,866,542,332150,1.1,0.3,13066,0.6699999999999999
2016-10-29 09:30:24,53.0753,-43.464,52.0,6.897,34.463,0.970958,18.68983,976,869,541,332149,1.1,0.49,12998,0.6910000000000007
2016-10-29 09:30:24,53.0753,-43.464,54.0,6.898,34.463,0.970988,18.69217,969,843,542,332149,1.1,0.31,13060,0.6720000000000006
2016-10-29 09:30:24,53.0753,-43.464,56.0,6.898,34.463,0.971049,18.6945,1040,856,541,332150,1.1,0.22,13060,0.6720000000000006
2016-10-29 09:30:24,53.0753,-43.464,58.0,6.897,34.463,0.971128,18.697,1019,840,543,332150,1.1,0.2,13046,0.6769999999999996
2016-10-29 09:30:24,53.0753,-43.464,60.0,6.897,34.463,0.9712080000000001,18.7025,989,796,544,332149,1.1,0.12,13037,0.6790000000000003
2016-10-29 09:30:24,53.0753,-43.464,62.0,6.897,34.463,0.9713130000000001,18.70683,968,854,539,332149,1.1,0.09,13057,0.673
2016-10-29 09:30:24,53.0753,-43.464,64.0,6.897,34.463,0.9714020000000001,18.7166,965,813,543,332149,1.0,0.13,13059,0.6720000000000006
2016-10-29 09:30:24,53.0753,-43.464,66.0,6.896,34.464,0.971546,18.7308,948,859,541,332148,1.0,0.13,13071,0.6690000000000005
2016-10-29 09:30:24,53.0753,-43.464,68.0,6.893,34.468,0.971724,18.7476,985,838,544,332148,1.1,0.16,13021,0.6839999999999993
2016-10-29 09:30:24,53.0753,-43.464,70.1,6.888,34.473,0.9719899999999999,18.7668,1044,851,543,332148,1.1,0.14,13070,0.6690000000000005
2016-10-29 09:30:24,53.0753,-43.464,72.0,6.885,34.474,0.9722550000000001,18.79967,1109,839,541,332147,1.1,0.14,13054,0.6739999999999995
2016-10-29 09:30:24,53.0753,-43.464,74.0,6.876,34.477,0.972839,18.8556,1010,919,542,332147,1.0,0.09,13072,0.6679999999999993
2016-10-29 09:30:24,53.0753,-43.464,76.0,6.829,34.491,0.974208,18.9274,976,784,542,332146,1.1,0.05,13103,0.6590000000000007
2016-10-29 09:30:24,53.0753,-43.464,77.9,6.801,34.495,0.975161,19.0382,1019,955,542,332146,1.1,0.09,13171,0.6379999999999999
2016-10-29 09:30:24,53.0753,-43.464,80.0,6.698,34.509,0.978156,19.2432,963,648,546,332146,1.2,0.12,13279,0.6050000000000004
2016-10-29 09:30:24,53.0753,-43.464,82.0,6.377,34.559,0.987153,19.4898,828,465,549,332147,1.1,0.16,13319,0.5939999999999994
2016-10-29 09:30:24,53.0753,-43.464,84.0,6.251,34.581,0.9908459999999999,19.708,781,296,553,332146,1.0,0.11,13350,0.5839999999999996
2016-10-29 09:30:24,53.0753,-43.464,86.0,6.204,34.592,0.9921899999999999,19.925,698,260,556,332146,1.1,0.06,13404,0.5679999999999996
2016-10-29 09:30:24,53.0753,-43.464,88.0,6.062,34.634,0.9963029999999999,20.10625,664,175,566,332146,1.1,0.08,13405,0.5679999999999996
2016-10-29 09:30:24,53.0753,-43.464,90.0,6.017,34.654,0.9973399999999999,20.19475,639,155,571,332145,1.2,0.06,13419,0.5640000000000001
2016-10-29 09:30:24,53.0753,-43.464,92.0,5.986,34.661,0.9983120000000001,20.234,622,159,568,332147,1.2,0.06,13418,0.5640000000000001
2016-10-29 09:30:24,53.0753,-43.464,94.0,5.984,34.662,0.9985839999999999,20.26825,634,153,569,332147,1.2,0.08,13414,0.5660000000000007
2016-10-29 09:30:24,53.0753,-43.464,96.0,5.874,34.661,1.001808,20.30925,604,145,565,332145,1.1,0.08,13421,0.5630000000000006
2016-10-29 09:30:24,53.0753,-43.464,98.0,5.764,34.659,1.0049109999999999,20.37,609,138,571,332145,1.2,0.08,13424,0.5619999999999994
2016-10-29 09:30:24,53.0753,-43.464,100.0,5.699,34.662,1.006611,20.441,590,119,575,332145,1.2,0.06,13445,0.5559999999999992
2016-10-29 09:30:24,53.0753,-43.464,102.0,5.72,34.673,1.006104,20.48,605,107,573,332145,1.2,0.05,13452,0.5540000000000003
2016-10-29 09:30:24,53.0753,-43.464,104.0,5.727,34.679,1.0060090000000002,20.5056,564,98,576,332145,1.2,0.05,13461,0.5519999999999996
2016-10-29 09:30:24,53.0753,-43.464,106.0,5.715,34.684,1.0064669999999998,20.5235,541,79,577,332144,1.2,0.05,13458,0.5519999999999996
2016-10-29 09:30:24,53.0753,-43.464,108.0,5.711,34.685,1.006672,20.538,646,80,577,332143,1.2,0.06,13462,0.5510000000000002
2016-10-29 09:30:24,53.0753,-43.464,110.0,5.707,34.684,1.0068730000000001,20.5635,537,78,577,332143,1.2,0.07,13464,0.5500000000000007
2016-10-29 09:30:24,53.0753,-43.464,112.0,5.663,34.687,1.0083199999999999,20.599,531,72,580,332143,1.2,0.09,13468,0.5489999999999995
2016-10-29 09:30:24,53.0753,-43.464,114.0,5.634,34.692,1.009306,20.6055,518,69,583,332142,1.2,0.07,13460,0.5519999999999996
2016-10-29 09:30:24,53.0753,-43.464,116.0,5.545,34.691,1.0119850000000001,20.5646,543,69,583,332143,1.1,0.05,13470,0.548
2016-10-29 09:30:24,53.0753,-43.464,118.0,5.455,34.685,1.0146259999999998,20.5142,512,68,584,332143,1.2,0.06,13465,0.5500000000000007
2016-10-29 09:30:24,53.0753,-43.464,120.0,5.372,34.68,1.017128,20.44275,683,69,579,332143,1.3,0.07,13463,0.5500000000000007
2016-10-29 09:30:24,53.0753,-43.464,122.0,5.198,34.67,1.0219520000000002,20.381,538,70,579,332143,1.2,0.08,13461,0.5510000000000002
2016-10-29 09:30:24,53.0753,-43.464,124.0,4.997,34.659,1.0277569999999998,20.3302,556,72,579,332143,1.1,0.07,13459,0.5519999999999996
2016-10-29 09:30:24,53.0753,-43.464,126.0,4.892,34.653,1.030809,20.3062,560,74,575,332143,1.2,0.09,13456,0.5519999999999996
2016-10-29 09:30:24,53.0753,-43.464,128.0,4.804,34.652,1.0333670000000001,20.3018,560,70,577,332142,1.2,0.06,13452,0.5540000000000003
2016-10-29 09:30:24,53.0753,-43.464,130.0,4.778,34.656,1.0339239999999998,20.306,596,72,575,332142,1.2,0.09,13456,0.5530000000000008
2016-10-29 09:30:24,53.0753,-43.464,132.0,4.763,34.657,1.034323,20.3086,660,73,572,332144,1.2,0.08,13454,0.5530000000000008
2016-10-29 09:30:24,53.0753,-43.464,134.0,4.756,34.658,1.034554,20.3164,577,72,577,332144,1.1,0.05,13461,0.5519999999999996
2016-10-29 09:30:24,53.0753,-43.464,136.0,4.754,34.658,1.0345900000000001,20.3298,557,73,575,332143,1.1,0.06,13457,0.5519999999999996
2016-10-29 09:30:24,53.0753,-43.464,138.0,4.749,34.659,1.0347620000000002,20.358,543,73,575,332143,1.1,0.09,13458,0.5519999999999996
2016-10-29 09:30:24,53.0753,-43.464,140.0,4.731,34.67,1.0352709999999998,20.4114,536,70,572,332143,1.1,0.07,13462,0.5510000000000002
2016-10-29 09:30:24,53.0753,-43.464,142.0,4.724,34.682,1.0354009999999998,20.4966,546,68,570,332142,1.1,0.11,13449,0.5549999999999997
2016-10-29 09:30:24,53.0753,-43.464,144.0,4.775,34.704,1.0338059999999998,20.611,525,69,576,332144,1.2,0.07,13475,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,146.0,4.943,34.741,1.029258,20.6394,503,67,578,332142,1.2,0.09,13478,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,148.0,4.959,34.746,1.028857,20.648,497,66,583,332142,1.2,0.09,13478,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,150.0,4.964,34.749,1.028798,20.656,516,68,581,332143,1.2,0.07,13482,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,152.0,4.958,34.751,1.029077,20.6604,500,68,584,332141,1.2,0.08,13481,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,154.0,4.934,34.75,1.0298180000000001,20.6714,515,68,584,332141,1.2,0.09,13476,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,156.0,4.932,34.753,1.0299330000000002,20.68325,513,69,583,332141,1.2,0.1,13476,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,158.0,4.94,34.763,1.029845,20.689,491,65,585,332142,1.2,0.08,13462,0.5510000000000002
2016-10-29 09:30:24,53.0753,-43.464,160.0,4.948,34.774,1.029719,20.668,505,66,588,332142,1.2,0.05,13483,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,162.0,4.951,34.777,1.029814,20.6155,493,66,585,332142,1.2,0.07,13480,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,164.0,4.946,34.777,1.030176,20.5104,501,66,586,332143,1.2,0.07,13481,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,166.0,4.87,34.767,1.0326650000000002,20.34925,547,66,580,332141,1.2,0.07,13470,0.548
2016-10-29 09:30:24,53.0753,-43.464,168.0,4.582,34.74,1.0406719999999998,20.2308,521,68,576,332140,1.2,0.07,13469,0.5489999999999995
2016-10-29 09:30:24,53.0753,-43.464,170.0,4.396,34.722,1.046059,20.16775,531,67,572,332141,1.3,0.08,13465,0.5500000000000007
2016-10-29 09:30:24,53.0753,-43.464,172.0,4.315,34.713,1.048432,20.1312,530,66,571,332140,1.2,0.08,13450,0.5540000000000003
2016-10-29 09:30:24,53.0753,-43.464,174.0,4.257,34.711,1.050328,20.1126,550,67,569,332140,1.3,0.12,13465,0.5500000000000007
2016-10-29 09:30:24,53.0753,-43.464,176.0,4.212,34.714,1.051473,20.109,578,66,569,332142,1.2,0.07,13465,0.5500000000000007
2016-10-29 09:30:24,53.0753,-43.464,178.0,4.185,34.72,1.0522580000000001,20.1036,565,65,566,332141,1.3,0.08,13468,0.5489999999999995
2016-10-29 09:30:24,53.0753,-43.464,180.0,4.174,34.722,1.052555,20.1045,541,66,567,332141,1.2,0.12,13468,0.5489999999999995
2016-10-29 09:30:24,53.0753,-43.464,182.0,4.173,34.724,1.052606,20.1036,539,68,568,332142,1.2,0.08,13463,0.5500000000000007
2016-10-29 09:30:24,53.0753,-43.464,184.0,4.172,34.724,1.052664,20.101,538,67,566,332141,1.3,0.07,13466,0.5489999999999995
2016-10-29 09:30:24,53.0753,-43.464,186.0,4.166,34.726,1.052867,20.0965,530,66,569,332141,1.2,0.06,13471,0.548
2016-10-29 09:30:24,53.0753,-43.464,188.0,4.159,34.726,1.053071,20.093,554,67,567,332142,1.2,0.06,13464,0.5500000000000007
2016-10-29 09:30:24,53.0753,-43.464,190.0,4.154,34.726,1.053338,20.0866,554,65,567,332142,1.3,0.06,13452,0.5540000000000003
2016-10-29 09:30:24,53.0753,-43.464,192.0,4.127,34.727,1.0541170000000002,20.0816,548,65,565,332142,1.2,0.06,13466,0.5500000000000007
2016-10-29 09:30:24,53.0753,-43.464,194.0,4.111,34.73,1.054563,20.0752,568,64,563,332141,1.2,0.06,13464,0.5500000000000007
2016-10-29 09:30:24,53.0753,-43.464,196.0,4.099,34.733,1.0548920000000002,20.071,541,66,565,332141,1.2,0.06,13471,0.548
2016-10-29 09:30:24,53.0753,-43.464,198.0,4.094,34.733,1.0550709999999999,20.06333,547,64,566,332141,1.2,0.08,13453,0.5540000000000003
2016-10-29 09:30:24,53.0753,-43.464,200.0,4.079,34.733,1.055513,20.05067,536,65,565,332140,1.2,0.05,13460,0.5519999999999996
2016-10-29 09:30:24,53.0753,-43.464,202.0,4.056,34.733,1.0562170000000002,20.0365,543,66,563,332140,1.2,0.05,13469,0.5489999999999995
2016-10-29 09:30:24,53.0753,-43.464,204.0,4.012,34.731,1.057503,20.01833,540,67,562,332138,1.2,0.06,13470,0.5489999999999995
2016-10-29 09:30:24,53.0753,-43.464,206.0,3.98,34.729,1.0584289999999998,20.00333,635,66,565,332139,1.2,0.04,13466,0.5489999999999995
2016-10-29 09:30:24,53.0753,-43.464,208.0,3.952,34.729,1.059345,19.99067,544,66,560,332139,1.2,0.06,13459,0.5519999999999996
2016-10-29 09:30:24,53.0753,-43.464,210.0,3.915,34.727,1.0602779999999998,19.9922,528,66,562,332138,1.2,0.06,13466,0.5500000000000007
2016-10-29 09:30:24,53.0753,-43.464,212.0,3.943,34.733,1.0594070000000002,19.99417,533,67,562,332139,1.2,0.08,13464,0.5500000000000007
2016-10-29 09:30:24,53.0753,-43.464,214.0,3.948,34.735,1.059304,19.998,575,67,559,332141,1.2,0.09,13467,0.5489999999999995
2016-10-29 09:30:24,53.0753,-43.464,216.0,3.917,34.736,1.060149,20.0235,533,65,558,332140,1.2,0.07,13462,0.5510000000000002
2016-10-29 09:30:24,53.0753,-43.464,218.0,3.962,34.745,1.058687,20.0696,526,64,561,332140,1.2,0.04,13474,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,220.0,4.035,34.757,1.0566589999999998,20.09083,527,64,566,332141,1.2,0.06,13476,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,222.0,4.065,34.764,1.055739,20.0978,507,65,565,332142,1.2,0.07,13474,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,224.0,4.09,34.771,1.055161,20.0894,549,66,566,332142,1.2,0.06,13455,0.5530000000000008
2016-10-29 09:30:24,53.0753,-43.464,226.0,4.07,34.773,1.055942,20.0678,512,64,563,332141,1.2,0.07,13477,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,228.0,4.045,34.771,1.056534,20.0498,511,64,565,332142,1.3,0.06,13477,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,230.0,4.02,34.769,1.057289,20.039,523,67,563,332141,1.2,0.04,13470,0.5489999999999995
2016-10-29 09:30:24,53.0753,-43.464,232.0,3.996,34.766,1.0579079999999998,20.035,563,66,561,332141,1.2,0.05,13474,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,234.0,3.978,34.765,1.0584289999999998,20.0474,507,65,562,332142,1.2,0.06,13478,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,236.0,3.981,34.766,1.0583109999999998,20.072,518,63,560,332141,1.2,0.06,13474,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,238.0,4.019,34.774,1.0571769999999998,20.0986,504,65,565,332142,1.3,0.06,13477,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,240.0,4.084,34.787,1.055278,20.0994,509,63,564,332140,1.2,0.08,13477,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,242.0,4.101,34.79,1.0549650000000002,20.0756,504,65,565,332141,1.2,0.05,13476,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,244.0,4.049,34.786,1.056266,20.05633,493,64,564,332140,1.2,0.06,13473,0.548
2016-10-29 09:30:24,53.0753,-43.464,246.0,4.018,34.783,1.0573450000000002,20.0488,505,67,562,nan,nan,nan,13480,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,248.0,4.001,34.781,1.057938,20.0448,508,65,560,nan,nan,nan,13481,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,250.0,3.972,34.779,1.058728,20.04275,543,66,562,nan,nan,nan,13480,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,252.0,3.936,34.779,1.0596649999999999,20.0716,597,64,562,nan,nan,nan,13481,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,254.0,4.012,34.789,1.0571229999999998,20.09275,507,61,568,nan,nan,nan,13480,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,256.0,4.054,34.796,1.056378,20.0956,520,66,565,nan,nan,nan,13476,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,258.0,4.045,34.797,1.0566499999999999,20.0985,504,65,565,nan,nan,nan,13469,0.5489999999999995
2016-10-29 09:30:24,53.0753,-43.464,260.0,4.05,34.799,1.0565259999999999,20.09033,500,66,563,nan,nan,nan,13475,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,262.0,4.02,34.796,1.0575350000000001,20.0716,507,66,565,nan,nan,nan,13477,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,264.0,3.989,34.793,1.058344,20.062,497,64,562,nan,nan,nan,13479,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,266.0,3.97,34.792,1.058925,20.0444,499,67,559,nan,nan,nan,13482,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,268.0,3.912,34.787,1.0606209999999998,20.03733,509,63,562,nan,nan,nan,13475,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,270.0,3.901,34.786,1.0609190000000002,20.036,525,66,562,nan,nan,nan,13478,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,272.0,3.897,34.787,1.0610179999999998,20.03467,511,65,560,nan,nan,nan,13476,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,274.0,3.904,34.788,1.0608399999999998,20.0242,510,64,563,nan,nan,nan,13477,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,276.0,3.896,34.788,1.061108,20.0146,512,66,560,nan,nan,nan,13480,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,278.0,3.882,34.788,1.06149,20.0106,517,66,558,nan,nan,nan,13477,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,280.0,3.88,34.788,1.0615510000000001,20.004,505,66,558,nan,nan,nan,13480,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,282.0,3.879,34.788,1.0616020000000002,19.9966,514,64,559,nan,nan,nan,13477,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,284.0,3.869,34.789,1.061902,19.9904,498,65,560,nan,nan,nan,13478,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,286.0,3.853,34.787,1.062335,19.9898,507,65,558,nan,nan,nan,13479,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,288.0,3.852,34.787,1.0623879999999999,19.9844,512,65,560,nan,nan,nan,13481,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,290.0,3.846,34.787,1.0625360000000001,19.9806,505,65,560,nan,nan,nan,13480,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,292.0,3.842,34.787,1.0626630000000001,19.9806,513,64,560,nan,nan,nan,13475,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,294.0,3.839,34.787,1.062744,19.9794,512,68,559,nan,nan,nan,13482,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,296.0,3.839,34.787,1.0627140000000002,19.9806,503,63,559,nan,nan,nan,13480,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,298.0,3.833,34.788,1.062878,19.983,511,63,558,nan,nan,nan,13478,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,300.0,3.842,34.789,1.0626280000000001,19.9848,509,64,559,nan,nan,nan,13477,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,302.0,3.839,34.791,1.062707,19.9864,504,64,558,nan,nan,nan,13480,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,304.0,3.834,34.792,1.062833,19.9826,513,65,559,nan,nan,nan,13481,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,306.0,3.829,34.792,1.0629469999999999,19.9856,596,65,559,nan,nan,nan,13481,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,308.0,3.834,34.794,1.062774,19.9888,506,64,557,nan,nan,nan,13478,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,310.0,3.842,34.796,1.062529,19.9916,517,63,558,nan,nan,nan,13478,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,312.0,3.848,34.799,1.0623490000000002,19.991,510,64,555,nan,nan,nan,13479,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,314.0,3.846,34.8,1.0623809999999998,19.9886,506,64,557,nan,nan,nan,13475,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,316.0,3.848,34.8,1.062287,19.9904,515,67,559,nan,nan,nan,13482,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,318.0,3.847,34.802,1.062297,19.9945,515,64,559,nan,nan,nan,13482,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,320.0,3.848,34.803,1.0622569999999998,19.9988,520,63,557,nan,nan,nan,13480,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,322.0,3.856,34.806,1.061998,20.0114,502,65,558,nan,nan,nan,13480,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,324.0,3.884,34.812,1.0611190000000001,20.0238,509,63,556,nan,nan,nan,13482,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,326.0,3.91,34.816,1.060292,20.0312,515,65,558,nan,nan,nan,13483,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,328.0,3.928,34.819,1.059746,20.04025,504,63,560,nan,nan,nan,13485,0.5440000000000005
2016-10-29 09:30:24,53.0753,-43.464,330.0,3.961,34.825,1.0588540000000002,20.0426,540,64,560,nan,nan,nan,13479,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,332.0,3.965,34.826,1.0587330000000001,20.04425,498,62,557,nan,nan,nan,13480,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,334.0,3.967,34.827,1.0586479999999998,20.0474,498,63,558,nan,nan,nan,13479,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,336.0,3.964,34.828,1.058678,20.0532,506,64,559,nan,nan,nan,13479,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,338.0,3.975,34.831,1.058325,20.068,503,63,559,nan,nan,nan,13478,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,340.0,3.996,34.835,1.0576379999999999,20.0854,517,65,561,nan,nan,nan,13481,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,342.0,4.049,34.845,1.056092,20.09175,519,62,560,nan,nan,nan,13476,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,344.0,4.064,34.849,1.055793,20.0918,498,64,560,nan,nan,nan,13481,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,346.0,4.062,34.849,1.055853,20.09475,496,62,562,nan,nan,nan,13479,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,348.0,4.058,34.848,1.0559669999999999,20.1015,954,63,564,nan,nan,nan,13483,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,350.0,4.067,34.85,1.055669,20.1092,500,65,562,nan,nan,nan,13482,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,352.0,4.079,34.853,1.055314,20.116,504,61,563,nan,nan,nan,13482,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,354.0,4.087,34.855,1.0551249999999999,20.124,501,64,562,nan,nan,nan,13479,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,356.0,4.081,34.856,1.0552899999999998,20.131,510,62,563,nan,nan,nan,13482,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,358.0,4.081,34.858,1.0552860000000002,20.13275,499,63,569,nan,nan,nan,13483,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,360.0,4.079,34.859,1.055351,20.1294,507,64,561,nan,nan,nan,13481,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,362.0,4.078,34.859,1.0553629999999998,20.1205,503,63,567,nan,nan,nan,13478,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,364.0,4.076,34.859,1.055481,20.1105,508,63,563,nan,nan,nan,13477,0.5470000000000006
2016-10-29 09:30:24,53.0753,-43.464,366.0,4.032,34.858,1.056638,20.114,519,64,560,nan,nan,nan,13480,0.5459999999999994
2016-10-29 09:30:24,53.0753,-43.464,368.0,4.035,34.86,1.0565509999999998,20.1298,520,63,561,nan,nan,nan,13481,0.5449999999999999
2016-10-29 09:30:24,53.0753,-43.464,370.0,4.057,34.864,1.055819,20.1535,528,63,563,nan,nan,nan,13474,0.5470000000000006
