datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-25 08:53:41,53.6733,-43.7105,0.4,5.083,34.634,1.0248689999999998,18.48691,2033,1236,493,555477,10.3,nan,13429,0.5609999999999999
2016-04-25 08:53:41,53.6733,-43.7105,1.9,5.081,34.635,1.024829,18.48743,1985,1297,491,486761,10.1,nan,13501,0.5389999999999997
2016-04-25 08:53:41,53.6733,-43.7105,3.9,5.083,34.634,1.024714,18.48936,2037,1338,490,442883,7.7,nan,13495,0.5410000000000004
2016-04-25 08:53:41,53.6733,-43.7105,6.0,5.078,34.635,1.024867,18.49,2048,1313,490,411950,6.2,nan,13510,0.5359999999999996
2016-04-25 08:53:41,53.6733,-43.7105,8.1,5.075,34.636,1.0250270000000001,18.4935,1975,1373,492,387996,4.1,2.48,13497,0.5399999999999991
2016-04-25 08:53:41,53.6733,-43.7105,10.0,5.072,34.636,1.025141,18.49613,2012,1345,493,371919,4.7,nan,13507,0.5370000000000008
2016-04-25 08:53:41,53.6733,-43.7105,11.9,5.072,34.636,1.0252819999999998,18.50218,1994,1373,494,363515,4.4,2.1,13508,0.5380000000000003
2016-04-25 08:53:41,53.6733,-43.7105,14.0,5.064,34.636,1.0256500000000002,18.51038,2001,1425,495,356684,3.3,1.36,13492,0.5419999999999998
2016-04-25 08:53:41,53.6733,-43.7105,16.0,5.025,34.638,1.027161,18.523,2023,1510,493,350777,2.7,0.88,13483,0.5449999999999999
2016-04-25 08:53:41,53.6733,-43.7105,18.0,4.821,34.663,1.033141,18.55537,2113,1547,493,345795,3.2,1.6,13533,0.5299999999999994
2016-04-25 08:53:41,53.6733,-43.7105,20.0,4.741,34.671,1.035345,18.57433,2095,1469,493,343012,2.5,1.4,13615,0.5050000000000008
2016-04-25 08:53:41,53.6733,-43.7105,22.0,4.673,34.678,1.03727,18.59,1868,1350,493,340246,2.1,1.06,13641,0.49799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,24.0,4.654,34.681,1.037817,18.59513,1889,1351,494,338936,2.2,1.1,13644,0.4969999999999999
2016-04-25 08:53:41,53.6733,-43.7105,26.0,4.644,34.682,1.038132,18.59771,1910,1320,491,337275,2.0,0.83,13638,0.49900000000000055
2016-04-25 08:53:41,53.6733,-43.7105,28.0,4.631,34.685,1.038548,18.603,1873,1299,491,336272,1.8,0.72,13656,0.4939999999999998
2016-04-25 08:53:41,53.6733,-43.7105,30.0,4.619,34.687,1.038901,18.60629,1878,1275,490,335595,1.8,0.68,13653,0.4939999999999998
2016-04-25 08:53:41,53.6733,-43.7105,32.0,4.61,34.689,1.0391970000000001,18.60971,1838,1248,494,334964,1.8,0.71,13675,0.48799999999999955
2016-04-25 08:53:41,53.6733,-43.7105,34.0,4.6,34.691,1.0395180000000002,18.61529,1900,1206,493,334507,1.5,0.34,13673,0.48900000000000077
2016-04-25 08:53:41,53.6733,-43.7105,36.0,4.594,34.692,1.039701,18.619,1872,1202,493,334015,1.7,0.57,13687,0.484
2016-04-25 08:53:41,53.6733,-43.7105,38.0,4.586,34.694,1.039965,18.62357,1887,1182,492,333710,1.6,0.38,13723,0.4740000000000002
2016-04-25 08:53:41,53.6733,-43.7105,40.0,4.58,34.694,1.0401829999999999,18.627,1995,1164,492,333273,1.6,0.38,13713,0.4770000000000003
2016-04-25 08:53:41,53.6733,-43.7105,42.0,4.57,34.696,1.040537,18.6315,1822,1144,495,333029,1.5,0.18,13743,0.4689999999999994
2016-04-25 08:53:41,53.6733,-43.7105,44.0,4.557,34.697,1.0409480000000002,18.64071,1893,1107,491,332854,1.5,0.25,13789,0.45500000000000007
2016-04-25 08:53:41,53.6733,-43.7105,46.0,4.541,34.698,1.041493,18.64914,1766,1085,495,332774,1.5,0.17,13795,0.4529999999999994
2016-04-25 08:53:41,53.6733,-43.7105,48.0,4.534,34.698,1.0417109999999998,18.66083,1826,1055,495,332683,1.5,0.22,13805,0.4499999999999993
2016-04-25 08:53:41,53.6733,-43.7105,50.0,4.524,34.698,1.042084,18.67743,1656,973,493,332564,1.5,0.1,13918,0.41799999999999926
2016-04-25 08:53:41,53.6733,-43.7105,52.0,4.495,34.698,1.042986,18.70643,1578,822,492,332491,1.5,0.12,14023,0.3879999999999999
2016-04-25 08:53:41,53.6733,-43.7105,54.0,4.432,34.699,1.045083,18.747,1387,703,497,332440,1.5,0.19,14122,0.359
2016-04-25 08:53:41,53.6733,-43.7105,56.0,4.283,34.705,1.049458,18.80583,1266,607,497,332383,1.5,0.19,14146,0.35299999999999976
2016-04-25 08:53:41,53.6733,-43.7105,58.0,4.226,34.709,1.0510760000000001,18.85686,1185,538,499,332340,1.5,0.11,14170,0.3460000000000001
2016-04-25 08:53:41,53.6733,-43.7105,60.0,4.189,34.713,1.0522010000000002,18.89167,1176,518,501,332313,1.5,0.05,14202,0.33699999999999974
2016-04-25 08:53:41,53.6733,-43.7105,62.0,4.172,34.717,1.0526399999999998,18.90567,1105,477,501,332284,1.5,0.1,14177,0.3439999999999994
2016-04-25 08:53:41,53.6733,-43.7105,64.0,4.171,34.718,1.05267,18.91583,1152,475,503,332274,1.5,0.08,14213,0.33399999999999963
2016-04-25 08:53:41,53.6733,-43.7105,66.0,4.173,34.72,1.0526330000000002,18.9288,1283,454,502,332259,1.5,0.07,14242,0.3260000000000005
2016-04-25 08:53:41,53.6733,-43.7105,68.0,4.185,34.725,1.052334,18.9505,1168,426,503,332241,1.5,0.09,14273,0.31700000000000017
2016-04-25 08:53:41,53.6733,-43.7105,70.0,4.177,34.732,1.052638,18.98067,1034,369,507,332229,1.6,0.08,14298,0.3100000000000005
2016-04-25 08:53:41,53.6733,-43.7105,72.0,4.146,34.734,1.0536159999999999,19.0105,991,334,506,332214,1.6,0.06,14325,0.3019999999999996
2016-04-25 08:53:41,53.6733,-43.7105,74.0,4.099,34.736,1.0549970000000002,19.04233,906,309,505,332203,1.5,0.08,14338,0.2989999999999995
2016-04-25 08:53:41,53.6733,-43.7105,76.0,4.074,34.737,1.0557750000000001,19.0664,889,286,509,332200,1.5,0.06,14360,0.2919999999999998
2016-04-25 08:53:41,53.6733,-43.7105,78.0,4.043,34.736,1.056695,19.09683,847,292,507,332192,1.5,0.06,14375,0.28800000000000026
2016-04-25 08:53:41,53.6733,-43.7105,80.0,4.0,34.737,1.0579459999999998,19.1266,777,230,512,332187,1.5,0.04,14391,0.2840000000000007
2016-04-25 08:53:41,53.6733,-43.7105,82.0,3.976,34.738,1.058637,19.147,758,207,511,332181,1.5,0.06,14398,0.28200000000000003
2016-04-25 08:53:41,53.6733,-43.7105,84.0,3.959,34.74,1.059158,19.1562,738,202,517,332174,1.5,0.07,14383,0.2859999999999996
2016-04-25 08:53:41,53.6733,-43.7105,86.0,3.952,34.741,1.0593659999999998,19.16,731,194,514,332170,1.5,0.08,14401,0.2810000000000006
2016-04-25 08:53:41,53.6733,-43.7105,88.0,3.949,34.742,1.0594450000000002,19.1648,715,197,515,332165,1.5,0.05,14412,0.27800000000000047
2016-04-25 08:53:41,53.6733,-43.7105,90.0,3.942,34.743,1.059678,19.1772,707,192,516,332164,1.5,0.06,14413,0.27800000000000047
2016-04-25 08:53:41,53.6733,-43.7105,92.0,3.937,34.748,1.0598,19.18417,723,188,512,332161,1.5,0.05,14413,0.27800000000000047
2016-04-25 08:53:41,53.6733,-43.7105,94.0,3.936,34.75,1.059851,19.1904,746,187,513,332159,1.5,0.06,14416,0.27699999999999925
2016-04-25 08:53:41,53.6733,-43.7105,96.0,3.934,34.751,1.0599090000000002,19.2082,703,192,514,332157,1.5,0.05,14417,0.27699999999999925
2016-04-25 08:53:41,53.6733,-43.7105,98.0,3.934,34.753,1.0598969999999999,19.2258,800,183,516,332153,1.5,0.06,14425,0.27399999999999913
2016-04-25 08:53:41,53.6733,-43.7105,100.0,3.935,34.754,1.0598610000000002,19.2362,694,176,513,332153,1.5,0.04,14429,0.27399999999999913
2016-04-25 08:53:41,53.6733,-43.7105,102.0,3.937,34.755,1.059812,19.2462,667,171,525,332151,1.5,0.04,14428,0.2729999999999997
2016-04-25 08:53:41,53.6733,-43.7105,104.0,3.937,34.755,1.0598049999999999,19.2464,687,173,518,332149,1.5,0.06,14423,0.27500000000000036
2016-04-25 08:53:41,53.6733,-43.7105,106.0,3.936,34.756,1.0598489999999998,19.2496,681,173,515,332149,1.5,0.06,14431,0.2729999999999997
2016-04-25 08:53:41,53.6733,-43.7105,108.0,3.936,34.756,1.0598610000000002,19.24933,674,179,516,332148,1.5,0.06,14421,0.2759999999999998
2016-04-25 08:53:41,53.6733,-43.7105,110.0,3.933,34.755,1.0599660000000002,19.255,697,172,517,332147,1.5,0.05,14439,0.2710000000000008
2016-04-25 08:53:41,53.6733,-43.7105,112.0,3.914,34.757,1.060568,19.2824,664,166,517,332145,1.5,0.04,14438,0.2710000000000008
2016-04-25 08:53:41,53.6733,-43.7105,114.0,3.91,34.76,1.0605660000000001,19.3196,722,152,522,332146,1.5,0.05,14454,0.26699999999999946
2016-04-25 08:53:41,53.6733,-43.7105,116.0,3.919,34.763,1.060327,19.362,639,142,521,332145,1.5,0.05,14458,0.266
2016-04-25 08:53:41,53.6733,-43.7105,118.0,3.919,34.766,1.060381,19.3682,629,135,524,332145,1.5,0.05,14461,0.26399999999999935
2016-04-25 08:53:41,53.6733,-43.7105,120.0,3.91,34.767,1.060628,19.3778,738,132,525,332145,1.5,0.05,14464,0.26399999999999935
2016-04-25 08:53:41,53.6733,-43.7105,122.0,3.908,34.77,1.060661,19.395,701,130,524,332143,1.5,0.06,14459,0.266
2016-04-25 08:53:41,53.6733,-43.7105,124.0,3.908,34.772,1.0606550000000001,19.4232,642,128,526,332145,1.5,0.05,14462,0.26500000000000057
2016-04-25 08:53:41,53.6733,-43.7105,126.0,3.923,34.776,1.060228,19.4696,619,122,531,332144,1.6,0.05,14472,0.26099999999999923
2016-04-25 08:53:41,53.6733,-43.7105,128.0,3.946,34.782,1.0595599999999998,19.4966,610,118,530,332143,1.5,0.06,14468,0.26200000000000045
2016-04-25 08:53:41,53.6733,-43.7105,130.0,3.956,34.785,1.059246,19.5074,602,116,532,332144,1.5,0.05,14466,0.2629999999999999
2016-04-25 08:53:41,53.6733,-43.7105,132.0,3.959,34.786,1.059187,19.5116,599,119,534,332144,1.5,0.03,14473,0.26099999999999923
2016-04-25 08:53:41,53.6733,-43.7105,134.0,3.964,34.788,1.059044,19.5178,587,116,535,332143,1.5,0.05,14474,0.26099999999999923
2016-04-25 08:53:41,53.6733,-43.7105,136.0,3.982,34.791,1.058577,19.4924,599,112,535,332143,1.5,0.04,14472,0.26099999999999923
2016-04-25 08:53:41,53.6733,-43.7105,138.0,3.964,34.791,1.0593110000000001,19.435,657,117,529,332144,1.5,0.05,14467,0.2629999999999999
2016-04-25 08:53:41,53.6733,-43.7105,140.0,3.864,34.781,1.0620669999999999,19.42,620,125,526,332143,1.5,0.06,14467,0.2629999999999999
2016-04-25 08:53:41,53.6733,-43.7105,142.0,3.877,34.784,1.0614240000000001,19.4382,595,118,530,332144,1.5,0.04,14475,0.26099999999999923
2016-04-25 08:53:41,53.6733,-43.7105,144.0,3.903,34.788,1.060984,19.415,800,115,533,332143,1.5,0.05,14472,0.26099999999999923
2016-04-25 08:53:41,53.6733,-43.7105,146.0,3.856,34.784,1.0625110000000002,19.3854,594,120,527,332143,1.5,0.05,14463,0.26399999999999935
2016-04-25 08:53:41,53.6733,-43.7105,148.0,3.819,34.781,1.063373,19.3852,593,118,523,332143,1.5,0.04,14462,0.26399999999999935
2016-04-25 08:53:41,53.6733,-43.7105,150.0,3.818,34.781,1.063352,19.3988,599,121,523,332143,1.5,0.04,14470,0.26200000000000045
2016-04-25 08:53:41,53.6733,-43.7105,152.0,3.821,34.782,1.0632519999999999,19.41875,585,123,524,332142,1.5,0.07,14474,0.26099999999999923
2016-04-25 08:53:41,53.6733,-43.7105,154.0,3.829,34.783,1.0630130000000002,19.4506,590,119,523,332143,1.5,0.04,14474,0.26099999999999923
2016-04-25 08:53:41,53.6733,-43.7105,156.0,3.842,34.786,1.062586,19.508,594,118,526,332142,1.5,0.05,14481,0.25900000000000034
2016-04-25 08:53:41,53.6733,-43.7105,158.0,3.882,34.793,1.061305,19.5894,582,112,528,332144,1.5,0.04,14488,0.2569999999999997
2016-04-25 08:53:41,53.6733,-43.7105,160.0,3.953,34.806,1.0591940000000002,19.6336,577,98,537,332143,1.5,0.06,14485,0.2579999999999991
2016-04-25 08:53:41,53.6733,-43.7105,162.0,3.996,34.812,1.0580440000000002,19.6242,564,93,541,332143,1.5,0.06,14488,0.2569999999999997
2016-04-25 08:53:41,53.6733,-43.7105,164.0,3.999,34.813,1.05804,19.57925,602,91,542,332142,1.5,0.04,14493,0.2550000000000008
2016-04-25 08:53:41,53.6733,-43.7105,166.0,3.973,34.809,1.058808,19.5102,557,96,539,332144,1.6,0.04,14479,0.25900000000000034
2016-04-25 08:53:41,53.6733,-43.7105,168.0,3.912,34.803,1.0606840000000002,19.4198,572,95,532,332145,1.6,0.05,14481,0.25900000000000034
2016-04-25 08:53:41,53.6733,-43.7105,170.0,3.799,34.792,1.0640960000000002,19.3676,568,104,525,332145,1.5,0.03,14482,0.25900000000000034
2016-04-25 08:53:41,53.6733,-43.7105,172.0,3.718,34.784,1.0662150000000001,19.37575,570,107,519,332144,1.5,0.05,14485,0.2579999999999991
2016-04-25 08:53:41,53.6733,-43.7105,174.0,3.715,34.784,1.066262,19.4272,559,106,517,332143,1.5,0.04,14485,0.2579999999999991
2016-04-25 08:53:41,53.6733,-43.7105,176.0,3.748,34.79,1.065095,19.538,564,102,521,332144,1.5,0.06,14494,0.2550000000000008
2016-04-25 08:53:41,53.6733,-43.7105,178.0,3.852,34.805,1.0617299999999998,19.6432,550,93,531,332144,1.5,0.06,14493,0.2550000000000008
2016-04-25 08:53:41,53.6733,-43.7105,180.0,3.936,34.818,1.059577,19.68225,540,85,535,332144,1.5,0.06,14499,0.2550000000000008
2016-04-25 08:53:41,53.6733,-43.7105,182.0,3.952,34.82,1.0591650000000001,19.7168,535,87,539,332143,1.5,0.07,14503,0.2530000000000001
2016-04-25 08:53:41,53.6733,-43.7105,184.0,3.981,34.825,1.0582289999999999,19.76,537,83,541,332144,1.5,0.07,14492,0.2560000000000002
2016-04-25 08:53:41,53.6733,-43.7105,186.0,3.999,34.829,1.0576789999999998,19.81775,568,84,544,332143,1.5,0.06,14505,0.25200000000000067
2016-04-25 08:53:41,53.6733,-43.7105,188.0,4.046,34.835,1.0561829999999999,19.8834,529,79,549,332143,1.5,0.06,14511,0.25099999999999945
2016-04-25 08:53:41,53.6733,-43.7105,190.0,4.095,34.844,1.054847,19.94,582,79,549,332142,1.5,0.07,14504,0.2530000000000001
2016-04-25 08:53:41,53.6733,-43.7105,192.0,4.17,34.856,1.052724,19.9436,515,72,559,332143,1.5,0.06,14510,0.25099999999999945
2016-04-25 08:53:41,53.6733,-43.7105,194.0,4.166,34.856,1.0529670000000002,19.919,511,72,558,332143,1.5,0.05,14510,0.25099999999999945
2016-04-25 08:53:41,53.6733,-43.7105,196.0,4.151,34.855,1.0533730000000001,19.8978,517,70,555,332142,1.5,0.04,14510,0.25099999999999945
2016-04-25 08:53:41,53.6733,-43.7105,198.0,4.143,34.853,1.053611,19.867,521,73,557,332143,1.5,0.06,14508,0.25200000000000067
2016-04-25 08:53:41,53.6733,-43.7105,200.0,4.108,34.85,1.054678,19.8338,516,75,551,332142,1.5,0.07,14508,0.25200000000000067
2016-04-25 08:53:41,53.6733,-43.7105,202.0,4.078,34.847,1.0556199999999998,19.815,531,75,550,332141,1.5,0.05,14507,0.25200000000000067
2016-04-25 08:53:41,53.6733,-43.7105,204.0,4.05,34.844,1.0563609999999999,19.802,514,77,548,332142,1.5,0.05,14508,0.25200000000000067
2016-04-25 08:53:41,53.6733,-43.7105,206.0,4.028,34.842,1.0570460000000002,19.7938,526,80,547,332142,1.5,0.08,14506,0.25200000000000067
2016-04-25 08:53:41,53.6733,-43.7105,208.0,3.989,34.84,1.0581399999999999,19.82975,534,80,544,332143,1.5,0.05,14511,0.25099999999999945
2016-04-25 08:53:41,53.6733,-43.7105,210.0,4.049,34.847,1.056346,19.8722,518,72,551,332142,1.5,0.05,14509,0.25099999999999945
2016-04-25 08:53:41,53.6733,-43.7105,212.0,4.088,34.854,1.055215,19.8725,550,75,552,332141,1.5,0.06,14513,0.25
2016-04-25 08:53:41,53.6733,-43.7105,214.0,4.086,34.854,1.0553149999999998,19.87125,511,71,554,332142,1.5,0.04,14513,0.25
2016-04-25 08:53:41,53.6733,-43.7105,215.9,4.091,34.855,1.0552000000000001,19.859,506,69,552,332143,1.5,0.07,14514,0.25
2016-04-25 08:53:41,53.6733,-43.7105,218.0,4.086,34.854,1.055459,19.83625,503,74,553,332142,1.5,0.06,14512,0.25
2016-04-25 08:53:41,53.6733,-43.7105,220.0,4.065,34.852,1.0560070000000001,19.8088,510,71,546,332143,1.5,0.06,14511,0.25099999999999945
2016-04-25 08:53:41,53.6733,-43.7105,222.1,4.024,34.847,1.0575009999999998,19.7905,525,75,548,332142,1.5,0.06,14511,0.25
2016-04-25 08:53:41,53.6733,-43.7105,224.0,3.997,34.845,1.057976,19.79675,514,74,546,332141,1.5,0.07,14512,0.25
2016-04-25 08:53:41,53.6733,-43.7105,226.0,4.023,34.849,1.057289,19.7862,519,74,548,332142,1.5,0.08,14511,0.25
2016-04-25 08:53:41,53.6733,-43.7105,228.0,4.011,34.847,1.057706,19.76075,518,72,547,332142,1.5,0.05,14511,0.25
2016-04-25 08:53:41,53.6733,-43.7105,230.0,3.992,34.844,1.0582760000000002,19.73375,628,73,545,332143,1.5,0.05,14510,0.25099999999999945
2016-04-25 08:53:41,53.6733,-43.7105,232.0,3.982,34.843,1.058535,19.70525,517,75,543,332141,1.5,0.05,14511,0.25099999999999945
2016-04-25 08:53:41,53.6733,-43.7105,234.0,3.888,34.834,1.061214,19.7112,581,79,539,332142,1.5,0.06,14510,0.25099999999999945
2016-04-25 08:53:41,53.6733,-43.7105,236.0,3.936,34.838,1.0598489999999998,19.732,513,75,541,332142,1.5,0.07,14512,0.25
2016-04-25 08:53:41,53.6733,-43.7105,238.0,3.93,34.839,1.060034,19.753,516,75,541,332142,1.5,0.07,14512,0.25
2016-04-25 08:53:41,53.6733,-43.7105,240.0,3.944,34.842,1.0596290000000002,19.783,529,75,538,332142,1.5,0.06,14515,0.25
2016-04-25 08:53:41,53.6733,-43.7105,242.0,3.986,34.846,1.0584669999999998,19.809,501,73,546,332143,1.5,0.04,14516,0.25
2016-04-25 08:53:41,53.6733,-43.7105,244.0,4.034,34.853,1.0569199999999999,19.78967,510,69,553,332142,1.5,0.06,14511,0.25
2016-04-25 08:53:41,53.6733,-43.7105,246.0,4.031,34.853,1.0572119999999998,19.7395,621,75,551,nan,nan,nan,14510,0.25200000000000067
2016-04-25 08:53:41,53.6733,-43.7105,248.0,3.932,34.843,1.0600520000000002,19.7038,509,74,544,nan,nan,nan,14513,0.25
2016-04-25 08:53:41,53.6733,-43.7105,250.0,3.9,34.838,1.0610629999999999,19.716,511,71,539,nan,nan,nan,14514,0.25
2016-04-25 08:53:41,53.6733,-43.7105,252.0,3.963,34.845,1.059265,19.71475,503,70,549,nan,nan,nan,14514,0.25
2016-04-25 08:53:41,53.6733,-43.7105,254.0,3.998,34.851,1.058643,19.6172,556,70,545,nan,nan,nan,14513,0.25
2016-04-25 08:53:41,53.6733,-43.7105,256.0,3.841,34.833,1.063424,19.54625,514,77,532,nan,nan,nan,14512,0.25
2016-04-25 08:53:41,53.6733,-43.7105,258.0,3.775,34.825,1.0649449999999998,19.5285,535,78,531,nan,nan,nan,14512,0.25099999999999945
2016-04-25 08:53:41,53.6733,-43.7105,260.0,3.724,34.82,1.066189,19.5426,558,77,529,nan,nan,nan,14510,0.25099999999999945
2016-04-25 08:53:41,53.6733,-43.7105,262.0,3.794,34.826,1.063961,19.55475,503,76,535,nan,nan,nan,14511,0.25099999999999945
2016-04-25 08:53:41,53.6733,-43.7105,264.1,3.78,34.827,1.0646390000000001,19.50375,507,77,533,nan,nan,nan,14511,0.25
2016-04-25 08:53:41,53.6733,-43.7105,266.0,3.683,34.817,1.0676519999999998,19.54225,550,75,527,nan,nan,nan,14514,0.25
2016-04-25 08:53:41,53.6733,-43.7105,268.0,3.809,34.832,1.0640260000000001,19.54225,503,74,535,nan,nan,nan,14506,0.25200000000000067
2016-04-25 08:53:41,53.6733,-43.7105,270.0,3.749,34.827,1.0656500000000002,19.5252,518,77,529,nan,nan,nan,14510,0.25099999999999945
2016-04-25 08:53:41,53.6733,-43.7105,272.0,3.737,34.825,1.0659770000000002,19.52925,507,75,529,nan,nan,nan,14515,0.25
2016-04-25 08:53:41,53.6733,-43.7105,274.0,3.737,34.825,1.0659640000000001,19.5375,505,76,530,nan,nan,nan,14509,0.25099999999999945
2016-04-25 08:53:41,53.6733,-43.7105,276.0,3.746,34.827,1.0656659999999998,19.5545,503,76,528,nan,nan,nan,14514,0.25
2016-04-25 08:53:41,53.6733,-43.7105,278.0,3.763,34.829,1.065216,19.55725,506,75,529,nan,nan,nan,14513,0.25
2016-04-25 08:53:41,53.6733,-43.7105,280.0,3.767,34.83,1.0650870000000001,19.559,503,74,532,nan,nan,nan,14518,0.24900000000000055
2016-04-25 08:53:41,53.6733,-43.7105,282.0,3.768,34.83,1.0650750000000002,19.5575,502,75,531,nan,nan,nan,14513,0.25
2016-04-25 08:53:41,53.6733,-43.7105,284.0,3.757,34.83,1.0654050000000002,19.56125,505,76,527,nan,nan,nan,14515,0.25
2016-04-25 08:53:41,53.6733,-43.7105,286.0,3.758,34.831,1.0653510000000002,19.57075,504,74,534,nan,nan,nan,14514,0.25
2016-04-25 08:53:41,53.6733,-43.7105,288.0,3.768,34.833,1.0650300000000001,19.5764,496,72,532,nan,nan,nan,14516,0.24900000000000055
2016-04-25 08:53:41,53.6733,-43.7105,290.0,3.767,34.833,1.065073,19.58375,495,74,530,nan,nan,nan,14516,0.24900000000000055
2016-04-25 08:53:41,53.6733,-43.7105,292.0,3.775,34.837,1.064832,19.588,497,69,531,nan,nan,nan,14516,0.24900000000000055
2016-04-25 08:53:41,53.6733,-43.7105,294.0,3.781,34.839,1.064666,19.589,499,72,534,nan,nan,nan,14516,0.24900000000000055
2016-04-25 08:53:41,53.6733,-43.7105,296.0,3.781,34.84,1.0647509999999998,19.58475,491,71,537,nan,nan,nan,14520,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,298.0,3.768,34.839,1.0650879999999998,19.583,490,72,532,nan,nan,nan,14516,0.24900000000000055
2016-04-25 08:53:41,53.6733,-43.7105,300.0,3.765,34.84,1.065153,19.581,489,71,531,nan,nan,nan,14519,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,302.0,3.758,34.839,1.065362,19.5845,488,71,534,nan,nan,nan,14517,0.24900000000000055
2016-04-25 08:53:41,53.6733,-43.7105,304.0,3.756,34.839,1.06543,19.5855,488,70,535,nan,nan,nan,14522,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,306.0,3.758,34.84,1.0653700000000002,19.585,496,69,534,nan,nan,nan,14522,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,308.0,3.754,34.84,1.0654750000000002,19.58525,495,69,528,nan,nan,nan,14523,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,310.0,3.751,34.84,1.065559,19.5858,490,73,534,nan,nan,nan,14524,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,312.0,3.752,34.84,1.0655519999999998,19.586,496,67,534,nan,nan,nan,14521,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,314.0,3.75,34.84,1.06561,19.58625,491,68,534,nan,nan,nan,14523,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,316.0,3.75,34.84,1.0655899999999998,19.58475,489,69,530,nan,nan,nan,14519,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,318.0,3.749,34.84,1.065613,19.581,509,68,531,nan,nan,nan,14521,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,320.0,3.744,34.84,1.0657839999999998,19.57875,494,70,537,nan,nan,nan,14523,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,322.0,3.733,34.839,1.0660820000000002,19.57975,486,67,535,nan,nan,nan,14524,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,324.0,3.733,34.84,1.0660669999999999,19.5855,482,68,531,nan,nan,nan,14524,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,326.0,3.728,34.84,1.066224,19.58625,492,68,537,nan,nan,nan,14525,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,328.0,3.725,34.84,1.066291,19.591,482,69,533,nan,nan,nan,14523,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,330.0,3.724,34.841,1.0662790000000002,19.6055,486,67,530,nan,nan,nan,14517,0.24900000000000055
2016-04-25 08:53:41,53.6733,-43.7105,332.0,3.741,34.843,1.065757,19.6145,485,66,534,nan,nan,nan,14523,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,334.0,3.74,34.844,1.065782,19.62975,486,69,536,nan,nan,nan,14527,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,336.0,3.753,34.846,1.065331,19.653,481,67,533,nan,nan,nan,14525,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,338.0,3.791,34.851,1.064286,19.655,512,66,539,nan,nan,nan,14525,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,340.0,3.787,34.851,1.0644040000000001,19.64875,482,65,540,nan,nan,nan,14526,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,342.0,3.782,34.851,1.064565,19.6445,487,65,536,nan,nan,nan,14515,0.25
2016-04-25 08:53:41,53.6733,-43.7105,344.0,3.765,34.848,1.065112,19.64425,484,68,535,nan,nan,nan,14526,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,346.0,3.763,34.848,1.0650620000000002,19.65925,489,67,536,nan,nan,nan,14517,0.25
2016-04-25 08:53:41,53.6733,-43.7105,348.0,3.772,34.85,1.0647739999999999,19.6734,486,66,539,nan,nan,nan,14523,0.24799999999999933
2016-04-25 08:53:41,53.6733,-43.7105,350.0,3.786,34.852,1.06427,19.6952,489,66,540,nan,nan,nan,14525,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,352.0,3.803,34.855,1.0637780000000001,19.7106,482,65,541,nan,nan,nan,14525,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,354.0,3.821,34.857,1.063281,19.7254,483,65,542,nan,nan,nan,14524,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,356.0,3.833,34.859,1.062926,19.7406,478,65,542,nan,nan,nan,14524,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,358.0,3.853,34.862,1.062274,19.762,483,66,544,nan,nan,nan,14526,0.24600000000000044
2016-04-25 08:53:41,53.6733,-43.7105,360.0,3.86,34.863,1.062068,19.7768,506,64,543,nan,nan,nan,14525,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,362.0,3.861,34.864,1.061969,19.815,550,66,542,nan,nan,nan,14509,0.25200000000000067
2016-04-25 08:53:41,53.6733,-43.7105,364.0,3.902,34.87,1.060645,19.8522,475,64,547,nan,nan,nan,14526,0.2469999999999999
2016-04-25 08:53:41,53.6733,-43.7105,366.0,3.928,34.875,1.0599560000000001,19.8796,476,64,550,nan,nan,nan,14530,0.24499999999999922
