datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-27 05:31:28,53.2425,-43.9309,0.3,3.723,34.754,1.065471,19.20422,761,333,515,332143,13.5,nan,14546,0.24099999999999966
2016-03-27 05:31:28,53.2425,-43.9309,2.0,3.752,34.744,1.065531,19.20475,707,333,516,332144,11.5,nan,14557,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,3.9,3.744,34.744,1.065773,19.201,712,346,513,332144,7.4,nan,14558,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,6.0,3.744,34.744,1.065794,19.20533,717,334,509,332144,7.5,nan,14551,0.2400000000000002
2016-03-27 05:31:28,53.2425,-43.9309,8.1,3.747,34.744,1.0657070000000002,19.20375,702,345,511,332143,4.7,2.05,14560,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,10.0,3.746,34.744,1.0657,19.2028,738,344,514,332142,5.7,2.17,14536,0.24399999999999977
2016-03-27 05:31:28,53.2425,-43.9309,12.0,3.745,34.744,1.0657640000000002,19.20475,728,349,514,332144,4.0,2.27,14562,0.23600000000000065
2016-03-27 05:31:28,53.2425,-43.9309,14.0,3.743,34.744,1.06581,19.2082,716,341,514,332143,4.5,2.11,14568,0.23499999999999943
2016-03-27 05:31:28,53.2425,-43.9309,16.0,3.752,34.744,1.06556,19.2136,735,339,515,332144,4.1,nan,14568,0.23499999999999943
2016-03-27 05:31:28,53.2425,-43.9309,18.0,3.753,34.744,1.065521,19.2126,726,339,515,332143,2.7,1.32,14566,0.23600000000000065
2016-03-27 05:31:28,53.2425,-43.9309,20.0,3.753,34.744,1.065537,19.2132,727,341,519,332142,3.5,1.8,14571,0.23399999999999999
2016-03-27 05:31:28,53.2425,-43.9309,22.0,3.752,34.744,1.0655640000000002,19.21533,712,353,514,332143,2.7,1.16,14573,0.23399999999999999
2016-03-27 05:31:28,53.2425,-43.9309,24.0,3.752,34.744,1.065557,19.2135,1185,351,568,332143,3.2,1.33,14566,0.23499999999999943
2016-03-27 05:31:28,53.2425,-43.9309,26.0,3.752,34.744,1.0655389999999998,19.2124,710,343,515,332143,2.7,1.13,14569,0.23499999999999943
2016-03-27 05:31:28,53.2425,-43.9309,28.0,3.752,34.744,1.0655540000000001,19.2136,712,338,521,332143,2.7,1.11,14574,0.23300000000000054
2016-03-27 05:31:28,53.2425,-43.9309,30.0,3.748,34.744,1.065665,19.2085,744,365,515,332141,2.5,0.91,14531,0.24499999999999922
2016-03-27 05:31:28,53.2425,-43.9309,32.0,3.749,34.743,1.0656349999999999,19.2066,714,346,511,332141,2.0,0.68,14565,0.23600000000000065
2016-03-27 05:31:28,53.2425,-43.9309,34.0,3.747,34.744,1.065722,19.2085,715,355,512,332139,1.8,0.47,14554,0.23900000000000077
2016-03-27 05:31:28,53.2425,-43.9309,36.0,3.747,34.743,1.065715,19.2065,853,354,513,332139,1.7,0.5,14567,0.23499999999999943
2016-03-27 05:31:28,53.2425,-43.9309,38.0,3.743,34.744,1.06581,19.2075,718,357,513,332140,1.7,0.64,14568,0.23499999999999943
2016-03-27 05:31:28,53.2425,-43.9309,40.0,3.746,34.743,1.065759,19.2058,715,345,515,332141,1.6,0.71,14562,0.2370000000000001
2016-03-27 05:31:28,53.2425,-43.9309,42.0,3.742,34.743,1.065874,19.2018,721,353,514,332141,1.6,0.51,14577,0.23300000000000054
2016-03-27 05:31:28,53.2425,-43.9309,44.0,3.74,34.744,1.0659079999999999,19.20467,721,355,513,332140,1.6,0.33,14567,0.23499999999999943
2016-03-27 05:31:28,53.2425,-43.9309,46.0,3.744,34.743,1.065804,19.2,708,370,648,332140,1.5,0.34,14559,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,48.0,3.739,34.743,1.0659480000000001,19.19633,707,357,515,332141,1.7,0.46,14563,0.23600000000000065
2016-03-27 05:31:28,53.2425,-43.9309,50.0,3.735,34.744,1.066125,19.192,720,360,511,332142,1.5,0.16,14553,0.23900000000000077
2016-03-27 05:31:28,53.2425,-43.9309,52.0,3.725,34.744,1.066373,19.1892,725,371,524,332141,1.6,0.21,14559,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,54.0,3.722,34.744,1.0664500000000001,19.1942,725,385,513,332141,1.5,0.28,14555,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,56.0,3.727,34.743,1.0662919999999998,19.1986,1621,466,511,332141,1.6,0.26,14564,0.23600000000000065
2016-03-27 05:31:28,53.2425,-43.9309,58.0,3.733,34.743,1.0661809999999998,19.20025,728,366,513,332142,1.5,0.3,14556,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,60.0,3.731,34.743,1.066202,19.199,724,367,512,332142,1.6,0.2,14563,0.23600000000000065
2016-03-27 05:31:28,53.2425,-43.9309,62.0,3.733,34.743,1.0661390000000002,19.20467,713,354,514,332141,1.6,0.19,14549,0.2400000000000002
2016-03-27 05:31:28,53.2425,-43.9309,64.0,3.738,34.743,1.066007,19.2045,724,359,511,332142,1.5,0.19,14562,0.2370000000000001
2016-03-27 05:31:28,53.2425,-43.9309,66.0,3.738,34.743,1.0659990000000001,19.19771,710,355,514,332142,1.5,0.17,14564,0.23600000000000065
2016-03-27 05:31:28,53.2425,-43.9309,68.0,3.726,34.743,1.0663200000000002,19.19943,1393,367,514,332141,1.5,0.1,14559,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,70.0,3.741,34.743,1.066005,19.19217,718,352,512,332142,1.5,0.11,14540,0.24300000000000033
2016-03-27 05:31:28,53.2425,-43.9309,72.0,3.722,34.744,1.0664920000000002,19.1864,727,374,513,332141,1.5,0.12,14556,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,74.0,3.721,34.744,1.0665170000000002,19.191,715,365,587,332141,1.6,0.07,14534,0.24399999999999977
2016-03-27 05:31:28,53.2425,-43.9309,76.0,3.724,34.743,1.066427,19.1935,725,366,573,332140,1.5,0.07,14551,0.2400000000000002
2016-03-27 05:31:28,53.2425,-43.9309,78.0,3.725,34.743,1.066402,19.1935,719,360,553,332141,1.5,0.08,14563,0.23600000000000065
2016-03-27 05:31:28,53.2425,-43.9309,80.0,3.725,34.743,1.066402,19.19234,717,379,509,332142,1.5,0.1,14561,0.2370000000000001
2016-03-27 05:31:28,53.2425,-43.9309,82.0,3.725,34.743,1.066386,19.19133,857,364,538,332141,1.6,0.07,14556,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,84.0,3.723,34.743,1.0664799999999999,19.19017,724,370,510,332141,1.5,0.07,14554,0.23900000000000077
2016-03-27 05:31:28,53.2425,-43.9309,86.0,3.72,34.744,1.066563,19.18867,736,366,512,332141,1.5,0.07,14557,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,88.0,3.723,34.743,1.0664570000000002,19.1918,714,363,511,332140,1.5,0.05,14555,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,89.9,3.721,34.744,1.066531,19.18683,718,362,513,332140,1.6,0.07,14557,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,92.0,3.717,34.744,1.066649,19.1864,717,367,511,332140,1.5,0.05,14556,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,94.0,3.717,34.744,1.0666479999999998,19.18867,729,373,510,332141,1.6,0.06,14558,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,96.0,3.717,34.744,1.066636,19.18733,722,370,511,332141,1.5,0.07,14559,0.2370000000000001
2016-03-27 05:31:28,53.2425,-43.9309,98.0,3.718,34.744,1.066631,19.18867,722,379,511,332140,1.5,0.08,14556,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,100.0,3.718,34.743,1.0666039999999999,19.19033,719,386,509,332140,1.5,0.06,14558,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,102.0,3.717,34.744,1.0666419999999999,19.19057,725,372,538,332139,1.5,0.03,14559,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,104.0,3.719,34.743,1.0665930000000001,19.19157,718,365,509,332141,1.5,0.06,14558,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,106.0,3.72,34.743,1.0665369999999998,19.18967,735,373,511,332140,1.5,0.05,14558,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,108.0,3.718,34.744,1.0666289999999998,19.18983,744,360,511,332139,1.6,0.06,14557,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,110.0,3.716,34.743,1.0666730000000002,19.18683,720,376,511,332140,1.6,0.05,14561,0.2370000000000001
2016-03-27 05:31:28,53.2425,-43.9309,112.0,3.713,34.743,1.0667810000000002,19.1866,724,368,511,332140,1.5,0.08,14560,0.2370000000000001
2016-03-27 05:31:28,53.2425,-43.9309,114.0,3.71,34.744,1.066865,19.18467,744,375,512,332140,1.5,0.06,14563,0.2370000000000001
2016-03-27 05:31:28,53.2425,-43.9309,116.0,3.711,34.744,1.066837,19.18486,713,376,509,332141,1.5,0.06,14561,0.2370000000000001
2016-03-27 05:31:28,53.2425,-43.9309,118.0,3.711,34.743,1.0668389999999999,19.18517,721,377,510,332141,1.5,0.05,14559,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,120.0,3.71,34.743,1.066843,19.18567,733,364,512,332140,1.6,0.04,14558,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,122.0,3.711,34.744,1.0668259999999998,19.1876,716,364,509,332140,1.5,0.05,14557,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,124.0,3.711,34.744,1.066828,19.1865,717,368,510,332141,1.5,0.07,14558,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,126.0,3.711,34.744,1.066828,19.187,719,381,509,332140,1.6,0.07,14554,0.23900000000000077
2016-03-27 05:31:28,53.2425,-43.9309,128.0,3.711,34.744,1.066805,19.1875,742,374,511,332141,1.5,0.05,14561,0.2370000000000001
2016-03-27 05:31:28,53.2425,-43.9309,130.0,3.712,34.744,1.0668000000000002,19.18966,716,366,512,332141,1.5,0.04,14561,0.2370000000000001
2016-03-27 05:31:28,53.2425,-43.9309,132.0,3.712,34.744,1.0668009999999999,19.1886,722,363,511,332141,1.5,0.06,14560,0.2370000000000001
2016-03-27 05:31:28,53.2425,-43.9309,134.0,3.712,34.744,1.066796,19.1895,739,378,509,332142,1.5,0.07,14558,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,136.0,3.712,34.744,1.066811,19.1906,712,370,512,332142,1.5,0.05,14561,0.23600000000000065
2016-03-27 05:31:28,53.2425,-43.9309,138.0,3.712,34.744,1.066783,19.1916,722,368,510,332144,1.5,0.07,14555,0.23900000000000077
2016-03-27 05:31:28,53.2425,-43.9309,140.0,3.712,34.744,1.0667879999999998,19.1916,719,366,514,332143,1.5,0.05,14566,0.23600000000000065
2016-03-27 05:31:28,53.2425,-43.9309,142.0,3.712,34.744,1.066782,19.1906,706,366,512,332142,1.5,0.06,14557,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,144.0,3.713,34.743,1.0667719999999998,19.193,721,370,511,332143,1.5,0.04,14567,0.23600000000000065
2016-03-27 05:31:28,53.2425,-43.9309,146.0,3.712,34.744,1.0667870000000002,19.1926,713,375,511,332141,1.5,0.06,14560,0.2370000000000001
2016-03-27 05:31:28,53.2425,-43.9309,148.0,3.713,34.744,1.066777,19.1922,721,370,511,332142,1.5,0.06,14562,0.23600000000000065
2016-03-27 05:31:28,53.2425,-43.9309,150.0,3.713,34.744,1.0667719999999998,19.1908,718,367,507,332141,1.5,0.06,14532,0.24499999999999922
2016-03-27 05:31:28,53.2425,-43.9309,152.0,3.712,34.743,1.066783,19.1928,715,379,509,332140,1.6,0.05,14564,0.23600000000000065
2016-03-27 05:31:28,53.2425,-43.9309,154.0,3.711,34.744,1.066817,19.1914,879,367,515,332141,1.5,0.04,14560,0.23799999999999955
2016-03-27 05:31:28,53.2425,-43.9309,156.0,3.709,34.743,1.0668920000000002,19.191,732,367,523,332140,1.5,0.05,14561,0.2370000000000001
2016-03-27 05:31:28,53.2425,-43.9309,158.0,3.708,34.743,1.0669149999999998,19.1915,722,372,509,332141,1.5,0.04,14571,0.23399999999999999
2016-03-27 05:31:28,53.2425,-43.9309,160.0,3.707,34.744,1.0669460000000002,19.1928,711,361,509,332141,1.5,0.06,14573,0.23399999999999999
2016-03-27 05:31:28,53.2425,-43.9309,162.0,3.707,34.744,1.0669339999999998,19.196,708,361,511,332141,1.5,0.07,14561,0.2370000000000001
2016-03-27 05:31:28,53.2425,-43.9309,164.0,3.708,34.744,1.066907,19.1965,706,359,509,332139,1.5,0.07,14571,0.23399999999999999
2016-03-27 05:31:28,53.2425,-43.9309,166.0,3.708,34.744,1.06692,19.1966,716,370,510,332139,1.6,0.06,14567,0.23600000000000065
2016-03-27 05:31:28,53.2425,-43.9309,168.0,3.707,34.744,1.066944,19.19875,717,358,512,332139,1.5,0.05,14570,0.23399999999999999
2016-03-27 05:31:28,53.2425,-43.9309,170.0,3.707,34.744,1.066935,19.1994,718,363,512,332140,1.5,0.04,14568,0.23499999999999943
2016-03-27 05:31:28,53.2425,-43.9309,172.0,3.707,34.744,1.0669309999999999,19.19925,714,352,510,332141,1.5,0.03,14575,0.23300000000000054
2016-03-27 05:31:28,53.2425,-43.9309,174.0,3.707,34.744,1.0669279999999999,19.2016,718,353,513,332140,1.5,0.05,14574,0.23300000000000054
2016-03-27 05:31:28,53.2425,-43.9309,176.0,3.707,34.744,1.066922,19.2025,703,351,514,332141,1.5,0.09,14576,0.23300000000000054
2016-03-27 05:31:28,53.2425,-43.9309,178.0,3.707,34.745,1.06692,19.20325,695,354,512,332142,1.5,0.07,14573,0.23300000000000054
2016-03-27 05:31:28,53.2425,-43.9309,180.0,3.708,34.745,1.066881,19.2064,697,358,513,332141,1.5,0.07,14579,0.23199999999999932
2016-03-27 05:31:28,53.2425,-43.9309,182.0,3.709,34.745,1.0668419999999998,19.20625,703,347,512,332141,1.5,0.05,14577,0.23300000000000054
2016-03-27 05:31:28,53.2425,-43.9309,184.0,3.709,34.745,1.0668380000000002,19.20725,714,354,513,332143,1.5,0.04,14580,0.23199999999999932
2016-03-27 05:31:28,53.2425,-43.9309,186.0,3.704,34.745,1.0670039999999998,19.2112,746,349,512,332141,1.5,0.06,14575,0.23300000000000054
2016-03-27 05:31:28,53.2425,-43.9309,188.0,3.702,34.745,1.0670199999999999,19.2255,702,347,511,332141,1.5,0.06,14585,0.23099999999999987
2016-03-27 05:31:28,53.2425,-43.9309,190.0,3.702,34.746,1.067005,19.243,711,348,513,332141,1.5,0.05,14600,0.22600000000000087
2016-03-27 05:31:28,53.2425,-43.9309,192.0,3.723,34.749,1.06635,19.2654,680,321,513,332141,1.6,0.09,14605,0.22499999999999964
2016-03-27 05:31:28,53.2425,-43.9309,194.0,3.731,34.751,1.0661589999999999,19.27025,666,300,517,332142,1.5,0.06,14614,0.22300000000000075
2016-03-27 05:31:28,53.2425,-43.9309,196.0,3.731,34.751,1.066099,19.2838,687,301,516,332143,1.5,0.07,14618,0.22100000000000009
2016-03-27 05:31:28,53.2425,-43.9309,198.0,3.745,34.753,1.065658,19.29475,652,275,520,332141,1.5,0.06,14616,0.22199999999999953
2016-03-27 05:31:28,53.2425,-43.9309,200.0,3.75,34.754,1.065563,19.29925,656,272,518,332142,1.5,0.05,14616,0.22199999999999953
2016-03-27 05:31:28,53.2425,-43.9309,202.0,3.752,34.755,1.0654819999999998,19.3082,661,269,523,332141,1.5,0.04,14620,0.22100000000000009
2016-03-27 05:31:28,53.2425,-43.9309,204.0,3.751,34.755,1.0654940000000002,19.31975,650,266,520,332141,1.5,0.05,14637,0.2159999999999993
2016-03-27 05:31:28,53.2425,-43.9309,206.0,3.757,34.756,1.0653549999999998,19.338,676,260,519,332141,1.5,0.06,14645,0.2140000000000004
2016-03-27 05:31:28,53.2425,-43.9309,208.0,3.765,34.759,1.0650849999999998,19.35825,636,239,519,332141,1.5,0.05,14650,0.21199999999999974
2016-03-27 05:31:28,53.2425,-43.9309,210.0,3.77,34.761,1.0649549999999999,19.375,619,235,521,332142,1.5,0.06,14657,0.21000000000000085
2016-03-27 05:31:28,53.2425,-43.9309,212.0,3.771,34.766,1.0649389999999999,19.38825,607,212,526,332141,1.5,0.05,14666,0.20800000000000018
2016-03-27 05:31:28,53.2425,-43.9309,214.0,3.766,34.767,1.0650650000000002,19.40575,603,203,527,332142,1.5,0.06,14680,0.20500000000000007
2016-03-27 05:31:28,53.2425,-43.9309,216.0,3.764,34.769,1.065146,19.41625,619,184,528,332141,1.5,0.04,14683,0.2029999999999994
2016-03-27 05:31:28,53.2425,-43.9309,218.0,3.762,34.771,1.0651860000000002,19.42925,695,179,528,332141,1.5,0.05,14686,0.2029999999999994
2016-03-27 05:31:28,53.2425,-43.9309,220.0,3.761,34.772,1.065207,19.44275,572,177,526,332139,1.5,0.04,14694,0.2010000000000005
2016-03-27 05:31:28,53.2425,-43.9309,222.0,3.761,34.775,1.0651869999999999,19.46575,556,158,534,332141,1.5,0.07,14708,0.19699999999999918
2016-03-27 05:31:28,53.2425,-43.9309,224.0,3.764,34.781,1.0651039999999998,19.48125,564,139,531,332140,1.5,0.06,14707,0.1980000000000004
2016-03-27 05:31:28,53.2425,-43.9309,226.0,3.769,34.785,1.064928,19.4934,548,136,531,332139,1.4,0.07,14709,0.19599999999999973
2016-03-27 05:31:28,53.2425,-43.9309,228.0,3.777,34.789,1.0647090000000001,19.502,546,129,530,332141,1.4,0.06,14717,0.19400000000000084
2016-03-27 05:31:28,53.2425,-43.9309,230.0,3.778,34.792,1.064689,19.511,532,125,533,332140,1.5,0.04,14720,0.19299999999999962
2016-03-27 05:31:28,53.2425,-43.9309,232.0,3.777,34.793,1.064698,19.51725,544,119,534,332141,1.5,0.06,14719,0.19299999999999962
2016-03-27 05:31:28,53.2425,-43.9309,234.0,3.776,34.794,1.064718,19.524,533,120,537,332141,1.4,0.06,14720,0.19299999999999962
2016-03-27 05:31:28,53.2425,-43.9309,236.0,3.776,34.795,1.064718,19.53375,529,114,535,332141,1.4,0.06,14725,0.19200000000000017
2016-03-27 05:31:28,53.2425,-43.9309,238.0,3.779,34.799,1.064623,19.5484,551,106,534,332141,1.5,0.04,14729,0.19100000000000072
2016-03-27 05:31:28,53.2425,-43.9309,240.0,3.783,34.803,1.0644710000000002,19.55325,553,106,536,332142,1.5,0.07,14724,0.19299999999999962
2016-03-27 05:31:28,53.2425,-43.9309,242.0,3.785,34.806,1.064416,19.5535,525,98,536,332140,1.5,0.04,14729,0.19100000000000072
2016-03-27 05:31:28,53.2425,-43.9309,244.0,3.784,34.805,1.064442,19.558,521,99,538,332140,1.5,0.09,14733,0.1899999999999995
2016-03-27 05:31:28,53.2425,-43.9309,246.0,3.785,34.804,1.0644269999999998,19.56425,519,99,539,nan,nan,nan,14735,0.18900000000000006
2016-03-27 05:31:28,53.2425,-43.9309,248.0,3.788,34.808,1.064299,19.573,522,97,537,nan,nan,nan,14730,0.19100000000000072
2016-03-27 05:31:28,53.2425,-43.9309,250.0,3.792,34.809,1.0641729999999998,19.57925,523,94,538,nan,nan,nan,14730,0.19100000000000072
2016-03-27 05:31:28,53.2425,-43.9309,252.0,3.797,34.81,1.0640170000000002,19.5815,535,93,539,nan,nan,nan,14735,0.18900000000000006
2016-03-27 05:31:28,53.2425,-43.9309,254.0,3.798,34.811,1.063996,19.588,513,93,540,nan,nan,nan,14735,0.18900000000000006
2016-03-27 05:31:28,53.2425,-43.9309,256.0,3.803,34.813,1.0638670000000001,19.59225,519,96,537,nan,nan,nan,14736,0.18900000000000006
2016-03-27 05:31:28,53.2425,-43.9309,258.0,3.809,34.814,1.063631,19.6028,515,91,536,nan,nan,nan,14732,0.19100000000000072
2016-03-27 05:31:28,53.2425,-43.9309,260.0,3.814,34.816,1.0634700000000001,19.61025,528,89,540,nan,nan,nan,14737,0.18900000000000006
2016-03-27 05:31:28,53.2425,-43.9309,262.0,3.816,34.817,1.063367,19.623,516,90,540,nan,nan,nan,14740,0.1880000000000006
2016-03-27 05:31:28,53.2425,-43.9309,264.0,3.827,34.82,1.0630169999999999,19.63125,560,86,542,nan,nan,nan,14736,0.18900000000000006
2016-03-27 05:31:28,53.2425,-43.9309,266.0,3.836,34.823,1.0627749999999998,19.64,538,85,542,nan,nan,nan,14743,0.1869999999999994
2016-03-27 05:31:28,53.2425,-43.9309,268.0,3.845,34.825,1.062488,19.6505,509,87,541,nan,nan,nan,14741,0.1880000000000006
2016-03-27 05:31:28,53.2425,-43.9309,270.0,3.846,34.826,1.0624069999999999,19.661,510,87,542,nan,nan,nan,14739,0.18900000000000006
2016-03-27 05:31:28,53.2425,-43.9309,272.0,3.857,34.828,1.062097,19.67475,500,87,540,nan,nan,nan,14741,0.1880000000000006
2016-03-27 05:31:28,53.2425,-43.9309,274.0,3.865,34.831,1.061814,19.6932,510,80,544,nan,nan,nan,14738,0.18900000000000006
2016-03-27 05:31:28,53.2425,-43.9309,276.0,3.886,34.835,1.061127,19.7175,497,78,543,nan,nan,nan,14748,0.18599999999999994
2016-03-27 05:31:28,53.2425,-43.9309,278.0,3.913,34.84,1.0603820000000002,19.7344,502,80,548,nan,nan,nan,14745,0.1869999999999994
2016-03-27 05:31:28,53.2425,-43.9309,280.0,3.928,34.843,1.0599219999999998,19.74875,503,78,546,nan,nan,nan,14746,0.18599999999999994
2016-03-27 05:31:28,53.2425,-43.9309,281.9,3.934,34.845,1.059749,19.761,496,78,549,nan,nan,nan,14748,0.18599999999999994
2016-03-27 05:31:28,53.2425,-43.9309,284.0,3.957,34.849,1.059075,19.7738,507,79,549,nan,nan,nan,14747,0.18599999999999994
2016-03-27 05:31:28,53.2425,-43.9309,286.0,3.97,34.852,1.058678,19.782,507,75,549,nan,nan,nan,14750,0.18599999999999994
2016-03-27 05:31:28,53.2425,-43.9309,288.0,3.976,34.853,1.058497,19.78375,513,75,549,nan,nan,nan,14745,0.18599999999999994
2016-03-27 05:31:28,53.2425,-43.9309,290.0,3.978,34.853,1.058418,19.7926,500,74,552,nan,nan,nan,14750,0.1850000000000005
2016-03-27 05:31:28,53.2425,-43.9309,292.0,3.982,34.854,1.0582639999999999,19.79675,493,74,552,nan,nan,nan,14749,0.18599999999999994
2016-03-27 05:31:28,53.2425,-43.9309,294.0,3.982,34.854,1.0582829999999999,19.80275,494,73,551,nan,nan,nan,14746,0.18599999999999994
2016-03-27 05:31:28,53.2425,-43.9309,296.0,3.985,34.854,1.0582099999999999,19.82025,490,73,551,nan,nan,nan,14751,0.1850000000000005
2016-03-27 05:31:28,53.2425,-43.9309,298.0,4.001,34.858,1.057664,19.8332,494,71,549,nan,nan,nan,14750,0.18599999999999994
2016-03-27 05:31:28,53.2425,-43.9309,300.0,4.011,34.86,1.0574,19.84575,492,70,550,nan,nan,nan,14754,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,302.0,4.018,34.862,1.0571769999999998,19.8655,500,71,545,nan,nan,nan,14754,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,304.0,4.04,34.867,1.056514,19.88175,505,69,552,nan,nan,nan,14752,0.1850000000000005
2016-03-27 05:31:28,53.2425,-43.9309,306.0,4.052,34.87,1.0561699999999998,19.8926,490,65,555,nan,nan,nan,14754,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,308.0,4.059,34.872,1.055946,19.89975,486,69,552,nan,nan,nan,14753,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,310.0,4.065,34.874,1.0557949999999998,19.9035,487,67,554,nan,nan,nan,14753,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,312.0,4.068,34.875,1.0557219999999998,19.90625,487,66,554,nan,nan,nan,14755,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,314.0,4.068,34.876,1.055707,19.9068,492,66,559,nan,nan,nan,14754,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,316.0,4.07,34.876,1.055641,19.9105,490,64,553,nan,nan,nan,14754,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,318.0,4.071,34.877,1.0556169999999998,19.91425,489,68,553,nan,nan,nan,14753,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,320.0,4.073,34.877,1.055558,19.9145,534,64,554,nan,nan,nan,14755,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,322.0,4.075,34.878,1.0555080000000001,19.91525,482,67,556,nan,nan,nan,14749,0.18599999999999994
2016-03-27 05:31:28,53.2425,-43.9309,324.0,4.076,34.879,1.0554960000000002,19.9166,495,67,556,nan,nan,nan,14757,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,326.0,4.076,34.879,1.055501,19.9165,483,65,555,nan,nan,nan,14755,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,328.0,4.074,34.88,1.055545,19.91775,482,66,554,nan,nan,nan,14753,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,330.0,4.072,34.881,1.0556079999999999,19.92,488,66,556,nan,nan,nan,14754,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,332.0,4.072,34.881,1.0556359999999998,19.9188,486,66,553,nan,nan,nan,14756,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,334.0,4.069,34.881,1.05571,19.915,482,67,556,nan,nan,nan,14755,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,336.0,4.066,34.881,1.0558100000000001,19.913,488,68,552,nan,nan,nan,14754,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,338.0,4.063,34.881,1.0558939999999999,19.91175,492,68,556,nan,nan,nan,14757,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,340.0,4.056,34.881,1.0560990000000001,19.9108,497,66,556,nan,nan,nan,14756,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,342.0,4.054,34.883,1.0561729999999998,19.9115,485,65,553,nan,nan,nan,14738,0.18900000000000006
2016-03-27 05:31:28,53.2425,-43.9309,344.0,4.047,34.886,1.056371,19.9115,483,68,556,nan,nan,nan,14756,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,346.0,4.047,34.886,1.056387,19.9134,485,67,554,nan,nan,nan,14756,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,348.0,4.048,34.886,1.056317,19.91425,488,67,555,nan,nan,nan,14753,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,350.0,4.056,34.889,1.056123,19.911,478,67,555,nan,nan,nan,14756,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,352.0,4.053,34.888,1.0561919999999998,19.906,477,66,560,nan,nan,nan,14755,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,354.0,4.046,34.887,1.0564369999999998,19.9055,481,66,554,nan,nan,nan,14756,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,356.0,4.039,34.886,1.0566430000000002,19.907,481,67,555,nan,nan,nan,14751,0.1850000000000005
2016-03-27 05:31:28,53.2425,-43.9309,358.0,4.036,34.886,1.0567199999999999,19.91725,483,67,557,nan,nan,nan,14752,0.1850000000000005
2016-03-27 05:31:28,53.2425,-43.9309,360.0,4.042,34.888,1.056502,19.932,488,67,558,nan,nan,nan,14755,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,362.0,4.072,34.893,1.0556100000000002,19.939,476,66,556,nan,nan,nan,14756,0.18399999999999928
2016-03-27 05:31:28,53.2425,-43.9309,364.0,4.08,34.895,1.055441,19.9384,481,64,557,nan,nan,nan,14754,0.18399999999999928
