datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-13 01:42:18,53.0829,-43.2061,0.1,3.892,34.708,1.060003,19.178,656,277,529,332144,12.6,nan,14742,0.1880000000000006
2016-02-13 01:42:18,53.0829,-43.2061,2.0,3.931,34.689,1.059974,19.17775,626,274,527,332145,12.2,nan,14743,0.1880000000000006
2016-02-13 01:42:18,53.0829,-43.2061,4.0,3.931,34.689,1.0599720000000001,19.18,639,290,526,332145,8.9,nan,14748,0.18599999999999994
2016-02-13 01:42:18,53.0829,-43.2061,6.0,3.931,34.689,1.059974,19.17933,629,282,529,332143,8.0,nan,14744,0.1869999999999994
2016-02-13 01:42:18,53.0829,-43.2061,8.0,3.931,34.689,1.059971,19.1785,627,274,531,332147,5.7,2.3,14729,0.19100000000000072
2016-02-13 01:42:18,53.0829,-43.2061,10.0,3.931,34.689,1.059974,19.1775,634,278,527,332146,5.2,nan,14749,0.18599999999999994
2016-02-13 01:42:18,53.0829,-43.2061,12.0,3.931,34.689,1.059983,19.17967,629,290,525,332146,5.5,nan,14750,0.18599999999999994
2016-02-13 01:42:18,53.0829,-43.2061,14.0,3.931,34.689,1.0599859999999999,19.17875,628,288,528,332146,4.5,2.16,14751,0.1850000000000005
2016-02-13 01:42:18,53.0829,-43.2061,16.0,3.931,34.689,1.059961,19.17933,626,277,523,332145,4.3,2.29,14758,0.18299999999999983
2016-02-13 01:42:18,53.0829,-43.2061,18.0,3.931,34.689,1.059962,19.18075,630,287,525,332145,3.1,1.16,14750,0.18599999999999994
2016-02-13 01:42:18,53.0829,-43.2061,20.0,3.932,34.689,1.059955,19.181,627,294,522,332145,2.3,1.19,14757,0.18399999999999928
2016-02-13 01:42:18,53.0829,-43.2061,22.0,3.932,34.689,1.0599560000000001,19.18025,630,288,523,332144,2.1,0.9,14743,0.1880000000000006
2016-02-13 01:42:18,53.0829,-43.2061,24.0,3.931,34.69,1.059964,19.1805,632,287,527,332145,2.4,1.26,14752,0.1850000000000005
2016-02-13 01:42:18,53.0829,-43.2061,26.0,3.931,34.689,1.059958,19.182,629,286,529,332144,2.6,1.28,14750,0.18599999999999994
2016-02-13 01:42:18,53.0829,-43.2061,28.0,3.931,34.69,1.059968,19.1815,683,289,527,332146,1.9,0.95,14744,0.1869999999999994
2016-02-13 01:42:18,53.0829,-43.2061,30.0,3.931,34.69,1.059965,19.1835,618,300,525,332145,1.6,0.49,14753,0.18399999999999928
2016-02-13 01:42:18,53.0829,-43.2061,32.0,3.931,34.69,1.059978,19.18475,627,285,529,332145,2.0,0.79,14753,0.18399999999999928
2016-02-13 01:42:18,53.0829,-43.2061,34.0,3.932,34.69,1.0599500000000002,19.185,616,288,528,332145,1.6,0.44,14753,0.18399999999999928
2016-02-13 01:42:18,53.0829,-43.2061,36.0,3.932,34.689,1.05994,19.18667,631,300,529,332144,1.6,0.43,14756,0.18399999999999928
2016-02-13 01:42:18,53.0829,-43.2061,38.0,3.934,34.689,1.0599020000000001,19.18675,624,289,527,332145,1.5,0.37,14751,0.1850000000000005
2016-02-13 01:42:18,53.0829,-43.2061,40.0,3.933,34.689,1.0599150000000002,19.18475,624,289,525,332146,1.6,0.53,14753,0.18399999999999928
2016-02-13 01:42:18,53.0829,-43.2061,42.0,3.933,34.689,1.059907,19.1884,619,290,528,332148,1.6,0.55,14754,0.18399999999999928
2016-02-13 01:42:18,53.0829,-43.2061,44.0,3.934,34.689,1.059888,19.18675,636,286,527,332146,1.5,0.28,14749,0.18599999999999994
2016-02-13 01:42:18,53.0829,-43.2061,46.0,3.934,34.689,1.0598999999999998,19.18975,615,297,526,332147,1.5,0.5,14756,0.18399999999999928
2016-02-13 01:42:18,53.0829,-43.2061,48.0,3.934,34.689,1.0599090000000002,19.18775,621,306,525,332146,1.5,0.31,14749,0.1850000000000005
2016-02-13 01:42:18,53.0829,-43.2061,50.0,3.932,34.69,1.0599560000000001,19.1846,632,282,526,332145,1.4,0.32,14753,0.18399999999999928
2016-02-13 01:42:18,53.0829,-43.2061,52.0,3.932,34.69,1.059993,19.1825,626,290,528,332146,1.5,0.2,14752,0.18399999999999928
2016-02-13 01:42:18,53.0829,-43.2061,54.0,3.929,34.69,1.060048,19.1822,618,289,527,332145,1.5,0.17,14749,0.18599999999999994
2016-02-13 01:42:18,53.0829,-43.2061,56.0,3.929,34.691,1.0600610000000001,19.18025,623,287,524,332145,1.5,0.2,14755,0.18399999999999928
2016-02-13 01:42:18,53.0829,-43.2061,58.0,3.929,34.691,1.060069,19.1805,620,290,525,332147,1.5,0.17,14750,0.1850000000000005
2016-02-13 01:42:18,53.0829,-43.2061,60.0,3.929,34.691,1.0600740000000002,19.1806,627,295,525,332147,1.5,0.21,14754,0.18399999999999928
2016-02-13 01:42:18,53.0829,-43.2061,62.0,3.929,34.691,1.0601219999999998,19.1805,624,305,525,332146,1.4,0.1,14752,0.18399999999999928
2016-02-13 01:42:18,53.0829,-43.2061,64.0,3.923,34.693,1.0602610000000001,19.1775,638,294,526,332147,1.5,0.1,14746,0.18599999999999994
2016-02-13 01:42:18,53.0829,-43.2061,66.0,3.923,34.693,1.060279,19.17725,626,288,525,332147,1.5,0.14,14747,0.18599999999999994
2016-02-13 01:42:18,53.0829,-43.2061,68.0,3.923,34.693,1.0602749999999999,19.1795,642,293,526,332146,1.5,0.16,14757,0.18299999999999983
2016-02-13 01:42:18,53.0829,-43.2061,70.0,3.924,34.693,1.0602839999999998,19.177,625,289,524,332147,1.4,0.11,14749,0.18599999999999994
2016-02-13 01:42:18,53.0829,-43.2061,72.0,3.923,34.693,1.0603030000000002,19.17675,631,288,523,332145,1.5,0.08,14748,0.18599999999999994
2016-02-13 01:42:18,53.0829,-43.2061,74.0,3.919,34.694,1.0604300000000002,19.1762,626,291,524,332147,1.5,0.06,14743,0.1880000000000006
2016-02-13 01:42:18,53.0829,-43.2061,76.0,3.918,34.694,1.060466,19.1725,660,294,524,332147,1.5,0.09,14747,0.18599999999999994
2016-02-13 01:42:18,53.0829,-43.2061,78.0,3.914,34.695,1.0606460000000002,19.17,630,288,524,332146,1.5,0.1,14752,0.1850000000000005
2016-02-13 01:42:18,53.0829,-43.2061,80.0,3.906,34.696,1.0608499999999998,19.1655,621,289,523,332146,1.4,0.08,14756,0.18399999999999928
2016-02-13 01:42:18,53.0829,-43.2061,82.0,3.895,34.697,1.0612080000000002,19.164,625,291,523,332145,1.4,0.09,14759,0.18299999999999983
2016-02-13 01:42:18,53.0829,-43.2061,84.0,3.862,34.702,1.0621580000000002,19.16525,791,287,528,332146,1.5,0.07,14763,0.18200000000000038
2016-02-13 01:42:18,53.0829,-43.2061,86.0,3.865,34.701,1.0620790000000002,19.1635,622,289,522,332145,1.5,0.08,14755,0.18399999999999928
2016-02-13 01:42:18,53.0829,-43.2061,88.0,3.855,34.703,1.0623520000000002,19.16475,619,281,524,332145,1.5,0.07,14753,0.18399999999999928
2016-02-13 01:42:18,53.0829,-43.2061,90.0,3.857,34.702,1.0623300000000002,19.16125,621,282,523,332146,1.5,0.1,14767,0.18099999999999916
2016-02-13 01:42:18,53.0829,-43.2061,92.0,3.844,34.704,1.062732,19.16225,652,285,526,332145,1.5,0.08,14766,0.18099999999999916
2016-02-13 01:42:18,53.0829,-43.2061,94.0,3.834,34.705,1.063008,19.16275,634,285,523,332145,1.5,0.07,14768,0.18099999999999916
2016-02-13 01:42:18,53.0829,-43.2061,96.0,3.822,34.708,1.0633469999999998,19.163,614,275,522,332144,1.5,0.08,14777,0.17800000000000082
2016-02-13 01:42:18,53.0829,-43.2061,98.0,3.821,34.708,1.063399,19.164,612,269,524,332145,1.5,0.08,14772,0.17999999999999972
2016-02-13 01:42:18,53.0829,-43.2061,100.0,3.821,34.708,1.063387,19.167,621,274,520,332143,1.5,0.06,14772,0.17900000000000027
2016-02-13 01:42:18,53.0829,-43.2061,102.0,3.822,34.708,1.0633849999999998,19.1654,632,274,524,332143,1.5,0.05,14765,0.18099999999999916
2016-02-13 01:42:18,53.0829,-43.2061,104.0,3.821,34.708,1.0633979999999998,19.1675,643,274,522,332144,1.5,0.07,14773,0.17900000000000027
2016-02-13 01:42:18,53.0829,-43.2061,106.0,3.821,34.708,1.063408,19.16675,626,275,523,332143,1.5,0.05,14766,0.18099999999999916
2016-02-13 01:42:18,53.0829,-43.2061,108.0,3.821,34.708,1.0633949999999999,19.1675,632,273,523,332143,1.5,0.07,14766,0.18099999999999916
2016-02-13 01:42:18,53.0829,-43.2061,110.0,3.821,34.708,1.0634100000000002,19.167,619,271,526,332145,1.5,0.11,14772,0.17900000000000027
2016-02-13 01:42:18,53.0829,-43.2061,112.0,3.821,34.708,1.0633979999999998,19.1685,635,271,523,332144,1.4,0.07,14773,0.17900000000000027
2016-02-13 01:42:18,53.0829,-43.2061,114.0,3.82,34.708,1.063415,19.16875,615,263,526,332143,1.4,0.07,14766,0.18099999999999916
2016-02-13 01:42:18,53.0829,-43.2061,116.0,3.819,34.709,1.063466,19.16625,651,274,525,332142,1.4,0.07,14773,0.17900000000000027
2016-02-13 01:42:18,53.0829,-43.2061,118.0,3.817,34.709,1.063491,19.16875,616,270,523,332141,1.5,0.06,14773,0.17900000000000027
2016-02-13 01:42:18,53.0829,-43.2061,120.0,3.817,34.709,1.063514,19.1685,619,270,522,332142,1.5,0.06,14770,0.18099999999999916
2016-02-13 01:42:18,53.0829,-43.2061,122.0,3.817,34.71,1.0635080000000001,19.169,611,262,523,332142,1.5,0.05,14775,0.17900000000000027
2016-02-13 01:42:18,53.0829,-43.2061,124.0,3.817,34.71,1.0635029999999999,19.169,617,263,524,332142,1.5,0.05,14780,0.1769999999999996
2016-02-13 01:42:18,53.0829,-43.2061,126.0,3.817,34.71,1.063495,19.16975,612,274,521,332142,1.5,0.07,14778,0.17800000000000082
2016-02-13 01:42:18,53.0829,-43.2061,128.0,3.818,34.71,1.063485,19.17125,612,260,526,332144,1.5,0.04,14773,0.17900000000000027
2016-02-13 01:42:18,53.0829,-43.2061,130.0,3.818,34.71,1.063485,19.17125,609,264,525,332144,1.5,0.08,14774,0.17900000000000027
2016-02-13 01:42:18,53.0829,-43.2061,132.0,3.818,34.71,1.063479,19.17125,614,264,519,332143,1.5,0.05,14774,0.17900000000000027
2016-02-13 01:42:18,53.0829,-43.2061,134.0,3.818,34.71,1.0634700000000001,19.16875,617,261,524,332143,1.5,0.04,14775,0.17900000000000027
2016-02-13 01:42:18,53.0829,-43.2061,136.0,3.818,34.71,1.063472,19.1725,611,263,521,332143,1.5,0.06,14779,0.1769999999999996
2016-02-13 01:42:18,53.0829,-43.2061,138.0,3.818,34.71,1.063462,19.1725,620,262,523,332143,1.5,0.04,14776,0.17800000000000082
2016-02-13 01:42:18,53.0829,-43.2061,140.0,3.818,34.71,1.0634579999999998,19.17425,615,267,519,332144,1.5,0.05,14771,0.17900000000000027
2016-02-13 01:42:18,53.0829,-43.2061,142.0,3.819,34.71,1.0634489999999999,19.17475,640,265,523,332144,1.5,0.08,14776,0.17900000000000027
2016-02-13 01:42:18,53.0829,-43.2061,144.0,3.819,34.71,1.063431,19.17575,624,264,523,332143,1.5,0.06,14779,0.1769999999999996
2016-02-13 01:42:18,53.0829,-43.2061,146.0,3.82,34.71,1.063399,19.17775,621,256,523,332143,1.5,0.06,14782,0.1769999999999996
2016-02-13 01:42:18,53.0829,-43.2061,148.0,3.821,34.711,1.063387,19.17925,607,250,525,332141,1.5,0.08,14786,0.1750000000000007
2016-02-13 01:42:18,53.0829,-43.2061,150.0,3.821,34.711,1.0633689999999998,19.18,612,244,526,332142,1.5,0.07,14786,0.17600000000000016
2016-02-13 01:42:18,53.0829,-43.2061,152.0,3.822,34.711,1.0633460000000001,19.18075,603,246,528,332141,1.5,0.04,14787,0.1750000000000007
2016-02-13 01:42:18,53.0829,-43.2061,154.0,3.822,34.711,1.063326,19.18125,636,247,524,332142,1.5,0.06,14789,0.1750000000000007
2016-02-13 01:42:18,53.0829,-43.2061,156.0,3.823,34.711,1.0633059999999999,19.1825,613,241,525,332142,1.5,0.07,14789,0.1750000000000007
2016-02-13 01:42:18,53.0829,-43.2061,158.0,3.824,34.712,1.063263,19.18725,609,241,525,332143,1.5,0.08,14791,0.1739999999999995
2016-02-13 01:42:18,53.0829,-43.2061,160.0,3.825,34.712,1.0632380000000001,19.18425,611,239,528,332144,1.5,0.08,14792,0.1739999999999995
2016-02-13 01:42:18,53.0829,-43.2061,162.0,3.826,34.712,1.0632169999999999,19.1855,614,239,524,332143,1.5,0.06,14784,0.17600000000000016
2016-02-13 01:42:18,53.0829,-43.2061,164.0,3.826,34.712,1.0632069999999998,19.187,604,238,526,332144,1.5,0.09,14794,0.1739999999999995
2016-02-13 01:42:18,53.0829,-43.2061,166.0,3.826,34.712,1.0631940000000002,19.1868,603,239,525,332144,1.5,0.04,14792,0.1739999999999995
2016-02-13 01:42:18,53.0829,-43.2061,168.0,3.827,34.712,1.063164,19.1888,606,246,522,332143,1.5,0.04,14790,0.1739999999999995
2016-02-13 01:42:18,53.0829,-43.2061,170.0,3.828,34.713,1.0631240000000002,19.1892,599,239,523,332144,1.5,0.03,14794,0.1739999999999995
2016-02-13 01:42:18,53.0829,-43.2061,172.0,3.829,34.713,1.063097,19.1908,608,242,525,332142,1.5,0.05,14791,0.1739999999999995
2016-02-13 01:42:18,53.0829,-43.2061,174.0,3.83,34.713,1.063068,19.1915,596,241,527,332142,1.4,0.06,14789,0.1750000000000007
2016-02-13 01:42:18,53.0829,-43.2061,176.0,3.831,34.713,1.0630350000000002,19.1892,603,240,526,332143,1.5,0.05,14790,0.1750000000000007
2016-02-13 01:42:18,53.0829,-43.2061,178.0,3.832,34.713,1.0630009999999999,19.1946,604,236,525,332143,1.5,0.07,14790,0.1739999999999995
2016-02-13 01:42:18,53.0829,-43.2061,180.0,3.834,34.714,1.0629270000000002,19.1994,603,236,524,332144,1.5,0.06,14792,0.1739999999999995
2016-02-13 01:42:18,53.0829,-43.2061,182.0,3.836,34.714,1.062868,19.1998,681,240,527,332144,1.5,0.07,14794,0.1739999999999995
2016-02-13 01:42:18,53.0829,-43.2061,184.0,3.836,34.714,1.062853,19.2014,615,235,525,332144,1.4,0.06,14796,0.17300000000000004
2016-02-13 01:42:18,53.0829,-43.2061,186.0,3.838,34.714,1.0628030000000002,19.2034,599,235,527,332143,1.4,0.07,14794,0.17300000000000004
2016-02-13 01:42:18,53.0829,-43.2061,188.0,3.84,34.715,1.0627399999999998,19.2078,620,238,525,332143,1.5,0.06,14794,0.17300000000000004
2016-02-13 01:42:18,53.0829,-43.2061,190.0,3.842,34.715,1.0626829999999998,19.2054,606,238,525,332143,1.5,0.06,14789,0.1750000000000007
2016-02-13 01:42:18,53.0829,-43.2061,192.0,3.842,34.715,1.0626609999999999,19.2104,601,234,524,332143,1.5,0.06,14793,0.17300000000000004
2016-02-13 01:42:18,53.0829,-43.2061,194.0,3.843,34.716,1.0626099999999998,19.2116,595,242,529,332144,1.5,0.04,14795,0.17300000000000004
2016-02-13 01:42:18,53.0829,-43.2061,196.0,3.845,34.716,1.062529,19.2156,597,233,525,332143,1.5,0.05,14798,0.1720000000000006
2016-02-13 01:42:18,53.0829,-43.2061,198.0,3.846,34.717,1.0625270000000002,19.2154,601,231,523,332142,1.4,0.08,14801,0.1720000000000006
2016-02-13 01:42:18,53.0829,-43.2061,200.0,3.845,34.717,1.062535,19.2194,595,232,525,332143,1.4,0.08,14795,0.17300000000000004
2016-02-13 01:42:18,53.0829,-43.2061,202.0,3.844,34.717,1.062541,19.2245,599,226,524,332143,1.5,0.06,14806,0.16999999999999993
2016-02-13 01:42:18,53.0829,-43.2061,204.0,3.844,34.718,1.062528,19.2346,602,227,524,332143,1.4,0.06,14809,0.16999999999999993
2016-02-13 01:42:18,53.0829,-43.2061,206.0,3.843,34.72,1.062529,19.2552,593,218,525,332142,1.4,0.08,14812,0.16900000000000048
2016-02-13 01:42:18,53.0829,-43.2061,208.0,3.856,34.724,1.0620440000000002,19.2824,585,205,528,332142,1.4,0.07,14817,0.16699999999999982
2016-02-13 01:42:18,53.0829,-43.2061,210.0,3.88,34.728,1.0613679999999999,19.3035,588,199,527,332142,1.4,0.06,14814,0.16799999999999926
2016-02-13 01:42:18,53.0829,-43.2061,212.0,3.898,34.732,1.0608369999999998,19.3268,582,194,529,332144,1.4,0.06,14819,0.16699999999999982
2016-02-13 01:42:18,53.0829,-43.2061,214.0,3.922,34.736,1.0601500000000001,19.3505,585,186,531,332144,1.5,0.06,14825,0.16499999999999915
2016-02-13 01:42:18,53.0829,-43.2061,216.0,3.941,34.739,1.059567,19.3684,565,185,531,332143,1.4,0.09,14828,0.1639999999999997
2016-02-13 01:42:18,53.0829,-43.2061,218.0,3.96,34.743,1.0590039999999998,19.37725,578,176,532,332142,1.4,0.07,14826,0.16499999999999915
2016-02-13 01:42:18,53.0829,-43.2061,220.0,3.958,34.744,1.0590730000000002,19.386,580,174,533,332144,1.5,0.06,14834,0.16300000000000026
2016-02-13 01:42:18,53.0829,-43.2061,222.0,3.963,34.746,1.058929,19.39775,597,169,528,332143,1.4,0.04,14836,0.1620000000000008
2016-02-13 01:42:18,53.0829,-43.2061,224.0,3.968,34.748,1.058732,19.4114,581,165,533,332142,1.5,0.04,14838,0.1609999999999996
2016-02-13 01:42:18,53.0829,-43.2061,226.0,3.991,34.753,1.058042,19.41275,566,156,534,332143,1.5,0.05,14839,0.1609999999999996
2016-02-13 01:42:18,53.0829,-43.2061,228.0,3.991,34.755,1.058147,19.39775,557,154,532,332142,1.4,0.04,14837,0.1620000000000008
2016-02-13 01:42:18,53.0829,-43.2061,230.0,3.965,34.752,1.0589050000000002,19.3774,571,161,532,332143,1.4,0.04,14837,0.1609999999999996
2016-02-13 01:42:18,53.0829,-43.2061,232.0,3.926,34.749,1.0601440000000002,19.37075,572,160,530,332143,1.4,0.06,14839,0.1609999999999996
2016-02-13 01:42:18,53.0829,-43.2061,234.0,3.896,34.751,1.06089,19.385,571,160,531,332143,1.4,0.04,14836,0.1620000000000008
2016-02-13 01:42:18,53.0829,-43.2061,236.0,3.904,34.757,1.060606,19.4045,567,151,529,332142,1.5,0.05,14839,0.1609999999999996
2016-02-13 01:42:18,53.0829,-43.2061,238.0,3.878,34.757,1.061331,19.4518,561,152,525,332143,1.4,0.08,14849,0.15799999999999947
2016-02-13 01:42:18,53.0829,-43.2061,240.0,3.918,34.765,1.0597219999999998,19.54325,555,143,533,332144,1.5,0.07,14850,0.15799999999999947
2016-02-13 01:42:18,53.0829,-43.2061,242.0,3.995,34.78,1.0579390000000002,19.603,550,135,537,332143,1.4,0.08,14855,0.15700000000000003
2016-02-13 01:42:18,53.0829,-43.2061,244.0,4.048,34.787,1.055961,19.67325,557,129,540,332144,1.4,0.11,14860,0.15600000000000058
2016-02-13 01:42:18,53.0829,-43.2061,246.0,4.13,34.798,1.0538349999999999,19.69775,536,114,545,nan,nan,nan,14864,0.15499999999999936
2016-02-13 01:42:18,53.0829,-43.2061,248.0,4.149,34.804,1.0533480000000002,19.697,529,112,548,nan,nan,nan,14862,0.15499999999999936
2016-02-13 01:42:18,53.0829,-43.2061,250.0,4.142,34.806,1.0536690000000002,19.691,522,111,545,nan,nan,nan,14866,0.15399999999999991
2016-02-13 01:42:18,53.0829,-43.2061,252.0,4.137,34.809,1.053773,19.6725,734,108,545,nan,nan,nan,14869,0.15300000000000047
2016-02-13 01:42:18,53.0829,-43.2061,254.0,4.142,34.809,1.0537200000000002,19.6348,524,106,546,nan,nan,nan,14864,0.15499999999999936
2016-02-13 01:42:18,53.0829,-43.2061,256.0,4.13,34.809,1.054278,19.5585,524,113,546,nan,nan,nan,14859,0.15600000000000058
2016-02-13 01:42:18,53.0829,-43.2061,258.0,4.044,34.801,1.05652,19.4925,537,117,536,nan,nan,nan,14857,0.15600000000000058
2016-02-13 01:42:18,53.0829,-43.2061,260.0,3.96,34.796,1.059225,19.4625,553,120,532,nan,nan,nan,14850,0.15799999999999947
2016-02-13 01:42:18,53.0829,-43.2061,262.0,3.96,34.793,1.059104,19.403,536,120,532,nan,nan,nan,14852,0.15799999999999947
2016-02-13 01:42:18,53.0829,-43.2061,264.0,3.852,34.78,1.0623520000000002,19.38,572,125,525,nan,nan,nan,14848,0.1590000000000007
2016-02-13 01:42:18,53.0829,-43.2061,266.0,3.842,34.78,1.062551,19.3795,547,127,530,nan,nan,nan,14853,0.15799999999999947
2016-02-13 01:42:18,53.0829,-43.2061,268.0,3.839,34.78,1.062656,19.381,550,129,531,nan,nan,nan,14850,0.15799999999999947
2016-02-13 01:42:18,53.0829,-43.2061,270.0,3.839,34.78,1.06263,19.38525,551,126,524,nan,nan,nan,14851,0.15799999999999947
2016-02-13 01:42:18,53.0829,-43.2061,272.0,3.842,34.78,1.062516,19.38575,570,123,527,nan,nan,nan,14852,0.15799999999999947
2016-02-13 01:42:18,53.0829,-43.2061,274.0,3.835,34.781,1.062735,19.39675,562,125,527,nan,nan,nan,14859,0.15600000000000058
2016-02-13 01:42:18,53.0829,-43.2061,276.0,3.833,34.782,1.062729,19.41125,548,124,525,nan,nan,nan,14858,0.15600000000000058
2016-02-13 01:42:18,53.0829,-43.2061,278.0,3.839,34.787,1.0625149999999999,19.43125,587,113,529,nan,nan,nan,14849,0.15799999999999947
2016-02-13 01:42:18,53.0829,-43.2061,280.0,3.85,34.791,1.0621399999999999,19.45,542,111,527,nan,nan,nan,14864,0.15499999999999936
2016-02-13 01:42:18,53.0829,-43.2061,282.0,3.866,34.793,1.061626,19.479,534,106,531,nan,nan,nan,14865,0.15499999999999936
2016-02-13 01:42:18,53.0829,-43.2061,284.0,3.88,34.796,1.0612270000000001,19.50625,532,107,528,nan,nan,nan,14863,0.15499999999999936
2016-02-13 01:42:18,53.0829,-43.2061,286.0,3.888,34.799,1.060949,19.54175,527,105,530,nan,nan,nan,14864,0.15499999999999936
2016-02-13 01:42:18,53.0829,-43.2061,288.0,3.886,34.801,1.060886,19.61225,531,102,532,nan,nan,nan,14871,0.15300000000000047
2016-02-13 01:42:18,53.0829,-43.2061,290.0,3.958,34.813,1.0587710000000001,19.70225,512,92,541,nan,nan,nan,14879,0.1509999999999998
2016-02-13 01:42:18,53.0829,-43.2061,292.0,4.053,34.828,1.0558679999999998,19.76975,509,84,542,nan,nan,nan,14883,0.14899999999999913
2016-02-13 01:42:18,53.0829,-43.2061,294.0,4.11,34.838,1.0542289999999999,19.79825,515,81,549,nan,nan,nan,14886,0.14899999999999913
2016-02-13 01:42:18,53.0829,-43.2061,295.9,4.129,34.843,1.053578,19.81925,506,78,549,nan,nan,nan,14887,0.14899999999999913
2016-02-13 01:42:18,53.0829,-43.2061,298.0,4.152,34.848,1.0529920000000002,19.823,503,74,547,nan,nan,nan,14881,0.15000000000000036
2016-02-13 01:42:18,53.0829,-43.2061,300.0,4.151,34.847,1.0530680000000001,19.82775,502,75,548,nan,nan,nan,14882,0.15000000000000036
2016-02-13 01:42:18,53.0829,-43.2061,302.0,4.156,34.848,1.052909,19.83134,505,72,549,nan,nan,nan,14884,0.14899999999999913
2016-02-13 01:42:18,53.0829,-43.2061,304.0,4.158,34.849,1.0528749999999998,19.835,498,73,553,nan,nan,nan,14886,0.14899999999999913
2016-02-13 01:42:18,53.0829,-43.2061,306.0,4.157,34.85,1.0528680000000001,19.8405,518,76,550,nan,nan,nan,14890,0.1479999999999997
2016-02-13 01:42:18,53.0829,-43.2061,308.0,4.164,34.851,1.0526909999999998,19.8525,496,75,551,nan,nan,nan,14882,0.15000000000000036
2016-02-13 01:42:18,53.0829,-43.2061,310.0,4.17,34.852,1.052527,19.8662,502,72,549,nan,nan,nan,14890,0.1479999999999997
2016-02-13 01:42:18,53.0829,-43.2061,312.0,4.183,34.856,1.05214,19.8774,507,71,551,nan,nan,nan,14892,0.14700000000000024
2016-02-13 01:42:18,53.0829,-43.2061,314.0,4.186,34.857,1.0520200000000002,19.884,502,69,551,nan,nan,nan,14891,0.14700000000000024
2016-02-13 01:42:18,53.0829,-43.2061,316.0,4.19,34.859,1.051924,19.8882,497,66,554,nan,nan,nan,14890,0.1479999999999997
2016-02-13 01:42:18,53.0829,-43.2061,318.0,4.188,34.859,1.051971,19.894,501,68,553,nan,nan,nan,14886,0.14899999999999913
2016-02-13 01:42:18,53.0829,-43.2061,320.0,4.187,34.86,1.0520070000000001,19.9034,492,68,551,nan,nan,nan,14889,0.1479999999999997
2016-02-13 01:42:18,53.0829,-43.2061,322.0,4.195,34.862,1.0517880000000002,19.9124,494,66,554,nan,nan,nan,14892,0.14700000000000024
2016-02-13 01:42:18,53.0829,-43.2061,324.0,4.2,34.864,1.0516420000000002,19.91567,509,68,552,nan,nan,nan,14892,0.14700000000000024
2016-02-13 01:42:18,53.0829,-43.2061,326.0,4.2,34.865,1.0516420000000002,19.915,500,67,555,nan,nan,nan,14893,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,328.0,4.198,34.865,1.0517029999999998,19.9192,496,68,551,nan,nan,nan,14894,0.14700000000000024
2016-02-13 01:42:18,53.0829,-43.2061,330.0,4.196,34.866,1.0517660000000002,19.91825,488,66,556,nan,nan,nan,14894,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,332.0,4.195,34.867,1.0518,19.91983,490,66,552,nan,nan,nan,14891,0.14700000000000024
2016-02-13 01:42:18,53.0829,-43.2061,334.0,4.192,34.867,1.051892,19.91625,490,64,554,nan,nan,nan,14895,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,336.0,4.178,34.869,1.0522779999999998,19.9154,496,65,554,nan,nan,nan,14893,0.14700000000000024
2016-02-13 01:42:18,53.0829,-43.2061,338.0,4.177,34.869,1.052334,19.9216,489,67,554,nan,nan,nan,14873,0.15300000000000047
2016-02-13 01:42:18,53.0829,-43.2061,340.0,4.175,34.87,1.0523699999999998,19.9216,496,65,556,nan,nan,nan,14894,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,342.0,4.174,34.87,1.0524149999999999,19.9238,488,64,553,nan,nan,nan,14893,0.14700000000000024
2016-02-13 01:42:18,53.0829,-43.2061,344.0,4.172,34.871,1.052467,19.9278,494,65,558,nan,nan,nan,14895,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,346.0,4.171,34.871,1.0524900000000001,19.94275,486,63,552,nan,nan,nan,14893,0.14700000000000024
2016-02-13 01:42:18,53.0829,-43.2061,348.0,4.174,34.872,1.0524170000000002,19.9552,496,66,555,nan,nan,nan,14893,0.14700000000000024
2016-02-13 01:42:18,53.0829,-43.2061,350.0,4.183,34.874,1.052156,19.9706,490,64,555,nan,nan,nan,14897,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,352.0,4.189,34.876,1.0519630000000002,19.9814,491,64,558,nan,nan,nan,14896,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,354.0,4.19,34.877,1.051968,19.98775,483,63,560,nan,nan,nan,14891,0.1479999999999997
2016-02-13 01:42:18,53.0829,-43.2061,356.0,4.19,34.879,1.051959,20.0004,489,60,557,nan,nan,nan,14894,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,358.0,4.192,34.882,1.0519029999999998,20.0054,479,62,561,nan,nan,nan,14894,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,360.0,4.188,34.883,1.0520450000000001,20.006,475,61,561,nan,nan,nan,14898,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,362.0,4.184,34.883,1.052168,20.003,480,62,559,nan,nan,nan,14898,0.1460000000000008
2016-02-13 01:42:18,53.0829,-43.2061,364.0,4.182,34.883,1.052229,19.99825,479,62,560,nan,nan,nan,14900,0.14499999999999957
