datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-03 19:39:55,53.5795,-41.684,0.0,4.826,34.673,1.0315560000000001,18.83768,951,389,503,332162,10.7,nan,14998,0.11899999999999977
2015-12-03 19:39:55,53.5795,-41.684,2.0,4.843,34.665,1.031736,18.83871,914,398,500,332161,9.2,nan,15000,0.11800000000000033
2015-12-03 19:39:55,53.5795,-41.684,3.9,4.84,34.665,1.0319189999999998,18.8378,897,387,503,332160,6.8,nan,15008,0.11599999999999966
2015-12-03 19:39:55,53.5795,-41.684,6.0,4.842,34.665,1.03187,18.83917,898,390,500,332159,4.3,2.25,15004,0.11700000000000088
2015-12-03 19:39:55,53.5795,-41.684,8.0,4.844,34.665,1.0318010000000002,18.837,924,387,498,332159,5.2,nan,15008,0.11599999999999966
2015-12-03 19:39:55,53.5795,-41.684,10.0,4.847,34.666,1.0317029999999998,18.8406,899,398,501,332158,4.1,1.8,15012,0.11500000000000021
2015-12-03 19:39:55,53.5795,-41.684,12.0,4.851,34.665,1.03159,18.8394,904,404,499,332160,3.6,1.44,15008,0.11599999999999966
2015-12-03 19:39:55,53.5795,-41.684,14.0,4.854,34.666,1.0315310000000002,18.8398,891,393,499,332160,2.7,1.29,15006,0.11599999999999966
2015-12-03 19:39:55,53.5795,-41.684,16.0,4.854,34.665,1.0315150000000002,18.8398,921,398,501,332159,2.4,1.24,15009,0.11599999999999966
2015-12-03 19:39:55,53.5795,-41.684,18.0,4.859,34.665,1.0313469999999998,18.8388,886,399,501,332160,2.7,1.5,15005,0.11700000000000088
2015-12-03 19:39:55,53.5795,-41.684,20.0,4.863,34.665,1.0312480000000002,18.8406,911,402,500,332158,2.7,1.39,15013,0.11500000000000021
2015-12-03 19:39:55,53.5795,-41.684,22.0,4.863,34.665,1.031244,18.841,888,403,504,332159,2.3,1.2,15016,0.11400000000000077
2015-12-03 19:39:55,53.5795,-41.684,24.0,4.863,34.665,1.031241,18.8395,911,389,500,332161,2.3,0.78,15010,0.11599999999999966
2015-12-03 19:39:55,53.5795,-41.684,26.0,4.863,34.666,1.0312389999999998,18.83825,902,398,502,332161,1.8,0.54,15014,0.11500000000000021
2015-12-03 19:39:55,53.5795,-41.684,28.0,4.864,34.666,1.0312199999999998,18.83825,890,410,501,332161,1.7,0.52,15014,0.11500000000000021
2015-12-03 19:39:55,53.5795,-41.684,30.0,4.864,34.666,1.031231,18.83725,928,414,498,332161,1.8,0.63,15013,0.11500000000000021
2015-12-03 19:39:55,53.5795,-41.684,32.0,4.863,34.666,1.031253,18.83575,885,395,498,332162,1.8,1.17,15006,0.11599999999999966
2015-12-03 19:39:55,53.5795,-41.684,34.0,4.863,34.667,1.031262,18.8342,919,399,498,332161,1.6,0.49,15007,0.11599999999999966
2015-12-03 19:39:55,53.5795,-41.684,36.0,4.863,34.666,1.0312610000000002,18.83175,905,400,498,332161,1.7,0.48,15018,0.11299999999999955
2015-12-03 19:39:55,53.5795,-41.684,38.0,4.858,34.672,1.031438,18.827,892,388,500,332159,1.8,0.78,15020,0.11299999999999955
2015-12-03 19:39:55,53.5795,-41.684,40.0,4.856,34.673,1.0314610000000002,18.82575,928,394,496,332161,1.6,0.5,15027,0.11100000000000065
2015-12-03 19:39:55,53.5795,-41.684,42.0,4.856,34.674,1.031472,18.8245,887,391,499,332161,1.6,0.38,15032,0.10899999999999999
2015-12-03 19:39:55,53.5795,-41.684,44.0,4.854,34.677,1.031549,18.825,900,384,498,332161,1.6,0.43,15027,0.11100000000000065
2015-12-03 19:39:55,53.5795,-41.684,46.0,4.852,34.678,1.0315910000000001,18.8245,906,376,497,332161,1.6,0.58,15026,0.11100000000000065
2015-12-03 19:39:55,53.5795,-41.684,48.0,4.853,34.678,1.0315560000000001,18.82675,932,369,492,332161,1.5,0.24,15026,0.11100000000000065
2015-12-03 19:39:55,53.5795,-41.684,50.0,4.853,34.678,1.0315439999999998,18.8255,889,375,499,332160,1.6,0.26,15025,0.11100000000000065
2015-12-03 19:39:55,53.5795,-41.684,52.0,4.854,34.678,1.0315370000000001,18.826,919,375,496,332162,1.6,0.23,15025,0.11100000000000065
2015-12-03 19:39:55,53.5795,-41.684,54.0,4.854,34.679,1.0315379999999998,18.8275,911,376,497,332162,1.6,0.18,15026,0.11100000000000065
2015-12-03 19:39:55,53.5795,-41.684,56.0,4.854,34.679,1.0315400000000001,18.8296,946,381,496,332164,1.6,0.13,15004,0.11700000000000088
2015-12-03 19:39:55,53.5795,-41.684,58.0,4.854,34.68,1.0315279999999998,18.82675,913,369,499,332162,1.6,0.2,15023,0.1120000000000001
2015-12-03 19:39:55,53.5795,-41.684,60.0,4.855,34.68,1.03152,18.83025,966,370,498,332163,1.6,0.09,15031,0.10999999999999943
2015-12-03 19:39:55,53.5795,-41.684,62.0,4.854,34.681,1.031548,18.8295,913,373,499,332162,1.6,0.18,15029,0.11100000000000065
2015-12-03 19:39:55,53.5795,-41.684,64.0,4.852,34.681,1.0315910000000001,18.8315,933,368,498,332162,1.6,0.1,15037,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,66.0,4.851,34.682,1.0316390000000002,18.83225,914,369,497,332161,1.6,0.2,15030,0.11100000000000065
2015-12-03 19:39:55,53.5795,-41.684,68.0,4.85,34.682,1.0316709999999998,18.8328,909,373,502,332161,1.6,0.12,15041,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,70.1,4.85,34.683,1.031666,18.835,923,361,500,332160,1.6,0.13,15038,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,72.0,4.85,34.683,1.031676,18.83575,919,361,497,332162,1.6,0.1,15029,0.10999999999999943
2015-12-03 19:39:55,53.5795,-41.684,74.0,4.85,34.683,1.0316770000000002,18.8346,892,369,496,332162,1.6,0.1,15037,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,76.0,4.85,34.683,1.0316709999999998,18.83525,916,360,497,332161,1.6,0.11,15031,0.10899999999999999
2015-12-03 19:39:55,53.5795,-41.684,78.0,4.85,34.683,1.031666,18.8362,919,362,501,332159,1.6,0.08,15039,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,80.0,4.85,34.683,1.031663,18.835,937,370,499,332160,1.6,0.04,15040,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,82.0,4.85,34.683,1.0316619999999999,18.8378,903,369,497,332160,1.6,0.07,15037,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,84.0,4.85,34.683,1.0316679999999998,18.83925,906,356,496,332161,1.6,0.08,15038,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,86.0,4.851,34.683,1.0316610000000002,18.84,901,361,497,332161,1.6,0.05,15041,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,88.0,4.851,34.683,1.0316489999999998,18.842,920,361,498,332161,1.6,0.08,15037,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,90.0,4.851,34.683,1.0316450000000001,18.8424,922,355,497,332161,1.6,0.07,15042,0.10699999999999932
2015-12-03 19:39:55,53.5795,-41.684,92.0,4.852,34.683,1.0316459999999998,18.8435,943,368,496,332161,1.6,0.08,15032,0.10899999999999999
2015-12-03 19:39:55,53.5795,-41.684,94.0,4.852,34.683,1.0316429999999999,18.8438,913,363,499,332161,1.6,0.1,15030,0.11100000000000065
2015-12-03 19:39:55,53.5795,-41.684,96.0,4.852,34.683,1.031647,18.8435,932,361,500,332162,1.6,0.06,15029,0.11100000000000065
2015-12-03 19:39:55,53.5795,-41.684,98.0,4.852,34.683,1.031656,18.847,916,357,499,332161,1.6,0.05,15033,0.10899999999999999
2015-12-03 19:39:55,53.5795,-41.684,100.0,4.852,34.683,1.0316610000000002,18.84875,927,353,496,332161,1.6,0.07,15037,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,102.0,4.852,34.683,1.031654,18.8504,909,362,497,332161,1.6,0.05,15040,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,104.0,4.852,34.683,1.0316550000000002,18.855,891,358,500,332159,1.5,0.08,15042,0.10699999999999932
2015-12-03 19:39:55,53.5795,-41.684,106.0,4.853,34.683,1.031656,18.8555,894,358,498,332160,1.5,0.11,15041,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,108.0,4.853,34.683,1.0316519999999998,18.8578,907,358,496,332160,1.6,0.06,15039,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,110.0,4.853,34.683,1.031663,18.861,891,359,497,332161,1.6,0.07,15039,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,112.0,4.853,34.683,1.0316679999999998,18.8668,923,360,495,332159,1.6,0.06,15039,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,114.0,4.854,34.684,1.0316670000000001,18.8782,1015,366,497,332159,1.6,0.07,15040,0.10800000000000054
2015-12-03 19:39:55,53.5795,-41.684,116.0,4.852,34.684,1.031727,18.8885,882,349,501,332158,1.6,0.05,15046,0.10599999999999987
2015-12-03 19:39:55,53.5795,-41.684,118.0,4.851,34.685,1.031775,18.8912,892,341,501,332159,1.6,0.08,15050,0.10500000000000043
2015-12-03 19:39:55,53.5795,-41.684,120.0,4.851,34.685,1.0317820000000002,18.8895,869,347,502,332159,1.6,0.07,15049,0.10500000000000043
2015-12-03 19:39:55,53.5795,-41.684,122.0,4.852,34.684,1.031759,18.8915,891,348,501,332160,1.5,0.06,15051,0.1039999999999992
2015-12-03 19:39:55,53.5795,-41.684,124.0,4.852,34.685,1.0317789999999998,18.8932,937,345,500,332160,1.6,0.04,15047,0.10599999999999987
2015-12-03 19:39:55,53.5795,-41.684,126.0,4.852,34.684,1.0318079999999998,18.89975,897,354,502,332160,1.6,0.06,15047,0.10599999999999987
2015-12-03 19:39:55,53.5795,-41.684,128.0,4.852,34.684,1.031835,18.90775,907,349,503,332160,1.6,0.05,15049,0.10500000000000043
2015-12-03 19:39:55,53.5795,-41.684,130.0,4.85,34.685,1.031902,18.9134,891,349,499,332159,1.6,0.07,15053,0.1039999999999992
2015-12-03 19:39:55,53.5795,-41.684,132.0,4.85,34.685,1.031952,18.9305,880,350,501,332159,1.6,0.06,15055,0.1039999999999992
2015-12-03 19:39:55,53.5795,-41.684,134.0,4.849,34.685,1.0319829999999999,18.94875,875,336,502,332160,1.6,0.07,15060,0.10200000000000031
2015-12-03 19:39:55,53.5795,-41.684,136.0,4.848,34.685,1.0320580000000001,18.9734,943,333,502,332161,1.6,0.06,15059,0.10200000000000031
2015-12-03 19:39:55,53.5795,-41.684,138.0,4.847,34.686,1.0321349999999998,19.0125,882,349,504,332161,1.6,0.06,15061,0.10200000000000031
2015-12-03 19:39:55,53.5795,-41.684,140.0,4.846,34.686,1.0322110000000002,19.06675,859,326,505,332162,1.6,0.05,15077,0.09699999999999953
2015-12-03 19:39:55,53.5795,-41.684,142.0,4.844,34.686,1.0323220000000002,19.15575,843,304,507,332160,1.6,0.05,15128,0.08399999999999963
2015-12-03 19:39:55,53.5795,-41.684,144.0,4.822,34.692,1.033143,19.29,750,219,522,332159,1.5,0.06,15174,0.0730000000000004
2015-12-03 19:39:55,53.5795,-41.684,146.0,4.773,34.703,1.0346250000000001,19.358,738,191,525,332159,1.6,0.06,15194,0.06600000000000072
2015-12-03 19:39:55,53.5795,-41.684,148.0,4.747,34.708,1.0353379999999999,19.3975,703,165,528,332160,1.5,0.06,15204,0.06400000000000006
2015-12-03 19:39:55,53.5795,-41.684,150.0,4.708,34.72,1.036683,19.4242,672,138,530,332160,1.5,0.05,15223,0.058999999999999275
2015-12-03 19:39:55,53.5795,-41.684,152.0,4.653,34.734,1.038208,19.45,621,111,533,332160,1.5,0.04,15226,0.05799999999999983
2015-12-03 19:39:55,53.5795,-41.684,154.0,4.631,34.738,1.0389499999999998,19.469,619,101,533,332159,1.5,0.08,15237,0.05599999999999916
2015-12-03 19:39:55,53.5795,-41.684,156.0,4.59,34.744,1.0401829999999999,19.491,603,94,534,332159,1.6,0.06,15241,0.054999999999999716
2015-12-03 19:39:55,53.5795,-41.684,158.0,4.522,34.752,1.042379,19.5152,602,85,538,332158,1.5,0.08,15250,0.0519999999999996
2015-12-03 19:39:55,53.5795,-41.684,160.0,4.411,34.765,1.0454940000000001,19.52967,566,78,540,332158,1.6,0.06,15256,0.05000000000000071
2015-12-03 19:39:55,53.5795,-41.684,162.0,4.385,34.767,1.0462980000000002,19.5396,579,76,539,332159,1.6,0.08,15255,0.051000000000000156
2015-12-03 19:39:55,53.5795,-41.684,164.0,4.32,34.774,1.048193,19.55383,558,72,540,332158,1.6,0.06,15252,0.0519999999999996
2015-12-03 19:39:55,53.5795,-41.684,166.0,4.251,34.781,1.0502639999999999,19.568,555,69,538,332159,1.6,0.05,15260,0.04899999999999949
2015-12-03 19:39:55,53.5795,-41.684,168.0,4.212,34.786,1.0514549999999998,19.57183,552,67,542,332158,1.6,0.05,15259,0.05000000000000071
2015-12-03 19:39:55,53.5795,-41.684,170.0,4.191,34.788,1.0521129999999999,19.5794,553,69,538,332159,1.6,0.08,15257,0.05000000000000071
2015-12-03 19:39:55,53.5795,-41.684,172.0,4.142,34.796,1.0535139999999998,19.587,556,68,541,332159,1.5,0.08,15260,0.05000000000000071
2015-12-03 19:39:55,53.5795,-41.684,174.0,4.134,34.798,1.053766,19.591,560,68,540,332156,1.6,0.06,15262,0.04899999999999949
2015-12-03 19:39:55,53.5795,-41.684,176.0,4.104,34.801,1.054681,19.59717,547,66,539,332155,1.6,0.05,15263,0.04899999999999949
2015-12-03 19:39:55,53.5795,-41.684,178.0,4.087,34.805,1.055228,19.6028,539,66,541,332157,1.6,0.04,15265,0.04800000000000004
2015-12-03 19:39:55,53.5795,-41.684,180.0,4.078,34.807,1.0554329999999998,19.608,540,65,542,332155,1.5,0.04,15264,0.04899999999999949
2015-12-03 19:39:55,53.5795,-41.684,182.0,4.076,34.809,1.055494,19.6112,550,64,543,332155,1.6,0.07,15264,0.04800000000000004
2015-12-03 19:39:55,53.5795,-41.684,184.0,4.07,34.812,1.0556999999999999,19.6148,539,63,541,332156,1.6,0.07,15269,0.0470000000000006
2015-12-03 19:39:55,53.5795,-41.684,186.0,4.066,34.813,1.055819,19.6166,535,65,541,332155,1.6,0.05,15265,0.04800000000000004
2015-12-03 19:39:55,53.5795,-41.684,188.0,4.063,34.814,1.0559020000000001,19.621,566,66,541,332157,1.6,0.05,15266,0.04800000000000004
2015-12-03 19:39:55,53.5795,-41.684,190.0,4.056,34.816,1.056098,19.6228,546,64,541,332155,1.6,0.05,15265,0.04800000000000004
2015-12-03 19:39:55,53.5795,-41.684,192.0,4.052,34.817,1.056222,19.6298,538,64,543,332156,1.6,0.06,15256,0.05000000000000071
2015-12-03 19:39:55,53.5795,-41.684,194.0,4.052,34.819,1.0562179999999999,19.6375,559,65,539,332157,1.6,0.08,15271,0.0470000000000006
2015-12-03 19:39:55,53.5795,-41.684,196.0,4.056,34.822,1.0560930000000002,19.6452,540,63,540,332157,1.6,0.06,15263,0.04899999999999949
2015-12-03 19:39:55,53.5795,-41.684,198.0,4.058,34.823,1.056047,19.6542,538,63,540,332155,1.6,0.04,15269,0.0470000000000006
2015-12-03 19:39:55,53.5795,-41.684,200.0,4.063,34.825,1.055908,19.661,536,62,541,332154,1.6,0.05,15271,0.0470000000000006
2015-12-03 19:39:55,53.5795,-41.684,202.0,4.059,34.83,1.056032,19.66725,533,66,544,332155,1.6,0.06,15269,0.0470000000000006
2015-12-03 19:39:55,53.5795,-41.684,204.0,4.055,34.832,1.0561509999999998,19.6754,532,64,542,332155,1.6,0.06,15268,0.0470000000000006
2015-12-03 19:39:55,53.5795,-41.684,206.0,4.054,34.833,1.0561919999999998,19.6785,537,63,548,332154,1.6,0.06,15270,0.0470000000000006
2015-12-03 19:39:55,53.5795,-41.684,208.0,4.053,34.834,1.0562140000000002,19.682,525,62,543,332155,1.6,0.06,15269,0.0470000000000006
2015-12-03 19:39:55,53.5795,-41.684,210.0,4.048,34.837,1.0563799999999999,19.6746,532,62,544,332155,1.6,0.05,15270,0.0470000000000006
2015-12-03 19:39:55,53.5795,-41.684,212.0,4.045,34.838,1.056476,19.67325,516,63,545,332156,1.6,0.04,15270,0.0470000000000006
2015-12-03 19:39:55,53.5795,-41.684,214.0,4.042,34.839,1.056546,19.6745,537,64,541,332155,1.6,0.05,15270,0.0470000000000006
2015-12-03 19:39:55,53.5795,-41.684,216.0,4.037,34.84,1.0566840000000002,19.6716,537,62,542,332157,1.6,0.07,15267,0.0470000000000006
2015-12-03 19:39:55,53.5795,-41.684,218.0,4.037,34.842,1.0566849999999999,19.67625,533,65,543,332156,1.6,0.08,15275,0.045999999999999375
2015-12-03 19:39:55,53.5795,-41.684,220.0,4.039,34.843,1.056639,19.6792,519,63,543,332156,1.6,0.08,15271,0.0470000000000006
2015-12-03 19:39:55,53.5795,-41.684,222.0,4.039,34.844,1.056629,19.6785,526,64,544,332155,1.6,0.07,15273,0.045999999999999375
2015-12-03 19:39:55,53.5795,-41.684,224.0,4.039,34.845,1.056651,19.6805,534,64,542,332157,1.5,0.07,15276,0.04499999999999993
2015-12-03 19:39:55,53.5795,-41.684,226.0,4.035,34.847,1.0567600000000001,19.68125,516,62,543,332155,1.6,0.05,15276,0.04499999999999993
2015-12-03 19:39:55,53.5795,-41.684,228.0,4.035,34.848,1.056768,19.6834,518,63,540,332155,1.6,0.04,15273,0.045999999999999375
2015-12-03 19:39:55,53.5795,-41.684,230.0,4.035,34.849,1.0567739999999999,19.68825,512,64,545,332156,1.6,0.06,15274,0.04499999999999993
2015-12-03 19:39:55,53.5795,-41.684,232.0,4.035,34.849,1.056775,19.6915,517,62,543,332157,1.6,0.04,15272,0.045999999999999375
2015-12-03 19:39:55,53.5795,-41.684,234.0,4.035,34.849,1.056772,19.6914,533,60,543,332157,1.6,0.05,15277,0.04499999999999993
2015-12-03 19:39:55,53.5795,-41.684,236.0,4.035,34.851,1.0567790000000001,19.69983,516,63,546,332157,1.6,0.05,15275,0.04499999999999993
2015-12-03 19:39:55,53.5795,-41.684,238.0,4.036,34.853,1.056746,19.7128,520,61,544,332156,1.6,0.03,15279,0.04499999999999993
2015-12-03 19:39:55,53.5795,-41.684,240.0,4.042,34.856,1.056574,19.7218,522,65,547,332157,1.6,0.04,15280,0.04499999999999993
2015-12-03 19:39:55,53.5795,-41.684,242.0,4.041,34.858,1.056613,19.716,515,62,546,332155,1.6,0.04,15277,0.04499999999999993
2015-12-03 19:39:55,53.5795,-41.684,244.0,4.038,34.859,1.0567090000000001,19.71333,515,63,544,332155,1.6,0.04,15278,0.04499999999999993
2015-12-03 19:39:55,53.5795,-41.684,246.0,4.037,34.859,1.056771,19.7045,521,62,545,332157,1.6,0.0,15280,0.04499999999999993
2015-12-03 19:39:55,53.5795,-41.684,248.0,4.028,34.859,1.05702,19.699,506,62,543,nan,nan,nan,15281,0.04400000000000048
2015-12-03 19:39:55,53.5795,-41.684,250.0,4.015,34.859,1.0573899999999998,19.6932,514,62,543,nan,nan,nan,15280,0.04400000000000048
2015-12-03 19:39:55,53.5795,-41.684,252.0,4.004,34.86,1.0577100000000002,19.69234,513,61,543,nan,nan,nan,15276,0.04499999999999993
2015-12-03 19:39:55,53.5795,-41.684,254.0,4.003,34.861,1.0577580000000002,19.6926,516,62,545,nan,nan,nan,15278,0.04499999999999993
2015-12-03 19:39:55,53.5795,-41.684,256.0,4.003,34.862,1.05777,19.6934,513,60,542,nan,nan,nan,15280,0.04400000000000048
2015-12-03 19:39:55,53.5795,-41.684,258.0,4.002,34.862,1.0577869999999998,19.6934,510,62,543,nan,nan,nan,15282,0.04400000000000048
2015-12-03 19:39:55,53.5795,-41.684,260.0,4.002,34.862,1.057791,19.6956,521,63,544,nan,nan,nan,15281,0.04400000000000048
2015-12-03 19:39:55,53.5795,-41.684,262.0,4.002,34.863,1.057795,19.6964,510,63,543,nan,nan,nan,15279,0.04499999999999993
2015-12-03 19:39:55,53.5795,-41.684,264.0,4.002,34.863,1.0577960000000002,19.6962,506,62,543,nan,nan,nan,15280,0.04400000000000048
2015-12-03 19:39:55,53.5795,-41.684,266.0,4.002,34.864,1.0577999999999999,19.6962,516,64,543,nan,nan,nan,15282,0.04400000000000048
2015-12-03 19:39:55,53.5795,-41.684,268.0,4.001,34.866,1.057833,19.6968,506,61,544,nan,nan,nan,15279,0.04400000000000048
2015-12-03 19:39:55,53.5795,-41.684,270.0,4.0,34.867,1.057858,19.6956,525,62,542,nan,nan,nan,15283,0.04299999999999926
2015-12-03 19:39:55,53.5795,-41.684,272.0,3.999,34.868,1.0578919999999998,19.6934,505,61,546,nan,nan,nan,15284,0.04299999999999926
2015-12-03 19:39:55,53.5795,-41.684,274.0,3.997,34.868,1.057947,19.6932,500,64,545,nan,nan,nan,15284,0.04299999999999926
2015-12-03 19:39:55,53.5795,-41.684,276.0,3.997,34.868,1.057954,19.6925,504,62,542,nan,nan,nan,15282,0.04299999999999926
2015-12-03 19:39:55,53.5795,-41.684,278.0,3.996,34.868,1.057979,19.6952,531,63,542,nan,nan,nan,15280,0.04499999999999993
2015-12-03 19:39:55,53.5795,-41.684,280.0,3.995,34.868,1.058005,19.6932,503,63,541,nan,nan,nan,15285,0.04299999999999926
2015-12-03 19:39:55,53.5795,-41.684,282.0,3.996,34.868,1.057963,19.6915,506,61,544,nan,nan,nan,15285,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,283.9,3.991,34.868,1.0581170000000002,19.6924,510,64,539,nan,nan,nan,15285,0.04299999999999926
2015-12-03 19:39:55,53.5795,-41.684,286.0,3.99,34.868,1.0581909999999999,19.6942,519,63,542,nan,nan,nan,15282,0.04400000000000048
2015-12-03 19:39:55,53.5795,-41.684,288.0,3.989,34.868,1.058214,19.6982,502,62,546,nan,nan,nan,15286,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,290.0,3.988,34.869,1.0582349999999998,19.7044,514,61,545,nan,nan,nan,15285,0.04299999999999926
2015-12-03 19:39:55,53.5795,-41.684,292.0,3.987,34.871,1.0582799999999999,19.70775,509,60,548,nan,nan,nan,15285,0.04299999999999926
2015-12-03 19:39:55,53.5795,-41.684,294.0,3.986,34.871,1.058313,19.7096,500,63,540,nan,nan,nan,15286,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,296.0,3.985,34.871,1.0583490000000002,19.7124,509,63,545,nan,nan,nan,15286,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,298.0,3.98,34.871,1.0585040000000001,19.71525,499,62,546,nan,nan,nan,15288,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,300.0,3.972,34.872,1.058729,19.7234,507,62,545,nan,nan,nan,15289,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,302.0,3.971,34.872,1.058776,19.7248,502,62,544,nan,nan,nan,15286,0.04299999999999926
2015-12-03 19:39:55,53.5795,-41.684,304.0,3.97,34.873,1.0588009999999999,19.727,499,63,546,nan,nan,nan,15287,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,306.0,3.969,34.873,1.0588160000000002,19.7264,505,62,545,nan,nan,nan,15289,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,308.0,3.969,34.874,1.05884,19.7302,512,63,548,nan,nan,nan,15286,0.04299999999999926
2015-12-03 19:39:55,53.5795,-41.684,310.0,3.968,34.874,1.0588540000000002,19.733,501,61,547,nan,nan,nan,15287,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,312.0,3.969,34.874,1.058849,19.7326,538,62,548,nan,nan,nan,15284,0.04299999999999926
2015-12-03 19:39:55,53.5795,-41.684,314.0,3.969,34.874,1.0588359999999999,19.7326,508,63,545,nan,nan,nan,15289,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,316.0,3.969,34.875,1.058849,19.73125,501,60,548,nan,nan,nan,15289,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,318.0,3.965,34.875,1.0589840000000001,19.7314,497,65,547,nan,nan,nan,15283,0.04299999999999926
2015-12-03 19:39:55,53.5795,-41.684,320.0,3.962,34.875,1.0590989999999998,19.7266,495,61,545,nan,nan,nan,15286,0.04299999999999926
2015-12-03 19:39:55,53.5795,-41.684,322.0,3.956,34.875,1.0592480000000002,19.72275,499,61,547,nan,nan,nan,15288,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,324.0,3.95,34.875,1.0594549999999998,19.719,502,61,543,nan,nan,nan,15288,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,326.0,3.94,34.875,1.059724,19.71875,494,62,547,nan,nan,nan,15287,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,328.0,3.939,34.875,1.059764,19.7198,502,62,545,nan,nan,nan,15290,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,330.0,3.939,34.875,1.059786,19.7168,501,62,542,nan,nan,nan,15289,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,332.0,3.938,34.875,1.059797,19.71825,500,63,544,nan,nan,nan,15279,0.04499999999999993
2015-12-03 19:39:55,53.5795,-41.684,334.0,3.937,34.875,1.0598299999999998,19.716,502,63,544,nan,nan,nan,15281,0.04400000000000048
2015-12-03 19:39:55,53.5795,-41.684,336.0,3.93,34.875,1.0600649999999998,19.71275,491,63,545,nan,nan,nan,15287,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,338.0,3.923,34.876,1.0602550000000002,19.7154,501,61,546,nan,nan,nan,15289,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,340.0,3.924,34.876,1.060254,19.7156,495,60,545,nan,nan,nan,15287,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,342.0,3.924,34.875,1.060267,19.71625,485,61,542,nan,nan,nan,15291,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,344.0,3.921,34.875,1.060346,19.7126,520,60,543,nan,nan,nan,15289,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,346.0,3.92,34.875,1.060378,19.71375,493,62,543,nan,nan,nan,15289,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,348.0,3.917,34.875,1.060485,19.713,492,63,545,nan,nan,nan,15289,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,350.0,3.909,34.876,1.0607229999999999,19.70775,498,62,543,nan,nan,nan,15290,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,352.0,3.903,34.876,1.06089,19.7126,488,60,542,nan,nan,nan,15292,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,354.0,3.901,34.876,1.060949,19.71025,495,59,544,nan,nan,nan,15292,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,356.0,3.9,34.876,1.060998,19.7074,496,61,541,nan,nan,nan,15291,0.04100000000000037
2015-12-03 19:39:55,53.5795,-41.684,358.0,3.897,34.875,1.061074,19.706,501,62,543,nan,nan,nan,15289,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,360.0,3.889,34.875,1.061334,19.7026,489,60,540,nan,nan,nan,15290,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,362.0,3.886,34.875,1.061416,19.70575,494,60,543,nan,nan,nan,15287,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,364.0,3.885,34.875,1.06143,19.7048,487,62,542,nan,nan,nan,15289,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,366.0,3.885,34.875,1.061432,19.70675,493,63,543,nan,nan,nan,15289,0.041999999999999815
2015-12-03 19:39:55,53.5795,-41.684,368.0,3.886,34.875,1.061395,19.7072,486,62,539,nan,nan,nan,15289,0.041999999999999815
